Daily Total Rain in millimetres (mm) at Alberni Weather
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,   2.8,   0.0,  11.4,   2.0,   4.3,   0.0,   0.0,   0.0,   0.0,   1.3,   -99
 2,   5.1,   1.5,   1.5,  36.1,   1.0,   2.8,   3.8,   0.0,   0.0,   0.0,   4.6,   -99
 3,  62.2,  0.25,  0.25,  26.9,   7.6,   0.0,   7.9,   0.0,   0.0,   0.0,   4.6,   -99
 4,  42.9,   0.0,  26.7,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   -99
 5,   7.4,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99
 6,   2.5,   0.0,   0.0,   3.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.5,   -99
 7,   6.6,   1.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   2.3,   -99
 8,   6.3,  12.9,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,  0.51,   -99
 9,   3.3,  25.1,  16.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   -99
10,   0.0,  10.9,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   -99
11,   0.0,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   -99
12,  0.25,   5.8,  29.5,   6.9,   0.0,   1.3,   0.0,   0.0,   0.0,   5.8,   1.8,   -99
13,   0.0,  0.51,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.6,   -99,   -99
14,   3.8,  0.25,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  34.5,   -99,   -99
15,   0.0,   0.0,  31.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   -99,   -99
16,   0.0,   9.4,   4.8,   9.9,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99
17,  0.25,  15.5,   0.0,   2.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99
18,   0.0,   9.7,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,  30.0,   -99,   -99
19,  0.25,  0.25,   6.6,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   -99,  20.6
20,  0.25,   1.3,  11.4,  0.25,  0.25,   0.0,  0.76,   0.0,   0.0,  0.51,   -99,  19.6
21,  38.6,   2.3,   3.0,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,   2.5,   -99,   7.4
22,  14.7,  0.25,   8.9,  0.25,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,  12.9
23,  14.2,   1.0,   1.3,   5.3,   0.0,   -99,   0.0,  0.76,   0.0,   2.0,   -99,   7.1
24,  38.4,  40.4,   0.0,   7.1,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   2.3
25,  14.0,   2.8,   0.0,  31.2,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,   -99,   2.0
26,   3.3,  0.25,   2.3,   1.0,   0.0,  0.25,   0.0,  0.76,   0.0,   6.3,   -99,   2.5
27,   0.0,   0.0,   6.9,  0.25,  0.51,   0.0,   0.0,  0.51,   0.0,  10.9,   -99,  0.76
28,   6.9,   1.5,  22.9,  0.76,   0.0,   3.3,   0.0,   1.5,  0.76,   1.3,   -99,   7.4
29,  12.9,   1.3,  18.0,   1.0,  0.51,   3.3,   0.0,   2.3,   0.0,  14.0,   -99,   1.3
30,   6.6,   -99,   1.8,  0.51,   9.7,   3.3,   0.0,   0.0,   0.0,  20.3,   -99,   0.0
31,  15.0,   -99,   5.1,   -99,   1.3,   -99,   0.0,   0.0,   -99,  23.6,   -99,   3.6
