Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,14.20
2012,09,17,00,01,14.20
2012,09,17,00,02,14.20
2012,09,17,00,03,14.20
2012,09,17,00,04,14.20
2012,09,17,00,05,14.10
2012,09,17,00,06,14.10
2012,09,17,00,07,14.00
2012,09,17,00,08,14.00
2012,09,17,00,09,14.00
2012,09,17,00,10,14.00
2012,09,17,00,11,14.00
2012,09,17,00,12,14.00
2012,09,17,00,13,14.00
2012,09,17,00,14,14.00
2012,09,17,00,15,14.00
2012,09,17,00,16,14.00
2012,09,17,00,17,14.00
2012,09,17,00,18,14.10
2012,09,17,00,19,14.20
2012,09,17,00,20,14.20
2012,09,17,00,21,14.20
2012,09,17,00,22,14.20
2012,09,17,00,23,14.30
2012,09,17,00,24,14.30
2012,09,17,00,25,14.40
2012,09,17,00,26,14.40
2012,09,17,00,27,14.40
2012,09,17,00,28,14.50
2012,09,17,00,29,14.50
2012,09,17,00,30,14.50
2012,09,17,00,31,14.50
2012,09,17,00,32,14.50
2012,09,17,00,33,14.50
2012,09,17,00,34,14.60
2012,09,17,00,35,14.60
2012,09,17,00,36,14.60
2012,09,17,00,37,14.60
2012,09,17,00,38,14.70
2012,09,17,00,39,14.70
2012,09,17,00,40,14.80
2012,09,17,00,41,14.80
2012,09,17,00,42,14.80
2012,09,17,00,43,14.80
2012,09,17,00,44,14.80
2012,09,17,00,45,14.80
2012,09,17,00,46,14.80
2012,09,17,00,47,14.80
2012,09,17,00,48,14.80
2012,09,17,00,49,14.80
2012,09,17,00,50,14.80
2012,09,17,00,51,14.80
2012,09,17,00,52,14.80
2012,09,17,00,53,14.90
2012,09,17,00,54,14.90
2012,09,17,00,55,14.90
2012,09,17,00,56,14.90
2012,09,17,00,57,14.90
2012,09,17,00,58,14.80
2012,09,17,00,59,14.80
2012,09,17,01,00,14.80
2012,09,17,01,01,14.80
2012,09,17,01,02,14.80
2012,09,17,01,03,14.70
2012,09,17,01,04,14.70
2012,09,17,01,05,14.70
2012,09,17,01,06,14.60
2012,09,17,01,07,14.60
2012,09,17,01,08,14.50
2012,09,17,01,09,14.50
2012,09,17,01,10,14.50
2012,09,17,01,11,14.50
2012,09,17,01,12,14.40
2012,09,17,01,13,14.40
2012,09,17,01,14,14.40
2012,09,17,01,15,14.40
2012,09,17,01,16,14.30
2012,09,17,01,17,14.30
2012,09,17,01,18,14.30
2012,09,17,01,19,14.30
2012,09,17,01,20,14.30
2012,09,17,01,21,14.30
2012,09,17,01,22,14.20
2012,09,17,01,23,14.20
2012,09,17,01,24,14.20
2012,09,17,01,25,14.20
2012,09,17,01,26,14.20
2012,09,17,01,27,14.20
2012,09,17,01,28,14.20
2012,09,17,01,29,14.20
2012,09,17,01,30,14.20
2012,09,17,01,31,14.20
2012,09,17,01,32,14.20
2012,09,17,01,33,14.10
2012,09,17,01,34,14.10
2012,09,17,01,35,14.10
2012,09,17,01,36,14.00
2012,09,17,01,37,14.00
2012,09,17,01,38,14.00
2012,09,17,01,39,14.00
2012,09,17,01,40,14.00
2012,09,17,01,41,14.00
2012,09,17,01,42,14.00
2012,09,17,01,43,13.90
2012,09,17,01,44,13.90
2012,09,17,01,45,13.90
2012,09,17,01,46,13.90
2012,09,17,01,47,13.90
2012,09,17,01,48,13.90
2012,09,17,01,49,14.00
2012,09,17,01,50,14.00
2012,09,17,01,51,14.00
2012,09,17,01,52,14.00
2012,09,17,01,53,14.00
2012,09,17,01,54,14.00
2012,09,17,01,55,14.00
2012,09,17,01,56,14.00
2012,09,17,01,57,14.00
2012,09,17,01,58,14.10
2012,09,17,01,59,14.10
2012,09,17,02,00,14.10
2012,09,17,02,01,14.10
2012,09,17,02,02,14.10
2012,09,17,02,03,14.00
2012,09,17,02,04,14.00
2012,09,17,02,05,14.00
2012,09,17,02,06,14.00
2012,09,17,02,07,14.00
2012,09,17,02,08,13.90
2012,09,17,02,09,13.90
2012,09,17,02,10,13.90
2012,09,17,02,11,13.90
2012,09,17,02,12,13.80
2012,09,17,02,13,13.80
2012,09,17,02,14,13.80
2012,09,17,02,15,13.70
2012,09,17,02,16,13.70
2012,09,17,02,17,13.70
2012,09,17,02,18,13.70
2012,09,17,02,19,13.70
2012,09,17,02,20,13.70
2012,09,17,02,21,13.60
2012,09,17,02,22,13.60
2012,09,17,02,23,13.60
2012,09,17,02,24,13.60
2012,09,17,02,25,13.50
2012,09,17,02,26,13.50
2012,09,17,02,27,13.50
2012,09,17,02,28,13.40
2012,09,17,02,29,13.40
2012,09,17,02,30,13.40
2012,09,17,02,31,13.30
2012,09,17,02,32,13.30
2012,09,17,02,33,13.30
2012,09,17,02,34,13.30
2012,09,17,02,35,13.20
2012,09,17,02,36,13.20
2012,09,17,02,37,13.20
2012,09,17,02,38,13.10
2012,09,17,02,39,13.10
2012,09,17,02,40,13.00
2012,09,17,02,41,13.00
2012,09,17,02,42,12.90
2012,09,17,02,43,12.90
2012,09,17,02,44,12.80
2012,09,17,02,45,12.80
2012,09,17,02,46,12.80
2012,09,17,02,47,12.80
2012,09,17,02,48,12.70
2012,09,17,02,49,12.60
2012,09,17,02,50,12.60
2012,09,17,02,51,12.60
2012,09,17,02,52,12.50
2012,09,17,02,53,12.50
2012,09,17,02,54,12.50
2012,09,17,02,55,12.40
2012,09,17,02,56,12.40
2012,09,17,02,57,12.30
2012,09,17,02,58,12.30
2012,09,17,02,59,12.30
2012,09,17,03,00,12.30
2012,09,17,03,01,12.30
2012,09,17,03,02,12.30
2012,09,17,03,03,12.30
2012,09,17,03,04,12.20
2012,09,17,03,05,12.30
2012,09,17,03,06,12.30
2012,09,17,03,07,12.30
2012,09,17,03,08,12.40
2012,09,17,03,09,12.50
2012,09,17,03,10,12.50
2012,09,17,03,11,12.60
2012,09,17,03,12,12.70
2012,09,17,03,13,12.80
2012,09,17,03,14,12.90
2012,09,17,03,15,13.00
2012,09,17,03,16,13.10
2012,09,17,03,17,13.20
2012,09,17,03,18,13.30
2012,09,17,03,19,13.40
2012,09,17,03,20,13.50
2012,09,17,03,21,13.50
2012,09,17,03,22,13.60
2012,09,17,03,23,13.70
2012,09,17,03,24,13.70
2012,09,17,03,25,13.70
2012,09,17,03,26,13.80
2012,09,17,03,27,13.80
2012,09,17,03,28,13.80
2012,09,17,03,29,13.80
2012,09,17,03,30,13.90
2012,09,17,03,31,13.90
2012,09,17,03,32,13.90
2012,09,17,03,33,13.90
2012,09,17,03,34,13.90
2012,09,17,03,35,14.00
2012,09,17,03,36,14.00
2012,09,17,03,37,14.00
2012,09,17,03,38,14.00
2012,09,17,03,39,14.00
2012,09,17,03,40,14.00
2012,09,17,03,41,14.00
2012,09,17,03,42,14.00
2012,09,17,03,43,14.00
2012,09,17,03,44,14.00
2012,09,17,03,45,14.00
2012,09,17,03,46,14.10
2012,09,17,03,47,14.10
2012,09,17,03,48,14.10
2012,09,17,03,49,14.00
2012,09,17,03,50,14.00
2012,09,17,03,51,14.00
2012,09,17,03,52,14.00
2012,09,17,03,53,13.90
2012,09,17,03,54,13.80
2012,09,17,03,55,13.70
2012,09,17,03,56,13.60
2012,09,17,03,57,13.50
2012,09,17,03,58,13.40
2012,09,17,03,59,13.30
2012,09,17,04,00,13.30
2012,09,17,04,01,13.30
2012,09,17,04,02,13.20
2012,09,17,04,03,13.10
2012,09,17,04,04,13.10
2012,09,17,04,05,13.00
2012,09,17,04,06,13.00
2012,09,17,04,07,12.90
2012,09,17,04,08,12.90
2012,09,17,04,09,12.90
2012,09,17,04,10,12.80
2012,09,17,04,11,12.80
2012,09,17,04,12,12.80
2012,09,17,04,13,12.80
2012,09,17,04,14,12.80
2012,09,17,04,15,12.80
2012,09,17,04,16,12.80
2012,09,17,04,17,12.80
2012,09,17,04,18,12.80
2012,09,17,04,19,12.80
2012,09,17,04,20,12.80
2012,09,17,04,21,12.80
2012,09,17,04,22,12.80
2012,09,17,04,23,12.80
2012,09,17,04,24,12.80
2012,09,17,04,25,12.80
2012,09,17,04,26,12.70
2012,09,17,04,27,12.70
2012,09,17,04,28,12.70
2012,09,17,04,29,12.70
2012,09,17,04,30,12.70
2012,09,17,04,31,12.70
2012,09,17,04,32,12.70
2012,09,17,04,33,12.60
2012,09,17,04,34,12.60
2012,09,17,04,35,12.60
2012,09,17,04,36,12.60
2012,09,17,04,37,12.60
2012,09,17,04,38,12.60
2012,09,17,04,39,12.60
2012,09,17,04,40,12.60
2012,09,17,04,41,12.50
2012,09,17,04,42,12.50
2012,09,17,04,43,12.60
2012,09,17,04,44,12.60
2012,09,17,04,45,12.60
2012,09,17,04,46,12.60
2012,09,17,04,47,12.60
2012,09,17,04,48,12.60
2012,09,17,04,49,12.60
2012,09,17,04,50,12.60
2012,09,17,04,51,12.60
2012,09,17,04,52,12.60
2012,09,17,04,53,12.60
2012,09,17,04,54,12.60
2012,09,17,04,55,12.70
2012,09,17,04,56,12.70
2012,09,17,04,57,12.70
2012,09,17,04,58,12.70
2012,09,17,04,59,12.80
2012,09,17,05,00,12.80
2012,09,17,05,01,12.80
2012,09,17,05,02,12.80
2012,09,17,05,03,12.80
2012,09,17,05,04,12.80
2012,09,17,05,05,12.80
2012,09,17,05,06,12.80
2012,09,17,05,07,12.80
2012,09,17,05,08,12.70
2012,09,17,05,09,12.70
2012,09,17,05,10,12.60
2012,09,17,05,11,12.60
2012,09,17,05,12,12.50
2012,09,17,05,13,12.50
2012,09,17,05,14,12.50
2012,09,17,05,15,12.40
2012,09,17,05,16,12.40
2012,09,17,05,17,12.30
2012,09,17,05,18,12.30
2012,09,17,05,19,12.30
2012,09,17,05,20,12.30
2012,09,17,05,21,12.30
2012,09,17,05,22,12.30
2012,09,17,05,23,12.30
2012,09,17,05,24,12.30
2012,09,17,05,25,12.30
2012,09,17,05,26,12.30
2012,09,17,05,27,12.30
2012,09,17,05,28,12.30
2012,09,17,05,29,12.30
2012,09,17,05,30,12.30
2012,09,17,05,31,12.20
2012,09,17,05,32,12.20
2012,09,17,05,33,12.20
2012,09,17,05,34,12.20
2012,09,17,05,35,12.10
2012,09,17,05,36,12.00
2012,09,17,05,37,12.00
2012,09,17,05,38,11.90
2012,09,17,05,39,11.80
2012,09,17,05,40,11.80
2012,09,17,05,41,11.80
2012,09,17,05,42,11.70
2012,09,17,05,43,11.70
2012,09,17,05,44,11.60
2012,09,17,05,45,11.60
2012,09,17,05,46,11.60
2012,09,17,05,47,11.50
2012,09,17,05,48,11.40
2012,09,17,05,49,11.40
2012,09,17,05,50,11.40
2012,09,17,05,51,11.40
2012,09,17,05,52,11.30
2012,09,17,05,53,11.30
2012,09,17,05,54,11.30
2012,09,17,05,55,11.20
2012,09,17,05,56,11.20
2012,09,17,05,57,11.20
2012,09,17,05,58,11.20
2012,09,17,05,59,11.10
2012,09,17,06,00,11.10
2012,09,17,06,01,11.10
2012,09,17,06,02,11.10
2012,09,17,06,03,11.10
2012,09,17,06,04,11.10
2012,09,17,06,05,11.00
2012,09,17,06,06,10.90
2012,09,17,06,07,10.90
2012,09,17,06,08,10.90
2012,09,17,06,09,10.90
2012,09,17,06,10,10.90
2012,09,17,06,11,10.90
2012,09,17,06,12,10.90
2012,09,17,06,13,10.90
2012,09,17,06,14,10.90
2012,09,17,06,15,10.90
2012,09,17,06,16,10.90
2012,09,17,06,17,10.90
2012,09,17,06,18,10.90
2012,09,17,06,19,11.10
2012,09,17,06,20,11.10
2012,09,17,06,21,11.20
2012,09,17,06,22,11.20
2012,09,17,06,23,11.40
2012,09,17,06,24,11.50
2012,09,17,06,25,11.60
2012,09,17,06,26,11.80
2012,09,17,06,27,11.90
2012,09,17,06,28,12.00
2012,09,17,06,29,12.10
2012,09,17,06,30,12.10
2012,09,17,06,31,12.20
2012,09,17,06,32,12.30
2012,09,17,06,33,12.30
2012,09,17,06,34,12.30
2012,09,17,06,35,12.40
2012,09,17,06,36,12.40
2012,09,17,06,37,12.50
2012,09,17,06,38,12.50
2012,09,17,06,39,12.50
2012,09,17,06,40,12.50
2012,09,17,06,41,12.50
2012,09,17,06,42,12.50
2012,09,17,06,43,12.50
2012,09,17,06,44,12.50
2012,09,17,06,45,12.50
2012,09,17,06,46,12.50
2012,09,17,06,47,12.50
2012,09,17,06,48,12.60
2012,09,17,06,49,12.60
2012,09,17,06,50,12.60
2012,09,17,06,51,12.50
2012,09,17,06,52,12.50
2012,09,17,06,53,12.40
2012,09,17,06,54,12.30
2012,09,17,06,55,12.20
2012,09,17,06,56,12.10
2012,09,17,06,57,12.10
2012,09,17,06,58,12.00
2012,09,17,06,59,12.00
2012,09,17,07,00,11.90
2012,09,17,07,01,11.80
2012,09,17,07,02,11.80
2012,09,17,07,03,11.80
2012,09,17,07,04,11.70
2012,09,17,07,05,11.60
2012,09,17,07,06,11.60
2012,09,17,07,07,11.60
2012,09,17,07,08,11.50
2012,09,17,07,09,11.40
2012,09,17,07,10,11.40
2012,09,17,07,11,11.40
2012,09,17,07,12,11.40
2012,09,17,07,13,11.30
2012,09,17,07,14,11.30
2012,09,17,07,15,11.30
2012,09,17,07,16,11.20
2012,09,17,07,17,11.20
2012,09,17,07,18,11.20
2012,09,17,07,19,11.20
2012,09,17,07,20,11.10
2012,09,17,07,21,11.10
2012,09,17,07,22,11.10
2012,09,17,07,23,11.10
2012,09,17,07,24,11.10
2012,09,17,07,25,11.10
2012,09,17,07,26,11.10
2012,09,17,07,27,11.10
2012,09,17,07,28,11.10
2012,09,17,07,29,11.10
2012,09,17,07,30,10.90
2012,09,17,07,31,10.90
2012,09,17,07,32,10.90
2012,09,17,07,33,10.90
2012,09,17,07,34,10.90
2012,09,17,07,35,10.90
2012,09,17,07,36,10.90
2012,09,17,07,37,10.90
2012,09,17,07,38,10.90
2012,09,17,07,39,10.90
2012,09,17,07,40,10.90
2012,09,17,07,41,10.90
2012,09,17,07,42,10.90
2012,09,17,07,43,10.90
2012,09,17,07,44,10.90
2012,09,17,07,45,10.90
2012,09,17,07,46,11.00
2012,09,17,07,47,11.10
2012,09,17,07,48,11.10
2012,09,17,07,49,11.10
2012,09,17,07,50,11.10
2012,09,17,07,51,11.20
2012,09,17,07,52,11.20
2012,09,17,07,53,11.30
2012,09,17,07,54,11.30
2012,09,17,07,55,11.30
2012,09,17,07,56,11.40
2012,09,17,07,57,11.40
2012,09,17,07,58,11.40
2012,09,17,07,59,11.40
2012,09,17,08,00,11.50
2012,09,17,08,01,11.60
2012,09,17,08,02,11.60
2012,09,17,08,03,11.60
2012,09,17,08,04,11.60
2012,09,17,08,05,11.70
2012,09,17,08,06,11.70
2012,09,17,08,07,11.80
2012,09,17,08,08,11.80
2012,09,17,08,09,11.90
2012,09,17,08,10,12.00
2012,09,17,08,11,12.00
2012,09,17,08,12,12.10
2012,09,17,08,13,12.20
2012,09,17,08,14,12.30
2012,09,17,08,15,12.30
2012,09,17,08,16,12.30
2012,09,17,08,17,12.40
2012,09,17,08,18,12.50
2012,09,17,08,19,12.50
2012,09,17,08,20,12.60
2012,09,17,08,21,12.60
2012,09,17,08,22,12.70
2012,09,17,08,23,12.80
2012,09,17,08,24,12.80
2012,09,17,08,25,12.80
2012,09,17,08,26,12.90
2012,09,17,08,27,13.00
2012,09,17,08,28,13.10
2012,09,17,08,29,13.10
2012,09,17,08,30,13.20
2012,09,17,08,31,13.30
2012,09,17,08,32,13.30
2012,09,17,08,33,13.30
2012,09,17,08,34,13.40
2012,09,17,08,35,13.40
2012,09,17,08,36,13.50
2012,09,17,08,37,13.50
2012,09,17,08,38,13.60
2012,09,17,08,39,13.70
2012,09,17,08,40,13.70
2012,09,17,08,41,13.70
2012,09,17,08,42,13.80
2012,09,17,08,43,13.90
2012,09,17,08,44,14.00
2012,09,17,08,45,14.20
2012,09,17,08,46,14.30
2012,09,17,08,47,14.40
2012,09,17,08,48,14.50
2012,09,17,08,49,14.60
2012,09,17,08,50,14.80
2012,09,17,08,51,14.90
2012,09,17,08,52,15.00
2012,09,17,08,53,15.00
2012,09,17,08,54,15.10
2012,09,17,08,55,15.20
2012,09,17,08,56,15.30
2012,09,17,08,57,15.40
2012,09,17,08,58,15.50
2012,09,17,08,59,15.60
2012,09,17,09,00,15.70
2012,09,17,09,01,15.90
2012,09,17,09,02,16.00
2012,09,17,09,03,16.10
2012,09,17,09,04,16.20
2012,09,17,09,05,16.30
2012,09,17,09,06,16.40
2012,09,17,09,07,16.50
2012,09,17,09,08,16.60
2012,09,17,09,09,16.70
2012,09,17,09,10,16.80
2012,09,17,09,11,16.90
2012,09,17,09,12,17.00
2012,09,17,09,13,17.00
2012,09,17,09,14,17.10
2012,09,17,09,15,17.30
2012,09,17,09,16,17.40
2012,09,17,09,17,17.50
2012,09,17,09,18,17.60
2012,09,17,09,19,17.70
2012,09,17,09,20,17.80
2012,09,17,09,21,17.90
2012,09,17,09,22,17.90
2012,09,17,09,23,18.10
2012,09,17,09,24,18.10
2012,09,17,09,25,18.20
2012,09,17,09,26,18.20
2012,09,17,09,27,18.20
2012,09,17,09,28,18.20
2012,09,17,09,29,18.20
2012,09,17,09,30,18.30
2012,09,17,09,31,18.30
2012,09,17,09,32,18.30
2012,09,17,09,33,18.30
2012,09,17,09,34,18.30
2012,09,17,09,35,18.30
2012,09,17,09,36,18.30
2012,09,17,09,37,18.40
2012,09,17,09,38,18.40
2012,09,17,09,39,18.40
2012,09,17,09,40,18.50
2012,09,17,09,41,18.50
2012,09,17,09,42,18.50
2012,09,17,09,43,18.60
2012,09,17,09,44,18.60
2012,09,17,09,45,18.70
2012,09,17,09,46,18.80
2012,09,17,09,47,18.90
2012,09,17,09,48,18.90
2012,09,17,09,49,18.90
2012,09,17,09,50,18.90
2012,09,17,09,51,19.00
2012,09,17,09,52,19.00
2012,09,17,09,53,19.10
2012,09,17,09,54,19.10
2012,09,17,09,55,19.10
2012,09,17,09,56,19.10
2012,09,17,09,57,19.20
2012,09,17,09,58,19.20
2012,09,17,09,59,19.30
2012,09,17,10,00,19.30
2012,09,17,10,01,19.40
2012,09,17,10,02,19.40
2012,09,17,10,03,19.40
2012,09,17,10,04,19.40
2012,09,17,10,05,19.40
2012,09,17,10,06,19.40
2012,09,17,10,07,19.30
2012,09,17,10,08,19.30
2012,09,17,10,09,19.30
2012,09,17,10,10,19.40
2012,09,17,10,11,19.50
2012,09,17,10,12,19.60
2012,09,17,10,13,19.70
2012,09,17,10,14,19.70
2012,09,17,10,15,19.80
2012,09,17,10,16,19.70
2012,09,17,10,17,19.60
2012,09,17,10,18,19.60
2012,09,17,10,19,19.60
2012,09,17,10,20,19.60
2012,09,17,10,21,19.60
2012,09,17,10,22,19.60
2012,09,17,10,23,19.60
2012,09,17,10,24,19.70
2012,09,17,10,25,19.70
2012,09,17,10,26,19.70
2012,09,17,10,27,19.70
2012,09,17,10,28,19.70
2012,09,17,10,29,19.70
2012,09,17,10,30,19.60
2012,09,17,10,31,19.60
2012,09,17,10,32,19.70
2012,09,17,10,33,19.60
2012,09,17,10,34,19.60
2012,09,17,10,35,19.70
2012,09,17,10,36,19.80
2012,09,17,10,37,20.00
2012,09,17,10,38,20.10
2012,09,17,10,39,20.20
2012,09,17,10,40,20.20
2012,09,17,10,41,20.20
2012,09,17,10,42,20.20
2012,09,17,10,43,20.10
2012,09,17,10,44,20.10
2012,09,17,10,45,20.00
2012,09,17,10,46,19.90
2012,09,17,10,47,20.00
2012,09,17,10,48,20.10
2012,09,17,10,49,20.20
2012,09,17,10,50,20.40
2012,09,17,10,51,20.60
2012,09,17,10,52,20.60
2012,09,17,10,53,20.80
2012,09,17,10,54,21.00
2012,09,17,10,55,21.10
2012,09,17,10,56,21.10
2012,09,17,10,57,21.20
2012,09,17,10,58,21.30
2012,09,17,10,59,21.30
2012,09,17,11,00,21.40
2012,09,17,11,01,21.60
2012,09,17,11,02,21.60
2012,09,17,11,03,21.60
2012,09,17,11,04,21.70
2012,09,17,11,05,21.60
2012,09,17,11,06,21.60
2012,09,17,11,07,21.70
2012,09,17,11,08,21.80
2012,09,17,11,09,22.00
2012,09,17,11,10,22.10
2012,09,17,11,11,22.20
2012,09,17,11,12,22.20
2012,09,17,11,13,22.30
2012,09,17,11,14,22.30
2012,09,17,11,15,22.30
2012,09,17,11,16,22.30
2012,09,17,11,17,22.30
2012,09,17,11,18,22.50
2012,09,17,11,19,22.60
2012,09,17,11,20,22.70
2012,09,17,11,21,22.80
2012,09,17,11,22,22.80
2012,09,17,11,23,22.80
2012,09,17,11,24,22.70
2012,09,17,11,25,22.70
2012,09,17,11,26,22.80
2012,09,17,11,27,22.80
2012,09,17,11,28,22.90
2012,09,17,11,29,22.90
2012,09,17,11,30,23.00
2012,09,17,11,31,23.10
2012,09,17,11,32,23.20
2012,09,17,11,33,23.20
2012,09,17,11,34,23.10
2012,09,17,11,35,23.10
2012,09,17,11,36,23.10
2012,09,17,11,37,23.20
2012,09,17,11,38,23.30
2012,09,17,11,39,23.30
2012,09,17,11,40,23.30
2012,09,17,11,41,23.30
2012,09,17,11,42,23.30
2012,09,17,11,43,23.30
2012,09,17,11,44,23.30
2012,09,17,11,45,23.20
2012,09,17,11,46,23.20
2012,09,17,11,47,23.20
2012,09,17,11,48,23.30
2012,09,17,11,49,23.30
2012,09,17,11,50,23.30
2012,09,17,11,51,23.20
2012,09,17,11,52,23.20
2012,09,17,11,53,23.10
2012,09,17,11,54,22.90
2012,09,17,11,55,22.80
2012,09,17,11,56,22.70
2012,09,17,11,57,22.70
2012,09,17,11,58,22.80
2012,09,17,11,59,22.90
2012,09,17,12,00,23.00
2012,09,17,12,01,23.10
2012,09,17,12,02,23.20
2012,09,17,12,03,23.20
2012,09,17,12,04,23.30
2012,09,17,12,05,23.30
2012,09,17,12,06,23.50
2012,09,17,12,07,23.60
2012,09,17,12,08,23.70
2012,09,17,12,09,23.70
2012,09,17,12,10,23.90
2012,09,17,12,11,24.00
2012,09,17,12,12,24.10
2012,09,17,12,13,24.20
2012,09,17,12,14,24.30
2012,09,17,12,15,24.30
2012,09,17,12,16,24.30
2012,09,17,12,17,24.30
2012,09,17,12,18,24.20
2012,09,17,12,19,24.00
2012,09,17,12,20,23.70
2012,09,17,12,21,23.70
2012,09,17,12,22,23.60
2012,09,17,12,23,23.60
2012,09,17,12,24,23.70
2012,09,17,12,25,23.60
2012,09,17,12,26,23.50
2012,09,17,12,27,23.60
2012,09,17,12,28,23.60
2012,09,17,12,29,23.50
2012,09,17,12,30,23.30
2012,09,17,12,31,23.30
2012,09,17,12,32,23.20
2012,09,17,12,33,23.10
2012,09,17,12,34,23.10
2012,09,17,12,35,23.10
2012,09,17,12,36,23.10
2012,09,17,12,37,23.10
2012,09,17,12,38,23.10
2012,09,17,12,39,23.10
2012,09,17,12,40,23.10
2012,09,17,12,41,23.00
2012,09,17,12,42,22.90
2012,09,17,12,43,22.80
2012,09,17,12,44,22.80
2012,09,17,12,45,22.80
2012,09,17,12,46,22.90
2012,09,17,12,47,22.90
2012,09,17,12,48,23.10
2012,09,17,12,49,23.20
2012,09,17,12,50,23.30
2012,09,17,12,51,23.40
2012,09,17,12,52,23.40
2012,09,17,12,53,23.40
2012,09,17,12,54,23.30
2012,09,17,12,55,23.30
2012,09,17,12,56,23.20
2012,09,17,12,57,23.10
2012,09,17,12,58,23.20
2012,09,17,12,59,23.30
2012,09,17,13,00,23.40
2012,09,17,13,01,23.40
2012,09,17,13,02,23.40
2012,09,17,13,03,23.30
2012,09,17,13,04,23.50
2012,09,17,13,05,23.60
2012,09,17,13,06,23.70
2012,09,17,13,07,23.80
2012,09,17,13,08,24.00
2012,09,17,13,09,24.10
2012,09,17,13,10,24.10
2012,09,17,13,11,24.10
2012,09,17,13,12,24.30
2012,09,17,13,13,24.40
2012,09,17,13,14,24.30
2012,09,17,13,15,24.40
2012,09,17,13,16,24.30
2012,09,17,13,17,24.50
2012,09,17,13,18,24.60
2012,09,17,13,19,24.70
2012,09,17,13,20,24.90
2012,09,17,13,21,25.00
2012,09,17,13,22,25.10
2012,09,17,13,23,25.10
2012,09,17,13,24,25.10
2012,09,17,13,25,25.00
2012,09,17,13,26,25.00
2012,09,17,13,27,24.90
2012,09,17,13,28,24.70
2012,09,17,13,29,24.50
2012,09,17,13,30,24.30
2012,09,17,13,31,24.10
2012,09,17,13,32,24.00
2012,09,17,13,33,23.80
2012,09,17,13,34,23.70
2012,09,17,13,35,23.70
2012,09,17,13,36,23.80
2012,09,17,13,37,23.80
2012,09,17,13,38,23.80
2012,09,17,13,39,23.70
2012,09,17,13,40,23.50
2012,09,17,13,41,23.30
2012,09,17,13,42,23.30
2012,09,17,13,43,23.20
2012,09,17,13,44,23.10
2012,09,17,13,45,23.20
2012,09,17,13,46,23.30
2012,09,17,13,47,23.30
2012,09,17,13,48,23.50
2012,09,17,13,49,23.60
2012,09,17,13,50,23.60
2012,09,17,13,51,23.60
2012,09,17,13,52,23.70
2012,09,17,13,53,23.80
2012,09,17,13,54,23.90
2012,09,17,13,55,24.00
2012,09,17,13,56,24.10
2012,09,17,13,57,24.10
2012,09,17,13,58,24.20
2012,09,17,13,59,24.40
2012,09,17,14,00,24.40
2012,09,17,14,01,24.40
2012,09,17,14,02,24.30
2012,09,17,14,03,24.20
2012,09,17,14,04,24.30
2012,09,17,14,05,24.30
2012,09,17,14,06,24.30
2012,09,17,14,07,24.30
2012,09,17,14,08,24.20
2012,09,17,14,09,24.10
2012,09,17,14,10,24.10
2012,09,17,14,11,24.10
2012,09,17,14,12,24.10
2012,09,17,14,13,24.00
2012,09,17,14,14,23.90
2012,09,17,14,15,23.90
2012,09,17,14,16,24.00
2012,09,17,14,17,24.10
2012,09,17,14,18,24.10
2012,09,17,14,19,24.30
2012,09,17,14,20,24.30
2012,09,17,14,21,24.30
2012,09,17,14,22,24.30
2012,09,17,14,23,24.30
2012,09,17,14,24,24.30
2012,09,17,14,25,24.30
2012,09,17,14,26,24.40
2012,09,17,14,27,24.40
2012,09,17,14,28,24.50
2012,09,17,14,29,24.50
2012,09,17,14,30,24.60
2012,09,17,14,31,24.70
2012,09,17,14,32,24.80
2012,09,17,14,33,24.90
2012,09,17,14,34,25.00
2012,09,17,14,35,25.20
2012,09,17,14,36,25.30
2012,09,17,14,37,25.40
2012,09,17,14,38,25.40
2012,09,17,14,39,25.50
2012,09,17,14,40,25.60
2012,09,17,14,41,25.60
2012,09,17,14,42,25.70
2012,09,17,14,43,25.70
2012,09,17,14,44,25.80
2012,09,17,14,45,25.80
2012,09,17,14,46,25.80
2012,09,17,14,47,25.90
2012,09,17,14,48,25.90
2012,09,17,14,49,26.00
2012,09,17,14,50,26.00
2012,09,17,14,51,26.00
2012,09,17,14,52,26.00
2012,09,17,14,53,26.10
2012,09,17,14,54,26.20
2012,09,17,14,55,26.30
2012,09,17,14,56,26.40
2012,09,17,14,57,26.30
2012,09,17,14,58,26.20
2012,09,17,14,59,26.10
2012,09,17,15,00,26.00
2012,09,17,15,01,26.00
2012,09,17,15,02,25.90
2012,09,17,15,03,25.70
2012,09,17,15,04,25.70
2012,09,17,15,05,25.60
2012,09,17,15,06,25.60
2012,09,17,15,07,25.40
2012,09,17,15,08,25.40
2012,09,17,15,09,25.50
2012,09,17,15,10,25.70
2012,09,17,15,11,25.70
2012,09,17,15,12,25.60
2012,09,17,15,13,25.40
2012,09,17,15,14,25.10
2012,09,17,15,15,24.90
2012,09,17,15,16,24.70
2012,09,17,15,17,24.50
2012,09,17,15,18,24.40
2012,09,17,15,19,24.30
2012,09,17,15,20,24.20
2012,09,17,15,21,24.20
2012,09,17,15,22,24.10
2012,09,17,15,23,24.10
2012,09,17,15,24,24.20
2012,09,17,15,25,24.20
2012,09,17,15,26,24.30
2012,09,17,15,27,24.40
2012,09,17,15,28,24.40
2012,09,17,15,29,24.40
2012,09,17,15,30,24.40
