Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,14.30
2012,06,22,00,01,14.30
2012,06,22,00,02,14.30
2012,06,22,00,03,14.30
2012,06,22,00,04,14.30
2012,06,22,00,05,14.30
2012,06,22,00,06,14.30
2012,06,22,00,07,14.30
2012,06,22,00,08,14.30
2012,06,22,00,09,14.30
2012,06,22,00,10,14.40
2012,06,22,00,11,14.40
2012,06,22,00,12,14.40
2012,06,22,00,13,14.30
2012,06,22,00,14,14.30
2012,06,22,00,15,14.30
2012,06,22,00,16,14.30
2012,06,22,00,17,14.30
2012,06,22,00,18,14.30
2012,06,22,00,19,14.30
2012,06,22,00,20,14.30
2012,06,22,00,21,14.30
2012,06,22,00,22,14.30
2012,06,22,00,23,14.30
2012,06,22,00,24,14.30
2012,06,22,00,25,14.30
2012,06,22,00,26,14.20
2012,06,22,00,27,14.20
2012,06,22,00,28,14.20
2012,06,22,00,29,14.20
2012,06,22,00,30,14.20
2012,06,22,00,31,14.20
2012,06,22,00,32,14.10
2012,06,22,00,33,14.10
2012,06,22,00,34,14.10
2012,06,22,00,35,14.00
2012,06,22,00,36,14.00
2012,06,22,00,37,13.90
2012,06,22,00,38,13.90
2012,06,22,00,39,13.90
2012,06,22,00,40,13.90
2012,06,22,00,41,13.80
2012,06,22,00,42,13.80
2012,06,22,00,43,13.80
2012,06,22,00,44,13.80
2012,06,22,00,45,13.80
2012,06,22,00,46,13.80
2012,06,22,00,47,13.80
2012,06,22,00,48,13.80
2012,06,22,00,49,13.80
2012,06,22,00,50,13.70
2012,06,22,00,51,13.70
2012,06,22,00,52,13.70
2012,06,22,00,53,13.70
2012,06,22,00,54,13.70
2012,06,22,00,55,13.60
2012,06,22,00,56,13.60
2012,06,22,00,57,13.60
2012,06,22,00,58,13.60
2012,06,22,00,59,13.70
2012,06,22,01,00,13.70
2012,06,22,01,01,13.70
2012,06,22,01,02,13.70
2012,06,22,01,03,13.70
2012,06,22,01,04,13.70
2012,06,22,01,05,13.70
2012,06,22,01,06,13.70
2012,06,22,01,07,13.70
2012,06,22,01,08,13.80
2012,06,22,01,09,13.80
2012,06,22,01,10,13.80
2012,06,22,01,11,13.80
2012,06,22,01,12,13.80
2012,06,22,01,13,13.80
2012,06,22,01,14,13.80
2012,06,22,01,15,13.80
2012,06,22,01,16,13.80
2012,06,22,01,17,13.80
2012,06,22,01,18,13.80
2012,06,22,01,19,13.70
2012,06,22,01,20,13.70
2012,06,22,01,21,13.70
2012,06,22,01,22,13.70
2012,06,22,01,23,13.70
2012,06,22,01,24,13.70
2012,06,22,01,25,13.70
2012,06,22,01,26,13.70
2012,06,22,01,27,13.70
2012,06,22,01,28,13.70
2012,06,22,01,29,13.70
2012,06,22,01,30,13.70
2012,06,22,01,31,13.70
2012,06,22,01,32,13.60
2012,06,22,01,33,13.60
2012,06,22,01,34,13.60
2012,06,22,01,35,13.50
2012,06,22,01,36,13.50
2012,06,22,01,37,13.50
2012,06,22,01,38,13.50
2012,06,22,01,39,13.40
2012,06,22,01,40,13.40
2012,06,22,01,41,13.30
2012,06,22,01,42,13.30
2012,06,22,01,43,13.30
2012,06,22,01,44,13.30
2012,06,22,01,45,13.30
2012,06,22,01,46,13.20
2012,06,22,01,47,13.20
2012,06,22,01,48,13.20
2012,06,22,01,49,13.20
2012,06,22,01,50,13.20
2012,06,22,01,51,13.20
2012,06,22,01,52,13.20
2012,06,22,01,53,13.20
2012,06,22,01,54,13.20
2012,06,22,01,55,13.30
2012,06,22,01,56,13.30
2012,06,22,01,57,13.30
2012,06,22,01,58,13.30
2012,06,22,01,59,13.30
2012,06,22,02,00,13.30
2012,06,22,02,01,13.30
2012,06,22,02,02,13.30
2012,06,22,02,03,13.30
2012,06,22,02,04,13.30
2012,06,22,02,05,13.30
2012,06,22,02,06,13.30
2012,06,22,02,07,13.30
2012,06,22,02,08,13.30
2012,06,22,02,09,13.30
2012,06,22,02,10,13.30
2012,06,22,02,11,13.30
2012,06,22,02,12,13.30
2012,06,22,02,13,13.30
2012,06,22,02,14,13.30
2012,06,22,02,15,13.30
2012,06,22,02,16,13.30
2012,06,22,02,17,13.30
2012,06,22,02,18,13.30
2012,06,22,02,19,13.30
2012,06,22,02,20,13.30
2012,06,22,02,21,13.20
2012,06,22,02,22,13.20
2012,06,22,02,23,13.20
2012,06,22,02,24,13.20
2012,06,22,02,25,13.20
2012,06,22,02,26,13.20
2012,06,22,02,27,13.10
2012,06,22,02,28,13.10
2012,06,22,02,29,13.10
2012,06,22,02,30,13.10
2012,06,22,02,31,13.10
2012,06,22,02,32,13.00
2012,06,22,02,33,13.00
2012,06,22,02,34,13.00
2012,06,22,02,35,12.90
2012,06,22,02,36,12.90
2012,06,22,02,37,12.90
2012,06,22,02,38,12.90
2012,06,22,02,39,12.90
2012,06,22,02,40,12.80
2012,06,22,02,41,12.80
2012,06,22,02,42,12.80
2012,06,22,02,43,12.80
2012,06,22,02,44,12.80
2012,06,22,02,45,12.80
2012,06,22,02,46,12.80
2012,06,22,02,47,12.70
2012,06,22,02,48,12.70
2012,06,22,02,49,12.70
2012,06,22,02,50,12.60
2012,06,22,02,51,12.60
2012,06,22,02,52,12.60
2012,06,22,02,53,12.60
2012,06,22,02,54,12.60
2012,06,22,02,55,12.50
2012,06,22,02,56,12.50
2012,06,22,02,57,12.50
2012,06,22,02,58,12.40
2012,06,22,02,59,12.40
2012,06,22,03,00,12.40
2012,06,22,03,01,12.40
2012,06,22,03,02,12.30
2012,06,22,03,03,12.30
2012,06,22,03,04,12.30
2012,06,22,03,05,12.20
2012,06,22,03,06,12.20
2012,06,22,03,07,12.20
2012,06,22,03,08,12.20
2012,06,22,03,09,12.20
2012,06,22,03,10,12.20
2012,06,22,03,11,12.20
2012,06,22,03,12,12.10
2012,06,22,03,13,12.10
2012,06,22,03,14,12.10
2012,06,22,03,15,12.00
2012,06,22,03,16,12.00
2012,06,22,03,17,12.00
2012,06,22,03,18,11.90
2012,06,22,03,19,11.90
2012,06,22,03,20,11.90
2012,06,22,03,21,11.90
2012,06,22,03,22,11.90
2012,06,22,03,23,11.90
2012,06,22,03,24,11.90
2012,06,22,03,25,11.90
2012,06,22,03,26,11.80
2012,06,22,03,27,11.80
2012,06,22,03,28,11.80
2012,06,22,03,29,11.80
2012,06,22,03,30,11.80
2012,06,22,03,31,11.80
2012,06,22,03,32,11.80
2012,06,22,03,33,11.80
2012,06,22,03,34,11.80
2012,06,22,03,35,11.80
2012,06,22,03,36,11.80
2012,06,22,03,37,11.80
2012,06,22,03,38,11.70
2012,06,22,03,39,11.70
2012,06,22,03,40,11.70
2012,06,22,03,41,11.70
2012,06,22,03,42,11.70
2012,06,22,03,43,11.60
2012,06,22,03,44,11.60
2012,06,22,03,45,11.60
2012,06,22,03,46,11.50
2012,06,22,03,47,11.50
2012,06,22,03,48,11.50
2012,06,22,03,49,11.40
2012,06,22,03,50,11.40
2012,06,22,03,51,11.40
2012,06,22,03,52,11.40
2012,06,22,03,53,11.40
2012,06,22,03,54,11.40
2012,06,22,03,55,11.40
2012,06,22,03,56,11.40
2012,06,22,03,57,11.40
2012,06,22,03,58,11.40
2012,06,22,03,59,11.40
2012,06,22,04,00,11.40
2012,06,22,04,01,11.50
2012,06,22,04,02,11.50
2012,06,22,04,03,11.50
2012,06,22,04,04,11.50
2012,06,22,04,05,11.50
2012,06,22,04,06,11.50
2012,06,22,04,07,11.40
2012,06,22,04,08,11.40
2012,06,22,04,09,11.40
2012,06,22,04,10,11.40
2012,06,22,04,11,11.30
2012,06,22,04,12,11.30
2012,06,22,04,13,11.30
2012,06,22,04,14,11.30
2012,06,22,04,15,11.30
2012,06,22,04,16,11.20
2012,06,22,04,17,11.20
2012,06,22,04,18,11.20
2012,06,22,04,19,11.20
2012,06,22,04,20,11.20
2012,06,22,04,21,11.20
2012,06,22,04,22,11.20
2012,06,22,04,23,11.20
2012,06,22,04,24,11.20
2012,06,22,04,25,11.20
2012,06,22,04,26,11.20
2012,06,22,04,27,11.20
2012,06,22,04,28,11.20
2012,06,22,04,29,11.20
2012,06,22,04,30,11.20
2012,06,22,04,31,11.20
2012,06,22,04,32,11.10
2012,06,22,04,33,11.10
2012,06,22,04,34,11.10
2012,06,22,04,35,11.10
2012,06,22,04,36,11.10
2012,06,22,04,37,11.10
2012,06,22,04,38,11.10
2012,06,22,04,39,11.10
2012,06,22,04,40,11.10
2012,06,22,04,41,11.10
2012,06,22,04,42,11.20
2012,06,22,04,43,11.20
2012,06,22,04,44,11.20
2012,06,22,04,45,11.20
2012,06,22,04,46,11.20
2012,06,22,04,47,11.20
2012,06,22,04,48,11.20
2012,06,22,04,49,11.20
2012,06,22,04,50,11.20
2012,06,22,04,51,11.20
2012,06,22,04,52,11.20
2012,06,22,04,53,11.20
2012,06,22,04,54,11.20
2012,06,22,04,55,11.10
2012,06,22,04,56,11.10
2012,06,22,04,57,11.10
2012,06,22,04,58,11.10
2012,06,22,04,59,11.10
2012,06,22,05,00,11.10
2012,06,22,05,01,11.10
2012,06,22,05,02,11.00
2012,06,22,05,03,11.00
2012,06,22,05,04,11.00
2012,06,22,05,05,11.00
2012,06,22,05,06,10.90
2012,06,22,05,07,10.90
2012,06,22,05,08,10.90
2012,06,22,05,09,10.90
2012,06,22,05,10,10.90
2012,06,22,05,11,10.90
2012,06,22,05,12,10.90
2012,06,22,05,13,11.00
2012,06,22,05,14,11.00
2012,06,22,05,15,11.00
2012,06,22,05,16,11.00
2012,06,22,05,17,11.00
2012,06,22,05,18,11.00
2012,06,22,05,19,11.00
2012,06,22,05,20,10.90
2012,06,22,05,21,11.00
2012,06,22,05,22,10.90
2012,06,22,05,23,10.90
2012,06,22,05,24,10.90
2012,06,22,05,25,10.90
2012,06,22,05,26,10.90
2012,06,22,05,27,10.90
2012,06,22,05,28,10.90
2012,06,22,05,29,10.90
2012,06,22,05,30,10.90
2012,06,22,05,31,10.90
2012,06,22,05,32,10.80
2012,06,22,05,33,10.80
2012,06,22,05,34,10.80
2012,06,22,05,35,10.80
2012,06,22,05,36,10.80
2012,06,22,05,37,10.80
2012,06,22,05,38,10.80
2012,06,22,05,39,10.80
2012,06,22,05,40,10.80
2012,06,22,05,41,10.80
2012,06,22,05,42,10.70
2012,06,22,05,43,10.70
2012,06,22,05,44,10.70
2012,06,22,05,45,10.70
2012,06,22,05,46,10.70
2012,06,22,05,47,10.80
2012,06,22,05,48,10.80
2012,06,22,05,49,10.80
2012,06,22,05,50,10.80
2012,06,22,05,51,10.80
2012,06,22,05,52,10.80
2012,06,22,05,53,10.80
2012,06,22,05,54,10.80
2012,06,22,05,55,10.80
2012,06,22,05,56,10.80
2012,06,22,05,57,10.80
2012,06,22,05,58,10.80
2012,06,22,05,59,10.80
2012,06,22,06,00,10.80
2012,06,22,06,01,10.80
2012,06,22,06,02,10.90
2012,06,22,06,03,10.90
2012,06,22,06,04,10.90
2012,06,22,06,05,10.90
2012,06,22,06,06,10.90
2012,06,22,06,07,11.00
2012,06,22,06,08,11.00
2012,06,22,06,09,11.00
2012,06,22,06,10,11.10
2012,06,22,06,11,11.10
2012,06,22,06,12,11.10
2012,06,22,06,13,11.20
2012,06,22,06,14,11.20
2012,06,22,06,15,11.30
2012,06,22,06,16,11.30
2012,06,22,06,17,11.30
2012,06,22,06,18,11.40
2012,06,22,06,19,11.40
2012,06,22,06,20,11.40
2012,06,22,06,21,11.50
2012,06,22,06,22,11.50
2012,06,22,06,23,11.50
2012,06,22,06,24,11.60
2012,06,22,06,25,11.60
2012,06,22,06,26,11.70
2012,06,22,06,27,11.70
2012,06,22,06,28,11.80
2012,06,22,06,29,11.80
2012,06,22,06,30,11.80
2012,06,22,06,31,11.90
2012,06,22,06,32,12.00
2012,06,22,06,33,12.00
2012,06,22,06,34,12.10
2012,06,22,06,35,12.10
2012,06,22,06,36,12.20
2012,06,22,06,37,12.20
2012,06,22,06,38,12.30
2012,06,22,06,39,12.30
2012,06,22,06,40,12.40
2012,06,22,06,41,12.40
2012,06,22,06,42,12.50
2012,06,22,06,43,12.60
2012,06,22,06,44,12.70
2012,06,22,06,45,12.70
2012,06,22,06,46,12.80
2012,06,22,06,47,12.80
2012,06,22,06,48,12.90
2012,06,22,06,49,12.90
2012,06,22,06,50,13.00
2012,06,22,06,51,13.00
2012,06,22,06,52,13.10
2012,06,22,06,53,13.10
2012,06,22,06,54,13.20
2012,06,22,06,55,13.20
2012,06,22,06,56,13.20
2012,06,22,06,57,13.30
2012,06,22,06,58,13.30
2012,06,22,06,59,13.40
2012,06,22,07,00,13.40
2012,06,22,07,01,13.40
2012,06,22,07,02,13.50
2012,06,22,07,03,13.60
2012,06,22,07,04,13.60
2012,06,22,07,05,13.70
2012,06,22,07,06,13.70
2012,06,22,07,07,13.70
2012,06,22,07,08,13.70
2012,06,22,07,09,13.70
2012,06,22,07,10,13.70
2012,06,22,07,11,13.70
2012,06,22,07,12,13.60
2012,06,22,07,13,13.60
2012,06,22,07,14,13.60
2012,06,22,07,15,13.60
2012,06,22,07,16,13.60
2012,06,22,07,17,13.60
2012,06,22,07,18,13.60
2012,06,22,07,19,13.70
2012,06,22,07,20,13.70
2012,06,22,07,21,13.70
2012,06,22,07,22,13.80
2012,06,22,07,23,13.80
2012,06,22,07,24,13.80
2012,06,22,07,25,13.80
2012,06,22,07,26,13.80
2012,06,22,07,27,13.90
2012,06,22,07,28,13.90
2012,06,22,07,29,13.90
2012,06,22,07,30,13.90
2012,06,22,07,31,13.90
2012,06,22,07,32,13.90
2012,06,22,07,33,14.00
2012,06,22,07,34,14.00
2012,06,22,07,35,14.10
2012,06,22,07,36,14.10
2012,06,22,07,37,14.20
2012,06,22,07,38,14.20
2012,06,22,07,39,14.30
2012,06,22,07,40,14.30
2012,06,22,07,41,14.40
2012,06,22,07,42,14.50
2012,06,22,07,43,14.60
2012,06,22,07,44,14.60
2012,06,22,07,45,14.70
2012,06,22,07,46,14.70
2012,06,22,07,47,14.80
2012,06,22,07,48,14.90
2012,06,22,07,49,14.90
2012,06,22,07,50,15.00
2012,06,22,07,51,15.00
2012,06,22,07,52,15.00
2012,06,22,07,53,15.00
2012,06,22,07,54,15.00
2012,06,22,07,55,15.00
2012,06,22,07,56,15.00
2012,06,22,07,57,15.00
2012,06,22,07,58,15.00
2012,06,22,07,59,15.00
2012,06,22,08,00,15.00
2012,06,22,08,01,15.00
2012,06,22,08,02,15.00
2012,06,22,08,03,15.00
2012,06,22,08,04,15.20
2012,06,22,08,05,15.30
2012,06,22,08,06,15.40
2012,06,22,08,07,15.50
2012,06,22,08,08,15.50
2012,06,22,08,09,15.60
2012,06,22,08,10,15.60
2012,06,22,08,11,15.60
2012,06,22,08,12,15.60
2012,06,22,08,13,15.60
2012,06,22,08,14,15.60
2012,06,22,08,15,15.60
2012,06,22,08,16,15.60
2012,06,22,08,17,15.50
2012,06,22,08,18,15.50
2012,06,22,08,19,15.40
2012,06,22,08,20,15.40
2012,06,22,08,21,15.40
2012,06,22,08,22,15.40
2012,06,22,08,23,15.40
2012,06,22,08,24,15.30
2012,06,22,08,25,15.30
2012,06,22,08,26,15.30
2012,06,22,08,27,15.40
2012,06,22,08,28,15.40
2012,06,22,08,29,15.50
2012,06,22,08,30,15.50
2012,06,22,08,31,15.60
2012,06,22,08,32,15.60
2012,06,22,08,33,15.70
2012,06,22,08,34,15.70
2012,06,22,08,35,15.80
2012,06,22,08,36,15.80
2012,06,22,08,37,15.80
2012,06,22,08,38,15.90
2012,06,22,08,39,15.90
2012,06,22,08,40,15.80
2012,06,22,08,41,15.80
2012,06,22,08,42,15.80
2012,06,22,08,43,15.80
2012,06,22,08,44,15.70
2012,06,22,08,45,15.80
2012,06,22,08,46,15.80
2012,06,22,08,47,15.80
2012,06,22,08,48,15.90
2012,06,22,08,49,15.90
2012,06,22,08,50,15.90
2012,06,22,08,51,15.90
2012,06,22,08,52,15.90
2012,06,22,08,53,15.90
2012,06,22,08,54,15.90
2012,06,22,08,55,15.80
2012,06,22,08,56,15.80
2012,06,22,08,57,15.80
2012,06,22,08,58,15.70
2012,06,22,08,59,15.70
2012,06,22,09,00,15.70
2012,06,22,09,01,15.60
2012,06,22,09,02,15.60
2012,06,22,09,03,15.60
2012,06,22,09,04,15.60
2012,06,22,09,05,15.60
2012,06,22,09,06,15.60
2012,06,22,09,07,15.60
2012,06,22,09,08,15.60
2012,06,22,09,09,15.60
2012,06,22,09,10,15.60
2012,06,22,09,11,15.60
2012,06,22,09,12,15.60
2012,06,22,09,13,15.60
2012,06,22,09,14,15.60
2012,06,22,09,15,15.60
2012,06,22,09,16,15.60
2012,06,22,09,17,15.60
2012,06,22,09,18,15.60
2012,06,22,09,19,15.50
2012,06,22,09,20,15.50
2012,06,22,09,21,15.40
2012,06,22,09,22,15.40
2012,06,22,09,23,15.40
2012,06,22,09,24,15.40
2012,06,22,09,25,15.40
2012,06,22,09,26,15.40
2012,06,22,09,27,15.30
2012,06,22,09,28,15.30
2012,06,22,09,29,15.40
2012,06,22,09,30,15.40
2012,06,22,09,31,15.50
2012,06,22,09,32,15.50
2012,06,22,09,33,15.60
2012,06,22,09,34,15.60
2012,06,22,09,35,15.60
2012,06,22,09,36,15.60
2012,06,22,09,37,15.60
2012,06,22,09,38,15.60
2012,06,22,09,39,15.60
2012,06,22,09,40,15.70
2012,06,22,09,41,15.70
2012,06,22,09,42,15.70
2012,06,22,09,43,15.70
2012,06,22,09,44,15.80
2012,06,22,09,45,15.80
2012,06,22,09,46,15.90
2012,06,22,09,47,15.90
2012,06,22,09,48,15.90
2012,06,22,09,49,15.90
2012,06,22,09,50,15.90
2012,06,22,09,51,15.90
2012,06,22,09,52,15.80
2012,06,22,09,53,15.80
2012,06,22,09,54,15.80
2012,06,22,09,55,15.80
2012,06,22,09,56,15.80
2012,06,22,09,57,15.80
2012,06,22,09,58,15.70
2012,06,22,09,59,15.70
2012,06,22,10,00,15.80
2012,06,22,10,01,15.80
2012,06,22,10,02,15.80
2012,06,22,10,03,15.80
2012,06,22,10,04,15.80
2012,06,22,10,05,15.80
2012,06,22,10,06,15.80
2012,06,22,10,07,15.80
2012,06,22,10,08,15.80
2012,06,22,10,09,15.80
2012,06,22,10,10,15.80
2012,06,22,10,11,15.80
2012,06,22,10,12,15.80
2012,06,22,10,13,15.80
2012,06,22,10,14,15.80
2012,06,22,10,15,15.80
2012,06,22,10,16,15.90
2012,06,22,10,17,15.90
2012,06,22,10,18,15.90
2012,06,22,10,19,16.00
2012,06,22,10,20,16.00
2012,06,22,10,21,16.00
2012,06,22,10,22,16.10
2012,06,22,10,23,16.10
2012,06,22,10,24,16.10
2012,06,22,10,25,16.10
2012,06,22,10,26,16.10
2012,06,22,10,27,16.10
2012,06,22,10,28,16.10
2012,06,22,10,29,16.10
2012,06,22,10,30,16.10
2012,06,22,10,31,16.10
2012,06,22,10,32,16.10
2012,06,22,10,33,16.20
2012,06,22,10,34,16.20
2012,06,22,10,35,16.20
2012,06,22,10,36,16.20
2012,06,22,10,37,16.20
2012,06,22,10,38,16.20
2012,06,22,10,39,16.20
2012,06,22,10,40,16.20
2012,06,22,10,41,16.20
2012,06,22,10,42,16.20
2012,06,22,10,43,16.20
2012,06,22,10,44,16.20
2012,06,22,10,45,16.10
2012,06,22,10,46,16.10
2012,06,22,10,47,16.10
2012,06,22,10,48,16.10
2012,06,22,10,49,16.10
2012,06,22,10,50,16.10
2012,06,22,10,51,16.10
2012,06,22,10,52,16.10
2012,06,22,10,53,16.20
2012,06,22,10,54,16.20
2012,06,22,10,55,16.30
2012,06,22,10,56,16.30
2012,06,22,10,57,16.30
2012,06,22,10,58,16.30
2012,06,22,10,59,16.40
2012,06,22,11,00,16.50
2012,06,22,11,01,16.50
2012,06,22,11,02,16.50
2012,06,22,11,03,16.50
2012,06,22,11,04,16.50
2012,06,22,11,05,16.50
2012,06,22,11,06,16.50
2012,06,22,11,07,16.50
2012,06,22,11,08,16.50
2012,06,22,11,09,16.50
2012,06,22,11,10,16.40
2012,06,22,11,11,16.40
2012,06,22,11,12,16.40
2012,06,22,11,13,16.40
2012,06,22,11,14,16.40
2012,06,22,11,15,16.40
2012,06,22,11,16,16.40
2012,06,22,11,17,16.30
2012,06,22,11,18,16.30
2012,06,22,11,19,16.30
2012,06,22,11,20,16.20
2012,06,22,11,21,16.10
2012,06,22,11,22,16.00
2012,06,22,11,23,16.00
2012,06,22,11,24,15.90
2012,06,22,11,25,15.90
2012,06,22,11,26,15.80
2012,06,22,11,27,15.80
2012,06,22,11,28,15.70
2012,06,22,11,29,15.60
2012,06,22,11,30,15.60
2012,06,22,11,31,15.60
2012,06,22,11,32,15.50
2012,06,22,11,33,15.40
2012,06,22,11,34,15.40
2012,06,22,11,35,15.30
2012,06,22,11,36,15.10
2012,06,22,11,37,15.00
2012,06,22,11,38,15.00
2012,06,22,11,39,15.00
2012,06,22,11,40,15.00
2012,06,22,11,41,15.00
2012,06,22,11,42,15.00
2012,06,22,11,43,14.90
2012,06,22,11,44,14.80
2012,06,22,11,45,14.80
2012,06,22,11,46,14.80
2012,06,22,11,47,14.80
2012,06,22,11,48,14.70
2012,06,22,11,49,14.70
2012,06,22,11,50,14.70
2012,06,22,11,51,14.60
2012,06,22,11,52,14.60
2012,06,22,11,53,14.60
2012,06,22,11,54,14.50
2012,06,22,11,55,14.50
2012,06,22,11,56,14.40
2012,06,22,11,57,14.40
2012,06,22,11,58,14.40
2012,06,22,11,59,14.30
2012,06,22,12,00,14.30
2012,06,22,12,01,14.30
2012,06,22,12,02,14.30
2012,06,22,12,03,14.30
2012,06,22,12,04,14.40
2012,06,22,12,05,14.40
2012,06,22,12,06,14.40
2012,06,22,12,07,14.40
2012,06,22,12,08,14.30
2012,06,22,12,09,14.30
2012,06,22,12,10,14.30
2012,06,22,12,11,14.30
2012,06,22,12,12,14.20
2012,06,22,12,13,14.20
2012,06,22,12,14,14.20
2012,06,22,12,15,14.10
2012,06,22,12,16,14.10
2012,06,22,12,17,14.10
2012,06,22,12,18,14.00
2012,06,22,12,19,13.90
2012,06,22,12,20,13.90
2012,06,22,12,21,13.90
2012,06,22,12,22,13.90
2012,06,22,12,23,13.80
2012,06,22,12,24,13.80
2012,06,22,12,25,13.80
2012,06,22,12,26,13.70
2012,06,22,12,27,13.60
2012,06,22,12,28,13.60
2012,06,22,12,29,13.50
2012,06,22,12,30,13.40
2012,06,22,12,31,13.40
2012,06,22,12,32,13.30
2012,06,22,12,33,13.30
2012,06,22,12,34,13.30
2012,06,22,12,35,13.20
2012,06,22,12,36,13.20
2012,06,22,12,37,13.20
2012,06,22,12,38,13.20
2012,06,22,12,39,13.10
2012,06,22,12,40,13.10
2012,06,22,12,41,13.10
2012,06,22,12,42,13.10
2012,06,22,12,43,13.10
2012,06,22,12,44,13.10
2012,06,22,12,45,13.00
2012,06,22,12,46,13.00
2012,06,22,12,47,13.00
2012,06,22,12,48,13.00
2012,06,22,12,49,13.00
2012,06,22,12,50,12.90
2012,06,22,12,51,12.90
2012,06,22,12,52,12.90
2012,06,22,12,53,12.80
2012,06,22,12,54,12.80
2012,06,22,12,55,12.80
2012,06,22,12,56,12.70
2012,06,22,12,57,12.60
2012,06,22,12,58,12.60
2012,06,22,12,59,12.50
2012,06,22,13,00,12.50
2012,06,22,13,01,12.40
2012,06,22,13,02,12.40
2012,06,22,13,03,12.40
2012,06,22,13,04,12.40
2012,06,22,13,05,12.40
2012,06,22,13,06,12.40
2012,06,22,13,07,12.30
2012,06,22,13,08,12.30
2012,06,22,13,09,12.30
2012,06,22,13,10,12.30
2012,06,22,13,11,12.20
2012,06,22,13,12,12.20
2012,06,22,13,13,12.20
2012,06,22,13,14,12.20
2012,06,22,13,15,12.20
2012,06,22,13,16,12.20
2012,06,22,13,17,12.20
2012,06,22,13,18,12.20
2012,06,22,13,19,12.10
2012,06,22,13,20,12.20
2012,06,22,13,21,12.10
2012,06,22,13,22,12.10
2012,06,22,13,23,12.10
2012,06,22,13,24,12.10
2012,06,22,13,25,12.10
2012,06,22,13,26,12.10
2012,06,22,13,27,12.10
2012,06,22,13,28,12.10
2012,06,22,13,29,12.10
2012,06,22,13,30,12.10
2012,06,22,13,31,12.10
2012,06,22,13,32,12.10
2012,06,22,13,33,12.10
2012,06,22,13,34,12.10
2012,06,22,13,35,12.20
2012,06,22,13,36,12.10
2012,06,22,13,37,12.10
2012,06,22,13,38,12.10
2012,06,22,13,39,12.10
2012,06,22,13,40,12.10
2012,06,22,13,41,12.20
2012,06,22,13,42,12.20
2012,06,22,13,43,12.20
2012,06,22,13,44,12.30
2012,06,22,13,45,12.30
2012,06,22,13,46,12.30
2012,06,22,13,47,12.30
2012,06,22,13,48,12.30
2012,06,22,13,49,12.30
2012,06,22,13,50,12.30
2012,06,22,13,51,12.20
2012,06,22,13,52,12.20
2012,06,22,13,53,12.20
2012,06,22,13,54,12.30
2012,06,22,13,55,12.30
2012,06,22,13,56,12.30
2012,06,22,13,57,12.30
2012,06,22,13,58,12.30
2012,06,22,13,59,12.20
2012,06,22,14,00,12.20
2012,06,22,14,01,12.20
2012,06,22,14,02,12.20
2012,06,22,14,03,12.10
2012,06,22,14,04,12.00
2012,06,22,14,05,11.90
2012,06,22,14,06,11.90
2012,06,22,14,07,11.80
2012,06,22,14,08,11.80
2012,06,22,14,09,11.80
2012,06,22,14,10,11.80
2012,06,22,14,11,11.80
2012,06,22,14,12,11.80
2012,06,22,14,13,11.80
2012,06,22,14,14,11.90
2012,06,22,14,15,11.80
2012,06,22,14,16,11.80
2012,06,22,14,17,11.80
2012,06,22,14,18,11.80
2012,06,22,14,19,11.90
2012,06,22,14,20,11.90
2012,06,22,14,21,11.90
2012,06,22,14,22,11.90
2012,06,22,14,23,11.80
2012,06,22,14,24,11.80
2012,06,22,14,25,11.80
2012,06,22,14,26,11.80
2012,06,22,14,27,11.80
2012,06,22,14,28,11.70
2012,06,22,14,29,11.70
2012,06,22,14,30,11.70
2012,06,22,14,31,11.70
2012,06,22,14,32,11.70
2012,06,22,14,33,11.70
2012,06,22,14,34,11.70
2012,06,22,14,35,11.70
2012,06,22,14,36,11.70
2012,06,22,14,37,11.70
2012,06,22,14,38,11.70
2012,06,22,14,39,11.70
2012,06,22,14,40,11.70
2012,06,22,14,41,11.70
2012,06,22,14,42,11.70
2012,06,22,14,43,11.70
2012,06,22,14,44,11.70
2012,06,22,14,45,11.70
2012,06,22,14,46,11.80
2012,06,22,14,47,11.80
2012,06,22,14,48,11.80
2012,06,22,14,49,11.80
2012,06,22,14,50,11.70
2012,06,22,14,51,11.80
2012,06,22,14,52,11.70
2012,06,22,14,53,11.70
2012,06,22,14,54,11.70
2012,06,22,14,55,11.70
2012,06,22,14,56,11.70
2012,06,22,14,57,11.70
2012,06,22,14,58,11.80
2012,06,22,14,59,11.80
2012,06,22,15,00,11.80
2012,06,22,15,01,11.80
2012,06,22,15,02,11.80
2012,06,22,15,03,11.80
2012,06,22,15,04,11.80
2012,06,22,15,05,11.80
2012,06,22,15,06,11.80
2012,06,22,15,07,11.80
2012,06,22,15,08,11.70
2012,06,22,15,09,11.70
2012,06,22,15,10,11.70
2012,06,22,15,11,11.70
2012,06,22,15,12,11.70
2012,06,22,15,13,11.80
2012,06,22,15,14,11.80
2012,06,22,15,15,11.80
2012,06,22,15,16,11.80
2012,06,22,15,17,11.80
2012,06,22,15,18,11.80
2012,06,22,15,19,11.80
2012,06,22,15,20,11.80
2012,06,22,15,21,11.80
2012,06,22,15,22,11.70
2012,06,22,15,23,11.70
2012,06,22,15,24,11.70
2012,06,22,15,25,11.70
2012,06,22,15,26,11.70
2012,06,22,15,27,11.70
2012,06,22,15,28,11.70
2012,06,22,15,29,11.70
2012,06,22,15,30,11.80
