Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,8.90
2012,06,09,00,01,8.80
2012,06,09,00,02,8.80
2012,06,09,00,03,8.80
2012,06,09,00,04,8.80
2012,06,09,00,05,8.80
2012,06,09,00,06,8.80
2012,06,09,00,07,8.80
2012,06,09,00,08,8.80
2012,06,09,00,09,8.80
2012,06,09,00,10,8.80
2012,06,09,00,11,8.80
2012,06,09,00,12,8.90
2012,06,09,00,13,8.90
2012,06,09,00,14,9.00
2012,06,09,00,15,9.00
2012,06,09,00,16,9.00
2012,06,09,00,17,9.00
2012,06,09,00,18,9.10
2012,06,09,00,19,9.10
2012,06,09,00,20,9.10
2012,06,09,00,21,9.10
2012,06,09,00,22,9.20
2012,06,09,00,23,9.20
2012,06,09,00,24,9.20
2012,06,09,00,25,9.20
2012,06,09,00,26,9.20
2012,06,09,00,27,9.10
2012,06,09,00,28,9.10
2012,06,09,00,29,9.10
2012,06,09,00,30,9.10
2012,06,09,00,31,9.00
2012,06,09,00,32,9.00
2012,06,09,00,33,9.00
2012,06,09,00,34,9.00
2012,06,09,00,35,9.00
2012,06,09,00,36,9.00
2012,06,09,00,37,9.00
2012,06,09,00,38,9.00
2012,06,09,00,39,9.00
2012,06,09,00,40,9.00
2012,06,09,00,41,8.90
2012,06,09,00,42,8.90
2012,06,09,00,43,8.90
2012,06,09,00,44,8.80
2012,06,09,00,45,8.80
2012,06,09,00,46,8.80
2012,06,09,00,47,8.80
2012,06,09,00,48,8.80
2012,06,09,00,49,8.80
2012,06,09,00,50,8.80
2012,06,09,00,51,8.80
2012,06,09,00,52,8.80
2012,06,09,00,53,8.80
2012,06,09,00,54,8.80
2012,06,09,00,55,8.90
2012,06,09,00,56,8.90
2012,06,09,00,57,8.90
2012,06,09,00,58,8.90
2012,06,09,00,59,8.90
2012,06,09,01,00,8.90
2012,06,09,01,01,9.00
2012,06,09,01,02,9.00
2012,06,09,01,03,9.00
2012,06,09,01,04,9.00
2012,06,09,01,05,9.00
2012,06,09,01,06,9.00
2012,06,09,01,07,9.00
2012,06,09,01,08,9.00
2012,06,09,01,09,9.10
2012,06,09,01,10,9.10
2012,06,09,01,11,9.10
2012,06,09,01,12,9.10
2012,06,09,01,13,9.10
2012,06,09,01,14,9.10
2012,06,09,01,15,9.10
2012,06,09,01,16,9.10
2012,06,09,01,17,9.10
2012,06,09,01,18,9.10
2012,06,09,01,19,9.10
2012,06,09,01,20,9.10
2012,06,09,01,21,9.10
2012,06,09,01,22,9.10
2012,06,09,01,23,9.10
2012,06,09,01,24,9.00
2012,06,09,01,25,9.00
2012,06,09,01,26,9.00
2012,06,09,01,27,9.00
2012,06,09,01,28,9.00
2012,06,09,01,29,8.90
2012,06,09,01,30,8.90
2012,06,09,01,31,8.90
2012,06,09,01,32,8.90
2012,06,09,01,33,8.90
2012,06,09,01,34,8.90
2012,06,09,01,35,9.00
2012,06,09,01,36,9.00
2012,06,09,01,37,9.00
2012,06,09,01,38,9.00
2012,06,09,01,39,9.00
2012,06,09,01,40,9.00
2012,06,09,01,41,9.00
2012,06,09,01,42,8.90
2012,06,09,01,43,8.90
2012,06,09,01,44,9.00
2012,06,09,01,45,9.00
2012,06,09,01,46,9.00
2012,06,09,01,47,9.00
2012,06,09,01,48,9.00
2012,06,09,01,49,9.00
2012,06,09,01,50,9.00
2012,06,09,01,51,9.00
2012,06,09,01,52,9.00
2012,06,09,01,53,9.00
2012,06,09,01,54,9.10
2012,06,09,01,55,9.00
2012,06,09,01,56,9.00
2012,06,09,01,57,9.00
2012,06,09,01,58,9.00
2012,06,09,01,59,9.00
2012,06,09,02,00,8.90
2012,06,09,02,01,8.90
2012,06,09,02,02,8.90
2012,06,09,02,03,8.90
2012,06,09,02,04,8.90
2012,06,09,02,05,8.90
2012,06,09,02,06,8.90
2012,06,09,02,07,8.90
2012,06,09,02,08,8.90
2012,06,09,02,09,8.90
2012,06,09,02,10,8.90
2012,06,09,02,11,8.90
2012,06,09,02,12,8.90
2012,06,09,02,13,8.80
2012,06,09,02,14,8.80
2012,06,09,02,15,8.80
2012,06,09,02,16,8.70
2012,06,09,02,17,8.70
2012,06,09,02,18,8.70
2012,06,09,02,19,8.70
2012,06,09,02,20,8.70
2012,06,09,02,21,8.70
2012,06,09,02,22,8.70
2012,06,09,02,23,8.70
2012,06,09,02,24,8.70
2012,06,09,02,25,8.70
2012,06,09,02,26,8.70
2012,06,09,02,27,8.70
2012,06,09,02,28,8.70
2012,06,09,02,29,8.70
2012,06,09,02,30,8.70
2012,06,09,02,31,8.70
2012,06,09,02,32,8.70
2012,06,09,02,33,8.70
2012,06,09,02,34,8.70
2012,06,09,02,35,8.70
2012,06,09,02,36,8.70
2012,06,09,02,37,8.70
2012,06,09,02,38,8.70
2012,06,09,02,39,8.70
2012,06,09,02,40,8.70
2012,06,09,02,41,8.70
2012,06,09,02,42,8.70
2012,06,09,02,43,8.70
2012,06,09,02,44,8.70
2012,06,09,02,45,8.70
2012,06,09,02,46,8.70
2012,06,09,02,47,8.70
2012,06,09,02,48,8.70
2012,06,09,02,49,8.70
2012,06,09,02,50,8.70
2012,06,09,02,51,8.70
2012,06,09,02,52,8.70
2012,06,09,02,53,8.70
2012,06,09,02,54,8.70
2012,06,09,02,55,8.70
2012,06,09,02,56,8.70
2012,06,09,02,57,8.70
2012,06,09,02,58,8.70
2012,06,09,02,59,8.70
2012,06,09,03,00,8.70
2012,06,09,03,01,8.80
2012,06,09,03,02,8.80
2012,06,09,03,03,8.80
2012,06,09,03,04,8.80
2012,06,09,03,05,8.80
2012,06,09,03,06,8.80
2012,06,09,03,07,8.80
2012,06,09,03,08,8.80
2012,06,09,03,09,8.80
2012,06,09,03,10,8.90
2012,06,09,03,11,8.90
2012,06,09,03,12,8.90
2012,06,09,03,13,8.90
2012,06,09,03,14,9.00
2012,06,09,03,15,9.00
2012,06,09,03,16,9.00
2012,06,09,03,17,9.00
2012,06,09,03,18,9.10
2012,06,09,03,19,9.10
2012,06,09,03,20,9.10
2012,06,09,03,21,9.10
2012,06,09,03,22,9.10
2012,06,09,03,23,9.20
2012,06,09,03,24,9.20
2012,06,09,03,25,9.20
2012,06,09,03,26,9.20
2012,06,09,03,27,9.20
2012,06,09,03,28,9.20
2012,06,09,03,29,9.20
2012,06,09,03,30,9.20
2012,06,09,03,31,9.20
2012,06,09,03,32,9.20
2012,06,09,03,33,9.20
2012,06,09,03,34,9.20
2012,06,09,03,35,9.20
2012,06,09,03,36,9.20
2012,06,09,03,37,9.10
2012,06,09,03,38,9.00
2012,06,09,03,39,9.00
2012,06,09,03,40,8.90
2012,06,09,03,41,8.90
2012,06,09,03,42,8.80
2012,06,09,03,43,8.70
2012,06,09,03,44,8.70
2012,06,09,03,45,8.50
2012,06,09,03,46,8.40
2012,06,09,03,47,8.30
2012,06,09,03,48,8.30
2012,06,09,03,49,8.20
2012,06,09,03,50,8.20
2012,06,09,03,51,8.20
2012,06,09,03,52,8.20
2012,06,09,03,53,8.30
2012,06,09,03,54,8.40
2012,06,09,03,55,8.40
2012,06,09,03,56,8.50
2012,06,09,03,57,8.50
2012,06,09,03,58,8.60
2012,06,09,03,59,8.70
2012,06,09,04,00,8.70
2012,06,09,04,01,8.70
2012,06,09,04,02,8.70
2012,06,09,04,03,8.70
2012,06,09,04,04,8.80
2012,06,09,04,05,8.80
2012,06,09,04,06,8.90
2012,06,09,04,07,8.90
2012,06,09,04,08,8.90
2012,06,09,04,09,8.90
2012,06,09,04,10,9.00
2012,06,09,04,11,9.00
2012,06,09,04,12,9.10
2012,06,09,04,13,9.10
2012,06,09,04,14,9.20
2012,06,09,04,15,9.20
2012,06,09,04,16,9.20
2012,06,09,04,17,9.20
2012,06,09,04,18,9.20
2012,06,09,04,19,9.20
2012,06,09,04,20,9.30
2012,06,09,04,21,9.30
2012,06,09,04,22,9.30
2012,06,09,04,23,9.30
2012,06,09,04,24,9.30
2012,06,09,04,25,9.30
2012,06,09,04,26,9.40
2012,06,09,04,27,9.40
2012,06,09,04,28,9.40
2012,06,09,04,29,9.40
2012,06,09,04,30,9.40
2012,06,09,04,31,9.40
2012,06,09,04,32,9.40
2012,06,09,04,33,9.40
2012,06,09,04,34,9.40
2012,06,09,04,35,9.40
2012,06,09,04,36,9.50
2012,06,09,04,37,9.50
2012,06,09,04,38,9.50
2012,06,09,04,39,9.50
2012,06,09,04,40,9.50
2012,06,09,04,41,9.50
2012,06,09,04,42,9.40
2012,06,09,04,43,9.40
2012,06,09,04,44,9.40
2012,06,09,04,45,9.40
2012,06,09,04,46,9.40
2012,06,09,04,47,9.40
2012,06,09,04,48,9.40
2012,06,09,04,49,9.40
2012,06,09,04,50,9.40
2012,06,09,04,51,9.40
2012,06,09,04,52,9.40
2012,06,09,04,53,9.40
2012,06,09,04,54,9.40
2012,06,09,04,55,9.30
2012,06,09,04,56,9.30
2012,06,09,04,57,9.30
2012,06,09,04,58,9.30
2012,06,09,04,59,9.30
2012,06,09,05,00,9.30
2012,06,09,05,01,9.30
2012,06,09,05,02,9.40
2012,06,09,05,03,9.40
2012,06,09,05,04,9.40
2012,06,09,05,05,9.40
2012,06,09,05,06,9.50
2012,06,09,05,07,9.50
2012,06,09,05,08,9.50
2012,06,09,05,09,9.50
2012,06,09,05,10,9.50
2012,06,09,05,11,9.50
2012,06,09,05,12,9.60
2012,06,09,05,13,9.60
2012,06,09,05,14,9.60
2012,06,09,05,15,9.60
2012,06,09,05,16,9.60
2012,06,09,05,17,9.60
2012,06,09,05,18,9.60
2012,06,09,05,19,9.60
2012,06,09,05,20,9.70
2012,06,09,05,21,9.70
2012,06,09,05,22,9.70
2012,06,09,05,23,9.70
2012,06,09,05,24,9.70
2012,06,09,05,25,9.70
2012,06,09,05,26,9.70
2012,06,09,05,27,9.70
2012,06,09,05,28,9.70
2012,06,09,05,29,9.70
2012,06,09,05,30,9.70
2012,06,09,05,31,9.70
2012,06,09,05,32,9.70
2012,06,09,05,33,9.70
2012,06,09,05,34,9.70
2012,06,09,05,35,9.70
2012,06,09,05,36,9.70
2012,06,09,05,37,9.70
2012,06,09,05,38,9.60
2012,06,09,05,39,9.60
2012,06,09,05,40,9.60
2012,06,09,05,41,9.50
2012,06,09,05,42,9.40
2012,06,09,05,43,9.30
2012,06,09,05,44,9.20
2012,06,09,05,45,9.20
2012,06,09,05,46,9.10
2012,06,09,05,47,9.10
2012,06,09,05,48,9.10
2012,06,09,05,49,9.10
2012,06,09,05,50,9.10
2012,06,09,05,51,9.10
2012,06,09,05,52,9.10
2012,06,09,05,53,9.10
2012,06,09,05,54,9.20
2012,06,09,05,55,9.20
2012,06,09,05,56,9.20
2012,06,09,05,57,9.10
2012,06,09,05,58,9.10
2012,06,09,05,59,9.10
2012,06,09,06,00,9.10
2012,06,09,06,01,9.20
2012,06,09,06,02,9.20
2012,06,09,06,03,9.20
2012,06,09,06,04,9.20
2012,06,09,06,05,9.20
2012,06,09,06,06,9.20
2012,06,09,06,07,9.20
2012,06,09,06,08,9.20
2012,06,09,06,09,9.20
2012,06,09,06,10,9.20
2012,06,09,06,11,9.30
2012,06,09,06,12,9.30
2012,06,09,06,13,9.30
2012,06,09,06,14,9.30
2012,06,09,06,15,9.30
2012,06,09,06,16,9.40
2012,06,09,06,17,9.40
2012,06,09,06,18,9.40
2012,06,09,06,19,9.40
2012,06,09,06,20,9.30
2012,06,09,06,21,9.20
2012,06,09,06,22,9.20
2012,06,09,06,23,9.10
2012,06,09,06,24,9.00
2012,06,09,06,25,9.00
2012,06,09,06,26,9.00
2012,06,09,06,27,9.00
2012,06,09,06,28,9.00
2012,06,09,06,29,9.00
2012,06,09,06,30,9.00
2012,06,09,06,31,9.00
2012,06,09,06,32,8.90
2012,06,09,06,33,8.80
2012,06,09,06,34,8.80
2012,06,09,06,35,8.80
2012,06,09,06,36,8.80
2012,06,09,06,37,8.80
2012,06,09,06,38,8.80
2012,06,09,06,39,8.80
2012,06,09,06,40,8.80
2012,06,09,06,41,8.80
2012,06,09,06,42,8.90
2012,06,09,06,43,8.90
2012,06,09,06,44,9.00
2012,06,09,06,45,9.00
2012,06,09,06,46,9.10
2012,06,09,06,47,9.20
2012,06,09,06,48,9.20
2012,06,09,06,49,9.20
2012,06,09,06,50,9.30
2012,06,09,06,51,9.30
2012,06,09,06,52,9.30
2012,06,09,06,53,9.40
2012,06,09,06,54,9.40
2012,06,09,06,55,9.40
2012,06,09,06,56,9.50
2012,06,09,06,57,9.50
2012,06,09,06,58,9.50
2012,06,09,06,59,9.50
2012,06,09,07,00,9.60
2012,06,09,07,01,9.60
2012,06,09,07,02,9.60
2012,06,09,07,03,9.70
2012,06,09,07,04,9.70
2012,06,09,07,05,9.70
2012,06,09,07,06,9.70
2012,06,09,07,07,9.80
2012,06,09,07,08,9.90
2012,06,09,07,09,9.90
2012,06,09,07,10,9.90
2012,06,09,07,11,10.00
2012,06,09,07,12,10.10
2012,06,09,07,13,10.10
2012,06,09,07,14,10.20
2012,06,09,07,15,10.20
2012,06,09,07,16,10.20
2012,06,09,07,17,10.20
2012,06,09,07,18,10.40
2012,06,09,07,19,10.40
2012,06,09,07,20,10.40
2012,06,09,07,21,10.50
2012,06,09,07,22,10.60
2012,06,09,07,23,10.60
2012,06,09,07,24,10.60
2012,06,09,07,25,10.70
2012,06,09,07,26,10.70
2012,06,09,07,27,10.80
2012,06,09,07,28,10.90
2012,06,09,07,29,10.90
2012,06,09,07,30,10.90
2012,06,09,07,31,11.00
2012,06,09,07,32,11.10
2012,06,09,07,33,11.10
2012,06,09,07,34,11.10
2012,06,09,07,35,11.10
2012,06,09,07,36,11.20
2012,06,09,07,37,11.20
2012,06,09,07,38,11.20
2012,06,09,07,39,11.20
2012,06,09,07,40,11.20
2012,06,09,07,41,11.30
2012,06,09,07,42,11.30
2012,06,09,07,43,11.40
2012,06,09,07,44,11.40
2012,06,09,07,45,11.40
2012,06,09,07,46,11.40
2012,06,09,07,47,11.50
2012,06,09,07,48,11.60
2012,06,09,07,49,11.60
2012,06,09,07,50,11.60
2012,06,09,07,51,11.70
2012,06,09,07,52,11.70
2012,06,09,07,53,11.80
2012,06,09,07,54,11.80
2012,06,09,07,55,11.80
2012,06,09,07,56,11.80
2012,06,09,07,57,11.80
2012,06,09,07,58,11.80
2012,06,09,07,59,11.80
2012,06,09,08,00,11.80
2012,06,09,08,01,11.80
2012,06,09,08,02,11.90
2012,06,09,08,03,11.90
2012,06,09,08,04,11.90
2012,06,09,08,05,11.90
2012,06,09,08,06,11.90
2012,06,09,08,07,12.00
2012,06,09,08,08,12.00
2012,06,09,08,09,12.00
2012,06,09,08,10,12.10
2012,06,09,08,11,12.10
2012,06,09,08,12,12.10
2012,06,09,08,13,12.10
2012,06,09,08,14,12.20
2012,06,09,08,15,12.20
2012,06,09,08,16,12.20
2012,06,09,08,17,12.30
2012,06,09,08,18,12.30
2012,06,09,08,19,12.30
2012,06,09,08,20,12.40
2012,06,09,08,21,12.40
2012,06,09,08,22,12.40
2012,06,09,08,23,12.40
2012,06,09,08,24,12.50
2012,06,09,08,25,12.50
2012,06,09,08,26,12.50
2012,06,09,08,27,12.50
2012,06,09,08,28,12.60
2012,06,09,08,29,12.60
2012,06,09,08,30,12.60
2012,06,09,08,31,12.60
2012,06,09,08,32,12.70
2012,06,09,08,33,12.70
2012,06,09,08,34,12.70
2012,06,09,08,35,12.70
2012,06,09,08,36,12.80
2012,06,09,08,37,12.80
2012,06,09,08,38,12.80
2012,06,09,08,39,12.80
2012,06,09,08,40,12.80
2012,06,09,08,41,12.90
2012,06,09,08,42,13.00
2012,06,09,08,43,13.00
2012,06,09,08,44,13.00
2012,06,09,08,45,13.10
2012,06,09,08,46,13.10
2012,06,09,08,47,13.10
2012,06,09,08,48,13.10
2012,06,09,08,49,13.10
2012,06,09,08,50,13.10
2012,06,09,08,51,13.20
2012,06,09,08,52,13.20
2012,06,09,08,53,13.30
2012,06,09,08,54,13.20
2012,06,09,08,55,13.20
2012,06,09,08,56,13.30
2012,06,09,08,57,13.30
2012,06,09,08,58,13.30
2012,06,09,08,59,13.30
2012,06,09,09,00,13.30
2012,06,09,09,01,13.30
2012,06,09,09,02,13.30
2012,06,09,09,03,13.40
2012,06,09,09,04,13.40
2012,06,09,09,05,13.50
2012,06,09,09,06,13.50
2012,06,09,09,07,13.50
2012,06,09,09,08,13.50
2012,06,09,09,09,13.60
2012,06,09,09,10,13.60
2012,06,09,09,11,13.50
2012,06,09,09,12,13.50
2012,06,09,09,13,13.50
2012,06,09,09,14,13.40
2012,06,09,09,15,13.40
2012,06,09,09,16,13.40
2012,06,09,09,17,13.30
2012,06,09,09,18,13.30
2012,06,09,09,19,13.40
2012,06,09,09,20,13.40
2012,06,09,09,21,13.50
2012,06,09,09,22,13.60
2012,06,09,09,23,13.60
2012,06,09,09,24,13.60
2012,06,09,09,25,13.60
2012,06,09,09,26,13.60
2012,06,09,09,27,13.60
2012,06,09,09,28,13.60
2012,06,09,09,29,13.50
2012,06,09,09,30,13.50
2012,06,09,09,31,13.60
2012,06,09,09,32,13.70
2012,06,09,09,33,13.70
2012,06,09,09,34,13.60
2012,06,09,09,35,13.60
2012,06,09,09,36,13.50
2012,06,09,09,37,13.50
2012,06,09,09,38,13.50
2012,06,09,09,39,13.50
2012,06,09,09,40,13.50
2012,06,09,09,41,13.50
2012,06,09,09,42,13.50
2012,06,09,09,43,13.50
2012,06,09,09,44,13.60
2012,06,09,09,45,13.70
2012,06,09,09,46,13.60
2012,06,09,09,47,13.60
2012,06,09,09,48,13.60
2012,06,09,09,49,13.60
2012,06,09,09,50,13.70
2012,06,09,09,51,13.70
2012,06,09,09,52,13.70
2012,06,09,09,53,13.70
2012,06,09,09,54,13.70
2012,06,09,09,55,13.70
2012,06,09,09,56,13.70
2012,06,09,09,57,13.70
2012,06,09,09,58,13.70
2012,06,09,09,59,13.70
2012,06,09,10,00,13.60
2012,06,09,10,01,13.60
2012,06,09,10,02,13.70
2012,06,09,10,03,13.70
2012,06,09,10,04,13.70
2012,06,09,10,05,13.70
2012,06,09,10,06,13.70
2012,06,09,10,07,13.80
2012,06,09,10,08,13.80
2012,06,09,10,09,13.80
2012,06,09,10,10,13.90
2012,06,09,10,11,13.90
2012,06,09,10,12,13.90
2012,06,09,10,13,14.00
2012,06,09,10,14,13.90
2012,06,09,10,15,13.90
2012,06,09,10,16,13.90
2012,06,09,10,17,13.80
2012,06,09,10,18,13.80
2012,06,09,10,19,13.70
2012,06,09,10,20,13.70
2012,06,09,10,21,13.70
2012,06,09,10,22,13.70
2012,06,09,10,23,13.70
2012,06,09,10,24,13.70
2012,06,09,10,25,13.80
2012,06,09,10,26,13.80
2012,06,09,10,27,13.70
2012,06,09,10,28,13.80
2012,06,09,10,29,13.80
2012,06,09,10,30,13.80
2012,06,09,10,31,13.80
2012,06,09,10,32,13.80
2012,06,09,10,33,13.80
2012,06,09,10,34,13.90
2012,06,09,10,35,13.90
2012,06,09,10,36,13.90
2012,06,09,10,37,13.90
2012,06,09,10,38,14.00
2012,06,09,10,39,13.90
2012,06,09,10,40,14.00
2012,06,09,10,41,13.90
2012,06,09,10,42,13.80
2012,06,09,10,43,13.80
2012,06,09,10,44,13.90
2012,06,09,10,45,14.00
2012,06,09,10,46,14.00
2012,06,09,10,47,14.00
2012,06,09,10,48,14.10
2012,06,09,10,49,14.10
2012,06,09,10,50,14.00
2012,06,09,10,51,13.90
2012,06,09,10,52,13.80
2012,06,09,10,53,13.80
2012,06,09,10,54,13.70
2012,06,09,10,55,13.70
2012,06,09,10,56,13.80
2012,06,09,10,57,13.90
2012,06,09,10,58,14.00
2012,06,09,10,59,14.00
2012,06,09,11,00,14.00
2012,06,09,11,01,14.00
2012,06,09,11,02,13.90
2012,06,09,11,03,13.90
2012,06,09,11,04,14.00
2012,06,09,11,05,14.00
2012,06,09,11,06,13.90
2012,06,09,11,07,13.90
2012,06,09,11,08,13.90
2012,06,09,11,09,13.90
2012,06,09,11,10,13.90
2012,06,09,11,11,13.90
2012,06,09,11,12,13.90
2012,06,09,11,13,13.90
2012,06,09,11,14,13.80
2012,06,09,11,15,13.80
2012,06,09,11,16,13.80
2012,06,09,11,17,13.80
2012,06,09,11,18,13.70
2012,06,09,11,19,13.70
2012,06,09,11,20,13.70
2012,06,09,11,21,13.70
2012,06,09,11,22,13.80
2012,06,09,11,23,13.80
2012,06,09,11,24,13.90
2012,06,09,11,25,14.00
2012,06,09,11,26,14.00
2012,06,09,11,27,14.00
2012,06,09,11,28,13.90
2012,06,09,11,29,13.80
2012,06,09,11,30,13.90
2012,06,09,11,31,13.90
2012,06,09,11,32,14.00
2012,06,09,11,33,14.10
2012,06,09,11,34,14.20
2012,06,09,11,35,14.20
2012,06,09,11,36,14.20
2012,06,09,11,37,14.20
2012,06,09,11,38,14.20
2012,06,09,11,39,14.20
2012,06,09,11,40,14.20
2012,06,09,11,41,14.30
2012,06,09,11,42,14.40
2012,06,09,11,43,14.50
2012,06,09,11,44,14.50
2012,06,09,11,45,14.50
2012,06,09,11,46,14.40
2012,06,09,11,47,14.40
2012,06,09,11,48,14.40
2012,06,09,11,49,14.50
2012,06,09,11,50,14.50
2012,06,09,11,51,14.60
2012,06,09,11,52,14.50
2012,06,09,11,53,14.50
2012,06,09,11,54,14.50
2012,06,09,11,55,14.40
2012,06,09,11,56,14.40
2012,06,09,11,57,14.40
2012,06,09,11,58,14.40
2012,06,09,11,59,14.30
2012,06,09,12,00,14.20
2012,06,09,12,01,14.30
2012,06,09,12,02,14.30
2012,06,09,12,03,14.40
2012,06,09,12,04,14.50
2012,06,09,12,05,14.60
2012,06,09,12,06,14.60
2012,06,09,12,07,14.50
2012,06,09,12,08,14.50
2012,06,09,12,09,14.40
2012,06,09,12,10,14.40
2012,06,09,12,11,14.40
2012,06,09,12,12,14.50
2012,06,09,12,13,14.50
2012,06,09,12,14,14.50
2012,06,09,12,15,14.40
2012,06,09,12,16,14.30
2012,06,09,12,17,14.30
2012,06,09,12,18,14.30
2012,06,09,12,19,14.30
2012,06,09,12,20,14.30
2012,06,09,12,21,14.20
2012,06,09,12,22,14.30
2012,06,09,12,23,14.50
2012,06,09,12,24,14.60
2012,06,09,12,25,14.60
2012,06,09,12,26,14.60
2012,06,09,12,27,14.70
2012,06,09,12,28,14.80
2012,06,09,12,29,14.80
2012,06,09,12,30,14.80
2012,06,09,12,31,14.80
2012,06,09,12,32,14.90
2012,06,09,12,33,14.80
2012,06,09,12,34,14.90
2012,06,09,12,35,15.00
2012,06,09,12,36,15.00
2012,06,09,12,37,15.10
2012,06,09,12,38,15.00
2012,06,09,12,39,14.90
2012,06,09,12,40,14.80
2012,06,09,12,41,14.80
2012,06,09,12,42,14.80
2012,06,09,12,43,14.90
2012,06,09,12,44,15.00
2012,06,09,12,45,15.10
2012,06,09,12,46,15.00
2012,06,09,12,47,15.00
2012,06,09,12,48,15.10
2012,06,09,12,49,15.10
2012,06,09,12,50,15.10
2012,06,09,12,51,15.20
2012,06,09,12,52,15.20
2012,06,09,12,53,15.10
2012,06,09,12,54,15.20
2012,06,09,12,55,15.20
2012,06,09,12,56,15.30
2012,06,09,12,57,15.20
2012,06,09,12,58,15.10
2012,06,09,12,59,15.10
2012,06,09,13,00,15.10
2012,06,09,13,01,15.20
2012,06,09,13,02,15.30
2012,06,09,13,03,15.30
2012,06,09,13,04,15.40
2012,06,09,13,05,15.50
2012,06,09,13,06,15.40
2012,06,09,13,07,15.40
2012,06,09,13,08,15.40
2012,06,09,13,09,15.40
2012,06,09,13,10,15.30
2012,06,09,13,11,15.30
2012,06,09,13,12,15.30
2012,06,09,13,13,15.30
2012,06,09,13,14,15.30
2012,06,09,13,15,15.20
2012,06,09,13,16,15.20
2012,06,09,13,17,15.20
2012,06,09,13,18,15.20
2012,06,09,13,19,15.20
2012,06,09,13,20,15.20
2012,06,09,13,21,15.10
2012,06,09,13,22,15.10
2012,06,09,13,23,15.10
2012,06,09,13,24,15.20
2012,06,09,13,25,15.20
2012,06,09,13,26,15.20
2012,06,09,13,27,15.20
2012,06,09,13,28,15.20
2012,06,09,13,29,15.20
2012,06,09,13,30,15.30
2012,06,09,13,31,15.40
2012,06,09,13,32,15.50
2012,06,09,13,33,15.50
2012,06,09,13,34,15.50
2012,06,09,13,35,15.60
2012,06,09,13,36,15.80
2012,06,09,13,37,15.80
2012,06,09,13,38,15.80
2012,06,09,13,39,15.70
2012,06,09,13,40,15.60
2012,06,09,13,41,15.60
2012,06,09,13,42,15.70
2012,06,09,13,43,15.90
2012,06,09,13,44,15.90
2012,06,09,13,45,15.80
2012,06,09,13,46,15.60
2012,06,09,13,47,15.60
2012,06,09,13,48,15.50
2012,06,09,13,49,15.50
2012,06,09,13,50,15.40
2012,06,09,13,51,15.50
2012,06,09,13,52,15.60
2012,06,09,13,53,15.70
2012,06,09,13,54,15.70
2012,06,09,13,55,15.60
2012,06,09,13,56,15.60
2012,06,09,13,57,15.60
2012,06,09,13,58,15.50
2012,06,09,13,59,15.30
2012,06,09,14,00,15.20
2012,06,09,14,01,15.10
2012,06,09,14,02,15.10
2012,06,09,14,03,15.10
2012,06,09,14,04,15.10
2012,06,09,14,05,15.00
2012,06,09,14,06,14.90
2012,06,09,14,07,14.90
2012,06,09,14,08,15.00
2012,06,09,14,09,15.10
2012,06,09,14,10,15.20
2012,06,09,14,11,15.20
2012,06,09,14,12,15.30
2012,06,09,14,13,15.30
2012,06,09,14,14,15.30
2012,06,09,14,15,15.30
2012,06,09,14,16,15.40
2012,06,09,14,17,15.50
2012,06,09,14,18,15.60
2012,06,09,14,19,15.60
2012,06,09,14,20,15.50
2012,06,09,14,21,15.50
2012,06,09,14,22,15.60
2012,06,09,14,23,15.50
2012,06,09,14,24,15.50
2012,06,09,14,25,15.40
2012,06,09,14,26,15.50
2012,06,09,14,27,15.60
2012,06,09,14,28,15.60
2012,06,09,14,29,15.60
2012,06,09,14,30,15.50
2012,06,09,14,31,15.40
2012,06,09,14,32,15.40
2012,06,09,14,33,15.30
2012,06,09,14,34,15.30
2012,06,09,14,35,15.40
2012,06,09,14,36,15.30
2012,06,09,14,37,15.20
2012,06,09,14,38,15.10
2012,06,09,14,39,15.10
2012,06,09,14,40,15.00
2012,06,09,14,41,15.10
2012,06,09,14,42,15.20
2012,06,09,14,43,15.30
2012,06,09,14,44,15.30
2012,06,09,14,45,15.30
2012,06,09,14,46,15.30
2012,06,09,14,47,15.30
2012,06,09,14,48,15.30
2012,06,09,14,49,15.30
2012,06,09,14,50,15.40
2012,06,09,14,51,15.60
2012,06,09,14,52,15.40
2012,06,09,14,53,15.30
2012,06,09,14,54,15.30
2012,06,09,14,55,15.30
2012,06,09,14,56,15.30
2012,06,09,14,57,15.30
2012,06,09,14,58,15.30
2012,06,09,14,59,15.40
2012,06,09,15,00,15.40
2012,06,09,15,01,15.20
2012,06,09,15,02,15.10
2012,06,09,15,03,15.00
2012,06,09,15,04,15.00
2012,06,09,15,05,15.00
2012,06,09,15,06,15.10
2012,06,09,15,07,15.10
2012,06,09,15,08,15.00
2012,06,09,15,09,15.00
2012,06,09,15,10,15.00
2012,06,09,15,11,15.10
2012,06,09,15,12,15.10
2012,06,09,15,13,15.10
2012,06,09,15,14,15.10
2012,06,09,15,15,15.10
2012,06,09,15,16,15.10
2012,06,09,15,17,15.10
2012,06,09,15,18,15.20
2012,06,09,15,19,15.20
2012,06,09,15,20,15.30
2012,06,09,15,21,15.40
2012,06,09,15,22,15.40
2012,06,09,15,23,15.40
2012,06,09,15,24,15.30
2012,06,09,15,25,15.30
2012,06,09,15,26,15.30
2012,06,09,15,27,15.50
2012,06,09,15,28,15.50
2012,06,09,15,29,15.30
2012,06,09,15,30,15.00
