Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,10.40
2012,09,16,00,01,10.40
2012,09,16,00,02,10.30
2012,09,16,00,03,10.30
2012,09,16,00,04,10.30
2012,09,16,00,05,10.30
2012,09,16,00,06,10.20
2012,09,16,00,07,10.20
2012,09,16,00,08,10.20
2012,09,16,00,09,10.20
2012,09,16,00,10,10.20
2012,09,16,00,11,10.20
2012,09,16,00,12,10.20
2012,09,16,00,13,10.20
2012,09,16,00,14,10.20
2012,09,16,00,15,10.20
2012,09,16,00,16,10.20
2012,09,16,00,17,10.20
2012,09,16,00,18,10.20
2012,09,16,00,19,10.20
2012,09,16,00,20,10.10
2012,09,16,00,21,10.10
2012,09,16,00,22,10.10
2012,09,16,00,23,10.10
2012,09,16,00,24,10.00
2012,09,16,00,25,10.00
2012,09,16,00,26,10.00
2012,09,16,00,27,10.00
2012,09,16,00,28,10.00
2012,09,16,00,29,10.00
2012,09,16,00,30,10.00
2012,09,16,00,31,10.10
2012,09,16,00,32,10.10
2012,09,16,00,33,10.10
2012,09,16,00,34,10.20
2012,09,16,00,35,10.20
2012,09,16,00,36,10.20
2012,09,16,00,37,10.20
2012,09,16,00,38,10.20
2012,09,16,00,39,10.20
2012,09,16,00,40,10.20
2012,09,16,00,41,10.10
2012,09,16,00,42,10.10
2012,09,16,00,43,10.10
2012,09,16,00,44,10.10
2012,09,16,00,45,10.10
2012,09,16,00,46,10.10
2012,09,16,00,47,10.10
2012,09,16,00,48,10.10
2012,09,16,00,49,10.10
2012,09,16,00,50,10.10
2012,09,16,00,51,10.10
2012,09,16,00,52,10.10
2012,09,16,00,53,10.10
2012,09,16,00,54,10.00
2012,09,16,00,55,10.00
2012,09,16,00,56,10.00
2012,09,16,00,57,10.00
2012,09,16,00,58,10.00
2012,09,16,00,59,10.00
2012,09,16,01,00,9.90
2012,09,16,01,01,9.90
2012,09,16,01,02,9.90
2012,09,16,01,03,9.90
2012,09,16,01,04,9.90
2012,09,16,01,05,9.90
2012,09,16,01,06,9.90
2012,09,16,01,07,9.90
2012,09,16,01,08,9.80
2012,09,16,01,09,9.80
2012,09,16,01,10,9.80
2012,09,16,01,11,9.80
2012,09,16,01,12,9.80
2012,09,16,01,13,9.80
2012,09,16,01,14,9.80
2012,09,16,01,15,9.80
2012,09,16,01,16,9.80
2012,09,16,01,17,9.80
2012,09,16,01,18,9.80
2012,09,16,01,19,9.80
2012,09,16,01,20,9.80
2012,09,16,01,21,9.80
2012,09,16,01,22,9.80
2012,09,16,01,23,9.80
2012,09,16,01,24,9.80
2012,09,16,01,25,9.80
2012,09,16,01,26,9.80
2012,09,16,01,27,9.80
2012,09,16,01,28,9.80
2012,09,16,01,29,9.80
2012,09,16,01,30,9.80
2012,09,16,01,31,9.80
2012,09,16,01,32,9.80
2012,09,16,01,33,9.80
2012,09,16,01,34,9.80
2012,09,16,01,35,9.80
2012,09,16,01,36,9.80
2012,09,16,01,37,9.80
2012,09,16,01,38,9.80
2012,09,16,01,39,9.80
2012,09,16,01,40,9.80
2012,09,16,01,41,9.80
2012,09,16,01,42,9.80
2012,09,16,01,43,9.80
2012,09,16,01,44,9.80
2012,09,16,01,45,9.80
2012,09,16,01,46,9.80
2012,09,16,01,47,9.80
2012,09,16,01,48,9.80
2012,09,16,01,49,9.80
2012,09,16,01,50,9.80
2012,09,16,01,51,9.80
2012,09,16,01,52,9.90
2012,09,16,01,53,9.90
2012,09,16,01,54,9.90
2012,09,16,01,55,9.90
2012,09,16,01,56,9.90
2012,09,16,01,57,9.90
2012,09,16,01,58,10.00
2012,09,16,01,59,10.00
2012,09,16,02,00,10.00
2012,09,16,02,01,10.00
2012,09,16,02,02,10.00
2012,09,16,02,03,10.00
2012,09,16,02,04,10.00
2012,09,16,02,05,10.00
2012,09,16,02,06,10.10
2012,09,16,02,07,10.10
2012,09,16,02,08,10.10
2012,09,16,02,09,10.20
2012,09,16,02,10,10.20
2012,09,16,02,11,10.30
2012,09,16,02,12,10.30
2012,09,16,02,13,10.30
2012,09,16,02,14,10.30
2012,09,16,02,15,10.30
2012,09,16,02,16,10.30
2012,09,16,02,17,10.30
2012,09,16,02,18,10.30
2012,09,16,02,19,10.30
2012,09,16,02,20,10.30
2012,09,16,02,21,10.30
2012,09,16,02,22,10.40
2012,09,16,02,23,10.40
2012,09,16,02,24,10.40
2012,09,16,02,25,10.40
2012,09,16,02,26,10.30
2012,09,16,02,27,10.40
2012,09,16,02,28,10.40
2012,09,16,02,29,10.40
2012,09,16,02,30,10.30
2012,09,16,02,31,10.30
2012,09,16,02,32,10.30
2012,09,16,02,33,10.30
2012,09,16,02,34,10.30
2012,09,16,02,35,10.30
2012,09,16,02,36,10.30
2012,09,16,02,37,10.30
2012,09,16,02,38,10.30
2012,09,16,02,39,10.30
2012,09,16,02,40,10.30
2012,09,16,02,41,10.30
2012,09,16,02,42,10.30
2012,09,16,02,43,10.40
2012,09,16,02,44,10.40
2012,09,16,02,45,10.50
2012,09,16,02,46,10.50
2012,09,16,02,47,10.60
2012,09,16,02,48,10.70
2012,09,16,02,49,10.80
2012,09,16,02,50,10.90
2012,09,16,02,51,11.00
2012,09,16,02,52,11.00
2012,09,16,02,53,11.10
2012,09,16,02,54,11.10
2012,09,16,02,55,11.10
2012,09,16,02,56,11.10
2012,09,16,02,57,11.10
2012,09,16,02,58,11.00
2012,09,16,02,59,11.00
2012,09,16,03,00,11.00
2012,09,16,03,01,11.00
2012,09,16,03,02,11.10
2012,09,16,03,03,11.10
2012,09,16,03,04,11.20
2012,09,16,03,05,11.30
2012,09,16,03,06,11.30
2012,09,16,03,07,11.30
2012,09,16,03,08,11.20
2012,09,16,03,09,11.20
2012,09,16,03,10,11.30
2012,09,16,03,11,11.30
2012,09,16,03,12,11.50
2012,09,16,03,13,11.70
2012,09,16,03,14,11.80
2012,09,16,03,15,11.90
2012,09,16,03,16,12.00
2012,09,16,03,17,12.10
2012,09,16,03,18,12.10
2012,09,16,03,19,12.20
2012,09,16,03,20,12.30
2012,09,16,03,21,12.40
2012,09,16,03,22,12.40
2012,09,16,03,23,12.40
2012,09,16,03,24,12.40
2012,09,16,03,25,12.40
2012,09,16,03,26,12.40
2012,09,16,03,27,12.40
2012,09,16,03,28,12.40
2012,09,16,03,29,12.50
2012,09,16,03,30,12.50
2012,09,16,03,31,12.60
2012,09,16,03,32,12.70
2012,09,16,03,33,12.70
2012,09,16,03,34,12.70
2012,09,16,03,35,12.80
2012,09,16,03,36,12.80
2012,09,16,03,37,12.70
2012,09,16,03,38,12.70
2012,09,16,03,39,12.70
2012,09,16,03,40,12.60
2012,09,16,03,41,12.50
2012,09,16,03,42,12.50
2012,09,16,03,43,12.40
2012,09,16,03,44,12.30
2012,09,16,03,45,12.10
2012,09,16,03,46,12.00
2012,09,16,03,47,11.90
2012,09,16,03,48,11.80
2012,09,16,03,49,11.70
2012,09,16,03,50,11.70
2012,09,16,03,51,11.70
2012,09,16,03,52,11.80
2012,09,16,03,53,11.90
2012,09,16,03,54,12.00
2012,09,16,03,55,12.10
2012,09,16,03,56,12.20
2012,09,16,03,57,12.30
2012,09,16,03,58,12.30
2012,09,16,03,59,12.40
2012,09,16,04,00,12.50
2012,09,16,04,01,12.50
2012,09,16,04,02,12.50
2012,09,16,04,03,12.60
2012,09,16,04,04,12.60
2012,09,16,04,05,12.60
2012,09,16,04,06,12.60
2012,09,16,04,07,12.70
2012,09,16,04,08,12.70
2012,09,16,04,09,12.70
2012,09,16,04,10,12.80
2012,09,16,04,11,12.80
2012,09,16,04,12,12.80
2012,09,16,04,13,12.80
2012,09,16,04,14,12.80
2012,09,16,04,15,12.90
2012,09,16,04,16,12.90
2012,09,16,04,17,12.90
2012,09,16,04,18,12.90
2012,09,16,04,19,12.90
2012,09,16,04,20,12.90
2012,09,16,04,21,12.90
2012,09,16,04,22,13.00
2012,09,16,04,23,13.00
2012,09,16,04,24,13.00
2012,09,16,04,25,13.00
2012,09,16,04,26,13.00
2012,09,16,04,27,12.90
2012,09,16,04,28,12.90
2012,09,16,04,29,12.90
2012,09,16,04,30,12.80
2012,09,16,04,31,12.80
2012,09,16,04,32,12.70
2012,09,16,04,33,12.60
2012,09,16,04,34,12.60
2012,09,16,04,35,12.50
2012,09,16,04,36,12.40
2012,09,16,04,37,12.30
2012,09,16,04,38,12.20
2012,09,16,04,39,12.00
2012,09,16,04,40,12.00
2012,09,16,04,41,11.80
2012,09,16,04,42,11.80
2012,09,16,04,43,11.70
2012,09,16,04,44,11.60
2012,09,16,04,45,11.50
2012,09,16,04,46,11.50
2012,09,16,04,47,11.40
2012,09,16,04,48,11.30
2012,09,16,04,49,11.30
2012,09,16,04,50,11.20
2012,09,16,04,51,11.10
2012,09,16,04,52,11.10
2012,09,16,04,53,11.10
2012,09,16,04,54,11.00
2012,09,16,04,55,10.90
2012,09,16,04,56,10.90
2012,09,16,04,57,10.90
2012,09,16,04,58,10.90
2012,09,16,04,59,10.90
2012,09,16,05,00,10.80
2012,09,16,05,01,10.80
2012,09,16,05,02,10.80
2012,09,16,05,03,10.80
2012,09,16,05,04,10.80
2012,09,16,05,05,10.80
2012,09,16,05,06,10.80
2012,09,16,05,07,10.80
2012,09,16,05,08,10.90
2012,09,16,05,09,10.80
2012,09,16,05,10,10.80
2012,09,16,05,11,10.80
2012,09,16,05,12,10.80
2012,09,16,05,13,10.80
2012,09,16,05,14,10.80
2012,09,16,05,15,10.80
2012,09,16,05,16,10.80
2012,09,16,05,17,10.80
2012,09,16,05,18,10.80
2012,09,16,05,19,10.80
2012,09,16,05,20,10.80
2012,09,16,05,21,10.80
2012,09,16,05,22,10.70
2012,09,16,05,23,10.70
2012,09,16,05,24,10.70
2012,09,16,05,25,10.70
2012,09,16,05,26,10.70
2012,09,16,05,27,10.70
2012,09,16,05,28,10.60
2012,09,16,05,29,10.60
2012,09,16,05,30,10.60
2012,09,16,05,31,10.60
2012,09,16,05,32,10.60
2012,09,16,05,33,10.60
2012,09,16,05,34,10.60
2012,09,16,05,35,10.60
2012,09,16,05,36,10.60
2012,09,16,05,37,10.60
2012,09,16,05,38,10.60
2012,09,16,05,39,10.60
2012,09,16,05,40,10.50
2012,09,16,05,41,10.50
2012,09,16,05,42,10.50
2012,09,16,05,43,10.40
2012,09,16,05,44,10.40
2012,09,16,05,45,10.40
2012,09,16,05,46,10.40
2012,09,16,05,47,10.30
2012,09,16,05,48,10.30
2012,09,16,05,49,10.30
2012,09,16,05,50,10.30
2012,09,16,05,51,10.20
2012,09,16,05,52,10.20
2012,09,16,05,53,10.20
2012,09,16,05,54,10.20
2012,09,16,05,55,10.10
2012,09,16,05,56,10.10
2012,09,16,05,57,10.10
2012,09,16,05,58,10.10
2012,09,16,05,59,10.00
2012,09,16,06,00,10.00
2012,09,16,06,01,10.00
2012,09,16,06,02,10.00
2012,09,16,06,03,10.00
2012,09,16,06,04,9.90
2012,09,16,06,05,9.90
2012,09,16,06,06,9.90
2012,09,16,06,07,9.90
2012,09,16,06,08,9.90
2012,09,16,06,09,9.90
2012,09,16,06,10,9.90
2012,09,16,06,11,9.90
2012,09,16,06,12,9.90
2012,09,16,06,13,9.80
2012,09,16,06,14,9.80
2012,09,16,06,15,9.80
2012,09,16,06,16,9.80
2012,09,16,06,17,9.80
2012,09,16,06,18,9.80
2012,09,16,06,19,9.80
2012,09,16,06,20,9.80
2012,09,16,06,21,9.80
2012,09,16,06,22,9.80
2012,09,16,06,23,9.80
2012,09,16,06,24,9.70
2012,09,16,06,25,9.70
2012,09,16,06,26,9.70
2012,09,16,06,27,9.70
2012,09,16,06,28,9.70
2012,09,16,06,29,9.70
2012,09,16,06,30,9.70
2012,09,16,06,31,9.70
2012,09,16,06,32,9.70
2012,09,16,06,33,9.70
2012,09,16,06,34,9.70
2012,09,16,06,35,9.70
2012,09,16,06,36,9.70
2012,09,16,06,37,9.70
2012,09,16,06,38,9.70
2012,09,16,06,39,9.70
2012,09,16,06,40,9.70
2012,09,16,06,41,9.70
2012,09,16,06,42,9.70
2012,09,16,06,43,9.70
2012,09,16,06,44,9.70
2012,09,16,06,45,9.70
2012,09,16,06,46,9.70
2012,09,16,06,47,9.70
2012,09,16,06,48,9.70
2012,09,16,06,49,9.70
2012,09,16,06,50,9.70
2012,09,16,06,51,9.80
2012,09,16,06,52,9.80
2012,09,16,06,53,9.80
2012,09,16,06,54,9.90
2012,09,16,06,55,9.90
2012,09,16,06,56,9.90
2012,09,16,06,57,9.90
2012,09,16,06,58,9.90
2012,09,16,06,59,9.90
2012,09,16,07,00,10.00
2012,09,16,07,01,9.90
2012,09,16,07,02,10.00
2012,09,16,07,03,10.00
2012,09,16,07,04,10.00
2012,09,16,07,05,9.90
2012,09,16,07,06,9.90
2012,09,16,07,07,9.90
2012,09,16,07,08,9.90
2012,09,16,07,09,9.90
2012,09,16,07,10,9.90
2012,09,16,07,11,10.00
2012,09,16,07,12,10.00
2012,09,16,07,13,10.10
2012,09,16,07,14,10.10
2012,09,16,07,15,10.10
2012,09,16,07,16,10.10
2012,09,16,07,17,10.20
2012,09,16,07,18,10.20
2012,09,16,07,19,10.20
2012,09,16,07,20,10.30
2012,09,16,07,21,10.30
2012,09,16,07,22,10.30
2012,09,16,07,23,10.30
2012,09,16,07,24,10.30
2012,09,16,07,25,10.30
2012,09,16,07,26,10.30
2012,09,16,07,27,10.30
2012,09,16,07,28,10.30
2012,09,16,07,29,10.30
2012,09,16,07,30,10.30
2012,09,16,07,31,10.20
2012,09,16,07,32,10.20
2012,09,16,07,33,10.20
2012,09,16,07,34,10.20
2012,09,16,07,35,10.20
2012,09,16,07,36,10.20
2012,09,16,07,37,10.20
2012,09,16,07,38,10.10
2012,09,16,07,39,10.10
2012,09,16,07,40,10.10
2012,09,16,07,41,10.10
2012,09,16,07,42,10.10
2012,09,16,07,43,10.10
2012,09,16,07,44,10.10
2012,09,16,07,45,10.10
2012,09,16,07,46,10.10
2012,09,16,07,47,10.10
2012,09,16,07,48,10.10
2012,09,16,07,49,10.10
2012,09,16,07,50,10.10
2012,09,16,07,51,10.10
2012,09,16,07,52,10.10
2012,09,16,07,53,10.20
2012,09,16,07,54,10.20
2012,09,16,07,55,10.20
2012,09,16,07,56,10.20
2012,09,16,07,57,10.20
2012,09,16,07,58,10.20
2012,09,16,07,59,10.30
2012,09,16,08,00,10.30
2012,09,16,08,01,10.30
2012,09,16,08,02,10.40
2012,09,16,08,03,10.40
2012,09,16,08,04,10.50
2012,09,16,08,05,10.60
2012,09,16,08,06,10.70
2012,09,16,08,07,10.80
2012,09,16,08,08,10.90
2012,09,16,08,09,11.00
2012,09,16,08,10,11.10
2012,09,16,08,11,11.10
2012,09,16,08,12,11.20
2012,09,16,08,13,11.20
2012,09,16,08,14,11.30
2012,09,16,08,15,11.30
2012,09,16,08,16,11.40
2012,09,16,08,17,11.50
2012,09,16,08,18,11.50
2012,09,16,08,19,11.60
2012,09,16,08,20,11.60
2012,09,16,08,21,11.70
2012,09,16,08,22,11.80
2012,09,16,08,23,11.90
2012,09,16,08,24,12.00
2012,09,16,08,25,12.10
2012,09,16,08,26,12.20
2012,09,16,08,27,12.40
2012,09,16,08,28,12.50
2012,09,16,08,29,12.70
2012,09,16,08,30,12.80
2012,09,16,08,31,13.00
2012,09,16,08,32,13.10
2012,09,16,08,33,13.20
2012,09,16,08,34,13.30
2012,09,16,08,35,13.40
2012,09,16,08,36,13.50
2012,09,16,08,37,13.60
2012,09,16,08,38,13.80
2012,09,16,08,39,14.00
2012,09,16,08,40,14.10
2012,09,16,08,41,14.30
2012,09,16,08,42,14.40
2012,09,16,08,43,14.50
2012,09,16,08,44,14.60
2012,09,16,08,45,14.80
2012,09,16,08,46,14.90
2012,09,16,08,47,15.00
2012,09,16,08,48,15.00
2012,09,16,08,49,15.10
2012,09,16,08,50,15.20
2012,09,16,08,51,15.30
2012,09,16,08,52,15.40
2012,09,16,08,53,15.40
2012,09,16,08,54,15.50
2012,09,16,08,55,15.60
2012,09,16,08,56,15.60
2012,09,16,08,57,15.70
2012,09,16,08,58,15.70
2012,09,16,08,59,15.80
2012,09,16,09,00,15.80
2012,09,16,09,01,15.80
2012,09,16,09,02,15.80
2012,09,16,09,03,15.80
2012,09,16,09,04,15.80
2012,09,16,09,05,15.80
2012,09,16,09,06,15.90
2012,09,16,09,07,15.90
2012,09,16,09,08,15.90
2012,09,16,09,09,15.90
2012,09,16,09,10,16.00
2012,09,16,09,11,16.00
2012,09,16,09,12,16.00
2012,09,16,09,13,16.10
2012,09,16,09,14,16.10
2012,09,16,09,15,16.10
2012,09,16,09,16,16.20
2012,09,16,09,17,16.20
2012,09,16,09,18,16.30
2012,09,16,09,19,16.30
2012,09,16,09,20,16.30
2012,09,16,09,21,16.40
2012,09,16,09,22,16.40
2012,09,16,09,23,16.50
2012,09,16,09,24,16.50
2012,09,16,09,25,16.60
2012,09,16,09,26,16.60
2012,09,16,09,27,16.60
2012,09,16,09,28,16.60
2012,09,16,09,29,16.60
2012,09,16,09,30,16.60
2012,09,16,09,31,16.60
2012,09,16,09,32,16.60
2012,09,16,09,33,16.70
2012,09,16,09,34,16.70
2012,09,16,09,35,16.70
2012,09,16,09,36,16.80
2012,09,16,09,37,16.80
2012,09,16,09,38,16.90
2012,09,16,09,39,16.90
2012,09,16,09,40,17.00
2012,09,16,09,41,17.00
2012,09,16,09,42,17.10
2012,09,16,09,43,17.10
2012,09,16,09,44,17.10
2012,09,16,09,45,17.10
2012,09,16,09,46,17.10
2012,09,16,09,47,17.20
2012,09,16,09,48,17.20
2012,09,16,09,49,17.30
2012,09,16,09,50,17.30
2012,09,16,09,51,17.30
2012,09,16,09,52,17.40
2012,09,16,09,53,17.40
2012,09,16,09,54,17.40
2012,09,16,09,55,17.40
2012,09,16,09,56,17.50
2012,09,16,09,57,17.50
2012,09,16,09,58,17.50
2012,09,16,09,59,17.50
2012,09,16,10,00,17.60
2012,09,16,10,01,17.60
2012,09,16,10,02,17.60
2012,09,16,10,03,17.60
2012,09,16,10,04,17.60
2012,09,16,10,05,17.70
2012,09,16,10,06,17.70
2012,09,16,10,07,17.70
2012,09,16,10,08,17.80
2012,09,16,10,09,17.90
2012,09,16,10,10,17.90
2012,09,16,10,11,18.00
2012,09,16,10,12,18.00
2012,09,16,10,13,18.00
2012,09,16,10,14,18.10
2012,09,16,10,15,18.10
2012,09,16,10,16,18.10
2012,09,16,10,17,18.10
2012,09,16,10,18,18.20
2012,09,16,10,19,18.20
2012,09,16,10,20,18.20
2012,09,16,10,21,18.30
2012,09,16,10,22,18.30
2012,09,16,10,23,18.30
2012,09,16,10,24,18.30
2012,09,16,10,25,18.30
2012,09,16,10,26,18.30
2012,09,16,10,27,18.40
2012,09,16,10,28,18.40
2012,09,16,10,29,18.50
2012,09,16,10,30,18.50
2012,09,16,10,31,18.60
2012,09,16,10,32,18.60
2012,09,16,10,33,18.60
2012,09,16,10,34,18.70
2012,09,16,10,35,18.70
2012,09,16,10,36,18.80
2012,09,16,10,37,18.80
2012,09,16,10,38,18.90
2012,09,16,10,39,19.00
2012,09,16,10,40,19.00
2012,09,16,10,41,19.10
2012,09,16,10,42,19.10
2012,09,16,10,43,19.10
2012,09,16,10,44,19.20
2012,09,16,10,45,19.20
2012,09,16,10,46,19.30
2012,09,16,10,47,19.30
2012,09,16,10,48,19.30
2012,09,16,10,49,19.40
2012,09,16,10,50,19.40
2012,09,16,10,51,19.40
2012,09,16,10,52,19.50
2012,09,16,10,53,19.60
2012,09,16,10,54,19.60
2012,09,16,10,55,19.70
2012,09,16,10,56,19.70
2012,09,16,10,57,19.80
2012,09,16,10,58,19.80
2012,09,16,10,59,19.80
2012,09,16,11,00,19.80
2012,09,16,11,01,19.90
2012,09,16,11,02,19.90
2012,09,16,11,03,19.90
2012,09,16,11,04,19.90
2012,09,16,11,05,20.00
2012,09,16,11,06,20.10
2012,09,16,11,07,20.10
2012,09,16,11,08,20.10
2012,09,16,11,09,20.20
2012,09,16,11,10,20.20
2012,09,16,11,11,20.20
2012,09,16,11,12,20.10
2012,09,16,11,13,20.00
2012,09,16,11,14,20.00
2012,09,16,11,15,19.90
2012,09,16,11,16,19.90
2012,09,16,11,17,19.90
2012,09,16,11,18,19.90
2012,09,16,11,19,19.90
2012,09,16,11,20,19.90
2012,09,16,11,21,20.00
2012,09,16,11,22,20.00
2012,09,16,11,23,20.10
2012,09,16,11,24,20.10
2012,09,16,11,25,20.20
2012,09,16,11,26,20.20
2012,09,16,11,27,20.30
2012,09,16,11,28,20.30
2012,09,16,11,29,20.40
2012,09,16,11,30,20.40
2012,09,16,11,31,20.40
2012,09,16,11,32,20.40
2012,09,16,11,33,20.40
2012,09,16,11,34,20.50
2012,09,16,11,35,20.50
2012,09,16,11,36,20.50
2012,09,16,11,37,20.50
2012,09,16,11,38,20.50
2012,09,16,11,39,20.50
2012,09,16,11,40,20.60
2012,09,16,11,41,20.60
2012,09,16,11,42,20.70
2012,09,16,11,43,20.80
2012,09,16,11,44,20.90
2012,09,16,11,45,21.00
2012,09,16,11,46,21.10
2012,09,16,11,47,21.10
2012,09,16,11,48,21.10
2012,09,16,11,49,21.10
2012,09,16,11,50,21.10
2012,09,16,11,51,21.10
2012,09,16,11,52,21.20
2012,09,16,11,53,21.10
2012,09,16,11,54,21.20
2012,09,16,11,55,21.20
2012,09,16,11,56,21.20
2012,09,16,11,57,21.20
2012,09,16,11,58,21.30
2012,09,16,11,59,21.30
2012,09,16,12,00,21.30
2012,09,16,12,01,21.30
2012,09,16,12,02,21.30
2012,09,16,12,03,21.30
2012,09,16,12,04,21.40
2012,09,16,12,05,21.30
2012,09,16,12,06,21.30
2012,09,16,12,07,21.30
2012,09,16,12,08,21.30
2012,09,16,12,09,21.30
2012,09,16,12,10,21.30
2012,09,16,12,11,21.40
2012,09,16,12,12,21.40
2012,09,16,12,13,21.40
2012,09,16,12,14,21.60
2012,09,16,12,15,21.60
2012,09,16,12,16,21.70
2012,09,16,12,17,21.80
2012,09,16,12,18,21.80
2012,09,16,12,19,21.90
2012,09,16,12,20,21.90
2012,09,16,12,21,22.00
2012,09,16,12,22,22.00
2012,09,16,12,23,22.10
2012,09,16,12,24,22.10
2012,09,16,12,25,22.10
2012,09,16,12,26,22.20
2012,09,16,12,27,22.20
2012,09,16,12,28,22.30
2012,09,16,12,29,22.30
2012,09,16,12,30,22.30
2012,09,16,12,31,22.30
2012,09,16,12,32,22.30
2012,09,16,12,33,22.30
2012,09,16,12,34,22.30
2012,09,16,12,35,22.30
2012,09,16,12,36,22.40
2012,09,16,12,37,22.50
2012,09,16,12,38,22.50
2012,09,16,12,39,22.60
2012,09,16,12,40,22.60
2012,09,16,12,41,22.60
2012,09,16,12,42,22.60
2012,09,16,12,43,22.50
2012,09,16,12,44,22.50
2012,09,16,12,45,22.50
2012,09,16,12,46,22.50
2012,09,16,12,47,22.50
2012,09,16,12,48,22.50
2012,09,16,12,49,22.60
2012,09,16,12,50,22.60
2012,09,16,12,51,22.70
2012,09,16,12,52,22.70
2012,09,16,12,53,22.80
2012,09,16,12,54,22.90
2012,09,16,12,55,22.90
2012,09,16,12,56,23.00
2012,09,16,12,57,23.00
2012,09,16,12,58,23.00
2012,09,16,12,59,22.90
2012,09,16,13,00,22.90
2012,09,16,13,01,22.90
2012,09,16,13,02,23.00
2012,09,16,13,03,23.00
2012,09,16,13,04,23.00
2012,09,16,13,05,22.90
2012,09,16,13,06,22.90
2012,09,16,13,07,22.90
2012,09,16,13,08,22.80
2012,09,16,13,09,22.70
2012,09,16,13,10,22.70
2012,09,16,13,11,22.60
2012,09,16,13,12,22.60
2012,09,16,13,13,22.60
2012,09,16,13,14,22.70
2012,09,16,13,15,22.70
2012,09,16,13,16,22.80
2012,09,16,13,17,22.90
2012,09,16,13,18,23.00
2012,09,16,13,19,23.20
2012,09,16,13,20,23.30
2012,09,16,13,21,23.30
2012,09,16,13,22,23.30
2012,09,16,13,23,23.30
2012,09,16,13,24,23.30
2012,09,16,13,25,23.30
2012,09,16,13,26,23.40
2012,09,16,13,27,23.50
2012,09,16,13,28,23.50
2012,09,16,13,29,23.50
2012,09,16,13,30,23.60
2012,09,16,13,31,23.60
2012,09,16,13,32,23.60
2012,09,16,13,33,23.60
2012,09,16,13,34,23.60
2012,09,16,13,35,23.50
2012,09,16,13,36,23.50
2012,09,16,13,37,23.50
2012,09,16,13,38,23.40
2012,09,16,13,39,23.40
2012,09,16,13,40,23.40
2012,09,16,13,41,23.50
2012,09,16,13,42,23.60
2012,09,16,13,43,23.60
2012,09,16,13,44,23.50
2012,09,16,13,45,23.40
2012,09,16,13,46,23.40
2012,09,16,13,47,23.40
2012,09,16,13,48,23.40
2012,09,16,13,49,23.40
2012,09,16,13,50,23.40
2012,09,16,13,51,23.50
2012,09,16,13,52,23.50
2012,09,16,13,53,23.50
2012,09,16,13,54,23.50
2012,09,16,13,55,23.50
2012,09,16,13,56,23.50
2012,09,16,13,57,23.50
2012,09,16,13,58,23.60
2012,09,16,13,59,23.60
2012,09,16,14,00,23.60
2012,09,16,14,01,23.70
2012,09,16,14,02,23.80
2012,09,16,14,03,23.90
2012,09,16,14,04,24.00
2012,09,16,14,05,24.00
2012,09,16,14,06,23.90
2012,09,16,14,07,23.80
2012,09,16,14,08,23.90
2012,09,16,14,09,23.90
2012,09,16,14,10,23.90
2012,09,16,14,11,23.90
2012,09,16,14,12,23.80
2012,09,16,14,13,23.80
2012,09,16,14,14,23.80
2012,09,16,14,15,23.70
2012,09,16,14,16,23.80
2012,09,16,14,17,23.80
2012,09,16,14,18,23.80
2012,09,16,14,19,23.80
2012,09,16,14,20,23.80
2012,09,16,14,21,23.80
2012,09,16,14,22,23.80
2012,09,16,14,23,23.90
2012,09,16,14,24,23.90
2012,09,16,14,25,23.80
2012,09,16,14,26,23.80
2012,09,16,14,27,23.80
2012,09,16,14,28,23.80
2012,09,16,14,29,23.80
2012,09,16,14,30,23.80
2012,09,16,14,31,23.80
2012,09,16,14,32,23.90
2012,09,16,14,33,23.90
2012,09,16,14,34,24.00
2012,09,16,14,35,24.00
2012,09,16,14,36,24.10
2012,09,16,14,37,24.00
2012,09,16,14,38,24.00
2012,09,16,14,39,23.90
2012,09,16,14,40,23.90
2012,09,16,14,41,24.00
2012,09,16,14,42,24.00
2012,09,16,14,43,24.10
2012,09,16,14,44,24.20
2012,09,16,14,45,24.20
2012,09,16,14,46,24.20
2012,09,16,14,47,24.20
2012,09,16,14,48,24.20
2012,09,16,14,49,24.20
2012,09,16,14,50,24.20
2012,09,16,14,51,24.20
2012,09,16,14,52,24.20
2012,09,16,14,53,24.30
2012,09,16,14,54,24.30
2012,09,16,14,55,24.40
2012,09,16,14,56,24.40
2012,09,16,14,57,24.40
2012,09,16,14,58,24.40
2012,09,16,14,59,24.40
2012,09,16,15,00,24.30
2012,09,16,15,01,24.40
2012,09,16,15,02,24.40
2012,09,16,15,03,24.50
2012,09,16,15,04,24.50
2012,09,16,15,05,24.60
2012,09,16,15,06,24.60
2012,09,16,15,07,24.60
2012,09,16,15,08,24.60
2012,09,16,15,09,24.60
2012,09,16,15,10,24.60
2012,09,16,15,11,24.60
2012,09,16,15,12,24.70
2012,09,16,15,13,24.70
2012,09,16,15,14,24.60
2012,09,16,15,15,24.60
2012,09,16,15,16,24.50
2012,09,16,15,17,24.50
2012,09,16,15,18,24.60
2012,09,16,15,19,24.50
2012,09,16,15,20,24.50
2012,09,16,15,21,24.40
2012,09,16,15,22,24.40
2012,09,16,15,23,24.40
2012,09,16,15,24,24.40
2012,09,16,15,25,24.30
2012,09,16,15,26,24.30
2012,09,16,15,27,24.30
2012,09,16,15,28,24.30
2012,09,16,15,29,24.30
2012,09,16,15,30,24.40
