Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,18.50
2012,08,16,00,01,18.50
2012,08,16,00,02,18.50
2012,08,16,00,03,18.50
2012,08,16,00,04,18.40
2012,08,16,00,05,18.40
2012,08,16,00,06,18.40
2012,08,16,00,07,18.40
2012,08,16,00,08,18.40
2012,08,16,00,09,18.40
2012,08,16,00,10,18.40
2012,08,16,00,11,18.30
2012,08,16,00,12,18.30
2012,08,16,00,13,18.30
2012,08,16,00,14,18.30
2012,08,16,00,15,18.30
2012,08,16,00,16,18.20
2012,08,16,00,17,18.20
2012,08,16,00,18,18.20
2012,08,16,00,19,18.20
2012,08,16,00,20,18.20
2012,08,16,00,21,18.20
2012,08,16,00,22,18.20
2012,08,16,00,23,18.10
2012,08,16,00,24,18.10
2012,08,16,00,25,18.10
2012,08,16,00,26,18.10
2012,08,16,00,27,18.00
2012,08,16,00,28,17.90
2012,08,16,00,29,17.90
2012,08,16,00,30,17.90
2012,08,16,00,31,17.90
2012,08,16,00,32,17.90
2012,08,16,00,33,17.90
2012,08,16,00,34,17.90
2012,08,16,00,35,17.80
2012,08,16,00,36,17.80
2012,08,16,00,37,17.80
2012,08,16,00,38,17.70
2012,08,16,00,39,17.70
2012,08,16,00,40,17.70
2012,08,16,00,41,17.70
2012,08,16,00,42,17.70
2012,08,16,00,43,17.60
2012,08,16,00,44,17.60
2012,08,16,00,45,17.60
2012,08,16,00,46,17.60
2012,08,16,00,47,17.60
2012,08,16,00,48,17.60
2012,08,16,00,49,17.60
2012,08,16,00,50,17.60
2012,08,16,00,51,17.60
2012,08,16,00,52,17.60
2012,08,16,00,53,17.60
2012,08,16,00,54,17.60
2012,08,16,00,55,17.50
2012,08,16,00,56,17.50
2012,08,16,00,57,17.50
2012,08,16,00,58,17.50
2012,08,16,00,59,17.50
2012,08,16,01,00,17.50
2012,08,16,01,01,17.50
2012,08,16,01,02,17.50
2012,08,16,01,03,17.50
2012,08,16,01,04,17.50
2012,08,16,01,05,17.50
2012,08,16,01,06,17.50
2012,08,16,01,07,17.50
2012,08,16,01,08,17.50
2012,08,16,01,09,17.50
2012,08,16,01,10,17.50
2012,08,16,01,11,17.50
2012,08,16,01,12,17.50
2012,08,16,01,13,17.40
2012,08,16,01,14,17.40
2012,08,16,01,15,17.40
2012,08,16,01,16,17.40
2012,08,16,01,17,17.40
2012,08,16,01,18,17.40
2012,08,16,01,19,17.30
2012,08,16,01,20,17.30
2012,08,16,01,21,17.30
2012,08,16,01,22,17.30
2012,08,16,01,23,17.30
2012,08,16,01,24,17.30
2012,08,16,01,25,17.30
2012,08,16,01,26,17.30
2012,08,16,01,27,17.30
2012,08,16,01,28,17.20
2012,08,16,01,29,17.20
2012,08,16,01,30,17.20
2012,08,16,01,31,17.20
2012,08,16,01,32,17.20
2012,08,16,01,33,17.10
2012,08,16,01,34,17.10
2012,08,16,01,35,17.10
2012,08,16,01,36,17.10
2012,08,16,01,37,17.10
2012,08,16,01,38,17.10
2012,08,16,01,39,17.10
2012,08,16,01,40,17.10
2012,08,16,01,41,17.10
2012,08,16,01,42,17.10
2012,08,16,01,43,17.00
2012,08,16,01,44,17.00
2012,08,16,01,45,17.00
2012,08,16,01,46,17.00
2012,08,16,01,47,17.00
2012,08,16,01,48,17.00
2012,08,16,01,49,16.90
2012,08,16,01,50,16.90
2012,08,16,01,51,16.90
2012,08,16,01,52,16.90
2012,08,16,01,53,16.90
2012,08,16,01,54,16.80
2012,08,16,01,55,16.80
2012,08,16,01,56,16.80
2012,08,16,01,57,16.80
2012,08,16,01,58,16.80
2012,08,16,01,59,16.70
2012,08,16,02,00,16.70
2012,08,16,02,01,16.70
2012,08,16,02,02,16.70
2012,08,16,02,03,16.70
2012,08,16,02,04,16.70
2012,08,16,02,05,16.70
2012,08,16,02,06,16.70
2012,08,16,02,07,16.70
2012,08,16,02,08,16.70
2012,08,16,02,09,16.70
2012,08,16,02,10,16.70
2012,08,16,02,11,16.60
2012,08,16,02,12,16.60
2012,08,16,02,13,16.60
2012,08,16,02,14,16.60
2012,08,16,02,15,16.60
2012,08,16,02,16,16.60
2012,08,16,02,17,16.60
2012,08,16,02,18,16.60
2012,08,16,02,19,16.50
2012,08,16,02,20,16.40
2012,08,16,02,21,16.40
2012,08,16,02,22,16.40
2012,08,16,02,23,16.40
2012,08,16,02,24,16.40
2012,08,16,02,25,16.40
2012,08,16,02,26,16.40
2012,08,16,02,27,16.40
2012,08,16,02,28,16.40
2012,08,16,02,29,16.40
2012,08,16,02,30,16.40
2012,08,16,02,31,16.40
2012,08,16,02,32,16.40
2012,08,16,02,33,16.40
2012,08,16,02,34,16.40
2012,08,16,02,35,16.40
2012,08,16,02,36,16.40
2012,08,16,02,37,16.40
2012,08,16,02,38,16.40
2012,08,16,02,39,16.40
2012,08,16,02,40,16.40
2012,08,16,02,41,16.40
2012,08,16,02,42,16.40
2012,08,16,02,43,16.40
2012,08,16,02,44,16.40
2012,08,16,02,45,16.40
2012,08,16,02,46,16.40
2012,08,16,02,47,16.40
2012,08,16,02,48,16.40
2012,08,16,02,49,16.30
2012,08,16,02,50,16.30
2012,08,16,02,51,16.30
2012,08,16,02,52,16.30
2012,08,16,02,53,16.30
2012,08,16,02,54,16.20
2012,08,16,02,55,16.20
2012,08,16,02,56,16.20
2012,08,16,02,57,16.20
2012,08,16,02,58,16.20
2012,08,16,02,59,16.20
2012,08,16,03,00,16.10
2012,08,16,03,01,16.10
2012,08,16,03,02,16.10
2012,08,16,03,03,16.10
2012,08,16,03,04,16.10
2012,08,16,03,05,16.10
2012,08,16,03,06,16.10
2012,08,16,03,07,16.10
2012,08,16,03,08,16.10
2012,08,16,03,09,16.10
2012,08,16,03,10,16.10
2012,08,16,03,11,16.10
2012,08,16,03,12,16.10
2012,08,16,03,13,16.10
2012,08,16,03,14,16.10
2012,08,16,03,15,16.10
2012,08,16,03,16,16.10
2012,08,16,03,17,16.00
2012,08,16,03,18,15.90
2012,08,16,03,19,15.90
2012,08,16,03,20,15.90
2012,08,16,03,21,15.90
2012,08,16,03,22,15.90
2012,08,16,03,23,15.80
2012,08,16,03,24,15.80
2012,08,16,03,25,15.80
2012,08,16,03,26,15.80
2012,08,16,03,27,15.80
2012,08,16,03,28,15.80
2012,08,16,03,29,15.80
2012,08,16,03,30,15.80
2012,08,16,03,31,15.80
2012,08,16,03,32,15.80
2012,08,16,03,33,15.80
2012,08,16,03,34,15.80
2012,08,16,03,35,15.80
2012,08,16,03,36,15.80
2012,08,16,03,37,15.80
2012,08,16,03,38,15.80
2012,08,16,03,39,15.80
2012,08,16,03,40,15.80
2012,08,16,03,41,15.80
2012,08,16,03,42,15.80
2012,08,16,03,43,15.80
2012,08,16,03,44,15.80
2012,08,16,03,45,15.80
2012,08,16,03,46,15.80
2012,08,16,03,47,15.80
2012,08,16,03,48,15.80
2012,08,16,03,49,15.80
2012,08,16,03,50,15.80
2012,08,16,03,51,15.80
2012,08,16,03,52,15.80
2012,08,16,03,53,15.80
2012,08,16,03,54,15.80
2012,08,16,03,55,15.80
2012,08,16,03,56,15.80
2012,08,16,03,57,15.80
2012,08,16,03,58,15.80
2012,08,16,03,59,15.80
2012,08,16,04,00,15.80
2012,08,16,04,01,15.80
2012,08,16,04,02,15.80
2012,08,16,04,03,15.80
2012,08,16,04,04,15.80
2012,08,16,04,05,15.80
2012,08,16,04,06,15.80
2012,08,16,04,07,15.80
2012,08,16,04,08,15.80
2012,08,16,04,09,15.80
2012,08,16,04,10,15.80
2012,08,16,04,11,15.80
2012,08,16,04,12,15.80
2012,08,16,04,13,15.80
2012,08,16,04,14,15.80
2012,08,16,04,15,15.80
2012,08,16,04,16,15.80
2012,08,16,04,17,15.80
2012,08,16,04,18,15.80
2012,08,16,04,19,15.80
2012,08,16,04,20,15.70
2012,08,16,04,21,15.70
2012,08,16,04,22,15.70
2012,08,16,04,23,15.70
2012,08,16,04,24,15.70
2012,08,16,04,25,15.60
2012,08,16,04,26,15.60
2012,08,16,04,27,15.60
2012,08,16,04,28,15.60
2012,08,16,04,29,15.60
2012,08,16,04,30,15.60
2012,08,16,04,31,15.60
2012,08,16,04,32,15.60
2012,08,16,04,33,15.50
2012,08,16,04,34,15.50
2012,08,16,04,35,15.50
2012,08,16,04,36,15.50
2012,08,16,04,37,15.50
2012,08,16,04,38,15.50
2012,08,16,04,39,15.50
2012,08,16,04,40,15.50
2012,08,16,04,41,15.40
2012,08,16,04,42,15.40
2012,08,16,04,43,15.40
2012,08,16,04,44,15.40
2012,08,16,04,45,15.40
2012,08,16,04,46,15.40
2012,08,16,04,47,15.40
2012,08,16,04,48,15.40
2012,08,16,04,49,15.40
2012,08,16,04,50,15.40
2012,08,16,04,51,15.40
2012,08,16,04,52,15.30
2012,08,16,04,53,15.30
2012,08,16,04,54,15.30
2012,08,16,04,55,15.30
2012,08,16,04,56,15.30
2012,08,16,04,57,15.30
2012,08,16,04,58,15.30
2012,08,16,04,59,15.30
2012,08,16,05,00,15.30
2012,08,16,05,01,15.30
2012,08,16,05,02,15.30
2012,08,16,05,03,15.30
2012,08,16,05,04,15.30
2012,08,16,05,05,15.30
2012,08,16,05,06,15.30
2012,08,16,05,07,15.30
2012,08,16,05,08,15.30
2012,08,16,05,09,15.30
2012,08,16,05,10,15.30
2012,08,16,05,11,15.30
2012,08,16,05,12,15.30
2012,08,16,05,13,15.30
2012,08,16,05,14,15.30
2012,08,16,05,15,15.30
2012,08,16,05,16,15.30
2012,08,16,05,17,15.30
2012,08,16,05,18,15.30
2012,08,16,05,19,15.30
2012,08,16,05,20,15.30
2012,08,16,05,21,15.30
2012,08,16,05,22,15.30
2012,08,16,05,23,15.30
2012,08,16,05,24,15.30
2012,08,16,05,25,15.30
2012,08,16,05,26,15.30
2012,08,16,05,27,15.30
2012,08,16,05,28,15.30
2012,08,16,05,29,15.30
2012,08,16,05,30,15.30
2012,08,16,05,31,15.30
2012,08,16,05,32,15.30
2012,08,16,05,33,15.30
2012,08,16,05,34,15.30
2012,08,16,05,35,15.30
2012,08,16,05,36,15.30
2012,08,16,05,37,15.20
2012,08,16,05,38,15.20
2012,08,16,05,39,15.20
2012,08,16,05,40,15.20
2012,08,16,05,41,15.20
2012,08,16,05,42,15.20
2012,08,16,05,43,15.20
2012,08,16,05,44,15.20
2012,08,16,05,45,15.20
2012,08,16,05,46,15.10
2012,08,16,05,47,15.10
2012,08,16,05,48,15.10
2012,08,16,05,49,15.10
2012,08,16,05,50,15.10
2012,08,16,05,51,15.10
2012,08,16,05,52,15.10
2012,08,16,05,53,15.10
2012,08,16,05,54,15.10
2012,08,16,05,55,15.00
2012,08,16,05,56,15.00
2012,08,16,05,57,15.00
2012,08,16,05,58,15.00
2012,08,16,05,59,15.00
2012,08,16,06,00,15.00
2012,08,16,06,01,15.00
2012,08,16,06,02,15.00
2012,08,16,06,03,15.00
2012,08,16,06,04,15.00
2012,08,16,06,05,15.00
2012,08,16,06,06,14.90
2012,08,16,06,07,14.90
2012,08,16,06,08,14.90
2012,08,16,06,09,14.90
2012,08,16,06,10,14.90
2012,08,16,06,11,14.90
2012,08,16,06,12,14.90
2012,08,16,06,13,14.90
2012,08,16,06,14,14.90
2012,08,16,06,15,14.90
2012,08,16,06,16,15.00
2012,08,16,06,17,15.00
2012,08,16,06,18,15.00
2012,08,16,06,19,15.00
2012,08,16,06,20,15.00
2012,08,16,06,21,15.00
2012,08,16,06,22,15.00
2012,08,16,06,23,14.90
2012,08,16,06,24,14.90
2012,08,16,06,25,14.90
2012,08,16,06,26,14.90
2012,08,16,06,27,14.90
2012,08,16,06,28,14.90
2012,08,16,06,29,14.90
2012,08,16,06,30,14.90
2012,08,16,06,31,14.90
2012,08,16,06,32,14.90
2012,08,16,06,33,14.90
2012,08,16,06,34,14.90
2012,08,16,06,35,14.90
2012,08,16,06,36,14.90
2012,08,16,06,37,14.90
2012,08,16,06,38,15.00
2012,08,16,06,39,15.00
2012,08,16,06,40,15.00
2012,08,16,06,41,15.00
2012,08,16,06,42,15.00
2012,08,16,06,43,15.10
2012,08,16,06,44,15.10
2012,08,16,06,45,15.10
2012,08,16,06,46,15.10
2012,08,16,06,47,15.10
2012,08,16,06,48,15.10
2012,08,16,06,49,15.20
2012,08,16,06,50,15.20
2012,08,16,06,51,15.20
2012,08,16,06,52,15.20
2012,08,16,06,53,15.20
2012,08,16,06,54,15.20
2012,08,16,06,55,15.30
2012,08,16,06,56,15.40
2012,08,16,06,57,15.50
2012,08,16,06,58,15.50
2012,08,16,06,59,15.50
2012,08,16,07,00,15.60
2012,08,16,07,01,15.60
2012,08,16,07,02,15.60
2012,08,16,07,03,15.70
2012,08,16,07,04,15.70
2012,08,16,07,05,15.80
2012,08,16,07,06,15.80
2012,08,16,07,07,15.80
2012,08,16,07,08,15.80
2012,08,16,07,09,15.90
2012,08,16,07,10,15.90
2012,08,16,07,11,16.10
2012,08,16,07,12,16.10
2012,08,16,07,13,16.10
2012,08,16,07,14,16.20
2012,08,16,07,15,16.30
2012,08,16,07,16,16.30
2012,08,16,07,17,16.30
2012,08,16,07,18,16.40
2012,08,16,07,19,16.40
2012,08,16,07,20,16.40
2012,08,16,07,21,16.60
2012,08,16,07,22,16.70
2012,08,16,07,23,16.70
2012,08,16,07,24,16.70
2012,08,16,07,25,16.80
2012,08,16,07,26,16.80
2012,08,16,07,27,16.80
2012,08,16,07,28,16.90
2012,08,16,07,29,16.90
2012,08,16,07,30,16.90
2012,08,16,07,31,16.90
2012,08,16,07,32,17.00
2012,08,16,07,33,17.00
2012,08,16,07,34,17.10
2012,08,16,07,35,17.20
2012,08,16,07,36,17.30
2012,08,16,07,37,17.30
2012,08,16,07,38,17.40
2012,08,16,07,39,17.40
2012,08,16,07,40,17.50
2012,08,16,07,41,17.50
2012,08,16,07,42,17.50
2012,08,16,07,43,17.60
2012,08,16,07,44,17.70
2012,08,16,07,45,17.70
2012,08,16,07,46,17.70
2012,08,16,07,47,17.80
2012,08,16,07,48,17.80
2012,08,16,07,49,17.90
2012,08,16,07,50,17.90
2012,08,16,07,51,18.00
2012,08,16,07,52,18.10
2012,08,16,07,53,18.10
2012,08,16,07,54,18.20
2012,08,16,07,55,18.20
2012,08,16,07,56,18.20
2012,08,16,07,57,18.30
2012,08,16,07,58,18.40
2012,08,16,07,59,18.40
2012,08,16,08,00,18.50
2012,08,16,08,01,18.50
2012,08,16,08,02,18.60
2012,08,16,08,03,18.60
2012,08,16,08,04,18.70
2012,08,16,08,05,18.70
2012,08,16,08,06,18.70
2012,08,16,08,07,18.80
2012,08,16,08,08,18.80
2012,08,16,08,09,18.90
2012,08,16,08,10,18.90
2012,08,16,08,11,19.00
2012,08,16,08,12,19.10
2012,08,16,08,13,19.10
2012,08,16,08,14,19.20
2012,08,16,08,15,19.30
2012,08,16,08,16,19.40
2012,08,16,08,17,19.50
2012,08,16,08,18,19.60
2012,08,16,08,19,19.70
2012,08,16,08,20,19.80
2012,08,16,08,21,19.90
2012,08,16,08,22,19.90
2012,08,16,08,23,19.90
2012,08,16,08,24,19.90
2012,08,16,08,25,19.90
2012,08,16,08,26,20.10
2012,08,16,08,27,20.10
2012,08,16,08,28,20.10
2012,08,16,08,29,20.10
2012,08,16,08,30,20.20
2012,08,16,08,31,20.20
2012,08,16,08,32,20.20
2012,08,16,08,33,20.30
2012,08,16,08,34,20.40
2012,08,16,08,35,20.50
2012,08,16,08,36,20.60
2012,08,16,08,37,20.80
2012,08,16,08,38,20.80
2012,08,16,08,39,20.90
2012,08,16,08,40,21.00
2012,08,16,08,41,21.00
2012,08,16,08,42,21.10
2012,08,16,08,43,21.20
2012,08,16,08,44,21.30
2012,08,16,08,45,21.30
2012,08,16,08,46,21.30
2012,08,16,08,47,21.50
2012,08,16,08,48,21.60
2012,08,16,08,49,21.70
2012,08,16,08,50,21.80
2012,08,16,08,51,22.00
2012,08,16,08,52,22.10
2012,08,16,08,53,22.20
2012,08,16,08,54,22.20
2012,08,16,08,55,22.30
2012,08,16,08,56,22.30
2012,08,16,08,57,22.40
2012,08,16,08,58,22.40
2012,08,16,08,59,22.50
2012,08,16,09,00,22.50
2012,08,16,09,01,22.50
2012,08,16,09,02,22.50
2012,08,16,09,03,22.60
2012,08,16,09,04,22.60
2012,08,16,09,05,22.60
2012,08,16,09,06,22.60
2012,08,16,09,07,22.60
2012,08,16,09,08,22.60
2012,08,16,09,09,22.60
2012,08,16,09,10,22.70
2012,08,16,09,11,22.70
2012,08,16,09,12,22.70
2012,08,16,09,13,22.70
2012,08,16,09,14,22.80
2012,08,16,09,15,22.80
2012,08,16,09,16,22.90
2012,08,16,09,17,22.90
2012,08,16,09,18,22.90
2012,08,16,09,19,23.00
2012,08,16,09,20,23.10
2012,08,16,09,21,23.20
2012,08,16,09,22,23.20
2012,08,16,09,23,23.30
2012,08,16,09,24,23.30
2012,08,16,09,25,23.40
2012,08,16,09,26,23.60
2012,08,16,09,27,23.80
2012,08,16,09,28,23.90
2012,08,16,09,29,24.10
2012,08,16,09,30,24.20
2012,08,16,09,31,24.30
2012,08,16,09,32,24.50
2012,08,16,09,33,24.60
2012,08,16,09,34,24.80
2012,08,16,09,35,24.90
2012,08,16,09,36,25.00
2012,08,16,09,37,25.20
2012,08,16,09,38,25.20
2012,08,16,09,39,25.30
2012,08,16,09,40,25.40
2012,08,16,09,41,25.40
2012,08,16,09,42,25.50
2012,08,16,09,43,25.50
2012,08,16,09,44,25.60
2012,08,16,09,45,25.70
2012,08,16,09,46,25.70
2012,08,16,09,47,25.70
2012,08,16,09,48,25.80
2012,08,16,09,49,25.80
2012,08,16,09,50,25.90
2012,08,16,09,51,26.00
2012,08,16,09,52,26.00
2012,08,16,09,53,26.10
2012,08,16,09,54,26.10
2012,08,16,09,55,26.20
2012,08,16,09,56,26.30
2012,08,16,09,57,26.40
2012,08,16,09,58,26.40
2012,08,16,09,59,26.50
2012,08,16,10,00,26.60
2012,08,16,10,01,26.60
2012,08,16,10,02,26.60
2012,08,16,10,03,26.60
2012,08,16,10,04,26.60
2012,08,16,10,05,26.60
2012,08,16,10,06,26.60
2012,08,16,10,07,26.60
2012,08,16,10,08,26.60
2012,08,16,10,09,26.70
2012,08,16,10,10,26.70
2012,08,16,10,11,26.70
2012,08,16,10,12,26.70
2012,08,16,10,13,26.70
2012,08,16,10,14,26.70
2012,08,16,10,15,26.70
2012,08,16,10,16,26.60
2012,08,16,10,17,26.60
2012,08,16,10,18,26.70
2012,08,16,10,19,26.70
2012,08,16,10,20,26.70
2012,08,16,10,21,26.70
2012,08,16,10,22,26.70
2012,08,16,10,23,26.80
2012,08,16,10,24,26.80
2012,08,16,10,25,26.90
2012,08,16,10,26,26.90
2012,08,16,10,27,26.90
2012,08,16,10,28,26.90
2012,08,16,10,29,27.00
2012,08,16,10,30,27.10
2012,08,16,10,31,27.10
2012,08,16,10,32,27.10
2012,08,16,10,33,27.10
2012,08,16,10,34,27.20
2012,08,16,10,35,27.20
2012,08,16,10,36,27.20
2012,08,16,10,37,27.30
2012,08,16,10,38,27.30
2012,08,16,10,39,27.30
2012,08,16,10,40,27.30
2012,08,16,10,41,27.30
2012,08,16,10,42,27.30
2012,08,16,10,43,27.30
2012,08,16,10,44,27.40
2012,08,16,10,45,27.40
2012,08,16,10,46,27.40
2012,08,16,10,47,27.40
2012,08,16,10,48,27.50
2012,08,16,10,49,27.40
2012,08,16,10,50,27.40
2012,08,16,10,51,27.30
2012,08,16,10,52,27.30
2012,08,16,10,53,27.30
2012,08,16,10,54,27.30
2012,08,16,10,55,27.30
2012,08,16,10,56,27.30
2012,08,16,10,57,27.30
2012,08,16,10,58,27.30
2012,08,16,10,59,27.40
2012,08,16,11,00,27.40
2012,08,16,11,01,27.40
2012,08,16,11,02,27.40
2012,08,16,11,03,27.40
2012,08,16,11,04,27.40
2012,08,16,11,05,27.40
2012,08,16,11,06,27.40
2012,08,16,11,07,27.40
2012,08,16,11,08,27.40
2012,08,16,11,09,27.40
2012,08,16,11,10,27.40
2012,08,16,11,11,27.40
2012,08,16,11,12,27.40
2012,08,16,11,13,27.40
2012,08,16,11,14,27.40
2012,08,16,11,15,27.40
2012,08,16,11,16,27.40
2012,08,16,11,17,27.40
2012,08,16,11,18,27.50
2012,08,16,11,19,27.60
2012,08,16,11,20,27.60
2012,08,16,11,21,27.60
2012,08,16,11,22,27.70
2012,08,16,11,23,27.70
2012,08,16,11,24,27.80
2012,08,16,11,25,27.80
2012,08,16,11,26,27.90
2012,08,16,11,27,28.00
2012,08,16,11,28,28.10
2012,08,16,11,29,28.10
2012,08,16,11,30,28.20
2012,08,16,11,31,28.20
2012,08,16,11,32,28.30
2012,08,16,11,33,28.30
2012,08,16,11,34,28.30
2012,08,16,11,35,28.30
2012,08,16,11,36,28.40
2012,08,16,11,37,28.40
2012,08,16,11,38,28.40
2012,08,16,11,39,28.40
2012,08,16,11,40,28.40
2012,08,16,11,41,28.50
2012,08,16,11,42,28.60
2012,08,16,11,43,28.60
2012,08,16,11,44,28.60
2012,08,16,11,45,28.60
2012,08,16,11,46,28.70
2012,08,16,11,47,28.70
2012,08,16,11,48,28.70
2012,08,16,11,49,28.70
2012,08,16,11,50,28.60
2012,08,16,11,51,28.60
2012,08,16,11,52,28.70
2012,08,16,11,53,28.70
2012,08,16,11,54,28.70
2012,08,16,11,55,28.70
2012,08,16,11,56,28.80
2012,08,16,11,57,28.80
2012,08,16,11,58,28.70
2012,08,16,11,59,28.70
2012,08,16,12,00,28.70
2012,08,16,12,01,28.80
2012,08,16,12,02,28.90
2012,08,16,12,03,28.90
2012,08,16,12,04,28.90
2012,08,16,12,05,29.00
2012,08,16,12,06,29.10
2012,08,16,12,07,29.10
2012,08,16,12,08,29.20
2012,08,16,12,09,29.20
2012,08,16,12,10,29.30
2012,08,16,12,11,29.30
2012,08,16,12,12,29.30
2012,08,16,12,13,29.30
2012,08,16,12,14,29.40
2012,08,16,12,15,29.40
2012,08,16,12,16,29.40
2012,08,16,12,17,29.40
2012,08,16,12,18,29.40
2012,08,16,12,19,29.40
2012,08,16,12,20,29.40
2012,08,16,12,21,29.40
2012,08,16,12,22,29.30
2012,08,16,12,23,29.30
2012,08,16,12,24,29.20
2012,08,16,12,25,29.10
2012,08,16,12,26,29.00
2012,08,16,12,27,28.90
2012,08,16,12,28,28.80
2012,08,16,12,29,28.80
2012,08,16,12,30,28.80
2012,08,16,12,31,28.80
2012,08,16,12,32,28.80
2012,08,16,12,33,28.70
2012,08,16,12,34,28.70
2012,08,16,12,35,28.70
2012,08,16,12,36,28.70
2012,08,16,12,37,28.70
2012,08,16,12,38,28.70
2012,08,16,12,39,28.70
2012,08,16,12,40,28.70
2012,08,16,12,41,28.70
2012,08,16,12,42,28.70
2012,08,16,12,43,28.70
2012,08,16,12,44,28.70
2012,08,16,12,45,28.70
2012,08,16,12,46,28.70
2012,08,16,12,47,28.70
2012,08,16,12,48,28.70
2012,08,16,12,49,28.70
2012,08,16,12,50,28.80
2012,08,16,12,51,28.80
2012,08,16,12,52,28.80
2012,08,16,12,53,28.80
2012,08,16,12,54,28.70
2012,08,16,12,55,28.70
2012,08,16,12,56,28.70
2012,08,16,12,57,28.70
2012,08,16,12,58,28.70
2012,08,16,12,59,28.70
2012,08,16,13,00,28.70
2012,08,16,13,01,28.70
2012,08,16,13,02,28.70
2012,08,16,13,03,28.70
2012,08,16,13,04,28.80
2012,08,16,13,05,28.80
2012,08,16,13,06,28.90
2012,08,16,13,07,28.90
2012,08,16,13,08,28.80
2012,08,16,13,09,28.90
2012,08,16,13,10,28.90
2012,08,16,13,11,28.90
2012,08,16,13,12,28.90
2012,08,16,13,13,29.00
2012,08,16,13,14,29.10
2012,08,16,13,15,29.00
2012,08,16,13,16,28.90
2012,08,16,13,17,28.90
2012,08,16,13,18,29.00
2012,08,16,13,19,29.10
2012,08,16,13,20,29.10
2012,08,16,13,21,29.10
2012,08,16,13,22,29.20
2012,08,16,13,23,29.20
2012,08,16,13,24,29.20
2012,08,16,13,25,29.20
2012,08,16,13,26,29.20
2012,08,16,13,27,29.30
2012,08,16,13,28,29.30
2012,08,16,13,29,29.20
2012,08,16,13,30,29.10
2012,08,16,13,31,29.10
2012,08,16,13,32,29.10
2012,08,16,13,33,29.10
2012,08,16,13,34,29.10
2012,08,16,13,35,29.00
2012,08,16,13,36,28.90
2012,08,16,13,37,28.90
2012,08,16,13,38,28.90
2012,08,16,13,39,28.90
2012,08,16,13,40,28.90
2012,08,16,13,41,28.90
2012,08,16,13,42,28.90
2012,08,16,13,43,28.90
2012,08,16,13,44,28.90
2012,08,16,13,45,28.90
2012,08,16,13,46,28.90
2012,08,16,13,47,29.00
2012,08,16,13,48,29.10
2012,08,16,13,49,29.10
2012,08,16,13,50,29.10
2012,08,16,13,51,29.10
2012,08,16,13,52,29.10
2012,08,16,13,53,29.10
2012,08,16,13,54,29.10
2012,08,16,13,55,29.10
2012,08,16,13,56,29.10
2012,08,16,13,57,29.10
2012,08,16,13,58,29.20
2012,08,16,13,59,29.20
2012,08,16,14,00,29.20
2012,08,16,14,01,29.30
2012,08,16,14,02,29.30
2012,08,16,14,03,29.30
2012,08,16,14,04,29.30
2012,08,16,14,05,29.40
2012,08,16,14,06,29.50
2012,08,16,14,07,29.60
2012,08,16,14,08,29.60
2012,08,16,14,09,29.70
2012,08,16,14,10,29.70
2012,08,16,14,11,29.70
2012,08,16,14,12,29.70
2012,08,16,14,13,29.80
2012,08,16,14,14,29.80
2012,08,16,14,15,29.70
2012,08,16,14,16,29.80
2012,08,16,14,17,29.80
2012,08,16,14,18,29.80
2012,08,16,14,19,29.70
2012,08,16,14,20,29.70
2012,08,16,14,21,29.80
2012,08,16,14,22,29.80
2012,08,16,14,23,29.80
2012,08,16,14,24,29.80
2012,08,16,14,25,29.70
2012,08,16,14,26,29.70
2012,08,16,14,27,29.70
2012,08,16,14,28,29.70
2012,08,16,14,29,29.80
2012,08,16,14,30,29.80
2012,08,16,14,31,29.80
2012,08,16,14,32,29.80
2012,08,16,14,33,29.80
2012,08,16,14,34,29.80
2012,08,16,14,35,29.70
2012,08,16,14,36,29.70
2012,08,16,14,37,29.70
2012,08,16,14,38,29.70
2012,08,16,14,39,29.80
2012,08,16,14,40,29.80
2012,08,16,14,41,29.90
2012,08,16,14,42,30.00
2012,08,16,14,43,30.10
2012,08,16,14,44,30.10
2012,08,16,14,45,30.20
2012,08,16,14,46,30.20
2012,08,16,14,47,30.30
2012,08,16,14,48,30.30
2012,08,16,14,49,30.40
2012,08,16,14,50,30.40
2012,08,16,14,51,30.40
2012,08,16,14,52,30.40
2012,08,16,14,53,30.30
2012,08,16,14,54,30.30
2012,08,16,14,55,30.30
2012,08,16,14,56,30.30
2012,08,16,14,57,30.30
2012,08,16,14,58,30.20
2012,08,16,14,59,30.20
2012,08,16,15,00,30.20
2012,08,16,15,01,30.30
2012,08,16,15,02,30.30
2012,08,16,15,03,30.30
2012,08,16,15,04,30.40
2012,08,16,15,05,30.30
2012,08,16,15,06,30.30
2012,08,16,15,07,30.30
2012,08,16,15,08,30.30
2012,08,16,15,09,30.30
2012,08,16,15,10,30.20
2012,08,16,15,11,30.20
2012,08,16,15,12,30.20
2012,08,16,15,13,30.20
2012,08,16,15,14,30.20
2012,08,16,15,15,30.20
2012,08,16,15,16,30.20
2012,08,16,15,17,30.20
2012,08,16,15,18,30.30
2012,08,16,15,19,30.40
2012,08,16,15,20,30.40
2012,08,16,15,21,30.40
2012,08,16,15,22,30.30
2012,08,16,15,23,30.30
2012,08,16,15,24,30.30
2012,08,16,15,25,30.30
2012,08,16,15,26,30.40
2012,08,16,15,27,30.40
2012,08,16,15,28,30.60
2012,08,16,15,29,30.60
2012,08,16,15,30,30.60
