Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,20,00,00,-3.20
2012,01,20,00,01,-3.20
2012,01,20,00,02,-3.20
2012,01,20,00,03,-3.20
2012,01,20,00,04,-3.20
2012,01,20,00,05,-3.20
2012,01,20,00,06,-3.20
2012,01,20,00,07,-3.20
2012,01,20,00,08,-3.20
2012,01,20,00,09,-3.20
2012,01,20,00,10,-3.20
2012,01,20,00,11,-3.20
2012,01,20,00,12,-3.20
2012,01,20,00,13,-3.20
2012,01,20,00,14,-3.20
2012,01,20,00,15,-3.20
2012,01,20,00,16,-3.20
2012,01,20,00,17,-3.20
2012,01,20,00,18,-3.20
2012,01,20,00,19,-3.20
2012,01,20,00,20,-3.20
2012,01,20,00,21,-3.20
2012,01,20,00,22,-3.20
2012,01,20,00,23,-3.20
2012,01,20,00,24,-3.20
2012,01,20,00,25,-3.20
2012,01,20,00,26,-3.20
2012,01,20,00,27,-3.20
2012,01,20,00,28,-3.20
2012,01,20,00,29,-3.20
2012,01,20,00,30,-3.20
2012,01,20,00,31,-3.20
2012,01,20,00,32,-3.20
2012,01,20,00,33,-3.20
2012,01,20,00,34,-3.20
2012,01,20,00,35,-3.20
2012,01,20,00,36,-3.20
2012,01,20,00,37,-3.20
2012,01,20,00,38,-3.20
2012,01,20,00,39,-3.20
2012,01,20,00,40,-3.20
2012,01,20,00,41,-3.20
2012,01,20,00,42,-3.20
2012,01,20,00,43,-3.20
2012,01,20,00,44,-3.20
2012,01,20,00,45,-3.20
2012,01,20,00,46,-3.20
2012,01,20,00,47,-3.20
2012,01,20,00,48,-3.20
2012,01,20,00,49,-3.20
2012,01,20,00,50,-3.20
2012,01,20,00,51,-3.20
2012,01,20,00,52,-3.20
2012,01,20,00,53,-3.20
2012,01,20,00,54,-3.20
2012,01,20,00,55,-3.20
2012,01,20,00,56,-3.20
2012,01,20,00,57,-3.30
2012,01,20,00,58,-3.20
2012,01,20,00,59,-3.20
2012,01,20,01,00,-3.20
2012,01,20,01,01,-3.20
2012,01,20,01,02,-3.20
2012,01,20,01,03,-3.20
2012,01,20,01,04,-3.20
2012,01,20,01,05,-3.20
2012,01,20,01,06,-3.20
2012,01,20,01,07,-3.20
2012,01,20,01,08,-3.20
2012,01,20,01,09,-3.20
2012,01,20,01,10,-3.20
2012,01,20,01,11,-3.20
2012,01,20,01,12,-3.20
2012,01,20,01,13,-3.20
2012,01,20,01,14,-3.20
2012,01,20,01,15,-3.20
2012,01,20,01,16,-3.20
2012,01,20,01,17,-3.20
2012,01,20,01,18,-3.20
2012,01,20,01,19,-3.20
2012,01,20,01,20,-3.20
2012,01,20,01,21,-3.20
2012,01,20,01,22,-3.20
2012,01,20,01,23,-3.20
2012,01,20,01,24,-3.20
2012,01,20,01,25,-3.20
2012,01,20,01,26,-3.20
2012,01,20,01,27,-3.20
2012,01,20,01,28,-3.20
2012,01,20,01,29,-3.20
2012,01,20,01,30,-3.20
2012,01,20,01,31,-3.20
2012,01,20,01,32,-3.20
2012,01,20,01,33,-3.20
2012,01,20,01,34,-3.20
2012,01,20,01,35,-3.20
2012,01,20,01,36,-3.20
2012,01,20,01,37,-3.20
2012,01,20,01,38,-3.20
2012,01,20,01,39,-3.20
2012,01,20,01,40,-3.20
2012,01,20,01,41,-3.20
2012,01,20,01,42,-3.20
2012,01,20,01,43,-3.20
2012,01,20,01,44,-3.20
2012,01,20,01,45,-3.20
2012,01,20,01,46,-3.20
2012,01,20,01,47,-3.20
2012,01,20,01,48,-3.20
2012,01,20,01,49,-3.20
2012,01,20,01,50,-3.20
2012,01,20,01,51,-3.20
2012,01,20,01,52,-3.20
2012,01,20,01,53,-3.20
2012,01,20,01,54,-3.20
2012,01,20,01,55,-3.20
2012,01,20,01,56,-3.20
2012,01,20,01,57,-3.20
2012,01,20,01,58,-3.10
2012,01,20,01,59,-3.10
2012,01,20,02,00,-3.10
2012,01,20,02,01,-3.10
2012,01,20,02,02,-3.10
2012,01,20,02,03,-3.10
2012,01,20,02,04,-3.20
2012,01,20,02,05,-3.10
2012,01,20,02,06,-3.10
2012,01,20,02,07,-3.10
2012,01,20,02,08,-3.10
2012,01,20,02,09,-3.10
2012,01,20,02,10,-3.10
2012,01,20,02,11,-3.20
2012,01,20,02,12,-3.10
2012,01,20,02,13,-3.10
2012,01,20,02,14,-3.10
2012,01,20,02,15,-3.10
2012,01,20,02,16,-3.10
2012,01,20,02,17,-3.10
2012,01,20,02,18,-3.10
2012,01,20,02,19,-3.10
2012,01,20,02,20,-3.10
2012,01,20,02,21,-3.10
2012,01,20,02,22,-3.10
2012,01,20,02,23,-3.10
2012,01,20,02,24,-3.10
2012,01,20,02,25,-3.10
2012,01,20,02,26,-3.10
2012,01,20,02,27,-3.10
2012,01,20,02,28,-3.20
2012,01,20,02,29,-3.20
2012,01,20,02,30,-3.10
2012,01,20,02,31,-3.20
2012,01,20,02,32,-3.10
2012,01,20,02,33,-3.10
2012,01,20,02,34,-3.10
2012,01,20,02,35,-3.10
2012,01,20,02,36,-3.10
2012,01,20,02,37,-3.10
2012,01,20,02,38,-3.10
2012,01,20,02,39,-3.10
2012,01,20,02,40,-3.10
2012,01,20,02,41,-3.10
2012,01,20,02,42,-3.10
2012,01,20,02,43,-3.10
2012,01,20,02,44,-3.10
2012,01,20,02,45,-3.10
2012,01,20,02,46,-3.10
2012,01,20,02,47,-3.10
2012,01,20,02,48,-3.10
2012,01,20,02,49,-3.10
2012,01,20,02,50,-3.10
2012,01,20,02,51,-3.10
2012,01,20,02,52,-3.10
2012,01,20,02,53,-3.10
2012,01,20,02,54,-3.10
2012,01,20,02,55,-3.10
2012,01,20,02,56,-3.10
2012,01,20,02,57,-3.10
2012,01,20,02,58,-3.10
2012,01,20,02,59,-3.10
2012,01,20,03,00,-3.10
2012,01,20,03,01,-3.10
2012,01,20,03,02,-3.10
2012,01,20,03,03,-3.10
2012,01,20,03,04,-3.10
2012,01,20,03,05,-3.10
2012,01,20,03,06,-3.10
2012,01,20,03,07,-3.10
2012,01,20,03,08,-3.10
2012,01,20,03,09,-3.10
2012,01,20,03,10,-3.10
2012,01,20,03,11,-3.10
2012,01,20,03,12,-3.10
2012,01,20,03,13,-3.10
2012,01,20,03,14,-3.10
2012,01,20,03,15,-3.10
2012,01,20,03,16,-3.10
2012,01,20,03,17,-3.10
2012,01,20,03,18,-3.10
2012,01,20,03,19,-3.10
2012,01,20,03,20,-3.00
2012,01,20,03,21,-3.00
2012,01,20,03,22,-3.00
2012,01,20,03,23,-3.00
2012,01,20,03,24,-3.00
2012,01,20,03,25,-3.00
2012,01,20,03,26,-3.00
2012,01,20,03,27,-3.10
2012,01,20,03,28,-3.00
2012,01,20,03,29,-3.10
2012,01,20,03,30,-3.10
2012,01,20,03,31,-3.10
2012,01,20,03,32,-3.10
2012,01,20,03,33,-3.10
2012,01,20,03,34,-3.10
2012,01,20,03,35,-3.10
2012,01,20,03,36,-3.10
2012,01,20,03,37,-3.10
2012,01,20,03,38,-3.10
2012,01,20,03,39,-3.10
2012,01,20,03,40,-3.00
2012,01,20,03,41,-3.10
2012,01,20,03,42,-3.10
2012,01,20,03,43,-3.10
2012,01,20,03,44,-3.10
2012,01,20,03,45,-3.10
2012,01,20,03,46,-3.10
2012,01,20,03,47,-3.00
2012,01,20,03,48,-3.00
2012,01,20,03,49,-3.00
2012,01,20,03,50,-3.00
2012,01,20,03,51,-3.00
2012,01,20,03,52,-3.00
2012,01,20,03,53,-3.00
2012,01,20,03,54,-3.00
2012,01,20,03,55,-3.00
2012,01,20,03,56,-3.00
2012,01,20,03,57,-3.00
2012,01,20,03,58,-3.00
2012,01,20,03,59,-3.00
2012,01,20,04,00,-3.00
2012,01,20,04,01,-3.00
2012,01,20,04,02,-3.00
2012,01,20,04,03,-3.00
2012,01,20,04,04,-3.00
2012,01,20,04,05,-3.00
2012,01,20,04,06,-3.00
2012,01,20,04,07,-3.00
2012,01,20,04,08,-2.90
2012,01,20,04,09,-3.00
2012,01,20,04,10,-2.90
2012,01,20,04,11,-2.90
2012,01,20,04,12,-2.90
2012,01,20,04,13,-2.90
2012,01,20,04,14,-2.90
2012,01,20,04,15,-2.90
2012,01,20,04,16,-2.90
2012,01,20,04,17,-2.90
2012,01,20,04,18,-2.90
2012,01,20,04,19,-2.90
2012,01,20,04,20,-2.90
2012,01,20,04,21,-2.90
2012,01,20,04,22,-2.90
2012,01,20,04,23,-2.90
2012,01,20,04,24,-2.90
2012,01,20,04,25,-2.90
2012,01,20,04,26,-2.90
2012,01,20,04,27,-2.90
2012,01,20,04,28,-2.90
2012,01,20,04,29,-2.90
2012,01,20,04,30,-2.90
2012,01,20,04,31,-2.90
2012,01,20,04,32,-2.90
2012,01,20,04,33,-2.90
2012,01,20,04,34,-2.90
2012,01,20,04,35,-2.90
2012,01,20,04,36,-2.90
2012,01,20,04,37,-2.90
2012,01,20,04,38,-2.90
2012,01,20,04,39,-2.90
2012,01,20,04,40,-2.90
2012,01,20,04,41,-2.90
2012,01,20,04,42,-2.90
2012,01,20,04,43,-2.90
2012,01,20,04,44,-2.90
2012,01,20,04,45,-2.90
2012,01,20,04,46,-2.90
2012,01,20,04,47,-2.90
2012,01,20,04,48,-2.90
2012,01,20,04,49,-2.90
2012,01,20,04,50,-2.90
2012,01,20,04,51,-2.90
2012,01,20,04,52,-2.90
2012,01,20,04,53,-2.90
2012,01,20,04,54,-2.90
2012,01,20,04,55,-2.80
2012,01,20,04,56,-2.90
2012,01,20,04,57,-2.90
2012,01,20,04,58,-2.80
2012,01,20,04,59,-2.80
2012,01,20,05,00,-2.80
2012,01,20,05,01,-2.80
2012,01,20,05,02,-2.80
2012,01,20,05,03,-2.80
2012,01,20,05,04,-2.80
2012,01,20,05,05,-2.80
2012,01,20,05,06,-2.80
2012,01,20,05,07,-2.80
2012,01,20,05,08,-2.80
2012,01,20,05,09,-2.80
2012,01,20,05,10,-2.80
2012,01,20,05,11,-2.80
2012,01,20,05,12,-2.80
2012,01,20,05,13,-2.80
2012,01,20,05,14,-2.80
2012,01,20,05,15,-2.80
2012,01,20,05,16,-2.80
2012,01,20,05,17,-2.80
2012,01,20,05,18,-2.80
2012,01,20,05,19,-2.80
2012,01,20,05,20,-2.80
2012,01,20,05,21,-2.80
2012,01,20,05,22,-2.70
2012,01,20,05,23,-2.70
2012,01,20,05,24,-2.80
2012,01,20,05,25,-2.80
2012,01,20,05,26,-2.70
2012,01,20,05,27,-2.80
2012,01,20,05,28,-2.80
2012,01,20,05,29,-2.80
2012,01,20,05,30,-2.70
2012,01,20,05,31,-2.70
2012,01,20,05,32,-2.70
2012,01,20,05,33,-2.70
2012,01,20,05,34,-2.70
2012,01,20,05,35,-2.70
2012,01,20,05,36,-2.70
2012,01,20,05,37,-2.70
2012,01,20,05,38,-2.70
2012,01,20,05,39,-2.70
2012,01,20,05,40,-2.70
2012,01,20,05,41,-2.70
2012,01,20,05,42,-2.70
2012,01,20,05,43,-2.70
2012,01,20,05,44,-2.70
2012,01,20,05,45,-2.70
2012,01,20,05,46,-2.70
2012,01,20,05,47,-2.70
2012,01,20,05,48,-2.70
2012,01,20,05,49,-2.70
2012,01,20,05,50,-2.70
2012,01,20,05,51,-2.70
2012,01,20,05,52,-2.70
2012,01,20,05,53,-2.70
2012,01,20,05,54,-2.70
2012,01,20,05,55,-2.70
2012,01,20,05,56,-2.70
2012,01,20,05,57,-2.70
2012,01,20,05,58,-2.70
2012,01,20,05,59,-2.70
2012,01,20,06,00,-2.70
2012,01,20,06,01,-2.70
2012,01,20,06,02,-2.70
2012,01,20,06,03,-2.70
2012,01,20,06,04,-2.70
2012,01,20,06,05,-2.70
2012,01,20,06,06,-2.70
2012,01,20,06,07,-2.70
2012,01,20,06,08,-2.70
2012,01,20,06,09,-2.70
2012,01,20,06,10,-2.70
2012,01,20,06,11,-2.70
2012,01,20,06,12,-2.70
2012,01,20,06,13,-2.70
2012,01,20,06,14,-2.70
2012,01,20,06,15,-2.70
2012,01,20,06,16,-2.70
2012,01,20,06,17,-2.70
2012,01,20,06,18,-2.70
2012,01,20,06,19,-2.70
2012,01,20,06,20,-2.70
2012,01,20,06,21,-2.70
2012,01,20,06,22,-2.70
2012,01,20,06,23,-2.70
2012,01,20,06,24,-2.70
2012,01,20,06,25,-2.70
2012,01,20,06,26,-2.70
2012,01,20,06,27,-2.70
2012,01,20,06,28,-2.70
2012,01,20,06,29,-2.70
2012,01,20,06,30,-2.70
2012,01,20,06,31,-2.70
2012,01,20,06,32,-2.70
2012,01,20,06,33,-2.60
2012,01,20,06,34,-2.60
2012,01,20,06,35,-2.60
2012,01,20,06,36,-2.60
2012,01,20,06,37,-2.60
2012,01,20,06,38,-2.60
2012,01,20,06,39,-2.60
2012,01,20,06,40,-2.60
2012,01,20,06,41,-2.60
2012,01,20,06,42,-2.60
2012,01,20,06,43,-2.60
2012,01,20,06,44,-2.60
2012,01,20,06,45,-2.60
2012,01,20,06,46,-2.60
2012,01,20,06,47,-2.60
2012,01,20,06,48,-2.60
2012,01,20,06,49,-2.50
2012,01,20,06,50,-2.50
2012,01,20,06,51,-2.50
2012,01,20,06,52,-2.50
2012,01,20,06,53,-2.50
2012,01,20,06,54,-2.50
2012,01,20,06,55,-2.50
2012,01,20,06,56,-2.40
2012,01,20,06,57,-2.40
2012,01,20,06,58,-2.40
2012,01,20,06,59,-2.40
2012,01,20,07,00,-2.40
2012,01,20,07,01,-2.40
2012,01,20,07,02,-2.40
2012,01,20,07,03,-2.40
2012,01,20,07,04,-2.40
2012,01,20,07,05,-2.40
2012,01,20,07,06,-2.40
2012,01,20,07,07,-2.40
2012,01,20,07,08,-2.40
2012,01,20,07,09,-2.30
2012,01,20,07,10,-2.30
2012,01,20,07,11,-2.30
2012,01,20,07,12,-2.30
2012,01,20,07,13,-2.30
2012,01,20,07,14,-2.30
2012,01,20,07,15,-2.30
2012,01,20,07,16,-2.30
2012,01,20,07,17,-2.30
2012,01,20,07,18,-2.30
2012,01,20,07,19,-2.30
2012,01,20,07,20,-2.30
2012,01,20,07,21,-2.30
2012,01,20,07,22,-2.30
2012,01,20,07,23,-2.30
2012,01,20,07,24,-2.30
2012,01,20,07,25,-2.30
2012,01,20,07,26,-2.30
2012,01,20,07,27,-2.30
2012,01,20,07,28,-2.30
2012,01,20,07,29,-2.30
2012,01,20,07,30,-2.30
2012,01,20,07,31,-2.30
2012,01,20,07,32,-2.30
2012,01,20,07,33,-2.10
2012,01,20,07,34,-2.20
2012,01,20,07,35,-1.70
2012,01,20,07,36,-2.10
2012,01,20,07,37,-2.10
2012,01,20,07,38,-2.20
2012,01,20,07,39,-2.10
2012,01,20,07,40,-2.20
2012,01,20,07,41,-2.10
2012,01,20,07,42,-1.90
2012,01,20,07,43,-1.80
2012,01,20,07,44,-1.60
2012,01,20,07,45,-1.60
2012,01,20,07,46,-1.60
2012,01,20,07,47,-1.50
2012,01,20,07,48,-1.50
2012,01,20,07,49,-1.50
2012,01,20,07,50,-4.00
