Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,14.30
2012,06,21,00,01,14.30
2012,06,21,00,02,14.20
2012,06,21,00,03,14.20
2012,06,21,00,04,14.20
2012,06,21,00,05,14.20
2012,06,21,00,06,14.20
2012,06,21,00,07,14.20
2012,06,21,00,08,14.20
2012,06,21,00,09,14.20
2012,06,21,00,10,14.20
2012,06,21,00,11,14.20
2012,06,21,00,12,14.20
2012,06,21,00,13,14.20
2012,06,21,00,14,14.20
2012,06,21,00,15,14.20
2012,06,21,00,16,14.20
2012,06,21,00,17,14.20
2012,06,21,00,18,14.20
2012,06,21,00,19,14.20
2012,06,21,00,20,14.20
2012,06,21,00,21,14.20
2012,06,21,00,22,14.20
2012,06,21,00,23,14.20
2012,06,21,00,24,14.20
2012,06,21,00,25,14.20
2012,06,21,00,26,14.20
2012,06,21,00,27,14.20
2012,06,21,00,28,14.20
2012,06,21,00,29,14.20
2012,06,21,00,30,14.20
2012,06,21,00,31,14.20
2012,06,21,00,32,14.20
2012,06,21,00,33,14.20
2012,06,21,00,34,14.20
2012,06,21,00,35,14.20
2012,06,21,00,36,14.20
2012,06,21,00,37,14.20
2012,06,21,00,38,14.20
2012,06,21,00,39,14.20
2012,06,21,00,40,14.20
2012,06,21,00,41,14.20
2012,06,21,00,42,14.20
2012,06,21,00,43,14.20
2012,06,21,00,44,14.20
2012,06,21,00,45,14.20
2012,06,21,00,46,14.20
2012,06,21,00,47,14.20
2012,06,21,00,48,14.20
2012,06,21,00,49,14.20
2012,06,21,00,50,14.20
2012,06,21,00,51,14.20
2012,06,21,00,52,14.20
2012,06,21,00,53,14.20
2012,06,21,00,54,14.20
2012,06,21,00,55,14.10
2012,06,21,00,56,14.10
2012,06,21,00,57,14.10
2012,06,21,00,58,14.10
2012,06,21,00,59,14.10
2012,06,21,01,00,14.10
2012,06,21,01,01,14.10
2012,06,21,01,02,14.10
2012,06,21,01,03,14.10
2012,06,21,01,04,14.10
2012,06,21,01,05,14.10
2012,06,21,01,06,14.10
2012,06,21,01,07,14.10
2012,06,21,01,08,14.10
2012,06,21,01,09,14.10
2012,06,21,01,10,14.10
2012,06,21,01,11,14.10
2012,06,21,01,12,14.10
2012,06,21,01,13,14.20
2012,06,21,01,14,14.10
2012,06,21,01,15,14.20
2012,06,21,01,16,14.20
2012,06,21,01,17,14.20
2012,06,21,01,18,14.20
2012,06,21,01,19,14.20
2012,06,21,01,20,14.20
2012,06,21,01,21,14.20
2012,06,21,01,22,14.20
2012,06,21,01,23,14.20
2012,06,21,01,24,14.20
2012,06,21,01,25,14.20
2012,06,21,01,26,14.20
2012,06,21,01,27,14.20
2012,06,21,01,28,14.20
2012,06,21,01,29,14.20
2012,06,21,01,30,14.20
2012,06,21,01,31,14.20
2012,06,21,01,32,14.20
2012,06,21,01,33,14.20
2012,06,21,01,34,14.20
2012,06,21,01,35,14.20
2012,06,21,01,36,14.20
2012,06,21,01,37,14.20
2012,06,21,01,38,14.20
2012,06,21,01,39,14.20
2012,06,21,01,40,14.20
2012,06,21,01,41,14.20
2012,06,21,01,42,14.20
2012,06,21,01,43,14.20
2012,06,21,01,44,14.20
2012,06,21,01,45,14.20
2012,06,21,01,46,14.20
2012,06,21,01,47,14.20
2012,06,21,01,48,14.20
2012,06,21,01,49,14.20
2012,06,21,01,50,14.20
2012,06,21,01,51,14.20
2012,06,21,01,52,14.20
2012,06,21,01,53,14.20
2012,06,21,01,54,14.10
2012,06,21,01,55,14.10
2012,06,21,01,56,14.10
2012,06,21,01,57,14.10
2012,06,21,01,58,14.10
2012,06,21,01,59,14.10
2012,06,21,02,00,14.10
2012,06,21,02,01,14.10
2012,06,21,02,02,14.10
2012,06,21,02,03,14.10
2012,06,21,02,04,14.10
2012,06,21,02,05,14.00
2012,06,21,02,06,14.00
2012,06,21,02,07,14.00
2012,06,21,02,08,14.00
2012,06,21,02,09,13.90
2012,06,21,02,10,13.90
2012,06,21,02,11,13.90
2012,06,21,02,12,13.90
2012,06,21,02,13,13.90
2012,06,21,02,14,13.90
2012,06,21,02,15,13.90
2012,06,21,02,16,13.90
2012,06,21,02,17,13.90
2012,06,21,02,18,13.90
2012,06,21,02,19,13.90
2012,06,21,02,20,13.90
2012,06,21,02,21,13.90
2012,06,21,02,22,13.90
2012,06,21,02,23,13.90
2012,06,21,02,24,13.90
2012,06,21,02,25,13.90
2012,06,21,02,26,13.90
2012,06,21,02,27,13.90
2012,06,21,02,28,13.90
2012,06,21,02,29,13.90
2012,06,21,02,30,13.80
2012,06,21,02,31,13.80
2012,06,21,02,32,13.80
2012,06,21,02,33,13.80
2012,06,21,02,34,13.80
2012,06,21,02,35,13.80
2012,06,21,02,36,13.80
2012,06,21,02,37,13.80
2012,06,21,02,38,13.80
2012,06,21,02,39,13.80
2012,06,21,02,40,13.80
2012,06,21,02,41,13.80
2012,06,21,02,42,13.80
2012,06,21,02,43,13.80
2012,06,21,02,44,13.80
2012,06,21,02,45,13.80
2012,06,21,02,46,13.70
2012,06,21,02,47,13.70
2012,06,21,02,48,13.70
2012,06,21,02,49,13.80
2012,06,21,02,50,13.80
2012,06,21,02,51,13.80
2012,06,21,02,52,13.80
2012,06,21,02,53,13.80
2012,06,21,02,54,13.80
2012,06,21,02,55,13.80
2012,06,21,02,56,13.80
2012,06,21,02,57,13.90
2012,06,21,02,58,13.90
2012,06,21,02,59,13.90
2012,06,21,03,00,13.90
2012,06,21,03,01,13.90
2012,06,21,03,02,14.00
2012,06,21,03,03,14.00
2012,06,21,03,04,14.00
2012,06,21,03,05,14.00
2012,06,21,03,06,14.00
2012,06,21,03,07,14.10
2012,06,21,03,08,14.10
2012,06,21,03,09,14.10
2012,06,21,03,10,14.10
2012,06,21,03,11,14.00
2012,06,21,03,12,14.00
2012,06,21,03,13,14.00
2012,06,21,03,14,14.00
2012,06,21,03,15,14.00
2012,06,21,03,16,14.00
2012,06,21,03,17,13.90
2012,06,21,03,18,13.90
2012,06,21,03,19,13.90
2012,06,21,03,20,13.90
2012,06,21,03,21,13.90
2012,06,21,03,22,13.90
2012,06,21,03,23,13.90
2012,06,21,03,24,13.90
2012,06,21,03,25,13.90
2012,06,21,03,26,13.90
2012,06,21,03,27,13.90
2012,06,21,03,28,13.90
2012,06,21,03,29,13.90
2012,06,21,03,30,13.90
2012,06,21,03,31,13.90
2012,06,21,03,32,13.90
2012,06,21,03,33,13.90
2012,06,21,03,34,13.90
2012,06,21,03,35,13.90
2012,06,21,03,36,13.90
2012,06,21,03,37,13.80
2012,06,21,03,38,13.80
2012,06,21,03,39,13.80
2012,06,21,03,40,13.80
2012,06,21,03,41,13.80
2012,06,21,03,42,13.80
2012,06,21,03,43,13.80
2012,06,21,03,44,13.80
2012,06,21,03,45,13.80
2012,06,21,03,46,13.70
2012,06,21,03,47,13.70
2012,06,21,03,48,13.70
2012,06,21,03,49,13.70
2012,06,21,03,50,13.70
2012,06,21,03,51,13.60
2012,06,21,03,52,13.60
2012,06,21,03,53,13.60
2012,06,21,03,54,13.60
2012,06,21,03,55,13.60
2012,06,21,03,56,13.50
2012,06,21,03,57,13.50
2012,06,21,03,58,13.50
2012,06,21,03,59,13.50
2012,06,21,04,00,13.40
2012,06,21,04,01,13.40
2012,06,21,04,02,13.40
2012,06,21,04,03,13.40
2012,06,21,04,04,13.40
2012,06,21,04,05,13.30
2012,06,21,04,06,13.30
2012,06,21,04,07,13.30
2012,06,21,04,08,13.30
2012,06,21,04,09,13.30
2012,06,21,04,10,13.30
2012,06,21,04,11,13.30
2012,06,21,04,12,13.30
2012,06,21,04,13,13.20
2012,06,21,04,14,13.20
2012,06,21,04,15,13.20
2012,06,21,04,16,13.20
2012,06,21,04,17,13.20
2012,06,21,04,18,13.20
2012,06,21,04,19,13.10
2012,06,21,04,20,13.10
2012,06,21,04,21,13.10
2012,06,21,04,22,13.10
2012,06,21,04,23,13.00
2012,06,21,04,24,13.00
2012,06,21,04,25,13.00
2012,06,21,04,26,12.90
2012,06,21,04,27,12.90
2012,06,21,04,28,12.90
2012,06,21,04,29,12.80
2012,06,21,04,30,12.80
2012,06,21,04,31,12.80
2012,06,21,04,32,12.80
2012,06,21,04,33,12.80
2012,06,21,04,34,12.80
2012,06,21,04,35,12.70
2012,06,21,04,36,12.70
2012,06,21,04,37,12.70
2012,06,21,04,38,12.70
2012,06,21,04,39,12.70
2012,06,21,04,40,12.60
2012,06,21,04,41,12.60
2012,06,21,04,42,12.60
2012,06,21,04,43,12.50
2012,06,21,04,44,12.50
2012,06,21,04,45,12.50
2012,06,21,04,46,12.50
2012,06,21,04,47,12.40
2012,06,21,04,48,12.40
2012,06,21,04,49,12.30
2012,06,21,04,50,12.30
2012,06,21,04,51,12.30
2012,06,21,04,52,12.20
2012,06,21,04,53,12.20
2012,06,21,04,54,12.20
2012,06,21,04,55,12.10
2012,06,21,04,56,12.10
2012,06,21,04,57,12.10
2012,06,21,04,58,12.00
2012,06,21,04,59,12.00
2012,06,21,05,00,11.90
2012,06,21,05,01,11.90
2012,06,21,05,02,11.90
2012,06,21,05,03,11.90
2012,06,21,05,04,11.90
2012,06,21,05,05,11.90
2012,06,21,05,06,11.90
2012,06,21,05,07,11.90
2012,06,21,05,08,11.80
2012,06,21,05,09,11.80
2012,06,21,05,10,11.80
2012,06,21,05,11,11.80
2012,06,21,05,12,11.80
2012,06,21,05,13,11.80
2012,06,21,05,14,11.70
2012,06,21,05,15,11.70
2012,06,21,05,16,11.70
2012,06,21,05,17,11.70
2012,06,21,05,18,11.70
2012,06,21,05,19,11.70
2012,06,21,05,20,11.60
2012,06,21,05,21,11.60
2012,06,21,05,22,11.60
2012,06,21,05,23,11.60
2012,06,21,05,24,11.60
2012,06,21,05,25,11.60
2012,06,21,05,26,11.60
2012,06,21,05,27,11.50
2012,06,21,05,28,11.50
2012,06,21,05,29,11.50
2012,06,21,05,30,11.50
2012,06,21,05,31,11.50
2012,06,21,05,32,11.40
2012,06,21,05,33,11.40
2012,06,21,05,34,11.40
2012,06,21,05,35,11.40
2012,06,21,05,36,11.30
2012,06,21,05,37,11.30
2012,06,21,05,38,11.30
2012,06,21,05,39,11.30
2012,06,21,05,40,11.30
2012,06,21,05,41,11.30
2012,06,21,05,42,11.30
2012,06,21,05,43,11.30
2012,06,21,05,44,11.30
2012,06,21,05,45,11.30
2012,06,21,05,46,11.30
2012,06,21,05,47,11.30
2012,06,21,05,48,11.30
2012,06,21,05,49,11.30
2012,06,21,05,50,11.30
2012,06,21,05,51,11.20
2012,06,21,05,52,11.30
2012,06,21,05,53,11.30
2012,06,21,05,54,11.20
2012,06,21,05,55,11.20
2012,06,21,05,56,11.30
2012,06,21,05,57,11.30
2012,06,21,05,58,11.30
2012,06,21,05,59,11.30
2012,06,21,06,00,11.30
2012,06,21,06,01,11.30
2012,06,21,06,02,11.30
2012,06,21,06,03,11.30
2012,06,21,06,04,11.30
2012,06,21,06,05,11.30
2012,06,21,06,06,11.30
2012,06,21,06,07,11.30
2012,06,21,06,08,11.30
2012,06,21,06,09,11.30
2012,06,21,06,10,11.30
2012,06,21,06,11,11.30
2012,06,21,06,12,11.30
2012,06,21,06,13,11.30
2012,06,21,06,14,11.30
2012,06,21,06,15,11.30
2012,06,21,06,16,11.30
2012,06,21,06,17,11.30
2012,06,21,06,18,11.30
2012,06,21,06,19,11.30
2012,06,21,06,20,11.30
2012,06,21,06,21,11.30
2012,06,21,06,22,11.30
2012,06,21,06,23,11.30
2012,06,21,06,24,11.30
2012,06,21,06,25,11.30
2012,06,21,06,26,11.30
2012,06,21,06,27,11.30
2012,06,21,06,28,11.40
2012,06,21,06,29,11.40
2012,06,21,06,30,11.40
2012,06,21,06,31,11.40
2012,06,21,06,32,11.40
2012,06,21,06,33,11.50
2012,06,21,06,34,11.50
2012,06,21,06,35,11.60
2012,06,21,06,36,11.60
2012,06,21,06,37,11.60
2012,06,21,06,38,11.70
2012,06,21,06,39,11.70
2012,06,21,06,40,11.80
2012,06,21,06,41,11.80
2012,06,21,06,42,11.80
2012,06,21,06,43,11.90
2012,06,21,06,44,11.90
2012,06,21,06,45,12.00
2012,06,21,06,46,12.00
2012,06,21,06,47,12.10
2012,06,21,06,48,12.10
2012,06,21,06,49,12.20
2012,06,21,06,50,12.20
2012,06,21,06,51,12.20
2012,06,21,06,52,12.30
2012,06,21,06,53,12.30
2012,06,21,06,54,12.40
2012,06,21,06,55,12.50
2012,06,21,06,56,12.50
2012,06,21,06,57,12.60
2012,06,21,06,58,12.60
2012,06,21,06,59,12.60
2012,06,21,07,00,12.70
2012,06,21,07,01,12.70
2012,06,21,07,02,12.80
2012,06,21,07,03,12.80
2012,06,21,07,04,12.90
2012,06,21,07,05,12.90
2012,06,21,07,06,13.00
2012,06,21,07,07,13.00
2012,06,21,07,08,13.10
2012,06,21,07,09,13.10
2012,06,21,07,10,13.20
2012,06,21,07,11,13.20
2012,06,21,07,12,13.30
2012,06,21,07,13,13.30
2012,06,21,07,14,13.40
2012,06,21,07,15,13.40
2012,06,21,07,16,13.50
2012,06,21,07,17,13.50
2012,06,21,07,18,13.60
2012,06,21,07,19,13.70
2012,06,21,07,20,13.80
2012,06,21,07,21,13.80
2012,06,21,07,22,13.90
2012,06,21,07,23,13.90
2012,06,21,07,24,14.00
2012,06,21,07,25,14.00
2012,06,21,07,26,14.10
2012,06,21,07,27,14.10
2012,06,21,07,28,14.20
2012,06,21,07,29,14.20
2012,06,21,07,30,14.20
2012,06,21,07,31,14.30
2012,06,21,07,32,14.30
2012,06,21,07,33,14.40
2012,06,21,07,34,14.40
2012,06,21,07,35,14.50
2012,06,21,07,36,14.50
2012,06,21,07,37,14.60
2012,06,21,07,38,14.70
2012,06,21,07,39,14.70
2012,06,21,07,40,14.80
2012,06,21,07,41,14.90
2012,06,21,07,42,15.00
2012,06,21,07,43,15.00
2012,06,21,07,44,15.00
2012,06,21,07,45,15.00
2012,06,21,07,46,15.10
2012,06,21,07,47,15.20
2012,06,21,07,48,15.30
2012,06,21,07,49,15.30
2012,06,21,07,50,15.40
2012,06,21,07,51,15.50
2012,06,21,07,52,15.50
2012,06,21,07,53,15.60
2012,06,21,07,54,15.70
2012,06,21,07,55,15.70
2012,06,21,07,56,15.80
2012,06,21,07,57,15.80
2012,06,21,07,58,15.90
2012,06,21,07,59,15.90
2012,06,21,08,00,16.00
2012,06,21,08,01,16.00
2012,06,21,08,02,16.10
2012,06,21,08,03,16.20
2012,06,21,08,04,16.30
2012,06,21,08,05,16.30
2012,06,21,08,06,16.40
2012,06,21,08,07,16.40
2012,06,21,08,08,16.50
2012,06,21,08,09,16.60
2012,06,21,08,10,16.60
2012,06,21,08,11,16.70
2012,06,21,08,12,16.70
2012,06,21,08,13,16.80
2012,06,21,08,14,16.80
2012,06,21,08,15,16.90
2012,06,21,08,16,16.90
2012,06,21,08,17,17.00
2012,06,21,08,18,17.00
2012,06,21,08,19,17.10
2012,06,21,08,20,17.20
2012,06,21,08,21,17.20
2012,06,21,08,22,17.30
2012,06,21,08,23,17.40
2012,06,21,08,24,17.40
2012,06,21,08,25,17.50
2012,06,21,08,26,17.50
2012,06,21,08,27,17.60
2012,06,21,08,28,17.60
2012,06,21,08,29,17.60
2012,06,21,08,30,17.60
2012,06,21,08,31,17.70
2012,06,21,08,32,17.70
2012,06,21,08,33,17.80
2012,06,21,08,34,17.90
2012,06,21,08,35,18.00
2012,06,21,08,36,18.00
2012,06,21,08,37,18.00
2012,06,21,08,38,18.10
2012,06,21,08,39,18.00
2012,06,21,08,40,18.10
2012,06,21,08,41,18.10
2012,06,21,08,42,18.10
2012,06,21,08,43,18.10
2012,06,21,08,44,18.10
2012,06,21,08,45,18.20
2012,06,21,08,46,18.30
2012,06,21,08,47,18.30
2012,06,21,08,48,18.30
2012,06,21,08,49,18.40
2012,06,21,08,50,18.40
2012,06,21,08,51,18.40
2012,06,21,08,52,18.40
2012,06,21,08,53,18.40
2012,06,21,08,54,18.40
2012,06,21,08,55,18.40
2012,06,21,08,56,18.50
2012,06,21,08,57,18.60
2012,06,21,08,58,18.70
2012,06,21,08,59,18.80
2012,06,21,09,00,18.90
2012,06,21,09,01,19.00
2012,06,21,09,02,19.10
2012,06,21,09,03,19.10
2012,06,21,09,04,19.10
2012,06,21,09,05,19.10
2012,06,21,09,06,19.00
2012,06,21,09,07,19.00
2012,06,21,09,08,19.00
2012,06,21,09,09,19.10
2012,06,21,09,10,19.10
2012,06,21,09,11,19.20
2012,06,21,09,12,19.20
2012,06,21,09,13,19.30
2012,06,21,09,14,19.30
2012,06,21,09,15,19.30
2012,06,21,09,16,19.30
2012,06,21,09,17,19.30
2012,06,21,09,18,19.30
2012,06,21,09,19,19.30
2012,06,21,09,20,19.30
2012,06,21,09,21,19.20
2012,06,21,09,22,19.10
2012,06,21,09,23,19.10
2012,06,21,09,24,19.10
2012,06,21,09,25,19.10
2012,06,21,09,26,19.10
2012,06,21,09,27,19.10
2012,06,21,09,28,19.10
2012,06,21,09,29,19.20
2012,06,21,09,30,19.20
2012,06,21,09,31,19.20
2012,06,21,09,32,19.20
2012,06,21,09,33,19.30
2012,06,21,09,34,19.30
2012,06,21,09,35,19.30
2012,06,21,09,36,19.30
2012,06,21,09,37,19.30
2012,06,21,09,38,19.30
2012,06,21,09,39,19.30
2012,06,21,09,40,19.40
2012,06,21,09,41,19.40
2012,06,21,09,42,19.50
2012,06,21,09,43,19.60
2012,06,21,09,44,19.70
2012,06,21,09,45,19.70
2012,06,21,09,46,19.80
2012,06,21,09,47,19.80
2012,06,21,09,48,19.90
2012,06,21,09,49,19.90
2012,06,21,09,50,19.90
2012,06,21,09,51,20.00
2012,06,21,09,52,20.00
2012,06,21,09,53,20.00
2012,06,21,09,54,20.00
2012,06,21,09,55,20.00
2012,06,21,09,56,19.90
2012,06,21,09,57,19.90
2012,06,21,09,58,19.80
2012,06,21,09,59,19.80
2012,06,21,10,00,19.70
2012,06,21,10,01,19.60
2012,06,21,10,02,19.40
2012,06,21,10,03,19.30
2012,06,21,10,04,19.30
2012,06,21,10,05,19.30
2012,06,21,10,06,19.30
2012,06,21,10,07,19.30
2012,06,21,10,08,19.20
2012,06,21,10,09,19.20
2012,06,21,10,10,19.10
2012,06,21,10,11,19.00
2012,06,21,10,12,18.90
2012,06,21,10,13,18.90
2012,06,21,10,14,18.90
2012,06,21,10,15,18.90
2012,06,21,10,16,19.00
2012,06,21,10,17,19.00
2012,06,21,10,18,19.00
2012,06,21,10,19,19.00
2012,06,21,10,20,18.90
2012,06,21,10,21,18.90
2012,06,21,10,22,18.90
2012,06,21,10,23,18.90
2012,06,21,10,24,19.00
2012,06,21,10,25,19.10
2012,06,21,10,26,19.20
2012,06,21,10,27,19.20
2012,06,21,10,28,19.30
2012,06,21,10,29,19.30
2012,06,21,10,30,19.30
2012,06,21,10,31,19.20
2012,06,21,10,32,19.20
2012,06,21,10,33,19.20
2012,06,21,10,34,19.10
2012,06,21,10,35,19.10
2012,06,21,10,36,19.00
2012,06,21,10,37,19.00
2012,06,21,10,38,18.90
2012,06,21,10,39,18.80
2012,06,21,10,40,18.70
2012,06,21,10,41,18.70
2012,06,21,10,42,18.70
2012,06,21,10,43,18.70
2012,06,21,10,44,18.70
2012,06,21,10,45,18.70
2012,06,21,10,46,18.70
2012,06,21,10,47,18.70
2012,06,21,10,48,18.70
2012,06,21,10,49,18.70
2012,06,21,10,50,18.70
2012,06,21,10,51,18.70
2012,06,21,10,52,18.70
2012,06,21,10,53,18.80
2012,06,21,10,54,18.80
2012,06,21,10,55,18.70
2012,06,21,10,56,18.80
2012,06,21,10,57,18.80
2012,06,21,10,58,18.90
2012,06,21,10,59,18.90
2012,06,21,11,00,19.00
2012,06,21,11,01,19.00
2012,06,21,11,02,19.10
2012,06,21,11,03,19.20
2012,06,21,11,04,19.20
2012,06,21,11,05,19.20
2012,06,21,11,06,19.30
2012,06,21,11,07,19.40
2012,06,21,11,08,19.60
2012,06,21,11,09,19.70
2012,06,21,11,10,19.80
2012,06,21,11,11,19.80
2012,06,21,11,12,19.80
2012,06,21,11,13,19.90
2012,06,21,11,14,20.00
2012,06,21,11,15,20.10
2012,06,21,11,16,20.20
2012,06,21,11,17,20.30
2012,06,21,11,18,20.40
2012,06,21,11,19,20.60
2012,06,21,11,20,20.70
2012,06,21,11,21,20.80
2012,06,21,11,22,20.90
2012,06,21,11,23,21.00
2012,06,21,11,24,21.00
2012,06,21,11,25,21.10
2012,06,21,11,26,21.10
2012,06,21,11,27,21.10
2012,06,21,11,28,21.10
2012,06,21,11,29,21.10
2012,06,21,11,30,21.00
2012,06,21,11,31,21.00
2012,06,21,11,32,21.00
2012,06,21,11,33,20.90
2012,06,21,11,34,20.80
2012,06,21,11,35,20.80
2012,06,21,11,36,20.80
2012,06,21,11,37,20.80
2012,06,21,11,38,20.80
2012,06,21,11,39,20.80
2012,06,21,11,40,20.80
2012,06,21,11,41,20.80
2012,06,21,11,42,20.80
2012,06,21,11,43,20.70
2012,06,21,11,44,20.60
2012,06,21,11,45,20.60
2012,06,21,11,46,20.70
2012,06,21,11,47,20.70
2012,06,21,11,48,20.80
2012,06,21,11,49,20.80
2012,06,21,11,50,20.80
2012,06,21,11,51,20.80
2012,06,21,11,52,20.80
2012,06,21,11,53,20.80
2012,06,21,11,54,20.80
2012,06,21,11,55,20.80
2012,06,21,11,56,20.70
2012,06,21,11,57,20.60
2012,06,21,11,58,20.60
2012,06,21,11,59,20.50
2012,06,21,12,00,20.40
2012,06,21,12,01,20.30
2012,06,21,12,02,20.30
2012,06,21,12,03,20.30
2012,06,21,12,04,20.30
2012,06,21,12,05,20.30
2012,06,21,12,06,20.30
2012,06,21,12,07,20.30
2012,06,21,12,08,20.30
2012,06,21,12,09,20.30
2012,06,21,12,10,20.30
2012,06,21,12,11,20.30
2012,06,21,12,12,20.20
2012,06,21,12,13,20.20
2012,06,21,12,14,20.20
2012,06,21,12,15,20.10
2012,06,21,12,16,20.10
2012,06,21,12,17,20.10
2012,06,21,12,18,20.10
2012,06,21,12,19,20.00
2012,06,21,12,20,20.00
2012,06,21,12,21,20.00
2012,06,21,12,22,19.90
2012,06,21,12,23,19.80
2012,06,21,12,24,19.70
2012,06,21,12,25,19.60
2012,06,21,12,26,19.60
2012,06,21,12,27,19.60
2012,06,21,12,28,19.50
2012,06,21,12,29,19.60
2012,06,21,12,30,19.60
2012,06,21,12,31,19.50
2012,06,21,12,32,19.50
2012,06,21,12,33,19.60
2012,06,21,12,34,19.60
2012,06,21,12,35,19.60
2012,06,21,12,36,19.60
2012,06,21,12,37,19.60
2012,06,21,12,38,19.50
2012,06,21,12,39,19.60
2012,06,21,12,40,19.60
2012,06,21,12,41,19.50
2012,06,21,12,42,19.50
2012,06,21,12,43,19.50
2012,06,21,12,44,19.50
2012,06,21,12,45,19.40
2012,06,21,12,46,19.50
2012,06,21,12,47,19.50
2012,06,21,12,48,19.60
2012,06,21,12,49,19.60
2012,06,21,12,50,19.60
2012,06,21,12,51,19.60
2012,06,21,12,52,19.60
2012,06,21,12,53,19.60
2012,06,21,12,54,19.60
2012,06,21,12,55,19.60
2012,06,21,12,56,19.60
2012,06,21,12,57,19.60
2012,06,21,12,58,19.70
2012,06,21,12,59,19.70
2012,06,21,13,00,19.70
2012,06,21,13,01,19.80
2012,06,21,13,02,19.80
2012,06,21,13,03,19.80
2012,06,21,13,04,19.80
2012,06,21,13,05,19.80
2012,06,21,13,06,19.80
2012,06,21,13,07,19.80
2012,06,21,13,08,19.90
2012,06,21,13,09,19.90
2012,06,21,13,10,19.90
2012,06,21,13,11,19.90
2012,06,21,13,12,19.90
2012,06,21,13,13,19.90
2012,06,21,13,14,19.90
2012,06,21,13,15,19.90
2012,06,21,13,16,19.90
2012,06,21,13,17,19.90
2012,06,21,13,18,19.90
2012,06,21,13,19,19.80
2012,06,21,13,20,19.80
2012,06,21,13,21,19.80
2012,06,21,13,22,19.90
2012,06,21,13,23,20.00
2012,06,21,13,24,20.10
2012,06,21,13,25,20.10
2012,06,21,13,26,20.10
2012,06,21,13,27,20.00
2012,06,21,13,28,20.10
2012,06,21,13,29,20.10
2012,06,21,13,30,20.10
2012,06,21,13,31,20.00
2012,06,21,13,32,20.00
2012,06,21,13,33,20.00
2012,06,21,13,34,20.00
2012,06,21,13,35,20.00
2012,06,21,13,36,20.00
2012,06,21,13,37,20.10
2012,06,21,13,38,20.20
2012,06,21,13,39,20.30
2012,06,21,13,40,20.30
2012,06,21,13,41,20.40
2012,06,21,13,42,20.40
2012,06,21,13,43,20.40
2012,06,21,13,44,20.40
2012,06,21,13,45,20.40
2012,06,21,13,46,20.40
2012,06,21,13,47,20.30
2012,06,21,13,48,20.30
2012,06,21,13,49,20.30
2012,06,21,13,50,20.40
2012,06,21,13,51,20.50
2012,06,21,13,52,20.60
2012,06,21,13,53,20.60
2012,06,21,13,54,20.60
2012,06,21,13,55,20.60
2012,06,21,13,56,20.70
2012,06,21,13,57,20.80
2012,06,21,13,58,20.80
2012,06,21,13,59,20.80
2012,06,21,14,00,20.70
2012,06,21,14,01,20.70
2012,06,21,14,02,20.70
2012,06,21,14,03,20.70
2012,06,21,14,04,20.60
2012,06,21,14,05,20.60
2012,06,21,14,06,20.60
2012,06,21,14,07,20.60
2012,06,21,14,08,20.70
2012,06,21,14,09,20.70
2012,06,21,14,10,20.80
2012,06,21,14,11,20.70
2012,06,21,14,12,20.70
2012,06,21,14,13,20.80
2012,06,21,14,14,20.80
2012,06,21,14,15,20.80
2012,06,21,14,16,20.90
2012,06,21,14,17,21.00
2012,06,21,14,18,21.00
2012,06,21,14,19,21.10
2012,06,21,14,20,21.20
2012,06,21,14,21,21.20
2012,06,21,14,22,21.30
2012,06,21,14,23,21.30
2012,06,21,14,24,21.30
2012,06,21,14,25,21.30
2012,06,21,14,26,21.30
2012,06,21,14,27,21.30
2012,06,21,14,28,21.30
2012,06,21,14,29,21.30
2012,06,21,14,30,21.30
2012,06,21,14,31,21.30
2012,06,21,14,32,21.30
2012,06,21,14,33,21.30
2012,06,21,14,34,21.30
2012,06,21,14,35,21.30
2012,06,21,14,36,21.20
2012,06,21,14,37,21.20
2012,06,21,14,38,21.10
2012,06,21,14,39,21.00
2012,06,21,14,40,21.00
2012,06,21,14,41,21.00
2012,06,21,14,42,21.10
2012,06,21,14,43,21.20
2012,06,21,14,44,21.30
2012,06,21,14,45,21.30
2012,06,21,14,46,21.30
2012,06,21,14,47,21.30
2012,06,21,14,48,21.40
2012,06,21,14,49,21.40
2012,06,21,14,50,21.50
2012,06,21,14,51,21.50
2012,06,21,14,52,21.40
2012,06,21,14,53,21.40
2012,06,21,14,54,21.50
2012,06,21,14,55,21.50
2012,06,21,14,56,21.60
2012,06,21,14,57,21.60
2012,06,21,14,58,21.60
2012,06,21,14,59,21.70
2012,06,21,15,00,21.80
2012,06,21,15,01,21.80
2012,06,21,15,02,21.80
2012,06,21,15,03,21.80
2012,06,21,15,04,21.80
2012,06,21,15,05,21.80
2012,06,21,15,06,21.80
2012,06,21,15,07,21.90
2012,06,21,15,08,21.90
2012,06,21,15,09,21.90
2012,06,21,15,10,21.80
2012,06,21,15,11,21.90
2012,06,21,15,12,22.00
2012,06,21,15,13,22.20
2012,06,21,15,14,22.30
2012,06,21,15,15,22.40
2012,06,21,15,16,22.30
2012,06,21,15,17,22.30
2012,06,21,15,18,22.20
2012,06,21,15,19,22.00
2012,06,21,15,20,22.00
2012,06,21,15,21,22.00
2012,06,21,15,22,21.90
2012,06,21,15,23,21.80
2012,06,21,15,24,21.70
2012,06,21,15,25,21.70
2012,06,21,15,26,21.50
2012,06,21,15,27,21.40
2012,06,21,15,28,21.30
2012,06,21,15,29,21.20
2012,06,21,15,30,21.20
