Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,9.40
2012,09,27,00,01,9.30
2012,09,27,00,02,9.30
2012,09,27,00,03,9.30
2012,09,27,00,04,9.30
2012,09,27,00,05,9.30
2012,09,27,00,06,9.30
2012,09,27,00,07,9.30
2012,09,27,00,08,9.30
2012,09,27,00,09,9.20
2012,09,27,00,10,9.20
2012,09,27,00,11,9.30
2012,09,27,00,12,9.30
2012,09,27,00,13,9.30
2012,09,27,00,14,9.30
2012,09,27,00,15,9.30
2012,09,27,00,16,9.30
2012,09,27,00,17,9.20
2012,09,27,00,18,9.20
2012,09,27,00,19,9.20
2012,09,27,00,20,9.20
2012,09,27,00,21,9.20
2012,09,27,00,22,9.20
2012,09,27,00,23,9.20
2012,09,27,00,24,9.10
2012,09,27,00,25,9.10
2012,09,27,00,26,9.10
2012,09,27,00,27,9.10
2012,09,27,00,28,9.10
2012,09,27,00,29,9.10
2012,09,27,00,30,9.10
2012,09,27,00,31,9.10
2012,09,27,00,32,9.10
2012,09,27,00,33,9.10
2012,09,27,00,34,9.10
2012,09,27,00,35,9.00
2012,09,27,00,36,9.00
2012,09,27,00,37,9.00
2012,09,27,00,38,9.00
2012,09,27,00,39,9.00
2012,09,27,00,40,9.00
2012,09,27,00,41,9.00
2012,09,27,00,42,9.00
2012,09,27,00,43,9.00
2012,09,27,00,44,8.90
2012,09,27,00,45,8.90
2012,09,27,00,46,8.90
2012,09,27,00,47,8.90
2012,09,27,00,48,8.90
2012,09,27,00,49,8.90
2012,09,27,00,50,8.90
2012,09,27,00,51,8.90
2012,09,27,00,52,8.90
2012,09,27,00,53,8.80
2012,09,27,00,54,8.80
2012,09,27,00,55,8.80
2012,09,27,00,56,8.80
2012,09,27,00,57,8.80
2012,09,27,00,58,8.70
2012,09,27,00,59,8.70
2012,09,27,01,00,8.70
2012,09,27,01,01,8.70
2012,09,27,01,02,8.70
2012,09,27,01,03,8.70
2012,09,27,01,04,8.70
2012,09,27,01,05,8.70
2012,09,27,01,06,8.70
2012,09,27,01,07,8.70
2012,09,27,01,08,8.60
2012,09,27,01,09,8.60
2012,09,27,01,10,8.60
2012,09,27,01,11,8.60
2012,09,27,01,12,8.60
2012,09,27,01,13,8.60
2012,09,27,01,14,8.50
2012,09,27,01,15,8.50
2012,09,27,01,16,8.50
2012,09,27,01,17,8.50
2012,09,27,01,18,8.50
2012,09,27,01,19,8.50
2012,09,27,01,20,8.40
2012,09,27,01,21,8.40
2012,09,27,01,22,8.40
2012,09,27,01,23,8.40
2012,09,27,01,24,8.40
2012,09,27,01,25,8.40
2012,09,27,01,26,8.30
2012,09,27,01,27,8.30
2012,09,27,01,28,8.30
2012,09,27,01,29,8.30
2012,09,27,01,30,8.30
2012,09,27,01,31,8.30
2012,09,27,01,32,8.30
2012,09,27,01,33,8.30
2012,09,27,01,34,8.30
2012,09,27,01,35,8.30
2012,09,27,01,36,8.30
2012,09,27,01,37,8.30
2012,09,27,01,38,8.20
2012,09,27,01,39,8.20
2012,09,27,01,40,8.20
2012,09,27,01,41,8.20
2012,09,27,01,42,8.20
2012,09,27,01,43,8.20
2012,09,27,01,44,8.20
2012,09,27,01,45,8.20
2012,09,27,01,46,8.20
2012,09,27,01,47,8.10
2012,09,27,01,48,8.10
2012,09,27,01,49,8.10
2012,09,27,01,50,8.10
2012,09,27,01,51,8.10
2012,09,27,01,52,8.10
2012,09,27,01,53,8.10
2012,09,27,01,54,8.10
2012,09,27,01,55,8.10
2012,09,27,01,56,8.10
2012,09,27,01,57,8.00
2012,09,27,01,58,8.00
2012,09,27,01,59,8.00
2012,09,27,02,00,8.00
2012,09,27,02,01,8.00
2012,09,27,02,02,8.00
2012,09,27,02,03,8.00
2012,09,27,02,04,8.00
2012,09,27,02,05,8.00
2012,09,27,02,06,8.00
2012,09,27,02,07,8.00
2012,09,27,02,08,8.00
2012,09,27,02,09,8.00
2012,09,27,02,10,8.00
2012,09,27,02,11,8.00
2012,09,27,02,12,8.00
2012,09,27,02,13,7.90
2012,09,27,02,14,8.00
2012,09,27,02,15,8.00
2012,09,27,02,16,8.00
2012,09,27,02,17,8.00
2012,09,27,02,18,8.00
2012,09,27,02,19,8.00
2012,09,27,02,20,8.00
2012,09,27,02,21,8.00
2012,09,27,02,22,8.00
2012,09,27,02,23,7.90
2012,09,27,02,24,7.90
2012,09,27,02,25,7.90
2012,09,27,02,26,7.90
2012,09,27,02,27,7.90
2012,09,27,02,28,7.90
2012,09,27,02,29,7.90
2012,09,27,02,30,7.90
2012,09,27,02,31,7.90
2012,09,27,02,32,7.90
2012,09,27,02,33,7.90
2012,09,27,02,34,7.90
2012,09,27,02,35,7.90
2012,09,27,02,36,7.90
2012,09,27,02,37,7.90
2012,09,27,02,38,7.80
2012,09,27,02,39,7.80
2012,09,27,02,40,7.80
2012,09,27,02,41,7.80
2012,09,27,02,42,7.80
2012,09,27,02,43,7.80
2012,09,27,02,44,7.80
2012,09,27,02,45,7.70
2012,09,27,02,46,7.70
2012,09,27,02,47,7.70
2012,09,27,02,48,7.70
2012,09,27,02,49,7.70
2012,09,27,02,50,7.70
2012,09,27,02,51,7.70
2012,09,27,02,52,7.70
2012,09,27,02,53,7.70
2012,09,27,02,54,7.70
2012,09,27,02,55,7.60
2012,09,27,02,56,7.60
2012,09,27,02,57,7.60
2012,09,27,02,58,7.60
2012,09,27,02,59,7.60
2012,09,27,03,00,7.60
2012,09,27,03,01,7.60
2012,09,27,03,02,7.60
2012,09,27,03,03,7.60
2012,09,27,03,04,7.60
2012,09,27,03,05,7.60
2012,09,27,03,06,7.60
2012,09,27,03,07,7.60
2012,09,27,03,08,7.60
2012,09,27,03,09,7.60
2012,09,27,03,10,7.60
2012,09,27,03,11,7.60
2012,09,27,03,12,7.60
2012,09,27,03,13,7.60
2012,09,27,03,14,7.60
2012,09,27,03,15,7.60
2012,09,27,03,16,7.60
2012,09,27,03,17,7.60
2012,09,27,03,18,7.60
2012,09,27,03,19,7.60
2012,09,27,03,20,7.60
2012,09,27,03,21,7.60
2012,09,27,03,22,7.50
2012,09,27,03,23,7.50
2012,09,27,03,24,7.50
2012,09,27,03,25,7.50
2012,09,27,03,26,7.50
2012,09,27,03,27,7.50
2012,09,27,03,28,7.50
2012,09,27,03,29,7.50
2012,09,27,03,30,7.50
2012,09,27,03,31,7.50
2012,09,27,03,32,7.50
2012,09,27,03,33,7.50
2012,09,27,03,34,7.40
2012,09,27,03,35,7.40
2012,09,27,03,36,7.40
2012,09,27,03,37,7.40
2012,09,27,03,38,7.30
2012,09,27,03,39,7.30
2012,09,27,03,40,7.30
2012,09,27,03,41,7.30
2012,09,27,03,42,7.30
2012,09,27,03,43,7.30
2012,09,27,03,44,7.30
2012,09,27,03,45,7.30
2012,09,27,03,46,7.30
2012,09,27,03,47,7.30
2012,09,27,03,48,7.30
2012,09,27,03,49,7.30
2012,09,27,03,50,7.30
2012,09,27,03,51,7.30
2012,09,27,03,52,7.30
2012,09,27,03,53,7.30
2012,09,27,03,54,7.30
2012,09,27,03,55,7.30
2012,09,27,03,56,7.30
2012,09,27,03,57,7.30
2012,09,27,03,58,7.30
2012,09,27,03,59,7.30
2012,09,27,04,00,7.30
2012,09,27,04,01,7.30
2012,09,27,04,02,7.30
2012,09,27,04,03,7.30
2012,09,27,04,04,7.30
2012,09,27,04,05,7.30
2012,09,27,04,06,7.30
2012,09,27,04,07,7.30
2012,09,27,04,08,7.30
2012,09,27,04,09,7.30
2012,09,27,04,10,7.30
2012,09,27,04,11,7.30
2012,09,27,04,12,7.30
2012,09,27,04,13,7.30
2012,09,27,04,14,7.30
2012,09,27,04,15,7.30
2012,09,27,04,16,7.30
2012,09,27,04,17,7.30
2012,09,27,04,18,7.30
2012,09,27,04,19,7.30
2012,09,27,04,20,7.30
2012,09,27,04,21,7.20
2012,09,27,04,22,7.20
2012,09,27,04,23,7.20
2012,09,27,04,24,7.20
2012,09,27,04,25,7.10
2012,09,27,04,26,7.10
2012,09,27,04,27,7.10
2012,09,27,04,28,7.10
2012,09,27,04,29,7.00
2012,09,27,04,30,7.00
2012,09,27,04,31,7.00
2012,09,27,04,32,7.00
2012,09,27,04,33,7.00
2012,09,27,04,34,7.00
2012,09,27,04,35,7.00
2012,09,27,04,36,7.00
2012,09,27,04,37,7.00
2012,09,27,04,38,6.90
2012,09,27,04,39,6.90
2012,09,27,04,40,6.90
2012,09,27,04,41,6.90
2012,09,27,04,42,6.90
2012,09,27,04,43,6.90
2012,09,27,04,44,6.90
2012,09,27,04,45,7.00
2012,09,27,04,46,7.00
2012,09,27,04,47,7.00
2012,09,27,04,48,7.00
2012,09,27,04,49,7.00
2012,09,27,04,50,7.00
2012,09,27,04,51,7.00
2012,09,27,04,52,7.10
2012,09,27,04,53,7.10
2012,09,27,04,54,7.10
2012,09,27,04,55,7.10
2012,09,27,04,56,7.20
2012,09,27,04,57,7.20
2012,09,27,04,58,7.20
2012,09,27,04,59,7.20
2012,09,27,05,00,7.10
2012,09,27,05,01,7.10
2012,09,27,05,02,7.10
2012,09,27,05,03,7.00
2012,09,27,05,04,7.00
2012,09,27,05,05,6.90
2012,09,27,05,06,6.90
2012,09,27,05,07,6.90
2012,09,27,05,08,6.90
2012,09,27,05,09,6.90
2012,09,27,05,10,6.90
2012,09,27,05,11,6.90
2012,09,27,05,12,6.90
2012,09,27,05,13,6.90
2012,09,27,05,14,6.90
2012,09,27,05,15,6.80
2012,09,27,05,16,6.80
2012,09,27,05,17,6.80
2012,09,27,05,18,6.80
2012,09,27,05,19,6.80
2012,09,27,05,20,6.80
2012,09,27,05,21,6.80
2012,09,27,05,22,6.80
2012,09,27,05,23,6.80
2012,09,27,05,24,6.80
2012,09,27,05,25,6.80
2012,09,27,05,26,6.80
2012,09,27,05,27,6.80
2012,09,27,05,28,6.80
2012,09,27,05,29,6.80
2012,09,27,05,30,6.80
2012,09,27,05,31,6.80
2012,09,27,05,32,6.80
2012,09,27,05,33,6.80
2012,09,27,05,34,6.80
2012,09,27,05,35,6.80
2012,09,27,05,36,6.80
2012,09,27,05,37,6.80
2012,09,27,05,38,6.80
2012,09,27,05,39,6.80
2012,09,27,05,40,6.80
2012,09,27,05,41,6.80
2012,09,27,05,42,6.80
2012,09,27,05,43,6.80
2012,09,27,05,44,6.80
2012,09,27,05,45,6.80
2012,09,27,05,46,6.80
2012,09,27,05,47,6.80
2012,09,27,05,48,6.80
2012,09,27,05,49,6.80
2012,09,27,05,50,6.80
2012,09,27,05,51,6.80
2012,09,27,05,52,6.80
2012,09,27,05,53,6.80
2012,09,27,05,54,6.80
2012,09,27,05,55,6.70
2012,09,27,05,56,6.70
2012,09,27,05,57,6.70
2012,09,27,05,58,6.70
2012,09,27,05,59,6.80
2012,09,27,06,00,6.80
2012,09,27,06,01,6.70
2012,09,27,06,02,6.70
2012,09,27,06,03,6.70
2012,09,27,06,04,6.70
2012,09,27,06,05,6.60
2012,09,27,06,06,6.60
2012,09,27,06,07,6.60
2012,09,27,06,08,6.60
2012,09,27,06,09,6.60
2012,09,27,06,10,6.50
2012,09,27,06,11,6.40
2012,09,27,06,12,6.40
2012,09,27,06,13,6.40
2012,09,27,06,14,6.40
2012,09,27,06,15,6.40
2012,09,27,06,16,6.40
2012,09,27,06,17,6.40
2012,09,27,06,18,6.40
2012,09,27,06,19,6.40
2012,09,27,06,20,6.40
2012,09,27,06,21,6.40
2012,09,27,06,22,6.40
2012,09,27,06,23,6.40
2012,09,27,06,24,6.40
2012,09,27,06,25,6.40
2012,09,27,06,26,6.40
2012,09,27,06,27,6.40
2012,09,27,06,28,6.30
2012,09,27,06,29,6.30
2012,09,27,06,30,6.30
2012,09,27,06,31,6.30
2012,09,27,06,32,6.30
2012,09,27,06,33,6.20
2012,09,27,06,34,6.20
2012,09,27,06,35,6.20
2012,09,27,06,36,6.30
2012,09,27,06,37,6.30
2012,09,27,06,38,6.30
2012,09,27,06,39,6.30
2012,09,27,06,40,6.30
2012,09,27,06,41,6.30
2012,09,27,06,42,6.30
2012,09,27,06,43,6.30
2012,09,27,06,44,6.20
2012,09,27,06,45,6.20
2012,09,27,06,46,6.20
2012,09,27,06,47,6.20
2012,09,27,06,48,6.20
2012,09,27,06,49,6.20
2012,09,27,06,50,6.20
2012,09,27,06,51,6.20
2012,09,27,06,52,6.20
2012,09,27,06,53,6.20
2012,09,27,06,54,6.20
2012,09,27,06,55,6.20
2012,09,27,06,56,6.20
2012,09,27,06,57,6.20
2012,09,27,06,58,6.20
2012,09,27,06,59,6.20
2012,09,27,07,00,6.20
2012,09,27,07,01,6.20
2012,09,27,07,02,6.20
2012,09,27,07,03,6.20
2012,09,27,07,04,6.20
2012,09,27,07,05,6.20
2012,09,27,07,06,6.20
2012,09,27,07,07,6.20
2012,09,27,07,08,6.30
2012,09,27,07,09,6.30
2012,09,27,07,10,6.30
2012,09,27,07,11,6.30
2012,09,27,07,12,6.30
2012,09,27,07,13,6.30
2012,09,27,07,14,6.30
2012,09,27,07,15,6.30
2012,09,27,07,16,6.30
2012,09,27,07,17,6.40
2012,09,27,07,18,6.40
2012,09,27,07,19,6.40
2012,09,27,07,20,6.50
2012,09,27,07,21,6.60
2012,09,27,07,22,6.60
2012,09,27,07,23,6.60
2012,09,27,07,24,6.60
2012,09,27,07,25,6.60
2012,09,27,07,26,6.60
2012,09,27,07,27,6.60
2012,09,27,07,28,6.70
2012,09,27,07,29,6.70
2012,09,27,07,30,6.70
2012,09,27,07,31,6.80
2012,09,27,07,32,6.80
2012,09,27,07,33,6.80
2012,09,27,07,34,6.80
2012,09,27,07,35,6.80
2012,09,27,07,36,6.80
2012,09,27,07,37,6.90
2012,09,27,07,38,6.90
2012,09,27,07,39,6.90
2012,09,27,07,40,7.00
2012,09,27,07,41,7.00
2012,09,27,07,42,7.10
2012,09,27,07,43,7.10
2012,09,27,07,44,7.10
2012,09,27,07,45,7.10
2012,09,27,07,46,7.00
2012,09,27,07,47,7.00
2012,09,27,07,48,7.00
2012,09,27,07,49,6.90
2012,09,27,07,50,6.90
2012,09,27,07,51,6.90
2012,09,27,07,52,6.90
2012,09,27,07,53,6.90
2012,09,27,07,54,6.90
2012,09,27,07,55,6.90
2012,09,27,07,56,6.90
2012,09,27,07,57,7.00
2012,09,27,07,58,7.00
2012,09,27,07,59,7.00
2012,09,27,08,00,7.10
2012,09,27,08,01,7.20
2012,09,27,08,02,7.30
2012,09,27,08,03,7.30
2012,09,27,08,04,7.30
2012,09,27,08,05,7.40
2012,09,27,08,06,7.40
2012,09,27,08,07,7.40
2012,09,27,08,08,7.40
2012,09,27,08,09,7.40
2012,09,27,08,10,7.40
2012,09,27,08,11,7.40
2012,09,27,08,12,7.50
2012,09,27,08,13,7.50
2012,09,27,08,14,7.50
2012,09,27,08,15,7.50
2012,09,27,08,16,7.60
2012,09,27,08,17,7.60
2012,09,27,08,18,7.60
2012,09,27,08,19,7.60
2012,09,27,08,20,7.70
2012,09,27,08,21,7.70
2012,09,27,08,22,7.80
2012,09,27,08,23,7.90
2012,09,27,08,24,8.00
2012,09,27,08,25,8.10
2012,09,27,08,26,8.10
2012,09,27,08,27,8.20
2012,09,27,08,28,8.20
2012,09,27,08,29,8.30
2012,09,27,08,30,8.40
2012,09,27,08,31,8.40
2012,09,27,08,32,8.50
2012,09,27,08,33,8.60
2012,09,27,08,34,8.70
2012,09,27,08,35,8.70
2012,09,27,08,36,8.70
2012,09,27,08,37,8.80
2012,09,27,08,38,8.90
2012,09,27,08,39,8.90
2012,09,27,08,40,9.00
2012,09,27,08,41,9.20
2012,09,27,08,42,9.30
2012,09,27,08,43,9.50
2012,09,27,08,44,9.60
2012,09,27,08,45,9.70
2012,09,27,08,46,9.70
2012,09,27,08,47,9.80
2012,09,27,08,48,9.80
2012,09,27,08,49,9.90
2012,09,27,08,50,10.00
2012,09,27,08,51,10.10
2012,09,27,08,52,10.20
2012,09,27,08,53,10.40
2012,09,27,08,54,10.50
2012,09,27,08,55,10.60
2012,09,27,08,56,10.70
2012,09,27,08,57,10.80
2012,09,27,08,58,10.80
2012,09,27,08,59,10.90
2012,09,27,09,00,11.00
2012,09,27,09,01,11.10
2012,09,27,09,02,11.20
2012,09,27,09,03,11.20
2012,09,27,09,04,11.30
2012,09,27,09,05,11.40
2012,09,27,09,06,11.40
2012,09,27,09,07,11.50
2012,09,27,09,08,11.60
2012,09,27,09,09,11.60
2012,09,27,09,10,11.70
2012,09,27,09,11,11.70
2012,09,27,09,12,11.80
2012,09,27,09,13,11.80
2012,09,27,09,14,11.90
2012,09,27,09,15,12.00
2012,09,27,09,16,12.00
2012,09,27,09,17,12.10
2012,09,27,09,18,12.20
2012,09,27,09,19,12.20
2012,09,27,09,20,12.20
2012,09,27,09,21,12.20
2012,09,27,09,22,12.30
2012,09,27,09,23,12.40
2012,09,27,09,24,12.50
2012,09,27,09,25,12.60
2012,09,27,09,26,12.70
2012,09,27,09,27,12.80
2012,09,27,09,28,12.80
2012,09,27,09,29,12.90
2012,09,27,09,30,13.10
2012,09,27,09,31,13.20
2012,09,27,09,32,13.20
2012,09,27,09,33,13.30
2012,09,27,09,34,13.40
2012,09,27,09,35,13.50
2012,09,27,09,36,13.50
2012,09,27,09,37,13.60
2012,09,27,09,38,13.60
2012,09,27,09,39,13.60
2012,09,27,09,40,13.70
2012,09,27,09,41,13.80
2012,09,27,09,42,13.90
2012,09,27,09,43,13.90
2012,09,27,09,44,14.00
2012,09,27,09,45,14.00
2012,09,27,09,46,14.10
2012,09,27,09,47,14.20
2012,09,27,09,48,14.20
2012,09,27,09,49,14.30
2012,09,27,09,50,14.30
2012,09,27,09,51,14.40
2012,09,27,09,52,14.50
2012,09,27,09,53,14.50
2012,09,27,09,54,14.60
2012,09,27,09,55,14.60
2012,09,27,09,56,14.80
2012,09,27,09,57,14.80
2012,09,27,09,58,14.90
2012,09,27,09,59,15.00
2012,09,27,10,00,15.10
2012,09,27,10,01,15.10
2012,09,27,10,02,15.20
2012,09,27,10,03,15.30
2012,09,27,10,04,15.30
2012,09,27,10,05,15.40
2012,09,27,10,06,15.50
2012,09,27,10,07,15.60
2012,09,27,10,08,15.60
2012,09,27,10,09,15.80
2012,09,27,10,10,15.90
2012,09,27,10,11,16.00
2012,09,27,10,12,16.20
2012,09,27,10,13,16.30
2012,09,27,10,14,16.40
2012,09,27,10,15,16.60
2012,09,27,10,16,16.60
2012,09,27,10,17,16.80
2012,09,27,10,18,16.90
2012,09,27,10,19,16.90
2012,09,27,10,20,16.90
2012,09,27,10,21,16.80
2012,09,27,10,22,16.80
2012,09,27,10,23,16.80
2012,09,27,10,24,16.90
2012,09,27,10,25,17.00
2012,09,27,10,26,17.10
2012,09,27,10,27,17.20
2012,09,27,10,28,17.30
2012,09,27,10,29,17.30
2012,09,27,10,30,17.40
2012,09,27,10,31,17.50
2012,09,27,10,32,17.50
2012,09,27,10,33,17.60
2012,09,27,10,34,17.60
2012,09,27,10,35,17.60
2012,09,27,10,36,17.70
2012,09,27,10,37,17.70
2012,09,27,10,38,17.70
2012,09,27,10,39,17.70
2012,09,27,10,40,17.80
2012,09,27,10,41,17.80
2012,09,27,10,42,17.90
2012,09,27,10,43,17.90
2012,09,27,10,44,17.90
2012,09,27,10,45,17.90
2012,09,27,10,46,18.00
2012,09,27,10,47,18.10
2012,09,27,10,48,18.20
2012,09,27,10,49,18.10
2012,09,27,10,50,18.10
2012,09,27,10,51,18.10
2012,09,27,10,52,18.10
2012,09,27,10,53,18.10
2012,09,27,10,54,18.00
2012,09,27,10,55,17.90
2012,09,27,10,56,17.90
2012,09,27,10,57,17.90
2012,09,27,10,58,17.90
2012,09,27,10,59,17.90
2012,09,27,11,00,17.80
2012,09,27,11,01,17.80
2012,09,27,11,02,17.80
2012,09,27,11,03,17.70
2012,09,27,11,04,17.70
2012,09,27,11,05,17.70
2012,09,27,11,06,17.80
2012,09,27,11,07,17.90
2012,09,27,11,08,17.90
2012,09,27,11,09,17.90
2012,09,27,11,10,17.90
2012,09,27,11,11,18.00
2012,09,27,11,12,18.20
2012,09,27,11,13,18.20
2012,09,27,11,14,18.20
2012,09,27,11,15,18.20
2012,09,27,11,16,18.30
2012,09,27,11,17,18.30
2012,09,27,11,18,18.30
2012,09,27,11,19,18.30
2012,09,27,11,20,18.30
2012,09,27,11,21,18.30
2012,09,27,11,22,18.40
2012,09,27,11,23,18.40
2012,09,27,11,24,18.50
2012,09,27,11,25,18.60
2012,09,27,11,26,18.60
2012,09,27,11,27,18.70
2012,09,27,11,28,18.80
2012,09,27,11,29,18.80
2012,09,27,11,30,18.90
2012,09,27,11,31,18.90
2012,09,27,11,32,18.90
2012,09,27,11,33,18.90
2012,09,27,11,34,18.90
2012,09,27,11,35,19.00
2012,09,27,11,36,19.10
2012,09,27,11,37,19.10
2012,09,27,11,38,19.00
2012,09,27,11,39,18.90
2012,09,27,11,40,18.80
2012,09,27,11,41,18.60
2012,09,27,11,42,18.50
2012,09,27,11,43,18.30
2012,09,27,11,44,18.20
2012,09,27,11,45,18.00
2012,09,27,11,46,17.90
2012,09,27,11,47,17.90
2012,09,27,11,48,17.90
2012,09,27,11,49,18.10
2012,09,27,11,50,18.20
2012,09,27,11,51,18.20
2012,09,27,11,52,18.30
2012,09,27,11,53,18.40
2012,09,27,11,54,18.40
2012,09,27,11,55,18.40
2012,09,27,11,56,18.30
2012,09,27,11,57,18.30
2012,09,27,11,58,18.30
2012,09,27,11,59,18.40
2012,09,27,12,00,18.40
2012,09,27,12,01,18.50
2012,09,27,12,02,18.60
2012,09,27,12,03,18.70
2012,09,27,12,04,18.80
2012,09,27,12,05,18.90
2012,09,27,12,06,19.00
2012,09,27,12,07,19.10
2012,09,27,12,08,19.10
2012,09,27,12,09,19.30
2012,09,27,12,10,19.30
2012,09,27,12,11,19.40
2012,09,27,12,12,19.50
2012,09,27,12,13,19.60
2012,09,27,12,14,19.60
2012,09,27,12,15,19.60
2012,09,27,12,16,19.60
2012,09,27,12,17,19.50
2012,09,27,12,18,19.40
2012,09,27,12,19,19.50
2012,09,27,12,20,19.60
2012,09,27,12,21,19.70
2012,09,27,12,22,19.70
2012,09,27,12,23,19.60
2012,09,27,12,24,19.60
2012,09,27,12,25,19.60
2012,09,27,12,26,19.50
2012,09,27,12,27,19.50
2012,09,27,12,28,19.50
2012,09,27,12,29,19.40
2012,09,27,12,30,19.40
2012,09,27,12,31,19.40
2012,09,27,12,32,19.50
2012,09,27,12,33,19.50
2012,09,27,12,34,19.60
2012,09,27,12,35,19.70
2012,09,27,12,36,19.90
2012,09,27,12,37,19.90
2012,09,27,12,38,19.90
2012,09,27,12,39,19.90
2012,09,27,12,40,19.80
2012,09,27,12,41,19.80
2012,09,27,12,42,19.80
2012,09,27,12,43,19.70
2012,09,27,12,44,19.70
2012,09,27,12,45,19.70
2012,09,27,12,46,19.70
2012,09,27,12,47,19.80
2012,09,27,12,48,19.90
2012,09,27,12,49,19.90
2012,09,27,12,50,20.00
2012,09,27,12,51,20.10
2012,09,27,12,52,20.20
2012,09,27,12,53,20.20
2012,09,27,12,54,20.30
2012,09,27,12,55,20.40
2012,09,27,12,56,20.30
2012,09,27,12,57,20.30
2012,09,27,12,58,20.20
2012,09,27,12,59,20.10
2012,09,27,13,00,20.10
2012,09,27,13,01,20.20
2012,09,27,13,02,20.20
2012,09,27,13,03,20.20
2012,09,27,13,04,20.10
2012,09,27,13,05,20.10
2012,09,27,13,06,20.10
2012,09,27,13,07,20.10
2012,09,27,13,08,20.20
2012,09,27,13,09,20.20
2012,09,27,13,10,20.20
2012,09,27,13,11,20.10
2012,09,27,13,12,20.20
2012,09,27,13,13,20.20
2012,09,27,13,14,20.20
2012,09,27,13,15,20.30
2012,09,27,13,16,20.40
2012,09,27,13,17,20.50
2012,09,27,13,18,20.60
2012,09,27,13,19,20.70
2012,09,27,13,20,20.80
2012,09,27,13,21,20.90
2012,09,27,13,22,21.00
2012,09,27,13,23,21.00
2012,09,27,13,24,21.00
2012,09,27,13,25,21.00
2012,09,27,13,26,20.90
2012,09,27,13,27,20.80
2012,09,27,13,28,20.90
2012,09,27,13,29,20.90
2012,09,27,13,30,21.00
2012,09,27,13,31,21.00
2012,09,27,13,32,20.90
2012,09,27,13,33,20.90
2012,09,27,13,34,20.80
2012,09,27,13,35,20.70
2012,09,27,13,36,20.70
2012,09,27,13,37,20.70
2012,09,27,13,38,20.60
2012,09,27,13,39,20.60
2012,09,27,13,40,20.70
2012,09,27,13,41,20.80
2012,09,27,13,42,20.90
2012,09,27,13,43,21.00
2012,09,27,13,44,21.00
2012,09,27,13,45,21.00
2012,09,27,13,46,21.00
2012,09,27,13,47,21.00
2012,09,27,13,48,21.00
2012,09,27,13,49,21.00
2012,09,27,13,50,21.00
2012,09,27,13,51,21.00
2012,09,27,13,52,20.90
2012,09,27,13,53,20.90
2012,09,27,13,54,20.90
2012,09,27,13,55,20.80
2012,09,27,13,56,20.80
2012,09,27,13,57,20.70
2012,09,27,13,58,20.70
2012,09,27,13,59,20.70
2012,09,27,14,00,20.80
2012,09,27,14,01,20.90
2012,09,27,14,02,21.00
2012,09,27,14,03,21.20
2012,09,27,14,04,21.30
2012,09,27,14,05,21.30
2012,09,27,14,06,21.30
2012,09,27,14,07,21.40
2012,09,27,14,08,21.40
2012,09,27,14,09,21.50
2012,09,27,14,10,21.60
2012,09,27,14,11,21.60
2012,09,27,14,12,21.60
2012,09,27,14,13,21.60
2012,09,27,14,14,21.60
2012,09,27,14,15,21.60
2012,09,27,14,16,21.60
2012,09,27,14,17,21.60
2012,09,27,14,18,21.50
2012,09,27,14,19,21.30
2012,09,27,14,20,21.10
2012,09,27,14,21,20.80
2012,09,27,14,22,20.70
2012,09,27,14,23,20.70
2012,09,27,14,24,20.60
2012,09,27,14,25,20.50
2012,09,27,14,26,20.50
2012,09,27,14,27,20.40
2012,09,27,14,28,20.20
2012,09,27,14,29,20.00
2012,09,27,14,30,19.90
2012,09,27,14,31,19.90
2012,09,27,14,32,19.90
2012,09,27,14,33,19.90
2012,09,27,14,34,19.90
2012,09,27,14,35,19.90
2012,09,27,14,36,19.90
2012,09,27,14,37,19.80
2012,09,27,14,38,19.70
2012,09,27,14,39,19.60
2012,09,27,14,40,19.60
2012,09,27,14,41,19.80
2012,09,27,14,42,19.80
2012,09,27,14,43,19.70
2012,09,27,14,44,19.60
2012,09,27,14,45,19.50
2012,09,27,14,46,19.40
2012,09,27,14,47,19.40
2012,09,27,14,48,19.40
2012,09,27,14,49,19.30
2012,09,27,14,50,19.40
2012,09,27,14,51,19.40
2012,09,27,14,52,19.50
2012,09,27,14,53,19.50
2012,09,27,14,54,19.30
2012,09,27,14,55,19.40
2012,09,27,14,56,19.40
2012,09,27,14,57,19.50
2012,09,27,14,58,19.60
2012,09,27,14,59,19.70
2012,09,27,15,00,19.60
2012,09,27,15,01,19.50
2012,09,27,15,02,19.40
2012,09,27,15,03,19.30
2012,09,27,15,04,19.10
2012,09,27,15,05,19.10
2012,09,27,15,06,19.00
2012,09,27,15,07,18.90
2012,09,27,15,08,18.90
2012,09,27,15,09,18.80
2012,09,27,15,10,18.90
2012,09,27,15,11,18.90
2012,09,27,15,12,18.80
2012,09,27,15,13,18.80
2012,09,27,15,14,18.80
2012,09,27,15,15,18.80
2012,09,27,15,16,18.90
2012,09,27,15,17,18.90
2012,09,27,15,18,19.00
2012,09,27,15,19,19.10
2012,09,27,15,20,19.10
2012,09,27,15,21,19.20
2012,09,27,15,22,19.20
2012,09,27,15,23,19.30
2012,09,27,15,24,19.30
2012,09,27,15,25,19.40
2012,09,27,15,26,19.60
2012,09,27,15,27,19.70
2012,09,27,15,28,19.70
2012,09,27,15,29,19.60
2012,09,27,15,30,19.50
