Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.40
2012,09,17,00,01,13.40
2012,09,17,00,02,13.40
2012,09,17,00,03,13.40
2012,09,17,00,04,13.30
2012,09,17,00,05,13.30
2012,09,17,00,06,13.30
2012,09,17,00,07,13.30
2012,09,17,00,08,13.30
2012,09,17,00,09,13.30
2012,09,17,00,10,13.30
2012,09,17,00,11,13.30
2012,09,17,00,12,13.30
2012,09,17,00,13,13.30
2012,09,17,00,14,13.30
2012,09,17,00,15,13.30
2012,09,17,00,16,13.30
2012,09,17,00,17,13.40
2012,09,17,00,18,13.40
2012,09,17,00,19,13.40
2012,09,17,00,20,13.30
2012,09,17,00,21,13.30
2012,09,17,00,22,13.30
2012,09,17,00,23,13.30
2012,09,17,00,24,13.30
2012,09,17,00,25,13.30
2012,09,17,00,26,13.30
2012,09,17,00,27,13.30
2012,09,17,00,28,13.30
2012,09,17,00,29,13.30
2012,09,17,00,30,13.30
2012,09,17,00,31,13.30
2012,09,17,00,32,13.20
2012,09,17,00,33,13.20
2012,09,17,00,34,13.20
2012,09,17,00,35,13.10
2012,09,17,00,36,13.10
2012,09,17,00,37,13.10
2012,09,17,00,38,13.00
2012,09,17,00,39,13.00
2012,09,17,00,40,13.00
2012,09,17,00,41,13.00
2012,09,17,00,42,13.10
2012,09,17,00,43,13.20
2012,09,17,00,44,13.30
2012,09,17,00,45,13.40
2012,09,17,00,46,13.40
2012,09,17,00,47,13.40
2012,09,17,00,48,13.40
2012,09,17,00,49,13.50
2012,09,17,00,50,13.50
2012,09,17,00,51,13.60
2012,09,17,00,52,13.60
2012,09,17,00,53,13.60
2012,09,17,00,54,13.50
2012,09,17,00,55,13.50
2012,09,17,00,56,13.50
2012,09,17,00,57,13.50
2012,09,17,00,58,13.40
2012,09,17,00,59,13.40
2012,09,17,01,00,13.40
2012,09,17,01,01,13.30
2012,09,17,01,02,13.30
2012,09,17,01,03,13.30
2012,09,17,01,04,13.30
2012,09,17,01,05,13.30
2012,09,17,01,06,13.30
2012,09,17,01,07,13.30
2012,09,17,01,08,13.20
2012,09,17,01,09,13.20
2012,09,17,01,10,13.20
2012,09,17,01,11,13.20
2012,09,17,01,12,13.20
2012,09,17,01,13,13.20
2012,09,17,01,14,13.10
2012,09,17,01,15,13.10
2012,09,17,01,16,13.10
2012,09,17,01,17,13.10
2012,09,17,01,18,13.10
2012,09,17,01,19,13.10
2012,09,17,01,20,13.10
2012,09,17,01,21,13.10
2012,09,17,01,22,13.20
2012,09,17,01,23,13.20
2012,09,17,01,24,13.30
2012,09,17,01,25,13.30
2012,09,17,01,26,13.30
2012,09,17,01,27,13.40
2012,09,17,01,28,13.40
2012,09,17,01,29,13.40
2012,09,17,01,30,13.40
2012,09,17,01,31,13.40
2012,09,17,01,32,13.40
2012,09,17,01,33,13.50
2012,09,17,01,34,13.50
2012,09,17,01,35,13.50
2012,09,17,01,36,13.60
2012,09,17,01,37,13.60
2012,09,17,01,38,13.60
2012,09,17,01,39,13.60
2012,09,17,01,40,13.50
2012,09,17,01,41,13.50
2012,09,17,01,42,13.50
2012,09,17,01,43,13.40
2012,09,17,01,44,13.40
2012,09,17,01,45,13.40
2012,09,17,01,46,13.30
2012,09,17,01,47,13.30
2012,09,17,01,48,13.30
2012,09,17,01,49,13.30
2012,09,17,01,50,13.20
2012,09,17,01,51,13.20
2012,09,17,01,52,13.20
2012,09,17,01,53,13.20
2012,09,17,01,54,13.20
2012,09,17,01,55,13.10
2012,09,17,01,56,13.10
2012,09,17,01,57,13.10
2012,09,17,01,58,13.10
2012,09,17,01,59,13.10
2012,09,17,02,00,13.10
2012,09,17,02,01,13.10
2012,09,17,02,02,13.10
2012,09,17,02,03,13.10
2012,09,17,02,04,13.00
2012,09,17,02,05,13.00
2012,09,17,02,06,12.90
2012,09,17,02,07,12.90
2012,09,17,02,08,12.90
2012,09,17,02,09,12.90
2012,09,17,02,10,13.00
2012,09,17,02,11,13.10
2012,09,17,02,12,13.10
2012,09,17,02,13,13.20
2012,09,17,02,14,13.20
2012,09,17,02,15,13.30
2012,09,17,02,16,13.30
2012,09,17,02,17,13.30
2012,09,17,02,18,13.30
2012,09,17,02,19,13.30
2012,09,17,02,20,13.30
2012,09,17,02,21,13.30
2012,09,17,02,22,13.30
2012,09,17,02,23,13.30
2012,09,17,02,24,13.30
2012,09,17,02,25,13.30
2012,09,17,02,26,13.20
2012,09,17,02,27,13.20
2012,09,17,02,28,13.20
2012,09,17,02,29,13.20
2012,09,17,02,30,13.20
2012,09,17,02,31,13.20
2012,09,17,02,32,13.20
2012,09,17,02,33,13.20
2012,09,17,02,34,13.20
2012,09,17,02,35,13.20
2012,09,17,02,36,13.20
2012,09,17,02,37,13.20
2012,09,17,02,38,13.20
2012,09,17,02,39,13.20
2012,09,17,02,40,13.10
2012,09,17,02,41,13.10
2012,09,17,02,42,13.10
2012,09,17,02,43,13.10
2012,09,17,02,44,13.10
2012,09,17,02,45,13.10
2012,09,17,02,46,13.10
2012,09,17,02,47,13.10
2012,09,17,02,48,13.20
2012,09,17,02,49,13.20
2012,09,17,02,50,13.20
2012,09,17,02,51,13.30
2012,09,17,02,52,13.30
2012,09,17,02,53,13.30
2012,09,17,02,54,13.30
2012,09,17,02,55,13.40
2012,09,17,02,56,13.40
2012,09,17,02,57,13.50
2012,09,17,02,58,13.60
2012,09,17,02,59,13.70
2012,09,17,03,00,13.70
2012,09,17,03,01,13.80
2012,09,17,03,02,13.90
2012,09,17,03,03,14.00
2012,09,17,03,04,14.00
2012,09,17,03,05,14.10
2012,09,17,03,06,14.20
2012,09,17,03,07,14.20
2012,09,17,03,08,14.40
2012,09,17,03,09,14.50
2012,09,17,03,10,14.50
2012,09,17,03,11,14.60
2012,09,17,03,12,14.70
2012,09,17,03,13,14.80
2012,09,17,03,14,14.80
2012,09,17,03,15,14.90
2012,09,17,03,16,15.00
2012,09,17,03,17,15.00
2012,09,17,03,18,15.00
2012,09,17,03,19,15.10
2012,09,17,03,20,15.10
2012,09,17,03,21,15.10
2012,09,17,03,22,15.10
2012,09,17,03,23,15.10
2012,09,17,03,24,15.00
2012,09,17,03,25,14.90
2012,09,17,03,26,14.80
2012,09,17,03,27,14.70
2012,09,17,03,28,14.60
2012,09,17,03,29,14.60
2012,09,17,03,30,14.50
2012,09,17,03,31,14.50
2012,09,17,03,32,14.40
2012,09,17,03,33,14.40
2012,09,17,03,34,14.40
2012,09,17,03,35,14.40
2012,09,17,03,36,14.40
2012,09,17,03,37,14.40
2012,09,17,03,38,14.40
2012,09,17,03,39,14.30
2012,09,17,03,40,14.30
2012,09,17,03,41,14.30
2012,09,17,03,42,14.20
2012,09,17,03,43,14.20
2012,09,17,03,44,14.20
2012,09,17,03,45,14.20
2012,09,17,03,46,14.20
2012,09,17,03,47,14.20
2012,09,17,03,48,14.10
2012,09,17,03,49,14.10
2012,09,17,03,50,14.00
2012,09,17,03,51,14.00
2012,09,17,03,52,13.90
2012,09,17,03,53,13.80
2012,09,17,03,54,13.80
2012,09,17,03,55,13.70
2012,09,17,03,56,13.70
2012,09,17,03,57,13.70
2012,09,17,03,58,13.70
2012,09,17,03,59,13.70
2012,09,17,04,00,13.80
2012,09,17,04,01,13.90
2012,09,17,04,02,14.00
2012,09,17,04,03,14.00
2012,09,17,04,04,14.10
2012,09,17,04,05,14.20
2012,09,17,04,06,14.40
2012,09,17,04,07,14.50
2012,09,17,04,08,14.50
2012,09,17,04,09,14.60
2012,09,17,04,10,14.60
2012,09,17,04,11,14.60
2012,09,17,04,12,14.60
2012,09,17,04,13,14.60
2012,09,17,04,14,14.60
2012,09,17,04,15,14.70
2012,09,17,04,16,14.70
2012,09,17,04,17,14.70
2012,09,17,04,18,14.80
2012,09,17,04,19,14.80
2012,09,17,04,20,14.80
2012,09,17,04,21,14.80
2012,09,17,04,22,14.80
2012,09,17,04,23,14.80
2012,09,17,04,24,14.90
2012,09,17,04,25,14.90
2012,09,17,04,26,14.90
2012,09,17,04,27,15.00
2012,09,17,04,28,15.00
2012,09,17,04,29,15.00
2012,09,17,04,30,15.10
2012,09,17,04,31,15.10
2012,09,17,04,32,15.10
2012,09,17,04,33,15.10
2012,09,17,04,34,15.10
2012,09,17,04,35,15.20
2012,09,17,04,36,15.20
2012,09,17,04,37,15.20
2012,09,17,04,38,15.20
2012,09,17,04,39,15.30
2012,09,17,04,40,15.30
2012,09,17,04,41,15.30
2012,09,17,04,42,15.30
2012,09,17,04,43,15.30
2012,09,17,04,44,15.30
2012,09,17,04,45,15.30
2012,09,17,04,46,15.30
2012,09,17,04,47,15.30
2012,09,17,04,48,15.30
2012,09,17,04,49,15.30
2012,09,17,04,50,15.30
2012,09,17,04,51,15.30
2012,09,17,04,52,15.30
2012,09,17,04,53,15.30
2012,09,17,04,54,15.20
2012,09,17,04,55,15.20
2012,09,17,04,56,15.20
2012,09,17,04,57,15.20
2012,09,17,04,58,15.20
2012,09,17,04,59,15.20
2012,09,17,05,00,15.20
2012,09,17,05,01,15.20
2012,09,17,05,02,15.20
2012,09,17,05,03,15.20
2012,09,17,05,04,15.20
2012,09,17,05,05,15.30
2012,09,17,05,06,15.30
2012,09,17,05,07,15.40
2012,09,17,05,08,15.50
2012,09,17,05,09,15.50
2012,09,17,05,10,15.60
2012,09,17,05,11,15.60
2012,09,17,05,12,15.70
2012,09,17,05,13,15.70
2012,09,17,05,14,15.70
2012,09,17,05,15,15.70
2012,09,17,05,16,15.70
2012,09,17,05,17,15.70
2012,09,17,05,18,15.60
2012,09,17,05,19,15.60
2012,09,17,05,20,15.60
2012,09,17,05,21,15.50
2012,09,17,05,22,15.40
2012,09,17,05,23,15.40
2012,09,17,05,24,15.30
2012,09,17,05,25,15.30
2012,09,17,05,26,15.30
2012,09,17,05,27,15.30
2012,09,17,05,28,15.30
2012,09,17,05,29,15.20
2012,09,17,05,30,15.20
2012,09,17,05,31,15.10
2012,09,17,05,32,15.10
2012,09,17,05,33,15.00
2012,09,17,05,34,15.00
2012,09,17,05,35,15.00
2012,09,17,05,36,15.10
2012,09,17,05,37,15.10
2012,09,17,05,38,15.10
2012,09,17,05,39,15.10
2012,09,17,05,40,15.20
2012,09,17,05,41,15.20
2012,09,17,05,42,15.20
2012,09,17,05,43,15.20
2012,09,17,05,44,15.30
2012,09,17,05,45,15.30
2012,09,17,05,46,15.30
2012,09,17,05,47,15.30
2012,09,17,05,48,15.30
2012,09,17,05,49,15.30
2012,09,17,05,50,15.20
2012,09,17,05,51,15.10
2012,09,17,05,52,15.00
2012,09,17,05,53,14.90
2012,09,17,05,54,14.80
2012,09,17,05,55,14.60
2012,09,17,05,56,14.50
2012,09,17,05,57,14.40
2012,09,17,05,58,14.30
2012,09,17,05,59,14.20
2012,09,17,06,00,14.10
2012,09,17,06,01,14.00
2012,09,17,06,02,13.90
2012,09,17,06,03,13.90
2012,09,17,06,04,13.80
2012,09,17,06,05,13.80
2012,09,17,06,06,13.80
2012,09,17,06,07,13.80
2012,09,17,06,08,13.80
2012,09,17,06,09,13.90
2012,09,17,06,10,13.90
2012,09,17,06,11,14.00
2012,09,17,06,12,14.00
2012,09,17,06,13,14.10
2012,09,17,06,14,14.20
2012,09,17,06,15,14.20
2012,09,17,06,16,14.20
2012,09,17,06,17,14.20
2012,09,17,06,18,14.20
2012,09,17,06,19,14.20
2012,09,17,06,20,14.30
2012,09,17,06,21,14.30
2012,09,17,06,22,14.30
2012,09,17,06,23,14.30
2012,09,17,06,24,14.30
2012,09,17,06,25,14.30
2012,09,17,06,26,14.30
2012,09,17,06,27,14.30
2012,09,17,06,28,14.30
2012,09,17,06,29,14.30
2012,09,17,06,30,14.20
2012,09,17,06,31,14.20
2012,09,17,06,32,14.10
2012,09,17,06,33,14.00
2012,09,17,06,34,14.00
2012,09,17,06,35,13.90
2012,09,17,06,36,13.90
2012,09,17,06,37,13.80
2012,09,17,06,38,13.80
2012,09,17,06,39,13.90
2012,09,17,06,40,13.90
2012,09,17,06,41,13.90
2012,09,17,06,42,13.90
2012,09,17,06,43,13.90
2012,09,17,06,44,13.90
2012,09,17,06,45,13.90
2012,09,17,06,46,13.90
2012,09,17,06,47,13.90
2012,09,17,06,48,13.90
2012,09,17,06,49,13.80
2012,09,17,06,50,13.70
2012,09,17,06,51,13.70
2012,09,17,06,52,13.60
2012,09,17,06,53,13.50
2012,09,17,06,54,13.40
2012,09,17,06,55,13.30
2012,09,17,06,56,13.20
2012,09,17,06,57,13.10
2012,09,17,06,58,13.00
2012,09,17,06,59,12.90
2012,09,17,07,00,12.80
2012,09,17,07,01,12.80
2012,09,17,07,02,12.70
2012,09,17,07,03,12.60
2012,09,17,07,04,12.60
2012,09,17,07,05,12.50
2012,09,17,07,06,12.50
2012,09,17,07,07,12.60
2012,09,17,07,08,12.70
2012,09,17,07,09,12.80
2012,09,17,07,10,12.90
2012,09,17,07,11,13.10
2012,09,17,07,12,13.20
2012,09,17,07,13,13.40
2012,09,17,07,14,13.50
2012,09,17,07,15,13.60
2012,09,17,07,16,13.70
2012,09,17,07,17,13.90
2012,09,17,07,18,14.00
2012,09,17,07,19,14.00
2012,09,17,07,20,14.10
2012,09,17,07,21,14.20
2012,09,17,07,22,14.20
2012,09,17,07,23,14.20
2012,09,17,07,24,14.30
2012,09,17,07,25,14.30
2012,09,17,07,26,14.40
2012,09,17,07,27,14.40
2012,09,17,07,28,14.50
2012,09,17,07,29,14.60
2012,09,17,07,30,14.60
2012,09,17,07,31,14.60
2012,09,17,07,32,14.60
2012,09,17,07,33,14.70
2012,09,17,07,34,14.70
2012,09,17,07,35,14.70
2012,09,17,07,36,14.70
2012,09,17,07,37,14.80
2012,09,17,07,38,14.90
2012,09,17,07,39,14.90
2012,09,17,07,40,15.00
2012,09,17,07,41,15.10
2012,09,17,07,42,15.10
2012,09,17,07,43,15.20
2012,09,17,07,44,15.30
2012,09,17,07,45,15.30
2012,09,17,07,46,15.40
2012,09,17,07,47,15.40
2012,09,17,07,48,15.50
2012,09,17,07,49,15.50
2012,09,17,07,50,15.60
2012,09,17,07,51,15.70
2012,09,17,07,52,15.80
2012,09,17,07,53,15.80
2012,09,17,07,54,15.80
2012,09,17,07,55,15.90
2012,09,17,07,56,15.90
2012,09,17,07,57,15.90
2012,09,17,07,58,15.90
2012,09,17,07,59,15.90
2012,09,17,08,00,15.90
2012,09,17,08,01,15.90
2012,09,17,08,02,15.90
2012,09,17,08,03,15.90
2012,09,17,08,04,15.90
2012,09,17,08,05,15.90
2012,09,17,08,06,15.80
2012,09,17,08,07,15.80
2012,09,17,08,08,15.70
2012,09,17,08,09,15.70
2012,09,17,08,10,15.70
2012,09,17,08,11,15.60
2012,09,17,08,12,15.60
2012,09,17,08,13,15.70
2012,09,17,08,14,15.70
2012,09,17,08,15,15.80
2012,09,17,08,16,15.80
2012,09,17,08,17,15.90
2012,09,17,08,18,16.00
2012,09,17,08,19,16.10
2012,09,17,08,20,16.10
2012,09,17,08,21,16.10
2012,09,17,08,22,16.20
2012,09,17,08,23,16.20
2012,09,17,08,24,16.20
2012,09,17,08,25,16.30
2012,09,17,08,26,16.30
2012,09,17,08,27,16.40
2012,09,17,08,28,16.40
2012,09,17,08,29,16.50
2012,09,17,08,30,16.60
2012,09,17,08,31,16.60
2012,09,17,08,32,16.70
2012,09,17,08,33,16.70
2012,09,17,08,34,16.80
2012,09,17,08,35,16.90
2012,09,17,08,36,17.00
2012,09,17,08,37,17.20
2012,09,17,08,38,17.30
2012,09,17,08,39,17.40
2012,09,17,08,40,17.50
2012,09,17,08,41,17.50
2012,09,17,08,42,17.70
2012,09,17,08,43,17.70
2012,09,17,08,44,17.80
2012,09,17,08,45,17.90
2012,09,17,08,46,17.90
2012,09,17,08,47,17.90
2012,09,17,08,48,17.90
2012,09,17,08,49,17.90
2012,09,17,08,50,17.90
2012,09,17,08,51,18.00
2012,09,17,08,52,18.10
2012,09,17,08,53,18.10
2012,09,17,08,54,18.20
2012,09,17,08,55,18.20
2012,09,17,08,56,18.30
2012,09,17,08,57,18.40
2012,09,17,08,58,18.40
2012,09,17,08,59,18.50
2012,09,17,09,00,18.50
2012,09,17,09,01,18.60
2012,09,17,09,02,18.60
2012,09,17,09,03,18.70
2012,09,17,09,04,18.80
2012,09,17,09,05,18.90
2012,09,17,09,06,18.90
2012,09,17,09,07,19.00
2012,09,17,09,08,19.10
2012,09,17,09,09,19.10
2012,09,17,09,10,19.10
2012,09,17,09,11,19.10
2012,09,17,09,12,19.10
2012,09,17,09,13,19.10
2012,09,17,09,14,19.20
2012,09,17,09,15,19.20
2012,09,17,09,16,19.20
2012,09,17,09,17,19.20
2012,09,17,09,18,19.30
2012,09,17,09,19,19.30
2012,09,17,09,20,19.30
2012,09,17,09,21,19.40
2012,09,17,09,22,19.40
2012,09,17,09,23,19.50
2012,09,17,09,24,19.50
2012,09,17,09,25,19.60
2012,09,17,09,26,19.60
2012,09,17,09,27,19.70
2012,09,17,09,28,19.70
2012,09,17,09,29,19.80
2012,09,17,09,30,19.80
2012,09,17,09,31,19.90
2012,09,17,09,32,19.90
2012,09,17,09,33,19.90
2012,09,17,09,34,19.90
2012,09,17,09,35,20.00
2012,09,17,09,36,20.10
2012,09,17,09,37,20.20
2012,09,17,09,38,20.20
2012,09,17,09,39,20.20
2012,09,17,09,40,20.30
2012,09,17,09,41,20.30
2012,09,17,09,42,20.40
2012,09,17,09,43,20.40
2012,09,17,09,44,20.50
2012,09,17,09,45,20.50
2012,09,17,09,46,20.50
2012,09,17,09,47,20.40
2012,09,17,09,48,20.40
2012,09,17,09,49,20.50
2012,09,17,09,50,20.50
2012,09,17,09,51,20.50
2012,09,17,09,52,20.40
2012,09,17,09,53,20.40
2012,09,17,09,54,20.40
2012,09,17,09,55,20.40
2012,09,17,09,56,20.40
2012,09,17,09,57,20.40
2012,09,17,09,58,20.40
2012,09,17,09,59,20.30
2012,09,17,10,00,20.30
2012,09,17,10,01,20.30
2012,09,17,10,02,20.40
2012,09,17,10,03,20.50
2012,09,17,10,04,20.50
2012,09,17,10,05,20.60
2012,09,17,10,06,20.60
2012,09,17,10,07,20.60
2012,09,17,10,08,20.70
2012,09,17,10,09,20.70
2012,09,17,10,10,20.70
2012,09,17,10,11,20.70
2012,09,17,10,12,20.80
2012,09,17,10,13,20.80
2012,09,17,10,14,20.80
2012,09,17,10,15,20.80
2012,09,17,10,16,20.90
2012,09,17,10,17,20.90
2012,09,17,10,18,21.00
2012,09,17,10,19,21.00
2012,09,17,10,20,21.10
2012,09,17,10,21,21.20
2012,09,17,10,22,21.30
2012,09,17,10,23,21.30
2012,09,17,10,24,21.30
2012,09,17,10,25,21.30
2012,09,17,10,26,21.30
2012,09,17,10,27,21.30
2012,09,17,10,28,21.30
2012,09,17,10,29,21.30
2012,09,17,10,30,21.30
2012,09,17,10,31,21.20
2012,09,17,10,32,21.10
2012,09,17,10,33,21.10
2012,09,17,10,34,21.10
2012,09,17,10,35,21.10
2012,09,17,10,36,21.20
2012,09,17,10,37,21.30
2012,09,17,10,38,21.30
2012,09,17,10,39,21.30
2012,09,17,10,40,21.40
2012,09,17,10,41,21.40
2012,09,17,10,42,21.40
2012,09,17,10,43,21.50
2012,09,17,10,44,21.60
2012,09,17,10,45,21.60
2012,09,17,10,46,21.60
2012,09,17,10,47,21.60
2012,09,17,10,48,21.60
2012,09,17,10,49,21.60
2012,09,17,10,50,21.60
2012,09,17,10,51,21.60
2012,09,17,10,52,21.60
2012,09,17,10,53,21.70
2012,09,17,10,54,21.70
2012,09,17,10,55,21.70
2012,09,17,10,56,21.70
2012,09,17,10,57,21.70
2012,09,17,10,58,21.80
2012,09,17,10,59,21.80
2012,09,17,11,00,21.80
2012,09,17,11,01,21.80
2012,09,17,11,02,21.80
2012,09,17,11,03,21.90
2012,09,17,11,04,21.90
2012,09,17,11,05,21.90
2012,09,17,11,06,21.90
2012,09,17,11,07,21.90
2012,09,17,11,08,21.90
2012,09,17,11,09,21.90
2012,09,17,11,10,21.80
2012,09,17,11,11,21.80
2012,09,17,11,12,21.80
2012,09,17,11,13,21.80
2012,09,17,11,14,21.80
2012,09,17,11,15,21.80
2012,09,17,11,16,21.90
2012,09,17,11,17,21.90
2012,09,17,11,18,21.90
2012,09,17,11,19,21.90
2012,09,17,11,20,21.90
2012,09,17,11,21,21.90
2012,09,17,11,22,22.00
2012,09,17,11,23,22.00
2012,09,17,11,24,22.00
2012,09,17,11,25,22.00
2012,09,17,11,26,22.10
2012,09,17,11,27,22.20
2012,09,17,11,28,22.20
2012,09,17,11,29,22.20
2012,09,17,11,30,22.20
2012,09,17,11,31,22.20
2012,09,17,11,32,22.30
2012,09,17,11,33,22.30
2012,09,17,11,34,22.30
2012,09,17,11,35,22.40
2012,09,17,11,36,22.40
2012,09,17,11,37,22.40
2012,09,17,11,38,22.40
2012,09,17,11,39,22.40
2012,09,17,11,40,22.40
2012,09,17,11,41,22.50
2012,09,17,11,42,22.50
2012,09,17,11,43,22.60
2012,09,17,11,44,22.60
2012,09,17,11,45,22.70
2012,09,17,11,46,22.70
2012,09,17,11,47,22.80
2012,09,17,11,48,22.80
2012,09,17,11,49,22.80
2012,09,17,11,50,22.80
2012,09,17,11,51,22.70
2012,09,17,11,52,22.70
2012,09,17,11,53,22.60
2012,09,17,11,54,22.60
2012,09,17,11,55,22.60
2012,09,17,11,56,22.60
2012,09,17,11,57,22.70
2012,09,17,11,58,22.60
2012,09,17,11,59,22.60
2012,09,17,12,00,22.70
2012,09,17,12,01,22.70
2012,09,17,12,02,22.70
2012,09,17,12,03,22.80
2012,09,17,12,04,22.80
2012,09,17,12,05,22.90
2012,09,17,12,06,22.90
2012,09,17,12,07,22.90
2012,09,17,12,08,22.90
2012,09,17,12,09,22.90
2012,09,17,12,10,22.80
2012,09,17,12,11,22.80
2012,09,17,12,12,22.70
2012,09,17,12,13,22.70
2012,09,17,12,14,22.60
2012,09,17,12,15,22.60
2012,09,17,12,16,22.60
2012,09,17,12,17,22.60
2012,09,17,12,18,22.60
2012,09,17,12,19,22.60
2012,09,17,12,20,22.60
2012,09,17,12,21,22.60
2012,09,17,12,22,22.70
2012,09,17,12,23,22.70
2012,09,17,12,24,22.80
2012,09,17,12,25,22.80
2012,09,17,12,26,22.90
2012,09,17,12,27,23.00
2012,09,17,12,28,23.10
2012,09,17,12,29,23.10
2012,09,17,12,30,23.20
2012,09,17,12,31,23.20
2012,09,17,12,32,23.20
2012,09,17,12,33,23.20
2012,09,17,12,34,23.30
2012,09,17,12,35,23.30
2012,09,17,12,36,23.30
2012,09,17,12,37,23.30
2012,09,17,12,38,23.40
2012,09,17,12,39,23.40
2012,09,17,12,40,23.30
2012,09,17,12,41,23.30
2012,09,17,12,42,23.40
2012,09,17,12,43,23.40
2012,09,17,12,44,23.40
2012,09,17,12,45,23.30
2012,09,17,12,46,23.30
2012,09,17,12,47,23.20
2012,09,17,12,48,23.20
2012,09,17,12,49,23.10
2012,09,17,12,50,23.10
2012,09,17,12,51,23.10
2012,09,17,12,52,23.10
2012,09,17,12,53,23.10
2012,09,17,12,54,23.10
2012,09,17,12,55,23.10
2012,09,17,12,56,23.10
2012,09,17,12,57,23.20
2012,09,17,12,58,23.20
2012,09,17,12,59,23.20
2012,09,17,13,00,23.30
2012,09,17,13,01,23.30
2012,09,17,13,02,23.30
2012,09,17,13,03,23.30
2012,09,17,13,04,23.30
2012,09,17,13,05,23.30
2012,09,17,13,06,23.30
2012,09,17,13,07,23.30
2012,09,17,13,08,23.30
2012,09,17,13,09,23.30
2012,09,17,13,10,23.30
2012,09,17,13,11,23.40
2012,09,17,13,12,23.30
2012,09,17,13,13,23.30
2012,09,17,13,14,23.30
2012,09,17,13,15,23.30
2012,09,17,13,16,23.30
2012,09,17,13,17,23.30
2012,09,17,13,18,23.30
2012,09,17,13,19,23.30
2012,09,17,13,20,23.30
2012,09,17,13,21,23.30
2012,09,17,13,22,23.30
2012,09,17,13,23,23.40
2012,09,17,13,24,23.40
2012,09,17,13,25,23.40
2012,09,17,13,26,23.50
2012,09,17,13,27,23.60
2012,09,17,13,28,23.60
2012,09,17,13,29,23.60
2012,09,17,13,30,23.70
2012,09,17,13,31,23.70
2012,09,17,13,32,23.70
2012,09,17,13,33,23.70
2012,09,17,13,34,23.80
2012,09,17,13,35,23.80
2012,09,17,13,36,23.80
2012,09,17,13,37,23.90
2012,09,17,13,38,23.90
2012,09,17,13,39,23.90
2012,09,17,13,40,24.10
2012,09,17,13,41,24.10
2012,09,17,13,42,24.20
2012,09,17,13,43,24.30
2012,09,17,13,44,24.30
2012,09,17,13,45,24.20
2012,09,17,13,46,24.20
2012,09,17,13,47,24.20
2012,09,17,13,48,24.20
2012,09,17,13,49,24.10
2012,09,17,13,50,24.10
2012,09,17,13,51,24.10
2012,09,17,13,52,24.20
2012,09,17,13,53,24.20
2012,09,17,13,54,24.20
2012,09,17,13,55,24.30
2012,09,17,13,56,24.30
2012,09,17,13,57,24.30
2012,09,17,13,58,24.30
2012,09,17,13,59,24.30
2012,09,17,14,00,24.30
2012,09,17,14,01,24.30
2012,09,17,14,02,24.30
2012,09,17,14,03,24.20
2012,09,17,14,04,24.20
2012,09,17,14,05,24.20
2012,09,17,14,06,24.20
2012,09,17,14,07,24.20
2012,09,17,14,08,24.30
2012,09,17,14,09,24.30
2012,09,17,14,10,24.30
2012,09,17,14,11,24.30
2012,09,17,14,12,24.40
2012,09,17,14,13,24.40
2012,09,17,14,14,24.40
2012,09,17,14,15,24.40
2012,09,17,14,16,24.50
2012,09,17,14,17,24.50
2012,09,17,14,18,24.60
2012,09,17,14,19,24.70
2012,09,17,14,20,24.80
2012,09,17,14,21,24.90
2012,09,17,14,22,24.90
2012,09,17,14,23,24.90
2012,09,17,14,24,24.90
2012,09,17,14,25,24.80
2012,09,17,14,26,24.80
2012,09,17,14,27,24.70
2012,09,17,14,28,24.70
2012,09,17,14,29,24.70
2012,09,17,14,30,24.60
2012,09,17,14,31,24.50
2012,09,17,14,32,24.50
2012,09,17,14,33,24.40
2012,09,17,14,34,24.30
2012,09,17,14,35,24.30
2012,09,17,14,36,24.40
2012,09,17,14,37,24.40
2012,09,17,14,38,24.50
2012,09,17,14,39,24.50
2012,09,17,14,40,24.50
2012,09,17,14,41,24.50
2012,09,17,14,42,24.50
2012,09,17,14,43,24.60
2012,09,17,14,44,24.60
2012,09,17,14,45,24.70
2012,09,17,14,46,24.80
2012,09,17,14,47,24.90
2012,09,17,14,48,24.90
2012,09,17,14,49,25.00
2012,09,17,14,50,25.10
2012,09,17,14,51,25.10
2012,09,17,14,52,25.20
2012,09,17,14,53,25.30
2012,09,17,14,54,25.40
2012,09,17,14,55,25.40
2012,09,17,14,56,25.50
2012,09,17,14,57,25.50
2012,09,17,14,58,25.50
2012,09,17,14,59,25.50
2012,09,17,15,00,25.50
2012,09,17,15,01,25.60
2012,09,17,15,02,25.60
2012,09,17,15,03,25.60
2012,09,17,15,04,25.70
2012,09,17,15,05,25.70
2012,09,17,15,06,25.70
2012,09,17,15,07,25.70
2012,09,17,15,08,25.70
2012,09,17,15,09,25.70
2012,09,17,15,10,25.70
2012,09,17,15,11,25.70
2012,09,17,15,12,25.70
2012,09,17,15,13,25.70
2012,09,17,15,14,25.50
2012,09,17,15,15,25.50
2012,09,17,15,16,25.50
2012,09,17,15,17,25.50
2012,09,17,15,18,25.50
2012,09,17,15,19,25.50
2012,09,17,15,20,25.50
2012,09,17,15,21,25.60
2012,09,17,15,22,25.60
2012,09,17,15,23,25.50
2012,09,17,15,24,25.50
2012,09,17,15,25,25.60
2012,09,17,15,26,25.60
2012,09,17,15,27,25.60
2012,09,17,15,28,25.40
2012,09,17,15,29,25.30
2012,09,17,15,30,25.30
