Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,13.20
2012,06,21,00,01,13.10
2012,06,21,00,02,13.10
2012,06,21,00,03,13.10
2012,06,21,00,04,13.00
2012,06,21,00,05,13.00
2012,06,21,00,06,12.90
2012,06,21,00,07,12.90
2012,06,21,00,08,12.90
2012,06,21,00,09,12.90
2012,06,21,00,10,12.90
2012,06,21,00,11,12.80
2012,06,21,00,12,12.80
2012,06,21,00,13,12.80
2012,06,21,00,14,12.80
2012,06,21,00,15,12.80
2012,06,21,00,16,12.80
2012,06,21,00,17,12.80
2012,06,21,00,18,12.80
2012,06,21,00,19,12.70
2012,06,21,00,20,12.70
2012,06,21,00,21,12.70
2012,06,21,00,22,12.70
2012,06,21,00,23,12.70
2012,06,21,00,24,12.70
2012,06,21,00,25,12.70
2012,06,21,00,26,12.70
2012,06,21,00,27,12.70
2012,06,21,00,28,12.70
2012,06,21,00,29,12.70
2012,06,21,00,30,12.70
2012,06,21,00,31,12.70
2012,06,21,00,32,12.70
2012,06,21,00,33,12.70
2012,06,21,00,34,12.80
2012,06,21,00,35,12.80
2012,06,21,00,36,12.80
2012,06,21,00,37,12.80
2012,06,21,00,38,12.80
2012,06,21,00,39,12.80
2012,06,21,00,40,12.80
2012,06,21,00,41,12.80
2012,06,21,00,42,12.80
2012,06,21,00,43,12.80
2012,06,21,00,44,12.80
2012,06,21,00,45,12.70
2012,06,21,00,46,12.70
2012,06,21,00,47,12.70
2012,06,21,00,48,12.70
2012,06,21,00,49,12.70
2012,06,21,00,50,12.70
2012,06,21,00,51,12.70
2012,06,21,00,52,12.70
2012,06,21,00,53,12.60
2012,06,21,00,54,12.60
2012,06,21,00,55,12.60
2012,06,21,00,56,12.60
2012,06,21,00,57,12.60
2012,06,21,00,58,12.60
2012,06,21,00,59,12.60
2012,06,21,01,00,12.60
2012,06,21,01,01,12.60
2012,06,21,01,02,12.60
2012,06,21,01,03,12.60
2012,06,21,01,04,12.60
2012,06,21,01,05,12.60
2012,06,21,01,06,12.60
2012,06,21,01,07,12.60
2012,06,21,01,08,12.60
2012,06,21,01,09,12.60
2012,06,21,01,10,12.60
2012,06,21,01,11,12.60
2012,06,21,01,12,12.60
2012,06,21,01,13,12.60
2012,06,21,01,14,12.60
2012,06,21,01,15,12.60
2012,06,21,01,16,12.60
2012,06,21,01,17,12.60
2012,06,21,01,18,12.50
2012,06,21,01,19,12.50
2012,06,21,01,20,12.50
2012,06,21,01,21,12.50
2012,06,21,01,22,12.50
2012,06,21,01,23,12.50
2012,06,21,01,24,12.50
2012,06,21,01,25,12.40
2012,06,21,01,26,12.40
2012,06,21,01,27,12.40
2012,06,21,01,28,12.40
2012,06,21,01,29,12.40
2012,06,21,01,30,12.40
2012,06,21,01,31,12.40
2012,06,21,01,32,12.40
2012,06,21,01,33,12.40
2012,06,21,01,34,12.40
2012,06,21,01,35,12.40
2012,06,21,01,36,12.40
2012,06,21,01,37,12.40
2012,06,21,01,38,12.40
2012,06,21,01,39,12.40
2012,06,21,01,40,12.40
2012,06,21,01,41,12.30
2012,06,21,01,42,12.40
2012,06,21,01,43,12.40
2012,06,21,01,44,12.30
2012,06,21,01,45,12.30
2012,06,21,01,46,12.30
2012,06,21,01,47,12.30
2012,06,21,01,48,12.30
2012,06,21,01,49,12.30
2012,06,21,01,50,12.30
2012,06,21,01,51,12.30
2012,06,21,01,52,12.30
2012,06,21,01,53,12.30
2012,06,21,01,54,12.30
2012,06,21,01,55,12.30
2012,06,21,01,56,12.30
2012,06,21,01,57,12.30
2012,06,21,01,58,12.30
2012,06,21,01,59,12.30
2012,06,21,02,00,12.30
2012,06,21,02,01,12.30
2012,06,21,02,02,12.40
2012,06,21,02,03,12.40
2012,06,21,02,04,12.40
2012,06,21,02,05,12.50
2012,06,21,02,06,12.50
2012,06,21,02,07,12.60
2012,06,21,02,08,12.60
2012,06,21,02,09,12.70
2012,06,21,02,10,12.70
2012,06,21,02,11,12.70
2012,06,21,02,12,12.70
2012,06,21,02,13,12.70
2012,06,21,02,14,12.80
2012,06,21,02,15,12.80
2012,06,21,02,16,12.80
2012,06,21,02,17,12.80
2012,06,21,02,18,12.80
2012,06,21,02,19,12.80
2012,06,21,02,20,12.80
2012,06,21,02,21,12.80
2012,06,21,02,22,12.90
2012,06,21,02,23,12.90
2012,06,21,02,24,12.90
2012,06,21,02,25,12.90
2012,06,21,02,26,12.90
2012,06,21,02,27,12.90
2012,06,21,02,28,12.90
2012,06,21,02,29,12.90
2012,06,21,02,30,12.90
2012,06,21,02,31,12.90
2012,06,21,02,32,12.90
2012,06,21,02,33,12.90
2012,06,21,02,34,12.90
2012,06,21,02,35,12.90
2012,06,21,02,36,12.90
2012,06,21,02,37,12.90
2012,06,21,02,38,12.90
2012,06,21,02,39,12.90
2012,06,21,02,40,12.90
2012,06,21,02,41,12.90
2012,06,21,02,42,12.90
2012,06,21,02,43,12.90
2012,06,21,02,44,12.90
2012,06,21,02,45,12.90
2012,06,21,02,46,12.90
2012,06,21,02,47,12.90
2012,06,21,02,48,12.90
2012,06,21,02,49,12.90
2012,06,21,02,50,12.90
2012,06,21,02,51,12.90
2012,06,21,02,52,12.90
2012,06,21,02,53,12.90
2012,06,21,02,54,12.80
2012,06,21,02,55,12.80
2012,06,21,02,56,12.80
2012,06,21,02,57,12.80
2012,06,21,02,58,12.80
2012,06,21,02,59,12.80
2012,06,21,03,00,12.80
2012,06,21,03,01,12.80
2012,06,21,03,02,12.80
2012,06,21,03,03,12.80
2012,06,21,03,04,12.80
2012,06,21,03,05,12.80
2012,06,21,03,06,12.80
2012,06,21,03,07,12.80
2012,06,21,03,08,12.80
2012,06,21,03,09,12.80
2012,06,21,03,10,12.80
2012,06,21,03,11,12.80
2012,06,21,03,12,12.80
2012,06,21,03,13,12.80
2012,06,21,03,14,12.80
2012,06,21,03,15,12.80
2012,06,21,03,16,12.70
2012,06,21,03,17,12.70
2012,06,21,03,18,12.70
2012,06,21,03,19,12.70
2012,06,21,03,20,12.70
2012,06,21,03,21,12.70
2012,06,21,03,22,12.70
2012,06,21,03,23,12.70
2012,06,21,03,24,12.70
2012,06,21,03,25,12.70
2012,06,21,03,26,12.70
2012,06,21,03,27,12.70
2012,06,21,03,28,12.70
2012,06,21,03,29,12.70
2012,06,21,03,30,12.70
2012,06,21,03,31,12.70
2012,06,21,03,32,12.70
2012,06,21,03,33,12.70
2012,06,21,03,34,12.70
2012,06,21,03,35,12.70
2012,06,21,03,36,12.70
2012,06,21,03,37,12.70
2012,06,21,03,38,12.60
2012,06,21,03,39,12.60
2012,06,21,03,40,12.60
2012,06,21,03,41,12.60
2012,06,21,03,42,12.60
2012,06,21,03,43,12.60
2012,06,21,03,44,12.60
2012,06,21,03,45,12.60
2012,06,21,03,46,12.60
2012,06,21,03,47,12.60
2012,06,21,03,48,12.60
2012,06,21,03,49,12.60
2012,06,21,03,50,12.60
2012,06,21,03,51,12.60
2012,06,21,03,52,12.60
2012,06,21,03,53,12.60
2012,06,21,03,54,12.50
2012,06,21,03,55,12.50
2012,06,21,03,56,12.50
2012,06,21,03,57,12.50
2012,06,21,03,58,12.50
2012,06,21,03,59,12.50
2012,06,21,04,00,12.50
2012,06,21,04,01,12.50
2012,06,21,04,02,12.50
2012,06,21,04,03,12.50
2012,06,21,04,04,12.50
2012,06,21,04,05,12.50
2012,06,21,04,06,12.50
2012,06,21,04,07,12.50
2012,06,21,04,08,12.50
2012,06,21,04,09,12.50
2012,06,21,04,10,12.50
2012,06,21,04,11,12.50
2012,06,21,04,12,12.50
2012,06,21,04,13,12.50
2012,06,21,04,14,12.50
2012,06,21,04,15,12.50
2012,06,21,04,16,12.50
2012,06,21,04,17,12.50
2012,06,21,04,18,12.50
2012,06,21,04,19,12.50
2012,06,21,04,20,12.50
2012,06,21,04,21,12.50
2012,06,21,04,22,12.50
2012,06,21,04,23,12.50
2012,06,21,04,24,12.50
2012,06,21,04,25,12.50
2012,06,21,04,26,12.40
2012,06,21,04,27,12.40
2012,06,21,04,28,12.40
2012,06,21,04,29,12.40
2012,06,21,04,30,12.40
2012,06,21,04,31,12.40
2012,06,21,04,32,12.30
2012,06,21,04,33,12.30
2012,06,21,04,34,12.30
2012,06,21,04,35,12.30
2012,06,21,04,36,12.30
2012,06,21,04,37,12.30
2012,06,21,04,38,12.30
2012,06,21,04,39,12.30
2012,06,21,04,40,12.30
2012,06,21,04,41,12.30
2012,06,21,04,42,12.20
2012,06,21,04,43,12.20
2012,06,21,04,44,12.20
2012,06,21,04,45,12.20
2012,06,21,04,46,12.20
2012,06,21,04,47,12.20
2012,06,21,04,48,12.20
2012,06,21,04,49,12.20
2012,06,21,04,50,12.20
2012,06,21,04,51,12.20
2012,06,21,04,52,12.20
2012,06,21,04,53,12.20
2012,06,21,04,54,12.20
2012,06,21,04,55,12.20
2012,06,21,04,56,12.20
2012,06,21,04,57,12.20
2012,06,21,04,58,12.20
2012,06,21,04,59,12.10
2012,06,21,05,00,12.10
2012,06,21,05,01,12.10
2012,06,21,05,02,12.10
2012,06,21,05,03,12.10
2012,06,21,05,04,12.00
2012,06,21,05,05,12.00
2012,06,21,05,06,11.90
2012,06,21,05,07,11.90
2012,06,21,05,08,11.90
2012,06,21,05,09,11.90
2012,06,21,05,10,11.90
2012,06,21,05,11,11.80
2012,06,21,05,12,11.80
2012,06,21,05,13,11.80
2012,06,21,05,14,11.80
2012,06,21,05,15,11.80
2012,06,21,05,16,11.80
2012,06,21,05,17,11.80
2012,06,21,05,18,11.70
2012,06,21,05,19,11.70
2012,06,21,05,20,11.70
2012,06,21,05,21,11.70
2012,06,21,05,22,11.70
2012,06,21,05,23,11.60
2012,06,21,05,24,11.60
2012,06,21,05,25,11.60
2012,06,21,05,26,11.60
2012,06,21,05,27,11.50
2012,06,21,05,28,11.50
2012,06,21,05,29,11.50
2012,06,21,05,30,11.40
2012,06,21,05,31,11.40
2012,06,21,05,32,11.40
2012,06,21,05,33,11.40
2012,06,21,05,34,11.40
2012,06,21,05,35,11.40
2012,06,21,05,36,11.30
2012,06,21,05,37,11.30
2012,06,21,05,38,11.30
2012,06,21,05,39,11.30
2012,06,21,05,40,11.30
2012,06,21,05,41,11.30
2012,06,21,05,42,11.20
2012,06,21,05,43,11.20
2012,06,21,05,44,11.20
2012,06,21,05,45,11.20
2012,06,21,05,46,11.20
2012,06,21,05,47,11.20
2012,06,21,05,48,11.20
2012,06,21,05,49,11.20
2012,06,21,05,50,11.20
2012,06,21,05,51,11.30
2012,06,21,05,52,11.30
2012,06,21,05,53,11.30
2012,06,21,05,54,11.30
2012,06,21,05,55,11.30
2012,06,21,05,56,11.30
2012,06,21,05,57,11.30
2012,06,21,05,58,11.30
2012,06,21,05,59,11.40
2012,06,21,06,00,11.40
2012,06,21,06,01,11.40
2012,06,21,06,02,11.50
2012,06,21,06,03,11.50
2012,06,21,06,04,11.50
2012,06,21,06,05,11.50
2012,06,21,06,06,11.60
2012,06,21,06,07,11.60
2012,06,21,06,08,11.60
2012,06,21,06,09,11.60
2012,06,21,06,10,11.60
2012,06,21,06,11,11.70
2012,06,21,06,12,11.70
2012,06,21,06,13,11.70
2012,06,21,06,14,11.80
2012,06,21,06,15,11.80
2012,06,21,06,16,11.80
2012,06,21,06,17,11.80
2012,06,21,06,18,11.90
2012,06,21,06,19,11.90
2012,06,21,06,20,11.90
2012,06,21,06,21,11.90
2012,06,21,06,22,11.90
2012,06,21,06,23,11.90
2012,06,21,06,24,11.90
2012,06,21,06,25,12.00
2012,06,21,06,26,12.00
2012,06,21,06,27,12.00
2012,06,21,06,28,12.10
2012,06,21,06,29,12.10
2012,06,21,06,30,12.10
2012,06,21,06,31,12.10
2012,06,21,06,32,12.10
2012,06,21,06,33,12.20
2012,06,21,06,34,12.20
2012,06,21,06,35,12.20
2012,06,21,06,36,12.20
2012,06,21,06,37,12.30
2012,06,21,06,38,12.30
2012,06,21,06,39,12.40
2012,06,21,06,40,12.40
2012,06,21,06,41,12.50
2012,06,21,06,42,12.50
2012,06,21,06,43,12.60
2012,06,21,06,44,12.70
2012,06,21,06,45,12.70
2012,06,21,06,46,12.80
2012,06,21,06,47,12.80
2012,06,21,06,48,12.90
2012,06,21,06,49,12.90
2012,06,21,06,50,13.00
2012,06,21,06,51,13.10
2012,06,21,06,52,13.10
2012,06,21,06,53,13.10
2012,06,21,06,54,13.20
2012,06,21,06,55,13.20
2012,06,21,06,56,13.30
2012,06,21,06,57,13.30
2012,06,21,06,58,13.40
2012,06,21,06,59,13.40
2012,06,21,07,00,13.50
2012,06,21,07,01,13.50
2012,06,21,07,02,13.60
2012,06,21,07,03,13.60
2012,06,21,07,04,13.70
2012,06,21,07,05,13.70
2012,06,21,07,06,13.80
2012,06,21,07,07,13.90
2012,06,21,07,08,13.90
2012,06,21,07,09,14.00
2012,06,21,07,10,14.00
2012,06,21,07,11,14.10
2012,06,21,07,12,14.20
2012,06,21,07,13,14.20
2012,06,21,07,14,14.30
2012,06,21,07,15,14.30
2012,06,21,07,16,14.40
2012,06,21,07,17,14.40
2012,06,21,07,18,14.50
2012,06,21,07,19,14.60
2012,06,21,07,20,14.70
2012,06,21,07,21,14.80
2012,06,21,07,22,14.90
2012,06,21,07,23,15.00
2012,06,21,07,24,15.00
2012,06,21,07,25,15.10
2012,06,21,07,26,15.20
2012,06,21,07,27,15.20
2012,06,21,07,28,15.30
2012,06,21,07,29,15.30
2012,06,21,07,30,15.40
2012,06,21,07,31,15.40
2012,06,21,07,32,15.40
2012,06,21,07,33,15.40
2012,06,21,07,34,15.40
2012,06,21,07,35,15.50
2012,06,21,07,36,15.50
2012,06,21,07,37,15.50
2012,06,21,07,38,15.50
2012,06,21,07,39,15.60
2012,06,21,07,40,15.60
2012,06,21,07,41,15.60
2012,06,21,07,42,15.60
2012,06,21,07,43,15.60
2012,06,21,07,44,15.70
2012,06,21,07,45,15.70
2012,06,21,07,46,15.70
2012,06,21,07,47,15.70
2012,06,21,07,48,15.70
2012,06,21,07,49,15.70
2012,06,21,07,50,15.80
2012,06,21,07,51,15.80
2012,06,21,07,52,15.80
2012,06,21,07,53,15.80
2012,06,21,07,54,15.90
2012,06,21,07,55,15.90
2012,06,21,07,56,16.00
2012,06,21,07,57,16.10
2012,06,21,07,58,16.10
2012,06,21,07,59,16.20
2012,06,21,08,00,16.30
2012,06,21,08,01,16.30
2012,06,21,08,02,16.40
2012,06,21,08,03,16.50
2012,06,21,08,04,16.60
2012,06,21,08,05,16.70
2012,06,21,08,06,16.70
2012,06,21,08,07,16.80
2012,06,21,08,08,16.80
2012,06,21,08,09,16.80
2012,06,21,08,10,16.90
2012,06,21,08,11,16.90
2012,06,21,08,12,16.90
2012,06,21,08,13,17.00
2012,06,21,08,14,17.00
2012,06,21,08,15,17.00
2012,06,21,08,16,17.10
2012,06,21,08,17,17.10
2012,06,21,08,18,17.10
2012,06,21,08,19,17.10
2012,06,21,08,20,17.20
2012,06,21,08,21,17.20
2012,06,21,08,22,17.20
2012,06,21,08,23,17.30
2012,06,21,08,24,17.30
2012,06,21,08,25,17.30
2012,06,21,08,26,17.40
2012,06,21,08,27,17.40
2012,06,21,08,28,17.40
2012,06,21,08,29,17.40
2012,06,21,08,30,17.40
2012,06,21,08,31,17.40
2012,06,21,08,32,17.40
2012,06,21,08,33,17.50
2012,06,21,08,34,17.50
2012,06,21,08,35,17.50
2012,06,21,08,36,17.50
2012,06,21,08,37,17.60
2012,06,21,08,38,17.60
2012,06,21,08,39,17.60
2012,06,21,08,40,17.60
2012,06,21,08,41,17.60
2012,06,21,08,42,17.70
2012,06,21,08,43,17.70
2012,06,21,08,44,17.70
2012,06,21,08,45,17.70
2012,06,21,08,46,17.70
2012,06,21,08,47,17.70
2012,06,21,08,48,17.80
2012,06,21,08,49,17.80
2012,06,21,08,50,17.90
2012,06,21,08,51,17.90
2012,06,21,08,52,17.90
2012,06,21,08,53,17.90
2012,06,21,08,54,18.00
2012,06,21,08,55,18.00
2012,06,21,08,56,18.00
2012,06,21,08,57,17.90
2012,06,21,08,58,17.90
2012,06,21,08,59,17.90
2012,06,21,09,00,17.90
2012,06,21,09,01,17.90
2012,06,21,09,02,17.90
2012,06,21,09,03,17.90
2012,06,21,09,04,17.90
2012,06,21,09,05,17.90
2012,06,21,09,06,17.90
2012,06,21,09,07,17.90
2012,06,21,09,08,18.00
2012,06,21,09,09,18.00
2012,06,21,09,10,18.00
2012,06,21,09,11,18.10
2012,06,21,09,12,18.10
2012,06,21,09,13,18.10
2012,06,21,09,14,18.20
2012,06,21,09,15,18.20
2012,06,21,09,16,18.30
2012,06,21,09,17,18.30
2012,06,21,09,18,18.40
2012,06,21,09,19,18.40
2012,06,21,09,20,18.40
2012,06,21,09,21,18.50
2012,06,21,09,22,18.50
2012,06,21,09,23,18.50
2012,06,21,09,24,18.50
2012,06,21,09,25,18.60
2012,06,21,09,26,18.60
2012,06,21,09,27,18.70
2012,06,21,09,28,18.70
2012,06,21,09,29,18.70
2012,06,21,09,30,18.70
2012,06,21,09,31,18.70
2012,06,21,09,32,18.70
2012,06,21,09,33,18.70
2012,06,21,09,34,18.70
2012,06,21,09,35,18.70
2012,06,21,09,36,18.70
2012,06,21,09,37,18.70
2012,06,21,09,38,18.70
2012,06,21,09,39,18.60
2012,06,21,09,40,18.60
2012,06,21,09,41,18.60
2012,06,21,09,42,18.60
2012,06,21,09,43,18.60
2012,06,21,09,44,18.60
2012,06,21,09,45,18.50
2012,06,21,09,46,18.50
2012,06,21,09,47,18.50
2012,06,21,09,48,18.40
2012,06,21,09,49,18.40
2012,06,21,09,50,18.40
2012,06,21,09,51,18.40
2012,06,21,09,52,18.40
2012,06,21,09,53,18.40
2012,06,21,09,54,18.40
2012,06,21,09,55,18.40
2012,06,21,09,56,18.40
2012,06,21,09,57,18.40
2012,06,21,09,58,18.40
2012,06,21,09,59,18.50
2012,06,21,10,00,18.50
2012,06,21,10,01,18.50
2012,06,21,10,02,18.60
2012,06,21,10,03,18.60
2012,06,21,10,04,18.60
2012,06,21,10,05,18.60
2012,06,21,10,06,18.70
2012,06,21,10,07,18.70
2012,06,21,10,08,18.70
2012,06,21,10,09,18.80
2012,06,21,10,10,18.80
2012,06,21,10,11,18.90
2012,06,21,10,12,18.90
2012,06,21,10,13,18.90
2012,06,21,10,14,19.00
2012,06,21,10,15,18.90
2012,06,21,10,16,18.90
2012,06,21,10,17,18.90
2012,06,21,10,18,18.90
2012,06,21,10,19,18.90
2012,06,21,10,20,18.90
2012,06,21,10,21,18.90
2012,06,21,10,22,18.80
2012,06,21,10,23,18.80
2012,06,21,10,24,18.80
2012,06,21,10,25,18.90
2012,06,21,10,26,18.90
2012,06,21,10,27,18.90
2012,06,21,10,28,18.90
2012,06,21,10,29,18.90
2012,06,21,10,30,18.90
2012,06,21,10,31,18.90
2012,06,21,10,32,19.00
2012,06,21,10,33,19.00
2012,06,21,10,34,19.00
2012,06,21,10,35,19.00
2012,06,21,10,36,19.00
2012,06,21,10,37,19.00
2012,06,21,10,38,19.00
2012,06,21,10,39,19.10
2012,06,21,10,40,19.10
2012,06,21,10,41,19.10
2012,06,21,10,42,19.10
2012,06,21,10,43,19.10
2012,06,21,10,44,19.10
2012,06,21,10,45,19.10
2012,06,21,10,46,19.20
2012,06,21,10,47,19.20
2012,06,21,10,48,19.30
2012,06,21,10,49,19.30
2012,06,21,10,50,19.40
2012,06,21,10,51,19.40
2012,06,21,10,52,19.40
2012,06,21,10,53,19.40
2012,06,21,10,54,19.30
2012,06,21,10,55,19.30
2012,06,21,10,56,19.30
2012,06,21,10,57,19.30
2012,06,21,10,58,19.30
2012,06,21,10,59,19.30
2012,06,21,11,00,19.40
2012,06,21,11,01,19.40
2012,06,21,11,02,19.40
2012,06,21,11,03,19.40
2012,06,21,11,04,19.50
2012,06,21,11,05,19.50
2012,06,21,11,06,19.60
2012,06,21,11,07,19.60
2012,06,21,11,08,19.60
2012,06,21,11,09,19.70
2012,06,21,11,10,19.80
2012,06,21,11,11,19.90
2012,06,21,11,12,19.90
2012,06,21,11,13,19.90
2012,06,21,11,14,19.90
2012,06,21,11,15,19.90
2012,06,21,11,16,19.90
2012,06,21,11,17,20.00
2012,06,21,11,18,20.00
2012,06,21,11,19,20.00
2012,06,21,11,20,20.10
2012,06,21,11,21,20.10
2012,06,21,11,22,20.20
2012,06,21,11,23,20.20
2012,06,21,11,24,20.30
2012,06,21,11,25,20.30
2012,06,21,11,26,20.30
2012,06,21,11,27,20.30
2012,06,21,11,28,20.30
2012,06,21,11,29,20.30
2012,06,21,11,30,20.20
2012,06,21,11,31,20.20
2012,06,21,11,32,20.20
2012,06,21,11,33,20.10
2012,06,21,11,34,20.10
2012,06,21,11,35,20.10
2012,06,21,11,36,20.10
2012,06,21,11,37,20.10
2012,06,21,11,38,20.20
2012,06,21,11,39,20.10
2012,06,21,11,40,20.10
2012,06,21,11,41,20.10
2012,06,21,11,42,20.10
2012,06,21,11,43,20.10
2012,06,21,11,44,20.10
2012,06,21,11,45,20.10
2012,06,21,11,46,20.10
2012,06,21,11,47,20.00
2012,06,21,11,48,19.90
2012,06,21,11,49,19.90
2012,06,21,11,50,19.80
2012,06,21,11,51,19.80
2012,06,21,11,52,19.80
2012,06,21,11,53,19.80
2012,06,21,11,54,19.90
2012,06,21,11,55,19.90
2012,06,21,11,56,19.90
2012,06,21,11,57,20.00
2012,06,21,11,58,20.00
2012,06,21,11,59,20.10
2012,06,21,12,00,20.10
2012,06,21,12,01,20.10
2012,06,21,12,02,20.10
2012,06,21,12,03,20.10
2012,06,21,12,04,20.10
2012,06,21,12,05,20.10
2012,06,21,12,06,20.10
2012,06,21,12,07,20.20
2012,06,21,12,08,20.20
2012,06,21,12,09,20.30
2012,06,21,12,10,20.30
2012,06,21,12,11,20.30
2012,06,21,12,12,20.30
2012,06,21,12,13,20.30
2012,06,21,12,14,20.30
2012,06,21,12,15,20.30
2012,06,21,12,16,20.30
2012,06,21,12,17,20.30
2012,06,21,12,18,20.30
2012,06,21,12,19,20.30
2012,06,21,12,20,20.30
2012,06,21,12,21,20.30
2012,06,21,12,22,20.30
2012,06,21,12,23,20.30
2012,06,21,12,24,20.40
2012,06,21,12,25,20.40
2012,06,21,12,26,20.40
2012,06,21,12,27,20.40
2012,06,21,12,28,20.40
2012,06,21,12,29,20.40
2012,06,21,12,30,20.40
2012,06,21,12,31,20.40
2012,06,21,12,32,20.30
2012,06,21,12,33,20.30
2012,06,21,12,34,20.40
2012,06,21,12,35,20.40
2012,06,21,12,36,20.40
2012,06,21,12,37,20.50
2012,06,21,12,38,20.50
2012,06,21,12,39,20.60
2012,06,21,12,40,20.60
2012,06,21,12,41,20.70
2012,06,21,12,42,20.70
2012,06,21,12,43,20.80
2012,06,21,12,44,20.80
2012,06,21,12,45,20.90
2012,06,21,12,46,20.90
2012,06,21,12,47,21.00
2012,06,21,12,48,21.00
2012,06,21,12,49,21.10
2012,06,21,12,50,21.10
2012,06,21,12,51,21.20
2012,06,21,12,52,21.20
2012,06,21,12,53,21.10
2012,06,21,12,54,21.10
2012,06,21,12,55,21.10
2012,06,21,12,56,21.10
2012,06,21,12,57,21.10
2012,06,21,12,58,21.10
2012,06,21,12,59,21.20
2012,06,21,13,00,21.20
2012,06,21,13,01,21.20
2012,06,21,13,02,21.20
2012,06,21,13,03,21.20
2012,06,21,13,04,21.20
2012,06,21,13,05,21.30
2012,06,21,13,06,21.30
2012,06,21,13,07,21.40
2012,06,21,13,08,21.40
2012,06,21,13,09,21.40
2012,06,21,13,10,21.40
2012,06,21,13,11,21.40
2012,06,21,13,12,21.40
2012,06,21,13,13,21.40
2012,06,21,13,14,21.40
2012,06,21,13,15,21.30
2012,06,21,13,16,21.30
2012,06,21,13,17,21.30
2012,06,21,13,18,21.30
2012,06,21,13,19,21.30
2012,06,21,13,20,21.40
2012,06,21,13,21,21.40
2012,06,21,13,22,21.40
2012,06,21,13,23,21.30
2012,06,21,13,24,21.30
2012,06,21,13,25,21.20
2012,06,21,13,26,21.20
2012,06,21,13,27,21.10
2012,06,21,13,28,21.10
2012,06,21,13,29,21.20
2012,06,21,13,30,21.20
2012,06,21,13,31,21.20
2012,06,21,13,32,21.30
2012,06,21,13,33,21.40
2012,06,21,13,34,21.50
2012,06,21,13,35,21.60
2012,06,21,13,36,21.60
2012,06,21,13,37,21.70
2012,06,21,13,38,21.70
2012,06,21,13,39,21.80
2012,06,21,13,40,21.90
2012,06,21,13,41,21.90
2012,06,21,13,42,22.00
2012,06,21,13,43,22.00
2012,06,21,13,44,22.10
2012,06,21,13,45,22.10
2012,06,21,13,46,22.20
2012,06,21,13,47,22.20
2012,06,21,13,48,22.20
2012,06,21,13,49,22.20
2012,06,21,13,50,22.20
2012,06,21,13,51,22.20
2012,06,21,13,52,22.20
2012,06,21,13,53,22.20
2012,06,21,13,54,22.20
2012,06,21,13,55,22.20
2012,06,21,13,56,22.20
2012,06,21,13,57,22.30
2012,06,21,13,58,22.30
2012,06,21,13,59,22.30
2012,06,21,14,00,22.30
2012,06,21,14,01,22.20
2012,06,21,14,02,22.20
2012,06,21,14,03,22.20
2012,06,21,14,04,22.20
2012,06,21,14,05,22.20
2012,06,21,14,06,22.20
2012,06,21,14,07,22.30
2012,06,21,14,08,22.30
2012,06,21,14,09,22.30
2012,06,21,14,10,22.30
2012,06,21,14,11,22.30
2012,06,21,14,12,22.20
2012,06,21,14,13,22.10
2012,06,21,14,14,22.10
2012,06,21,14,15,22.10
2012,06,21,14,16,22.10
2012,06,21,14,17,22.10
2012,06,21,14,18,22.10
2012,06,21,14,19,22.10
2012,06,21,14,20,22.10
2012,06,21,14,21,22.10
2012,06,21,14,22,22.10
2012,06,21,14,23,22.10
2012,06,21,14,24,22.10
2012,06,21,14,25,22.20
2012,06,21,14,26,22.20
2012,06,21,14,27,22.20
2012,06,21,14,28,22.30
2012,06,21,14,29,22.30
2012,06,21,14,30,22.30
2012,06,21,14,31,22.30
2012,06,21,14,32,22.40
2012,06,21,14,33,22.40
2012,06,21,14,34,22.40
2012,06,21,14,35,22.40
2012,06,21,14,36,22.40
2012,06,21,14,37,22.40
2012,06,21,14,38,22.50
2012,06,21,14,39,22.50
2012,06,21,14,40,22.60
2012,06,21,14,41,22.60
2012,06,21,14,42,22.50
2012,06,21,14,43,22.50
2012,06,21,14,44,22.40
2012,06,21,14,45,22.40
2012,06,21,14,46,22.40
2012,06,21,14,47,22.30
2012,06,21,14,48,22.30
2012,06,21,14,49,22.30
2012,06,21,14,50,22.30
2012,06,21,14,51,22.30
2012,06,21,14,52,22.30
2012,06,21,14,53,22.40
2012,06,21,14,54,22.40
2012,06,21,14,55,22.50
2012,06,21,14,56,22.50
2012,06,21,14,57,22.60
2012,06,21,14,58,22.60
2012,06,21,14,59,22.60
2012,06,21,15,00,22.70
2012,06,21,15,01,22.80
2012,06,21,15,02,22.90
2012,06,21,15,03,22.90
2012,06,21,15,04,22.90
2012,06,21,15,05,23.00
2012,06,21,15,06,23.00
2012,06,21,15,07,23.00
2012,06,21,15,08,23.10
2012,06,21,15,09,23.10
2012,06,21,15,10,23.20
2012,06,21,15,11,23.20
2012,06,21,15,12,23.10
2012,06,21,15,13,23.10
2012,06,21,15,14,23.00
2012,06,21,15,15,22.90
2012,06,21,15,16,22.90
2012,06,21,15,17,22.90
2012,06,21,15,18,22.80
2012,06,21,15,19,22.80
2012,06,21,15,20,22.80
2012,06,21,15,21,22.80
2012,06,21,15,22,22.80
2012,06,21,15,23,22.80
2012,06,21,15,24,22.80
2012,06,21,15,25,22.80
2012,06,21,15,26,22.80
2012,06,21,15,27,22.80
2012,06,21,15,28,22.80
2012,06,21,15,29,22.90
2012,06,21,15,30,22.90
