Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,00,00,13.80
2012,07,16,00,01,13.80
2012,07,16,00,02,13.80
2012,07,16,00,03,13.80
2012,07,16,00,04,13.80
2012,07,16,00,05,13.80
2012,07,16,00,06,13.80
2012,07,16,00,07,13.80
2012,07,16,00,08,13.80
2012,07,16,00,09,13.80
2012,07,16,00,10,13.80
2012,07,16,00,11,13.80
2012,07,16,00,12,13.80
2012,07,16,00,13,13.80
2012,07,16,00,14,13.80
2012,07,16,00,15,13.80
2012,07,16,00,16,13.80
2012,07,16,00,17,13.70
2012,07,16,00,18,13.70
2012,07,16,00,19,13.70
2012,07,16,00,20,13.70
2012,07,16,00,21,13.70
2012,07,16,00,22,13.70
2012,07,16,00,23,13.70
2012,07,16,00,24,13.70
2012,07,16,00,25,13.70
2012,07,16,00,26,13.70
2012,07,16,00,27,13.60
2012,07,16,00,28,13.60
2012,07,16,00,29,13.60
2012,07,16,00,30,13.60
2012,07,16,00,31,13.60
2012,07,16,00,32,13.60
2012,07,16,00,33,13.60
2012,07,16,00,34,13.60
2012,07,16,00,35,13.60
2012,07,16,00,36,13.60
2012,07,16,00,37,13.60
2012,07,16,00,38,13.60
2012,07,16,00,39,13.60
2012,07,16,00,40,13.60
2012,07,16,00,41,13.60
2012,07,16,00,42,13.60
2012,07,16,00,43,13.60
2012,07,16,00,44,13.60
2012,07,16,00,45,13.60
2012,07,16,00,46,13.60
2012,07,16,00,47,13.60
2012,07,16,00,48,13.60
2012,07,16,00,49,13.60
2012,07,16,00,50,13.60
2012,07,16,00,51,13.60
2012,07,16,00,52,13.60
2012,07,16,00,53,13.60
2012,07,16,00,54,13.60
2012,07,16,00,55,13.60
2012,07,16,00,56,13.60
2012,07,16,00,57,13.60
2012,07,16,00,58,13.60
2012,07,16,00,59,13.60
2012,07,16,01,00,13.60
2012,07,16,01,01,13.60
2012,07,16,01,02,13.60
2012,07,16,01,03,13.60
2012,07,16,01,04,13.60
2012,07,16,01,05,13.60
2012,07,16,01,06,13.60
2012,07,16,01,07,13.70
2012,07,16,01,08,13.70
2012,07,16,01,09,13.70
2012,07,16,01,10,13.70
2012,07,16,01,11,13.70
2012,07,16,01,12,13.70
2012,07,16,01,13,13.70
2012,07,16,01,14,13.70
2012,07,16,01,15,13.70
2012,07,16,01,16,13.70
2012,07,16,01,17,13.70
2012,07,16,01,18,13.70
2012,07,16,01,19,13.70
2012,07,16,01,20,13.70
2012,07,16,01,21,13.70
2012,07,16,01,22,13.70
2012,07,16,01,23,13.70
2012,07,16,01,24,13.60
2012,07,16,01,25,13.60
2012,07,16,01,26,13.60
2012,07,16,01,27,13.60
2012,07,16,01,28,13.60
2012,07,16,01,29,13.60
2012,07,16,01,30,13.60
2012,07,16,01,31,13.60
2012,07,16,01,32,13.60
2012,07,16,01,33,13.60
2012,07,16,01,34,13.60
2012,07,16,01,35,13.60
2012,07,16,01,36,13.60
2012,07,16,01,37,13.50
2012,07,16,01,38,13.50
2012,07,16,01,39,13.50
2012,07,16,01,40,13.50
2012,07,16,01,41,13.50
2012,07,16,01,42,13.50
2012,07,16,01,43,13.40
2012,07,16,01,44,13.40
2012,07,16,01,45,13.40
2012,07,16,01,46,13.40
2012,07,16,01,47,13.40
2012,07,16,01,48,13.40
2012,07,16,01,49,13.40
2012,07,16,01,50,13.30
2012,07,16,01,51,13.30
2012,07,16,01,52,13.30
2012,07,16,01,53,13.30
2012,07,16,01,54,13.30
2012,07,16,01,55,13.30
2012,07,16,01,56,13.30
2012,07,16,01,57,13.30
2012,07,16,01,58,13.30
2012,07,16,01,59,13.30
2012,07,16,02,00,13.30
2012,07,16,02,01,13.30
2012,07,16,02,02,13.30
2012,07,16,02,03,13.30
2012,07,16,02,04,13.30
2012,07,16,02,05,13.30
2012,07,16,02,06,13.30
2012,07,16,02,07,13.40
2012,07,16,02,08,13.40
2012,07,16,02,09,13.40
2012,07,16,02,10,13.40
2012,07,16,02,11,13.40
2012,07,16,02,12,13.40
2012,07,16,02,13,13.40
2012,07,16,02,14,13.40
2012,07,16,02,15,13.40
2012,07,16,02,16,13.40
2012,07,16,02,17,13.40
2012,07,16,02,18,13.40
2012,07,16,02,19,13.40
2012,07,16,02,20,13.40
2012,07,16,02,21,13.40
2012,07,16,02,22,13.50
2012,07,16,02,23,13.50
2012,07,16,02,24,13.60
2012,07,16,02,25,13.60
2012,07,16,02,26,13.60
2012,07,16,02,27,13.70
2012,07,16,02,28,13.70
2012,07,16,02,29,13.70
2012,07,16,02,30,13.70
2012,07,16,02,31,13.70
2012,07,16,02,32,13.70
2012,07,16,02,33,13.70
2012,07,16,02,34,13.70
2012,07,16,02,35,13.70
2012,07,16,02,36,13.70
2012,07,16,02,37,13.70
2012,07,16,02,38,13.70
2012,07,16,02,39,13.60
2012,07,16,02,40,13.60
2012,07,16,02,41,13.60
2012,07,16,02,42,13.60
2012,07,16,02,43,13.60
2012,07,16,02,44,13.60
2012,07,16,02,45,13.60
2012,07,16,02,46,13.60
2012,07,16,02,47,13.50
2012,07,16,02,48,13.50
2012,07,16,02,49,13.50
2012,07,16,02,50,13.50
2012,07,16,02,51,13.50
2012,07,16,02,52,13.40
2012,07,16,02,53,13.40
2012,07,16,02,54,13.40
2012,07,16,02,55,13.40
2012,07,16,02,56,13.40
2012,07,16,02,57,13.30
2012,07,16,02,58,13.30
2012,07,16,02,59,13.20
2012,07,16,03,00,13.20
2012,07,16,03,01,13.10
2012,07,16,03,02,13.10
2012,07,16,03,03,13.00
2012,07,16,03,04,12.90
2012,07,16,03,05,12.90
2012,07,16,03,06,12.90
2012,07,16,03,07,12.80
2012,07,16,03,08,12.80
2012,07,16,03,09,12.80
2012,07,16,03,10,12.80
2012,07,16,03,11,12.80
2012,07,16,03,12,12.80
2012,07,16,03,13,12.80
2012,07,16,03,14,12.80
2012,07,16,03,15,12.80
2012,07,16,03,16,12.80
2012,07,16,03,17,12.80
2012,07,16,03,18,12.80
2012,07,16,03,19,12.80
2012,07,16,03,20,12.80
2012,07,16,03,21,12.80
2012,07,16,03,22,12.80
2012,07,16,03,23,12.80
2012,07,16,03,24,12.80
2012,07,16,03,25,12.80
2012,07,16,03,26,12.80
2012,07,16,03,27,12.80
2012,07,16,03,28,12.80
2012,07,16,03,29,12.80
2012,07,16,03,30,12.80
2012,07,16,03,31,12.80
2012,07,16,03,32,12.80
2012,07,16,03,33,12.80
2012,07,16,03,34,12.80
2012,07,16,03,35,12.80
2012,07,16,03,36,12.80
2012,07,16,03,37,12.80
2012,07,16,03,38,12.80
2012,07,16,03,39,12.80
2012,07,16,03,40,12.80
2012,07,16,03,41,12.80
2012,07,16,03,42,12.80
2012,07,16,03,43,12.80
2012,07,16,03,44,12.80
2012,07,16,03,45,12.80
2012,07,16,03,46,12.80
2012,07,16,03,47,12.80
2012,07,16,03,48,12.80
2012,07,16,03,49,12.80
2012,07,16,03,50,12.80
2012,07,16,03,51,12.80
2012,07,16,03,52,12.80
2012,07,16,03,53,12.80
2012,07,16,03,54,12.80
2012,07,16,03,55,12.80
2012,07,16,03,56,12.80
2012,07,16,03,57,12.80
2012,07,16,03,58,12.80
2012,07,16,03,59,12.90
2012,07,16,04,00,12.90
2012,07,16,04,01,12.90
2012,07,16,04,02,12.90
2012,07,16,04,03,12.90
2012,07,16,04,04,12.90
2012,07,16,04,05,12.90
2012,07,16,04,06,12.90
2012,07,16,04,07,13.00
2012,07,16,04,08,13.00
2012,07,16,04,09,13.00
2012,07,16,04,10,13.00
2012,07,16,04,11,13.00
2012,07,16,04,12,13.00
2012,07,16,04,13,13.10
2012,07,16,04,14,13.10
2012,07,16,04,15,13.10
2012,07,16,04,16,13.10
2012,07,16,04,17,13.10
2012,07,16,04,18,13.10
2012,07,16,04,19,13.10
2012,07,16,04,20,13.10
2012,07,16,04,21,13.10
2012,07,16,04,22,13.10
2012,07,16,04,23,13.10
2012,07,16,04,24,13.10
2012,07,16,04,25,13.10
2012,07,16,04,26,13.20
2012,07,16,04,27,13.20
2012,07,16,04,28,13.20
2012,07,16,04,29,13.20
2012,07,16,04,30,13.20
2012,07,16,04,31,13.20
2012,07,16,04,32,13.20
2012,07,16,04,33,13.20
2012,07,16,04,34,13.20
2012,07,16,04,35,13.20
2012,07,16,04,36,13.20
2012,07,16,04,37,13.20
2012,07,16,04,38,13.30
2012,07,16,04,39,13.30
2012,07,16,04,40,13.30
2012,07,16,04,41,13.30
2012,07,16,04,42,13.30
2012,07,16,04,43,13.30
2012,07,16,04,44,13.30
2012,07,16,04,45,13.30
2012,07,16,04,46,13.40
2012,07,16,04,47,13.40
2012,07,16,04,48,13.40
2012,07,16,04,49,13.40
2012,07,16,04,50,13.40
2012,07,16,04,51,13.40
2012,07,16,04,52,13.40
2012,07,16,04,53,13.40
2012,07,16,04,54,13.40
2012,07,16,04,55,13.40
2012,07,16,04,56,13.40
2012,07,16,04,57,13.40
2012,07,16,04,58,13.40
2012,07,16,04,59,13.40
2012,07,16,05,00,13.40
2012,07,16,05,01,13.40
2012,07,16,05,02,13.40
2012,07,16,05,03,13.40
2012,07,16,05,04,13.40
2012,07,16,05,05,13.40
2012,07,16,05,06,13.40
2012,07,16,05,07,13.40
2012,07,16,05,08,13.40
2012,07,16,05,09,13.40
2012,07,16,05,10,13.50
2012,07,16,05,11,13.50
2012,07,16,05,12,13.50
2012,07,16,05,13,13.50
2012,07,16,05,14,13.50
2012,07,16,05,15,13.50
2012,07,16,05,16,13.50
2012,07,16,05,17,13.50
2012,07,16,05,18,13.50
2012,07,16,05,19,13.40
2012,07,16,05,20,13.40
2012,07,16,05,21,13.40
2012,07,16,05,22,13.40
2012,07,16,05,23,13.40
2012,07,16,05,24,13.40
2012,07,16,05,25,13.40
2012,07,16,05,26,13.40
2012,07,16,05,27,13.40
2012,07,16,05,28,13.40
2012,07,16,05,29,13.30
2012,07,16,05,30,13.30
2012,07,16,05,31,13.30
2012,07,16,05,32,13.30
2012,07,16,05,33,13.30
2012,07,16,05,34,13.30
2012,07,16,05,35,13.30
2012,07,16,05,36,13.30
2012,07,16,05,37,13.30
2012,07,16,05,38,13.30
2012,07,16,05,39,13.30
2012,07,16,05,40,13.30
2012,07,16,05,41,13.30
2012,07,16,05,42,13.30
2012,07,16,05,43,13.30
2012,07,16,05,44,13.30
2012,07,16,05,45,13.30
2012,07,16,05,46,13.30
2012,07,16,05,47,13.30
2012,07,16,05,48,13.30
2012,07,16,05,49,13.30
2012,07,16,05,50,13.30
2012,07,16,05,51,13.20
2012,07,16,05,52,13.20
2012,07,16,05,53,13.20
2012,07,16,05,54,13.20
2012,07,16,05,55,13.20
2012,07,16,05,56,13.20
2012,07,16,05,57,13.20
2012,07,16,05,58,13.20
2012,07,16,05,59,13.20
2012,07,16,06,00,13.20
2012,07,16,06,01,13.20
2012,07,16,06,02,13.20
2012,07,16,06,03,13.20
2012,07,16,06,04,13.20
2012,07,16,06,05,13.20
2012,07,16,06,06,13.20
2012,07,16,06,07,13.20
2012,07,16,06,08,13.20
2012,07,16,06,09,13.20
2012,07,16,06,10,13.20
2012,07,16,06,11,13.20
2012,07,16,06,12,13.10
2012,07,16,06,13,13.10
2012,07,16,06,14,13.10
2012,07,16,06,15,13.10
2012,07,16,06,16,13.10
2012,07,16,06,17,13.10
2012,07,16,06,18,13.10
2012,07,16,06,19,13.10
2012,07,16,06,20,13.10
2012,07,16,06,21,13.10
2012,07,16,06,22,13.00
2012,07,16,06,23,13.00
2012,07,16,06,24,13.00
2012,07,16,06,25,13.00
2012,07,16,06,26,13.00
2012,07,16,06,27,13.00
2012,07,16,06,28,12.90
2012,07,16,06,29,12.90
2012,07,16,06,30,12.90
2012,07,16,06,31,12.90
2012,07,16,06,32,12.90
2012,07,16,06,33,12.90
2012,07,16,06,34,12.90
2012,07,16,06,35,12.90
2012,07,16,06,36,12.90
2012,07,16,06,37,12.90
2012,07,16,06,38,12.90
2012,07,16,06,39,12.90
2012,07,16,06,40,12.90
2012,07,16,06,41,12.90
2012,07,16,06,42,12.90
2012,07,16,06,43,12.90
2012,07,16,06,44,12.90
2012,07,16,06,45,12.90
2012,07,16,06,46,12.90
2012,07,16,06,47,12.90
2012,07,16,06,48,12.90
2012,07,16,06,49,12.90
2012,07,16,06,50,12.90
2012,07,16,06,51,13.00
2012,07,16,06,52,13.00
2012,07,16,06,53,13.00
2012,07,16,06,54,13.00
2012,07,16,06,55,12.90
2012,07,16,06,56,12.90
2012,07,16,06,57,12.90
2012,07,16,06,58,12.90
2012,07,16,06,59,12.90
2012,07,16,07,00,13.00
2012,07,16,07,01,12.90
2012,07,16,07,02,12.90
2012,07,16,07,03,13.00
2012,07,16,07,04,13.00
2012,07,16,07,05,13.00
2012,07,16,07,06,13.00
2012,07,16,07,07,13.10
2012,07,16,07,08,13.10
2012,07,16,07,09,13.10
2012,07,16,07,10,13.10
2012,07,16,07,11,13.10
2012,07,16,07,12,13.10
2012,07,16,07,13,13.10
2012,07,16,07,14,13.10
2012,07,16,07,15,13.20
2012,07,16,07,16,13.20
2012,07,16,07,17,13.20
2012,07,16,07,18,13.20
2012,07,16,07,19,13.20
2012,07,16,07,20,13.30
2012,07,16,07,21,13.30
2012,07,16,07,22,13.30
2012,07,16,07,23,13.30
2012,07,16,07,24,13.30
2012,07,16,07,25,13.30
2012,07,16,07,26,13.40
2012,07,16,07,27,13.40
2012,07,16,07,28,13.40
2012,07,16,07,29,13.40
2012,07,16,07,30,13.40
2012,07,16,07,31,13.40
2012,07,16,07,32,13.50
2012,07,16,07,33,13.50
2012,07,16,07,34,13.50
2012,07,16,07,35,13.50
2012,07,16,07,36,13.50
2012,07,16,07,37,13.60
2012,07,16,07,38,13.60
2012,07,16,07,39,13.60
2012,07,16,07,40,13.60
2012,07,16,07,41,13.60
2012,07,16,07,42,13.60
2012,07,16,07,43,13.70
2012,07,16,07,44,13.70
2012,07,16,07,45,13.70
2012,07,16,07,46,13.70
2012,07,16,07,47,13.80
2012,07,16,07,48,13.80
2012,07,16,07,49,13.80
2012,07,16,07,50,13.80
2012,07,16,07,51,13.80
2012,07,16,07,52,13.90
2012,07,16,07,53,13.90
2012,07,16,07,54,13.90
2012,07,16,07,55,13.90
2012,07,16,07,56,13.90
2012,07,16,07,57,13.90
2012,07,16,07,58,14.00
2012,07,16,07,59,14.00
2012,07,16,08,00,14.00
2012,07,16,08,01,14.10
2012,07,16,08,02,14.10
2012,07,16,08,03,14.10
2012,07,16,08,04,14.10
2012,07,16,08,05,14.10
2012,07,16,08,06,14.10
2012,07,16,08,07,14.10
2012,07,16,08,08,14.10
2012,07,16,08,09,14.20
2012,07,16,08,10,14.20
2012,07,16,08,11,14.20
2012,07,16,08,12,14.20
2012,07,16,08,13,14.30
2012,07,16,08,14,14.40
2012,07,16,08,15,14.50
2012,07,16,08,16,14.60
2012,07,16,08,17,14.60
2012,07,16,08,18,14.70
2012,07,16,08,19,14.70
2012,07,16,08,20,14.80
2012,07,16,08,21,14.80
2012,07,16,08,22,14.80
2012,07,16,08,23,14.80
2012,07,16,08,24,14.90
2012,07,16,08,25,14.90
2012,07,16,08,26,14.90
2012,07,16,08,27,14.90
2012,07,16,08,28,15.00
2012,07,16,08,29,15.00
2012,07,16,08,30,15.10
2012,07,16,08,31,15.10
2012,07,16,08,32,15.10
2012,07,16,08,33,15.20
2012,07,16,08,34,15.20
2012,07,16,08,35,15.20
2012,07,16,08,36,15.20
2012,07,16,08,37,15.30
2012,07,16,08,38,15.30
2012,07,16,08,39,15.30
2012,07,16,08,40,15.30
2012,07,16,08,41,15.40
2012,07,16,08,42,15.40
2012,07,16,08,43,15.50
2012,07,16,08,44,15.50
2012,07,16,08,45,15.60
2012,07,16,08,46,15.60
2012,07,16,08,47,15.60
2012,07,16,08,48,15.60
2012,07,16,08,49,15.70
2012,07,16,08,50,15.70
2012,07,16,08,51,15.80
2012,07,16,08,52,15.80
2012,07,16,08,53,15.80
2012,07,16,08,54,15.80
2012,07,16,08,55,15.80
2012,07,16,08,56,15.80
2012,07,16,08,57,15.90
2012,07,16,08,58,15.90
2012,07,16,08,59,15.90
2012,07,16,09,00,16.00
2012,07,16,09,01,16.10
2012,07,16,09,02,16.20
2012,07,16,09,03,16.20
2012,07,16,09,04,16.20
2012,07,16,09,05,16.30
2012,07,16,09,06,16.30
2012,07,16,09,07,16.30
2012,07,16,09,08,16.40
2012,07,16,09,09,16.40
2012,07,16,09,10,16.50
2012,07,16,09,11,16.50
2012,07,16,09,12,16.60
2012,07,16,09,13,16.60
2012,07,16,09,14,16.60
2012,07,16,09,15,16.70
2012,07,16,09,16,16.80
2012,07,16,09,17,16.80
2012,07,16,09,18,16.90
2012,07,16,09,19,16.90
2012,07,16,09,20,17.00
2012,07,16,09,21,17.00
2012,07,16,09,22,17.10
2012,07,16,09,23,17.10
2012,07,16,09,24,17.20
2012,07,16,09,25,17.20
2012,07,16,09,26,17.20
2012,07,16,09,27,17.20
2012,07,16,09,28,17.30
2012,07,16,09,29,17.30
2012,07,16,09,30,17.40
2012,07,16,09,31,17.40
2012,07,16,09,32,17.50
2012,07,16,09,33,17.60
2012,07,16,09,34,17.70
2012,07,16,09,35,17.80
2012,07,16,09,36,17.80
2012,07,16,09,37,17.80
2012,07,16,09,38,17.80
2012,07,16,09,39,17.80
2012,07,16,09,40,17.90
2012,07,16,09,41,17.80
2012,07,16,09,42,17.90
2012,07,16,09,43,17.80
2012,07,16,09,44,17.80
2012,07,16,09,45,17.80
2012,07,16,09,46,17.80
2012,07,16,09,47,17.80
2012,07,16,09,48,17.80
2012,07,16,09,49,17.80
2012,07,16,09,50,17.80
2012,07,16,09,51,17.80
2012,07,16,09,52,17.70
2012,07,16,09,53,17.70
2012,07,16,09,54,17.70
2012,07,16,09,55,17.70
2012,07,16,09,56,17.60
2012,07,16,09,57,17.60
2012,07,16,09,58,17.60
2012,07,16,09,59,17.50
2012,07,16,10,00,17.50
2012,07,16,10,01,17.50
2012,07,16,10,02,17.60
2012,07,16,10,03,17.60
2012,07,16,10,04,17.60
2012,07,16,10,05,17.70
2012,07,16,10,06,17.70
2012,07,16,10,07,17.70
2012,07,16,10,08,17.80
2012,07,16,10,09,17.80
2012,07,16,10,10,17.90
2012,07,16,10,11,17.90
2012,07,16,10,12,18.00
2012,07,16,10,13,18.00
2012,07,16,10,14,18.10
2012,07,16,10,15,18.20
2012,07,16,10,16,18.20
2012,07,16,10,17,18.20
2012,07,16,10,18,18.30
2012,07,16,10,19,18.30
2012,07,16,10,20,18.40
2012,07,16,10,21,18.50
2012,07,16,10,22,18.60
2012,07,16,10,23,18.60
2012,07,16,10,24,18.60
2012,07,16,10,25,18.60
2012,07,16,10,26,18.50
2012,07,16,10,27,18.60
2012,07,16,10,28,18.60
2012,07,16,10,29,18.70
2012,07,16,10,30,18.70
2012,07,16,10,31,18.70
2012,07,16,10,32,18.70
2012,07,16,10,33,18.80
2012,07,16,10,34,18.80
2012,07,16,10,35,18.90
2012,07,16,10,36,18.90
2012,07,16,10,37,18.90
2012,07,16,10,38,19.00
2012,07,16,10,39,19.00
2012,07,16,10,40,19.00
2012,07,16,10,41,19.00
2012,07,16,10,42,19.10
2012,07,16,10,43,19.20
2012,07,16,10,44,19.30
2012,07,16,10,45,19.40
2012,07,16,10,46,19.50
2012,07,16,10,47,19.60
2012,07,16,10,48,19.60
2012,07,16,10,49,19.60
2012,07,16,10,50,19.50
2012,07,16,10,51,19.40
2012,07,16,10,52,19.40
2012,07,16,10,53,19.40
2012,07,16,10,54,19.40
2012,07,16,10,55,19.50
2012,07,16,10,56,19.60
2012,07,16,10,57,19.60
2012,07,16,10,58,19.60
2012,07,16,10,59,19.60
2012,07,16,11,00,19.60
2012,07,16,11,01,19.70
2012,07,16,11,02,19.70
2012,07,16,11,03,19.70
2012,07,16,11,04,19.70
2012,07,16,11,05,19.80
2012,07,16,11,06,19.80
2012,07,16,11,07,19.80
2012,07,16,11,08,19.90
2012,07,16,11,09,20.00
2012,07,16,11,10,20.10
2012,07,16,11,11,20.20
2012,07,16,11,12,20.30
2012,07,16,11,13,20.40
2012,07,16,11,14,20.50
2012,07,16,11,15,20.60
2012,07,16,11,16,20.80
2012,07,16,11,17,20.90
2012,07,16,11,18,21.00
2012,07,16,11,19,21.10
2012,07,16,11,20,21.00
2012,07,16,11,21,21.00
2012,07,16,11,22,20.90
2012,07,16,11,23,20.90
2012,07,16,11,24,20.90
2012,07,16,11,25,21.00
2012,07,16,11,26,21.10
2012,07,16,11,27,21.10
2012,07,16,11,28,21.00
2012,07,16,11,29,20.90
2012,07,16,11,30,20.90
2012,07,16,11,31,20.90
2012,07,16,11,32,20.90
2012,07,16,11,33,20.90
2012,07,16,11,34,21.00
2012,07,16,11,35,21.10
2012,07,16,11,36,21.10
2012,07,16,11,37,21.20
2012,07,16,11,38,21.30
2012,07,16,11,39,21.30
2012,07,16,11,40,21.30
2012,07,16,11,41,21.30
2012,07,16,11,42,21.40
2012,07,16,11,43,21.50
2012,07,16,11,44,21.70
2012,07,16,11,45,21.80
2012,07,16,11,46,21.90
2012,07,16,11,47,21.90
2012,07,16,11,48,22.00
2012,07,16,11,49,22.10
2012,07,16,11,50,22.10
2012,07,16,11,51,22.20
2012,07,16,11,52,22.30
2012,07,16,11,53,22.30
2012,07,16,11,54,22.30
2012,07,16,11,55,22.20
2012,07,16,11,56,22.10
2012,07,16,11,57,22.00
2012,07,16,11,58,22.00
2012,07,16,11,59,21.90
2012,07,16,12,00,21.90
2012,07,16,12,01,21.80
2012,07,16,12,02,21.80
2012,07,16,12,03,21.80
2012,07,16,12,04,21.80
2012,07,16,12,05,21.80
2012,07,16,12,06,21.80
2012,07,16,12,07,21.80
2012,07,16,12,08,21.80
2012,07,16,12,09,21.90
2012,07,16,12,10,21.90
2012,07,16,12,11,21.90
2012,07,16,12,12,21.90
2012,07,16,12,13,21.90
2012,07,16,12,14,22.00
2012,07,16,12,15,22.00
2012,07,16,12,16,22.00
2012,07,16,12,17,21.90
2012,07,16,12,18,21.80
2012,07,16,12,19,21.60
2012,07,16,12,20,21.50
2012,07,16,12,21,21.40
2012,07,16,12,22,21.30
2012,07,16,12,23,21.10
2012,07,16,12,24,21.00
2012,07,16,12,25,21.10
2012,07,16,12,26,21.10
2012,07,16,12,27,21.10
2012,07,16,12,28,21.10
2012,07,16,12,29,21.20
2012,07,16,12,30,21.20
2012,07,16,12,31,21.20
2012,07,16,12,32,21.30
2012,07,16,12,33,21.20
2012,07,16,12,34,21.20
2012,07,16,12,35,21.20
2012,07,16,12,36,21.20
2012,07,16,12,37,21.30
2012,07,16,12,38,21.30
2012,07,16,12,39,21.30
2012,07,16,12,40,21.40
2012,07,16,12,41,21.40
2012,07,16,12,42,21.50
2012,07,16,12,43,21.50
2012,07,16,12,44,21.50
2012,07,16,12,45,21.50
2012,07,16,12,46,21.50
2012,07,16,12,47,21.50
2012,07,16,12,48,21.60
2012,07,16,12,49,21.60
2012,07,16,12,50,21.50
2012,07,16,12,51,21.40
2012,07,16,12,52,21.40
2012,07,16,12,53,21.30
2012,07,16,12,54,21.20
2012,07,16,12,55,21.20
2012,07,16,12,56,21.20
2012,07,16,12,57,21.20
2012,07,16,12,58,21.20
2012,07,16,12,59,21.10
2012,07,16,13,00,21.10
2012,07,16,13,01,21.10
2012,07,16,13,02,21.10
2012,07,16,13,03,21.00
2012,07,16,13,04,20.90
2012,07,16,13,05,20.80
2012,07,16,13,06,20.70
2012,07,16,13,07,20.70
2012,07,16,13,08,20.70
2012,07,16,13,09,20.70
2012,07,16,13,10,20.70
2012,07,16,13,11,20.80
2012,07,16,13,12,20.90
2012,07,16,13,13,20.90
2012,07,16,13,14,20.90
2012,07,16,13,15,20.90
2012,07,16,13,16,20.90
2012,07,16,13,17,20.90
2012,07,16,13,18,21.00
2012,07,16,13,19,21.00
2012,07,16,13,20,21.00
2012,07,16,13,21,21.10
2012,07,16,13,22,21.10
2012,07,16,13,23,21.10
2012,07,16,13,24,21.00
2012,07,16,13,25,21.00
2012,07,16,13,26,21.10
2012,07,16,13,27,21.20
2012,07,16,13,28,21.20
2012,07,16,13,29,21.30
2012,07,16,13,30,21.40
2012,07,16,13,31,21.30
2012,07,16,13,32,21.40
2012,07,16,13,33,21.40
2012,07,16,13,34,21.40
2012,07,16,13,35,21.50
2012,07,16,13,36,21.50
2012,07,16,13,37,21.50
2012,07,16,13,38,21.50
2012,07,16,13,39,21.50
2012,07,16,13,40,21.50
2012,07,16,13,41,21.50
2012,07,16,13,42,21.60
2012,07,16,13,43,21.60
2012,07,16,13,44,21.60
2012,07,16,13,45,21.70
2012,07,16,13,46,21.70
2012,07,16,13,47,21.80
2012,07,16,13,48,21.80
2012,07,16,13,49,21.80
2012,07,16,13,50,21.80
2012,07,16,13,51,21.80
2012,07,16,13,52,21.80
2012,07,16,13,53,21.80
2012,07,16,13,54,21.80
2012,07,16,13,55,21.80
2012,07,16,13,56,21.80
2012,07,16,13,57,21.80
2012,07,16,13,58,21.70
2012,07,16,13,59,21.70
2012,07,16,14,00,21.80
2012,07,16,14,01,21.80
2012,07,16,14,02,21.80
2012,07,16,14,03,21.80
2012,07,16,14,04,21.80
2012,07,16,14,05,21.80
2012,07,16,14,06,21.80
2012,07,16,14,07,21.80
2012,07,16,14,08,21.80
2012,07,16,14,09,21.80
2012,07,16,14,10,21.80
2012,07,16,14,11,21.80
2012,07,16,14,12,21.80
2012,07,16,14,13,21.80
2012,07,16,14,14,21.80
2012,07,16,14,15,21.80
2012,07,16,14,16,21.80
2012,07,16,14,17,21.80
2012,07,16,14,18,21.80
2012,07,16,14,19,21.90
2012,07,16,14,20,21.90
2012,07,16,14,21,21.90
2012,07,16,14,22,22.00
2012,07,16,14,23,22.00
2012,07,16,14,24,22.20
2012,07,16,14,25,22.20
2012,07,16,14,26,22.30
2012,07,16,14,27,22.20
2012,07,16,14,28,22.20
2012,07,16,14,29,22.20
2012,07,16,14,30,22.20
2012,07,16,14,31,22.20
2012,07,16,14,32,22.30
2012,07,16,14,33,22.30
2012,07,16,14,34,22.30
2012,07,16,14,35,22.40
2012,07,16,14,36,22.40
2012,07,16,14,37,22.40
2012,07,16,14,38,22.50
2012,07,16,14,39,22.60
2012,07,16,14,40,22.70
2012,07,16,14,41,22.80
2012,07,16,14,42,22.80
2012,07,16,14,43,22.80
2012,07,16,14,44,22.80
2012,07,16,14,45,22.80
2012,07,16,14,46,22.80
2012,07,16,14,47,22.80
2012,07,16,14,48,22.80
2012,07,16,14,49,22.80
2012,07,16,14,50,22.80
2012,07,16,14,51,22.80
2012,07,16,14,52,22.80
2012,07,16,14,53,22.70
2012,07,16,14,54,22.70
2012,07,16,14,55,22.70
2012,07,16,14,56,22.70
2012,07,16,14,57,22.70
2012,07,16,14,58,22.70
2012,07,16,14,59,22.70
2012,07,16,15,00,22.60
2012,07,16,15,01,22.60
2012,07,16,15,02,22.60
2012,07,16,15,03,22.60
2012,07,16,15,04,22.70
2012,07,16,15,05,22.70
2012,07,16,15,06,22.80
2012,07,16,15,07,22.80
2012,07,16,15,08,22.80
2012,07,16,15,09,22.90
2012,07,16,15,10,22.80
2012,07,16,15,11,22.80
2012,07,16,15,12,22.80
2012,07,16,15,13,22.90
2012,07,16,15,14,23.10
2012,07,16,15,15,23.20
2012,07,16,15,16,23.20
2012,07,16,15,17,23.20
2012,07,16,15,18,23.20
2012,07,16,15,19,23.20
2012,07,16,15,20,23.20
2012,07,16,15,21,23.20
2012,07,16,15,22,23.20
2012,07,16,15,23,23.30
2012,07,16,15,24,23.30
2012,07,16,15,25,23.30
2012,07,16,15,26,23.30
2012,07,16,15,27,23.30
2012,07,16,15,28,23.30
2012,07,16,15,29,23.20
2012,07,16,15,30,23.20
