Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,11.80
2012,09,17,00,01,11.70
2012,09,17,00,02,11.70
2012,09,17,00,03,11.70
2012,09,17,00,04,11.70
2012,09,17,00,05,11.70
2012,09,17,00,06,11.70
2012,09,17,00,07,11.70
2012,09,17,00,08,11.70
2012,09,17,00,09,11.70
2012,09,17,00,10,11.70
2012,09,17,00,11,11.70
2012,09,17,00,12,11.70
2012,09,17,00,13,11.70
2012,09,17,00,14,11.70
2012,09,17,00,15,11.80
2012,09,17,00,16,11.80
2012,09,17,00,17,11.80
2012,09,17,00,18,11.90
2012,09,17,00,19,11.90
2012,09,17,00,20,11.90
2012,09,17,00,21,11.90
2012,09,17,00,22,11.90
2012,09,17,00,23,12.00
2012,09,17,00,24,12.00
2012,09,17,00,25,12.00
2012,09,17,00,26,12.00
2012,09,17,00,27,12.00
2012,09,17,00,28,11.90
2012,09,17,00,29,11.90
2012,09,17,00,30,11.90
2012,09,17,00,31,11.80
2012,09,17,00,32,11.80
2012,09,17,00,33,11.70
2012,09,17,00,34,11.60
2012,09,17,00,35,11.60
2012,09,17,00,36,11.50
2012,09,17,00,37,11.40
2012,09,17,00,38,11.30
2012,09,17,00,39,11.30
2012,09,17,00,40,11.30
2012,09,17,00,41,11.20
2012,09,17,00,42,11.20
2012,09,17,00,43,11.10
2012,09,17,00,44,11.10
2012,09,17,00,45,11.10
2012,09,17,00,46,11.00
2012,09,17,00,47,11.00
2012,09,17,00,48,11.00
2012,09,17,00,49,10.90
2012,09,17,00,50,10.90
2012,09,17,00,51,10.90
2012,09,17,00,52,10.90
2012,09,17,00,53,10.90
2012,09,17,00,54,10.90
2012,09,17,00,55,10.90
2012,09,17,00,56,10.90
2012,09,17,00,57,10.90
2012,09,17,00,58,10.90
2012,09,17,00,59,10.90
2012,09,17,01,00,10.90
2012,09,17,01,01,10.80
2012,09,17,01,02,10.90
2012,09,17,01,03,10.90
2012,09,17,01,04,10.90
2012,09,17,01,05,10.90
2012,09,17,01,06,10.90
2012,09,17,01,07,10.90
2012,09,17,01,08,10.90
2012,09,17,01,09,11.00
2012,09,17,01,10,11.00
2012,09,17,01,11,11.00
2012,09,17,01,12,11.10
2012,09,17,01,13,11.10
2012,09,17,01,14,11.10
2012,09,17,01,15,11.10
2012,09,17,01,16,11.10
2012,09,17,01,17,11.10
2012,09,17,01,18,11.20
2012,09,17,01,19,11.20
2012,09,17,01,20,11.10
2012,09,17,01,21,11.10
2012,09,17,01,22,11.10
2012,09,17,01,23,11.00
2012,09,17,01,24,11.00
2012,09,17,01,25,10.90
2012,09,17,01,26,10.90
2012,09,17,01,27,10.90
2012,09,17,01,28,10.90
2012,09,17,01,29,10.90
2012,09,17,01,30,10.90
2012,09,17,01,31,10.80
2012,09,17,01,32,10.80
2012,09,17,01,33,10.80
2012,09,17,01,34,10.80
2012,09,17,01,35,10.80
2012,09,17,01,36,10.80
2012,09,17,01,37,10.80
2012,09,17,01,38,10.80
2012,09,17,01,39,10.70
2012,09,17,01,40,10.70
2012,09,17,01,41,10.70
2012,09,17,01,42,10.70
2012,09,17,01,43,10.70
2012,09,17,01,44,10.70
2012,09,17,01,45,10.60
2012,09,17,01,46,10.60
2012,09,17,01,47,10.60
2012,09,17,01,48,10.60
2012,09,17,01,49,10.60
2012,09,17,01,50,10.50
2012,09,17,01,51,10.50
2012,09,17,01,52,10.40
2012,09,17,01,53,10.40
2012,09,17,01,54,10.40
2012,09,17,01,55,10.30
2012,09,17,01,56,10.30
2012,09,17,01,57,10.30
2012,09,17,01,58,10.30
2012,09,17,01,59,10.30
2012,09,17,02,00,10.20
2012,09,17,02,01,10.20
2012,09,17,02,02,10.20
2012,09,17,02,03,10.20
2012,09,17,02,04,10.10
2012,09,17,02,05,10.10
2012,09,17,02,06,10.10
2012,09,17,02,07,10.10
2012,09,17,02,08,10.10
2012,09,17,02,09,10.00
2012,09,17,02,10,10.00
2012,09,17,02,11,10.00
2012,09,17,02,12,9.90
2012,09,17,02,13,9.90
2012,09,17,02,14,9.90
2012,09,17,02,15,9.90
2012,09,17,02,16,9.90
2012,09,17,02,17,9.90
2012,09,17,02,18,9.90
2012,09,17,02,19,9.90
2012,09,17,02,20,9.90
2012,09,17,02,21,9.90
2012,09,17,02,22,9.90
2012,09,17,02,23,9.90
2012,09,17,02,24,9.90
2012,09,17,02,25,9.80
2012,09,17,02,26,9.80
2012,09,17,02,27,9.80
2012,09,17,02,28,9.80
2012,09,17,02,29,9.80
2012,09,17,02,30,9.80
2012,09,17,02,31,9.80
2012,09,17,02,32,9.80
2012,09,17,02,33,9.90
2012,09,17,02,34,9.90
2012,09,17,02,35,9.90
2012,09,17,02,36,9.90
2012,09,17,02,37,9.90
2012,09,17,02,38,9.90
2012,09,17,02,39,9.90
2012,09,17,02,40,9.90
2012,09,17,02,41,9.90
2012,09,17,02,42,9.90
2012,09,17,02,43,9.90
2012,09,17,02,44,9.90
2012,09,17,02,45,9.90
2012,09,17,02,46,9.80
2012,09,17,02,47,9.80
2012,09,17,02,48,9.80
2012,09,17,02,49,9.80
2012,09,17,02,50,9.80
2012,09,17,02,51,9.90
2012,09,17,02,52,9.90
2012,09,17,02,53,9.90
2012,09,17,02,54,9.90
2012,09,17,02,55,9.90
2012,09,17,02,56,9.90
2012,09,17,02,57,9.90
2012,09,17,02,58,9.90
2012,09,17,02,59,9.90
2012,09,17,03,00,9.90
2012,09,17,03,01,9.90
2012,09,17,03,02,9.90
2012,09,17,03,03,9.90
2012,09,17,03,04,9.90
2012,09,17,03,05,9.90
2012,09,17,03,06,9.90
2012,09,17,03,07,9.90
2012,09,17,03,08,9.90
2012,09,17,03,09,9.90
2012,09,17,03,10,9.90
2012,09,17,03,11,9.90
2012,09,17,03,12,9.90
2012,09,17,03,13,9.80
2012,09,17,03,14,9.80
2012,09,17,03,15,9.80
2012,09,17,03,16,9.70
2012,09,17,03,17,9.70
2012,09,17,03,18,9.60
2012,09,17,03,19,9.60
2012,09,17,03,20,9.50
2012,09,17,03,21,9.50
2012,09,17,03,22,9.40
2012,09,17,03,23,9.40
2012,09,17,03,24,9.40
2012,09,17,03,25,9.30
2012,09,17,03,26,9.30
2012,09,17,03,27,9.30
2012,09,17,03,28,9.30
2012,09,17,03,29,9.30
2012,09,17,03,30,9.30
2012,09,17,03,31,9.30
2012,09,17,03,32,9.30
2012,09,17,03,33,9.30
2012,09,17,03,34,9.30
2012,09,17,03,35,9.30
2012,09,17,03,36,9.40
2012,09,17,03,37,9.40
2012,09,17,03,38,9.40
2012,09,17,03,39,9.40
2012,09,17,03,40,9.40
2012,09,17,03,41,9.40
2012,09,17,03,42,9.40
2012,09,17,03,43,9.40
2012,09,17,03,44,9.40
2012,09,17,03,45,9.40
2012,09,17,03,46,9.40
2012,09,17,03,47,9.40
2012,09,17,03,48,9.30
2012,09,17,03,49,9.30
2012,09,17,03,50,9.30
2012,09,17,03,51,9.30
2012,09,17,03,52,9.30
2012,09,17,03,53,9.30
2012,09,17,03,54,9.30
2012,09,17,03,55,9.30
2012,09,17,03,56,9.30
2012,09,17,03,57,9.20
2012,09,17,03,58,9.20
2012,09,17,03,59,9.20
2012,09,17,04,00,9.20
2012,09,17,04,01,9.20
2012,09,17,04,02,9.20
2012,09,17,04,03,9.20
2012,09,17,04,04,9.20
2012,09,17,04,05,9.20
2012,09,17,04,06,9.20
2012,09,17,04,07,9.10
2012,09,17,04,08,9.10
2012,09,17,04,09,9.20
2012,09,17,04,10,9.20
2012,09,17,04,11,9.20
2012,09,17,04,12,9.20
2012,09,17,04,13,9.20
2012,09,17,04,14,9.20
2012,09,17,04,15,9.20
2012,09,17,04,16,9.30
2012,09,17,04,17,9.30
2012,09,17,04,18,9.30
2012,09,17,04,19,9.30
2012,09,17,04,20,9.30
2012,09,17,04,21,9.30
2012,09,17,04,22,9.40
2012,09,17,04,23,9.40
2012,09,17,04,24,9.40
2012,09,17,04,25,9.40
2012,09,17,04,26,9.40
2012,09,17,04,27,9.40
2012,09,17,04,28,9.40
2012,09,17,04,29,9.40
2012,09,17,04,30,9.40
2012,09,17,04,31,9.40
2012,09,17,04,32,9.30
2012,09,17,04,33,9.30
2012,09,17,04,34,9.30
2012,09,17,04,35,9.30
2012,09,17,04,36,9.30
2012,09,17,04,37,9.30
2012,09,17,04,38,9.20
2012,09,17,04,39,9.20
2012,09,17,04,40,9.20
2012,09,17,04,41,9.20
2012,09,17,04,42,9.20
2012,09,17,04,43,9.20
2012,09,17,04,44,9.20
2012,09,17,04,45,9.10
2012,09,17,04,46,9.10
2012,09,17,04,47,9.10
2012,09,17,04,48,9.00
2012,09,17,04,49,8.90
2012,09,17,04,50,8.90
2012,09,17,04,51,8.90
2012,09,17,04,52,8.80
2012,09,17,04,53,8.80
2012,09,17,04,54,8.80
2012,09,17,04,55,8.70
2012,09,17,04,56,8.70
2012,09,17,04,57,8.70
2012,09,17,04,58,8.70
2012,09,17,04,59,8.60
2012,09,17,05,00,8.60
2012,09,17,05,01,8.60
2012,09,17,05,02,8.60
2012,09,17,05,03,8.60
2012,09,17,05,04,8.60
2012,09,17,05,05,8.60
2012,09,17,05,06,8.60
2012,09,17,05,07,8.60
2012,09,17,05,08,8.60
2012,09,17,05,09,8.60
2012,09,17,05,10,8.70
2012,09,17,05,11,8.70
2012,09,17,05,12,8.60
2012,09,17,05,13,8.60
2012,09,17,05,14,8.60
2012,09,17,05,15,8.60
2012,09,17,05,16,8.60
2012,09,17,05,17,8.60
2012,09,17,05,18,8.60
2012,09,17,05,19,8.60
2012,09,17,05,20,8.60
2012,09,17,05,21,8.60
2012,09,17,05,22,8.60
2012,09,17,05,23,8.60
2012,09,17,05,24,8.60
2012,09,17,05,25,8.60
2012,09,17,05,26,8.60
2012,09,17,05,27,8.60
2012,09,17,05,28,8.60
2012,09,17,05,29,8.60
2012,09,17,05,30,8.60
2012,09,17,05,31,8.60
2012,09,17,05,32,8.60
2012,09,17,05,33,8.60
2012,09,17,05,34,8.60
2012,09,17,05,35,8.70
2012,09,17,05,36,8.70
2012,09,17,05,37,8.70
2012,09,17,05,38,8.70
2012,09,17,05,39,8.70
2012,09,17,05,40,8.70
2012,09,17,05,41,8.60
2012,09,17,05,42,8.60
2012,09,17,05,43,8.60
2012,09,17,05,44,8.60
2012,09,17,05,45,8.60
2012,09,17,05,46,8.50
2012,09,17,05,47,8.50
2012,09,17,05,48,8.50
2012,09,17,05,49,8.50
2012,09,17,05,50,8.50
2012,09,17,05,51,8.50
2012,09,17,05,52,8.50
2012,09,17,05,53,8.50
2012,09,17,05,54,8.50
2012,09,17,05,55,8.50
2012,09,17,05,56,8.50
2012,09,17,05,57,8.50
2012,09,17,05,58,8.50
2012,09,17,05,59,8.50
2012,09,17,06,00,8.50
2012,09,17,06,01,8.50
2012,09,17,06,02,8.40
2012,09,17,06,03,8.40
2012,09,17,06,04,8.40
2012,09,17,06,05,8.40
2012,09,17,06,06,8.40
2012,09,17,06,07,8.40
2012,09,17,06,08,8.30
2012,09,17,06,09,8.30
2012,09,17,06,10,8.30
2012,09,17,06,11,8.30
2012,09,17,06,12,8.30
2012,09,17,06,13,8.30
2012,09,17,06,14,8.30
2012,09,17,06,15,8.30
2012,09,17,06,16,8.30
2012,09,17,06,17,8.30
2012,09,17,06,18,8.30
2012,09,17,06,19,8.30
2012,09,17,06,20,8.30
2012,09,17,06,21,8.30
2012,09,17,06,22,8.30
2012,09,17,06,23,8.30
2012,09,17,06,24,8.20
2012,09,17,06,25,8.10
2012,09,17,06,26,8.00
2012,09,17,06,27,7.90
2012,09,17,06,28,7.90
2012,09,17,06,29,7.80
2012,09,17,06,30,7.80
2012,09,17,06,31,7.80
2012,09,17,06,32,7.80
2012,09,17,06,33,7.80
2012,09,17,06,34,7.80
2012,09,17,06,35,7.80
2012,09,17,06,36,7.80
2012,09,17,06,37,7.80
2012,09,17,06,38,7.80
2012,09,17,06,39,7.80
2012,09,17,06,40,7.80
2012,09,17,06,41,7.90
2012,09,17,06,42,7.90
2012,09,17,06,43,7.90
2012,09,17,06,44,8.00
2012,09,17,06,45,8.00
2012,09,17,06,46,8.00
2012,09,17,06,47,8.00
2012,09,17,06,48,8.00
2012,09,17,06,49,8.10
2012,09,17,06,50,8.10
2012,09,17,06,51,8.10
2012,09,17,06,52,8.10
2012,09,17,06,53,8.10
2012,09,17,06,54,8.10
2012,09,17,06,55,8.10
2012,09,17,06,56,8.20
2012,09,17,06,57,8.20
2012,09,17,06,58,8.20
2012,09,17,06,59,8.20
2012,09,17,07,00,8.20
2012,09,17,07,01,8.20
2012,09,17,07,02,8.20
2012,09,17,07,03,8.20
2012,09,17,07,04,8.20
2012,09,17,07,05,8.20
2012,09,17,07,06,8.20
2012,09,17,07,07,8.20
2012,09,17,07,08,8.20
2012,09,17,07,09,8.20
2012,09,17,07,10,8.20
2012,09,17,07,11,8.20
2012,09,17,07,12,8.20
2012,09,17,07,13,8.20
2012,09,17,07,14,8.20
2012,09,17,07,15,8.20
2012,09,17,07,16,8.20
2012,09,17,07,17,8.20
2012,09,17,07,18,8.20
2012,09,17,07,19,8.10
2012,09,17,07,20,8.10
2012,09,17,07,21,8.10
2012,09,17,07,22,8.10
2012,09,17,07,23,8.10
2012,09,17,07,24,8.10
2012,09,17,07,25,8.10
2012,09,17,07,26,8.10
2012,09,17,07,27,8.10
2012,09,17,07,28,8.20
2012,09,17,07,29,8.20
2012,09,17,07,30,8.20
2012,09,17,07,31,8.30
2012,09,17,07,32,8.30
2012,09,17,07,33,8.40
2012,09,17,07,34,8.50
2012,09,17,07,35,8.50
2012,09,17,07,36,8.60
2012,09,17,07,37,8.60
2012,09,17,07,38,8.60
2012,09,17,07,39,8.60
2012,09,17,07,40,8.60
2012,09,17,07,41,8.60
2012,09,17,07,42,8.60
2012,09,17,07,43,8.60
2012,09,17,07,44,8.60
2012,09,17,07,45,8.60
2012,09,17,07,46,8.60
2012,09,17,07,47,8.70
2012,09,17,07,48,8.70
2012,09,17,07,49,8.70
2012,09,17,07,50,8.70
2012,09,17,07,51,8.70
2012,09,17,07,52,8.70
2012,09,17,07,53,8.80
2012,09,17,07,54,8.80
2012,09,17,07,55,8.80
2012,09,17,07,56,8.90
2012,09,17,07,57,9.00
2012,09,17,07,58,9.10
2012,09,17,07,59,9.20
2012,09,17,08,00,9.30
2012,09,17,08,01,9.40
2012,09,17,08,02,9.50
2012,09,17,08,03,9.60
2012,09,17,08,04,9.60
2012,09,17,08,05,9.70
2012,09,17,08,06,9.70
2012,09,17,08,07,9.70
2012,09,17,08,08,9.80
2012,09,17,08,09,9.80
2012,09,17,08,10,9.90
2012,09,17,08,11,10.00
2012,09,17,08,12,10.20
2012,09,17,08,13,10.30
2012,09,17,08,14,10.50
2012,09,17,08,15,10.60
2012,09,17,08,16,10.80
2012,09,17,08,17,10.90
2012,09,17,08,18,11.10
2012,09,17,08,19,11.20
2012,09,17,08,20,11.30
2012,09,17,08,21,11.50
2012,09,17,08,22,11.60
2012,09,17,08,23,11.70
2012,09,17,08,24,11.70
2012,09,17,08,25,11.80
2012,09,17,08,26,11.90
2012,09,17,08,27,11.90
2012,09,17,08,28,12.00
2012,09,17,08,29,12.10
2012,09,17,08,30,12.10
2012,09,17,08,31,12.20
2012,09,17,08,32,12.20
2012,09,17,08,33,12.30
2012,09,17,08,34,12.30
2012,09,17,08,35,12.40
2012,09,17,08,36,12.40
2012,09,17,08,37,12.50
2012,09,17,08,38,12.60
2012,09,17,08,39,12.70
2012,09,17,08,40,12.80
2012,09,17,08,41,12.80
2012,09,17,08,42,12.90
2012,09,17,08,43,13.00
2012,09,17,08,44,13.10
2012,09,17,08,45,13.20
2012,09,17,08,46,13.30
2012,09,17,08,47,13.40
2012,09,17,08,48,13.50
2012,09,17,08,49,13.60
2012,09,17,08,50,13.70
2012,09,17,08,51,13.80
2012,09,17,08,52,13.90
2012,09,17,08,53,14.00
2012,09,17,08,54,14.10
2012,09,17,08,55,14.20
2012,09,17,08,56,14.20
2012,09,17,08,57,14.30
2012,09,17,08,58,14.40
2012,09,17,08,59,14.40
2012,09,17,09,00,14.50
2012,09,17,09,01,14.50
2012,09,17,09,02,14.60
2012,09,17,09,03,14.70
2012,09,17,09,04,14.70
2012,09,17,09,05,14.80
2012,09,17,09,06,14.90
2012,09,17,09,07,15.00
2012,09,17,09,08,15.10
2012,09,17,09,09,15.20
2012,09,17,09,10,15.20
2012,09,17,09,11,15.30
2012,09,17,09,12,15.40
2012,09,17,09,13,15.50
2012,09,17,09,14,15.60
2012,09,17,09,15,15.70
2012,09,17,09,16,15.70
2012,09,17,09,17,15.80
2012,09,17,09,18,15.90
2012,09,17,09,19,16.00
2012,09,17,09,20,16.00
2012,09,17,09,21,16.10
2012,09,17,09,22,16.20
2012,09,17,09,23,16.30
2012,09,17,09,24,16.30
2012,09,17,09,25,16.40
2012,09,17,09,26,16.50
2012,09,17,09,27,16.60
2012,09,17,09,28,16.70
2012,09,17,09,29,16.70
2012,09,17,09,30,16.80
2012,09,17,09,31,16.80
2012,09,17,09,32,16.80
2012,09,17,09,33,16.90
2012,09,17,09,34,17.00
2012,09,17,09,35,17.00
2012,09,17,09,36,17.10
2012,09,17,09,37,17.20
2012,09,17,09,38,17.20
2012,09,17,09,39,17.30
2012,09,17,09,40,17.50
2012,09,17,09,41,17.60
2012,09,17,09,42,17.70
2012,09,17,09,43,17.80
2012,09,17,09,44,18.00
2012,09,17,09,45,18.10
2012,09,17,09,46,18.20
2012,09,17,09,47,18.30
2012,09,17,09,48,18.40
2012,09,17,09,49,18.50
2012,09,17,09,50,18.60
2012,09,17,09,51,18.70
2012,09,17,09,52,18.80
2012,09,17,09,53,18.80
2012,09,17,09,54,18.90
2012,09,17,09,55,19.00
2012,09,17,09,56,19.10
2012,09,17,09,57,19.10
2012,09,17,09,58,19.20
2012,09,17,09,59,19.30
2012,09,17,10,00,19.30
2012,09,17,10,01,19.40
2012,09,17,10,02,19.40
2012,09,17,10,03,19.50
2012,09,17,10,04,19.50
2012,09,17,10,05,19.60
2012,09,17,10,06,19.70
2012,09,17,10,07,19.70
2012,09,17,10,08,19.70
2012,09,17,10,09,19.80
2012,09,17,10,10,19.80
2012,09,17,10,11,19.80
2012,09,17,10,12,19.90
2012,09,17,10,13,19.90
2012,09,17,10,14,20.00
2012,09,17,10,15,20.00
2012,09,17,10,16,20.10
2012,09,17,10,17,20.10
2012,09,17,10,18,20.00
2012,09,17,10,19,20.00
2012,09,17,10,20,20.00
2012,09,17,10,21,19.90
2012,09,17,10,22,20.00
2012,09,17,10,23,20.00
2012,09,17,10,24,20.00
2012,09,17,10,25,20.10
2012,09,17,10,26,20.20
2012,09,17,10,27,20.20
2012,09,17,10,28,20.30
2012,09,17,10,29,20.30
2012,09,17,10,30,20.30
2012,09,17,10,31,20.30
2012,09,17,10,32,20.30
2012,09,17,10,33,20.40
2012,09,17,10,34,20.50
2012,09,17,10,35,20.50
2012,09,17,10,36,20.70
2012,09,17,10,37,20.70
2012,09,17,10,38,20.80
2012,09,17,10,39,20.80
2012,09,17,10,40,20.90
2012,09,17,10,41,20.90
2012,09,17,10,42,20.90
2012,09,17,10,43,20.80
2012,09,17,10,44,20.80
2012,09,17,10,45,20.80
2012,09,17,10,46,20.80
2012,09,17,10,47,20.80
2012,09,17,10,48,20.80
2012,09,17,10,49,20.80
2012,09,17,10,50,20.90
2012,09,17,10,51,20.90
2012,09,17,10,52,21.00
2012,09,17,10,53,21.00
2012,09,17,10,54,21.10
2012,09,17,10,55,21.10
2012,09,17,10,56,21.10
2012,09,17,10,57,21.20
2012,09,17,10,58,21.20
2012,09,17,10,59,21.20
2012,09,17,11,00,21.10
2012,09,17,11,01,20.90
2012,09,17,11,02,20.90
2012,09,17,11,03,20.80
2012,09,17,11,04,20.80
2012,09,17,11,05,20.80
2012,09,17,11,06,20.90
2012,09,17,11,07,21.00
2012,09,17,11,08,21.10
2012,09,17,11,09,21.10
2012,09,17,11,10,21.20
2012,09,17,11,11,21.20
2012,09,17,11,12,21.20
2012,09,17,11,13,21.20
2012,09,17,11,14,21.20
2012,09,17,11,15,21.20
2012,09,17,11,16,21.30
2012,09,17,11,17,21.30
2012,09,17,11,18,21.30
2012,09,17,11,19,21.30
2012,09,17,11,20,21.20
2012,09,17,11,21,21.20
2012,09,17,11,22,21.10
2012,09,17,11,23,21.10
2012,09,17,11,24,21.10
2012,09,17,11,25,21.10
2012,09,17,11,26,21.20
2012,09,17,11,27,21.20
2012,09,17,11,28,21.30
2012,09,17,11,29,21.30
2012,09,17,11,30,21.30
2012,09,17,11,31,21.30
2012,09,17,11,32,21.30
2012,09,17,11,33,21.40
2012,09,17,11,34,21.50
2012,09,17,11,35,21.60
2012,09,17,11,36,21.60
2012,09,17,11,37,21.70
2012,09,17,11,38,21.70
2012,09,17,11,39,21.80
2012,09,17,11,40,21.90
2012,09,17,11,41,21.90
2012,09,17,11,42,22.00
2012,09,17,11,43,22.00
2012,09,17,11,44,22.00
2012,09,17,11,45,22.00
2012,09,17,11,46,21.90
2012,09,17,11,47,21.90
2012,09,17,11,48,21.90
2012,09,17,11,49,22.00
2012,09,17,11,50,22.00
2012,09,17,11,51,22.10
2012,09,17,11,52,22.10
2012,09,17,11,53,22.20
2012,09,17,11,54,22.30
2012,09,17,11,55,22.40
2012,09,17,11,56,22.40
2012,09,17,11,57,22.40
2012,09,17,11,58,22.30
2012,09,17,11,59,22.30
2012,09,17,12,00,22.30
2012,09,17,12,01,22.20
2012,09,17,12,02,22.20
2012,09,17,12,03,22.20
2012,09,17,12,04,22.20
2012,09,17,12,05,22.20
2012,09,17,12,06,22.20
2012,09,17,12,07,22.20
2012,09,17,12,08,22.30
2012,09,17,12,09,22.30
2012,09,17,12,10,22.30
2012,09,17,12,11,22.30
2012,09,17,12,12,22.30
2012,09,17,12,13,22.30
2012,09,17,12,14,22.40
2012,09,17,12,15,22.40
2012,09,17,12,16,22.50
2012,09,17,12,17,22.60
2012,09,17,12,18,22.60
2012,09,17,12,19,22.50
2012,09,17,12,20,22.50
2012,09,17,12,21,22.50
2012,09,17,12,22,22.50
2012,09,17,12,23,22.40
2012,09,17,12,24,22.40
2012,09,17,12,25,22.50
2012,09,17,12,26,22.50
2012,09,17,12,27,22.50
2012,09,17,12,28,22.50
2012,09,17,12,29,22.60
2012,09,17,12,30,22.60
2012,09,17,12,31,22.70
2012,09,17,12,32,22.70
2012,09,17,12,33,22.70
2012,09,17,12,34,22.70
2012,09,17,12,35,22.70
2012,09,17,12,36,22.70
2012,09,17,12,37,22.70
2012,09,17,12,38,22.60
2012,09,17,12,39,22.60
2012,09,17,12,40,22.60
2012,09,17,12,41,22.60
2012,09,17,12,42,22.70
2012,09,17,12,43,22.70
2012,09,17,12,44,22.70
2012,09,17,12,45,22.80
2012,09,17,12,46,22.80
2012,09,17,12,47,22.80
2012,09,17,12,48,22.70
2012,09,17,12,49,22.70
2012,09,17,12,50,22.70
2012,09,17,12,51,22.60
2012,09,17,12,52,22.60
2012,09,17,12,53,22.60
2012,09,17,12,54,22.60
2012,09,17,12,55,22.70
2012,09,17,12,56,22.70
2012,09,17,12,57,22.80
2012,09,17,12,58,22.80
2012,09,17,12,59,22.80
2012,09,17,13,00,22.90
2012,09,17,13,01,22.90
2012,09,17,13,02,22.90
2012,09,17,13,03,23.00
2012,09,17,13,04,23.10
2012,09,17,13,05,23.10
2012,09,17,13,06,23.20
2012,09,17,13,07,23.20
2012,09,17,13,08,23.20
2012,09,17,13,09,23.20
2012,09,17,13,10,23.20
2012,09,17,13,11,23.20
2012,09,17,13,12,23.20
2012,09,17,13,13,23.20
2012,09,17,13,14,23.30
2012,09,17,13,15,23.30
2012,09,17,13,16,23.30
2012,09,17,13,17,23.30
2012,09,17,13,18,23.40
2012,09,17,13,19,23.40
2012,09,17,13,20,23.40
2012,09,17,13,21,23.40
2012,09,17,13,22,23.40
2012,09,17,13,23,23.40
2012,09,17,13,24,23.50
2012,09,17,13,25,23.60
2012,09,17,13,26,23.60
2012,09,17,13,27,23.60
2012,09,17,13,28,23.70
2012,09,17,13,29,23.70
2012,09,17,13,30,23.80
2012,09,17,13,31,23.80
2012,09,17,13,32,23.80
2012,09,17,13,33,23.80
2012,09,17,13,34,23.80
2012,09,17,13,35,23.80
2012,09,17,13,36,23.80
2012,09,17,13,37,23.80
2012,09,17,13,38,23.80
2012,09,17,13,39,23.80
2012,09,17,13,40,23.90
2012,09,17,13,41,23.90
2012,09,17,13,42,23.90
2012,09,17,13,43,23.90
2012,09,17,13,44,23.90
2012,09,17,13,45,23.90
2012,09,17,13,46,24.00
2012,09,17,13,47,24.00
2012,09,17,13,48,24.10
2012,09,17,13,49,24.10
2012,09,17,13,50,24.10
2012,09,17,13,51,24.10
2012,09,17,13,52,24.00
2012,09,17,13,53,23.90
2012,09,17,13,54,23.90
2012,09,17,13,55,23.90
2012,09,17,13,56,23.90
2012,09,17,13,57,23.80
2012,09,17,13,58,23.80
2012,09,17,13,59,23.80
2012,09,17,14,00,23.80
2012,09,17,14,01,23.80
2012,09,17,14,02,23.80
2012,09,17,14,03,23.80
2012,09,17,14,04,23.80
2012,09,17,14,05,23.80
2012,09,17,14,06,23.70
2012,09,17,14,07,23.70
2012,09,17,14,08,23.80
2012,09,17,14,09,23.80
2012,09,17,14,10,23.80
2012,09,17,14,11,23.90
2012,09,17,14,12,23.90
2012,09,17,14,13,23.80
2012,09,17,14,14,23.90
2012,09,17,14,15,23.90
2012,09,17,14,16,23.90
2012,09,17,14,17,23.90
2012,09,17,14,18,23.90
2012,09,17,14,19,23.90
2012,09,17,14,20,23.90
2012,09,17,14,21,24.00
2012,09,17,14,22,24.00
2012,09,17,14,23,24.10
2012,09,17,14,24,24.10
2012,09,17,14,25,24.10
2012,09,17,14,26,24.10
2012,09,17,14,27,24.10
2012,09,17,14,28,24.20
2012,09,17,14,29,24.20
2012,09,17,14,30,24.20
2012,09,17,14,31,24.20
2012,09,17,14,32,24.10
2012,09,17,14,33,24.10
2012,09,17,14,34,24.10
2012,09,17,14,35,24.00
2012,09,17,14,36,24.00
2012,09,17,14,37,24.00
2012,09,17,14,38,24.10
2012,09,17,14,39,24.10
2012,09,17,14,40,24.20
2012,09,17,14,41,24.20
2012,09,17,14,42,24.30
2012,09,17,14,43,24.30
2012,09,17,14,44,24.40
2012,09,17,14,45,24.50
2012,09,17,14,46,24.60
2012,09,17,14,47,24.70
2012,09,17,14,48,24.80
2012,09,17,14,49,24.80
2012,09,17,14,50,24.80
2012,09,17,14,51,24.80
2012,09,17,14,52,24.90
2012,09,17,14,53,24.90
2012,09,17,14,54,25.00
2012,09,17,14,55,25.10
2012,09,17,14,56,25.20
2012,09,17,14,57,25.30
2012,09,17,14,58,25.30
2012,09,17,14,59,25.30
2012,09,17,15,00,25.30
2012,09,17,15,01,25.30
2012,09,17,15,02,25.40
2012,09,17,15,03,25.40
2012,09,17,15,04,25.40
2012,09,17,15,05,25.40
2012,09,17,15,06,25.40
2012,09,17,15,07,25.40
2012,09,17,15,08,25.40
2012,09,17,15,09,25.40
2012,09,17,15,10,25.30
2012,09,17,15,11,25.30
2012,09,17,15,12,25.20
2012,09,17,15,13,25.10
2012,09,17,15,14,25.10
2012,09,17,15,15,25.10
2012,09,17,15,16,25.00
2012,09,17,15,17,25.00
2012,09,17,15,18,25.10
2012,09,17,15,19,25.10
2012,09,17,15,20,25.20
2012,09,17,15,21,25.20
2012,09,17,15,22,25.20
2012,09,17,15,23,25.20
2012,09,17,15,24,25.20
2012,09,17,15,25,25.20
2012,09,17,15,26,25.20
2012,09,17,15,27,25.20
2012,09,17,15,28,25.20
2012,09,17,15,29,25.20
2012,09,17,15,30,25.30
