Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,27,00,00,-2.00
2012,02,27,00,01,-2.00
2012,02,27,00,02,-2.00
2012,02,27,00,03,-2.00
2012,02,27,00,04,-2.00
2012,02,27,00,05,-2.00
2012,02,27,00,06,-2.00
2012,02,27,00,07,-2.00
2012,02,27,00,08,-2.00
2012,02,27,00,09,-2.00
2012,02,27,00,10,-2.10
2012,02,27,00,11,-2.00
2012,02,27,00,12,-2.10
2012,02,27,00,13,-2.10
2012,02,27,00,14,-2.10
2012,02,27,00,15,-2.10
2012,02,27,00,16,-2.10
2012,02,27,00,17,-2.10
2012,02,27,00,18,-2.10
2012,02,27,00,20,-2.10
2012,02,27,00,21,-2.10
2012,02,27,00,22,-2.10
2012,02,27,00,23,-2.10
2012,02,27,00,24,-2.10
2012,02,27,00,25,-2.10
2012,02,27,00,26,-2.10
2012,02,27,00,27,-2.10
2012,02,27,00,28,-2.10
2012,02,27,00,29,-2.10
2012,02,27,00,30,-2.10
2012,02,27,00,31,-2.20
2012,02,27,00,32,-2.20
2012,02,27,00,34,-2.20
2012,02,27,00,35,-2.20
2012,02,27,00,36,-2.20
2012,02,27,00,37,-2.20
2012,02,27,00,38,-2.30
2012,02,27,00,39,-2.30
2012,02,27,00,40,-2.30
2012,02,27,00,41,-2.30
2012,02,27,00,42,-2.30
2012,02,27,00,43,-2.40
2012,02,27,00,44,-2.40
2012,02,27,00,45,-2.40
2012,02,27,00,46,-2.40
2012,02,27,00,47,-2.40
2012,02,27,00,48,-2.40
2012,02,27,00,49,-2.40
2012,02,27,00,50,-2.40
2012,02,27,00,51,-2.40
2012,02,27,00,52,-2.40
2012,02,27,00,53,-2.50
2012,02,27,00,54,-2.50
2012,02,27,00,55,-2.50
2012,02,27,00,56,-2.60
2012,02,27,00,57,-2.60
2012,02,27,00,58,-2.60
2012,02,27,00,59,-2.60
2012,02,27,01,00,-2.60
2012,02,27,01,01,-2.60
2012,02,27,01,02,-2.60
2012,02,27,01,03,-2.60
2012,02,27,01,04,-2.60
2012,02,27,01,05,-2.60
2012,02,27,01,06,-2.60
2012,02,27,01,07,-2.60
2012,02,27,01,08,-2.70
2012,02,27,01,09,-2.70
2012,02,27,01,10,-2.70
2012,02,27,01,11,-2.70
2012,02,27,01,12,-2.70
2012,02,27,01,13,-2.70
2012,02,27,01,14,-2.70
2012,02,27,01,15,-2.70
2012,02,27,01,16,-2.70
2012,02,27,01,18,-2.70
2012,02,27,01,19,-2.70
2012,02,27,01,20,-2.70
2012,02,27,01,21,-2.70
2012,02,27,01,22,-2.70
2012,02,27,01,23,-2.70
2012,02,27,01,24,-2.70
2012,02,27,01,25,-2.70
2012,02,27,01,26,-2.70
2012,02,27,01,27,-2.80
2012,02,27,01,28,-2.80
2012,02,27,01,29,-2.80
2012,02,27,01,30,-2.80
2012,02,27,01,31,-2.80
2012,02,27,01,32,-2.80
2012,02,27,01,33,-2.80
2012,02,27,01,34,-2.80
2012,02,27,01,35,-2.80
2012,02,27,01,36,-2.80
2012,02,27,01,37,-2.80
2012,02,27,01,38,-2.80
2012,02,27,01,39,-2.80
2012,02,27,01,40,-2.80
2012,02,27,01,41,-2.70
2012,02,27,01,42,-2.70
2012,02,27,01,43,-2.70
2012,02,27,01,44,-2.70
2012,02,27,01,45,-2.70
2012,02,27,01,46,-2.70
2012,02,27,01,47,-2.70
2012,02,27,01,48,-2.70
2012,02,27,01,49,-2.70
2012,02,27,01,50,-2.70
2012,02,27,01,51,-2.80
2012,02,27,01,52,-2.80
2012,02,27,01,53,-2.80
2012,02,27,01,54,-2.80
2012,02,27,01,55,-2.80
2012,02,27,01,56,-2.80
2012,02,27,01,58,-2.80
2012,02,27,01,59,-2.80
2012,02,27,02,00,-2.90
2012,02,27,02,01,-2.90
2012,02,27,02,02,-2.90
2012,02,27,02,03,-2.90
2012,02,27,02,04,-3.00
2012,02,27,02,05,-3.00
2012,02,27,02,06,-3.10
2012,02,27,02,07,-3.10
2012,02,27,02,08,-3.10
2012,02,27,02,09,-3.10
2012,02,27,02,10,-3.10
2012,02,27,02,11,-3.20
2012,02,27,02,12,-3.20
2012,02,27,02,13,-3.20
2012,02,27,02,14,-3.20
2012,02,27,02,16,-3.20
2012,02,27,02,17,-3.20
2012,02,27,02,18,-3.20
2012,02,27,02,19,-3.20
2012,02,27,02,20,-3.20
2012,02,27,02,21,-3.30
2012,02,27,02,22,-3.30
2012,02,27,02,23,-3.30
2012,02,27,02,24,-3.30
2012,02,27,02,25,-3.30
2012,02,27,02,26,-3.30
2012,02,27,02,27,-3.30
2012,02,27,02,28,-3.30
2012,02,27,02,29,-3.30
2012,02,27,02,30,-3.40
2012,02,27,02,31,-3.40
2012,02,27,02,32,-3.40
2012,02,27,02,33,-3.40
2012,02,27,02,34,-3.40
2012,02,27,02,35,-3.40
2012,02,27,02,36,-3.40
2012,02,27,02,37,-3.50
2012,02,27,02,38,-3.50
2012,02,27,02,39,-3.50
2012,02,27,02,41,-3.50
2012,02,27,02,42,-3.60
2012,02,27,02,43,-3.60
2012,02,27,02,44,-3.60
2012,02,27,02,45,-3.60
2012,02,27,02,46,-3.60
2012,02,27,02,47,-3.60
2012,02,27,02,48,-3.60
2012,02,27,02,49,-3.60
2012,02,27,02,50,-3.60
2012,02,27,02,51,-3.60
2012,02,27,02,52,-3.60
2012,02,27,02,53,-3.60
2012,02,27,02,54,-3.60
2012,02,27,02,55,-3.60
2012,02,27,02,56,-3.60
2012,02,27,02,57,-3.60
2012,02,27,02,58,-3.60
2012,02,27,02,59,-3.60
2012,02,27,03,00,-3.60
2012,02,27,03,01,-3.50
2012,02,27,03,03,-3.40
2012,02,27,03,04,-3.40
2012,02,27,03,05,-3.40
2012,02,27,03,06,-3.40
2012,02,27,03,07,-3.40
2012,02,27,03,08,-3.30
2012,02,27,03,09,-3.30
2012,02,27,03,10,-3.30
2012,02,27,03,11,-3.30
2012,02,27,03,12,-3.20
2012,02,27,03,13,-3.20
2012,02,27,03,14,-3.20
2012,02,27,03,15,-3.20
2012,02,27,03,16,-3.20
2012,02,27,03,17,-3.10
2012,02,27,03,18,-3.10
2012,02,27,03,19,-3.10
2012,02,27,03,20,-3.00
2012,02,27,03,21,-3.00
2012,02,27,03,22,-3.00
2012,02,27,03,23,-3.00
2012,02,27,03,24,-3.00
2012,02,27,03,25,-3.00
2012,02,27,03,26,-3.00
2012,02,27,03,27,-3.00
2012,02,27,03,28,-3.00
2012,02,27,03,29,-3.00
2012,02,27,03,30,-3.00
2012,02,27,03,31,-3.10
2012,02,27,03,32,-3.10
2012,02,27,03,33,-3.10
2012,02,27,03,34,-3.20
2012,02,27,03,35,-3.20
2012,02,27,03,36,-3.20
2012,02,27,03,37,-3.20
2012,02,27,03,38,-3.20
2012,02,27,03,39,-3.30
2012,02,27,03,40,-3.30
2012,02,27,03,41,-3.30
2012,02,27,03,42,-3.30
2012,02,27,03,43,-3.40
2012,02,27,03,44,-3.40
2012,02,27,03,45,-3.40
2012,02,27,03,46,-3.40
2012,02,27,03,47,-3.40
2012,02,27,03,48,-3.50
2012,02,27,03,49,-3.50
2012,02,27,03,50,-3.60
2012,02,27,03,51,-3.60
2012,02,27,03,52,-3.60
2012,02,27,03,54,-3.60
2012,02,27,03,55,-3.60
2012,02,27,03,56,-3.60
2012,02,27,03,57,-3.60
2012,02,27,03,58,-3.60
2012,02,27,03,59,-3.60
2012,02,27,04,00,-3.60
2012,02,27,04,01,-3.60
2012,02,27,04,02,-3.60
2012,02,27,04,03,-3.60
2012,02,27,04,04,-3.60
2012,02,27,04,05,-3.60
2012,02,27,04,06,-3.60
2012,02,27,04,07,-3.60
2012,02,27,04,08,-3.60
2012,02,27,04,09,-3.60
2012,02,27,04,10,-3.60
2012,02,27,04,11,-3.60
2012,02,27,04,12,-3.60
2012,02,27,04,13,-3.60
2012,02,27,04,14,-3.60
2012,02,27,04,15,-3.60
2012,02,27,04,16,-3.60
2012,02,27,04,17,-3.60
2012,02,27,04,18,-3.60
2012,02,27,04,19,-3.60
2012,02,27,04,20,-3.60
2012,02,27,04,21,-3.60
2012,02,27,04,22,-3.70
2012,02,27,04,23,-3.70
2012,02,27,04,24,-3.70
2012,02,27,04,25,-3.70
2012,02,27,04,26,-3.70
2012,02,27,04,27,-3.70
2012,02,27,04,28,-3.70
2012,02,27,04,29,-3.70
2012,02,27,04,30,-3.80
2012,02,27,04,31,-3.80
2012,02,27,04,32,-3.80
2012,02,27,04,33,-3.80
2012,02,27,04,34,-3.80
2012,02,27,04,36,-3.80
2012,02,27,04,37,-3.80
2012,02,27,04,38,-3.90
2012,02,27,04,39,-3.90
2012,02,27,04,40,-3.90
2012,02,27,04,42,-3.80
2012,02,27,04,43,-3.80
2012,02,27,04,44,-3.80
2012,02,27,04,45,-3.80
2012,02,27,04,46,-3.80
2012,02,27,04,47,-3.80
2012,02,27,04,48,-3.80
2012,02,27,04,49,-3.80
2012,02,27,04,50,-3.80
2012,02,27,04,51,-3.80
2012,02,27,04,52,-3.80
2012,02,27,04,53,-3.80
2012,02,27,04,54,-3.80
2012,02,27,04,55,-3.90
2012,02,27,04,57,-3.90
2012,02,27,04,58,-3.90
2012,02,27,04,59,-3.90
2012,02,27,05,00,-3.90
2012,02,27,05,01,-3.90
2012,02,27,05,02,-4.00
2012,02,27,05,03,-4.10
2012,02,27,05,04,-4.10
2012,02,27,05,05,-4.10
2012,02,27,05,06,-4.20
2012,02,27,05,07,-4.20
2012,02,27,05,08,-4.20
2012,02,27,05,09,-4.20
2012,02,27,05,10,-4.30
2012,02,27,05,11,-4.30
2012,02,27,05,12,-4.30
2012,02,27,05,13,-4.30
2012,02,27,05,14,-4.30
2012,02,27,05,15,-4.40
2012,02,27,05,16,-4.40
2012,02,27,05,17,-4.40
2012,02,27,05,18,-4.40
2012,02,27,05,19,-4.40
2012,02,27,05,20,-4.40
2012,02,27,05,21,-4.50
2012,02,27,05,22,-4.50
2012,02,27,05,23,-4.50
2012,02,27,05,24,-4.50
2012,02,27,05,25,-4.50
2012,02,27,05,26,-4.60
2012,02,27,05,27,-4.60
2012,02,27,05,28,-4.60
2012,02,27,05,29,-4.60
2012,02,27,05,30,-4.60
2012,02,27,05,31,-4.60
2012,02,27,05,32,-4.60
2012,02,27,05,33,-4.60
2012,02,27,05,34,-4.60
2012,02,27,05,35,-4.60
2012,02,27,05,36,-4.60
2012,02,27,05,37,-4.60
2012,02,27,05,38,-4.50
2012,02,27,05,39,-4.50
2012,02,27,05,41,-4.40
2012,02,27,05,43,-4.40
2012,02,27,05,44,-4.30
2012,02,27,05,45,-4.30
2012,02,27,05,46,-4.30
2012,02,27,05,47,-4.30
2012,02,27,05,48,-4.30
2012,02,27,05,49,-4.30
2012,02,27,05,50,-4.30
2012,02,27,05,51,-4.30
2012,02,27,05,52,-4.30
2012,02,27,05,53,-4.30
2012,02,27,05,54,-4.30
2012,02,27,05,55,-4.30
2012,02,27,05,56,-4.30
2012,02,27,05,57,-4.30
2012,02,27,05,58,-4.30
2012,02,27,05,59,-4.30
2012,02,27,06,00,-4.30
2012,02,27,06,01,-4.30
2012,02,27,06,02,-4.30
2012,02,27,06,03,-4.30
2012,02,27,06,05,-4.30
2012,02,27,06,06,-4.30
2012,02,27,06,07,-4.30
2012,02,27,06,09,-4.30
2012,02,27,06,10,-4.30
2012,02,27,06,11,-4.20
2012,02,27,06,12,-4.20
2012,02,27,06,13,-4.20
2012,02,27,06,14,-4.20
2012,02,27,06,15,-4.20
2012,02,27,06,16,-4.10
2012,02,27,06,17,-4.10
2012,02,27,06,18,-4.10
2012,02,27,06,20,-4.20
2012,02,27,06,21,-4.20
2012,02,27,06,22,-4.20
2012,02,27,06,23,-4.20
2012,02,27,06,24,-4.20
2012,02,27,06,25,-4.30
2012,02,27,06,26,-4.30
2012,02,27,06,27,-4.30
2012,02,27,06,28,-4.30
2012,02,27,06,29,-4.30
2012,02,27,06,30,-4.40
2012,02,27,06,31,-4.40
2012,02,27,06,32,-4.40
2012,02,27,06,34,-4.40
2012,02,27,06,35,-4.40
2012,02,27,06,36,-4.40
2012,02,27,06,37,-4.40
2012,02,27,06,38,-4.50
2012,02,27,06,39,-4.50
2012,02,27,06,40,-4.50
2012,02,27,06,41,-4.50
2012,02,27,06,42,-4.50
2012,02,27,06,43,-4.50
2012,02,27,06,44,-4.40
2012,02,27,06,45,-4.40
2012,02,27,06,46,-4.40
2012,02,27,06,47,-4.40
2012,02,27,06,48,-4.40
2012,02,27,06,49,-4.40
2012,02,27,06,50,-4.40
2012,02,27,06,51,-4.40
2012,02,27,06,52,-4.40
2012,02,27,06,53,-4.40
2012,02,27,06,54,-4.50
2012,02,27,06,55,-4.40
2012,02,27,06,56,-4.50
2012,02,27,06,57,-4.40
2012,02,27,06,58,-4.40
2012,02,27,06,59,-4.40
2012,02,27,07,00,-4.40
2012,02,27,07,01,-4.40
2012,02,27,07,02,-4.40
2012,02,27,07,03,-4.40
2012,02,27,07,04,-4.40
2012,02,27,07,05,-4.30
2012,02,27,07,06,-4.30
2012,02,27,07,07,-4.30
2012,02,27,07,08,-4.30
2012,02,27,07,09,-4.30
2012,02,27,07,11,-4.30
2012,02,27,07,12,-4.40
2012,02,27,07,14,-4.40
2012,02,27,07,15,-4.40
2012,02,27,07,16,-4.40
2012,02,27,07,17,-4.40
2012,02,27,07,18,-4.40
2012,02,27,07,19,-4.40
2012,02,27,07,20,-4.40
2012,02,27,07,21,-4.40
2012,02,27,07,22,-4.40
2012,02,27,07,24,-4.40
2012,02,27,07,25,-4.40
2012,02,27,07,26,-4.40
2012,02,27,07,27,-4.40
2012,02,27,07,28,-4.40
2012,02,27,07,29,-4.40
2012,02,27,07,30,-4.40
2012,02,27,07,31,-4.40
2012,02,27,07,32,-4.40
2012,02,27,07,33,-4.40
2012,02,27,07,34,-4.40
2012,02,27,07,35,-4.40
2012,02,27,07,36,-4.40
2012,02,27,07,37,-4.40
2012,02,27,07,38,-4.40
2012,02,27,07,39,-4.40
2012,02,27,07,40,-4.40
2012,02,27,07,41,-4.40
2012,02,27,07,42,-4.40
2012,02,27,07,43,-4.50
2012,02,27,07,45,-4.50
2012,02,27,07,46,-4.50
2012,02,27,07,47,-4.60
2012,02,27,07,48,-4.60
2012,02,27,07,49,-4.60
2012,02,27,07,50,-4.60
2012,02,27,07,51,-4.60
2012,02,27,07,52,-4.60
2012,02,27,07,53,-4.60
2012,02,27,07,54,-4.50
2012,02,27,07,55,-4.50
2012,02,27,07,56,-4.50
2012,02,27,07,57,-4.40
2012,02,27,07,58,-4.40
2012,02,27,07,59,-4.40
2012,02,27,08,00,-4.40
2012,02,27,08,01,-4.40
2012,02,27,08,02,-4.30
2012,02,27,08,03,-4.30
2012,02,27,08,04,-4.30
2012,02,27,08,05,-4.30
2012,02,27,08,06,-4.20
2012,02,27,08,07,-4.20
2012,02,27,08,08,-4.20
2012,02,27,08,09,-4.10
2012,02,27,08,10,-4.00
2012,02,27,08,11,-4.00
2012,02,27,08,12,-3.90
2012,02,27,08,13,-3.90
2012,02,27,08,14,-3.80
2012,02,27,08,15,-3.80
2012,02,27,08,16,-3.70
2012,02,27,08,17,-3.70
2012,02,27,08,18,-3.70
2012,02,27,08,19,-3.60
2012,02,27,08,20,-3.50
2012,02,27,08,21,-3.50
2012,02,27,08,22,-3.40
2012,02,27,08,23,-3.30
2012,02,27,08,24,-3.30
2012,02,27,08,25,-3.20
2012,02,27,08,26,-3.20
2012,02,27,08,27,-3.20
2012,02,27,08,28,-3.20
2012,02,27,08,29,-3.20
2012,02,27,08,30,-3.20
2012,02,27,08,31,-3.20
2012,02,27,08,32,-3.20
2012,02,27,08,33,-3.20
2012,02,27,08,34,-3.20
2012,02,27,08,35,-3.20
2012,02,27,08,36,-3.20
2012,02,27,08,38,-3.10
2012,02,27,08,39,-3.10
2012,02,27,08,40,-3.10
2012,02,27,08,41,-3.10
2012,02,27,08,42,-3.10
2012,02,27,08,43,-3.10
2012,02,27,08,45,-3.10
2012,02,27,08,46,-3.10
2012,02,27,08,48,-2.90
2012,02,27,08,49,-2.90
2012,02,27,08,50,-2.90
2012,02,27,08,51,-2.90
2012,02,27,08,52,-2.90
2012,02,27,08,53,-2.80
2012,02,27,08,55,-2.70
2012,02,27,08,57,-2.60
2012,02,27,08,59,-2.50
2012,02,27,09,01,-2.40
2012,02,27,09,02,-2.40
2012,02,27,09,03,-2.40
2012,02,27,09,05,-2.40
2012,02,27,09,06,-2.40
2012,02,27,09,07,-2.40
2012,02,27,09,08,-2.40
2012,02,27,09,09,-2.30
2012,02,27,09,10,-2.30
2012,02,27,09,11,-2.30
2012,02,27,09,12,-2.30
2012,02,27,09,13,-2.30
2012,02,27,09,14,-2.30
2012,02,27,09,15,-2.30
2012,02,27,09,16,-2.20
2012,02,27,09,18,-2.10
2012,02,27,09,19,-2.00
2012,02,27,09,21,-1.90
2012,02,27,09,22,-1.80
2012,02,27,09,23,-1.80
2012,02,27,09,25,-1.80
2012,02,27,09,26,-1.80
2012,02,27,09,28,-1.70
2012,02,27,09,29,-1.70
2012,02,27,09,30,-1.70
2012,02,27,09,31,-1.70
2012,02,27,09,33,-1.60
2012,02,27,09,34,-1.60
2012,02,27,09,35,-1.60
2012,02,27,09,36,-1.60
2012,02,27,09,37,-1.60
2012,02,27,09,38,-1.60
2012,02,27,09,39,-1.60
2012,02,27,09,40,-1.60
2012,02,27,09,41,-1.60
2012,02,27,09,42,-1.60
2012,02,27,09,43,-1.60
2012,02,27,09,45,-1.70
2012,02,27,09,47,-1.70
2012,02,27,09,48,-1.70
2012,02,27,09,49,-1.70
2012,02,27,09,50,-1.70
2012,02,27,09,51,-1.70
2012,02,27,09,52,-1.70
2012,02,27,09,53,-1.70
2012,02,27,09,54,-1.70
2012,02,27,09,55,-1.70
2012,02,27,09,57,-1.70
2012,02,27,09,58,-1.70
2012,02,27,10,00,-1.70
2012,02,27,10,01,-1.70
2012,02,27,10,03,-1.60
2012,02,27,10,04,-1.60
2012,02,27,10,05,-1.60
2012,02,27,10,06,-1.50
2012,02,27,10,07,-1.50
2012,02,27,10,08,-1.40
2012,02,27,10,09,-1.40
2012,02,27,10,10,-1.40
2012,02,27,10,11,-1.40
2012,02,27,10,12,-1.40
2012,02,27,10,13,-1.40
2012,02,27,10,14,-1.40
2012,02,27,10,15,-1.40
2012,02,27,10,16,-1.40
2012,02,27,10,17,-1.40
2012,02,27,10,18,-1.40
2012,02,27,10,19,-1.40
2012,02,27,10,20,-1.30
2012,02,27,10,21,-1.30
2012,02,27,10,23,-1.30
2012,02,27,10,24,-1.30
2012,02,27,10,25,-1.30
2012,02,27,10,26,-1.30
2012,02,27,10,27,-1.30
2012,02,27,10,29,-1.20
2012,02,27,10,30,-1.20
2012,02,27,10,31,-1.20
2012,02,27,10,32,-1.10
2012,02,27,10,33,-1.10
2012,02,27,10,34,-1.10
2012,02,27,10,35,-1.10
2012,02,27,10,36,-1.10
2012,02,27,10,37,-1.00
2012,02,27,10,38,-0.90
2012,02,27,10,39,-0.90
2012,02,27,10,40,-0.90
2012,02,27,10,41,-0.90
2012,02,27,10,42,-0.90
2012,02,27,10,43,-0.90
2012,02,27,10,44,-0.80
2012,02,27,10,45,-0.80
2012,02,27,10,46,-0.80
2012,02,27,10,47,-0.70
2012,02,27,10,48,-0.70
2012,02,27,10,49,-0.60
2012,02,27,10,50,-0.60
2012,02,27,10,51,-0.60
2012,02,27,10,52,-0.60
2012,02,27,10,53,-0.60
2012,02,27,10,54,-0.50
2012,02,27,10,55,-0.50
2012,02,27,10,56,-0.40
2012,02,27,10,58,-0.40
2012,02,27,10,59,-0.40
2012,02,27,11,00,-0.30
2012,02,27,11,01,-0.20
2012,02,27,11,02,-0.20
2012,02,27,11,03,-0.10
2012,02,27,11,05,0.00
2012,02,27,11,06,0.00
2012,02,27,11,07,0.00
2012,02,27,11,08,0.10
2012,02,27,11,09,0.10
2012,02,27,11,10,0.20
2012,02,27,11,11,0.20
2012,02,27,11,12,0.20
2012,02,27,11,14,0.30
2012,02,27,11,15,0.40
2012,02,27,11,16,0.40
2012,02,27,11,17,0.40
2012,02,27,11,18,0.50
2012,02,27,11,20,0.60
2012,02,27,11,21,0.60
2012,02,27,11,22,0.60
2012,02,27,11,23,0.60
2012,02,27,11,24,0.60
2012,02,27,11,25,0.70
2012,02,27,11,26,0.70
2012,02,27,11,28,0.70
2012,02,27,11,29,0.70
2012,02,27,11,30,0.80
2012,02,27,11,31,0.80
2012,02,27,11,33,0.80
2012,02,27,11,34,0.90
2012,02,27,11,35,0.90
2012,02,27,11,36,0.90
2012,02,27,11,37,1.00
2012,02,27,11,38,1.10
2012,02,27,11,39,1.20
2012,02,27,11,40,1.30
2012,02,27,11,41,1.30
2012,02,27,11,42,1.30
2012,02,27,11,43,1.30
2012,02,27,11,44,1.30
2012,02,27,11,45,1.40
2012,02,27,11,46,1.60
2012,02,27,11,47,1.70
2012,02,27,11,48,1.80
2012,02,27,11,49,1.90
2012,02,27,11,50,2.00
2012,02,27,11,52,2.10
2012,02,27,11,53,2.10
2012,02,27,11,54,2.10
2012,02,27,11,55,2.10
2012,02,27,11,56,2.10
2012,02,27,11,57,2.10
2012,02,27,11,58,2.20
2012,02,27,12,00,2.30
2012,02,27,12,01,2.30
2012,02,27,12,02,2.40
2012,02,27,12,03,2.40
2012,02,27,12,05,2.60
2012,02,27,12,06,2.60
2012,02,27,12,07,2.70
2012,02,27,12,08,2.80
2012,02,27,12,09,2.80
2012,02,27,12,11,2.80
2012,02,27,12,13,2.80
2012,02,27,12,14,2.80
2012,02,27,12,15,2.80
2012,02,27,12,16,2.70
2012,02,27,12,17,2.60
2012,02,27,12,19,2.40
2012,02,27,12,20,2.30
2012,02,27,12,21,2.30
2012,02,27,12,22,2.20
2012,02,27,12,23,2.10
2012,02,27,12,24,2.10
2012,02,27,12,25,2.10
2012,02,27,12,27,2.20
2012,02,27,12,28,2.10
2012,02,27,12,29,2.20
2012,02,27,12,30,2.20
2012,02,27,12,31,2.20
2012,02,27,12,32,2.20
2012,02,27,12,34,2.30
2012,02,27,12,35,2.20
2012,02,27,12,36,2.20
2012,02,27,12,38,2.20
2012,02,27,12,39,2.20
2012,02,27,12,41,2.30
2012,02,27,12,43,2.30
2012,02,27,12,44,2.40
2012,02,27,12,46,2.60
2012,02,27,12,48,2.70
2012,02,27,12,49,2.70
2012,02,27,12,50,2.80
2012,02,27,12,52,2.90
2012,02,27,12,53,2.90
2012,02,27,12,55,3.00
2012,02,27,12,56,3.10
2012,02,27,12,57,3.10
2012,02,27,12,59,3.20
2012,02,27,13,00,3.20
2012,02,27,13,01,3.30
2012,02,27,13,03,3.30
2012,02,27,13,04,3.40
2012,02,27,13,05,3.40
2012,02,27,13,06,3.40
2012,02,27,13,07,3.40
2012,02,27,13,09,3.50
2012,02,27,13,10,3.60
2012,02,27,13,11,3.60
2012,02,27,13,13,3.70
2012,02,27,13,14,3.80
2012,02,27,13,15,3.80
2012,02,27,13,17,3.80
2012,02,27,13,18,3.80
2012,02,27,13,19,3.90
2012,02,27,13,20,3.90
2012,02,27,13,22,4.10
2012,02,27,13,23,4.20
2012,02,27,13,24,4.30
2012,02,27,13,25,4.30
2012,02,27,13,26,4.30
2012,02,27,13,27,4.20
2012,02,27,13,28,4.20
2012,02,27,13,29,4.20
2012,02,27,13,30,4.20
2012,02,27,13,31,4.20
2012,02,27,13,32,4.20
2012,02,27,13,33,4.20
2012,02,27,13,34,4.20
2012,02,27,13,35,4.30
2012,02,27,13,36,4.30
2012,02,27,13,37,4.30
2012,02,27,13,38,4.20
2012,02,27,13,39,4.30
2012,02,27,13,40,4.30
2012,02,27,13,41,4.30
2012,02,27,13,42,4.20
2012,02,27,13,43,4.30
2012,02,27,13,45,4.30
2012,02,27,13,46,4.30
2012,02,27,13,47,4.30
2012,02,27,13,48,4.40
2012,02,27,13,49,4.40
2012,02,27,13,50,4.50
2012,02,27,13,51,4.60
2012,02,27,13,52,4.60
2012,02,27,13,53,4.70
2012,02,27,13,55,4.80
2012,02,27,13,56,4.80
2012,02,27,13,57,4.80
2012,02,27,13,58,4.90
2012,02,27,13,59,4.90
2012,02,27,14,01,5.10
2012,02,27,14,02,5.10
2012,02,27,14,03,5.20
2012,02,27,14,04,5.20
2012,02,27,14,05,5.20
2012,02,27,14,06,5.10
2012,02,27,14,07,5.10
2012,02,27,14,08,5.10
2012,02,27,14,09,5.10
2012,02,27,14,10,5.10
2012,02,27,14,11,5.10
2012,02,27,14,12,5.10
2012,02,27,14,13,5.10
2012,02,27,14,14,5.20
2012,02,27,14,15,5.20
2012,02,27,14,16,5.20
2012,02,27,14,17,5.30
2012,02,27,14,18,5.30
2012,02,27,14,19,5.20
2012,02,27,14,20,5.20
2012,02,27,14,21,5.20
2012,02,27,14,22,5.10
2012,02,27,14,23,5.10
2012,02,27,14,24,5.10
2012,02,27,14,25,5.10
2012,02,27,14,26,5.00
2012,02,27,14,27,5.00
2012,02,27,14,28,5.00
2012,02,27,14,29,5.00
2012,02,27,14,30,5.10
2012,02,27,14,31,5.10
2012,02,27,14,32,5.10
2012,02,27,14,33,5.10
2012,02,27,14,34,5.10
2012,02,27,14,35,5.00
2012,02,27,14,36,4.90
2012,02,27,14,37,4.90
2012,02,27,14,38,4.90
2012,02,27,14,39,4.90
2012,02,27,14,40,4.90
2012,02,27,14,42,4.90
2012,02,27,14,43,4.90
2012,02,27,14,45,4.90
2012,02,27,14,46,4.90
2012,02,27,14,48,4.90
2012,02,27,14,50,4.90
2012,02,27,14,52,5.00
2012,02,27,14,53,5.00
2012,02,27,14,55,5.10
2012,02,27,14,56,5.10
2012,02,27,14,57,5.10
2012,02,27,14,58,5.10
2012,02,27,14,59,5.10
2012,02,27,15,00,5.10
2012,02,27,15,01,5.10
2012,02,27,15,02,5.10
2012,02,27,15,03,5.10
2012,02,27,15,04,5.10
2012,02,27,15,05,5.10
2012,02,27,15,07,5.10
2012,02,27,15,08,5.10
2012,02,27,15,09,5.10
2012,02,27,15,10,5.10
2012,02,27,15,12,5.10
2012,02,27,15,13,5.20
2012,02,27,15,15,5.20
2012,02,27,15,16,5.30
2012,02,27,15,17,5.30
2012,02,27,15,18,5.30
2012,02,27,15,19,5.30
2012,02,27,15,20,5.30
2012,02,27,15,21,5.30
2012,02,27,15,22,5.30
2012,02,27,15,24,5.30
2012,02,27,15,25,5.30
2012,02,27,15,26,5.30
2012,02,27,15,27,5.30
2012,02,27,15,28,5.30
2012,02,27,15,29,5.30
2012,02,27,15,30,5.30
2012,02,27,15,31,5.30
2012,02,27,15,33,5.30
2012,02,27,15,34,5.30
2012,02,27,15,35,5.30
2012,02,27,15,36,5.20
2012,02,27,15,38,5.20
2012,02,27,15,39,5.20
2012,02,27,15,41,5.20
2012,02,27,15,42,5.20
2012,02,27,15,43,5.20
2012,02,27,15,45,5.20
2012,02,27,15,46,5.20
2012,02,27,15,47,5.30
2012,02,27,15,49,5.30
2012,02,27,15,50,5.40
2012,02,27,15,51,5.40
2012,02,27,15,52,5.30
2012,02,27,15,54,5.40
2012,02,27,15,55,5.30
2012,02,27,15,56,5.30
2012,02,27,15,58,5.30
2012,02,27,16,00,5.30
2012,02,27,16,01,5.30
2012,02,27,16,02,5.30
2012,02,27,16,03,5.30
2012,02,27,16,04,5.20
2012,02,27,16,05,5.20
2012,02,27,16,06,5.20
2012,02,27,16,07,5.20
2012,02,27,16,08,5.10
2012,02,27,16,09,5.10
2012,02,27,16,10,5.10
2012,02,27,16,11,5.10
2012,02,27,16,12,5.10
2012,02,27,16,13,5.10
2012,02,27,16,14,5.10
2012,02,27,16,15,5.10
2012,02,27,16,16,5.10
2012,02,27,16,17,5.10
