Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,14.00
2012,09,18,00,01,14.00
2012,09,18,00,02,14.00
2012,09,18,00,03,14.00
2012,09,18,00,04,14.00
2012,09,18,00,05,13.90
2012,09,18,00,06,13.90
2012,09,18,00,07,13.90
2012,09,18,00,08,13.90
2012,09,18,00,09,13.90
2012,09,18,00,10,13.90
2012,09,18,00,11,13.90
2012,09,18,00,12,13.90
2012,09,18,00,13,13.90
2012,09,18,00,14,13.90
2012,09,18,00,15,13.90
2012,09,18,00,16,13.90
2012,09,18,00,17,13.90
2012,09,18,00,18,13.80
2012,09,18,00,19,13.80
2012,09,18,00,20,13.80
2012,09,18,00,21,13.80
2012,09,18,00,22,13.80
2012,09,18,00,23,13.80
2012,09,18,00,24,13.90
2012,09,18,00,25,13.90
2012,09,18,00,26,13.90
2012,09,18,00,27,13.90
2012,09,18,00,28,13.90
2012,09,18,00,29,13.90
2012,09,18,00,30,13.90
2012,09,18,00,31,13.90
2012,09,18,00,32,13.90
2012,09,18,00,33,13.90
2012,09,18,00,34,13.90
2012,09,18,00,35,13.90
2012,09,18,00,36,13.90
2012,09,18,00,37,13.90
2012,09,18,00,38,13.90
2012,09,18,00,39,13.90
2012,09,18,00,40,13.90
2012,09,18,00,41,13.90
2012,09,18,00,42,13.90
2012,09,18,00,43,13.90
2012,09,18,00,44,13.90
2012,09,18,00,45,13.90
2012,09,18,00,46,13.90
2012,09,18,00,47,13.90
2012,09,18,00,48,13.90
2012,09,18,00,49,13.90
2012,09,18,00,50,13.90
2012,09,18,00,51,13.90
2012,09,18,00,52,13.90
2012,09,18,00,53,13.90
2012,09,18,00,54,13.90
2012,09,18,00,55,13.90
2012,09,18,00,56,13.90
2012,09,18,00,57,13.90
2012,09,18,00,58,13.90
2012,09,18,00,59,13.90
2012,09,18,01,00,13.90
2012,09,18,01,01,13.90
2012,09,18,01,02,13.90
2012,09,18,01,03,13.80
2012,09,18,01,04,13.80
2012,09,18,01,05,13.80
2012,09,18,01,06,13.80
2012,09,18,01,07,13.80
2012,09,18,01,08,13.80
2012,09,18,01,09,13.70
2012,09,18,01,10,13.70
2012,09,18,01,11,13.70
2012,09,18,01,12,13.70
2012,09,18,01,13,13.70
2012,09,18,01,14,13.60
2012,09,18,01,15,13.60
2012,09,18,01,16,13.60
2012,09,18,01,17,13.50
2012,09,18,01,18,13.50
2012,09,18,01,19,13.50
2012,09,18,01,20,13.50
2012,09,18,01,21,13.50
2012,09,18,01,22,13.50
2012,09,18,01,23,13.50
2012,09,18,01,24,13.50
2012,09,18,01,25,13.50
2012,09,18,01,26,13.60
2012,09,18,01,27,13.60
2012,09,18,01,28,13.70
2012,09,18,01,29,13.70
2012,09,18,01,30,13.70
2012,09,18,01,31,13.70
2012,09,18,01,32,13.80
2012,09,18,01,33,13.80
2012,09,18,01,34,13.90
2012,09,18,01,35,13.90
2012,09,18,01,36,13.90
2012,09,18,01,37,14.00
2012,09,18,01,38,14.00
2012,09,18,01,39,14.00
2012,09,18,01,40,14.00
2012,09,18,01,41,13.90
2012,09,18,01,42,13.90
2012,09,18,01,43,13.90
2012,09,18,01,44,13.80
2012,09,18,01,45,13.70
2012,09,18,01,46,13.70
2012,09,18,01,47,13.70
2012,09,18,01,48,13.60
2012,09,18,01,49,13.60
2012,09,18,01,50,13.60
2012,09,18,01,51,13.50
2012,09,18,01,52,13.50
2012,09,18,01,53,13.50
2012,09,18,01,54,13.50
2012,09,18,01,55,13.50
2012,09,18,01,56,13.50
2012,09,18,01,57,13.50
2012,09,18,01,58,13.50
2012,09,18,01,59,13.50
2012,09,18,02,00,13.50
2012,09,18,02,01,13.50
2012,09,18,02,02,13.60
2012,09,18,02,03,13.60
2012,09,18,02,04,13.60
2012,09,18,02,05,13.60
2012,09,18,02,06,13.60
2012,09,18,02,07,13.60
2012,09,18,02,08,13.60
2012,09,18,02,09,13.60
2012,09,18,02,10,13.60
2012,09,18,02,11,13.70
2012,09,18,02,12,13.70
2012,09,18,02,13,13.70
2012,09,18,02,14,13.70
2012,09,18,02,15,13.70
2012,09,18,02,16,13.70
2012,09,18,02,17,13.70
2012,09,18,02,18,13.70
2012,09,18,02,19,13.70
2012,09,18,02,20,13.70
2012,09,18,02,21,13.60
2012,09,18,02,22,13.60
2012,09,18,02,23,13.60
2012,09,18,02,24,13.60
2012,09,18,02,25,13.60
2012,09,18,02,26,13.60
2012,09,18,02,27,13.60
2012,09,18,02,28,13.60
2012,09,18,02,29,13.60
2012,09,18,02,30,13.60
2012,09,18,02,31,13.50
2012,09,18,02,32,13.50
2012,09,18,02,33,13.50
2012,09,18,02,34,13.50
2012,09,18,02,35,13.50
2012,09,18,02,36,13.50
2012,09,18,02,37,13.50
2012,09,18,02,38,13.50
2012,09,18,02,39,13.50
2012,09,18,02,40,13.50
2012,09,18,02,41,13.50
2012,09,18,02,42,13.50
2012,09,18,02,43,13.50
2012,09,18,02,44,13.60
2012,09,18,02,45,13.60
2012,09,18,02,46,13.60
2012,09,18,02,47,13.60
2012,09,18,02,48,13.70
2012,09,18,02,49,13.70
2012,09,18,02,50,13.70
2012,09,18,02,51,13.70
2012,09,18,02,52,13.70
2012,09,18,02,53,13.80
2012,09,18,02,54,13.80
2012,09,18,02,55,13.80
2012,09,18,02,56,13.90
2012,09,18,02,57,13.90
2012,09,18,02,58,13.90
2012,09,18,02,59,13.90
2012,09,18,03,00,13.90
2012,09,18,03,01,14.00
2012,09,18,03,02,14.00
2012,09,18,03,03,14.00
2012,09,18,03,04,14.00
2012,09,18,03,05,14.00
2012,09,18,03,06,14.10
2012,09,18,03,07,14.10
2012,09,18,03,08,14.10
2012,09,18,03,09,14.10
2012,09,18,03,10,14.10
2012,09,18,03,11,14.10
2012,09,18,03,12,14.10
2012,09,18,03,13,14.10
2012,09,18,03,14,14.10
2012,09,18,03,15,14.10
2012,09,18,03,16,14.10
2012,09,18,03,17,14.20
2012,09,18,03,18,14.20
2012,09,18,03,19,14.20
2012,09,18,03,20,14.20
2012,09,18,03,21,14.20
2012,09,18,03,22,14.20
2012,09,18,03,23,14.20
2012,09,18,03,24,14.20
2012,09,18,03,25,14.20
2012,09,18,03,26,14.20
2012,09,18,03,27,14.20
2012,09,18,03,28,14.20
2012,09,18,03,29,14.20
2012,09,18,03,30,14.20
2012,09,18,03,31,14.20
2012,09,18,03,32,14.30
2012,09,18,03,33,14.30
2012,09,18,03,34,14.30
2012,09,18,03,35,14.40
2012,09,18,03,36,14.40
2012,09,18,03,37,14.40
2012,09,18,03,38,14.40
2012,09,18,03,39,14.50
2012,09,18,03,40,14.50
2012,09,18,03,41,14.50
2012,09,18,03,42,14.50
2012,09,18,03,43,14.50
2012,09,18,03,44,14.60
2012,09,18,03,45,14.60
2012,09,18,03,46,14.60
2012,09,18,03,47,14.60
2012,09,18,03,48,14.60
2012,09,18,03,49,14.60
2012,09,18,03,50,14.60
2012,09,18,03,51,14.60
2012,09,18,03,52,14.60
2012,09,18,03,53,14.70
2012,09,18,03,54,14.70
2012,09,18,03,55,14.70
2012,09,18,03,56,14.70
2012,09,18,03,57,14.70
2012,09,18,03,58,14.70
2012,09,18,03,59,14.70
2012,09,18,04,00,14.70
2012,09,18,04,01,14.70
2012,09,18,04,02,14.70
2012,09,18,04,03,14.70
2012,09,18,04,04,14.70
2012,09,18,04,05,14.70
2012,09,18,04,06,14.70
2012,09,18,04,07,14.60
2012,09,18,04,08,14.60
2012,09,18,04,09,14.60
2012,09,18,04,10,14.60
2012,09,18,04,11,14.60
2012,09,18,04,12,14.60
2012,09,18,04,13,14.60
2012,09,18,04,14,14.50
2012,09,18,04,15,14.50
2012,09,18,04,16,14.50
2012,09,18,04,17,14.50
2012,09,18,04,18,14.40
2012,09,18,04,19,14.40
2012,09,18,04,20,14.40
2012,09,18,04,21,14.40
2012,09,18,04,22,14.40
2012,09,18,04,23,14.40
2012,09,18,04,24,14.40
2012,09,18,04,25,14.30
2012,09,18,04,26,14.30
2012,09,18,04,27,14.30
2012,09,18,04,28,14.30
2012,09,18,04,29,14.30
2012,09,18,04,30,14.20
2012,09,18,04,31,14.20
2012,09,18,04,32,14.20
2012,09,18,04,33,14.20
2012,09,18,04,34,14.10
2012,09,18,04,35,14.00
2012,09,18,04,36,14.00
2012,09,18,04,37,13.90
2012,09,18,04,38,13.90
2012,09,18,04,39,13.90
2012,09,18,04,40,13.80
2012,09,18,04,41,13.70
2012,09,18,04,42,13.70
2012,09,18,04,43,13.70
2012,09,18,04,44,13.60
2012,09,18,04,45,13.60
2012,09,18,04,46,13.50
2012,09,18,04,47,13.50
2012,09,18,04,48,13.50
2012,09,18,04,49,13.40
2012,09,18,04,50,13.40
2012,09,18,04,51,13.40
2012,09,18,04,52,13.40
2012,09,18,04,53,13.30
2012,09,18,04,54,13.30
2012,09,18,04,55,13.30
2012,09,18,04,56,13.30
2012,09,18,04,57,13.30
2012,09,18,04,58,13.30
2012,09,18,04,59,13.20
2012,09,18,05,00,13.20
2012,09,18,05,01,13.10
2012,09,18,05,02,13.00
2012,09,18,05,03,13.00
2012,09,18,05,04,12.90
2012,09,18,05,05,12.90
2012,09,18,05,06,12.80
2012,09,18,05,07,12.80
2012,09,18,05,08,12.80
2012,09,18,05,09,12.70
2012,09,18,05,10,12.70
2012,09,18,05,11,12.60
2012,09,18,05,12,12.60
2012,09,18,05,13,12.60
2012,09,18,05,14,12.60
2012,09,18,05,15,12.60
2012,09,18,05,16,12.60
2012,09,18,05,17,12.60
2012,09,18,05,18,12.60
2012,09,18,05,19,12.60
2012,09,18,05,20,12.70
2012,09,18,05,21,12.70
2012,09,18,05,22,12.70
2012,09,18,05,23,12.70
2012,09,18,05,24,12.80
2012,09,18,05,25,12.80
2012,09,18,05,26,12.90
2012,09,18,05,27,12.90
2012,09,18,05,28,13.00
2012,09,18,05,29,13.00
2012,09,18,05,30,13.00
2012,09,18,05,31,13.00
2012,09,18,05,32,13.00
2012,09,18,05,33,13.00
2012,09,18,05,34,13.00
2012,09,18,05,35,13.00
2012,09,18,05,36,12.90
2012,09,18,05,37,12.90
2012,09,18,05,38,12.90
2012,09,18,05,39,12.80
2012,09,18,05,40,12.80
2012,09,18,05,41,12.80
2012,09,18,05,42,12.80
2012,09,18,05,43,12.70
2012,09,18,05,44,12.70
2012,09,18,05,45,12.60
2012,09,18,05,46,12.60
2012,09,18,05,47,12.60
2012,09,18,05,48,12.50
2012,09,18,05,49,12.50
2012,09,18,05,50,12.50
2012,09,18,05,51,12.50
2012,09,18,05,52,12.40
2012,09,18,05,53,12.40
2012,09,18,05,54,12.40
2012,09,18,05,55,12.40
2012,09,18,05,56,12.40
2012,09,18,05,57,12.40
2012,09,18,05,58,12.40
2012,09,18,05,59,12.40
2012,09,18,06,00,12.40
2012,09,18,06,01,12.40
2012,09,18,06,02,12.40
2012,09,18,06,03,12.40
2012,09,18,06,04,12.40
2012,09,18,06,05,12.50
2012,09,18,06,06,12.50
2012,09,18,06,07,12.50
2012,09,18,06,08,12.50
2012,09,18,06,09,12.50
2012,09,18,06,10,12.50
2012,09,18,06,11,12.50
2012,09,18,06,12,12.50
2012,09,18,06,13,12.50
2012,09,18,06,14,12.50
2012,09,18,06,15,12.50
2012,09,18,06,16,12.50
2012,09,18,06,17,12.50
2012,09,18,06,18,12.50
2012,09,18,06,19,12.50
2012,09,18,06,20,12.50
2012,09,18,06,21,12.50
2012,09,18,06,22,12.50
2012,09,18,06,23,12.40
2012,09,18,06,24,12.40
2012,09,18,06,25,12.40
2012,09,18,06,26,12.30
2012,09,18,06,27,12.30
2012,09,18,06,28,12.30
2012,09,18,06,29,12.30
2012,09,18,06,30,12.20
2012,09,18,06,31,12.20
2012,09,18,06,32,12.10
2012,09,18,06,33,12.10
2012,09,18,06,34,12.00
2012,09,18,06,35,12.00
2012,09,18,06,36,12.00
2012,09,18,06,37,12.00
2012,09,18,06,38,11.90
2012,09,18,06,39,11.90
2012,09,18,06,40,11.90
2012,09,18,06,41,11.90
2012,09,18,06,42,11.90
2012,09,18,06,43,11.90
2012,09,18,06,44,11.80
2012,09,18,06,45,11.80
2012,09,18,06,46,11.80
2012,09,18,06,47,11.80
2012,09,18,06,48,11.80
2012,09,18,06,49,11.80
2012,09,18,06,50,11.80
2012,09,18,06,51,11.80
2012,09,18,06,52,11.80
2012,09,18,06,53,11.80
2012,09,18,06,54,11.80
2012,09,18,06,55,11.80
2012,09,18,06,56,11.80
2012,09,18,06,57,11.80
2012,09,18,06,58,11.80
2012,09,18,06,59,11.80
2012,09,18,07,00,11.80
2012,09,18,07,01,11.80
2012,09,18,07,02,11.80
2012,09,18,07,03,11.80
2012,09,18,07,04,11.80
2012,09,18,07,05,11.80
2012,09,18,07,06,11.80
2012,09,18,07,07,11.70
2012,09,18,07,08,11.70
2012,09,18,07,09,11.70
2012,09,18,07,10,11.70
2012,09,18,07,11,11.70
2012,09,18,07,12,11.70
2012,09,18,07,13,11.70
2012,09,18,07,14,11.60
2012,09,18,07,15,11.60
2012,09,18,07,16,11.60
2012,09,18,07,17,11.60
2012,09,18,07,18,11.60
2012,09,18,07,19,11.60
2012,09,18,07,20,11.60
2012,09,18,07,21,11.60
2012,09,18,07,22,11.70
2012,09,18,07,23,11.70
2012,09,18,07,24,11.70
2012,09,18,07,25,11.70
2012,09,18,07,26,11.70
2012,09,18,07,27,11.70
2012,09,18,07,28,11.70
2012,09,18,07,29,11.80
2012,09,18,07,30,11.80
2012,09,18,07,31,11.80
2012,09,18,07,32,11.80
2012,09,18,07,33,11.80
2012,09,18,07,34,11.80
2012,09,18,07,35,11.80
2012,09,18,07,36,11.80
2012,09,18,07,37,11.80
2012,09,18,07,38,11.80
2012,09,18,07,39,11.90
2012,09,18,07,40,11.90
2012,09,18,07,41,11.90
2012,09,18,07,42,11.90
2012,09,18,07,43,11.90
2012,09,18,07,44,11.90
2012,09,18,07,45,11.90
2012,09,18,07,46,12.00
2012,09,18,07,47,12.00
2012,09,18,07,48,12.00
2012,09,18,07,49,12.00
2012,09,18,07,50,12.00
2012,09,18,07,51,12.00
2012,09,18,07,52,12.00
2012,09,18,07,53,12.00
2012,09,18,07,54,12.00
2012,09,18,07,55,12.00
2012,09,18,07,56,12.10
2012,09,18,07,57,12.10
2012,09,18,07,58,12.10
2012,09,18,07,59,12.10
2012,09,18,08,00,12.10
2012,09,18,08,01,12.10
2012,09,18,08,02,12.20
2012,09,18,08,03,12.20
2012,09,18,08,04,12.20
2012,09,18,08,05,12.20
2012,09,18,08,06,12.20
2012,09,18,08,07,12.20
2012,09,18,08,08,12.20
2012,09,18,08,09,12.20
2012,09,18,08,10,12.20
2012,09,18,08,11,12.20
2012,09,18,08,12,12.20
2012,09,18,08,13,12.20
2012,09,18,08,14,12.30
2012,09,18,08,15,12.30
2012,09,18,08,16,12.30
2012,09,18,08,17,12.30
2012,09,18,08,18,12.30
2012,09,18,08,19,12.30
2012,09,18,08,20,12.40
2012,09,18,08,21,12.40
2012,09,18,08,22,12.40
2012,09,18,08,23,12.50
2012,09,18,08,24,12.50
2012,09,18,08,25,12.60
2012,09,18,08,26,12.60
2012,09,18,08,27,12.70
2012,09,18,08,28,12.70
2012,09,18,08,29,12.80
2012,09,18,08,30,12.80
2012,09,18,08,31,12.90
2012,09,18,08,32,12.90
2012,09,18,08,33,13.00
2012,09,18,08,34,13.10
2012,09,18,08,35,13.10
2012,09,18,08,36,13.20
2012,09,18,08,37,13.30
2012,09,18,08,38,13.40
2012,09,18,08,39,13.50
2012,09,18,08,40,13.60
2012,09,18,08,41,13.70
2012,09,18,08,42,13.70
2012,09,18,08,43,13.80
2012,09,18,08,44,13.90
2012,09,18,08,45,14.00
2012,09,18,08,46,14.00
2012,09,18,08,47,14.10
2012,09,18,08,48,14.20
2012,09,18,08,49,14.20
2012,09,18,08,50,14.30
2012,09,18,08,51,14.30
2012,09,18,08,52,14.40
2012,09,18,08,53,14.40
2012,09,18,08,54,14.50
2012,09,18,08,55,14.60
2012,09,18,08,56,14.70
2012,09,18,08,57,14.80
2012,09,18,08,58,14.90
2012,09,18,08,59,15.00
2012,09,18,09,00,15.10
2012,09,18,09,01,15.20
2012,09,18,09,02,15.30
2012,09,18,09,03,15.50
2012,09,18,09,04,15.60
2012,09,18,09,05,15.70
2012,09,18,09,06,15.90
2012,09,18,09,07,16.00
2012,09,18,09,08,16.10
2012,09,18,09,09,16.20
2012,09,18,09,10,16.40
2012,09,18,09,11,16.50
2012,09,18,09,12,16.70
2012,09,18,09,13,16.80
2012,09,18,09,14,16.90
2012,09,18,09,15,17.00
2012,09,18,09,16,17.10
2012,09,18,09,17,17.20
2012,09,18,09,18,17.30
2012,09,18,09,19,17.30
2012,09,18,09,20,17.30
2012,09,18,09,21,17.40
2012,09,18,09,22,17.50
2012,09,18,09,23,17.50
2012,09,18,09,24,17.60
2012,09,18,09,25,17.70
2012,09,18,09,26,17.70
2012,09,18,09,27,17.80
2012,09,18,09,28,17.90
2012,09,18,09,29,17.90
2012,09,18,09,30,17.90
2012,09,18,09,31,18.00
2012,09,18,09,32,18.10
2012,09,18,09,33,18.20
2012,09,18,09,34,18.20
2012,09,18,09,35,18.20
2012,09,18,09,36,18.20
2012,09,18,09,37,18.20
2012,09,18,09,38,18.30
2012,09,18,09,39,18.30
2012,09,18,09,40,18.40
2012,09,18,09,41,18.50
2012,09,18,09,42,18.50
2012,09,18,09,43,18.60
2012,09,18,09,44,18.70
2012,09,18,09,45,18.70
2012,09,18,09,46,18.80
2012,09,18,09,47,18.90
2012,09,18,09,48,19.00
2012,09,18,09,49,19.20
2012,09,18,09,50,19.40
2012,09,18,09,51,19.50
2012,09,18,09,52,19.70
2012,09,18,09,53,19.90
2012,09,18,09,54,20.10
2012,09,18,09,55,20.20
2012,09,18,09,56,20.30
2012,09,18,09,57,20.40
2012,09,18,09,58,20.50
2012,09,18,09,59,20.60
2012,09,18,10,00,20.60
2012,09,18,10,01,20.70
2012,09,18,10,02,20.80
2012,09,18,10,03,20.80
2012,09,18,10,04,20.90
2012,09,18,10,05,21.00
2012,09,18,10,06,21.00
2012,09,18,10,07,21.10
2012,09,18,10,08,21.10
2012,09,18,10,09,21.30
2012,09,18,10,10,21.30
2012,09,18,10,11,21.40
2012,09,18,10,12,21.50
2012,09,18,10,13,21.60
2012,09,18,10,14,21.60
2012,09,18,10,15,21.50
2012,09,18,10,16,21.50
2012,09,18,10,17,21.60
2012,09,18,10,18,21.60
2012,09,18,10,19,21.60
2012,09,18,10,20,21.70
2012,09,18,10,21,21.70
2012,09,18,10,22,21.80
2012,09,18,10,23,21.80
2012,09,18,10,24,21.90
2012,09,18,10,25,21.90
2012,09,18,10,26,22.00
2012,09,18,10,27,22.00
2012,09,18,10,28,22.10
2012,09,18,10,29,22.10
2012,09,18,10,30,22.10
2012,09,18,10,31,22.10
2012,09,18,10,32,22.20
2012,09,18,10,33,22.20
2012,09,18,10,34,22.20
2012,09,18,10,35,22.20
2012,09,18,10,36,22.30
2012,09,18,10,37,22.30
2012,09,18,10,38,22.30
2012,09,18,10,39,22.30
2012,09,18,10,40,22.30
2012,09,18,10,41,22.30
2012,09,18,10,42,22.40
2012,09,18,10,43,22.40
2012,09,18,10,44,22.40
2012,09,18,10,45,22.40
2012,09,18,10,46,22.30
2012,09,18,10,47,22.30
2012,09,18,10,48,22.30
2012,09,18,10,49,22.30
2012,09,18,10,50,22.40
2012,09,18,10,51,22.50
2012,09,18,10,52,22.60
2012,09,18,10,53,22.70
2012,09,18,10,54,22.70
2012,09,18,10,55,22.70
2012,09,18,10,56,22.80
2012,09,18,10,57,22.80
2012,09,18,10,58,22.80
2012,09,18,10,59,22.90
2012,09,18,11,00,22.90
2012,09,18,11,01,22.90
2012,09,18,11,02,22.90
2012,09,18,11,03,22.90
2012,09,18,11,04,22.90
2012,09,18,11,05,22.80
2012,09,18,11,06,22.90
2012,09,18,11,07,22.90
2012,09,18,11,08,22.90
2012,09,18,11,09,22.90
2012,09,18,11,10,22.90
2012,09,18,11,11,22.90
2012,09,18,11,12,22.90
2012,09,18,11,13,22.90
2012,09,18,11,14,22.90
2012,09,18,11,15,22.90
2012,09,18,11,16,22.90
2012,09,18,11,17,22.90
2012,09,18,11,18,22.90
2012,09,18,11,19,22.90
2012,09,18,11,20,22.90
2012,09,18,11,21,22.90
2012,09,18,11,22,22.90
2012,09,18,11,23,22.90
2012,09,18,11,24,23.00
2012,09,18,11,25,23.10
2012,09,18,11,26,23.10
2012,09,18,11,27,23.10
2012,09,18,11,28,23.10
2012,09,18,11,29,23.10
2012,09,18,11,30,23.10
2012,09,18,11,31,23.00
2012,09,18,11,32,22.90
2012,09,18,11,33,22.90
2012,09,18,11,34,22.90
2012,09,18,11,35,22.90
2012,09,18,11,36,22.90
2012,09,18,11,37,22.90
2012,09,18,11,38,22.90
2012,09,18,11,39,22.90
2012,09,18,11,40,23.00
2012,09,18,11,41,23.10
2012,09,18,11,42,23.10
2012,09,18,11,43,23.10
2012,09,18,11,44,23.10
2012,09,18,11,45,23.10
2012,09,18,11,46,23.20
2012,09,18,11,47,23.20
2012,09,18,11,48,23.30
2012,09,18,11,49,23.30
2012,09,18,11,50,23.30
2012,09,18,11,51,23.30
2012,09,18,11,52,23.30
2012,09,18,11,53,23.30
2012,09,18,11,54,23.40
2012,09,18,11,55,23.40
2012,09,18,11,56,23.30
2012,09,18,11,57,23.30
2012,09,18,11,58,23.30
2012,09,18,11,59,23.30
2012,09,18,12,00,23.40
2012,09,18,12,01,23.40
2012,09,18,12,02,23.40
2012,09,18,12,03,23.50
2012,09,18,12,04,23.60
2012,09,18,12,05,23.60
2012,09,18,12,06,23.60
2012,09,18,12,07,23.60
2012,09,18,12,08,23.60
2012,09,18,12,09,23.60
2012,09,18,12,10,23.70
2012,09,18,12,11,23.60
2012,09,18,12,12,23.70
2012,09,18,12,13,23.70
2012,09,18,12,14,23.70
2012,09,18,12,15,23.70
2012,09,18,12,16,23.80
2012,09,18,12,17,23.90
2012,09,18,12,18,24.00
2012,09,18,12,19,24.10
2012,09,18,12,20,24.10
2012,09,18,12,21,24.10
2012,09,18,12,22,24.20
2012,09,18,12,23,24.30
2012,09,18,12,24,24.30
2012,09,18,12,25,24.40
2012,09,18,12,26,24.40
2012,09,18,12,27,24.50
2012,09,18,12,28,24.60
2012,09,18,12,29,24.80
2012,09,18,12,30,24.80
2012,09,18,12,31,24.90
2012,09,18,12,32,24.90
2012,09,18,12,33,24.90
2012,09,18,12,34,25.00
2012,09,18,12,35,25.10
2012,09,18,12,36,25.10
2012,09,18,12,37,25.10
2012,09,18,12,38,25.10
2012,09,18,12,39,25.00
2012,09,18,12,40,24.90
2012,09,18,12,41,24.80
2012,09,18,12,42,24.80
2012,09,18,12,43,24.80
2012,09,18,12,44,24.70
2012,09,18,12,45,24.70
2012,09,18,12,46,24.70
2012,09,18,12,47,24.80
2012,09,18,12,48,24.80
2012,09,18,12,49,24.90
2012,09,18,12,50,25.00
2012,09,18,12,51,25.00
2012,09,18,12,52,25.00
2012,09,18,12,53,25.00
2012,09,18,12,54,24.90
2012,09,18,12,55,24.90
2012,09,18,12,56,24.80
2012,09,18,12,57,24.90
2012,09,18,12,58,24.90
2012,09,18,12,59,25.00
2012,09,18,13,00,24.90
2012,09,18,13,01,25.00
2012,09,18,13,02,25.00
2012,09,18,13,03,25.00
2012,09,18,13,04,25.00
2012,09,18,13,05,25.00
2012,09,18,13,06,25.00
2012,09,18,13,07,25.00
2012,09,18,13,08,25.00
2012,09,18,13,09,24.90
2012,09,18,13,10,24.90
2012,09,18,13,11,24.80
2012,09,18,13,12,24.80
2012,09,18,13,13,24.80
2012,09,18,13,14,24.80
2012,09,18,13,15,24.80
2012,09,18,13,16,24.80
2012,09,18,13,17,24.80
2012,09,18,13,18,24.90
2012,09,18,13,19,25.00
2012,09,18,13,20,25.10
2012,09,18,13,21,25.20
2012,09,18,13,22,25.30
2012,09,18,13,23,25.40
2012,09,18,13,24,25.30
2012,09,18,13,25,25.30
2012,09,18,13,26,25.30
2012,09,18,13,27,25.30
2012,09,18,13,28,25.40
2012,09,18,13,29,25.50
2012,09,18,13,30,25.50
2012,09,18,13,31,25.50
2012,09,18,13,32,25.50
2012,09,18,13,33,25.50
2012,09,18,13,34,25.60
2012,09,18,13,35,25.60
2012,09,18,13,36,25.70
2012,09,18,13,37,25.70
2012,09,18,13,38,25.70
2012,09,18,13,39,25.80
2012,09,18,13,40,25.90
2012,09,18,13,41,25.90
2012,09,18,13,42,26.00
2012,09,18,13,43,26.00
2012,09,18,13,44,26.10
2012,09,18,13,45,26.10
2012,09,18,13,46,26.10
2012,09,18,13,47,26.10
2012,09,18,13,48,26.10
2012,09,18,13,49,26.10
2012,09,18,13,50,26.10
2012,09,18,13,51,26.20
2012,09,18,13,52,26.30
2012,09,18,13,53,26.30
2012,09,18,13,54,26.40
2012,09,18,13,55,26.40
2012,09,18,13,56,26.40
2012,09,18,13,57,26.40
2012,09,18,13,58,26.40
2012,09,18,13,59,26.40
2012,09,18,14,00,26.30
2012,09,18,14,01,26.30
2012,09,18,14,02,26.30
2012,09,18,14,03,26.30
2012,09,18,14,04,26.40
2012,09,18,14,05,26.40
2012,09,18,14,06,26.40
2012,09,18,14,07,26.40
2012,09,18,14,08,26.30
2012,09,18,14,09,26.30
2012,09,18,14,10,26.40
2012,09,18,14,11,26.40
2012,09,18,14,12,26.40
2012,09,18,14,13,26.40
2012,09,18,14,14,26.40
2012,09,18,14,15,26.60
2012,09,18,14,16,26.60
2012,09,18,14,17,26.50
2012,09,18,14,18,26.40
2012,09,18,14,19,26.40
2012,09,18,14,20,26.40
2012,09,18,14,21,26.50
2012,09,18,14,22,26.60
2012,09,18,14,23,26.60
2012,09,18,14,24,26.60
2012,09,18,14,25,26.60
2012,09,18,14,26,26.60
2012,09,18,14,27,26.60
2012,09,18,14,28,26.60
2012,09,18,14,29,26.60
2012,09,18,14,30,26.60
2012,09,18,14,31,26.60
2012,09,18,14,32,26.70
2012,09,18,14,33,26.70
2012,09,18,14,34,26.70
2012,09,18,14,35,26.70
2012,09,18,14,36,26.70
2012,09,18,14,37,26.70
2012,09,18,14,38,26.70
2012,09,18,14,39,26.70
2012,09,18,14,40,26.70
2012,09,18,14,41,26.60
2012,09,18,14,42,26.60
2012,09,18,14,43,26.60
2012,09,18,14,44,26.60
2012,09,18,14,45,26.60
2012,09,18,14,46,26.60
2012,09,18,14,47,26.60
2012,09,18,14,48,26.60
2012,09,18,14,49,26.60
2012,09,18,14,50,26.60
2012,09,18,14,51,26.60
2012,09,18,14,52,26.50
2012,09,18,14,53,26.40
2012,09,18,14,54,26.40
2012,09,18,14,55,26.40
2012,09,18,14,56,26.40
2012,09,18,14,57,26.40
2012,09,18,14,58,26.40
2012,09,18,14,59,26.50
2012,09,18,15,00,26.60
2012,09,18,15,01,26.60
2012,09,18,15,02,26.60
2012,09,18,15,03,26.60
2012,09,18,15,04,26.60
2012,09,18,15,05,26.60
2012,09,18,15,06,26.60
2012,09,18,15,07,26.60
2012,09,18,15,08,26.70
2012,09,18,15,09,26.70
2012,09,18,15,10,26.70
2012,09,18,15,11,26.70
2012,09,18,15,12,26.70
2012,09,18,15,13,26.60
2012,09,18,15,14,26.60
2012,09,18,15,15,26.60
2012,09,18,15,16,26.60
2012,09,18,15,17,26.60
2012,09,18,15,18,26.50
2012,09,18,15,19,26.40
2012,09,18,15,20,26.40
2012,09,18,15,21,26.30
2012,09,18,15,22,26.30
2012,09,18,15,23,26.30
2012,09,18,15,24,26.20
2012,09,18,15,25,26.20
2012,09,18,15,26,26.10
2012,09,18,15,27,26.10
2012,09,18,15,28,26.00
2012,09,18,15,29,25.90
2012,09,18,15,30,25.90
