Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,11.60
2012,09,16,00,01,11.60
2012,09,16,00,02,11.60
2012,09,16,00,03,11.60
2012,09,16,00,04,11.60
2012,09,16,00,05,11.60
2012,09,16,00,06,11.50
2012,09,16,00,07,11.50
2012,09,16,00,08,11.50
2012,09,16,00,09,11.50
2012,09,16,00,10,11.40
2012,09,16,00,11,11.40
2012,09,16,00,12,11.40
2012,09,16,00,13,11.40
2012,09,16,00,14,11.40
2012,09,16,00,15,11.40
2012,09,16,00,16,11.40
2012,09,16,00,17,11.40
2012,09,16,00,18,11.30
2012,09,16,00,19,11.30
2012,09,16,00,20,11.30
2012,09,16,00,21,11.30
2012,09,16,00,22,11.30
2012,09,16,00,23,11.30
2012,09,16,00,24,11.30
2012,09,16,00,25,11.30
2012,09,16,00,26,11.30
2012,09,16,00,27,11.20
2012,09,16,00,28,11.20
2012,09,16,00,29,11.20
2012,09,16,00,30,11.20
2012,09,16,00,31,11.20
2012,09,16,00,32,11.20
2012,09,16,00,33,11.20
2012,09,16,00,34,11.20
2012,09,16,00,35,11.10
2012,09,16,00,36,11.10
2012,09,16,00,37,11.10
2012,09,16,00,38,11.10
2012,09,16,00,39,11.00
2012,09,16,00,40,11.00
2012,09,16,00,41,11.00
2012,09,16,00,42,11.00
2012,09,16,00,43,11.00
2012,09,16,00,44,10.90
2012,09,16,00,45,10.90
2012,09,16,00,46,10.90
2012,09,16,00,47,10.90
2012,09,16,00,48,10.90
2012,09,16,00,49,10.90
2012,09,16,00,50,10.90
2012,09,16,00,51,10.90
2012,09,16,00,52,10.90
2012,09,16,00,53,10.90
2012,09,16,00,54,10.90
2012,09,16,00,55,10.90
2012,09,16,00,56,10.90
2012,09,16,00,57,10.90
2012,09,16,00,58,10.90
2012,09,16,00,59,10.90
2012,09,16,01,00,10.90
2012,09,16,01,01,10.90
2012,09,16,01,02,10.90
2012,09,16,01,03,10.90
2012,09,16,01,04,11.00
2012,09,16,01,05,10.90
2012,09,16,01,06,10.90
2012,09,16,01,07,10.90
2012,09,16,01,08,10.90
2012,09,16,01,09,10.80
2012,09,16,01,10,10.80
2012,09,16,01,11,10.80
2012,09,16,01,12,10.80
2012,09,16,01,13,10.70
2012,09,16,01,14,10.70
2012,09,16,01,15,10.70
2012,09,16,01,16,10.70
2012,09,16,01,17,10.80
2012,09,16,01,18,10.80
2012,09,16,01,19,10.80
2012,09,16,01,20,10.80
2012,09,16,01,21,10.80
2012,09,16,01,22,10.80
2012,09,16,01,23,10.80
2012,09,16,01,24,10.80
2012,09,16,01,25,10.80
2012,09,16,01,26,10.80
2012,09,16,01,27,10.80
2012,09,16,01,28,10.80
2012,09,16,01,29,10.80
2012,09,16,01,30,10.80
2012,09,16,01,31,10.80
2012,09,16,01,32,10.80
2012,09,16,01,33,10.80
2012,09,16,01,34,10.80
2012,09,16,01,35,10.70
2012,09,16,01,36,10.70
2012,09,16,01,37,10.70
2012,09,16,01,38,10.70
2012,09,16,01,39,10.70
2012,09,16,01,40,10.70
2012,09,16,01,41,10.70
2012,09,16,01,42,10.70
2012,09,16,01,43,10.80
2012,09,16,01,44,10.80
2012,09,16,01,45,10.80
2012,09,16,01,46,10.80
2012,09,16,01,47,10.80
2012,09,16,01,48,10.80
2012,09,16,01,49,10.80
2012,09,16,01,50,10.80
2012,09,16,01,51,10.80
2012,09,16,01,52,10.80
2012,09,16,01,53,10.80
2012,09,16,01,54,10.80
2012,09,16,01,55,10.80
2012,09,16,01,56,10.80
2012,09,16,01,57,10.80
2012,09,16,01,58,10.80
2012,09,16,01,59,10.80
2012,09,16,02,00,10.80
2012,09,16,02,01,10.80
2012,09,16,02,02,10.80
2012,09,16,02,03,10.80
2012,09,16,02,04,10.80
2012,09,16,02,05,10.80
2012,09,16,02,06,10.80
2012,09,16,02,07,10.70
2012,09,16,02,08,10.70
2012,09,16,02,09,10.70
2012,09,16,02,10,10.70
2012,09,16,02,11,10.70
2012,09,16,02,12,10.70
2012,09,16,02,13,10.70
2012,09,16,02,14,10.70
2012,09,16,02,15,10.60
2012,09,16,02,16,10.60
2012,09,16,02,17,10.60
2012,09,16,02,18,10.60
2012,09,16,02,19,10.60
2012,09,16,02,20,10.60
2012,09,16,02,21,10.60
2012,09,16,02,22,10.60
2012,09,16,02,23,10.60
2012,09,16,02,24,10.60
2012,09,16,02,25,10.60
2012,09,16,02,26,10.60
2012,09,16,02,27,10.60
2012,09,16,02,28,10.60
2012,09,16,02,29,10.60
2012,09,16,02,30,10.50
2012,09,16,02,31,10.50
2012,09,16,02,32,10.50
2012,09,16,02,33,10.50
2012,09,16,02,34,10.50
2012,09,16,02,35,10.50
2012,09,16,02,36,10.50
2012,09,16,02,37,10.40
2012,09,16,02,38,10.40
2012,09,16,02,39,10.40
2012,09,16,02,40,10.40
2012,09,16,02,41,10.40
2012,09,16,02,42,10.40
2012,09,16,02,43,10.30
2012,09,16,02,44,10.30
2012,09,16,02,45,10.30
2012,09,16,02,46,10.30
2012,09,16,02,47,10.30
2012,09,16,02,48,10.30
2012,09,16,02,49,10.30
2012,09,16,02,50,10.30
2012,09,16,02,51,10.30
2012,09,16,02,52,10.30
2012,09,16,02,53,10.30
2012,09,16,02,54,10.30
2012,09,16,02,55,10.20
2012,09,16,02,56,10.20
2012,09,16,02,57,10.20
2012,09,16,02,58,10.20
2012,09,16,02,59,10.20
2012,09,16,03,00,10.20
2012,09,16,03,01,10.20
2012,09,16,03,02,10.30
2012,09,16,03,03,10.20
2012,09,16,03,04,10.30
2012,09,16,03,05,10.30
2012,09,16,03,06,10.30
2012,09,16,03,07,10.30
2012,09,16,03,08,10.30
2012,09,16,03,09,10.20
2012,09,16,03,10,10.20
2012,09,16,03,11,10.20
2012,09,16,03,12,10.20
2012,09,16,03,13,10.20
2012,09,16,03,14,10.20
2012,09,16,03,15,10.20
2012,09,16,03,16,10.20
2012,09,16,03,17,10.20
2012,09,16,03,18,10.20
2012,09,16,03,19,10.20
2012,09,16,03,20,10.20
2012,09,16,03,21,10.20
2012,09,16,03,22,10.20
2012,09,16,03,23,10.20
2012,09,16,03,24,10.20
2012,09,16,03,25,10.20
2012,09,16,03,26,10.20
2012,09,16,03,27,10.20
2012,09,16,03,28,10.20
2012,09,16,03,29,10.20
2012,09,16,03,30,10.10
2012,09,16,03,31,10.10
2012,09,16,03,32,10.10
2012,09,16,03,33,10.10
2012,09,16,03,34,10.10
2012,09,16,03,35,10.10
2012,09,16,03,36,10.10
2012,09,16,03,37,10.10
2012,09,16,03,38,10.10
2012,09,16,03,39,10.10
2012,09,16,03,40,10.10
2012,09,16,03,41,10.10
2012,09,16,03,42,10.10
2012,09,16,03,43,10.10
2012,09,16,03,44,10.00
2012,09,16,03,45,10.00
2012,09,16,03,46,10.00
2012,09,16,03,47,10.00
2012,09,16,03,48,10.00
2012,09,16,03,49,10.00
2012,09,16,03,50,10.00
2012,09,16,03,51,10.00
2012,09,16,03,52,10.00
2012,09,16,03,53,10.00
2012,09,16,03,54,10.00
2012,09,16,03,55,10.00
2012,09,16,03,56,9.90
2012,09,16,03,57,9.90
2012,09,16,03,58,9.90
2012,09,16,03,59,9.90
2012,09,16,04,00,9.90
2012,09,16,04,01,9.90
2012,09,16,04,02,9.90
2012,09,16,04,03,9.90
2012,09,16,04,04,9.90
2012,09,16,04,05,9.90
2012,09,16,04,06,9.90
2012,09,16,04,07,9.90
2012,09,16,04,08,9.80
2012,09,16,04,09,9.80
2012,09,16,04,10,9.80
2012,09,16,04,11,9.80
2012,09,16,04,12,9.80
2012,09,16,04,13,9.80
2012,09,16,04,14,9.80
2012,09,16,04,15,9.80
2012,09,16,04,16,9.80
2012,09,16,04,17,9.80
2012,09,16,04,18,9.80
2012,09,16,04,19,9.70
2012,09,16,04,20,9.70
2012,09,16,04,21,9.70
2012,09,16,04,22,9.70
2012,09,16,04,23,9.70
2012,09,16,04,24,9.70
2012,09,16,04,25,9.70
2012,09,16,04,26,9.70
2012,09,16,04,27,9.70
2012,09,16,04,28,9.70
2012,09,16,04,29,9.70
2012,09,16,04,30,9.70
2012,09,16,04,31,9.70
2012,09,16,04,32,9.70
2012,09,16,04,33,9.70
2012,09,16,04,34,9.70
2012,09,16,04,35,9.70
2012,09,16,04,36,9.70
2012,09,16,04,37,9.70
2012,09,16,04,38,9.70
2012,09,16,04,39,9.70
2012,09,16,04,40,9.70
2012,09,16,04,41,9.60
2012,09,16,04,42,9.60
2012,09,16,04,43,9.60
2012,09,16,04,44,9.60
2012,09,16,04,45,9.60
2012,09,16,04,46,9.60
2012,09,16,04,47,9.60
2012,09,16,04,48,9.60
2012,09,16,04,49,9.60
2012,09,16,04,50,9.60
2012,09,16,04,51,9.50
2012,09,16,04,52,9.50
2012,09,16,04,53,9.40
2012,09,16,04,54,9.40
2012,09,16,04,55,9.30
2012,09,16,04,56,9.30
2012,09,16,04,57,9.30
2012,09,16,04,58,9.30
2012,09,16,04,59,9.30
2012,09,16,05,00,9.30
2012,09,16,05,01,9.40
2012,09,16,05,02,9.40
2012,09,16,05,03,9.40
2012,09,16,05,04,9.40
2012,09,16,05,05,9.40
2012,09,16,05,06,9.40
2012,09,16,05,07,9.40
2012,09,16,05,08,9.40
2012,09,16,05,09,9.40
2012,09,16,05,10,9.40
2012,09,16,05,11,9.40
2012,09,16,05,12,9.40
2012,09,16,05,13,9.40
2012,09,16,05,14,9.40
2012,09,16,05,15,9.40
2012,09,16,05,16,9.40
2012,09,16,05,17,9.40
2012,09,16,05,18,9.40
2012,09,16,05,19,9.40
2012,09,16,05,20,9.40
2012,09,16,05,21,9.40
2012,09,16,05,22,9.40
2012,09,16,05,23,9.40
2012,09,16,05,24,9.40
2012,09,16,05,25,9.40
2012,09,16,05,26,9.40
2012,09,16,05,27,9.40
2012,09,16,05,28,9.50
2012,09,16,05,29,9.50
2012,09,16,05,30,9.50
2012,09,16,05,31,9.50
2012,09,16,05,32,9.60
2012,09,16,05,33,9.60
2012,09,16,05,34,9.60
2012,09,16,05,35,9.60
2012,09,16,05,36,9.60
2012,09,16,05,37,9.60
2012,09,16,05,38,9.60
2012,09,16,05,39,9.50
2012,09,16,05,40,9.50
2012,09,16,05,41,9.50
2012,09,16,05,42,9.50
2012,09,16,05,43,9.50
2012,09,16,05,44,9.50
2012,09,16,05,45,9.50
2012,09,16,05,46,9.50
2012,09,16,05,47,9.60
2012,09,16,05,48,9.60
2012,09,16,05,49,9.60
2012,09,16,05,50,9.60
2012,09,16,05,51,9.60
2012,09,16,05,52,9.60
2012,09,16,05,53,9.60
2012,09,16,05,54,9.60
2012,09,16,05,55,9.60
2012,09,16,05,56,9.60
2012,09,16,05,57,9.60
2012,09,16,05,58,9.60
2012,09,16,05,59,9.60
2012,09,16,06,00,9.50
2012,09,16,06,01,9.50
2012,09,16,06,02,9.50
2012,09,16,06,03,9.50
2012,09,16,06,04,9.50
2012,09,16,06,05,9.50
2012,09,16,06,06,9.50
2012,09,16,06,07,9.50
2012,09,16,06,08,9.50
2012,09,16,06,09,9.50
2012,09,16,06,10,9.50
2012,09,16,06,11,9.50
2012,09,16,06,12,9.50
2012,09,16,06,13,9.50
2012,09,16,06,14,9.50
2012,09,16,06,15,9.50
2012,09,16,06,16,9.50
2012,09,16,06,17,9.50
2012,09,16,06,18,9.50
2012,09,16,06,19,9.40
2012,09,16,06,20,9.40
2012,09,16,06,21,9.40
2012,09,16,06,22,9.40
2012,09,16,06,23,9.40
2012,09,16,06,24,9.40
2012,09,16,06,25,9.40
2012,09,16,06,26,9.40
2012,09,16,06,27,9.40
2012,09,16,06,28,9.30
2012,09,16,06,29,9.30
2012,09,16,06,30,9.30
2012,09,16,06,31,9.30
2012,09,16,06,32,9.30
2012,09,16,06,33,9.30
2012,09,16,06,34,9.30
2012,09,16,06,35,9.30
2012,09,16,06,36,9.30
2012,09,16,06,37,9.30
2012,09,16,06,38,9.30
2012,09,16,06,39,9.40
2012,09,16,06,40,9.40
2012,09,16,06,41,9.40
2012,09,16,06,42,9.40
2012,09,16,06,43,9.40
2012,09,16,06,44,9.40
2012,09,16,06,45,9.40
2012,09,16,06,46,9.40
2012,09,16,06,47,9.40
2012,09,16,06,48,9.40
2012,09,16,06,49,9.30
2012,09,16,06,50,9.30
2012,09,16,06,51,9.30
2012,09,16,06,52,9.30
2012,09,16,06,53,9.30
2012,09,16,06,54,9.30
2012,09,16,06,55,9.30
2012,09,16,06,56,9.30
2012,09,16,06,57,9.30
2012,09,16,06,58,9.30
2012,09,16,06,59,9.30
2012,09,16,07,00,9.20
2012,09,16,07,01,9.20
2012,09,16,07,02,9.20
2012,09,16,07,03,9.20
2012,09,16,07,04,9.20
2012,09,16,07,05,9.20
2012,09,16,07,06,9.20
2012,09,16,07,07,9.20
2012,09,16,07,08,9.20
2012,09,16,07,09,9.20
2012,09,16,07,10,9.20
2012,09,16,07,11,9.20
2012,09,16,07,12,9.20
2012,09,16,07,13,9.20
2012,09,16,07,14,9.20
2012,09,16,07,15,9.10
2012,09,16,07,16,9.10
2012,09,16,07,17,9.10
2012,09,16,07,18,9.00
2012,09,16,07,19,8.90
2012,09,16,07,20,8.90
2012,09,16,07,21,8.90
2012,09,16,07,22,8.80
2012,09,16,07,23,8.90
2012,09,16,07,24,8.90
2012,09,16,07,25,8.90
2012,09,16,07,26,8.90
2012,09,16,07,27,8.90
2012,09,16,07,28,8.90
2012,09,16,07,29,8.90
2012,09,16,07,30,8.90
2012,09,16,07,31,8.90
2012,09,16,07,32,8.90
2012,09,16,07,33,8.90
2012,09,16,07,34,8.90
2012,09,16,07,35,8.90
2012,09,16,07,36,8.90
2012,09,16,07,37,8.90
2012,09,16,07,38,9.00
2012,09,16,07,39,9.00
2012,09,16,07,40,9.00
2012,09,16,07,41,9.00
2012,09,16,07,42,9.00
2012,09,16,07,43,9.10
2012,09,16,07,44,9.10
2012,09,16,07,45,9.10
2012,09,16,07,46,9.10
2012,09,16,07,47,9.10
2012,09,16,07,48,9.10
2012,09,16,07,49,9.10
2012,09,16,07,50,9.10
2012,09,16,07,51,9.10
2012,09,16,07,52,9.10
2012,09,16,07,53,9.10
2012,09,16,07,54,9.10
2012,09,16,07,55,9.10
2012,09,16,07,56,9.10
2012,09,16,07,57,9.10
2012,09,16,07,58,9.10
2012,09,16,07,59,9.10
2012,09,16,08,00,9.10
2012,09,16,08,01,9.10
2012,09,16,08,02,9.10
2012,09,16,08,03,9.10
2012,09,16,08,04,9.10
2012,09,16,08,05,9.10
2012,09,16,08,06,9.10
2012,09,16,08,07,9.10
2012,09,16,08,08,9.10
2012,09,16,08,09,9.10
2012,09,16,08,10,9.10
2012,09,16,08,11,9.10
2012,09,16,08,12,9.10
2012,09,16,08,13,9.10
2012,09,16,08,14,9.10
2012,09,16,08,15,9.00
2012,09,16,08,16,9.00
2012,09,16,08,17,9.00
2012,09,16,08,18,9.00
2012,09,16,08,19,9.00
2012,09,16,08,20,9.00
2012,09,16,08,21,9.00
2012,09,16,08,22,9.00
2012,09,16,08,23,8.90
2012,09,16,08,24,8.90
2012,09,16,08,25,8.90
2012,09,16,08,26,8.90
2012,09,16,08,27,8.90
2012,09,16,08,28,8.90
2012,09,16,08,29,8.90
2012,09,16,08,30,8.90
2012,09,16,08,31,8.90
2012,09,16,08,32,8.90
2012,09,16,08,33,8.90
2012,09,16,08,34,8.90
2012,09,16,08,35,8.90
2012,09,16,08,36,8.90
2012,09,16,08,37,8.90
2012,09,16,08,38,8.90
2012,09,16,08,39,8.90
2012,09,16,08,40,8.90
2012,09,16,08,41,8.90
2012,09,16,08,42,8.90
2012,09,16,08,43,8.90
2012,09,16,08,44,8.90
2012,09,16,08,45,8.90
2012,09,16,08,46,8.90
2012,09,16,08,47,8.90
2012,09,16,08,48,8.90
2012,09,16,08,49,8.90
2012,09,16,08,50,8.90
2012,09,16,08,51,8.90
2012,09,16,08,52,8.90
2012,09,16,08,53,8.90
2012,09,16,08,54,8.90
2012,09,16,08,55,8.90
2012,09,16,08,56,8.90
2012,09,16,08,57,8.90
2012,09,16,08,58,8.90
2012,09,16,08,59,8.90
2012,09,16,09,00,8.90
2012,09,16,09,01,8.90
2012,09,16,09,02,8.90
2012,09,16,09,03,8.90
2012,09,16,09,04,8.90
2012,09,16,09,05,8.90
2012,09,16,09,06,8.90
2012,09,16,09,07,9.00
2012,09,16,09,08,9.00
2012,09,16,09,09,9.00
2012,09,16,09,10,9.00
2012,09,16,09,11,9.10
2012,09,16,09,12,9.10
2012,09,16,09,13,9.10
2012,09,16,09,14,9.10
2012,09,16,09,15,9.10
2012,09,16,09,16,9.20
2012,09,16,09,17,9.20
2012,09,16,09,18,9.20
2012,09,16,09,19,9.30
2012,09,16,09,20,9.30
2012,09,16,09,21,9.30
2012,09,16,09,22,9.40
2012,09,16,09,23,9.40
2012,09,16,09,24,9.50
2012,09,16,09,25,9.50
2012,09,16,09,26,9.60
2012,09,16,09,27,9.60
2012,09,16,09,28,9.70
2012,09,16,09,29,9.70
2012,09,16,09,30,9.80
2012,09,16,09,31,9.80
2012,09,16,09,32,9.80
2012,09,16,09,33,9.90
2012,09,16,09,34,9.90
2012,09,16,09,35,10.00
2012,09,16,09,36,10.10
2012,09,16,09,37,10.10
2012,09,16,09,38,10.20
2012,09,16,09,39,10.30
2012,09,16,09,40,10.30
2012,09,16,09,41,10.40
2012,09,16,09,42,10.50
2012,09,16,09,43,10.50
2012,09,16,09,44,10.60
2012,09,16,09,45,10.70
2012,09,16,09,46,10.80
2012,09,16,09,47,10.80
2012,09,16,09,48,10.90
2012,09,16,09,49,11.00
2012,09,16,09,50,11.00
2012,09,16,09,51,11.10
2012,09,16,09,52,11.20
2012,09,16,09,53,11.30
2012,09,16,09,54,11.40
2012,09,16,09,55,11.50
2012,09,16,09,56,11.60
2012,09,16,09,57,11.60
2012,09,16,09,58,11.70
2012,09,16,09,59,11.80
2012,09,16,10,00,11.90
2012,09,16,10,01,12.00
2012,09,16,10,02,12.10
2012,09,16,10,03,12.20
2012,09,16,10,04,12.30
2012,09,16,10,05,12.40
2012,09,16,10,06,12.50
2012,09,16,10,07,12.60
2012,09,16,10,08,12.70
2012,09,16,10,09,12.80
2012,09,16,10,10,12.90
2012,09,16,10,11,12.90
2012,09,16,10,12,13.00
2012,09,16,10,13,13.10
2012,09,16,10,14,13.20
2012,09,16,10,15,13.30
2012,09,16,10,16,13.40
2012,09,16,10,17,13.50
2012,09,16,10,18,13.60
2012,09,16,10,19,13.70
2012,09,16,10,20,13.70
2012,09,16,10,21,13.80
2012,09,16,10,22,13.90
2012,09,16,10,23,14.00
2012,09,16,10,24,14.10
2012,09,16,10,25,14.20
2012,09,16,10,26,14.30
2012,09,16,10,27,14.40
2012,09,16,10,28,14.60
2012,09,16,10,29,14.70
2012,09,16,10,30,14.70
2012,09,16,10,31,14.80
2012,09,16,10,32,15.00
2012,09,16,10,33,15.00
2012,09,16,10,34,15.00
2012,09,16,10,35,15.20
2012,09,16,10,36,15.30
2012,09,16,10,37,15.40
2012,09,16,10,38,15.60
2012,09,16,10,39,15.70
2012,09,16,10,40,15.80
2012,09,16,10,41,15.80
2012,09,16,10,42,15.90
2012,09,16,10,43,16.00
2012,09,16,10,44,16.10
2012,09,16,10,45,16.20
2012,09,16,10,46,16.20
2012,09,16,10,47,16.30
2012,09,16,10,48,16.40
2012,09,16,10,49,16.50
2012,09,16,10,50,16.60
2012,09,16,10,51,16.80
2012,09,16,10,52,16.90
2012,09,16,10,53,17.00
2012,09,16,10,54,17.10
2012,09,16,10,55,17.30
2012,09,16,10,56,17.40
2012,09,16,10,57,17.50
2012,09,16,10,58,17.60
2012,09,16,10,59,17.70
2012,09,16,11,00,17.80
2012,09,16,11,01,17.80
2012,09,16,11,02,17.80
2012,09,16,11,03,17.80
2012,09,16,11,04,17.70
2012,09,16,11,05,17.60
2012,09,16,11,06,17.60
2012,09,16,11,07,17.60
2012,09,16,11,08,17.70
2012,09,16,11,09,17.80
2012,09,16,11,10,17.90
2012,09,16,11,11,18.00
2012,09,16,11,12,18.10
2012,09,16,11,13,18.20
2012,09,16,11,14,18.30
2012,09,16,11,15,18.30
2012,09,16,11,16,18.40
2012,09,16,11,17,18.50
2012,09,16,11,18,18.50
2012,09,16,11,19,18.60
2012,09,16,11,20,18.60
2012,09,16,11,21,18.60
2012,09,16,11,22,18.60
2012,09,16,11,23,18.60
2012,09,16,11,24,18.60
2012,09,16,11,25,18.70
2012,09,16,11,26,18.80
2012,09,16,11,27,18.80
2012,09,16,11,28,18.90
2012,09,16,11,29,18.90
2012,09,16,11,30,19.00
2012,09,16,11,31,19.10
2012,09,16,11,32,19.10
2012,09,16,11,33,19.10
2012,09,16,11,34,19.10
2012,09,16,11,35,19.10
2012,09,16,11,36,19.10
2012,09,16,11,37,19.10
2012,09,16,11,38,19.20
2012,09,16,11,39,19.30
2012,09,16,11,40,19.40
2012,09,16,11,41,19.40
2012,09,16,11,42,19.40
2012,09,16,11,43,19.40
2012,09,16,11,44,19.50
2012,09,16,11,45,19.50
2012,09,16,11,46,19.50
2012,09,16,11,47,19.30
2012,09,16,11,48,19.20
2012,09,16,11,49,19.10
2012,09,16,11,50,19.10
2012,09,16,11,51,19.10
2012,09,16,11,52,19.10
2012,09,16,11,53,19.10
2012,09,16,11,54,19.20
2012,09,16,11,55,19.30
2012,09,16,11,56,19.30
2012,09,16,11,57,19.30
2012,09,16,11,58,19.30
2012,09,16,11,59,19.30
2012,09,16,12,00,19.30
2012,09,16,12,01,19.30
2012,09,16,12,02,19.30
2012,09,16,12,03,19.30
2012,09,16,12,04,19.30
2012,09,16,12,05,19.40
2012,09,16,12,06,19.40
2012,09,16,12,07,19.40
2012,09,16,12,08,19.40
2012,09,16,12,09,19.30
2012,09,16,12,10,19.30
2012,09,16,12,11,19.30
2012,09,16,12,12,19.10
2012,09,16,12,13,18.90
2012,09,16,12,14,18.90
2012,09,16,12,15,18.90
2012,09,16,12,16,19.00
2012,09,16,12,17,19.10
2012,09,16,12,18,19.10
2012,09,16,12,19,19.20
2012,09,16,12,20,19.30
2012,09,16,12,21,19.30
2012,09,16,12,22,19.40
2012,09,16,12,23,19.50
2012,09,16,12,24,19.50
2012,09,16,12,25,19.60
2012,09,16,12,26,19.70
2012,09,16,12,27,19.70
2012,09,16,12,28,19.70
2012,09,16,12,29,19.60
2012,09,16,12,30,19.50
2012,09,16,12,31,19.40
2012,09,16,12,32,19.40
2012,09,16,12,33,19.40
2012,09,16,12,34,19.40
2012,09,16,12,35,19.40
2012,09,16,12,36,19.50
2012,09,16,12,37,19.60
2012,09,16,12,38,19.70
2012,09,16,12,39,19.80
2012,09,16,12,40,19.90
2012,09,16,12,41,19.90
2012,09,16,12,42,20.00
2012,09,16,12,43,20.00
2012,09,16,12,44,20.20
2012,09,16,12,45,20.20
2012,09,16,12,46,20.30
2012,09,16,12,47,20.30
2012,09,16,12,48,20.20
2012,09,16,12,49,20.20
2012,09,16,12,50,20.20
2012,09,16,12,51,20.20
2012,09,16,12,52,20.20
2012,09,16,12,53,20.30
2012,09,16,12,54,20.40
2012,09,16,12,55,20.40
2012,09,16,12,56,20.30
2012,09,16,12,57,20.30
2012,09,16,12,58,20.40
2012,09,16,12,59,20.50
2012,09,16,13,00,20.60
2012,09,16,13,01,20.60
2012,09,16,13,02,20.60
2012,09,16,13,03,20.50
2012,09,16,13,04,20.30
2012,09,16,13,05,20.30
2012,09,16,13,06,20.30
2012,09,16,13,07,20.30
2012,09,16,13,08,20.40
2012,09,16,13,09,20.60
2012,09,16,13,10,20.70
2012,09,16,13,11,20.80
2012,09,16,13,12,20.80
2012,09,16,13,13,20.80
2012,09,16,13,14,20.80
2012,09,16,13,15,20.80
2012,09,16,13,16,20.80
2012,09,16,13,17,21.20
2012,09,16,13,18,21.20
2012,09,16,13,19,21.20
2012,09,16,13,20,21.20
2012,09,16,13,21,21.20
2012,09,16,13,22,21.20
2012,09,16,13,23,21.30
2012,09,16,13,24,21.40
2012,09,16,13,25,21.30
2012,09,16,13,26,21.30
2012,09,16,13,27,21.30
2012,09,16,13,28,21.40
2012,09,16,13,29,21.40
2012,09,16,13,30,21.40
2012,09,16,13,31,21.50
2012,09,16,13,32,21.40
2012,09,16,13,33,21.50
2012,09,16,13,34,21.60
2012,09,16,13,35,21.60
2012,09,16,13,36,21.60
2012,09,16,13,37,21.60
2012,09,16,13,38,21.60
2012,09,16,13,39,21.60
2012,09,16,13,40,21.60
2012,09,16,13,41,21.60
2012,09,16,13,42,21.60
2012,09,16,13,43,21.70
2012,09,16,13,44,21.70
2012,09,16,13,45,21.80
2012,09,16,13,46,21.80
2012,09,16,13,47,21.90
2012,09,16,13,48,21.90
2012,09,16,13,49,22.00
2012,09,16,13,50,22.10
2012,09,16,13,51,22.10
2012,09,16,13,52,22.20
2012,09,16,13,53,22.30
2012,09,16,13,54,22.30
2012,09,16,13,55,22.30
2012,09,16,13,56,22.20
2012,09,16,13,57,22.10
2012,09,16,13,58,22.10
2012,09,16,13,59,22.10
2012,09,16,14,00,22.20
2012,09,16,14,01,22.30
2012,09,16,14,02,22.30
2012,09,16,14,03,22.40
2012,09,16,14,04,22.40
2012,09,16,14,05,22.40
2012,09,16,14,06,22.40
2012,09,16,14,07,22.50
2012,09,16,14,08,22.50
2012,09,16,14,09,22.60
2012,09,16,14,10,22.60
2012,09,16,14,11,22.70
2012,09,16,14,12,22.70
2012,09,16,14,13,22.60
2012,09,16,14,14,22.60
2012,09,16,14,15,22.60
2012,09,16,14,16,22.60
2012,09,16,14,17,22.60
2012,09,16,14,18,22.60
2012,09,16,14,19,22.60
2012,09,16,14,20,22.70
2012,09,16,14,21,22.80
2012,09,16,14,22,22.90
2012,09,16,14,23,23.00
2012,09,16,14,24,23.10
2012,09,16,14,25,23.20
2012,09,16,14,26,23.20
2012,09,16,14,27,23.30
2012,09,16,14,28,23.30
2012,09,16,14,29,23.30
2012,09,16,14,30,23.30
2012,09,16,14,31,23.30
2012,09,16,14,32,23.30
2012,09,16,14,33,23.30
2012,09,16,14,34,23.30
2012,09,16,14,35,23.40
2012,09,16,14,36,23.40
2012,09,16,14,37,23.30
2012,09,16,14,38,23.30
2012,09,16,14,39,23.20
2012,09,16,14,40,23.20
2012,09,16,14,41,23.20
2012,09,16,14,42,23.20
2012,09,16,14,43,23.20
2012,09,16,14,44,23.20
2012,09,16,14,45,23.20
2012,09,16,14,46,23.20
2012,09,16,14,47,23.20
2012,09,16,14,48,23.20
2012,09,16,14,49,23.10
2012,09,16,14,50,23.00
2012,09,16,14,51,22.90
2012,09,16,14,52,22.80
2012,09,16,14,53,22.80
2012,09,16,14,54,22.80
2012,09,16,14,55,22.70
2012,09,16,14,56,22.70
2012,09,16,14,57,22.80
2012,09,16,14,58,22.80
2012,09,16,14,59,22.80
2012,09,16,15,00,22.80
2012,09,16,15,01,22.70
2012,09,16,15,02,22.70
2012,09,16,15,03,22.60
2012,09,16,15,04,22.60
2012,09,16,15,05,22.70
2012,09,16,15,06,22.70
2012,09,16,15,07,22.80
2012,09,16,15,08,22.70
2012,09,16,15,09,22.80
2012,09,16,15,10,22.70
2012,09,16,15,11,22.60
2012,09,16,15,12,22.60
2012,09,16,15,13,22.50
2012,09,16,15,14,22.50
2012,09,16,15,15,22.60
2012,09,16,15,16,22.70
2012,09,16,15,17,22.90
2012,09,16,15,18,23.00
2012,09,16,15,19,23.00
2012,09,16,15,20,23.10
2012,09,16,15,21,23.10
2012,09,16,15,22,23.20
2012,09,16,15,23,23.20
2012,09,16,15,24,23.20
2012,09,16,15,25,23.30
2012,09,16,15,26,23.30
2012,09,16,15,27,23.40
2012,09,16,15,28,23.50
2012,09,16,15,29,23.60
2012,09,16,15,30,23.60
