Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,17,00,00,14.80
2012,06,17,00,01,14.80
2012,06,17,00,02,14.80
2012,06,17,00,03,14.70
2012,06,17,00,04,14.70
2012,06,17,00,05,14.70
2012,06,17,00,06,14.70
2012,06,17,00,07,14.70
2012,06,17,00,08,14.70
2012,06,17,00,09,14.70
2012,06,17,00,10,14.70
2012,06,17,00,11,14.70
2012,06,17,00,12,14.60
2012,06,17,00,13,14.60
2012,06,17,00,14,14.60
2012,06,17,00,15,14.60
2012,06,17,00,16,14.60
2012,06,17,00,17,14.50
2012,06,17,00,18,14.50
2012,06,17,00,19,14.40
2012,06,17,00,20,14.40
2012,06,17,00,21,14.30
2012,06,17,00,22,14.30
2012,06,17,00,23,14.40
2012,06,17,00,24,14.40
2012,06,17,00,25,14.40
2012,06,17,00,26,14.50
2012,06,17,00,27,14.60
2012,06,17,00,28,14.70
2012,06,17,00,29,14.70
2012,06,17,00,30,14.70
2012,06,17,00,31,14.70
2012,06,17,00,32,14.70
2012,06,17,00,33,14.60
2012,06,17,00,34,14.50
2012,06,17,00,35,14.40
2012,06,17,00,36,14.40
2012,06,17,00,37,14.30
2012,06,17,00,38,14.30
2012,06,17,00,39,14.20
2012,06,17,00,40,14.10
2012,06,17,00,41,14.00
2012,06,17,00,42,14.00
2012,06,17,00,43,13.90
2012,06,17,00,44,13.90
2012,06,17,00,45,13.90
2012,06,17,00,46,14.00
2012,06,17,00,47,14.00
2012,06,17,00,48,14.00
2012,06,17,00,49,14.00
2012,06,17,00,50,14.00
2012,06,17,00,51,13.90
2012,06,17,00,52,13.80
2012,06,17,00,53,13.80
2012,06,17,00,54,13.70
2012,06,17,00,55,13.60
2012,06,17,00,56,13.60
2012,06,17,00,57,13.60
2012,06,17,00,58,13.50
2012,06,17,00,59,13.40
2012,06,17,01,00,13.40
2012,06,17,01,01,13.30
2012,06,17,01,02,13.20
2012,06,17,01,03,13.10
2012,06,17,01,04,13.10
2012,06,17,01,05,13.00
2012,06,17,01,06,12.90
2012,06,17,01,07,12.80
2012,06,17,01,08,12.70
2012,06,17,01,09,12.60
2012,06,17,01,10,12.60
2012,06,17,01,11,12.50
2012,06,17,01,12,12.60
2012,06,17,01,13,12.70
2012,06,17,01,14,12.80
2012,06,17,01,15,12.80
2012,06,17,01,16,12.90
2012,06,17,01,17,12.90
2012,06,17,01,18,12.90
2012,06,17,01,19,12.90
2012,06,17,01,20,13.00
2012,06,17,01,21,13.00
2012,06,17,01,22,12.90
2012,06,17,01,23,12.90
2012,06,17,01,24,12.80
2012,06,17,01,25,12.70
2012,06,17,01,26,12.70
2012,06,17,01,27,12.80
2012,06,17,01,28,12.70
2012,06,17,01,29,12.70
2012,06,17,01,30,12.60
2012,06,17,01,31,12.50
2012,06,17,01,32,12.50
2012,06,17,01,33,12.40
2012,06,17,01,34,12.40
2012,06,17,01,35,12.40
2012,06,17,01,36,12.40
2012,06,17,01,37,12.40
2012,06,17,01,38,12.50
2012,06,17,01,39,12.50
2012,06,17,01,40,12.50
2012,06,17,01,41,12.50
2012,06,17,01,42,12.50
2012,06,17,01,43,12.50
2012,06,17,01,44,12.50
2012,06,17,01,45,12.50
2012,06,17,01,46,12.60
2012,06,17,01,47,12.60
2012,06,17,01,48,12.50
2012,06,17,01,49,12.50
2012,06,17,01,50,12.50
2012,06,17,01,51,12.50
2012,06,17,01,52,12.50
2012,06,17,01,53,12.50
2012,06,17,01,54,12.60
2012,06,17,01,55,12.70
2012,06,17,01,56,12.80
2012,06,17,01,57,12.80
2012,06,17,01,58,12.90
2012,06,17,01,59,12.90
2012,06,17,02,00,13.00
2012,06,17,02,01,13.00
2012,06,17,02,02,12.90
2012,06,17,02,03,12.90
2012,06,17,02,04,12.90
2012,06,17,02,05,12.90
2012,06,17,02,06,12.80
2012,06,17,02,07,12.80
2012,06,17,02,08,12.90
2012,06,17,02,09,12.80
2012,06,17,02,10,12.80
2012,06,17,02,11,12.80
2012,06,17,02,12,12.80
2012,06,17,02,13,12.80
2012,06,17,02,14,12.80
2012,06,17,02,15,12.70
2012,06,17,02,16,12.60
2012,06,17,02,17,12.60
2012,06,17,02,18,12.60
2012,06,17,02,19,12.70
2012,06,17,02,20,12.70
2012,06,17,02,21,12.80
2012,06,17,02,22,12.80
2012,06,17,02,23,12.90
2012,06,17,02,24,12.90
2012,06,17,02,25,13.00
2012,06,17,02,26,13.10
2012,06,17,02,27,13.20
2012,06,17,02,28,13.30
2012,06,17,02,29,13.40
2012,06,17,02,30,13.50
2012,06,17,02,31,13.60
2012,06,17,02,32,13.80
2012,06,17,02,33,13.90
2012,06,17,02,34,14.00
2012,06,17,02,35,14.10
2012,06,17,02,36,14.20
2012,06,17,02,37,14.20
2012,06,17,02,38,14.30
2012,06,17,02,39,14.30
2012,06,17,02,40,14.40
2012,06,17,02,41,14.40
2012,06,17,02,42,14.40
2012,06,17,02,43,14.40
2012,06,17,02,44,14.40
2012,06,17,02,45,14.40
2012,06,17,02,46,14.40
2012,06,17,02,47,14.40
2012,06,17,02,48,14.30
2012,06,17,02,49,14.30
2012,06,17,02,50,14.30
2012,06,17,02,51,14.30
2012,06,17,02,52,14.30
2012,06,17,02,53,14.20
2012,06,17,02,54,14.20
2012,06,17,02,55,14.10
2012,06,17,02,56,14.10
2012,06,17,02,57,14.10
2012,06,17,02,58,14.00
2012,06,17,02,59,14.00
2012,06,17,03,00,13.90
2012,06,17,03,01,13.80
2012,06,17,03,02,13.70
2012,06,17,03,03,13.50
2012,06,17,03,04,13.40
2012,06,17,03,05,13.20
2012,06,17,03,06,13.20
2012,06,17,03,07,13.10
2012,06,17,03,08,13.10
2012,06,17,03,09,13.10
2012,06,17,03,10,13.10
2012,06,17,03,11,13.10
2012,06,17,03,12,13.10
2012,06,17,03,13,13.10
2012,06,17,03,14,13.10
2012,06,17,03,15,13.20
2012,06,17,03,16,13.20
2012,06,17,03,17,13.20
2012,06,17,03,18,13.20
2012,06,17,03,19,13.20
2012,06,17,03,20,13.20
2012,06,17,03,21,13.20
2012,06,17,03,22,13.10
2012,06,17,03,23,13.10
2012,06,17,03,24,13.00
2012,06,17,03,25,12.90
2012,06,17,03,26,12.80
2012,06,17,03,27,12.80
2012,06,17,03,28,12.80
2012,06,17,03,29,12.80
2012,06,17,03,30,12.80
2012,06,17,03,31,12.90
2012,06,17,03,32,13.00
2012,06,17,03,33,13.10
2012,06,17,03,34,13.30
2012,06,17,03,35,13.40
2012,06,17,03,36,13.40
2012,06,17,03,37,13.30
2012,06,17,03,38,13.30
2012,06,17,03,39,13.20
2012,06,17,03,40,13.20
2012,06,17,03,41,13.20
2012,06,17,03,42,13.20
2012,06,17,03,43,13.30
2012,06,17,03,44,13.40
2012,06,17,03,45,13.50
2012,06,17,03,46,13.70
2012,06,17,03,47,13.70
2012,06,17,03,48,13.80
2012,06,17,03,49,13.80
2012,06,17,03,50,13.70
2012,06,17,03,51,13.70
2012,06,17,03,52,13.70
2012,06,17,03,53,13.70
2012,06,17,03,54,13.80
2012,06,17,03,55,13.80
2012,06,17,03,56,13.80
2012,06,17,03,57,13.80
2012,06,17,03,58,13.80
2012,06,17,03,59,13.70
2012,06,17,04,00,13.70
2012,06,17,04,01,13.80
2012,06,17,04,02,13.90
2012,06,17,04,03,13.90
2012,06,17,04,04,14.00
2012,06,17,04,05,14.00
2012,06,17,04,06,14.00
2012,06,17,04,07,14.00
2012,06,17,04,08,14.00
2012,06,17,04,09,13.90
2012,06,17,04,10,13.90
2012,06,17,04,11,13.80
2012,06,17,04,12,13.80
2012,06,17,04,13,13.80
2012,06,17,04,14,13.80
2012,06,17,04,15,13.80
2012,06,17,04,16,13.90
2012,06,17,04,17,14.00
2012,06,17,04,18,14.10
2012,06,17,04,19,14.20
2012,06,17,04,20,14.20
2012,06,17,04,21,14.20
2012,06,17,04,22,14.20
2012,06,17,04,23,14.20
2012,06,17,04,24,14.20
2012,06,17,04,25,14.10
2012,06,17,04,26,14.10
2012,06,17,04,27,14.10
2012,06,17,04,28,14.00
2012,06,17,04,29,14.00
2012,06,17,04,30,14.10
2012,06,17,04,31,14.10
2012,06,17,04,32,14.10
2012,06,17,04,33,14.10
2012,06,17,04,34,14.20
2012,06,17,04,35,14.20
2012,06,17,04,36,14.20
2012,06,17,04,37,14.20
2012,06,17,04,38,14.20
2012,06,17,04,39,14.20
2012,06,17,04,40,14.20
2012,06,17,04,41,14.10
2012,06,17,04,42,14.10
2012,06,17,04,43,14.00
2012,06,17,04,44,13.90
2012,06,17,04,45,13.90
2012,06,17,04,46,13.80
2012,06,17,04,47,13.70
2012,06,17,04,48,13.70
2012,06,17,04,49,13.60
2012,06,17,04,50,13.60
2012,06,17,04,51,13.50
2012,06,17,04,52,13.50
2012,06,17,04,53,13.50
2012,06,17,04,54,13.50
2012,06,17,04,55,13.50
2012,06,17,04,56,13.50
2012,06,17,04,57,13.60
2012,06,17,04,58,13.50
2012,06,17,04,59,13.50
2012,06,17,05,00,13.60
2012,06,17,05,01,13.60
2012,06,17,05,02,13.70
2012,06,17,05,03,13.70
2012,06,17,05,04,13.70
2012,06,17,05,05,13.70
2012,06,17,05,06,13.70
2012,06,17,05,07,13.70
2012,06,17,05,08,13.70
2012,06,17,05,09,13.80
2012,06,17,05,10,13.90
2012,06,17,05,11,14.00
2012,06,17,05,12,14.00
2012,06,17,05,13,14.10
2012,06,17,05,14,14.20
2012,06,17,05,15,14.30
2012,06,17,05,16,14.30
2012,06,17,05,17,14.30
2012,06,17,05,18,14.40
2012,06,17,05,19,14.40
2012,06,17,05,20,14.40
2012,06,17,05,21,14.40
2012,06,17,05,22,14.40
2012,06,17,05,23,14.40
2012,06,17,05,24,14.40
2012,06,17,05,25,14.50
2012,06,17,05,26,14.60
2012,06,17,05,27,14.60
2012,06,17,05,28,14.60
2012,06,17,05,29,14.60
2012,06,17,05,30,14.70
2012,06,17,05,31,14.70
2012,06,17,05,32,14.70
2012,06,17,05,33,14.80
2012,06,17,05,34,14.80
2012,06,17,05,35,14.70
2012,06,17,05,36,14.80
2012,06,17,05,37,14.80
2012,06,17,05,38,14.80
2012,06,17,05,39,14.80
2012,06,17,05,40,14.80
2012,06,17,05,41,14.80
2012,06,17,05,42,14.80
2012,06,17,05,43,14.80
2012,06,17,05,44,14.80
2012,06,17,05,45,14.80
2012,06,17,05,46,14.70
2012,06,17,05,47,14.60
2012,06,17,05,48,14.50
2012,06,17,05,49,14.30
2012,06,17,05,50,14.10
2012,06,17,05,51,13.90
2012,06,17,05,52,13.80
2012,06,17,05,53,13.60
2012,06,17,05,54,13.50
2012,06,17,05,55,13.40
2012,06,17,05,56,13.30
2012,06,17,05,57,13.30
2012,06,17,05,58,13.20
2012,06,17,05,59,13.20
2012,06,17,06,00,13.20
2012,06,17,06,01,13.20
2012,06,17,06,02,13.20
2012,06,17,06,03,13.30
2012,06,17,06,04,13.40
2012,06,17,06,05,13.50
2012,06,17,06,06,13.70
2012,06,17,06,07,13.80
2012,06,17,06,08,13.90
2012,06,17,06,09,14.00
2012,06,17,06,10,14.10
2012,06,17,06,11,14.20
2012,06,17,06,12,14.30
2012,06,17,06,13,14.40
2012,06,17,06,14,14.50
2012,06,17,06,15,14.60
2012,06,17,06,16,14.70
2012,06,17,06,17,14.80
2012,06,17,06,18,14.90
2012,06,17,06,19,15.00
2012,06,17,06,20,15.00
2012,06,17,06,21,15.00
2012,06,17,06,22,15.00
2012,06,17,06,23,15.00
2012,06,17,06,24,15.00
2012,06,17,06,25,15.00
2012,06,17,06,26,15.00
2012,06,17,06,27,15.00
2012,06,17,06,28,15.00
2012,06,17,06,29,15.00
2012,06,17,06,30,15.00
2012,06,17,06,31,15.00
2012,06,17,06,32,14.90
2012,06,17,06,33,14.60
2012,06,17,06,34,14.30
2012,06,17,06,35,14.00
2012,06,17,06,36,13.70
2012,06,17,06,37,13.50
2012,06,17,06,38,13.30
2012,06,17,06,39,13.10
2012,06,17,06,40,13.00
2012,06,17,06,41,12.90
2012,06,17,06,42,12.90
2012,06,17,06,43,12.80
2012,06,17,06,44,12.80
2012,06,17,06,45,12.70
2012,06,17,06,46,12.70
2012,06,17,06,47,12.70
2012,06,17,06,48,12.70
2012,06,17,06,49,12.70
2012,06,17,06,50,12.70
2012,06,17,06,51,12.70
2012,06,17,06,52,12.70
2012,06,17,06,53,12.70
2012,06,17,06,54,12.80
2012,06,17,06,55,12.80
2012,06,17,06,56,12.90
2012,06,17,06,57,13.00
2012,06,17,06,58,13.00
2012,06,17,06,59,13.10
2012,06,17,07,00,13.10
2012,06,17,07,01,13.20
2012,06,17,07,02,13.30
2012,06,17,07,03,13.40
2012,06,17,07,04,13.60
2012,06,17,07,05,13.70
2012,06,17,07,06,13.90
2012,06,17,07,07,14.00
2012,06,17,07,08,14.10
2012,06,17,07,09,14.20
2012,06,17,07,10,14.30
2012,06,17,07,11,14.40
2012,06,17,07,12,14.50
2012,06,17,07,13,14.60
2012,06,17,07,14,14.70
2012,06,17,07,15,14.80
2012,06,17,07,16,14.80
2012,06,17,07,17,14.80
2012,06,17,07,18,14.80
2012,06,17,07,19,14.80
2012,06,17,07,20,14.70
2012,06,17,07,21,14.70
2012,06,17,07,22,14.60
2012,06,17,07,23,14.40
2012,06,17,07,24,14.30
2012,06,17,07,25,14.20
2012,06,17,07,26,14.10
2012,06,17,07,27,14.10
2012,06,17,07,28,14.00
2012,06,17,07,29,13.90
2012,06,17,07,30,13.90
2012,06,17,07,31,13.80
2012,06,17,07,32,13.80
2012,06,17,07,33,13.70
2012,06,17,07,34,13.70
2012,06,17,07,35,13.70
2012,06,17,07,36,13.60
2012,06,17,07,37,13.60
2012,06,17,07,38,13.60
2012,06,17,07,39,13.60
2012,06,17,07,40,13.50
2012,06,17,07,41,13.50
2012,06,17,07,42,13.50
2012,06,17,07,43,13.50
2012,06,17,07,44,13.60
2012,06,17,07,45,13.60
2012,06,17,07,46,13.60
2012,06,17,07,47,13.60
2012,06,17,07,48,13.60
2012,06,17,07,49,13.70
2012,06,17,07,50,13.70
2012,06,17,07,51,13.70
2012,06,17,07,52,13.80
2012,06,17,07,53,13.80
2012,06,17,07,54,13.80
2012,06,17,07,55,13.80
2012,06,17,07,56,13.80
2012,06,17,07,57,13.90
2012,06,17,07,58,13.90
2012,06,17,07,59,13.90
2012,06,17,08,00,13.90
2012,06,17,08,01,13.90
2012,06,17,08,02,14.00
2012,06,17,08,03,14.00
2012,06,17,08,04,14.00
2012,06,17,08,05,14.10
2012,06,17,08,06,14.10
2012,06,17,08,07,14.20
2012,06,17,08,08,14.20
2012,06,17,08,09,14.30
2012,06,17,08,10,14.30
2012,06,17,08,11,14.20
2012,06,17,08,12,14.20
2012,06,17,08,13,14.20
2012,06,17,08,14,14.20
2012,06,17,08,15,14.20
2012,06,17,08,16,14.20
2012,06,17,08,17,14.20
2012,06,17,08,18,14.20
2012,06,17,08,19,14.20
2012,06,17,08,20,14.20
2012,06,17,08,21,14.30
2012,06,17,08,22,14.40
2012,06,17,08,23,14.40
2012,06,17,08,24,14.50
2012,06,17,08,25,14.60
2012,06,17,08,26,14.70
2012,06,17,08,27,14.80
2012,06,17,08,28,14.90
2012,06,17,08,29,15.00
2012,06,17,08,30,15.00
2012,06,17,08,31,15.00
2012,06,17,08,32,15.10
2012,06,17,08,33,15.20
2012,06,17,08,34,15.30
2012,06,17,08,35,15.40
2012,06,17,08,36,15.50
2012,06,17,08,37,15.60
2012,06,17,08,38,15.70
2012,06,17,08,39,15.80
2012,06,17,08,40,15.90
2012,06,17,08,41,16.00
2012,06,17,08,42,16.00
2012,06,17,08,43,16.00
2012,06,17,08,44,16.00
2012,06,17,08,45,16.00
2012,06,17,08,46,16.00
2012,06,17,08,47,16.10
2012,06,17,08,48,16.10
2012,06,17,08,49,16.20
2012,06,17,08,50,16.20
2012,06,17,08,51,16.30
2012,06,17,08,52,16.30
2012,06,17,08,53,16.40
2012,06,17,08,54,16.50
2012,06,17,08,55,16.50
2012,06,17,08,56,16.60
2012,06,17,08,57,16.60
2012,06,17,08,58,16.70
2012,06,17,08,59,16.70
2012,06,17,09,00,16.70
2012,06,17,09,01,16.80
2012,06,17,09,02,16.80
2012,06,17,09,03,16.80
2012,06,17,09,04,16.80
2012,06,17,09,05,16.80
2012,06,17,09,06,16.80
2012,06,17,09,07,16.80
2012,06,17,09,08,16.80
2012,06,17,09,09,16.80
2012,06,17,09,10,16.90
2012,06,17,09,11,16.90
2012,06,17,09,12,17.00
2012,06,17,09,13,17.10
2012,06,17,09,14,17.20
2012,06,17,09,15,17.40
2012,06,17,09,16,17.50
2012,06,17,09,17,17.70
2012,06,17,09,18,17.90
2012,06,17,09,19,18.10
2012,06,17,09,20,18.20
2012,06,17,09,21,18.30
2012,06,17,09,22,18.30
2012,06,17,09,23,18.50
2012,06,17,09,24,18.70
2012,06,17,09,25,18.70
2012,06,17,09,26,18.80
2012,06,17,09,27,18.90
2012,06,17,09,28,19.00
2012,06,17,09,29,19.10
2012,06,17,09,30,19.20
2012,06,17,09,31,19.20
2012,06,17,09,32,19.30
2012,06,17,09,33,19.40
2012,06,17,09,34,19.50
2012,06,17,09,35,19.60
2012,06,17,09,36,19.60
2012,06,17,09,37,19.50
2012,06,17,09,38,19.40
2012,06,17,09,39,19.30
2012,06,17,09,40,19.30
2012,06,17,09,41,19.30
2012,06,17,09,42,19.10
2012,06,17,09,43,18.60
2012,06,17,09,44,18.10
2012,06,17,09,45,17.50
2012,06,17,09,46,17.10
2012,06,17,09,47,16.70
2012,06,17,09,48,16.40
2012,06,17,09,49,16.30
2012,06,17,09,50,16.20
2012,06,17,09,51,16.10
2012,06,17,09,52,16.10
2012,06,17,09,53,16.10
2012,06,17,09,54,16.20
2012,06,17,09,55,16.20
2012,06,17,09,56,16.20
2012,06,17,09,57,16.30
2012,06,17,09,58,16.30
2012,06,17,09,59,16.30
2012,06,17,10,00,16.20
2012,06,17,10,01,16.20
2012,06,17,10,02,16.10
2012,06,17,10,03,16.00
2012,06,17,10,04,16.00
2012,06,17,10,05,15.90
2012,06,17,10,06,15.80
2012,06,17,10,07,15.80
2012,06,17,10,08,15.70
2012,06,17,10,09,15.60
2012,06,17,10,10,15.50
2012,06,17,10,11,15.40
2012,06,17,10,12,15.30
2012,06,17,10,13,15.20
2012,06,17,10,14,15.00
2012,06,17,10,15,15.00
2012,06,17,10,16,14.90
2012,06,17,10,17,14.70
2012,06,17,10,18,14.60
2012,06,17,10,19,14.60
2012,06,17,10,20,14.60
2012,06,17,10,21,14.70
2012,06,17,10,22,14.70
2012,06,17,10,23,14.80
2012,06,17,10,24,14.90
2012,06,17,10,25,15.00
2012,06,17,10,26,15.00
2012,06,17,10,27,15.10
2012,06,17,10,28,15.20
2012,06,17,10,29,15.30
2012,06,17,10,30,15.20
2012,06,17,10,31,15.00
2012,06,17,10,32,15.00
2012,06,17,10,33,14.80
2012,06,17,10,34,14.70
2012,06,17,10,35,14.70
2012,06,17,10,36,14.60
2012,06,17,10,37,14.60
2012,06,17,10,38,14.60
2012,06,17,10,39,14.60
2012,06,17,10,40,14.60
2012,06,17,10,41,14.60
2012,06,17,10,42,14.50
2012,06,17,10,43,14.50
2012,06,17,10,44,14.40
2012,06,17,10,45,14.30
2012,06,17,10,46,14.20
2012,06,17,10,47,14.20
2012,06,17,10,48,14.20
2012,06,17,10,49,14.20
2012,06,17,10,50,14.30
2012,06,17,10,51,14.30
2012,06,17,10,52,14.30
2012,06,17,10,53,14.40
2012,06,17,10,54,14.40
2012,06,17,10,55,14.50
2012,06,17,10,56,14.60
2012,06,17,10,57,14.70
2012,06,17,10,58,14.90
2012,06,17,10,59,15.00
2012,06,17,11,00,15.00
2012,06,17,11,01,15.00
2012,06,17,11,02,15.00
2012,06,17,11,03,14.90
2012,06,17,11,04,14.90
2012,06,17,11,05,14.90
2012,06,17,11,06,14.90
2012,06,17,11,07,14.90
2012,06,17,11,08,14.90
2012,06,17,11,09,14.90
2012,06,17,11,10,15.00
2012,06,17,11,11,15.00
2012,06,17,11,12,15.00
2012,06,17,11,13,15.00
2012,06,17,11,14,15.00
2012,06,17,11,15,15.00
2012,06,17,11,16,15.00
2012,06,17,11,17,15.00
2012,06,17,11,18,15.00
2012,06,17,11,19,15.00
2012,06,17,11,20,15.00
2012,06,17,11,21,15.00
2012,06,17,11,22,15.00
2012,06,17,11,23,15.00
2012,06,17,11,24,15.00
2012,06,17,11,25,15.00
2012,06,17,11,26,15.00
2012,06,17,11,27,15.10
2012,06,17,11,28,15.20
2012,06,17,11,29,15.20
2012,06,17,11,30,15.20
2012,06,17,11,31,15.20
2012,06,17,11,32,15.20
2012,06,17,11,33,15.20
2012,06,17,11,34,15.20
2012,06,17,11,35,15.20
2012,06,17,11,36,15.20
2012,06,17,11,37,15.20
2012,06,17,11,38,15.30
2012,06,17,11,39,15.30
2012,06,17,11,40,15.40
2012,06,17,11,41,15.50
2012,06,17,11,42,15.50
2012,06,17,11,43,15.60
2012,06,17,11,44,15.60
2012,06,17,11,45,15.70
2012,06,17,11,46,15.70
2012,06,17,11,47,15.80
2012,06,17,11,48,15.80
2012,06,17,11,49,15.80
2012,06,17,11,50,15.80
2012,06,17,11,51,15.80
2012,06,17,11,52,15.90
2012,06,17,11,53,15.90
2012,06,17,11,54,15.80
2012,06,17,11,55,15.70
2012,06,17,11,56,15.70
2012,06,17,11,57,15.60
2012,06,17,11,58,15.50
2012,06,17,11,59,15.50
2012,06,17,12,00,15.40
2012,06,17,12,01,15.40
2012,06,17,12,02,15.40
2012,06,17,12,03,15.40
2012,06,17,12,04,15.40
2012,06,17,12,05,15.40
2012,06,17,12,06,15.40
2012,06,17,12,07,15.40
2012,06,17,12,08,15.40
2012,06,17,12,09,15.40
2012,06,17,12,10,15.50
2012,06,17,12,11,15.50
2012,06,17,12,12,15.60
2012,06,17,12,13,15.70
2012,06,17,12,14,15.60
2012,06,17,12,15,15.50
2012,06,17,12,16,15.30
2012,06,17,12,17,15.10
2012,06,17,12,18,15.00
2012,06,17,12,19,15.00
2012,06,17,12,20,15.00
2012,06,17,12,21,15.00
2012,06,17,12,22,15.00
2012,06,17,12,23,15.00
2012,06,17,12,24,14.90
2012,06,17,12,25,14.90
2012,06,17,12,26,15.00
2012,06,17,12,27,15.00
2012,06,17,12,28,15.00
2012,06,17,12,29,15.00
2012,06,17,12,30,15.00
2012,06,17,12,31,15.10
2012,06,17,12,32,15.20
2012,06,17,12,33,15.20
2012,06,17,12,34,15.20
2012,06,17,12,35,15.20
2012,06,17,12,36,15.30
2012,06,17,12,37,15.30
2012,06,17,12,38,15.30
2012,06,17,12,39,15.30
2012,06,17,12,40,15.30
2012,06,17,12,41,15.20
2012,06,17,12,42,15.10
2012,06,17,12,43,15.10
2012,06,17,12,44,15.00
2012,06,17,12,45,15.00
2012,06,17,12,46,15.00
2012,06,17,12,47,15.00
2012,06,17,12,48,15.00
2012,06,17,12,49,15.10
2012,06,17,12,50,15.10
2012,06,17,12,51,15.10
2012,06,17,12,52,15.20
2012,06,17,12,53,15.20
2012,06,17,12,54,15.30
2012,06,17,12,55,15.40
2012,06,17,12,56,15.50
2012,06,17,12,57,15.60
2012,06,17,12,58,15.60
2012,06,17,12,59,15.60
2012,06,17,13,00,15.70
2012,06,17,13,01,15.70
2012,06,17,13,02,15.70
2012,06,17,13,03,15.80
2012,06,17,13,04,15.90
2012,06,17,13,05,16.00
2012,06,17,13,06,16.00
2012,06,17,13,07,16.00
2012,06,17,13,08,16.10
2012,06,17,13,09,16.00
2012,06,17,13,10,15.90
2012,06,17,13,11,15.90
2012,06,17,13,12,15.90
2012,06,17,13,13,15.90
2012,06,17,13,14,15.80
2012,06,17,13,15,15.80
2012,06,17,13,16,15.80
2012,06,17,13,17,15.70
2012,06,17,13,18,15.70
2012,06,17,13,19,15.60
2012,06,17,13,20,15.60
2012,06,17,13,21,15.50
2012,06,17,13,22,15.50
2012,06,17,13,23,15.40
2012,06,17,13,24,15.40
2012,06,17,13,25,15.30
2012,06,17,13,26,15.30
2012,06,17,13,27,15.30
2012,06,17,13,28,15.30
2012,06,17,13,29,15.30
2012,06,17,13,30,15.30
2012,06,17,13,31,15.30
2012,06,17,13,32,15.40
2012,06,17,13,33,15.40
2012,06,17,13,34,15.50
2012,06,17,13,35,15.50
2012,06,17,13,36,15.50
2012,06,17,13,37,15.60
2012,06,17,13,38,15.60
2012,06,17,13,39,15.60
2012,06,17,13,40,15.60
2012,06,17,13,41,15.60
2012,06,17,13,42,15.60
2012,06,17,13,43,15.60
2012,06,17,13,44,15.50
2012,06,17,13,45,15.50
2012,06,17,13,46,15.40
2012,06,17,13,47,15.40
2012,06,17,13,48,15.40
2012,06,17,13,49,15.40
2012,06,17,13,50,15.40
2012,06,17,13,51,15.40
2012,06,17,13,52,15.40
2012,06,17,13,53,15.30
2012,06,17,13,54,15.30
2012,06,17,13,55,15.30
2012,06,17,13,56,15.30
2012,06,17,13,57,15.30
2012,06,17,13,58,15.30
2012,06,17,13,59,15.30
2012,06,17,14,00,15.30
2012,06,17,14,01,15.30
2012,06,17,14,02,15.30
2012,06,17,14,03,15.30
2012,06,17,14,04,15.30
2012,06,17,14,05,15.30
2012,06,17,14,06,15.30
2012,06,17,14,07,15.20
2012,06,17,14,08,15.20
2012,06,17,14,09,15.20
2012,06,17,14,10,15.20
2012,06,17,14,11,15.20
2012,06,17,14,12,15.10
2012,06,17,14,13,15.10
2012,06,17,14,14,15.20
2012,06,17,14,15,15.20
2012,06,17,14,16,15.20
2012,06,17,14,17,15.10
2012,06,17,14,18,15.10
2012,06,17,14,19,15.10
2012,06,17,14,20,15.00
2012,06,17,14,21,15.00
2012,06,17,14,22,15.00
2012,06,17,14,23,15.00
2012,06,17,14,24,15.00
2012,06,17,14,25,15.00
2012,06,17,14,26,15.00
2012,06,17,14,27,15.00
2012,06,17,14,28,15.00
2012,06,17,14,29,15.00
2012,06,17,14,30,14.90
2012,06,17,14,31,14.90
2012,06,17,14,32,14.90
2012,06,17,14,33,14.90
2012,06,17,14,34,14.90
2012,06,17,14,35,14.90
2012,06,17,14,36,15.00
2012,06,17,14,37,14.90
2012,06,17,14,38,15.00
2012,06,17,14,39,15.00
2012,06,17,14,40,15.00
2012,06,17,14,41,15.00
2012,06,17,14,42,15.00
2012,06,17,14,43,15.10
2012,06,17,14,44,15.20
2012,06,17,14,45,15.20
2012,06,17,14,46,15.30
2012,06,17,14,47,15.30
2012,06,17,14,48,15.40
2012,06,17,14,49,15.50
2012,06,17,14,50,15.70
2012,06,17,14,51,15.70
2012,06,17,14,52,15.70
2012,06,17,14,53,15.70
2012,06,17,14,54,15.70
2012,06,17,14,55,15.70
2012,06,17,14,56,15.80
2012,06,17,14,57,15.80
2012,06,17,14,58,15.80
2012,06,17,14,59,15.80
2012,06,17,15,00,15.80
2012,06,17,15,01,15.90
2012,06,17,15,02,15.90
2012,06,17,15,03,15.90
2012,06,17,15,04,16.00
2012,06,17,15,05,16.10
2012,06,17,15,06,16.10
2012,06,17,15,07,16.10
2012,06,17,15,08,16.20
2012,06,17,15,09,16.20
2012,06,17,15,10,16.30
2012,06,17,15,11,16.20
2012,06,17,15,12,16.10
2012,06,17,15,13,16.00
2012,06,17,15,14,15.90
2012,06,17,15,15,15.80
2012,06,17,15,16,15.70
2012,06,17,15,17,15.70
2012,06,17,15,18,15.80
2012,06,17,15,19,15.80
2012,06,17,15,20,15.90
2012,06,17,15,21,15.90
2012,06,17,15,22,16.20
2012,06,17,15,23,16.60
2012,06,17,15,24,16.90
2012,06,17,15,25,17.20
2012,06,17,15,26,17.50
2012,06,17,15,27,17.70
2012,06,17,15,28,17.90
2012,06,17,15,29,18.10
2012,06,17,15,30,18.20
