Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,31,00,00,9.20
2012,05,31,00,01,9.20
2012,05,31,00,02,9.20
2012,05,31,00,03,9.20
2012,05,31,00,04,9.20
2012,05,31,00,05,9.20
2012,05,31,00,06,9.20
2012,05,31,00,07,9.20
2012,05,31,00,08,9.20
2012,05,31,00,09,9.20
2012,05,31,00,10,9.20
2012,05,31,00,11,9.20
2012,05,31,00,12,9.20
2012,05,31,00,13,9.20
2012,05,31,00,14,9.20
2012,05,31,00,15,9.20
2012,05,31,00,16,9.20
2012,05,31,00,17,9.20
2012,05,31,00,18,9.20
2012,05,31,00,19,9.20
2012,05,31,00,20,9.20
2012,05,31,00,21,9.20
2012,05,31,00,22,9.20
2012,05,31,00,23,9.20
2012,05,31,00,24,9.20
2012,05,31,00,25,9.20
2012,05,31,00,26,9.20
2012,05,31,00,27,9.20
2012,05,31,00,28,9.20
2012,05,31,00,29,9.20
2012,05,31,00,30,9.20
2012,05,31,00,31,9.20
2012,05,31,00,32,9.20
2012,05,31,00,33,9.20
2012,05,31,00,34,9.20
2012,05,31,00,35,9.20
2012,05,31,00,36,9.20
2012,05,31,00,37,9.20
2012,05,31,00,38,9.20
2012,05,31,00,39,9.20
2012,05,31,00,40,9.30
2012,05,31,00,41,9.30
2012,05,31,00,42,9.30
2012,05,31,00,43,9.30
2012,05,31,00,44,9.30
2012,05,31,00,45,9.30
2012,05,31,00,46,9.30
2012,05,31,00,47,9.30
2012,05,31,00,48,9.30
2012,05,31,00,49,9.30
2012,05,31,00,50,9.30
2012,05,31,00,51,9.30
2012,05,31,00,52,9.30
2012,05,31,00,53,9.20
2012,05,31,00,54,9.20
2012,05,31,00,55,9.20
2012,05,31,00,56,9.20
2012,05,31,00,57,9.20
2012,05,31,00,58,9.20
2012,05,31,00,59,9.20
2012,05,31,01,00,9.20
2012,05,31,01,01,9.20
2012,05,31,01,02,9.20
2012,05,31,01,03,9.20
2012,05,31,01,04,9.20
2012,05,31,01,05,9.20
2012,05,31,01,06,9.20
2012,05,31,01,07,9.20
2012,05,31,01,08,9.20
2012,05,31,01,09,9.20
2012,05,31,01,10,9.20
2012,05,31,01,11,9.20
2012,05,31,01,12,9.20
2012,05,31,01,13,9.20
2012,05,31,01,14,9.20
2012,05,31,01,15,9.20
2012,05,31,01,16,9.20
2012,05,31,01,17,9.20
2012,05,31,01,18,9.20
2012,05,31,01,19,9.20
2012,05,31,01,20,9.20
2012,05,31,01,21,9.20
2012,05,31,01,22,9.20
2012,05,31,01,23,9.30
2012,05,31,01,24,9.30
2012,05,31,01,25,9.30
2012,05,31,01,26,9.30
2012,05,31,01,27,9.30
2012,05,31,01,28,9.30
2012,05,31,01,29,9.30
2012,05,31,01,30,9.30
2012,05,31,01,31,9.30
2012,05,31,01,32,9.30
2012,05,31,01,33,9.30
2012,05,31,01,34,9.30
2012,05,31,01,35,9.30
2012,05,31,01,36,9.30
2012,05,31,01,37,9.30
2012,05,31,01,38,9.30
2012,05,31,01,39,9.30
2012,05,31,01,40,9.30
2012,05,31,01,41,9.30
2012,05,31,01,42,9.30
2012,05,31,01,43,9.30
2012,05,31,01,44,9.30
2012,05,31,01,45,9.30
2012,05,31,01,46,9.30
2012,05,31,01,47,9.30
2012,05,31,01,48,9.30
2012,05,31,01,49,9.30
2012,05,31,01,50,9.30
2012,05,31,01,51,9.30
2012,05,31,01,52,9.30
2012,05,31,01,53,9.30
2012,05,31,01,54,9.30
2012,05,31,01,55,9.30
2012,05,31,01,56,9.30
2012,05,31,01,57,9.30
2012,05,31,01,58,9.30
2012,05,31,01,59,9.30
2012,05,31,02,00,9.30
2012,05,31,02,01,9.30
2012,05,31,02,02,9.30
2012,05,31,02,03,9.30
2012,05,31,02,04,9.30
2012,05,31,02,05,9.30
2012,05,31,02,06,9.30
2012,05,31,02,07,9.30
2012,05,31,02,08,9.30
2012,05,31,02,09,9.30
2012,05,31,02,10,9.30
2012,05,31,02,11,9.30
2012,05,31,02,12,9.40
2012,05,31,02,13,9.40
2012,05,31,02,14,9.40
2012,05,31,02,15,9.40
2012,05,31,02,16,9.40
2012,05,31,02,17,9.40
2012,05,31,02,18,9.40
2012,05,31,02,19,9.40
2012,05,31,02,20,9.40
2012,05,31,02,21,9.40
2012,05,31,02,22,9.40
2012,05,31,02,23,9.40
2012,05,31,02,24,9.40
2012,05,31,02,25,9.40
2012,05,31,02,26,9.40
2012,05,31,02,27,9.40
2012,05,31,02,28,9.40
2012,05,31,02,29,9.40
2012,05,31,02,30,9.40
2012,05,31,02,31,9.50
2012,05,31,02,32,9.50
2012,05,31,02,33,9.50
2012,05,31,02,34,9.50
2012,05,31,02,35,9.40
2012,05,31,02,36,9.40
2012,05,31,02,37,9.50
2012,05,31,02,38,9.50
2012,05,31,02,39,9.50
2012,05,31,02,40,9.50
2012,05,31,02,41,9.50
2012,05,31,02,42,9.50
2012,05,31,02,43,9.40
2012,05,31,02,44,9.50
2012,05,31,02,45,9.50
2012,05,31,02,46,9.50
2012,05,31,02,47,9.50
2012,05,31,02,48,9.50
2012,05,31,02,49,9.50
2012,05,31,02,50,9.50
2012,05,31,02,51,9.50
2012,05,31,02,52,9.50
2012,05,31,02,53,9.50
2012,05,31,02,54,9.50
2012,05,31,02,55,9.50
2012,05,31,02,56,9.50
2012,05,31,02,57,9.50
2012,05,31,02,58,9.50
2012,05,31,02,59,9.50
2012,05,31,03,00,9.50
2012,05,31,03,01,9.50
2012,05,31,03,02,9.50
2012,05,31,03,03,9.50
2012,05,31,03,04,9.50
2012,05,31,03,05,9.50
2012,05,31,03,06,9.50
2012,05,31,03,07,9.50
2012,05,31,03,08,9.50
2012,05,31,03,09,9.50
2012,05,31,03,10,9.50
2012,05,31,03,11,9.50
2012,05,31,03,12,9.50
2012,05,31,03,13,9.60
2012,05,31,03,14,9.60
2012,05,31,03,15,9.60
2012,05,31,03,16,9.60
2012,05,31,03,17,9.60
2012,05,31,03,18,9.60
2012,05,31,03,19,9.60
2012,05,31,03,20,9.60
2012,05,31,03,21,9.60
2012,05,31,03,22,9.60
2012,05,31,03,23,9.60
2012,05,31,03,24,9.60
2012,05,31,03,25,9.60
2012,05,31,03,26,9.60
2012,05,31,03,27,9.60
2012,05,31,03,28,9.60
2012,05,31,03,29,9.60
2012,05,31,03,30,9.60
2012,05,31,03,31,9.60
2012,05,31,03,32,9.60
2012,05,31,03,33,9.60
2012,05,31,03,34,9.60
2012,05,31,03,35,9.60
2012,05,31,03,36,9.60
2012,05,31,03,37,9.60
2012,05,31,03,38,9.60
2012,05,31,03,39,9.60
2012,05,31,03,40,9.60
2012,05,31,03,41,9.60
2012,05,31,03,42,9.60
2012,05,31,03,43,9.60
2012,05,31,03,44,9.60
2012,05,31,03,45,9.60
2012,05,31,03,46,9.60
2012,05,31,03,47,9.60
2012,05,31,03,48,9.70
2012,05,31,03,49,9.70
2012,05,31,03,50,9.70
2012,05,31,03,51,9.70
2012,05,31,03,52,9.70
2012,05,31,03,53,9.70
2012,05,31,03,54,9.70
2012,05,31,03,55,9.70
2012,05,31,03,56,9.70
2012,05,31,03,57,9.70
2012,05,31,03,58,9.70
2012,05,31,03,59,9.70
2012,05,31,04,00,9.70
2012,05,31,04,01,9.70
2012,05,31,04,02,9.70
2012,05,31,04,03,9.70
2012,05,31,04,04,9.70
2012,05,31,04,05,9.70
2012,05,31,04,06,9.70
2012,05,31,04,07,9.70
2012,05,31,04,08,9.70
2012,05,31,04,09,9.70
2012,05,31,04,10,9.70
2012,05,31,04,11,9.70
2012,05,31,04,12,9.70
2012,05,31,04,13,9.70
2012,05,31,04,14,9.70
2012,05,31,04,15,9.70
2012,05,31,04,16,9.70
2012,05,31,04,17,9.70
2012,05,31,04,18,9.70
2012,05,31,04,19,9.70
2012,05,31,04,20,9.70
2012,05,31,04,21,9.70
2012,05,31,04,22,9.70
2012,05,31,04,23,9.70
2012,05,31,04,24,9.70
2012,05,31,04,25,9.70
2012,05,31,04,26,9.70
2012,05,31,04,27,9.70
2012,05,31,04,28,9.70
2012,05,31,04,29,9.70
2012,05,31,04,30,9.70
2012,05,31,04,31,9.70
2012,05,31,04,32,9.70
2012,05,31,04,33,9.70
2012,05,31,04,34,9.70
2012,05,31,04,35,9.70
2012,05,31,04,36,9.70
2012,05,31,04,37,9.70
2012,05,31,04,38,9.70
2012,05,31,04,39,9.70
2012,05,31,04,40,9.70
2012,05,31,04,41,9.70
2012,05,31,04,42,9.70
2012,05,31,04,43,9.70
2012,05,31,04,44,9.70
2012,05,31,04,45,9.70
2012,05,31,04,46,9.70
2012,05,31,04,47,9.70
2012,05,31,04,48,9.70
2012,05,31,04,49,9.70
2012,05,31,04,50,9.70
2012,05,31,04,51,9.70
2012,05,31,04,52,9.70
2012,05,31,04,53,9.70
2012,05,31,04,54,9.70
2012,05,31,04,55,9.70
2012,05,31,04,56,9.70
2012,05,31,04,57,9.70
2012,05,31,04,58,9.70
2012,05,31,04,59,9.70
2012,05,31,05,00,9.70
2012,05,31,05,01,9.70
2012,05,31,05,02,9.70
2012,05,31,05,03,9.70
2012,05,31,05,04,9.80
2012,05,31,05,05,9.80
2012,05,31,05,06,9.80
2012,05,31,05,07,9.80
2012,05,31,05,08,9.80
2012,05,31,05,09,9.80
2012,05,31,05,10,9.80
2012,05,31,05,11,9.80
2012,05,31,05,12,9.80
2012,05,31,05,13,9.80
2012,05,31,05,14,9.80
2012,05,31,05,15,9.80
2012,05,31,05,16,9.80
2012,05,31,05,17,9.80
2012,05,31,05,18,9.80
2012,05,31,05,19,9.80
2012,05,31,05,20,9.80
2012,05,31,05,21,9.80
2012,05,31,05,22,9.80
2012,05,31,05,23,9.80
2012,05,31,05,24,9.80
2012,05,31,05,25,9.80
2012,05,31,05,26,9.80
2012,05,31,05,27,9.80
2012,05,31,05,28,9.80
2012,05,31,05,29,9.80
2012,05,31,05,30,9.80
2012,05,31,05,31,9.80
2012,05,31,05,32,9.80
2012,05,31,05,33,9.80
2012,05,31,05,34,9.80
2012,05,31,05,35,9.80
2012,05,31,05,36,9.80
2012,05,31,05,37,9.80
2012,05,31,05,38,9.80
2012,05,31,05,39,9.90
2012,05,31,05,40,9.90
2012,05,31,05,41,9.90
2012,05,31,05,42,9.90
2012,05,31,05,43,9.90
2012,05,31,05,44,9.90
2012,05,31,05,45,9.90
2012,05,31,05,46,9.80
2012,05,31,05,47,9.80
2012,05,31,05,48,9.80
2012,05,31,05,49,9.80
2012,05,31,05,50,9.80
2012,05,31,05,51,9.80
2012,05,31,05,52,9.90
2012,05,31,05,53,9.90
2012,05,31,05,54,9.80
2012,05,31,05,55,9.80
2012,05,31,05,56,9.80
2012,05,31,05,57,9.80
2012,05,31,05,58,9.80
2012,05,31,05,59,9.80
2012,05,31,06,00,9.80
2012,05,31,06,01,9.90
2012,05,31,06,02,9.80
2012,05,31,06,03,9.80
2012,05,31,06,04,9.80
2012,05,31,06,05,9.80
2012,05,31,06,06,9.90
2012,05,31,06,07,9.90
2012,05,31,06,08,9.90
2012,05,31,06,09,9.90
2012,05,31,06,10,9.90
2012,05,31,06,11,9.90
2012,05,31,06,12,9.90
2012,05,31,06,13,9.90
2012,05,31,06,14,9.90
2012,05,31,06,15,9.90
2012,05,31,06,16,9.90
2012,05,31,06,17,9.90
2012,05,31,06,18,9.90
2012,05,31,06,19,9.90
2012,05,31,06,20,9.90
2012,05,31,06,21,9.90
2012,05,31,06,22,9.90
2012,05,31,06,23,9.90
2012,05,31,06,24,9.90
2012,05,31,06,25,9.90
2012,05,31,06,26,9.90
2012,05,31,06,27,9.90
2012,05,31,06,28,9.90
2012,05,31,06,29,9.90
2012,05,31,06,30,9.90
2012,05,31,06,31,9.90
2012,05,31,06,32,9.90
2012,05,31,06,33,9.90
2012,05,31,06,34,9.90
2012,05,31,06,35,9.90
2012,05,31,06,36,9.90
2012,05,31,06,37,9.90
2012,05,31,06,38,9.90
2012,05,31,06,39,9.90
2012,05,31,06,40,9.90
2012,05,31,06,41,9.90
2012,05,31,06,42,9.90
2012,05,31,06,43,9.90
2012,05,31,06,44,9.90
2012,05,31,06,45,9.90
2012,05,31,06,46,9.90
2012,05,31,06,47,9.90
2012,05,31,06,48,9.90
2012,05,31,06,49,9.90
2012,05,31,06,50,9.90
2012,05,31,06,51,9.90
2012,05,31,06,52,9.90
2012,05,31,06,53,9.90
2012,05,31,06,54,9.90
2012,05,31,06,55,9.90
2012,05,31,06,56,9.90
2012,05,31,06,57,9.90
2012,05,31,06,58,9.90
2012,05,31,06,59,9.90
2012,05,31,07,00,9.90
2012,05,31,07,01,9.90
2012,05,31,07,02,9.90
2012,05,31,07,03,9.90
2012,05,31,07,04,9.90
2012,05,31,07,05,10.00
2012,05,31,07,06,10.10
2012,05,31,07,07,10.10
2012,05,31,07,08,10.10
2012,05,31,07,09,10.10
2012,05,31,07,10,10.10
2012,05,31,07,11,10.10
2012,05,31,07,12,10.10
2012,05,31,07,13,10.10
2012,05,31,07,14,10.10
2012,05,31,07,15,10.10
2012,05,31,07,16,10.10
2012,05,31,07,17,10.10
2012,05,31,07,18,10.10
2012,05,31,07,19,10.10
2012,05,31,07,20,10.10
2012,05,31,07,21,10.10
2012,05,31,07,22,10.10
2012,05,31,07,23,10.10
2012,05,31,07,24,10.10
2012,05,31,07,25,10.10
2012,05,31,07,26,10.10
2012,05,31,07,27,10.10
2012,05,31,07,28,10.10
2012,05,31,07,29,10.10
2012,05,31,07,30,10.10
2012,05,31,07,31,10.10
2012,05,31,07,32,10.10
2012,05,31,07,33,10.10
2012,05,31,07,34,10.10
2012,05,31,07,35,10.10
2012,05,31,07,36,10.10
2012,05,31,07,37,10.10
2012,05,31,07,38,10.10
2012,05,31,07,39,10.10
2012,05,31,07,40,10.10
2012,05,31,07,41,10.10
2012,05,31,07,42,10.10
2012,05,31,07,43,10.10
2012,05,31,07,44,10.10
2012,05,31,07,45,10.10
2012,05,31,07,46,10.20
2012,05,31,07,47,10.20
2012,05,31,07,48,10.20
2012,05,31,07,49,10.20
2012,05,31,07,50,10.20
2012,05,31,07,51,10.30
2012,05,31,07,52,10.30
2012,05,31,07,53,10.30
2012,05,31,07,54,10.30
2012,05,31,07,55,10.30
2012,05,31,07,56,10.20
2012,05,31,07,57,10.30
2012,05,31,07,58,10.30
2012,05,31,07,59,10.30
2012,05,31,08,00,10.30
2012,05,31,08,01,10.30
2012,05,31,08,02,10.30
2012,05,31,08,03,10.30
2012,05,31,08,04,10.30
2012,05,31,08,05,10.30
2012,05,31,08,06,10.30
2012,05,31,08,07,10.30
2012,05,31,08,08,10.30
2012,05,31,08,09,10.20
2012,05,31,08,10,10.30
2012,05,31,08,11,10.30
2012,05,31,08,12,10.30
2012,05,31,08,13,10.30
2012,05,31,08,14,10.30
2012,05,31,08,15,10.40
2012,05,31,08,16,10.40
2012,05,31,08,17,10.50
2012,05,31,08,18,10.60
2012,05,31,08,19,10.60
2012,05,31,08,20,10.60
2012,05,31,08,21,10.60
2012,05,31,08,22,10.60
2012,05,31,08,23,10.60
2012,05,31,08,24,10.60
2012,05,31,08,25,10.60
2012,05,31,08,26,10.60
2012,05,31,08,27,10.60
2012,05,31,08,28,10.60
2012,05,31,08,29,10.60
2012,05,31,08,30,10.60
2012,05,31,08,31,10.60
2012,05,31,08,32,10.60
2012,05,31,08,33,10.60
2012,05,31,08,34,10.60
2012,05,31,08,35,10.60
2012,05,31,08,36,10.60
2012,05,31,08,37,10.60
2012,05,31,08,38,10.60
2012,05,31,08,39,10.60
2012,05,31,08,40,10.60
2012,05,31,08,41,10.60
2012,05,31,08,42,10.60
2012,05,31,08,43,10.60
2012,05,31,08,44,10.70
2012,05,31,08,45,10.60
2012,05,31,08,46,10.60
2012,05,31,08,47,10.60
2012,05,31,08,48,10.60
2012,05,31,08,49,10.60
2012,05,31,08,50,10.60
2012,05,31,08,51,10.60
2012,05,31,08,52,10.60
2012,05,31,08,53,10.60
2012,05,31,08,54,10.60
2012,05,31,08,55,10.60
2012,05,31,08,56,10.60
2012,05,31,08,57,10.70
2012,05,31,08,58,10.80
2012,05,31,08,59,10.80
2012,05,31,09,00,10.80
2012,05,31,09,01,10.80
2012,05,31,09,02,10.90
2012,05,31,09,03,10.90
2012,05,31,09,04,10.90
2012,05,31,09,05,11.00
2012,05,31,09,06,10.90
2012,05,31,09,07,11.00
2012,05,31,09,08,11.10
2012,05,31,09,09,11.10
2012,05,31,09,10,11.10
2012,05,31,09,11,11.10
2012,05,31,09,12,11.10
2012,05,31,09,13,11.10
2012,05,31,09,14,11.20
2012,05,31,09,15,11.20
2012,05,31,09,16,11.20
2012,05,31,09,17,11.20
2012,05,31,09,18,11.20
2012,05,31,09,19,11.20
2012,05,31,09,20,11.20
2012,05,31,09,21,11.20
2012,05,31,09,22,11.20
2012,05,31,09,23,11.20
2012,05,31,09,24,11.20
2012,05,31,09,25,11.30
2012,05,31,09,26,11.40
2012,05,31,09,27,11.40
2012,05,31,09,28,11.40
2012,05,31,09,29,11.40
2012,05,31,09,30,11.40
2012,05,31,09,31,11.40
2012,05,31,09,32,11.40
2012,05,31,09,33,11.40
2012,05,31,09,34,11.40
2012,05,31,09,35,11.30
2012,05,31,09,36,11.30
2012,05,31,09,37,11.40
2012,05,31,09,38,11.40
2012,05,31,09,39,11.40
2012,05,31,09,40,11.40
2012,05,31,09,41,11.40
2012,05,31,09,42,11.40
2012,05,31,09,43,11.40
2012,05,31,09,44,11.50
2012,05,31,09,45,11.60
2012,05,31,09,46,11.60
2012,05,31,09,47,11.60
2012,05,31,09,48,11.60
2012,05,31,09,49,11.60
2012,05,31,09,50,11.60
2012,05,31,09,51,11.60
2012,05,31,09,52,11.60
2012,05,31,09,53,11.60
2012,05,31,09,54,11.60
2012,05,31,09,55,11.60
2012,05,31,09,56,11.70
2012,05,31,09,57,11.70
2012,05,31,09,58,11.70
2012,05,31,09,59,11.70
2012,05,31,10,00,11.80
2012,05,31,10,01,11.80
2012,05,31,10,02,11.80
2012,05,31,10,03,11.80
2012,05,31,10,04,11.80
2012,05,31,10,05,11.80
2012,05,31,10,06,11.80
2012,05,31,10,07,11.80
2012,05,31,10,08,11.90
2012,05,31,10,09,11.90
2012,05,31,10,10,12.00
2012,05,31,10,11,12.00
2012,05,31,10,12,12.00
2012,05,31,10,13,12.00
2012,05,31,10,14,12.10
2012,05,31,10,15,12.10
2012,05,31,10,16,12.10
2012,05,31,10,17,12.00
2012,05,31,10,18,11.90
2012,05,31,10,19,11.90
2012,05,31,10,20,11.90
2012,05,31,10,21,12.00
2012,05,31,10,22,12.00
2012,05,31,10,23,12.00
2012,05,31,10,24,12.00
2012,05,31,10,25,12.00
2012,05,31,10,26,12.10
2012,05,31,10,27,12.00
2012,05,31,10,28,12.00
2012,05,31,10,29,12.00
2012,05,31,10,30,12.00
2012,05,31,10,31,12.00
2012,05,31,10,32,11.90
2012,05,31,10,33,11.90
2012,05,31,10,34,12.00
2012,05,31,10,35,12.00
2012,05,31,10,36,12.10
2012,05,31,10,37,12.10
2012,05,31,10,38,12.20
2012,05,31,10,39,12.20
2012,05,31,10,40,12.10
2012,05,31,10,41,12.10
2012,05,31,10,42,12.10
2012,05,31,10,43,12.10
2012,05,31,10,44,12.10
2012,05,31,10,45,12.10
2012,05,31,10,46,12.00
2012,05,31,10,47,12.00
2012,05,31,10,48,12.00
2012,05,31,10,49,12.10
2012,05,31,10,50,12.10
2012,05,31,10,51,12.10
2012,05,31,10,52,12.10
2012,05,31,10,53,12.00
2012,05,31,10,54,12.00
2012,05,31,10,55,12.00
2012,05,31,10,56,12.00
2012,05,31,10,57,12.00
2012,05,31,10,58,12.00
2012,05,31,10,59,12.00
2012,05,31,11,00,12.10
2012,05,31,11,01,12.10
2012,05,31,11,02,12.10
2012,05,31,11,03,12.10
2012,05,31,11,04,12.10
2012,05,31,11,05,12.20
2012,05,31,11,06,12.30
2012,05,31,11,07,12.30
2012,05,31,11,08,12.30
2012,05,31,11,09,12.40
2012,05,31,11,10,12.40
2012,05,31,11,11,12.40
2012,05,31,11,12,12.40
2012,05,31,11,13,12.50
2012,05,31,11,14,12.50
2012,05,31,11,15,12.50
2012,05,31,11,16,12.50
2012,05,31,11,17,12.60
2012,05,31,11,18,12.60
2012,05,31,11,19,12.60
2012,05,31,11,20,12.50
2012,05,31,11,21,12.50
2012,05,31,11,22,12.50
2012,05,31,11,23,12.50
2012,05,31,11,24,12.60
2012,05,31,11,25,12.60
2012,05,31,11,26,12.70
2012,05,31,11,27,12.70
2012,05,31,11,28,12.70
2012,05,31,11,29,12.70
2012,05,31,11,30,12.80
2012,05,31,11,31,12.80
2012,05,31,11,32,12.80
2012,05,31,11,33,12.80
2012,05,31,11,34,12.90
2012,05,31,11,35,12.90
2012,05,31,11,36,12.90
2012,05,31,11,37,12.80
2012,05,31,11,38,12.80
2012,05,31,11,39,12.80
2012,05,31,11,40,12.80
2012,05,31,11,41,12.80
2012,05,31,11,42,12.70
2012,05,31,11,43,12.70
2012,05,31,11,44,12.70
2012,05,31,11,45,12.70
2012,05,31,11,46,12.70
2012,05,31,11,47,12.60
2012,05,31,11,48,12.60
2012,05,31,11,49,12.60
2012,05,31,11,50,12.60
2012,05,31,11,51,12.60
2012,05,31,11,52,12.70
2012,05,31,11,53,12.80
2012,05,31,11,54,12.80
2012,05,31,11,55,12.80
2012,05,31,11,56,12.80
2012,05,31,11,57,12.80
2012,05,31,11,58,12.80
2012,05,31,11,59,12.80
2012,05,31,12,00,12.90
2012,05,31,12,01,12.90
2012,05,31,12,02,12.90
2012,05,31,12,03,12.80
2012,05,31,12,04,12.90
2012,05,31,12,05,13.00
2012,05,31,12,06,13.10
2012,05,31,12,07,13.10
2012,05,31,12,08,13.10
2012,05,31,12,09,13.00
2012,05,31,12,10,13.00
2012,05,31,12,11,12.90
2012,05,31,12,12,12.80
2012,05,31,12,13,12.80
2012,05,31,12,14,12.80
2012,05,31,12,15,12.80
2012,05,31,12,16,12.80
2012,05,31,12,17,12.80
2012,05,31,12,18,12.80
2012,05,31,12,19,12.80
2012,05,31,12,20,12.90
2012,05,31,12,21,12.90
2012,05,31,12,22,12.90
2012,05,31,12,23,13.00
2012,05,31,12,24,13.00
2012,05,31,12,25,13.10
2012,05,31,12,26,13.10
2012,05,31,12,27,13.10
2012,05,31,12,28,13.10
2012,05,31,12,29,13.10
2012,05,31,12,30,13.10
2012,05,31,12,31,13.10
2012,05,31,12,32,13.20
2012,05,31,12,33,13.20
2012,05,31,12,34,13.20
2012,05,31,12,35,13.20
2012,05,31,12,36,13.20
2012,05,31,12,37,13.30
2012,05,31,12,38,13.30
2012,05,31,12,39,13.30
2012,05,31,12,40,13.30
2012,05,31,12,41,13.30
2012,05,31,12,42,13.30
2012,05,31,12,43,13.40
2012,05,31,12,44,13.50
2012,05,31,12,45,13.60
2012,05,31,12,46,13.70
2012,05,31,12,47,13.70
2012,05,31,12,48,13.70
2012,05,31,12,49,13.70
2012,05,31,12,50,13.70
2012,05,31,12,51,13.60
2012,05,31,12,52,13.60
2012,05,31,12,53,13.60
2012,05,31,12,54,13.50
2012,05,31,12,55,13.50
2012,05,31,12,56,13.60
2012,05,31,12,57,13.50
2012,05,31,12,58,13.50
2012,05,31,12,59,13.50
2012,05,31,13,00,13.50
2012,05,31,13,01,13.50
2012,05,31,13,02,13.50
2012,05,31,13,03,13.60
2012,05,31,13,04,13.70
2012,05,31,13,05,13.70
2012,05,31,13,06,13.70
2012,05,31,13,07,13.70
2012,05,31,13,08,13.80
2012,05,31,13,09,13.80
2012,05,31,13,10,13.90
2012,05,31,13,11,13.90
2012,05,31,13,12,13.80
2012,05,31,13,13,13.80
2012,05,31,13,14,13.70
2012,05,31,13,15,13.70
2012,05,31,13,16,13.80
2012,05,31,13,17,13.80
2012,05,31,13,18,13.80
2012,05,31,13,19,13.70
2012,05,31,13,20,13.70
2012,05,31,13,21,13.70
2012,05,31,13,22,13.70
2012,05,31,13,23,13.70
2012,05,31,13,24,13.70
2012,05,31,13,25,13.80
2012,05,31,13,26,13.90
2012,05,31,13,27,13.90
2012,05,31,13,28,13.90
2012,05,31,13,29,13.90
2012,05,31,13,30,13.90
2012,05,31,13,31,13.90
2012,05,31,13,32,13.80
2012,05,31,13,33,13.70
2012,05,31,13,34,13.70
2012,05,31,13,35,13.70
2012,05,31,13,36,13.70
2012,05,31,13,37,13.70
2012,05,31,13,38,13.80
2012,05,31,13,39,13.80
2012,05,31,13,40,13.80
2012,05,31,13,41,13.80
2012,05,31,13,42,13.90
2012,05,31,13,43,13.80
2012,05,31,13,44,13.80
2012,05,31,13,45,13.70
2012,05,31,13,46,13.70
2012,05,31,13,47,13.70
2012,05,31,13,48,13.70
2012,05,31,13,49,13.70
2012,05,31,13,50,13.70
2012,05,31,13,51,13.70
2012,05,31,13,52,13.70
2012,05,31,13,53,13.70
2012,05,31,13,54,13.70
2012,05,31,13,55,13.70
2012,05,31,13,56,13.80
2012,05,31,13,57,13.90
2012,05,31,13,58,13.90
2012,05,31,13,59,13.90
2012,05,31,14,00,13.80
2012,05,31,14,01,13.80
2012,05,31,14,02,13.80
2012,05,31,14,03,13.80
2012,05,31,14,04,13.80
2012,05,31,14,05,13.90
2012,05,31,14,06,13.90
2012,05,31,14,07,13.90
2012,05,31,14,08,14.00
2012,05,31,14,09,14.00
2012,05,31,14,10,14.10
2012,05,31,14,11,14.10
2012,05,31,14,12,14.10
2012,05,31,14,13,14.10
2012,05,31,14,14,14.10
2012,05,31,14,15,14.00
2012,05,31,14,16,14.00
2012,05,31,14,17,14.00
2012,05,31,14,18,14.00
2012,05,31,14,19,14.00
2012,05,31,14,20,14.00
2012,05,31,14,21,14.10
2012,05,31,14,22,14.10
2012,05,31,14,23,14.00
2012,05,31,14,24,14.00
2012,05,31,14,25,14.00
2012,05,31,14,26,14.10
2012,05,31,14,27,14.10
2012,05,31,14,28,14.00
2012,05,31,14,29,14.00
2012,05,31,14,30,14.10
2012,05,31,14,31,14.10
2012,05,31,14,32,14.20
2012,05,31,14,33,14.10
2012,05,31,14,34,14.10
2012,05,31,14,35,14.10
2012,05,31,14,36,14.10
2012,05,31,14,37,14.00
2012,05,31,14,38,13.90
2012,05,31,14,39,13.90
2012,05,31,14,40,14.00
2012,05,31,14,41,14.10
2012,05,31,14,42,14.10
2012,05,31,14,43,14.20
2012,05,31,14,44,14.20
2012,05,31,14,45,14.20
2012,05,31,14,46,14.30
2012,05,31,14,47,14.20
2012,05,31,14,48,14.20
2012,05,31,14,49,14.10
2012,05,31,14,50,14.00
2012,05,31,14,51,14.00
2012,05,31,14,52,14.00
2012,05,31,14,53,14.00
2012,05,31,14,54,13.90
2012,05,31,14,55,13.90
2012,05,31,14,56,13.90
2012,05,31,14,57,13.90
2012,05,31,14,58,14.00
2012,05,31,14,59,14.00
2012,05,31,15,00,14.10
2012,05,31,15,01,14.20
2012,05,31,15,02,14.20
2012,05,31,15,03,14.10
2012,05,31,15,04,14.00
2012,05,31,15,05,14.00
2012,05,31,15,06,14.00
2012,05,31,15,07,14.00
2012,05,31,15,08,14.00
2012,05,31,15,09,14.00
2012,05,31,15,10,14.00
2012,05,31,15,11,14.00
2012,05,31,15,12,14.00
2012,05,31,15,13,14.00
2012,05,31,15,14,14.00
2012,05,31,15,15,14.00
2012,05,31,15,16,14.00
2012,05,31,15,17,14.00
2012,05,31,15,18,14.00
2012,05,31,15,19,13.90
2012,05,31,15,20,14.00
2012,05,31,15,21,13.90
2012,05,31,15,22,13.90
2012,05,31,15,23,13.90
2012,05,31,15,24,13.90
2012,05,31,15,25,13.90
2012,05,31,15,26,13.90
2012,05,31,15,27,14.00
2012,05,31,15,28,14.10
2012,05,31,15,29,14.10
2012,05,31,15,30,14.10
