Daily Total Rain in millimetres (mm) at Colwood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   5.1,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.40,  19.4
 2,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   2.8,  10.6
 3,   3.6,   0.0,   0.0,   0.0,   4.6,   0.0,   7.0,   0.0,   0.0,   0.0,   2.2,   9.8
 4,  19.6,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   9.8,  11.4
 5,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.4
 6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  15.2
 7,   1.5,  0.76,   0.0,   0.0,   0.0,   6.8,   0.0,   1.8,   0.0,   0.0,   1.8,  12.2
 8,   0.0,   2.8,   0.0,   0.0,   0.0,   6.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.51,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,   0.0,   0.0,   6.2
10,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.20,   0.0
11,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.0,   4.4
12,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.0,   1.6,   0.0
13,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,  0.60,   0.0,   0.0,  15.6,   8.8,   6.4
14,   8.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  23.6,  0.20,   1.2
15,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  10.2,   0.0,   2.6
16,  0.51,   3.3,   0.0,   6.2,   0.0,   1.8,   0.0,   0.0,   0.0,  0.20,  0.40,   7.8
17,   1.0,   6.9,   0.0,  0.20,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   5.0,  10.6
18,   0.0,  24.4,   0.0,   0.0,   0.0,  0.40,   0.0,   0.0,   0.0,  25.2,   6.2,   4.4
19,   0.0,  0.25,   0.0,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.2,  37.2,  17.8
20,  17.8,   1.8,   0.0,   2.2,  0.60,   0.0,   4.0,   0.0,   0.0,  0.80,   5.4,   3.8
21,   9.1,   4.3,   0.0,   0.0,   4.6,   0.0,  0.20,   0.0,   0.0,   1.4,  14.6,   0.0
22,   2.0,   2.5,   0.0,   0.0,   0.0,  11.0,   0.0,   0.0,   0.0,   5.4,  0.40,   1.6
23,  0.25,  0.51,   0.0,   0.0,   0.0,   3.4,   0.0,   0.0,   0.0,  0.40,   5.2,  0.20
24,  16.0,  22.6,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2,   1.8,   0.0
25,  23.1,   1.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8
26,  0.25,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,  0.20,   0.0,   8.2,  0.20,  0.60
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.8,   0.0,  0.20
28,   1.3,   0.0,   0.0,   0.0,   1.0,   2.4,   0.0,   0.0,   0.0,   1.4,   1.8,   1.6
29,  20.3,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   8.2,  0.60,   2.4
30,   0.0,   -99,   0.0,   4.6,   5.8,   2.8,   0.0,   0.0,   0.0,  28.8,  16.6,   0.0
31,   3.0,   -99,   0.0,   -99,  0.80,   -99,   0.0,   0.0,   -99,   6.0,   -99,   2.4
