Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,27.20
2012,08,05,00,01,27.20
2012,08,05,00,02,27.20
2012,08,05,00,03,27.20
2012,08,05,00,04,27.20
2012,08,05,00,05,27.10
2012,08,05,00,06,27.10
2012,08,05,00,07,27.10
2012,08,05,00,08,27.10
2012,08,05,00,09,27.00
2012,08,05,00,10,27.00
2012,08,05,00,11,27.00
2012,08,05,00,12,26.90
2012,08,05,00,13,26.90
2012,08,05,00,14,26.90
2012,08,05,00,15,26.90
2012,08,05,00,16,26.80
2012,08,05,00,17,26.80
2012,08,05,00,18,26.80
2012,08,05,00,19,26.70
2012,08,05,00,20,26.70
2012,08,05,00,21,26.70
2012,08,05,00,22,26.70
2012,08,05,00,23,26.60
2012,08,05,00,24,26.60
2012,08,05,00,25,26.50
2012,08,05,00,26,26.50
2012,08,05,00,27,26.50
2012,08,05,00,28,26.40
2012,08,05,00,29,26.40
2012,08,05,00,30,26.30
2012,08,05,00,31,26.30
2012,08,05,00,32,26.30
2012,08,05,00,33,26.20
2012,08,05,00,34,26.20
2012,08,05,00,35,26.20
2012,08,05,00,36,26.20
2012,08,05,00,37,26.10
2012,08,05,00,38,26.10
2012,08,05,00,39,26.10
2012,08,05,00,40,26.10
2012,08,05,00,41,26.10
2012,08,05,00,42,26.00
2012,08,05,00,43,26.00
2012,08,05,00,44,26.00
2012,08,05,00,45,26.00
2012,08,05,00,46,26.00
2012,08,05,00,47,25.90
2012,08,05,00,48,25.90
2012,08,05,00,49,25.90
2012,08,05,00,50,25.90
2012,08,05,00,51,25.90
2012,08,05,00,52,25.80
2012,08,05,00,53,25.80
2012,08,05,00,54,25.90
2012,08,05,00,55,25.90
2012,08,05,00,56,25.90
2012,08,05,00,57,25.80
2012,08,05,00,58,25.80
2012,08,05,00,59,25.80
2012,08,05,01,00,25.80
2012,08,05,01,01,25.80
2012,08,05,01,02,25.80
2012,08,05,01,03,25.80
2012,08,05,01,04,25.80
2012,08,05,01,05,25.80
2012,08,05,01,06,25.80
2012,08,05,01,07,25.80
2012,08,05,01,08,25.80
2012,08,05,01,09,25.80
2012,08,05,01,10,25.80
2012,08,05,01,11,25.70
2012,08,05,01,12,25.70
2012,08,05,01,13,25.70
2012,08,05,01,14,25.70
2012,08,05,01,15,25.60
2012,08,05,01,16,25.60
2012,08,05,01,17,25.50
2012,08,05,01,18,25.50
2012,08,05,01,19,25.50
2012,08,05,01,20,25.40
2012,08,05,01,21,25.40
2012,08,05,01,22,25.40
2012,08,05,01,23,25.40
2012,08,05,01,24,25.30
2012,08,05,01,25,25.30
2012,08,05,01,26,25.30
2012,08,05,01,27,25.20
2012,08,05,01,28,25.20
2012,08,05,01,29,25.20
2012,08,05,01,30,25.20
2012,08,05,01,31,25.20
2012,08,05,01,32,25.10
2012,08,05,01,33,25.10
2012,08,05,01,34,25.10
2012,08,05,01,35,25.10
2012,08,05,01,36,25.00
2012,08,05,01,37,25.00
2012,08,05,01,38,25.00
2012,08,05,01,39,24.90
2012,08,05,01,40,24.90
2012,08,05,01,41,24.90
2012,08,05,01,42,24.80
2012,08,05,01,43,24.80
2012,08,05,01,44,24.80
2012,08,05,01,45,24.80
2012,08,05,01,46,24.80
2012,08,05,01,47,24.70
2012,08,05,01,48,24.70
2012,08,05,01,49,24.70
2012,08,05,01,50,24.60
2012,08,05,01,51,24.60
2012,08,05,01,52,24.60
2012,08,05,01,53,24.50
2012,08,05,01,54,24.50
2012,08,05,01,55,24.40
2012,08,05,01,56,24.40
2012,08,05,01,57,24.30
2012,08,05,01,58,24.30
2012,08,05,01,59,24.30
2012,08,05,02,00,24.30
2012,08,05,02,01,24.20
2012,08,05,02,02,24.20
2012,08,05,02,03,24.20
2012,08,05,02,04,24.20
2012,08,05,02,05,24.20
2012,08,05,02,06,24.20
2012,08,05,02,07,24.20
2012,08,05,02,08,24.10
2012,08,05,02,09,24.10
2012,08,05,02,10,24.10
2012,08,05,02,11,24.10
2012,08,05,02,12,24.10
2012,08,05,02,13,24.10
2012,08,05,02,14,24.10
2012,08,05,02,15,24.10
2012,08,05,02,16,24.10
2012,08,05,02,17,24.10
2012,08,05,02,18,24.10
2012,08,05,02,19,24.10
2012,08,05,02,20,24.10
2012,08,05,02,21,24.10
2012,08,05,02,22,24.10
2012,08,05,02,23,24.10
2012,08,05,02,24,24.10
2012,08,05,02,25,24.10
2012,08,05,02,26,24.10
2012,08,05,02,27,24.10
2012,08,05,02,28,24.00
2012,08,05,02,29,24.00
2012,08,05,02,30,24.00
2012,08,05,02,31,24.00
2012,08,05,02,32,23.90
2012,08,05,02,33,23.90
2012,08,05,02,34,23.90
2012,08,05,02,35,23.90
2012,08,05,02,36,23.90
2012,08,05,02,37,23.90
2012,08,05,02,38,23.80
2012,08,05,02,39,23.80
2012,08,05,02,40,23.80
2012,08,05,02,41,23.80
2012,08,05,02,42,23.80
2012,08,05,02,43,23.80
2012,08,05,02,44,23.80
2012,08,05,02,45,23.70
2012,08,05,02,46,23.70
2012,08,05,02,47,23.70
2012,08,05,02,48,23.70
2012,08,05,02,49,23.70
2012,08,05,02,50,23.70
2012,08,05,02,51,23.70
2012,08,05,02,52,23.70
2012,08,05,02,53,23.70
2012,08,05,02,54,23.70
2012,08,05,02,55,23.70
2012,08,05,02,56,23.70
2012,08,05,02,57,23.70
2012,08,05,02,58,23.70
2012,08,05,02,59,23.70
2012,08,05,03,00,23.70
2012,08,05,03,01,23.70
2012,08,05,03,02,23.70
2012,08,05,03,03,23.70
2012,08,05,03,04,23.70
2012,08,05,03,05,23.70
2012,08,05,03,06,23.70
2012,08,05,03,07,23.70
2012,08,05,03,08,23.80
2012,08,05,03,09,23.80
2012,08,05,03,10,23.80
2012,08,05,03,11,23.80
2012,08,05,03,12,23.80
2012,08,05,03,13,23.80
2012,08,05,03,14,23.80
2012,08,05,03,15,23.80
2012,08,05,03,16,23.80
2012,08,05,03,17,23.80
2012,08,05,03,18,23.80
2012,08,05,03,19,23.80
2012,08,05,03,20,23.90
2012,08,05,03,21,23.90
2012,08,05,03,22,23.90
2012,08,05,03,23,23.90
2012,08,05,03,24,23.90
2012,08,05,03,25,23.90
2012,08,05,03,26,23.90
2012,08,05,03,27,23.90
2012,08,05,03,28,23.90
2012,08,05,03,29,23.90
2012,08,05,03,30,23.90
2012,08,05,03,31,23.80
2012,08,05,03,32,23.90
2012,08,05,03,33,23.90
2012,08,05,03,34,23.90
2012,08,05,03,35,23.90
2012,08,05,03,36,23.90
2012,08,05,03,37,23.90
2012,08,05,03,38,23.90
2012,08,05,03,39,23.90
2012,08,05,03,40,23.90
2012,08,05,03,41,23.90
2012,08,05,03,42,23.90
2012,08,05,03,43,23.90
2012,08,05,03,44,24.00
2012,08,05,03,45,24.00
2012,08,05,03,46,24.00
2012,08,05,03,47,24.00
2012,08,05,03,48,24.00
2012,08,05,03,49,24.00
2012,08,05,03,50,24.00
2012,08,05,03,51,24.00
2012,08,05,03,52,24.00
2012,08,05,03,53,24.00
2012,08,05,03,54,24.00
2012,08,05,03,55,24.00
2012,08,05,03,56,24.00
2012,08,05,03,57,24.00
2012,08,05,03,58,23.90
2012,08,05,03,59,23.90
2012,08,05,04,00,23.90
2012,08,05,04,01,23.90
2012,08,05,04,02,23.90
2012,08,05,04,03,23.80
2012,08,05,04,04,23.80
2012,08,05,04,05,23.80
2012,08,05,04,06,23.80
2012,08,05,04,07,23.80
2012,08,05,04,08,23.80
2012,08,05,04,09,23.80
2012,08,05,04,10,23.80
2012,08,05,04,11,23.80
2012,08,05,04,12,23.70
2012,08,05,04,13,23.70
2012,08,05,04,14,23.70
2012,08,05,04,15,23.70
2012,08,05,04,16,23.70
2012,08,05,04,17,23.70
2012,08,05,04,18,23.70
2012,08,05,04,19,23.70
2012,08,05,04,20,23.70
2012,08,05,04,21,23.60
2012,08,05,04,22,23.60
2012,08,05,04,23,23.60
2012,08,05,04,24,23.60
2012,08,05,04,25,23.60
2012,08,05,04,26,23.60
2012,08,05,04,27,23.60
2012,08,05,04,28,23.60
2012,08,05,04,29,23.60
2012,08,05,04,30,23.60
2012,08,05,04,31,23.60
2012,08,05,04,32,23.50
2012,08,05,04,33,23.50
2012,08,05,04,34,23.50
2012,08,05,04,35,23.50
2012,08,05,04,36,23.50
2012,08,05,04,37,23.50
2012,08,05,04,38,23.50
2012,08,05,04,39,23.50
2012,08,05,04,40,23.50
2012,08,05,04,41,23.50
2012,08,05,04,42,23.50
2012,08,05,04,43,23.50
2012,08,05,04,44,23.50
2012,08,05,04,45,23.60
2012,08,05,04,46,23.60
2012,08,05,04,47,23.50
2012,08,05,04,48,23.50
2012,08,05,04,49,23.50
2012,08,05,04,50,23.50
2012,08,05,04,51,23.50
2012,08,05,04,52,23.50
2012,08,05,04,53,23.50
2012,08,05,04,54,23.50
2012,08,05,04,55,23.40
2012,08,05,04,56,23.40
2012,08,05,04,57,23.40
2012,08,05,04,58,23.40
2012,08,05,04,59,23.40
2012,08,05,05,00,23.40
2012,08,05,05,01,23.40
2012,08,05,05,02,23.40
2012,08,05,05,03,23.30
2012,08,05,05,04,23.30
2012,08,05,05,05,23.30
2012,08,05,05,06,23.20
2012,08,05,05,07,23.20
2012,08,05,05,08,23.20
2012,08,05,05,09,23.20
2012,08,05,05,10,23.20
2012,08,05,05,11,23.20
2012,08,05,05,12,23.20
2012,08,05,05,13,23.20
2012,08,05,05,14,23.20
2012,08,05,05,15,23.20
2012,08,05,05,16,23.20
2012,08,05,05,17,23.10
2012,08,05,05,18,23.10
2012,08,05,05,19,23.10
2012,08,05,05,20,23.10
2012,08,05,05,21,23.10
2012,08,05,05,22,23.10
2012,08,05,05,23,23.00
2012,08,05,05,24,23.00
2012,08,05,05,25,22.90
2012,08,05,05,26,22.90
2012,08,05,05,27,22.90
2012,08,05,05,28,22.90
2012,08,05,05,29,22.80
2012,08,05,05,30,22.80
2012,08,05,05,31,22.80
2012,08,05,05,32,22.80
2012,08,05,05,33,22.80
2012,08,05,05,34,22.80
2012,08,05,05,35,22.80
2012,08,05,05,36,22.80
2012,08,05,05,37,22.80
2012,08,05,05,38,22.80
2012,08,05,05,39,22.80
2012,08,05,05,40,22.80
2012,08,05,05,41,22.80
2012,08,05,05,42,22.80
2012,08,05,05,43,22.80
2012,08,05,05,44,22.80
2012,08,05,05,45,22.90
2012,08,05,05,46,22.90
2012,08,05,05,47,22.90
2012,08,05,05,48,22.80
2012,08,05,05,49,22.80
2012,08,05,05,50,22.80
2012,08,05,05,51,22.80
2012,08,05,05,52,22.80
2012,08,05,05,53,22.70
2012,08,05,05,54,22.70
2012,08,05,05,55,22.70
2012,08,05,05,56,22.70
2012,08,05,05,57,22.70
2012,08,05,05,58,22.60
2012,08,05,05,59,22.60
2012,08,05,06,00,22.60
2012,08,05,06,01,22.50
2012,08,05,06,02,22.50
2012,08,05,06,03,22.50
2012,08,05,06,04,22.50
2012,08,05,06,05,22.40
2012,08,05,06,06,22.40
2012,08,05,06,07,22.40
2012,08,05,06,08,22.40
2012,08,05,06,09,22.50
2012,08,05,06,10,22.40
2012,08,05,06,11,22.50
2012,08,05,06,12,22.50
2012,08,05,06,13,22.50
2012,08,05,06,14,22.50
2012,08,05,06,15,22.50
2012,08,05,06,16,22.50
2012,08,05,06,17,22.50
2012,08,05,06,18,22.50
2012,08,05,06,19,22.50
2012,08,05,06,20,22.50
2012,08,05,06,21,22.50
2012,08,05,06,22,22.50
2012,08,05,06,23,22.50
2012,08,05,06,24,22.50
2012,08,05,06,25,22.50
2012,08,05,06,26,22.40
2012,08,05,06,27,22.40
2012,08,05,06,28,22.40
2012,08,05,06,29,22.50
2012,08,05,06,30,22.50
2012,08,05,06,31,22.50
2012,08,05,06,32,22.50
2012,08,05,06,33,22.50
2012,08,05,06,34,22.50
2012,08,05,06,35,22.50
2012,08,05,06,36,22.60
2012,08,05,06,37,22.60
2012,08,05,06,38,22.60
2012,08,05,06,39,22.60
2012,08,05,06,40,22.60
2012,08,05,06,41,22.60
2012,08,05,06,42,22.60
2012,08,05,06,43,22.60
2012,08,05,06,44,22.60
2012,08,05,06,45,22.60
2012,08,05,06,46,22.60
2012,08,05,06,47,22.70
2012,08,05,06,48,22.70
2012,08,05,06,49,22.70
2012,08,05,06,50,22.70
2012,08,05,06,51,22.70
2012,08,05,06,52,22.70
2012,08,05,06,53,22.70
2012,08,05,06,54,22.70
2012,08,05,06,55,22.70
2012,08,05,06,56,22.70
2012,08,05,06,57,22.70
2012,08,05,06,58,22.70
2012,08,05,06,59,22.80
2012,08,05,07,00,22.80
2012,08,05,07,01,22.80
2012,08,05,07,02,22.70
2012,08,05,07,03,22.70
2012,08,05,07,04,22.70
2012,08,05,07,05,22.70
2012,08,05,07,06,22.70
2012,08,05,07,07,22.70
2012,08,05,07,08,22.70
2012,08,05,07,09,22.70
2012,08,05,07,10,22.70
2012,08,05,07,11,22.70
2012,08,05,07,12,22.70
2012,08,05,07,13,22.70
2012,08,05,07,14,22.70
2012,08,05,07,15,22.80
2012,08,05,07,16,22.80
2012,08,05,07,17,22.80
2012,08,05,07,18,22.80
2012,08,05,07,19,22.80
2012,08,05,07,20,22.80
2012,08,05,07,21,22.80
2012,08,05,07,22,22.80
2012,08,05,07,23,22.80
2012,08,05,07,24,22.80
2012,08,05,07,25,22.80
2012,08,05,07,26,22.80
2012,08,05,07,27,22.80
2012,08,05,07,28,22.80
2012,08,05,07,29,22.80
2012,08,05,07,30,22.80
2012,08,05,07,31,22.80
2012,08,05,07,32,22.80
2012,08,05,07,33,22.80
2012,08,05,07,34,22.80
2012,08,05,07,35,22.80
2012,08,05,07,36,22.90
2012,08,05,07,37,22.90
2012,08,05,07,38,22.90
2012,08,05,07,39,22.90
2012,08,05,07,40,22.90
2012,08,05,07,41,23.00
2012,08,05,07,42,23.00
2012,08,05,07,43,23.10
2012,08,05,07,44,23.10
2012,08,05,07,45,23.10
2012,08,05,07,46,23.10
2012,08,05,07,47,23.10
2012,08,05,07,48,23.10
2012,08,05,07,49,23.10
2012,08,05,07,50,23.10
2012,08,05,07,51,23.10
2012,08,05,07,52,23.10
2012,08,05,07,53,23.10
2012,08,05,07,54,23.10
2012,08,05,07,55,23.10
2012,08,05,07,56,23.10
2012,08,05,07,57,23.10
2012,08,05,07,58,23.10
2012,08,05,07,59,23.10
2012,08,05,08,00,23.20
2012,08,05,08,01,23.20
2012,08,05,08,02,23.20
2012,08,05,08,03,23.20
2012,08,05,08,04,23.20
2012,08,05,08,05,23.20
2012,08,05,08,06,23.20
2012,08,05,08,07,23.30
2012,08,05,08,08,23.30
2012,08,05,08,09,23.30
2012,08,05,08,10,23.30
2012,08,05,08,11,23.30
2012,08,05,08,12,23.30
2012,08,05,08,13,23.30
2012,08,05,08,14,23.30
2012,08,05,08,15,23.40
2012,08,05,08,16,23.40
2012,08,05,08,17,23.40
2012,08,05,08,18,23.40
2012,08,05,08,19,23.40
2012,08,05,08,20,23.40
2012,08,05,08,21,23.40
2012,08,05,08,22,23.40
2012,08,05,08,23,23.40
2012,08,05,08,24,23.40
2012,08,05,08,25,23.50
2012,08,05,08,26,23.50
2012,08,05,08,27,23.60
2012,08,05,08,28,23.60
2012,08,05,08,29,23.60
2012,08,05,08,30,23.60
2012,08,05,08,31,23.60
2012,08,05,08,32,23.60
2012,08,05,08,33,23.70
2012,08,05,08,34,23.70
2012,08,05,08,35,23.70
2012,08,05,08,36,23.70
2012,08,05,08,37,23.70
2012,08,05,08,38,23.80
2012,08,05,08,39,23.80
2012,08,05,08,40,23.80
2012,08,05,08,41,23.80
2012,08,05,08,42,23.80
2012,08,05,08,43,23.90
2012,08,05,08,44,23.90
2012,08,05,08,45,23.90
2012,08,05,08,46,23.90
2012,08,05,08,47,24.00
2012,08,05,08,48,24.00
2012,08,05,08,49,24.00
2012,08,05,08,50,24.10
2012,08,05,08,51,24.10
2012,08,05,08,52,24.10
2012,08,05,08,53,24.10
2012,08,05,08,54,24.10
2012,08,05,08,55,24.20
2012,08,05,08,56,24.20
2012,08,05,08,57,24.20
2012,08,05,08,58,24.30
2012,08,05,08,59,24.40
2012,08,05,09,00,24.40
2012,08,05,09,01,24.40
2012,08,05,09,02,24.30
2012,08,05,09,03,24.30
2012,08,05,09,04,24.30
2012,08,05,09,05,24.30
2012,08,05,09,06,24.20
2012,08,05,09,07,24.20
2012,08,05,09,08,24.20
2012,08,05,09,09,24.20
2012,08,05,09,10,24.10
2012,08,05,09,11,24.10
2012,08,05,09,12,24.10
2012,08,05,09,13,24.10
2012,08,05,09,14,24.10
2012,08,05,09,15,24.10
2012,08,05,09,16,24.00
2012,08,05,09,17,24.00
2012,08,05,09,18,24.00
2012,08,05,09,19,24.00
2012,08,05,09,20,24.00
2012,08,05,09,21,24.00
2012,08,05,09,22,24.10
2012,08,05,09,23,24.10
2012,08,05,09,24,24.10
2012,08,05,09,25,24.10
2012,08,05,09,26,24.10
2012,08,05,09,27,24.10
2012,08,05,09,28,24.10
2012,08,05,09,29,24.00
2012,08,05,09,30,24.00
2012,08,05,09,31,24.00
2012,08,05,09,32,24.10
2012,08,05,09,33,24.10
2012,08,05,09,34,24.10
2012,08,05,09,35,24.10
2012,08,05,09,36,24.00
2012,08,05,09,37,23.90
2012,08,05,09,38,23.90
2012,08,05,09,39,23.90
2012,08,05,09,40,23.90
2012,08,05,09,41,23.90
2012,08,05,09,42,24.00
2012,08,05,09,43,24.00
2012,08,05,09,44,24.00
2012,08,05,09,45,23.90
2012,08,05,09,46,23.90
2012,08,05,09,47,23.80
2012,08,05,09,48,23.80
2012,08,05,09,49,23.90
2012,08,05,09,50,23.90
2012,08,05,09,51,24.00
2012,08,05,09,52,24.00
2012,08,05,09,53,24.00
2012,08,05,09,54,24.00
2012,08,05,09,55,24.00
2012,08,05,09,56,23.90
2012,08,05,09,57,24.00
2012,08,05,09,58,24.00
2012,08,05,09,59,24.00
2012,08,05,10,00,24.00
2012,08,05,10,01,23.90
2012,08,05,10,02,23.90
2012,08,05,10,03,23.80
2012,08,05,10,04,23.80
2012,08,05,10,05,23.70
2012,08,05,10,06,23.70
2012,08,05,10,07,23.70
2012,08,05,10,08,23.60
2012,08,05,10,09,23.60
2012,08,05,10,10,23.60
2012,08,05,10,11,23.60
2012,08,05,10,12,23.50
2012,08,05,10,13,23.50
2012,08,05,10,14,23.50
2012,08,05,10,15,23.50
2012,08,05,10,16,23.40
2012,08,05,10,17,23.30
2012,08,05,10,18,23.30
2012,08,05,10,19,23.30
2012,08,05,10,20,23.30
2012,08,05,10,21,23.30
2012,08,05,10,22,23.30
2012,08,05,10,23,23.30
2012,08,05,10,24,23.30
2012,08,05,10,25,23.40
2012,08,05,10,26,23.40
2012,08,05,10,27,23.40
2012,08,05,10,28,23.40
2012,08,05,10,29,23.40
2012,08,05,10,30,23.40
2012,08,05,10,31,23.40
2012,08,05,10,32,23.40
2012,08,05,10,33,23.40
2012,08,05,10,34,23.40
2012,08,05,10,35,23.40
2012,08,05,10,36,23.40
2012,08,05,10,37,23.40
2012,08,05,10,38,23.40
2012,08,05,10,39,23.40
2012,08,05,10,40,23.40
2012,08,05,10,41,23.50
2012,08,05,10,42,23.50
2012,08,05,10,43,23.50
2012,08,05,10,44,23.50
2012,08,05,10,45,23.60
2012,08,05,10,46,23.60
2012,08,05,10,47,23.60
2012,08,05,10,48,23.60
2012,08,05,10,49,23.50
2012,08,05,10,50,23.50
2012,08,05,10,51,23.50
2012,08,05,10,52,23.50
2012,08,05,10,53,23.60
2012,08,05,10,54,23.60
2012,08,05,10,55,23.70
2012,08,05,10,56,23.70
2012,08,05,10,57,23.70
2012,08,05,10,58,23.80
2012,08,05,10,59,23.80
2012,08,05,11,00,23.90
2012,08,05,11,01,24.00
2012,08,05,11,02,24.10
2012,08,05,11,03,24.20
2012,08,05,11,04,24.30
2012,08,05,11,05,24.40
2012,08,05,11,06,24.50
2012,08,05,11,07,24.60
2012,08,05,11,08,24.60
2012,08,05,11,09,24.70
2012,08,05,11,10,24.70
2012,08,05,11,11,24.70
2012,08,05,11,12,24.70
2012,08,05,11,13,24.70
2012,08,05,11,14,24.70
2012,08,05,11,15,24.70
2012,08,05,11,16,24.70
2012,08,05,11,17,24.70
2012,08,05,11,18,24.80
2012,08,05,11,19,24.80
2012,08,05,11,20,24.80
2012,08,05,11,21,24.80
2012,08,05,11,22,24.80
2012,08,05,11,23,24.90
2012,08,05,11,24,24.90
2012,08,05,11,25,24.80
2012,08,05,11,26,24.90
2012,08,05,11,27,24.90
2012,08,05,11,28,24.90
2012,08,05,11,29,24.90
2012,08,05,11,30,25.00
2012,08,05,11,31,24.90
2012,08,05,11,32,24.90
2012,08,05,11,33,24.90
2012,08,05,11,34,24.90
2012,08,05,11,35,24.80
2012,08,05,11,36,24.80
2012,08,05,11,37,24.80
2012,08,05,11,38,24.80
2012,08,05,11,39,24.90
2012,08,05,11,40,24.90
2012,08,05,11,41,25.00
2012,08,05,11,42,25.00
2012,08,05,11,43,25.10
2012,08,05,11,44,25.10
2012,08,05,11,45,25.10
2012,08,05,11,46,25.10
2012,08,05,11,47,25.20
2012,08,05,11,48,25.20
2012,08,05,11,49,25.20
2012,08,05,11,50,25.30
2012,08,05,11,51,25.30
2012,08,05,11,52,25.40
2012,08,05,11,53,25.50
2012,08,05,11,54,25.60
2012,08,05,11,55,25.80
2012,08,05,11,56,25.90
2012,08,05,11,57,25.90
2012,08,05,11,58,26.00
2012,08,05,11,59,26.10
2012,08,05,12,00,26.20
2012,08,05,12,01,26.30
2012,08,05,12,02,26.40
2012,08,05,12,03,26.40
2012,08,05,12,04,26.50
2012,08,05,12,05,26.60
2012,08,05,12,06,26.70
2012,08,05,12,07,26.80
2012,08,05,12,08,26.80
2012,08,05,12,09,26.80
2012,08,05,12,10,26.80
2012,08,05,12,11,26.80
2012,08,05,12,12,26.80
2012,08,05,12,13,26.90
2012,08,05,12,14,26.90
2012,08,05,12,15,27.00
2012,08,05,12,16,27.00
2012,08,05,12,17,27.10
2012,08,05,12,18,27.20
2012,08,05,12,19,27.20
2012,08,05,12,20,27.30
2012,08,05,12,21,27.30
2012,08,05,12,22,27.30
2012,08,05,12,23,27.40
2012,08,05,12,24,27.40
2012,08,05,12,25,27.40
2012,08,05,12,26,27.30
2012,08,05,12,27,27.30
2012,08,05,12,28,27.20
2012,08,05,12,29,27.20
2012,08,05,12,30,27.20
2012,08,05,12,31,27.10
2012,08,05,12,32,27.10
2012,08,05,12,33,27.10
2012,08,05,12,34,27.20
2012,08,05,12,35,27.20
2012,08,05,12,36,27.20
2012,08,05,12,37,27.20
2012,08,05,12,38,27.30
2012,08,05,12,39,27.40
2012,08,05,12,40,27.40
2012,08,05,12,41,27.50
2012,08,05,12,42,27.50
2012,08,05,12,43,27.60
2012,08,05,12,44,27.70
2012,08,05,12,45,27.70
2012,08,05,12,46,27.70
2012,08,05,12,47,27.70
2012,08,05,12,48,27.70
2012,08,05,12,49,27.60
2012,08,05,12,50,27.60
2012,08,05,12,51,27.70
2012,08,05,12,52,27.70
2012,08,05,12,53,27.70
2012,08,05,12,54,27.70
2012,08,05,12,55,27.70
2012,08,05,12,56,27.80
2012,08,05,12,57,27.80
2012,08,05,12,58,27.80
2012,08,05,12,59,27.80
2012,08,05,13,00,27.80
2012,08,05,13,01,27.90
2012,08,05,13,02,27.90
2012,08,05,13,03,27.80
2012,08,05,13,04,27.90
2012,08,05,13,05,28.00
2012,08,05,13,06,28.00
2012,08,05,13,07,28.00
2012,08,05,13,08,28.10
2012,08,05,13,09,28.00
2012,08,05,13,10,28.10
2012,08,05,13,11,28.10
2012,08,05,13,12,28.10
2012,08,05,13,13,28.10
2012,08,05,13,14,28.10
2012,08,05,13,15,28.10
2012,08,05,13,16,28.20
2012,08,05,13,17,28.20
2012,08,05,13,18,28.20
2012,08,05,13,19,28.30
2012,08,05,13,20,28.30
2012,08,05,13,21,28.30
2012,08,05,13,22,28.30
2012,08,05,13,23,28.30
2012,08,05,13,24,28.30
2012,08,05,13,25,28.30
2012,08,05,13,26,28.40
2012,08,05,13,27,28.40
2012,08,05,13,28,28.40
2012,08,05,13,29,28.40
2012,08,05,13,30,28.40
2012,08,05,13,31,28.40
2012,08,05,13,32,28.40
2012,08,05,13,33,28.40
2012,08,05,13,34,28.40
2012,08,05,13,35,28.40
2012,08,05,13,36,28.50
2012,08,05,13,37,28.50
2012,08,05,13,38,28.50
2012,08,05,13,39,28.50
2012,08,05,13,40,28.50
2012,08,05,13,41,28.40
2012,08,05,13,42,28.40
2012,08,05,13,43,28.40
2012,08,05,13,44,28.40
2012,08,05,13,45,28.50
2012,08,05,13,46,28.60
2012,08,05,13,47,28.60
2012,08,05,13,48,28.60
2012,08,05,13,49,28.60
2012,08,05,13,50,28.60
2012,08,05,13,51,28.60
2012,08,05,13,52,28.50
2012,08,05,13,53,28.40
2012,08,05,13,54,28.40
2012,08,05,13,55,28.40
2012,08,05,13,56,28.40
2012,08,05,13,57,28.40
2012,08,05,13,58,28.40
2012,08,05,13,59,28.40
2012,08,05,14,00,28.40
2012,08,05,14,01,28.40
2012,08,05,14,02,28.40
2012,08,05,14,03,28.40
2012,08,05,14,04,28.50
2012,08,05,14,05,28.40
2012,08,05,14,06,28.40
2012,08,05,14,07,28.40
2012,08,05,14,08,28.50
2012,08,05,14,09,28.60
2012,08,05,14,10,28.60
2012,08,05,14,11,28.60
2012,08,05,14,12,28.60
2012,08,05,14,13,28.60
2012,08,05,14,14,28.60
2012,08,05,14,15,28.60
2012,08,05,14,16,28.60
2012,08,05,14,17,28.70
2012,08,05,14,18,28.80
2012,08,05,14,19,28.80
2012,08,05,14,20,28.90
2012,08,05,14,21,28.90
2012,08,05,14,22,29.00
2012,08,05,14,23,29.10
2012,08,05,14,24,29.10
2012,08,05,14,25,29.20
2012,08,05,14,26,29.20
2012,08,05,14,27,29.20
2012,08,05,14,28,29.20
2012,08,05,14,29,29.10
2012,08,05,14,30,29.00
2012,08,05,14,31,28.90
2012,08,05,14,32,28.90
2012,08,05,14,33,28.90
2012,08,05,14,34,29.00
2012,08,05,14,35,29.10
2012,08,05,14,36,29.20
2012,08,05,14,37,29.20
2012,08,05,14,38,29.20
2012,08,05,14,39,29.30
2012,08,05,14,40,29.30
2012,08,05,14,41,29.30
2012,08,05,14,42,29.20
2012,08,05,14,43,29.20
2012,08,05,14,44,29.10
2012,08,05,14,45,29.10
2012,08,05,14,46,29.10
2012,08,05,14,47,29.20
2012,08,05,14,48,29.20
2012,08,05,14,49,29.20
2012,08,05,14,50,29.20
2012,08,05,14,51,29.20
2012,08,05,14,52,29.20
2012,08,05,14,53,29.20
2012,08,05,14,54,29.20
2012,08,05,14,55,29.20
2012,08,05,14,56,29.20
2012,08,05,14,57,29.20
2012,08,05,14,58,29.20
2012,08,05,14,59,29.20
2012,08,05,15,00,29.20
2012,08,05,15,01,29.20
2012,08,05,15,02,29.20
2012,08,05,15,03,29.20
2012,08,05,15,04,29.20
2012,08,05,15,05,29.30
2012,08,05,15,06,29.40
2012,08,05,15,07,29.50
2012,08,05,15,08,29.50
2012,08,05,15,09,29.50
2012,08,05,15,10,29.60
2012,08,05,15,11,29.60
2012,08,05,15,12,29.70
2012,08,05,15,13,29.80
2012,08,05,15,14,29.80
2012,08,05,15,15,29.90
2012,08,05,15,16,29.90
2012,08,05,15,17,29.90
2012,08,05,15,18,30.00
2012,08,05,15,19,30.10
2012,08,05,15,20,30.10
2012,08,05,15,21,30.10
2012,08,05,15,22,30.10
2012,08,05,15,23,30.10
2012,08,05,15,24,30.10
2012,08,05,15,25,30.20
2012,08,05,15,26,30.30
2012,08,05,15,27,30.30
2012,08,05,15,28,30.40
2012,08,05,15,29,30.40
2012,08,05,15,30,30.30
