Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,13.10
2012,09,20,00,01,13.00
2012,09,20,00,02,13.00
2012,09,20,00,03,13.00
2012,09,20,00,04,12.90
2012,09,20,00,05,12.90
2012,09,20,00,06,12.90
2012,09,20,00,07,12.90
2012,09,20,00,08,12.80
2012,09,20,00,09,12.80
2012,09,20,00,10,12.80
2012,09,20,00,11,12.80
2012,09,20,00,12,12.80
2012,09,20,00,13,12.80
2012,09,20,00,14,12.70
2012,09,20,00,15,12.70
2012,09,20,00,16,12.70
2012,09,20,00,17,12.70
2012,09,20,00,18,12.70
2012,09,20,00,19,12.60
2012,09,20,00,20,12.60
2012,09,20,00,21,12.60
2012,09,20,00,22,12.60
2012,09,20,00,23,12.60
2012,09,20,00,24,12.60
2012,09,20,00,25,12.50
2012,09,20,00,26,12.50
2012,09,20,00,27,12.50
2012,09,20,00,28,12.50
2012,09,20,00,29,12.50
2012,09,20,00,30,12.40
2012,09,20,00,31,12.40
2012,09,20,00,32,12.40
2012,09,20,00,33,12.40
2012,09,20,00,34,12.30
2012,09,20,00,35,12.30
2012,09,20,00,36,12.30
2012,09,20,00,37,12.30
2012,09,20,00,38,12.30
2012,09,20,00,39,12.30
2012,09,20,00,40,12.30
2012,09,20,00,41,12.30
2012,09,20,00,42,12.20
2012,09,20,00,43,12.20
2012,09,20,00,44,12.20
2012,09,20,00,45,12.20
2012,09,20,00,46,12.10
2012,09,20,00,47,12.10
2012,09,20,00,48,12.10
2012,09,20,00,49,12.10
2012,09,20,00,50,12.10
2012,09,20,00,51,12.00
2012,09,20,00,52,12.00
2012,09,20,00,53,11.90
2012,09,20,00,54,11.90
2012,09,20,00,55,11.90
2012,09,20,00,56,11.80
2012,09,20,00,57,11.80
2012,09,20,00,58,11.80
2012,09,20,00,59,11.80
2012,09,20,01,00,11.80
2012,09,20,01,01,11.70
2012,09,20,01,02,11.70
2012,09,20,01,03,11.70
2012,09,20,01,04,11.70
2012,09,20,01,05,11.70
2012,09,20,01,06,11.70
2012,09,20,01,07,11.70
2012,09,20,01,08,11.70
2012,09,20,01,09,11.70
2012,09,20,01,10,11.70
2012,09,20,01,11,11.80
2012,09,20,01,12,11.80
2012,09,20,01,13,11.80
2012,09,20,01,14,11.70
2012,09,20,01,15,11.70
2012,09,20,01,16,11.70
2012,09,20,01,17,11.70
2012,09,20,01,18,11.70
2012,09,20,01,19,11.70
2012,09,20,01,20,11.70
2012,09,20,01,21,11.70
2012,09,20,01,22,11.60
2012,09,20,01,23,11.60
2012,09,20,01,24,11.60
2012,09,20,01,25,11.60
2012,09,20,01,26,11.60
2012,09,20,01,27,11.60
2012,09,20,01,28,11.50
2012,09,20,01,29,11.50
2012,09,20,01,30,11.40
2012,09,20,01,31,11.40
2012,09,20,01,32,11.40
2012,09,20,01,33,11.40
2012,09,20,01,34,11.30
2012,09,20,01,35,11.30
2012,09,20,01,36,11.30
2012,09,20,01,37,11.30
2012,09,20,01,38,11.30
2012,09,20,01,39,11.30
2012,09,20,01,40,11.30
2012,09,20,01,41,11.30
2012,09,20,01,42,11.30
2012,09,20,01,43,11.20
2012,09,20,01,44,11.20
2012,09,20,01,45,11.20
2012,09,20,01,46,11.20
2012,09,20,01,47,11.20
2012,09,20,01,48,11.20
2012,09,20,01,49,11.20
2012,09,20,01,50,11.10
2012,09,20,01,51,11.10
2012,09,20,01,52,11.10
2012,09,20,01,53,11.10
2012,09,20,01,54,11.10
2012,09,20,01,55,11.10
2012,09,20,01,56,11.10
2012,09,20,01,57,11.00
2012,09,20,01,58,11.00
2012,09,20,01,59,11.00
2012,09,20,02,00,11.00
2012,09,20,02,01,10.90
2012,09,20,02,02,10.90
2012,09,20,02,03,10.90
2012,09,20,02,04,10.90
2012,09,20,02,05,10.90
2012,09,20,02,06,10.80
2012,09,20,02,07,10.80
2012,09,20,02,08,10.80
2012,09,20,02,09,10.80
2012,09,20,02,10,10.80
2012,09,20,02,11,10.80
2012,09,20,02,12,10.80
2012,09,20,02,13,10.80
2012,09,20,02,14,10.80
2012,09,20,02,15,10.80
2012,09,20,02,16,10.80
2012,09,20,02,17,10.80
2012,09,20,02,18,10.80
2012,09,20,02,19,10.80
2012,09,20,02,20,10.80
2012,09,20,02,21,10.80
2012,09,20,02,22,10.80
2012,09,20,02,23,10.80
2012,09,20,02,24,10.80
2012,09,20,02,25,10.80
2012,09,20,02,26,10.70
2012,09,20,02,27,10.70
2012,09,20,02,28,10.70
2012,09,20,02,29,10.70
2012,09,20,02,30,10.70
2012,09,20,02,31,10.70
2012,09,20,02,32,10.70
2012,09,20,02,33,10.70
2012,09,20,02,34,10.70
2012,09,20,02,35,10.70
2012,09,20,02,36,10.60
2012,09,20,02,37,10.60
2012,09,20,02,38,10.60
2012,09,20,02,39,10.60
2012,09,20,02,40,10.60
2012,09,20,02,41,10.60
2012,09,20,02,42,10.60
2012,09,20,02,43,10.60
2012,09,20,02,44,10.60
2012,09,20,02,45,10.60
2012,09,20,02,46,10.60
2012,09,20,02,47,10.60
2012,09,20,02,48,10.50
2012,09,20,02,49,10.50
2012,09,20,02,50,10.50
2012,09,20,02,51,10.50
2012,09,20,02,52,10.40
2012,09,20,02,53,10.40
2012,09,20,02,54,10.40
2012,09,20,02,55,10.40
2012,09,20,02,56,10.40
2012,09,20,02,57,10.30
2012,09,20,02,58,10.30
2012,09,20,02,59,10.30
2012,09,20,03,00,10.30
2012,09,20,03,01,10.30
2012,09,20,03,02,10.30
2012,09,20,03,03,10.30
2012,09,20,03,04,10.30
2012,09,20,03,05,10.20
2012,09,20,03,06,10.20
2012,09,20,03,07,10.20
2012,09,20,03,08,10.10
2012,09,20,03,09,10.10
2012,09,20,03,10,10.10
2012,09,20,03,11,10.10
2012,09,20,03,12,10.10
2012,09,20,03,13,10.10
2012,09,20,03,14,10.10
2012,09,20,03,15,10.10
2012,09,20,03,16,10.10
2012,09,20,03,17,10.10
2012,09,20,03,18,10.00
2012,09,20,03,19,10.00
2012,09,20,03,20,10.00
2012,09,20,03,21,10.00
2012,09,20,03,22,10.00
2012,09,20,03,23,10.00
2012,09,20,03,24,10.00
2012,09,20,03,25,10.00
2012,09,20,03,26,10.00
2012,09,20,03,27,10.00
2012,09,20,03,28,10.00
2012,09,20,03,29,10.00
2012,09,20,03,30,10.00
2012,09,20,03,31,10.00
2012,09,20,03,32,10.00
2012,09,20,03,33,10.00
2012,09,20,03,34,10.00
2012,09,20,03,35,10.00
2012,09,20,03,36,10.00
2012,09,20,03,37,9.90
2012,09,20,03,38,9.90
2012,09,20,03,39,9.90
2012,09,20,03,40,9.90
2012,09,20,03,41,9.90
2012,09,20,03,42,9.90
2012,09,20,03,43,9.90
2012,09,20,03,44,9.90
2012,09,20,03,45,9.90
2012,09,20,03,46,9.80
2012,09,20,03,47,9.80
2012,09,20,03,48,9.80
2012,09,20,03,49,9.80
2012,09,20,03,50,9.80
2012,09,20,03,51,9.80
2012,09,20,03,52,9.80
2012,09,20,03,53,9.80
2012,09,20,03,54,9.80
2012,09,20,03,55,9.70
2012,09,20,03,56,9.70
2012,09,20,03,57,9.70
2012,09,20,03,58,9.70
2012,09,20,03,59,9.70
2012,09,20,04,00,9.70
2012,09,20,04,01,9.70
2012,09,20,04,02,9.70
2012,09,20,04,03,9.70
2012,09,20,04,04,9.70
2012,09,20,04,05,9.60
2012,09,20,04,06,9.60
2012,09,20,04,07,9.60
2012,09,20,04,08,9.60
2012,09,20,04,09,9.60
2012,09,20,04,10,9.50
2012,09,20,04,11,9.50
2012,09,20,04,12,9.50
2012,09,20,04,13,9.50
2012,09,20,04,14,9.50
2012,09,20,04,15,9.50
2012,09,20,04,16,9.50
2012,09,20,04,17,9.50
2012,09,20,04,18,9.50
2012,09,20,04,19,9.50
2012,09,20,04,20,9.50
2012,09,20,04,21,9.50
2012,09,20,04,22,9.50
2012,09,20,04,23,9.50
2012,09,20,04,24,9.40
2012,09,20,04,25,9.40
2012,09,20,04,26,9.40
2012,09,20,04,27,9.40
2012,09,20,04,28,9.40
2012,09,20,04,29,9.30
2012,09,20,04,30,9.30
2012,09,20,04,31,9.30
2012,09,20,04,32,9.30
2012,09,20,04,33,9.30
2012,09,20,04,34,9.30
2012,09,20,04,35,9.30
2012,09,20,04,36,9.30
2012,09,20,04,37,9.30
2012,09,20,04,38,9.30
2012,09,20,04,39,9.20
2012,09,20,04,40,9.20
2012,09,20,04,41,9.20
2012,09,20,04,42,9.20
2012,09,20,04,43,9.20
2012,09,20,04,44,9.20
2012,09,20,04,45,9.20
2012,09,20,04,46,9.20
2012,09,20,04,47,9.20
2012,09,20,04,48,9.20
2012,09,20,04,49,9.20
2012,09,20,04,50,9.20
2012,09,20,04,51,9.20
2012,09,20,04,52,9.20
2012,09,20,04,53,9.20
2012,09,20,04,54,9.10
2012,09,20,04,55,9.10
2012,09,20,04,56,9.10
2012,09,20,04,57,9.10
2012,09,20,04,58,9.10
2012,09,20,04,59,9.20
2012,09,20,05,00,9.20
2012,09,20,05,01,9.20
2012,09,20,05,02,9.20
2012,09,20,05,03,9.20
2012,09,20,05,04,9.20
2012,09,20,05,05,9.20
2012,09,20,05,06,9.20
2012,09,20,05,07,9.20
2012,09,20,05,08,9.30
2012,09,20,05,09,9.30
2012,09,20,05,10,9.40
2012,09,20,05,11,9.40
2012,09,20,05,12,9.40
2012,09,20,05,13,9.40
2012,09,20,05,14,9.40
2012,09,20,05,15,9.40
2012,09,20,05,16,9.40
2012,09,20,05,17,9.40
2012,09,20,05,18,9.40
2012,09,20,05,19,9.40
2012,09,20,05,20,9.40
2012,09,20,05,21,9.40
2012,09,20,05,22,9.40
2012,09,20,05,23,9.40
2012,09,20,05,24,9.40
2012,09,20,05,25,9.40
2012,09,20,05,26,9.40
2012,09,20,05,27,9.40
2012,09,20,05,28,9.40
2012,09,20,05,29,9.30
2012,09,20,05,30,9.30
2012,09,20,05,31,9.30
2012,09,20,05,32,9.20
2012,09,20,05,33,9.20
2012,09,20,05,34,9.10
2012,09,20,05,35,9.10
2012,09,20,05,36,9.10
2012,09,20,05,37,9.10
2012,09,20,05,38,9.10
2012,09,20,05,39,9.10
2012,09,20,05,40,9.00
2012,09,20,05,41,9.00
2012,09,20,05,42,9.00
2012,09,20,05,43,9.00
2012,09,20,05,44,9.00
2012,09,20,05,45,9.00
2012,09,20,05,46,8.90
2012,09,20,05,47,8.90
2012,09,20,05,48,9.00
2012,09,20,05,49,9.00
2012,09,20,05,50,9.00
2012,09,20,05,51,9.00
2012,09,20,05,52,9.00
2012,09,20,05,53,9.00
2012,09,20,05,54,9.00
2012,09,20,05,55,9.00
2012,09,20,05,56,9.00
2012,09,20,05,57,9.00
2012,09,20,05,58,9.00
2012,09,20,05,59,9.00
2012,09,20,06,00,9.00
2012,09,20,06,01,9.10
2012,09,20,06,02,9.10
2012,09,20,06,03,9.10
2012,09,20,06,04,9.10
2012,09,20,06,05,9.10
2012,09,20,06,06,9.10
2012,09,20,06,07,9.10
2012,09,20,06,08,9.10
2012,09,20,06,09,9.10
2012,09,20,06,10,9.10
2012,09,20,06,11,9.10
2012,09,20,06,12,9.10
2012,09,20,06,13,9.10
2012,09,20,06,14,9.10
2012,09,20,06,15,9.20
2012,09,20,06,16,9.20
2012,09,20,06,17,9.20
2012,09,20,06,18,9.20
2012,09,20,06,19,9.20
2012,09,20,06,20,9.20
2012,09,20,06,21,9.20
2012,09,20,06,22,9.20
2012,09,20,06,23,9.30
2012,09,20,06,24,9.30
2012,09,20,06,25,9.30
2012,09,20,06,26,9.40
2012,09,20,06,27,9.30
2012,09,20,06,28,9.40
2012,09,20,06,29,9.30
2012,09,20,06,30,9.30
2012,09,20,06,31,9.30
2012,09,20,06,32,9.30
2012,09,20,06,33,9.30
2012,09,20,06,34,9.30
2012,09,20,06,35,9.30
2012,09,20,06,36,9.30
2012,09,20,06,37,9.30
2012,09,20,06,38,9.30
2012,09,20,06,39,9.30
2012,09,20,06,40,9.40
2012,09,20,06,41,9.40
2012,09,20,06,42,9.40
2012,09,20,06,43,9.40
2012,09,20,06,44,9.40
2012,09,20,06,45,9.40
2012,09,20,06,46,9.50
2012,09,20,06,47,9.50
2012,09,20,06,48,9.60
2012,09,20,06,49,9.60
2012,09,20,06,50,9.60
2012,09,20,06,51,9.70
2012,09,20,06,52,9.70
2012,09,20,06,53,9.70
2012,09,20,06,54,9.70
2012,09,20,06,55,9.70
2012,09,20,06,56,9.70
2012,09,20,06,57,9.80
2012,09,20,06,58,9.80
2012,09,20,06,59,9.80
2012,09,20,07,00,9.80
2012,09,20,07,01,9.80
2012,09,20,07,02,9.80
2012,09,20,07,03,9.80
2012,09,20,07,04,9.90
2012,09,20,07,05,9.90
2012,09,20,07,06,9.90
2012,09,20,07,07,9.90
2012,09,20,07,08,9.90
2012,09,20,07,09,9.90
2012,09,20,07,10,9.90
2012,09,20,07,11,9.90
2012,09,20,07,12,10.00
2012,09,20,07,13,10.00
2012,09,20,07,14,10.00
2012,09,20,07,15,10.00
2012,09,20,07,16,10.00
2012,09,20,07,17,10.00
2012,09,20,07,18,10.00
2012,09,20,07,19,10.10
2012,09,20,07,20,10.10
2012,09,20,07,21,10.10
2012,09,20,07,22,10.10
2012,09,20,07,23,10.10
2012,09,20,07,24,10.10
2012,09,20,07,25,10.10
2012,09,20,07,26,10.10
2012,09,20,07,27,10.10
2012,09,20,07,28,10.10
2012,09,20,07,29,10.10
2012,09,20,07,30,10.10
2012,09,20,07,31,10.20
2012,09,20,07,32,10.20
2012,09,20,07,33,10.20
2012,09,20,07,34,10.20
2012,09,20,07,35,10.20
2012,09,20,07,36,10.20
2012,09,20,07,37,10.20
2012,09,20,07,38,10.30
2012,09,20,07,39,10.30
2012,09,20,07,40,10.30
2012,09,20,07,41,10.30
2012,09,20,07,42,10.30
2012,09,20,07,43,10.30
2012,09,20,07,44,10.30
2012,09,20,07,45,10.30
2012,09,20,07,46,10.30
2012,09,20,07,47,10.30
2012,09,20,07,48,10.30
2012,09,20,07,49,10.30
2012,09,20,07,50,10.30
2012,09,20,07,51,10.30
2012,09,20,07,52,10.30
2012,09,20,07,53,10.30
2012,09,20,07,54,10.30
2012,09,20,07,55,10.30
2012,09,20,07,56,10.30
2012,09,20,07,57,10.30
2012,09,20,07,58,10.30
2012,09,20,07,59,10.30
2012,09,20,08,00,10.30
2012,09,20,08,01,10.30
2012,09,20,08,02,10.30
2012,09,20,08,03,10.30
2012,09,20,08,04,10.30
2012,09,20,08,05,10.20
2012,09,20,08,06,10.20
2012,09,20,08,07,10.20
2012,09,20,08,08,10.20
2012,09,20,08,09,10.20
2012,09,20,08,10,10.20
2012,09,20,08,11,10.20
2012,09,20,08,12,10.20
2012,09,20,08,13,10.20
2012,09,20,08,14,10.20
2012,09,20,08,15,10.20
2012,09,20,08,16,10.20
2012,09,20,08,17,10.20
2012,09,20,08,18,10.20
2012,09,20,08,19,10.20
2012,09,20,08,20,10.20
2012,09,20,08,21,10.20
2012,09,20,08,22,10.20
2012,09,20,08,23,10.20
2012,09,20,08,24,10.20
2012,09,20,08,25,10.20
2012,09,20,08,26,10.20
2012,09,20,08,27,10.20
2012,09,20,08,28,10.20
2012,09,20,08,29,10.20
2012,09,20,08,30,10.20
2012,09,20,08,31,10.20
2012,09,20,08,32,10.20
2012,09,20,08,33,10.20
2012,09,20,08,34,10.20
2012,09,20,08,35,10.20
2012,09,20,08,36,10.20
2012,09,20,08,37,10.20
2012,09,20,08,38,10.20
2012,09,20,08,39,10.20
2012,09,20,08,40,10.20
2012,09,20,08,41,10.20
2012,09,20,08,42,10.20
2012,09,20,08,43,10.20
2012,09,20,08,44,10.20
2012,09,20,08,45,10.20
2012,09,20,08,46,10.20
2012,09,20,08,47,10.20
2012,09,20,08,48,10.20
2012,09,20,08,49,10.20
2012,09,20,08,50,10.20
2012,09,20,08,51,10.20
2012,09,20,08,52,10.20
2012,09,20,08,53,10.20
2012,09,20,08,54,10.20
2012,09,20,08,55,10.20
2012,09,20,08,56,10.20
2012,09,20,08,57,10.10
2012,09,20,08,58,10.10
2012,09,20,08,59,10.10
2012,09,20,09,00,10.20
2012,09,20,09,01,10.10
2012,09,20,09,02,10.10
2012,09,20,09,03,10.10
2012,09,20,09,04,10.10
2012,09,20,09,05,10.10
2012,09,20,09,06,10.10
2012,09,20,09,07,10.10
2012,09,20,09,08,10.20
2012,09,20,09,09,10.20
2012,09,20,09,10,10.20
2012,09,20,09,11,10.20
2012,09,20,09,12,10.20
2012,09,20,09,13,10.10
2012,09,20,09,14,10.10
2012,09,20,09,15,10.10
2012,09,20,09,16,10.10
2012,09,20,09,17,10.20
2012,09,20,09,18,10.20
2012,09,20,09,19,10.20
2012,09,20,09,20,10.20
2012,09,20,09,21,10.30
2012,09,20,09,22,10.30
2012,09,20,09,23,10.30
2012,09,20,09,24,10.30
2012,09,20,09,25,10.30
2012,09,20,09,26,10.30
2012,09,20,09,27,10.40
2012,09,20,09,28,10.40
2012,09,20,09,29,10.40
2012,09,20,09,30,10.40
2012,09,20,09,31,10.40
2012,09,20,09,32,10.50
2012,09,20,09,33,10.50
2012,09,20,09,34,10.50
2012,09,20,09,35,10.60
2012,09,20,09,36,10.60
2012,09,20,09,37,10.60
2012,09,20,09,38,10.60
2012,09,20,09,39,10.60
2012,09,20,09,40,10.70
2012,09,20,09,41,10.70
2012,09,20,09,42,10.70
2012,09,20,09,43,10.80
2012,09,20,09,44,10.90
2012,09,20,09,45,10.90
2012,09,20,09,46,10.90
2012,09,20,09,47,11.00
2012,09,20,09,48,11.00
2012,09,20,09,49,11.10
2012,09,20,09,50,11.10
2012,09,20,09,51,11.20
2012,09,20,09,52,11.20
2012,09,20,09,53,11.20
2012,09,20,09,54,11.20
2012,09,20,09,55,11.30
2012,09,20,09,56,11.30
2012,09,20,09,57,11.40
2012,09,20,09,58,11.40
2012,09,20,09,59,11.40
2012,09,20,10,00,11.50
2012,09,20,10,01,11.60
2012,09,20,10,02,11.60
2012,09,20,10,03,11.70
2012,09,20,10,04,11.70
2012,09,20,10,05,11.80
2012,09,20,10,06,11.90
2012,09,20,10,07,11.90
2012,09,20,10,08,11.90
2012,09,20,10,09,11.90
2012,09,20,10,10,11.90
2012,09,20,10,11,11.90
2012,09,20,10,12,12.00
2012,09,20,10,13,12.00
2012,09,20,10,14,12.00
2012,09,20,10,15,12.10
2012,09,20,10,16,12.10
2012,09,20,10,17,12.10
2012,09,20,10,18,12.10
2012,09,20,10,19,12.10
2012,09,20,10,20,12.20
2012,09,20,10,21,12.30
2012,09,20,10,22,12.30
2012,09,20,10,23,12.40
2012,09,20,10,24,12.60
2012,09,20,10,25,12.60
2012,09,20,10,26,12.70
2012,09,20,10,27,12.70
2012,09,20,10,28,12.80
2012,09,20,10,29,12.80
2012,09,20,10,30,12.90
2012,09,20,10,31,12.90
2012,09,20,10,32,13.00
2012,09,20,10,33,13.10
2012,09,20,10,34,13.10
2012,09,20,10,35,13.20
2012,09,20,10,36,13.30
2012,09,20,10,37,13.40
2012,09,20,10,38,13.60
2012,09,20,10,39,13.70
2012,09,20,10,40,13.70
2012,09,20,10,41,13.80
2012,09,20,10,42,13.80
2012,09,20,10,43,13.90
2012,09,20,10,44,13.90
2012,09,20,10,45,13.90
2012,09,20,10,46,13.90
2012,09,20,10,47,13.90
2012,09,20,10,48,13.90
2012,09,20,10,49,13.90
2012,09,20,10,50,14.00
2012,09,20,10,51,14.10
2012,09,20,10,52,14.10
2012,09,20,10,53,14.20
2012,09,20,10,54,14.30
2012,09,20,10,55,14.40
2012,09,20,10,56,14.60
2012,09,20,10,57,14.70
2012,09,20,10,58,14.80
2012,09,20,10,59,14.80
2012,09,20,11,00,14.90
2012,09,20,11,01,14.90
2012,09,20,11,02,15.00
2012,09,20,11,03,15.00
2012,09,20,11,04,15.10
2012,09,20,11,05,15.20
2012,09,20,11,06,15.20
2012,09,20,11,07,15.30
2012,09,20,11,08,15.40
2012,09,20,11,09,15.50
2012,09,20,11,10,15.60
2012,09,20,11,11,15.80
2012,09,20,11,12,15.90
2012,09,20,11,13,16.00
2012,09,20,11,14,16.10
2012,09,20,11,15,16.10
2012,09,20,11,16,16.20
2012,09,20,11,17,16.30
2012,09,20,11,18,16.30
2012,09,20,11,19,16.40
2012,09,20,11,20,16.50
2012,09,20,11,21,16.60
2012,09,20,11,22,16.70
2012,09,20,11,23,16.80
2012,09,20,11,24,16.90
2012,09,20,11,25,17.00
2012,09,20,11,26,17.10
2012,09,20,11,27,17.20
2012,09,20,11,28,17.20
2012,09,20,11,29,17.20
2012,09,20,11,30,17.30
2012,09,20,11,31,17.30
2012,09,20,11,32,17.30
2012,09,20,11,33,17.30
2012,09,20,11,34,17.40
2012,09,20,11,35,17.40
2012,09,20,11,36,17.50
2012,09,20,11,37,17.50
2012,09,20,11,38,17.70
2012,09,20,11,39,17.80
2012,09,20,11,40,17.90
2012,09,20,11,41,18.00
2012,09,20,11,42,18.10
2012,09,20,11,43,18.20
2012,09,20,11,44,18.30
2012,09,20,11,45,18.40
2012,09,20,11,46,18.50
2012,09,20,11,47,18.50
2012,09,20,11,48,18.60
2012,09,20,11,49,18.60
2012,09,20,11,50,18.60
2012,09,20,11,51,18.60
2012,09,20,11,52,18.60
2012,09,20,11,53,18.70
2012,09,20,11,54,18.70
2012,09,20,11,55,18.80
2012,09,20,11,56,18.90
2012,09,20,11,57,19.00
2012,09,20,11,58,19.10
2012,09,20,11,59,19.20
2012,09,20,12,00,19.20
2012,09,20,12,01,19.30
2012,09,20,12,02,19.40
2012,09,20,12,03,19.50
2012,09,20,12,04,19.60
2012,09,20,12,05,19.70
2012,09,20,12,06,19.80
2012,09,20,12,07,19.80
2012,09,20,12,08,19.90
2012,09,20,12,09,19.90
2012,09,20,12,10,19.90
2012,09,20,12,11,19.90
2012,09,20,12,12,20.00
2012,09,20,12,13,20.10
2012,09,20,12,14,20.10
2012,09,20,12,15,20.20
2012,09,20,12,16,20.20
2012,09,20,12,17,20.30
2012,09,20,12,18,20.30
2012,09,20,12,19,20.40
2012,09,20,12,20,20.40
2012,09,20,12,21,20.50
2012,09,20,12,22,20.60
2012,09,20,12,23,20.70
2012,09,20,12,24,20.80
2012,09,20,12,25,20.80
2012,09,20,12,26,20.90
2012,09,20,12,27,20.90
2012,09,20,12,28,21.00
2012,09,20,12,29,21.00
2012,09,20,12,30,21.10
2012,09,20,12,31,21.20
2012,09,20,12,32,21.30
2012,09,20,12,33,21.30
2012,09,20,12,34,21.40
2012,09,20,12,35,21.50
2012,09,20,12,36,21.60
2012,09,20,12,37,21.60
2012,09,20,12,38,21.70
2012,09,20,12,39,21.70
2012,09,20,12,40,21.70
2012,09,20,12,41,21.80
2012,09,20,12,42,21.80
2012,09,20,12,43,21.90
2012,09,20,12,44,22.00
2012,09,20,12,45,22.10
2012,09,20,12,46,22.10
2012,09,20,12,47,22.20
2012,09,20,12,48,22.20
2012,09,20,12,49,22.20
2012,09,20,12,50,22.10
2012,09,20,12,51,22.10
2012,09,20,12,52,22.10
2012,09,20,12,53,22.20
2012,09,20,12,54,22.20
2012,09,20,12,55,22.20
2012,09,20,12,56,22.30
2012,09,20,12,57,22.30
2012,09,20,12,58,22.40
2012,09,20,12,59,22.40
2012,09,20,13,00,22.40
2012,09,20,13,01,22.50
2012,09,20,13,02,22.50
2012,09,20,13,03,22.60
2012,09,20,13,04,22.70
2012,09,20,13,05,22.80
2012,09,20,13,06,22.80
2012,09,20,13,07,22.90
2012,09,20,13,08,22.90
2012,09,20,13,09,22.90
2012,09,20,13,10,23.00
2012,09,20,13,11,23.10
2012,09,20,13,12,23.20
2012,09,20,13,13,23.20
2012,09,20,13,14,23.20
2012,09,20,13,15,23.20
2012,09,20,13,16,23.30
2012,09,20,13,17,23.30
2012,09,20,13,18,23.30
2012,09,20,13,19,23.30
2012,09,20,13,20,23.40
2012,09,20,13,21,23.40
2012,09,20,13,22,23.50
2012,09,20,13,23,23.60
2012,09,20,13,24,23.80
2012,09,20,13,25,23.80
2012,09,20,13,26,23.90
2012,09,20,13,27,24.00
2012,09,20,13,28,24.10
2012,09,20,13,29,24.10
2012,09,20,13,30,24.10
2012,09,20,13,31,24.20
2012,09,20,13,32,24.20
2012,09,20,13,33,24.30
2012,09,20,13,34,24.40
2012,09,20,13,35,24.50
2012,09,20,13,36,24.60
2012,09,20,13,37,24.60
2012,09,20,13,38,24.60
2012,09,20,13,39,24.60
2012,09,20,13,40,24.70
2012,09,20,13,41,24.80
2012,09,20,13,42,24.80
2012,09,20,13,43,24.80
2012,09,20,13,44,24.90
2012,09,20,13,45,25.00
2012,09,20,13,46,25.10
2012,09,20,13,47,25.10
2012,09,20,13,48,25.10
2012,09,20,13,49,25.20
2012,09,20,13,50,25.20
2012,09,20,13,51,25.30
2012,09,20,13,52,25.30
2012,09,20,13,53,25.40
2012,09,20,13,54,25.50
2012,09,20,13,55,25.50
2012,09,20,13,56,25.60
2012,09,20,13,57,25.70
2012,09,20,13,58,25.70
2012,09,20,13,59,25.80
2012,09,20,14,00,25.80
2012,09,20,14,01,25.90
2012,09,20,14,02,26.00
2012,09,20,14,03,26.00
2012,09,20,14,04,25.90
2012,09,20,14,05,25.80
2012,09,20,14,06,25.80
2012,09,20,14,07,25.70
2012,09,20,14,08,25.60
2012,09,20,14,09,25.60
2012,09,20,14,10,25.60
2012,09,20,14,11,25.50
2012,09,20,14,12,25.40
2012,09,20,14,13,25.40
2012,09,20,14,14,25.30
2012,09,20,14,15,25.30
2012,09,20,14,16,25.20
2012,09,20,14,17,25.20
2012,09,20,14,18,25.20
2012,09,20,14,19,25.20
2012,09,20,14,20,25.10
2012,09,20,14,21,25.00
2012,09,20,14,22,24.90
2012,09,20,14,23,24.80
2012,09,20,14,24,24.80
2012,09,20,14,25,24.80
2012,09,20,14,26,24.70
2012,09,20,14,27,24.70
2012,09,20,14,28,24.70
2012,09,20,14,29,24.70
2012,09,20,14,30,24.70
2012,09,20,14,31,24.70
2012,09,20,14,32,24.70
2012,09,20,14,33,24.80
2012,09,20,14,34,24.80
2012,09,20,14,35,24.90
2012,09,20,14,36,25.00
2012,09,20,14,37,24.90
2012,09,20,14,38,24.90
2012,09,20,14,39,24.90
2012,09,20,14,40,24.90
2012,09,20,14,41,24.90
2012,09,20,14,42,25.00
2012,09,20,14,43,25.10
2012,09,20,14,44,25.20
2012,09,20,14,45,25.30
2012,09,20,14,46,25.30
2012,09,20,14,47,25.40
2012,09,20,14,48,25.50
2012,09,20,14,49,25.50
2012,09,20,14,50,25.50
2012,09,20,14,51,25.50
2012,09,20,14,52,25.40
2012,09,20,14,53,25.40
2012,09,20,14,54,25.50
2012,09,20,14,55,25.50
2012,09,20,14,56,25.50
2012,09,20,14,57,25.50
2012,09,20,14,58,25.50
2012,09,20,14,59,25.60
2012,09,20,15,00,25.50
2012,09,20,15,01,25.40
2012,09,20,15,02,25.30
2012,09,20,15,03,25.30
2012,09,20,15,04,25.30
2012,09,20,15,05,25.20
2012,09,20,15,06,25.30
2012,09,20,15,07,25.30
2012,09,20,15,08,25.30
2012,09,20,15,09,25.40
2012,09,20,15,10,25.50
2012,09,20,15,11,25.60
2012,09,20,15,12,25.60
2012,09,20,15,13,25.60
2012,09,20,15,14,25.70
2012,09,20,15,15,25.70
2012,09,20,15,16,25.70
2012,09,20,15,17,25.80
2012,09,20,15,18,25.80
2012,09,20,15,19,25.90
2012,09,20,15,20,25.90
2012,09,20,15,21,26.00
2012,09,20,15,22,26.00
2012,09,20,15,23,26.00
2012,09,20,15,24,26.00
2012,09,20,15,25,26.00
2012,09,20,15,26,26.00
2012,09,20,15,27,26.00
2012,09,20,15,28,26.10
2012,09,20,15,29,26.10
2012,09,20,15,30,26.10
