Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,20,00,00,17.40
2012,08,20,00,01,17.40
2012,08,20,00,02,17.40
2012,08,20,00,03,17.30
2012,08,20,00,04,17.30
2012,08,20,00,05,17.30
2012,08,20,00,06,17.30
2012,08,20,00,07,17.30
2012,08,20,00,08,17.30
2012,08,20,00,09,17.30
2012,08,20,00,10,17.30
2012,08,20,00,11,17.30
2012,08,20,00,12,17.30
2012,08,20,00,13,17.20
2012,08,20,00,14,17.20
2012,08,20,00,15,17.20
2012,08,20,00,16,17.20
2012,08,20,00,17,17.20
2012,08,20,00,18,17.20
2012,08,20,00,19,17.20
2012,08,20,00,20,17.20
2012,08,20,00,21,17.20
2012,08,20,00,22,17.20
2012,08,20,00,23,17.20
2012,08,20,00,24,17.20
2012,08,20,00,25,17.20
2012,08,20,00,26,17.20
2012,08,20,00,27,17.20
2012,08,20,00,28,17.20
2012,08,20,00,29,17.20
2012,08,20,00,30,17.20
2012,08,20,00,31,17.20
2012,08,20,00,32,17.20
2012,08,20,00,33,17.20
2012,08,20,00,34,17.20
2012,08,20,00,35,17.20
2012,08,20,00,36,17.20
2012,08,20,00,37,17.20
2012,08,20,00,38,17.20
2012,08,20,00,39,17.20
2012,08,20,00,40,17.20
2012,08,20,00,41,17.20
2012,08,20,00,42,17.20
2012,08,20,00,43,17.20
2012,08,20,00,44,17.20
2012,08,20,00,45,17.20
2012,08,20,00,46,17.20
2012,08,20,00,47,17.20
2012,08,20,00,48,17.20
2012,08,20,00,49,17.20
2012,08,20,00,50,17.20
2012,08,20,00,51,17.20
2012,08,20,00,52,17.20
2012,08,20,00,53,17.20
2012,08,20,00,54,17.20
2012,08,20,00,55,17.20
2012,08,20,00,56,17.20
2012,08,20,00,57,17.20
2012,08,20,00,58,17.20
2012,08,20,00,59,17.20
2012,08,20,01,00,17.20
2012,08,20,01,01,17.20
2012,08,20,01,02,17.20
2012,08,20,01,03,17.20
2012,08,20,01,04,17.20
2012,08,20,01,05,17.20
2012,08,20,01,06,17.20
2012,08,20,01,07,17.20
2012,08,20,01,08,17.20
2012,08,20,01,09,17.20
2012,08,20,01,10,17.20
2012,08,20,01,11,17.20
2012,08,20,01,12,17.20
2012,08,20,01,13,17.20
2012,08,20,01,14,17.20
2012,08,20,01,15,17.20
2012,08,20,01,16,17.20
2012,08,20,01,17,17.20
2012,08,20,01,18,17.20
2012,08,20,01,19,17.20
2012,08,20,01,20,17.20
2012,08,20,01,21,17.20
2012,08,20,01,22,17.20
2012,08,20,01,23,17.20
2012,08,20,01,24,17.20
2012,08,20,01,25,17.20
2012,08,20,01,26,17.20
2012,08,20,01,27,17.20
2012,08,20,01,28,17.20
2012,08,20,01,29,17.20
2012,08,20,01,30,17.20
2012,08,20,01,31,17.20
2012,08,20,01,32,17.20
2012,08,20,01,33,17.10
2012,08,20,01,34,17.10
2012,08,20,01,35,17.10
2012,08,20,01,36,17.10
2012,08,20,01,37,17.10
2012,08,20,01,38,17.00
2012,08,20,01,39,17.00
2012,08,20,01,40,17.00
2012,08,20,01,41,16.90
2012,08,20,01,42,16.90
2012,08,20,01,43,16.90
2012,08,20,01,44,16.90
2012,08,20,01,45,16.80
2012,08,20,01,46,16.80
2012,08,20,01,47,16.80
2012,08,20,01,48,16.80
2012,08,20,01,49,16.80
2012,08,20,01,50,16.80
2012,08,20,01,51,16.70
2012,08,20,01,52,16.70
2012,08,20,01,53,16.70
2012,08,20,01,54,16.70
2012,08,20,01,55,16.70
2012,08,20,01,56,16.70
2012,08,20,01,57,16.70
2012,08,20,01,58,16.60
2012,08,20,01,59,16.60
2012,08,20,02,00,16.60
2012,08,20,02,01,16.60
2012,08,20,02,02,16.60
2012,08,20,02,03,16.60
2012,08,20,02,04,16.60
2012,08,20,02,05,16.50
2012,08,20,02,06,16.50
2012,08,20,02,07,16.50
2012,08,20,02,08,16.40
2012,08,20,02,09,16.40
2012,08,20,02,10,16.40
2012,08,20,02,11,16.40
2012,08,20,02,12,16.40
2012,08,20,02,13,16.40
2012,08,20,02,14,16.40
2012,08,20,02,15,16.30
2012,08,20,02,16,16.30
2012,08,20,02,17,16.30
2012,08,20,02,18,16.30
2012,08,20,02,19,16.30
2012,08,20,02,20,16.30
2012,08,20,02,21,16.30
2012,08,20,02,22,16.30
2012,08,20,02,23,16.30
2012,08,20,02,24,16.30
2012,08,20,02,25,16.30
2012,08,20,02,26,16.20
2012,08,20,02,27,16.20
2012,08,20,02,28,16.20
2012,08,20,02,29,16.20
2012,08,20,02,30,16.20
2012,08,20,02,31,16.20
2012,08,20,02,32,16.20
2012,08,20,02,33,16.20
2012,08,20,02,34,16.20
2012,08,20,02,35,16.20
2012,08,20,02,36,16.20
2012,08,20,02,37,16.10
2012,08,20,02,38,16.10
2012,08,20,02,39,16.10
2012,08,20,02,40,16.10
2012,08,20,02,41,16.10
2012,08,20,02,42,16.10
2012,08,20,02,43,16.10
2012,08,20,02,44,16.10
2012,08,20,02,45,16.00
2012,08,20,02,46,16.00
2012,08,20,02,47,16.00
2012,08,20,02,48,16.00
2012,08,20,02,49,16.00
2012,08,20,02,50,15.90
2012,08,20,02,51,15.90
2012,08,20,02,52,15.90
2012,08,20,02,53,15.90
2012,08,20,02,54,15.90
2012,08,20,02,55,15.80
2012,08,20,02,56,15.80
2012,08,20,02,57,15.80
2012,08,20,02,58,15.80
2012,08,20,02,59,15.80
2012,08,20,03,00,15.80
2012,08,20,03,01,15.70
2012,08,20,03,02,15.70
2012,08,20,03,03,15.70
2012,08,20,03,06,15.70
2012,08,20,03,07,15.70
2012,08,20,03,08,15.70
2012,08,20,03,09,15.60
2012,08,20,03,10,15.60
2012,08,20,03,11,15.60
2012,08,20,03,12,15.60
2012,08,20,03,13,15.60
2012,08,20,03,14,15.60
2012,08,20,03,15,15.60
2012,08,20,03,16,15.60
2012,08,20,03,17,15.50
2012,08,20,03,18,15.50
2012,08,20,03,19,15.50
2012,08,20,03,20,15.50
2012,08,20,03,21,15.50
2012,08,20,03,22,15.40
2012,08,20,03,23,15.40
2012,08,20,03,24,15.40
2012,08,20,03,25,15.40
2012,08,20,03,26,15.40
2012,08,20,03,27,15.40
2012,08,20,03,28,15.40
2012,08,20,03,29,15.30
2012,08,20,03,30,15.30
2012,08,20,03,31,15.30
2012,08,20,03,32,15.30
2012,08,20,03,33,15.30
2012,08,20,03,34,15.30
2012,08,20,03,35,15.30
2012,08,20,03,36,15.30
2012,08,20,03,37,15.30
2012,08,20,03,38,15.30
2012,08,20,03,39,15.30
2012,08,20,03,40,15.30
2012,08,20,03,41,15.30
2012,08,20,03,42,15.30
2012,08,20,03,43,15.30
2012,08,20,03,44,15.30
2012,08,20,03,45,15.30
2012,08,20,03,46,15.30
2012,08,20,03,47,15.20
2012,08,20,03,48,15.20
2012,08,20,03,49,15.20
2012,08,20,03,50,15.20
2012,08,20,03,51,15.20
2012,08,20,03,52,15.20
2012,08,20,03,53,15.20
2012,08,20,03,54,15.20
2012,08,20,03,55,15.20
2012,08,20,03,56,15.20
2012,08,20,03,57,15.20
2012,08,20,03,58,15.20
2012,08,20,03,59,15.20
2012,08,20,04,00,15.20
2012,08,20,04,01,15.20
2012,08,20,04,02,15.30
2012,08,20,04,03,15.30
2012,08,20,04,04,15.30
2012,08,20,04,05,15.30
2012,08,20,04,06,15.30
2012,08,20,04,07,15.30
2012,08,20,04,08,15.30
2012,08,20,04,09,15.40
2012,08,20,04,10,15.40
2012,08,20,04,11,15.40
2012,08,20,04,12,15.40
2012,08,20,04,13,15.40
2012,08,20,04,14,15.40
2012,08,20,04,15,15.40
2012,08,20,04,16,15.40
2012,08,20,04,17,15.40
2012,08,20,04,18,15.40
2012,08,20,04,19,15.40
2012,08,20,04,20,15.40
2012,08,20,04,21,15.40
2012,08,20,04,22,15.40
2012,08,20,04,23,15.40
2012,08,20,04,24,15.40
2012,08,20,04,25,15.40
2012,08,20,04,26,15.40
2012,08,20,04,27,15.40
2012,08,20,04,28,15.40
2012,08,20,04,29,15.40
2012,08,20,04,30,15.40
2012,08,20,04,31,15.40
2012,08,20,04,32,15.30
2012,08,20,04,33,15.30
2012,08,20,04,34,15.30
2012,08,20,04,35,15.30
2012,08,20,04,36,15.30
2012,08,20,04,37,15.30
2012,08,20,04,38,15.30
2012,08,20,04,39,15.30
2012,08,20,04,40,15.20
2012,08,20,04,41,15.20
2012,08,20,04,42,15.20
2012,08,20,04,43,15.20
2012,08,20,04,44,15.20
2012,08,20,04,45,15.20
2012,08,20,04,46,15.20
2012,08,20,04,47,15.10
2012,08,20,04,48,15.10
2012,08,20,04,49,15.10
2012,08,20,04,50,15.10
2012,08,20,04,51,15.10
2012,08,20,04,52,15.10
2012,08,20,04,53,15.00
2012,08,20,04,54,15.00
2012,08,20,04,55,15.00
2012,08,20,04,56,15.00
2012,08,20,04,57,14.90
2012,08,20,04,58,14.90
2012,08,20,04,59,14.90
2012,08,20,05,00,14.90
2012,08,20,05,01,14.90
2012,08,20,05,02,14.90
2012,08,20,05,03,14.80
2012,08,20,05,04,14.80
2012,08,20,05,05,14.80
2012,08,20,05,06,14.80
2012,08,20,05,07,14.80
2012,08,20,05,08,14.80
2012,08,20,05,09,14.80
2012,08,20,05,10,14.80
2012,08,20,05,11,14.70
2012,08,20,05,12,14.70
2012,08,20,05,13,14.70
2012,08,20,05,14,14.70
2012,08,20,05,15,14.70
2012,08,20,05,16,14.60
2012,08,20,05,17,14.60
2012,08,20,05,18,14.60
2012,08,20,05,19,14.60
2012,08,20,05,20,14.60
2012,08,20,05,21,14.50
2012,08,20,05,22,14.50
2012,08,20,05,23,14.50
2012,08,20,05,24,14.50
2012,08,20,05,25,14.40
2012,08,20,05,26,14.40
2012,08,20,05,27,14.40
2012,08,20,05,28,14.40
2012,08,20,05,29,14.40
2012,08,20,05,30,14.40
2012,08,20,05,31,14.40
2012,08,20,05,32,14.40
2012,08,20,05,33,14.40
2012,08,20,05,34,14.40
2012,08,20,05,35,14.40
2012,08,20,05,36,14.40
2012,08,20,05,37,14.40
2012,08,20,05,38,14.40
2012,08,20,05,39,14.40
2012,08,20,05,40,14.40
2012,08,20,05,41,14.40
2012,08,20,05,42,14.40
2012,08,20,05,43,14.40
2012,08,20,05,44,14.40
2012,08,20,05,45,14.30
2012,08,20,05,46,14.30
2012,08,20,05,47,14.30
2012,08,20,05,48,14.30
2012,08,20,05,49,14.30
2012,08,20,05,50,14.30
2012,08,20,05,51,14.30
2012,08,20,05,52,14.30
2012,08,20,05,53,14.30
2012,08,20,05,54,14.30
2012,08,20,05,55,14.30
2012,08,20,05,56,14.30
2012,08,20,05,57,14.30
2012,08,20,05,58,14.30
2012,08,20,05,59,14.30
2012,08,20,06,00,14.30
2012,08,20,06,01,14.30
2012,08,20,06,02,14.30
2012,08,20,06,03,14.30
2012,08,20,06,04,14.20
2012,08,20,06,05,14.20
2012,08,20,06,06,14.20
2012,08,20,06,07,14.20
2012,08,20,06,08,14.20
2012,08,20,06,09,14.30
2012,08,20,06,10,14.30
2012,08,20,06,11,14.30
2012,08,20,06,12,14.30
2012,08,20,06,13,14.30
2012,08,20,06,14,14.30
2012,08,20,06,15,14.30
2012,08,20,06,16,14.30
2012,08,20,06,17,14.30
2012,08,20,06,18,14.30
2012,08,20,06,19,14.30
2012,08,20,06,20,14.30
2012,08,20,06,21,14.40
2012,08,20,06,22,14.40
2012,08,20,06,23,14.40
2012,08,20,06,24,14.40
2012,08,20,06,25,14.40
2012,08,20,06,26,14.40
2012,08,20,06,27,14.40
2012,08,20,06,28,14.40
2012,08,20,06,29,14.40
2012,08,20,06,30,14.40
2012,08,20,06,31,14.40
2012,08,20,06,32,14.40
2012,08,20,06,33,14.40
2012,08,20,06,34,14.40
2012,08,20,06,35,14.40
2012,08,20,06,36,14.40
2012,08,20,06,37,14.40
2012,08,20,06,38,14.40
2012,08,20,06,39,14.50
2012,08,20,06,40,14.50
2012,08,20,06,41,14.50
2012,08,20,06,42,14.50
2012,08,20,06,43,14.50
2012,08,20,06,44,14.50
2012,08,20,06,45,14.50
2012,08,20,06,46,14.50
2012,08,20,06,47,14.60
2012,08,20,06,48,14.60
2012,08,20,06,49,14.60
2012,08,20,06,50,14.60
2012,08,20,06,51,14.60
2012,08,20,06,52,14.60
2012,08,20,06,53,14.60
2012,08,20,06,54,14.60
2012,08,20,06,55,14.60
2012,08,20,06,56,14.60
2012,08,20,06,57,14.60
2012,08,20,06,58,14.60
2012,08,20,06,59,14.60
2012,08,20,07,00,14.60
2012,08,20,07,01,14.60
2012,08,20,07,02,14.60
2012,08,20,07,03,14.60
2012,08,20,07,04,14.60
2012,08,20,07,05,14.70
2012,08,20,07,06,14.70
2012,08,20,07,07,14.70
2012,08,20,07,08,14.70
2012,08,20,07,09,14.70
2012,08,20,07,10,14.70
2012,08,20,07,11,14.60
2012,08,20,07,12,14.60
2012,08,20,07,13,14.60
2012,08,20,07,14,14.60
2012,08,20,07,15,14.60
2012,08,20,07,16,14.60
2012,08,20,07,17,14.60
2012,08,20,07,18,14.60
2012,08,20,07,19,14.60
2012,08,20,07,20,14.60
2012,08,20,07,21,14.60
2012,08,20,07,22,14.60
2012,08,20,07,23,14.60
2012,08,20,07,24,14.70
2012,08,20,07,25,14.70
2012,08,20,07,26,14.70
2012,08,20,07,27,14.70
2012,08,20,07,28,14.70
2012,08,20,07,29,14.70
2012,08,20,07,30,14.80
2012,08,20,07,31,14.80
2012,08,20,07,32,14.80
2012,08,20,07,33,14.90
2012,08,20,07,34,14.90
2012,08,20,07,35,15.00
2012,08,20,07,36,15.00
2012,08,20,07,37,15.10
2012,08,20,07,38,15.10
2012,08,20,07,39,15.20
2012,08,20,07,40,15.20
2012,08,20,07,41,15.20
2012,08,20,07,42,15.30
2012,08,20,07,43,15.30
2012,08,20,07,44,15.40
2012,08,20,07,45,15.40
2012,08,20,07,46,15.50
2012,08,20,07,47,15.60
2012,08,20,07,48,15.60
2012,08,20,07,49,15.70
2012,08,20,07,50,15.70
2012,08,20,07,51,15.80
2012,08,20,07,52,15.90
2012,08,20,07,53,16.00
2012,08,20,07,54,16.00
2012,08,20,07,55,16.10
2012,08,20,07,56,16.20
2012,08,20,07,57,16.30
2012,08,20,07,58,16.40
2012,08,20,07,59,16.50
2012,08,20,08,00,16.60
2012,08,20,08,01,16.60
2012,08,20,08,02,16.70
2012,08,20,08,03,16.80
2012,08,20,08,04,16.90
2012,08,20,08,05,16.90
2012,08,20,08,06,17.00
2012,08,20,08,07,17.00
2012,08,20,08,08,17.10
2012,08,20,08,09,17.20
2012,08,20,08,10,17.20
2012,08,20,08,11,17.30
2012,08,20,08,12,17.40
2012,08,20,08,13,17.40
2012,08,20,08,14,17.50
2012,08,20,08,15,17.50
2012,08,20,08,16,17.50
2012,08,20,08,17,17.60
2012,08,20,08,18,17.60
2012,08,20,08,19,17.60
2012,08,20,08,20,17.70
2012,08,20,08,21,17.70
2012,08,20,08,22,17.70
2012,08,20,08,23,17.80
2012,08,20,08,24,17.80
2012,08,20,08,25,17.80
2012,08,20,08,26,17.90
2012,08,20,08,27,17.90
2012,08,20,08,28,17.90
2012,08,20,08,29,17.90
2012,08,20,08,30,17.90
2012,08,20,08,31,18.00
2012,08,20,08,32,18.00
2012,08,20,08,33,18.10
2012,08,20,08,34,18.10
2012,08,20,08,35,18.20
2012,08,20,08,36,18.20
2012,08,20,08,37,18.30
2012,08,20,08,38,18.30
2012,08,20,08,39,18.40
2012,08,20,08,40,18.40
2012,08,20,08,41,18.40
2012,08,20,08,42,18.30
2012,08,20,08,43,18.30
2012,08,20,08,44,18.30
2012,08,20,08,45,18.20
2012,08,20,08,46,18.20
2012,08,20,08,47,18.20
2012,08,20,08,48,18.20
2012,08,20,08,49,18.20
2012,08,20,08,50,18.20
2012,08,20,08,51,18.30
2012,08,20,08,52,18.30
2012,08,20,08,53,18.40
2012,08,20,08,54,18.40
2012,08,20,08,55,18.50
2012,08,20,08,56,18.60
2012,08,20,08,57,18.60
2012,08,20,08,58,18.60
2012,08,20,08,59,18.70
2012,08,20,09,00,18.70
2012,08,20,09,01,18.80
2012,08,20,09,02,18.80
2012,08,20,09,03,18.80
2012,08,20,09,04,18.90
2012,08,20,09,05,19.00
2012,08,20,09,06,19.00
2012,08,20,09,07,19.10
2012,08,20,09,08,19.10
2012,08,20,09,09,19.00
2012,08,20,09,10,18.90
2012,08,20,09,11,18.80
2012,08,20,09,12,18.70
2012,08,20,09,13,18.60
2012,08,20,09,14,18.60
2012,08,20,09,15,18.60
2012,08,20,09,16,18.50
2012,08,20,09,17,18.50
2012,08,20,09,18,18.50
2012,08,20,09,19,18.50
2012,08,20,09,20,18.50
2012,08,20,09,21,18.40
2012,08,20,09,22,18.40
2012,08,20,09,23,18.40
2012,08,20,09,24,18.40
2012,08,20,09,25,18.50
2012,08,20,09,26,18.50
2012,08,20,09,27,18.60
2012,08,20,09,28,18.70
2012,08,20,09,29,18.80
2012,08,20,09,30,18.80
2012,08,20,09,31,18.90
2012,08,20,09,32,19.00
2012,08,20,09,33,19.10
2012,08,20,09,34,19.20
2012,08,20,09,35,19.20
2012,08,20,09,36,19.20
2012,08,20,09,37,19.10
2012,08,20,09,38,19.20
2012,08,20,09,39,19.20
2012,08,20,09,40,19.20
2012,08,20,09,41,19.30
2012,08,20,09,42,19.30
2012,08,20,09,43,19.30
2012,08,20,09,44,19.30
2012,08,20,09,45,19.30
2012,08,20,09,46,19.30
2012,08,20,09,47,19.30
2012,08,20,09,48,19.30
2012,08,20,09,49,19.30
2012,08,20,09,50,19.30
2012,08,20,09,51,19.30
2012,08,20,09,52,19.30
2012,08,20,09,53,19.30
2012,08,20,09,54,19.30
2012,08,20,09,55,19.30
2012,08,20,09,56,19.30
2012,08,20,09,57,19.20
2012,08,20,09,58,19.20
2012,08,20,09,59,19.20
2012,08,20,10,00,19.20
2012,08,20,10,01,19.20
2012,08,20,10,02,19.20
2012,08,20,10,03,19.20
2012,08,20,10,04,19.30
2012,08,20,10,05,19.30
2012,08,20,10,06,19.30
2012,08,20,10,07,19.40
2012,08,20,10,08,19.40
2012,08,20,10,09,19.50
2012,08,20,10,10,19.50
2012,08,20,10,11,19.50
2012,08,20,10,12,19.60
2012,08,20,10,13,19.60
2012,08,20,10,14,19.60
2012,08,20,10,15,19.50
2012,08,20,10,16,19.40
2012,08,20,10,17,19.40
2012,08,20,10,18,19.30
2012,08,20,10,19,19.20
2012,08,20,10,20,19.00
2012,08,20,10,21,18.90
2012,08,20,10,22,18.80
2012,08,20,10,23,18.80
2012,08,20,10,24,18.80
2012,08,20,10,25,18.90
2012,08,20,10,26,18.90
2012,08,20,10,27,19.00
2012,08,20,10,28,19.10
2012,08,20,10,29,19.20
2012,08,20,10,30,19.30
2012,08,20,10,31,19.30
2012,08,20,10,32,19.40
2012,08,20,10,33,19.50
2012,08,20,10,34,19.60
2012,08,20,10,35,19.70
2012,08,20,10,36,19.70
2012,08,20,10,37,19.80
2012,08,20,10,38,19.90
2012,08,20,10,39,19.90
2012,08,20,10,40,20.00
2012,08,20,10,41,20.10
2012,08,20,10,42,20.10
2012,08,20,10,43,20.10
2012,08,20,10,44,20.10
2012,08,20,10,45,20.10
2012,08,20,10,46,20.00
2012,08,20,10,47,19.80
2012,08,20,10,48,19.70
2012,08,20,10,49,19.60
2012,08,20,10,50,19.60
2012,08,20,10,51,19.60
2012,08,20,10,52,19.60
2012,08,20,10,53,19.60
2012,08,20,10,54,19.70
2012,08,20,10,55,19.70
2012,08,20,10,56,19.80
2012,08,20,10,57,19.80
2012,08,20,10,58,19.80
2012,08,20,10,59,19.80
2012,08,20,11,00,19.80
2012,08,20,11,01,19.90
2012,08,20,11,02,20.00
2012,08,20,11,03,20.10
2012,08,20,11,04,20.20
2012,08,20,11,05,20.20
2012,08,20,11,06,20.30
2012,08,20,11,07,20.40
2012,08,20,11,08,20.50
2012,08,20,11,09,20.50
2012,08,20,11,10,20.50
2012,08,20,11,11,20.50
2012,08,20,11,12,20.50
2012,08,20,11,13,20.60
2012,08,20,11,14,20.60
2012,08,20,11,15,20.60
2012,08,20,11,16,20.70
2012,08,20,11,17,20.70
2012,08,20,11,18,20.70
2012,08,20,11,19,20.80
2012,08,20,11,20,20.90
2012,08,20,11,21,20.90
2012,08,20,11,22,20.90
2012,08,20,11,23,20.90
2012,08,20,11,24,20.90
2012,08,20,11,25,21.00
2012,08,20,11,26,21.10
2012,08,20,11,27,21.10
2012,08,20,11,28,21.20
2012,08,20,11,29,21.20
2012,08,20,11,30,21.30
2012,08,20,11,31,21.40
2012,08,20,11,32,21.40
2012,08,20,11,33,21.50
2012,08,20,11,34,21.60
2012,08,20,11,35,21.60
2012,08,20,11,36,21.50
2012,08,20,11,37,21.50
2012,08,20,11,38,21.50
2012,08,20,11,39,21.50
2012,08,20,11,40,21.60
2012,08,20,11,41,21.60
2012,08,20,11,42,21.60
2012,08,20,11,43,21.60
2012,08,20,11,44,21.50
2012,08,20,11,45,21.50
2012,08,20,11,46,21.50
2012,08,20,11,47,21.60
2012,08,20,11,48,21.50
2012,08,20,11,49,21.40
2012,08,20,11,50,21.20
2012,08,20,11,51,20.90
2012,08,20,11,52,20.60
2012,08,20,11,53,20.40
2012,08,20,11,54,20.20
2012,08,20,11,55,20.10
2012,08,20,11,56,20.00
2012,08,20,11,57,19.90
2012,08,20,11,58,19.80
2012,08,20,11,59,19.80
2012,08,20,12,00,19.70
2012,08,20,12,01,19.70
2012,08,20,12,02,19.70
2012,08,20,12,03,19.70
2012,08,20,12,04,19.70
2012,08,20,12,05,19.70
2012,08,20,12,06,19.70
2012,08,20,12,07,19.70
2012,08,20,12,08,19.80
2012,08,20,12,09,19.80
2012,08,20,12,10,19.90
2012,08,20,12,11,19.90
2012,08,20,12,12,20.00
2012,08,20,12,13,20.10
2012,08,20,12,14,20.20
2012,08,20,12,15,20.30
2012,08,20,12,16,20.40
2012,08,20,12,17,20.40
2012,08,20,12,18,20.60
2012,08,20,12,19,20.60
2012,08,20,12,20,20.70
2012,08,20,12,21,20.80
2012,08,20,12,22,20.90
2012,08,20,12,23,20.90
2012,08,20,12,24,21.00
2012,08,20,12,25,21.00
2012,08,20,12,26,21.00
2012,08,20,12,27,21.00
2012,08,20,12,28,21.00
2012,08,20,12,29,21.00
2012,08,20,12,30,21.10
2012,08,20,12,31,21.10
2012,08,20,12,32,21.10
2012,08,20,12,33,21.00
2012,08,20,12,34,21.00
2012,08,20,12,35,20.90
2012,08,20,12,36,20.90
2012,08,20,12,37,20.80
2012,08,20,12,38,20.80
2012,08,20,12,39,20.70
2012,08,20,12,40,20.70
2012,08,20,12,41,20.70
2012,08,20,12,42,20.70
2012,08,20,12,43,20.60
2012,08,20,12,44,20.60
2012,08,20,12,45,20.60
2012,08,20,12,46,20.60
2012,08,20,12,47,20.60
2012,08,20,12,48,20.50
2012,08,20,12,49,20.50
2012,08,20,12,50,20.50
2012,08,20,12,51,20.50
2012,08,20,12,52,20.50
2012,08,20,12,53,20.60
2012,08,20,12,54,20.60
2012,08,20,12,55,20.70
2012,08,20,12,56,20.70
2012,08,20,12,57,20.80
2012,08,20,12,58,20.90
2012,08,20,12,59,21.00
2012,08,20,13,00,21.10
2012,08,20,13,01,21.10
2012,08,20,13,02,21.00
2012,08,20,13,03,21.00
2012,08,20,13,04,20.90
2012,08,20,13,05,20.80
2012,08,20,13,06,20.80
2012,08,20,13,07,20.80
2012,08,20,13,08,20.80
2012,08,20,13,09,20.80
2012,08,20,13,10,20.80
2012,08,20,13,11,20.80
2012,08,20,13,12,20.90
2012,08,20,13,13,20.90
2012,08,20,13,14,21.00
2012,08,20,13,15,21.00
2012,08,20,13,16,21.00
2012,08,20,13,17,20.90
2012,08,20,13,18,20.80
2012,08,20,13,19,20.50
2012,08,20,13,20,20.30
2012,08,20,13,21,20.10
2012,08,20,13,22,20.00
2012,08,20,13,23,19.90
2012,08,20,13,24,19.90
2012,08,20,13,25,19.80
2012,08,20,13,26,19.70
2012,08,20,13,27,19.70
2012,08,20,13,28,19.60
2012,08,20,13,29,19.60
2012,08,20,13,30,19.70
2012,08,20,13,31,19.70
2012,08,20,13,32,19.80
2012,08,20,13,33,19.80
2012,08,20,13,34,19.90
2012,08,20,13,35,20.00
2012,08,20,13,36,20.10
2012,08,20,13,37,20.20
2012,08,20,13,38,20.30
2012,08,20,13,39,20.40
2012,08,20,13,40,20.50
2012,08,20,13,41,20.60
2012,08,20,13,42,20.60
2012,08,20,13,43,20.70
2012,08,20,13,44,20.80
2012,08,20,13,45,20.90
2012,08,20,13,46,20.90
2012,08,20,13,47,21.00
2012,08,20,13,48,21.10
2012,08,20,13,49,21.20
2012,08,20,13,50,21.40
2012,08,20,13,51,21.50
2012,08,20,13,52,21.50
2012,08,20,13,53,21.60
2012,08,20,13,54,21.70
2012,08,20,13,55,21.80
2012,08,20,13,56,21.80
2012,08,20,13,57,21.80
2012,08,20,13,58,21.90
2012,08,20,13,59,21.90
2012,08,20,14,00,21.90
2012,08,20,14,01,21.90
2012,08,20,14,02,21.90
2012,08,20,14,03,21.80
2012,08,20,14,04,21.90
2012,08,20,14,05,21.80
2012,08,20,14,06,21.90
2012,08,20,14,07,21.90
2012,08,20,14,08,21.90
2012,08,20,14,09,22.00
2012,08,20,14,10,22.00
2012,08,20,14,11,22.00
2012,08,20,14,12,21.90
2012,08,20,14,13,21.80
2012,08,20,14,14,21.80
2012,08,20,14,15,21.70
2012,08,20,14,16,21.70
2012,08,20,14,17,21.70
2012,08,20,14,18,21.60
2012,08,20,14,19,21.70
2012,08,20,14,20,21.70
2012,08,20,14,21,21.70
2012,08,20,14,22,21.70
2012,08,20,14,23,21.80
2012,08,20,14,24,21.90
2012,08,20,14,25,22.00
2012,08,20,14,26,22.00
2012,08,20,14,27,22.10
2012,08,20,14,28,22.10
2012,08,20,14,29,22.10
2012,08,20,14,30,22.00
2012,08,20,14,31,21.90
2012,08,20,14,32,21.90
2012,08,20,14,33,21.90
2012,08,20,14,34,21.80
2012,08,20,14,35,21.80
2012,08,20,14,36,21.90
2012,08,20,14,37,21.90
2012,08,20,14,38,22.00
2012,08,20,14,39,22.00
2012,08,20,14,40,22.00
2012,08,20,14,41,21.90
2012,08,20,14,42,21.80
2012,08,20,14,43,21.80
2012,08,20,14,44,21.70
2012,08,20,14,45,21.60
2012,08,20,14,46,21.50
2012,08,20,14,47,21.40
2012,08,20,14,48,21.30
2012,08,20,14,49,21.30
2012,08,20,14,50,21.30
2012,08,20,14,51,21.30
2012,08,20,14,52,21.30
2012,08,20,14,53,21.30
2012,08,20,14,54,21.30
2012,08,20,14,55,21.30
2012,08,20,14,56,21.30
2012,08,20,14,57,21.30
2012,08,20,14,58,21.30
2012,08,20,14,59,21.30
2012,08,20,15,00,21.20
2012,08,20,15,01,21.20
2012,08,20,15,02,21.20
2012,08,20,15,03,21.20
2012,08,20,15,04,21.20
2012,08,20,15,05,21.20
2012,08,20,15,06,21.20
2012,08,20,15,07,21.10
2012,08,20,15,08,21.20
2012,08,20,15,09,21.20
2012,08,20,15,10,21.30
2012,08,20,15,11,21.40
2012,08,20,15,12,21.50
2012,08,20,15,13,21.60
2012,08,20,15,14,21.60
2012,08,20,15,15,21.60
2012,08,20,15,16,21.60
2012,08,20,15,17,21.50
2012,08,20,15,18,21.40
2012,08,20,15,19,21.40
2012,08,20,15,20,21.40
2012,08,20,15,21,21.30
2012,08,20,15,22,21.30
2012,08,20,15,23,21.30
2012,08,20,15,24,21.30
2012,08,20,15,25,21.30
2012,08,20,15,26,21.30
2012,08,20,15,27,21.30
2012,08,20,15,28,21.20
2012,08,20,15,29,21.20
2012,08,20,15,30,21.20
2012,08,20,15,31,21.20
2012,08,20,15,32,21.20
