Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,18.10
2012,09,17,00,01,17.90
2012,09,17,00,02,17.60
2012,09,17,00,03,17.20
2012,09,17,00,04,17.10
2012,09,17,00,05,16.80
2012,09,17,00,06,16.60
2012,09,17,00,07,16.50
2012,09,17,00,08,16.40
2012,09,17,00,09,16.30
2012,09,17,00,10,16.20
2012,09,17,00,11,16.10
2012,09,17,00,12,16.00
2012,09,17,00,13,15.90
2012,09,17,00,14,15.90
2012,09,17,00,15,16.00
2012,09,17,00,16,16.20
2012,09,17,00,17,16.30
2012,09,17,00,18,16.40
2012,09,17,00,19,16.40
2012,09,17,00,20,16.30
2012,09,17,00,21,16.30
2012,09,17,00,22,16.30
2012,09,17,00,23,16.40
2012,09,17,00,24,16.40
2012,09,17,00,25,16.30
2012,09,17,00,26,16.30
2012,09,17,00,27,16.20
2012,09,17,00,28,16.20
2012,09,17,00,29,16.20
2012,09,17,00,30,16.20
2012,09,17,00,31,16.20
2012,09,17,00,32,16.20
2012,09,17,00,33,16.20
2012,09,17,00,34,16.20
2012,09,17,00,35,16.20
2012,09,17,00,36,16.20
2012,09,17,00,37,16.20
2012,09,17,00,38,16.20
2012,09,17,00,39,16.10
2012,09,17,00,40,16.10
2012,09,17,00,41,16.10
2012,09,17,00,42,16.10
2012,09,17,00,43,16.10
2012,09,17,00,44,16.00
2012,09,17,00,45,16.00
2012,09,17,00,46,16.00
2012,09,17,00,47,16.00
2012,09,17,00,48,16.00
2012,09,17,00,49,16.00
2012,09,17,00,50,16.00
2012,09,17,00,51,16.00
2012,09,17,00,52,16.10
2012,09,17,00,53,16.10
2012,09,17,00,54,16.00
2012,09,17,00,55,15.90
2012,09,17,00,56,15.80
2012,09,17,00,57,15.70
2012,09,17,00,58,15.60
2012,09,17,00,59,15.50
2012,09,17,01,00,15.50
2012,09,17,01,01,15.40
2012,09,17,01,02,15.40
2012,09,17,01,03,15.30
2012,09,17,01,04,15.30
2012,09,17,01,05,15.20
2012,09,17,01,06,15.20
2012,09,17,01,07,15.10
2012,09,17,01,08,15.00
2012,09,17,01,09,15.00
2012,09,17,01,10,15.00
2012,09,17,01,11,15.00
2012,09,17,01,12,15.00
2012,09,17,01,13,15.00
2012,09,17,01,14,14.90
2012,09,17,01,15,14.90
2012,09,17,01,16,14.90
2012,09,17,01,17,14.80
2012,09,17,01,18,14.80
2012,09,17,01,19,14.80
2012,09,17,01,20,14.70
2012,09,17,01,21,14.70
2012,09,17,01,22,14.70
2012,09,17,01,23,14.70
2012,09,17,01,24,14.70
2012,09,17,01,25,14.70
2012,09,17,01,26,14.70
2012,09,17,01,27,14.70
2012,09,17,01,28,14.60
2012,09,17,01,29,14.60
2012,09,17,01,30,14.70
2012,09,17,01,31,14.70
2012,09,17,01,32,14.70
2012,09,17,01,33,14.70
2012,09,17,01,34,14.70
2012,09,17,01,35,14.70
2012,09,17,01,36,14.70
2012,09,17,01,37,14.70
2012,09,17,01,38,14.70
2012,09,17,01,39,14.70
2012,09,17,01,40,14.80
2012,09,17,01,41,14.70
2012,09,17,01,42,14.70
2012,09,17,01,43,14.70
2012,09,17,01,44,14.70
2012,09,17,01,45,14.70
2012,09,17,01,46,14.70
2012,09,17,01,47,14.70
2012,09,17,01,48,14.70
2012,09,17,01,49,14.70
2012,09,17,01,50,14.70
2012,09,17,01,51,14.80
2012,09,17,01,52,14.80
2012,09,17,01,53,14.90
2012,09,17,01,54,14.90
2012,09,17,01,55,14.90
2012,09,17,01,56,14.90
2012,09,17,01,57,15.00
2012,09,17,01,58,15.00
2012,09,17,01,59,15.00
2012,09,17,02,00,15.00
2012,09,17,02,01,15.00
2012,09,17,02,02,15.00
2012,09,17,02,03,14.90
2012,09,17,02,04,14.90
2012,09,17,02,05,14.90
2012,09,17,02,06,14.90
2012,09,17,02,07,14.90
2012,09,17,02,08,14.90
2012,09,17,02,09,14.90
2012,09,17,02,10,14.80
2012,09,17,02,11,14.80
2012,09,17,02,12,14.70
2012,09,17,02,13,14.70
2012,09,17,02,14,14.70
2012,09,17,02,15,14.70
2012,09,17,02,16,14.70
2012,09,17,02,17,14.60
2012,09,17,02,18,14.60
2012,09,17,02,19,14.60
2012,09,17,02,20,14.50
2012,09,17,02,21,14.50
2012,09,17,02,22,14.50
2012,09,17,02,23,14.40
2012,09,17,02,24,14.40
2012,09,17,02,25,14.40
2012,09,17,02,26,14.40
2012,09,17,02,27,14.40
2012,09,17,02,28,14.30
2012,09,17,02,29,14.30
2012,09,17,02,30,14.30
2012,09,17,02,31,14.30
2012,09,17,02,32,14.30
2012,09,17,02,33,14.30
2012,09,17,02,34,14.40
2012,09,17,02,35,14.40
2012,09,17,02,36,14.50
2012,09,17,02,37,14.50
2012,09,17,02,38,14.60
2012,09,17,02,39,14.60
2012,09,17,02,40,14.70
2012,09,17,02,41,14.70
2012,09,17,02,42,14.80
2012,09,17,02,43,14.80
2012,09,17,02,44,14.90
2012,09,17,02,45,15.00
2012,09,17,02,46,15.00
2012,09,17,02,47,15.00
2012,09,17,02,48,15.00
2012,09,17,02,49,15.00
2012,09,17,02,50,15.00
2012,09,17,02,51,15.00
2012,09,17,02,52,15.00
2012,09,17,02,53,15.00
2012,09,17,02,54,15.00
2012,09,17,02,55,15.00
2012,09,17,02,56,15.00
2012,09,17,02,57,15.00
2012,09,17,02,58,15.00
2012,09,17,02,59,15.00
2012,09,17,03,00,15.00
2012,09,17,03,01,15.00
2012,09,17,03,02,15.00
2012,09,17,03,03,15.00
2012,09,17,03,04,15.10
2012,09,17,03,05,15.20
2012,09,17,03,06,15.30
2012,09,17,03,07,15.30
2012,09,17,03,08,15.30
2012,09,17,03,09,15.10
2012,09,17,03,10,15.00
2012,09,17,03,11,15.00
2012,09,17,03,12,14.80
2012,09,17,03,13,14.60
2012,09,17,03,14,14.50
2012,09,17,03,15,14.30
2012,09,17,03,16,14.20
2012,09,17,03,17,14.10
2012,09,17,03,18,14.00
2012,09,17,03,19,13.90
2012,09,17,03,20,13.80
2012,09,17,03,21,13.70
2012,09,17,03,22,13.60
2012,09,17,03,23,13.60
2012,09,17,03,24,13.50
2012,09,17,03,25,13.40
2012,09,17,03,26,13.30
2012,09,17,03,27,13.30
2012,09,17,03,28,13.20
2012,09,17,03,29,13.20
2012,09,17,03,30,13.20
2012,09,17,03,31,13.20
2012,09,17,03,32,13.20
2012,09,17,03,33,13.20
2012,09,17,03,34,13.30
2012,09,17,03,35,13.40
2012,09,17,03,36,13.50
2012,09,17,03,37,13.50
2012,09,17,03,38,13.60
2012,09,17,03,39,13.60
2012,09,17,03,40,13.60
2012,09,17,03,41,13.60
2012,09,17,03,42,13.60
2012,09,17,03,43,13.60
2012,09,17,03,44,13.60
2012,09,17,03,45,13.60
2012,09,17,03,46,13.70
2012,09,17,03,47,13.70
2012,09,17,03,48,13.70
2012,09,17,03,49,13.60
2012,09,17,03,50,13.60
2012,09,17,03,51,13.60
2012,09,17,03,52,13.60
2012,09,17,03,53,13.60
2012,09,17,03,54,13.60
2012,09,17,03,55,13.60
2012,09,17,03,56,13.60
2012,09,17,03,57,13.60
2012,09,17,03,58,13.60
2012,09,17,03,59,13.60
2012,09,17,04,00,13.60
2012,09,17,04,01,13.60
2012,09,17,04,02,13.90
2012,09,17,04,03,14.30
2012,09,17,04,04,14.30
2012,09,17,04,05,14.30
2012,09,17,04,06,14.40
2012,09,17,04,07,14.40
2012,09,17,04,08,14.40
2012,09,17,04,09,14.30
2012,09,17,04,10,14.20
2012,09,17,04,11,14.10
2012,09,17,04,12,14.00
2012,09,17,04,13,13.90
2012,09,17,04,14,13.80
2012,09,17,04,15,13.70
2012,09,17,04,16,13.70
2012,09,17,04,17,13.60
2012,09,17,04,18,13.50
2012,09,17,04,19,13.40
2012,09,17,04,20,13.30
2012,09,17,04,21,13.30
2012,09,17,04,22,13.30
2012,09,17,04,23,13.20
2012,09,17,04,24,13.20
2012,09,17,04,25,13.10
2012,09,17,04,26,13.10
2012,09,17,04,27,13.10
2012,09,17,04,28,13.10
2012,09,17,04,29,13.00
2012,09,17,04,30,13.10
2012,09,17,04,31,13.10
2012,09,17,04,32,13.00
2012,09,17,04,33,13.00
2012,09,17,04,34,13.00
2012,09,17,04,35,13.00
2012,09,17,04,36,13.00
2012,09,17,04,37,13.00
2012,09,17,04,38,13.00
2012,09,17,04,39,13.00
2012,09,17,04,40,13.00
2012,09,17,04,41,13.00
2012,09,17,04,42,13.00
2012,09,17,04,43,13.00
2012,09,17,04,44,13.00
2012,09,17,04,45,13.00
2012,09,17,04,46,13.10
2012,09,17,04,47,13.10
2012,09,17,04,48,13.10
2012,09,17,04,49,13.10
2012,09,17,04,50,13.00
2012,09,17,04,51,13.00
2012,09,17,04,52,12.90
2012,09,17,04,53,12.80
2012,09,17,04,54,12.70
2012,09,17,04,55,12.70
2012,09,17,04,56,12.60
2012,09,17,04,57,12.50
2012,09,17,04,58,12.50
2012,09,17,04,59,12.50
2012,09,17,05,00,12.60
2012,09,17,05,01,12.60
2012,09,17,05,02,12.80
2012,09,17,05,03,12.90
2012,09,17,05,04,12.90
2012,09,17,05,05,13.00
2012,09,17,05,06,13.00
2012,09,17,05,07,12.90
2012,09,17,05,08,12.90
2012,09,17,05,09,12.80
2012,09,17,05,10,12.70
2012,09,17,05,11,12.60
2012,09,17,05,12,12.50
2012,09,17,05,13,12.40
2012,09,17,05,14,12.30
2012,09,17,05,15,12.30
2012,09,17,05,16,12.30
2012,09,17,05,17,12.40
2012,09,17,05,18,12.40
2012,09,17,05,19,12.50
2012,09,17,05,20,12.60
2012,09,17,05,21,12.60
2012,09,17,05,22,12.60
2012,09,17,05,23,12.60
2012,09,17,05,24,12.50
2012,09,17,05,25,12.40
2012,09,17,05,26,12.30
2012,09,17,05,27,12.20
2012,09,17,05,28,12.20
2012,09,17,05,29,12.10
2012,09,17,05,30,12.10
2012,09,17,05,31,12.20
2012,09,17,05,32,12.20
2012,09,17,05,33,12.30
2012,09,17,05,34,12.30
2012,09,17,05,35,12.30
2012,09,17,05,36,12.30
2012,09,17,05,37,12.30
2012,09,17,05,38,12.30
2012,09,17,05,39,12.30
2012,09,17,05,40,12.40
2012,09,17,05,41,12.40
2012,09,17,05,42,12.50
2012,09,17,05,43,12.60
2012,09,17,05,44,12.70
2012,09,17,05,45,12.80
2012,09,17,05,46,12.90
2012,09,17,05,47,13.10
2012,09,17,05,48,13.20
2012,09,17,05,49,13.20
2012,09,17,05,50,13.20
2012,09,17,05,51,13.20
2012,09,17,05,52,13.20
2012,09,17,05,53,13.20
2012,09,17,05,54,13.20
2012,09,17,05,55,13.30
2012,09,17,05,56,13.30
2012,09,17,05,57,13.40
2012,09,17,05,58,13.50
2012,09,17,05,59,13.60
2012,09,17,06,00,13.80
2012,09,17,06,01,13.90
2012,09,17,06,02,13.90
2012,09,17,06,03,14.00
2012,09,17,06,04,13.90
2012,09,17,06,05,13.80
2012,09,17,06,06,13.70
2012,09,17,06,07,13.60
2012,09,17,06,08,13.50
2012,09,17,06,09,13.40
2012,09,17,06,10,13.30
2012,09,17,06,11,13.20
2012,09,17,06,12,13.20
2012,09,17,06,13,13.20
2012,09,17,06,14,13.20
2012,09,17,06,15,13.30
2012,09,17,06,16,13.30
2012,09,17,06,17,13.30
2012,09,17,06,18,13.30
2012,09,17,06,19,13.30
2012,09,17,06,20,13.20
2012,09,17,06,21,13.10
2012,09,17,06,22,13.00
2012,09,17,06,23,12.90
2012,09,17,06,24,12.90
2012,09,17,06,25,12.80
2012,09,17,06,26,12.80
2012,09,17,06,27,12.80
2012,09,17,06,28,12.80
2012,09,17,06,29,12.80
2012,09,17,06,30,12.70
2012,09,17,06,31,12.70
2012,09,17,06,32,12.60
2012,09,17,06,33,12.60
2012,09,17,06,34,12.50
2012,09,17,06,35,12.40
2012,09,17,06,36,12.30
2012,09,17,06,37,12.30
2012,09,17,06,38,12.20
2012,09,17,06,39,12.10
2012,09,17,06,40,12.10
2012,09,17,06,41,12.00
2012,09,17,06,42,12.00
2012,09,17,06,43,11.90
2012,09,17,06,44,11.90
2012,09,17,06,45,11.80
2012,09,17,06,46,11.80
2012,09,17,06,47,11.80
2012,09,17,06,48,11.70
2012,09,17,06,49,11.70
2012,09,17,06,50,11.70
2012,09,17,06,51,11.60
2012,09,17,06,52,11.60
2012,09,17,06,53,11.60
2012,09,17,06,54,11.60
2012,09,17,06,55,11.60
2012,09,17,06,56,11.60
2012,09,17,06,57,11.60
2012,09,17,06,58,11.60
2012,09,17,06,59,11.60
2012,09,17,07,00,11.70
2012,09,17,07,01,11.70
2012,09,17,07,02,11.70
2012,09,17,07,03,11.70
2012,09,17,07,04,11.70
2012,09,17,07,05,11.80
2012,09,17,07,06,11.90
2012,09,17,07,07,12.00
2012,09,17,07,08,12.10
2012,09,17,07,09,12.20
2012,09,17,07,10,12.30
2012,09,17,07,11,12.30
2012,09,17,07,12,12.20
2012,09,17,07,13,12.20
2012,09,17,07,14,12.10
2012,09,17,07,15,12.10
2012,09,17,07,16,12.10
2012,09,17,07,17,12.10
2012,09,17,07,18,12.10
2012,09,17,07,19,12.10
2012,09,17,07,20,12.10
2012,09,17,07,21,12.10
2012,09,17,07,22,12.10
2012,09,17,07,23,12.10
2012,09,17,07,24,12.00
2012,09,17,07,25,12.00
2012,09,17,07,26,12.00
2012,09,17,07,27,12.00
2012,09,17,07,28,12.10
2012,09,17,07,29,12.10
2012,09,17,07,30,12.10
2012,09,17,07,31,12.20
2012,09,17,07,32,12.30
2012,09,17,07,33,12.30
2012,09,17,07,34,12.40
2012,09,17,07,35,12.50
2012,09,17,07,36,12.60
2012,09,17,07,37,12.70
2012,09,17,07,38,12.70
2012,09,17,07,39,12.80
2012,09,17,07,40,12.80
2012,09,17,07,41,12.90
2012,09,17,07,42,12.90
2012,09,17,07,43,13.00
2012,09,17,07,44,13.00
2012,09,17,07,45,13.10
2012,09,17,07,46,13.10
2012,09,17,07,47,13.10
2012,09,17,07,48,13.20
2012,09,17,07,49,13.20
2012,09,17,07,50,13.30
2012,09,17,07,51,13.40
2012,09,17,07,52,13.40
2012,09,17,07,53,13.50
2012,09,17,07,54,13.60
2012,09,17,07,55,13.60
2012,09,17,07,56,13.60
2012,09,17,07,57,13.60
2012,09,17,07,58,13.70
2012,09,17,07,59,13.70
2012,09,17,08,00,13.70
2012,09,17,08,01,13.80
2012,09,17,08,02,13.80
2012,09,17,08,03,13.90
2012,09,17,08,04,14.00
2012,09,17,08,05,14.00
2012,09,17,08,06,14.10
2012,09,17,08,07,14.10
2012,09,17,08,08,14.20
2012,09,17,08,09,14.20
2012,09,17,08,10,14.20
2012,09,17,08,11,14.20
2012,09,17,08,12,14.20
2012,09,17,08,13,14.20
2012,09,17,08,14,14.20
2012,09,17,08,15,14.10
2012,09,17,08,16,14.10
2012,09,17,08,17,14.00
2012,09,17,08,18,14.00
2012,09,17,08,19,13.90
2012,09,17,08,20,13.90
2012,09,17,08,21,13.90
2012,09,17,08,22,13.90
2012,09,17,08,23,14.00
2012,09,17,08,24,14.00
2012,09,17,08,25,14.10
2012,09,17,08,26,14.10
2012,09,17,08,27,14.20
2012,09,17,08,28,14.30
2012,09,17,08,29,14.40
2012,09,17,08,30,14.40
2012,09,17,08,31,14.50
2012,09,17,08,32,14.50
2012,09,17,08,33,14.60
2012,09,17,08,34,14.60
2012,09,17,08,35,14.70
2012,09,17,08,36,14.80
2012,09,17,08,37,14.80
2012,09,17,08,38,15.00
2012,09,17,08,39,15.00
2012,09,17,08,40,15.00
2012,09,17,08,41,15.00
2012,09,17,08,42,15.20
2012,09,17,08,43,15.30
2012,09,17,08,44,15.40
2012,09,17,08,45,15.50
2012,09,17,08,46,15.60
2012,09,17,08,47,15.80
2012,09,17,08,48,15.80
2012,09,17,08,49,15.90
2012,09,17,08,50,16.00
2012,09,17,08,51,16.00
2012,09,17,08,52,16.10
2012,09,17,08,53,16.10
2012,09,17,08,54,16.20
2012,09,17,08,55,16.20
2012,09,17,08,56,16.30
2012,09,17,08,57,16.30
2012,09,17,08,58,16.30
2012,09,17,08,59,16.40
2012,09,17,09,00,16.40
2012,09,17,09,01,16.40
2012,09,17,09,02,16.50
2012,09,17,09,03,16.50
2012,09,17,09,04,16.60
2012,09,17,09,05,16.60
2012,09,17,09,06,16.60
2012,09,17,09,07,16.70
2012,09,17,09,08,16.70
2012,09,17,09,09,16.80
2012,09,17,09,10,16.80
2012,09,17,09,11,16.90
2012,09,17,09,12,17.00
2012,09,17,09,13,17.10
2012,09,17,09,14,17.20
2012,09,17,09,15,17.20
2012,09,17,09,16,17.30
2012,09,17,09,17,17.30
2012,09,17,09,18,17.40
2012,09,17,09,19,17.40
2012,09,17,09,20,17.50
2012,09,17,09,21,17.50
2012,09,17,09,22,17.50
2012,09,17,09,23,17.60
2012,09,17,09,24,17.60
2012,09,17,09,25,17.70
2012,09,17,09,26,17.80
2012,09,17,09,27,17.80
2012,09,17,09,28,17.90
2012,09,17,09,29,18.00
2012,09,17,09,30,18.10
2012,09,17,09,31,18.20
2012,09,17,09,32,18.20
2012,09,17,09,33,18.30
2012,09,17,09,34,18.40
2012,09,17,09,35,18.50
2012,09,17,09,36,18.60
2012,09,17,09,37,18.70
2012,09,17,09,38,18.90
2012,09,17,09,39,19.00
2012,09,17,09,40,19.10
2012,09,17,09,41,19.20
2012,09,17,09,42,19.30
2012,09,17,09,43,19.40
2012,09,17,09,44,19.50
2012,09,17,09,45,19.60
2012,09,17,09,46,19.70
2012,09,17,09,47,19.70
2012,09,17,09,48,19.80
2012,09,17,09,49,19.90
2012,09,17,09,50,20.00
2012,09,17,09,51,20.00
2012,09,17,09,52,20.10
2012,09,17,09,53,20.10
2012,09,17,09,54,20.20
2012,09,17,09,55,20.30
2012,09,17,09,56,20.40
2012,09,17,09,57,20.50
2012,09,17,09,58,20.60
2012,09,17,09,59,20.60
2012,09,17,10,00,20.70
2012,09,17,10,01,20.80
2012,09,17,10,02,20.80
2012,09,17,10,03,20.90
2012,09,17,10,04,20.90
2012,09,17,10,05,21.00
2012,09,17,10,06,21.00
2012,09,17,10,07,21.10
2012,09,17,10,08,21.10
2012,09,17,10,09,21.20
2012,09,17,10,10,21.30
2012,09,17,10,11,21.30
2012,09,17,10,12,21.40
2012,09,17,10,13,21.50
2012,09,17,10,14,21.60
2012,09,17,10,15,21.60
2012,09,17,10,16,21.70
2012,09,17,10,17,21.70
2012,09,17,10,18,21.80
2012,09,17,10,19,21.90
2012,09,17,10,20,22.00
2012,09,17,10,21,22.00
2012,09,17,10,22,22.10
2012,09,17,10,23,22.20
2012,09,17,10,24,22.20
2012,09,17,10,25,22.10
2012,09,17,10,26,22.10
2012,09,17,10,27,22.10
2012,09,17,10,28,22.10
2012,09,17,10,29,22.00
2012,09,17,10,30,21.90
2012,09,17,10,31,21.90
2012,09,17,10,32,21.80
2012,09,17,10,33,21.80
2012,09,17,10,34,21.60
2012,09,17,10,35,21.50
2012,09,17,10,36,21.40
2012,09,17,10,37,21.40
2012,09,17,10,38,21.40
2012,09,17,10,39,21.50
2012,09,17,10,40,21.60
2012,09,17,10,41,21.70
2012,09,17,10,42,21.70
2012,09,17,10,43,21.80
2012,09,17,10,44,21.90
2012,09,17,10,45,21.90
2012,09,17,10,46,22.00
2012,09,17,10,47,22.00
2012,09,17,10,48,22.10
2012,09,17,10,49,22.10
2012,09,17,10,50,22.30
2012,09,17,10,51,22.40
2012,09,17,10,52,22.60
2012,09,17,10,53,22.70
2012,09,17,10,54,22.90
2012,09,17,10,55,23.00
2012,09,17,10,56,23.00
2012,09,17,10,57,23.00
2012,09,17,10,58,23.00
2012,09,17,10,59,23.00
2012,09,17,11,00,22.90
2012,09,17,11,01,22.80
2012,09,17,11,02,22.80
2012,09,17,11,03,22.70
2012,09,17,11,04,22.60
2012,09,17,11,05,22.60
2012,09,17,11,06,22.50
2012,09,17,11,07,22.50
2012,09,17,11,08,22.40
2012,09,17,11,09,22.20
2012,09,17,11,10,22.20
2012,09,17,11,11,22.00
2012,09,17,11,12,21.90
2012,09,17,11,13,21.80
2012,09,17,11,14,21.80
2012,09,17,11,15,21.90
2012,09,17,11,16,21.90
2012,09,17,11,17,22.00
2012,09,17,11,18,22.00
2012,09,17,11,19,22.00
2012,09,17,11,20,22.10
2012,09,17,11,21,22.20
2012,09,17,11,22,22.20
2012,09,17,11,23,22.20
2012,09,17,11,24,22.10
2012,09,17,11,25,22.10
2012,09,17,11,26,22.10
2012,09,17,11,27,22.20
2012,09,17,11,28,22.30
2012,09,17,11,29,22.40
2012,09,17,11,30,22.50
2012,09,17,11,31,22.40
2012,09,17,11,32,22.40
2012,09,17,11,33,22.50
2012,09,17,11,34,22.60
2012,09,17,11,35,22.60
2012,09,17,11,36,22.70
2012,09,17,11,37,22.60
2012,09,17,11,38,22.60
2012,09,17,11,39,22.70
2012,09,17,11,40,22.60
2012,09,17,11,41,22.70
2012,09,17,11,42,22.70
2012,09,17,11,43,22.70
2012,09,17,11,44,22.60
2012,09,17,11,45,22.70
2012,09,17,11,46,22.80
2012,09,17,11,47,23.00
2012,09,17,11,48,23.20
2012,09,17,11,49,23.30
2012,09,17,11,50,23.40
2012,09,17,11,51,23.60
2012,09,17,11,52,23.70
2012,09,17,11,53,23.70
2012,09,17,11,54,23.80
2012,09,17,11,55,23.80
2012,09,17,11,56,23.90
2012,09,17,11,57,23.80
2012,09,17,11,58,23.70
2012,09,17,11,59,23.70
2012,09,17,12,00,23.70
2012,09,17,12,01,23.70
2012,09,17,12,02,23.70
2012,09,17,12,03,23.60
2012,09,17,12,04,23.60
2012,09,17,12,05,23.60
2012,09,17,12,06,23.50
2012,09,17,12,07,23.50
2012,09,17,12,08,23.40
2012,09,17,12,09,23.40
2012,09,17,12,10,23.40
2012,09,17,12,11,23.40
2012,09,17,12,12,23.50
2012,09,17,12,13,23.40
2012,09,17,12,14,23.50
2012,09,17,12,15,23.70
2012,09,17,12,16,23.80
2012,09,17,12,17,23.80
2012,09,17,12,18,23.80
2012,09,17,12,19,23.80
2012,09,17,12,20,23.80
2012,09,17,12,21,23.80
2012,09,17,12,22,23.70
2012,09,17,12,23,23.60
2012,09,17,12,24,23.60
2012,09,17,12,25,23.60
2012,09,17,12,26,23.70
2012,09,17,12,27,23.80
2012,09,17,12,28,23.90
2012,09,17,12,29,24.00
2012,09,17,12,30,24.00
2012,09,17,12,31,24.10
2012,09,17,12,32,24.10
2012,09,17,12,33,24.20
2012,09,17,12,34,24.30
2012,09,17,12,35,24.30
2012,09,17,12,36,24.30
2012,09,17,12,37,24.30
2012,09,17,12,38,24.30
2012,09,17,12,39,24.30
2012,09,17,12,40,24.30
2012,09,17,12,41,24.40
2012,09,17,12,42,24.40
2012,09,17,12,43,24.40
2012,09,17,12,44,24.40
2012,09,17,12,45,24.50
2012,09,17,12,46,24.60
2012,09,17,12,47,24.70
2012,09,17,12,48,24.70
2012,09,17,12,49,24.60
2012,09,17,12,50,24.60
2012,09,17,12,51,24.60
2012,09,17,12,52,24.50
2012,09,17,12,53,24.50
2012,09,17,12,54,24.40
2012,09,17,12,55,24.50
2012,09,17,12,56,24.60
2012,09,17,12,57,24.60
2012,09,17,12,58,24.60
2012,09,17,12,59,24.60
2012,09,17,13,00,24.60
2012,09,17,13,01,24.60
2012,09,17,13,02,24.60
2012,09,17,13,03,24.70
2012,09,17,13,04,24.70
2012,09,17,13,05,24.70
2012,09,17,13,06,24.70
2012,09,17,13,07,24.70
2012,09,17,13,08,24.60
2012,09,17,13,09,24.60
2012,09,17,13,10,24.60
2012,09,17,13,11,24.60
2012,09,17,13,12,24.60
2012,09,17,13,13,24.60
2012,09,17,13,14,24.70
2012,09,17,13,15,24.70
2012,09,17,13,16,24.80
2012,09,17,13,17,24.80
2012,09,17,13,18,24.80
2012,09,17,13,19,24.80
2012,09,17,13,20,24.80
2012,09,17,13,21,24.80
2012,09,17,13,22,24.80
2012,09,17,13,23,24.80
2012,09,17,13,24,24.90
2012,09,17,13,25,25.00
2012,09,17,13,26,25.00
2012,09,17,13,27,25.10
2012,09,17,13,28,25.10
2012,09,17,13,29,25.20
2012,09,17,13,30,25.20
2012,09,17,13,31,25.20
2012,09,17,13,32,25.20
2012,09,17,13,33,25.20
2012,09,17,13,34,25.10
2012,09,17,13,35,25.00
2012,09,17,13,36,24.90
2012,09,17,13,37,24.90
2012,09,17,13,38,24.90
2012,09,17,13,39,24.90
2012,09,17,13,40,24.90
2012,09,17,13,41,24.90
2012,09,17,13,42,24.80
2012,09,17,13,43,24.80
2012,09,17,13,44,24.80
2012,09,17,13,45,24.80
2012,09,17,13,46,24.90
2012,09,17,13,47,24.90
2012,09,17,13,48,25.00
2012,09,17,13,49,25.10
2012,09,17,13,50,25.20
2012,09,17,13,51,25.30
2012,09,17,13,52,25.30
2012,09,17,13,53,25.40
2012,09,17,13,54,25.40
2012,09,17,13,55,25.40
2012,09,17,13,56,25.40
2012,09,17,13,57,25.50
2012,09,17,13,58,25.50
2012,09,17,13,59,25.60
2012,09,17,14,00,25.70
2012,09,17,14,01,25.80
2012,09,17,14,02,25.90
2012,09,17,14,03,25.90
2012,09,17,14,04,26.00
2012,09,17,14,05,26.00
2012,09,17,14,06,25.90
2012,09,17,14,07,25.80
2012,09,17,14,08,25.70
2012,09,17,14,09,25.60
2012,09,17,14,10,25.50
2012,09,17,14,11,25.50
2012,09,17,14,12,25.50
2012,09,17,14,13,25.50
2012,09,17,14,14,25.50
2012,09,17,14,15,25.60
2012,09,17,14,16,25.70
2012,09,17,14,17,25.80
2012,09,17,14,18,25.90
2012,09,17,14,19,25.90
2012,09,17,14,20,26.00
2012,09,17,14,21,26.10
2012,09,17,14,22,26.00
2012,09,17,14,23,25.90
2012,09,17,14,24,25.90
2012,09,17,14,25,25.90
2012,09,17,14,26,25.90
2012,09,17,14,27,25.90
2012,09,17,14,28,25.90
2012,09,17,14,29,26.00
2012,09,17,14,30,26.00
2012,09,17,14,31,26.10
2012,09,17,14,32,26.20
2012,09,17,14,33,26.30
2012,09,17,14,34,26.30
2012,09,17,14,35,26.40
2012,09,17,14,36,26.40
2012,09,17,14,37,26.40
2012,09,17,14,38,26.40
2012,09,17,14,39,26.50
2012,09,17,14,40,26.50
2012,09,17,14,41,26.40
2012,09,17,14,42,26.30
2012,09,17,14,43,26.30
2012,09,17,14,44,26.20
2012,09,17,14,45,26.20
2012,09,17,14,46,26.20
2012,09,17,14,47,26.10
2012,09,17,14,48,26.00
2012,09,17,14,49,26.00
2012,09,17,14,50,26.00
2012,09,17,14,51,26.00
2012,09,17,14,52,26.10
2012,09,17,14,53,26.20
2012,09,17,14,54,26.30
2012,09,17,14,55,26.30
2012,09,17,14,56,26.30
2012,09,17,14,57,26.30
2012,09,17,14,58,26.20
2012,09,17,14,59,26.20
2012,09,17,15,00,26.20
2012,09,17,15,01,26.20
2012,09,17,15,02,26.30
2012,09,17,15,03,26.30
2012,09,17,15,04,26.20
2012,09,17,15,05,26.20
2012,09,17,15,06,26.10
2012,09,17,15,07,26.10
2012,09,17,15,08,26.10
2012,09,17,15,09,26.10
2012,09,17,15,10,26.00
2012,09,17,15,11,25.90
2012,09,17,15,12,25.80
2012,09,17,15,13,25.80
2012,09,17,15,14,25.80
2012,09,17,15,15,25.80
2012,09,17,15,16,25.90
2012,09,17,15,17,25.90
2012,09,17,15,18,26.00
2012,09,17,15,19,26.00
2012,09,17,15,20,26.00
2012,09,17,15,21,26.00
2012,09,17,15,22,26.00
2012,09,17,15,23,26.00
2012,09,17,15,24,26.10
2012,09,17,15,25,26.20
2012,09,17,15,26,26.30
2012,09,17,15,27,26.40
2012,09,17,15,28,26.50
2012,09,17,15,29,26.60
2012,09,17,15,30,26.70
