Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,9.90
2012,09,26,00,01,9.80
2012,09,26,00,02,9.80
2012,09,26,00,03,9.80
2012,09,26,00,04,9.80
2012,09,26,00,05,9.70
2012,09,26,00,06,9.70
2012,09,26,00,07,9.70
2012,09,26,00,08,9.70
2012,09,26,00,09,9.60
2012,09,26,00,10,9.60
2012,09,26,00,11,9.60
2012,09,26,00,12,9.60
2012,09,26,00,13,9.60
2012,09,26,00,14,9.60
2012,09,26,00,15,9.50
2012,09,26,00,16,9.50
2012,09,26,00,17,9.50
2012,09,26,00,18,9.40
2012,09,26,00,19,9.40
2012,09,26,00,20,9.40
2012,09,26,00,21,9.40
2012,09,26,00,22,9.40
2012,09,26,00,23,9.30
2012,09,26,00,24,9.30
2012,09,26,00,25,9.30
2012,09,26,00,26,9.30
2012,09,26,00,27,9.30
2012,09,26,00,28,9.20
2012,09,26,00,29,9.20
2012,09,26,00,30,9.20
2012,09,26,00,31,9.20
2012,09,26,00,32,9.20
2012,09,26,00,33,9.20
2012,09,26,00,34,9.10
2012,09,26,00,35,9.10
2012,09,26,00,36,9.10
2012,09,26,00,37,9.10
2012,09,26,00,38,9.10
2012,09,26,00,39,9.10
2012,09,26,00,40,9.10
2012,09,26,00,41,9.00
2012,09,26,00,42,9.00
2012,09,26,00,43,9.00
2012,09,26,00,44,9.00
2012,09,26,00,45,9.00
2012,09,26,00,46,8.90
2012,09,26,00,47,8.90
2012,09,26,00,48,8.90
2012,09,26,00,49,8.90
2012,09,26,00,50,8.90
2012,09,26,00,51,8.90
2012,09,26,00,52,8.90
2012,09,26,00,53,8.80
2012,09,26,00,54,8.80
2012,09,26,00,55,8.80
2012,09,26,00,56,8.80
2012,09,26,00,57,8.80
2012,09,26,00,58,8.80
2012,09,26,00,59,8.80
2012,09,26,01,00,8.80
2012,09,26,01,01,8.80
2012,09,26,01,02,8.80
2012,09,26,01,03,8.80
2012,09,26,01,04,8.70
2012,09,26,01,05,8.70
2012,09,26,01,06,8.70
2012,09,26,01,07,8.70
2012,09,26,01,08,8.70
2012,09,26,01,09,8.70
2012,09,26,01,10,8.70
2012,09,26,01,11,8.70
2012,09,26,01,12,8.70
2012,09,26,01,13,8.70
2012,09,26,01,14,8.70
2012,09,26,01,15,8.70
2012,09,26,01,16,8.70
2012,09,26,01,17,8.60
2012,09,26,01,18,8.60
2012,09,26,01,19,8.60
2012,09,26,01,20,8.60
2012,09,26,01,21,8.60
2012,09,26,01,22,8.60
2012,09,26,01,23,8.60
2012,09,26,01,24,8.60
2012,09,26,01,25,8.60
2012,09,26,01,26,8.50
2012,09,26,01,27,8.50
2012,09,26,01,28,8.50
2012,09,26,01,29,8.50
2012,09,26,01,30,8.50
2012,09,26,01,31,8.50
2012,09,26,01,32,8.50
2012,09,26,01,33,8.50
2012,09,26,01,34,8.50
2012,09,26,01,35,8.50
2012,09,26,01,36,8.50
2012,09,26,01,37,8.40
2012,09,26,01,38,8.40
2012,09,26,01,39,8.40
2012,09,26,01,40,8.40
2012,09,26,01,41,8.40
2012,09,26,01,42,8.40
2012,09,26,01,43,8.40
2012,09,26,01,44,8.30
2012,09,26,01,45,8.30
2012,09,26,01,46,8.30
2012,09,26,01,47,8.30
2012,09,26,01,48,8.30
2012,09,26,01,49,8.30
2012,09,26,01,50,8.30
2012,09,26,01,51,8.30
2012,09,26,01,52,8.30
2012,09,26,01,53,8.30
2012,09,26,01,54,8.30
2012,09,26,01,55,8.30
2012,09,26,01,56,8.30
2012,09,26,01,57,8.30
2012,09,26,01,58,8.30
2012,09,26,01,59,8.20
2012,09,26,02,00,8.20
2012,09,26,02,01,8.20
2012,09,26,02,02,8.20
2012,09,26,02,03,8.20
2012,09,26,02,04,8.20
2012,09,26,02,05,8.20
2012,09,26,02,06,8.10
2012,09,26,02,07,8.10
2012,09,26,02,08,8.10
2012,09,26,02,09,8.10
2012,09,26,02,10,8.10
2012,09,26,02,11,8.10
2012,09,26,02,12,8.10
2012,09,26,02,13,8.10
2012,09,26,02,14,8.10
2012,09,26,02,15,8.10
2012,09,26,02,16,8.10
2012,09,26,02,17,8.10
2012,09,26,02,18,8.00
2012,09,26,02,19,8.00
2012,09,26,02,20,8.00
2012,09,26,02,21,8.00
2012,09,26,02,22,8.00
2012,09,26,02,23,8.00
2012,09,26,02,24,8.00
2012,09,26,02,25,8.00
2012,09,26,02,26,7.90
2012,09,26,02,27,7.90
2012,09,26,02,28,7.90
2012,09,26,02,29,7.90
2012,09,26,02,30,7.90
2012,09,26,02,31,7.90
2012,09,26,02,32,7.90
2012,09,26,02,33,7.90
2012,09,26,02,34,7.90
2012,09,26,02,35,7.90
2012,09,26,02,36,7.90
2012,09,26,02,37,7.90
2012,09,26,02,38,7.80
2012,09,26,02,39,7.80
2012,09,26,02,40,7.80
2012,09,26,02,41,7.80
2012,09,26,02,42,7.80
2012,09,26,02,43,7.80
2012,09,26,02,44,7.80
2012,09,26,02,45,7.80
2012,09,26,02,46,7.80
2012,09,26,02,47,7.80
2012,09,26,02,48,7.80
2012,09,26,02,49,7.80
2012,09,26,02,50,7.80
2012,09,26,02,51,7.70
2012,09,26,02,52,7.70
2012,09,26,02,53,7.70
2012,09,26,02,54,7.70
2012,09,26,02,55,7.70
2012,09,26,02,56,7.70
2012,09,26,02,57,7.60
2012,09,26,02,58,7.60
2012,09,26,02,59,7.60
2012,09,26,03,00,7.60
2012,09,26,03,01,7.50
2012,09,26,03,02,7.50
2012,09,26,03,03,7.50
2012,09,26,03,04,7.50
2012,09,26,03,05,7.50
2012,09,26,03,06,7.50
2012,09,26,03,07,7.50
2012,09,26,03,08,7.50
2012,09,26,03,09,7.50
2012,09,26,03,10,7.50
2012,09,26,03,11,7.50
2012,09,26,03,12,7.50
2012,09,26,03,13,7.40
2012,09,26,03,14,7.40
2012,09,26,03,15,7.40
2012,09,26,03,16,7.40
2012,09,26,03,17,7.40
2012,09,26,03,18,7.40
2012,09,26,03,19,7.30
2012,09,26,03,20,7.30
2012,09,26,03,21,7.30
2012,09,26,03,22,7.30
2012,09,26,03,23,7.30
2012,09,26,03,24,7.20
2012,09,26,03,25,7.20
2012,09,26,03,26,7.20
2012,09,26,03,27,7.20
2012,09,26,03,28,7.20
2012,09,26,03,29,7.20
2012,09,26,03,30,7.20
2012,09,26,03,31,7.20
2012,09,26,03,32,7.20
2012,09,26,03,33,7.20
2012,09,26,03,34,7.10
2012,09,26,03,35,7.10
2012,09,26,03,36,7.10
2012,09,26,03,37,7.10
2012,09,26,03,38,7.10
2012,09,26,03,39,7.10
2012,09,26,03,40,7.10
2012,09,26,03,41,7.00
2012,09,26,03,42,7.00
2012,09,26,03,43,7.00
2012,09,26,03,44,7.00
2012,09,26,03,45,7.00
2012,09,26,03,46,7.00
2012,09,26,03,47,7.00
2012,09,26,03,48,7.00
2012,09,26,03,49,6.90
2012,09,26,03,50,6.90
2012,09,26,03,51,6.90
2012,09,26,03,52,6.90
2012,09,26,03,53,6.90
2012,09,26,03,54,6.90
2012,09,26,03,55,6.90
2012,09,26,03,56,6.90
2012,09,26,03,57,6.90
2012,09,26,03,58,6.90
2012,09,26,03,59,6.90
2012,09,26,04,00,6.80
2012,09,26,04,01,6.80
2012,09,26,04,02,6.80
2012,09,26,04,03,6.80
2012,09,26,04,04,6.80
2012,09,26,04,05,6.80
2012,09,26,04,06,6.80
2012,09,26,04,07,6.80
2012,09,26,04,08,6.70
2012,09,26,04,09,6.70
2012,09,26,04,10,6.70
2012,09,26,04,11,6.70
2012,09,26,04,12,6.70
2012,09,26,04,13,6.70
2012,09,26,04,14,6.70
2012,09,26,04,15,6.70
2012,09,26,04,16,6.70
2012,09,26,04,17,6.70
2012,09,26,04,18,6.70
2012,09,26,04,19,6.60
2012,09,26,04,20,6.60
2012,09,26,04,21,6.60
2012,09,26,04,22,6.60
2012,09,26,04,23,6.60
2012,09,26,04,24,6.60
2012,09,26,04,25,6.60
2012,09,26,04,26,6.60
2012,09,26,04,27,6.60
2012,09,26,04,28,6.60
2012,09,26,04,29,6.60
2012,09,26,04,30,6.60
2012,09,26,04,31,6.60
2012,09,26,04,32,6.60
2012,09,26,04,33,6.60
2012,09,26,04,34,6.50
2012,09,26,04,35,6.50
2012,09,26,04,36,6.50
2012,09,26,04,37,6.50
2012,09,26,04,38,6.50
2012,09,26,04,39,6.50
2012,09,26,04,40,6.50
2012,09,26,04,41,6.50
2012,09,26,04,42,6.50
2012,09,26,04,43,6.50
2012,09,26,04,44,6.50
2012,09,26,04,45,6.40
2012,09,26,04,46,6.40
2012,09,26,04,47,6.40
2012,09,26,04,48,6.40
2012,09,26,04,49,6.40
2012,09,26,04,50,6.40
2012,09,26,04,51,6.40
2012,09,26,04,52,6.40
2012,09,26,04,53,6.40
2012,09,26,04,54,6.40
2012,09,26,04,55,6.40
2012,09,26,04,56,6.40
2012,09,26,04,57,6.40
2012,09,26,04,58,6.40
2012,09,26,04,59,6.30
2012,09,26,05,00,6.30
2012,09,26,05,01,6.30
2012,09,26,05,02,6.30
2012,09,26,05,03,6.30
2012,09,26,05,04,6.30
2012,09,26,05,05,6.30
2012,09,26,05,06,6.30
2012,09,26,05,07,6.30
2012,09,26,05,08,6.20
2012,09,26,05,09,6.20
2012,09,26,05,10,6.20
2012,09,26,05,11,6.20
2012,09,26,05,12,6.20
2012,09,26,05,13,6.20
2012,09,26,05,14,6.20
2012,09,26,05,15,6.20
2012,09,26,05,16,6.20
2012,09,26,05,17,6.20
2012,09,26,05,18,6.20
2012,09,26,05,19,6.20
2012,09,26,05,20,6.20
2012,09,26,05,21,6.20
2012,09,26,05,22,6.20
2012,09,26,05,23,6.20
2012,09,26,05,24,6.20
2012,09,26,05,25,6.20
2012,09,26,05,26,6.20
2012,09,26,05,27,6.20
2012,09,26,05,28,6.20
2012,09,26,05,29,6.20
2012,09,26,05,30,6.30
2012,09,26,05,31,6.20
2012,09,26,05,32,6.20
2012,09,26,05,33,6.20
2012,09,26,05,34,6.20
2012,09,26,05,35,6.20
2012,09,26,05,36,6.20
2012,09,26,05,37,6.20
2012,09,26,05,38,6.20
2012,09,26,05,39,6.20
2012,09,26,05,40,6.20
2012,09,26,05,41,6.20
2012,09,26,05,42,6.20
2012,09,26,05,43,6.20
2012,09,26,05,44,6.10
2012,09,26,05,45,6.10
2012,09,26,05,46,6.10
2012,09,26,05,47,6.10
2012,09,26,05,48,6.10
2012,09,26,05,49,6.10
2012,09,26,05,50,6.10
2012,09,26,05,51,6.10
2012,09,26,05,52,6.10
2012,09,26,05,53,6.00
2012,09,26,05,54,6.00
2012,09,26,05,55,6.00
2012,09,26,05,56,6.00
2012,09,26,05,57,6.00
2012,09,26,05,58,6.00
2012,09,26,05,59,6.00
2012,09,26,06,00,6.00
2012,09,26,06,01,6.00
2012,09,26,06,02,6.00
2012,09,26,06,03,6.00
2012,09,26,06,04,6.00
2012,09,26,06,05,5.90
2012,09,26,06,06,5.90
2012,09,26,06,07,6.00
2012,09,26,06,08,6.00
2012,09,26,06,09,6.00
2012,09,26,06,10,6.00
2012,09,26,06,11,6.00
2012,09,26,06,12,6.00
2012,09,26,06,13,6.00
2012,09,26,06,14,6.00
2012,09,26,06,15,6.00
2012,09,26,06,16,6.00
2012,09,26,06,17,6.00
2012,09,26,06,18,6.00
2012,09,26,06,19,6.00
2012,09,26,06,20,6.10
2012,09,26,06,21,6.10
2012,09,26,06,22,6.10
2012,09,26,06,23,6.10
2012,09,26,06,24,6.10
2012,09,26,06,25,6.10
2012,09,26,06,26,6.10
2012,09,26,06,27,6.10
2012,09,26,06,28,6.10
2012,09,26,06,29,6.10
2012,09,26,06,30,6.20
2012,09,26,06,31,6.20
2012,09,26,06,32,6.20
2012,09,26,06,33,6.20
2012,09,26,06,34,6.20
2012,09,26,06,35,6.20
2012,09,26,06,36,6.20
2012,09,26,06,37,6.20
2012,09,26,06,38,6.20
2012,09,26,06,39,6.20
2012,09,26,06,40,6.20
2012,09,26,06,41,6.20
2012,09,26,06,42,6.20
2012,09,26,06,43,6.20
2012,09,26,06,44,6.20
2012,09,26,06,45,6.20
2012,09,26,06,46,6.20
2012,09,26,06,47,6.20
2012,09,26,06,48,6.20
2012,09,26,06,49,6.20
2012,09,26,06,50,6.20
2012,09,26,06,51,6.20
2012,09,26,06,52,6.20
2012,09,26,06,53,6.20
2012,09,26,06,54,6.20
2012,09,26,06,55,6.20
2012,09,26,06,56,6.20
2012,09,26,06,57,6.20
2012,09,26,06,58,6.20
2012,09,26,06,59,6.20
2012,09,26,07,00,6.20
2012,09,26,07,01,6.20
2012,09,26,07,02,6.20
2012,09,26,07,03,6.20
2012,09,26,07,04,6.20
2012,09,26,07,05,6.20
2012,09,26,07,06,6.20
2012,09,26,07,07,6.20
2012,09,26,07,08,6.20
2012,09,26,07,09,6.20
2012,09,26,07,10,6.20
2012,09,26,07,11,6.20
2012,09,26,07,12,6.30
2012,09,26,07,13,6.30
2012,09,26,07,14,6.30
2012,09,26,07,15,6.30
2012,09,26,07,16,6.30
2012,09,26,07,17,6.30
2012,09,26,07,18,6.30
2012,09,26,07,19,6.30
2012,09,26,07,20,6.30
2012,09,26,07,21,6.30
2012,09,26,07,22,6.30
2012,09,26,07,23,6.30
2012,09,26,07,24,6.30
2012,09,26,07,25,6.30
2012,09,26,07,26,6.30
2012,09,26,07,27,6.30
2012,09,26,07,28,6.40
2012,09,26,07,29,6.40
2012,09,26,07,30,6.40
2012,09,26,07,31,6.40
2012,09,26,07,32,6.40
2012,09,26,07,33,6.40
2012,09,26,07,34,6.40
2012,09,26,07,35,6.50
2012,09,26,07,36,6.50
2012,09,26,07,37,6.50
2012,09,26,07,38,6.50
2012,09,26,07,39,6.60
2012,09,26,07,40,6.60
2012,09,26,07,41,6.60
2012,09,26,07,42,6.60
2012,09,26,07,43,6.60
2012,09,26,07,44,6.60
2012,09,26,07,45,6.60
2012,09,26,07,46,6.70
2012,09,26,07,47,6.70
2012,09,26,07,48,6.70
2012,09,26,07,49,6.70
2012,09,26,07,50,6.70
2012,09,26,07,51,6.70
2012,09,26,07,52,6.70
2012,09,26,07,53,6.80
2012,09,26,07,54,6.80
2012,09,26,07,55,6.80
2012,09,26,07,56,6.80
2012,09,26,07,57,6.80
2012,09,26,07,58,6.90
2012,09,26,07,59,6.90
2012,09,26,08,00,6.90
2012,09,26,08,01,7.00
2012,09,26,08,02,7.00
2012,09,26,08,03,7.00
2012,09,26,08,04,7.00
2012,09,26,08,05,7.10
2012,09,26,08,06,7.10
2012,09,26,08,07,7.10
2012,09,26,08,08,7.10
2012,09,26,08,09,7.20
2012,09,26,08,10,7.20
2012,09,26,08,11,7.20
2012,09,26,08,12,7.20
2012,09,26,08,13,7.20
2012,09,26,08,14,7.20
2012,09,26,08,15,7.20
2012,09,26,08,16,7.30
2012,09,26,08,17,7.30
2012,09,26,08,18,7.30
2012,09,26,08,19,7.40
2012,09,26,08,20,7.40
2012,09,26,08,21,7.40
2012,09,26,08,22,7.50
2012,09,26,08,23,7.50
2012,09,26,08,24,7.50
2012,09,26,08,25,7.50
2012,09,26,08,26,7.60
2012,09,26,08,27,7.60
2012,09,26,08,28,7.60
2012,09,26,08,29,7.70
2012,09,26,08,30,7.70
2012,09,26,08,31,7.70
2012,09,26,08,32,7.80
2012,09,26,08,33,7.80
2012,09,26,08,34,7.80
2012,09,26,08,35,7.90
2012,09,26,08,36,7.90
2012,09,26,08,37,8.00
2012,09,26,08,38,8.00
2012,09,26,08,39,8.10
2012,09,26,08,40,8.10
2012,09,26,08,41,8.10
2012,09,26,08,42,8.20
2012,09,26,08,43,8.20
2012,09,26,08,44,8.30
2012,09,26,08,45,8.30
2012,09,26,08,46,8.40
2012,09,26,08,47,8.40
2012,09,26,08,48,8.50
2012,09,26,08,49,8.50
2012,09,26,08,50,8.60
2012,09,26,08,51,8.60
2012,09,26,08,52,8.70
2012,09,26,08,53,8.70
2012,09,26,08,54,8.80
2012,09,26,08,55,8.80
2012,09,26,08,56,8.80
2012,09,26,08,57,8.90
2012,09,26,08,58,9.00
2012,09,26,08,59,9.00
2012,09,26,09,00,9.10
2012,09,26,09,01,9.10
2012,09,26,09,02,9.20
2012,09,26,09,03,9.20
2012,09,26,09,04,9.30
2012,09,26,09,05,9.30
2012,09,26,09,06,9.40
2012,09,26,09,07,9.40
2012,09,26,09,08,9.50
2012,09,26,09,09,9.60
2012,09,26,09,10,9.60
2012,09,26,09,11,9.60
2012,09,26,09,12,9.70
2012,09,26,09,13,9.80
2012,09,26,09,14,9.80
2012,09,26,09,15,9.80
2012,09,26,09,16,9.90
2012,09,26,09,17,9.90
2012,09,26,09,18,10.00
2012,09,26,09,19,10.00
2012,09,26,09,20,10.10
2012,09,26,09,21,10.20
2012,09,26,09,22,10.20
2012,09,26,09,23,10.30
2012,09,26,09,24,10.30
2012,09,26,09,25,10.40
2012,09,26,09,26,10.50
2012,09,26,09,27,10.50
2012,09,26,09,28,10.60
2012,09,26,09,29,10.70
2012,09,26,09,30,10.70
2012,09,26,09,31,10.80
2012,09,26,09,32,10.90
2012,09,26,09,33,11.00
2012,09,26,09,34,11.00
2012,09,26,09,35,11.10
2012,09,26,09,36,11.20
2012,09,26,09,37,11.30
2012,09,26,09,38,11.30
2012,09,26,09,39,11.40
2012,09,26,09,40,11.50
2012,09,26,09,41,11.50
2012,09,26,09,42,11.60
2012,09,26,09,43,11.60
2012,09,26,09,44,11.70
2012,09,26,09,45,11.80
2012,09,26,09,46,11.80
2012,09,26,09,47,11.90
2012,09,26,09,48,12.00
2012,09,26,09,49,12.00
2012,09,26,09,50,12.10
2012,09,26,09,51,12.10
2012,09,26,09,52,12.20
2012,09,26,09,53,12.20
2012,09,26,09,54,12.30
2012,09,26,09,55,12.40
2012,09,26,09,56,12.50
2012,09,26,09,57,12.60
2012,09,26,09,58,12.60
2012,09,26,09,59,12.70
2012,09,26,10,00,12.70
2012,09,26,10,01,12.70
2012,09,26,10,02,12.80
2012,09,26,10,03,12.80
2012,09,26,10,04,12.90
2012,09,26,10,05,12.90
2012,09,26,10,06,12.90
2012,09,26,10,07,13.00
2012,09,26,10,08,13.10
2012,09,26,10,09,13.10
2012,09,26,10,10,13.10
2012,09,26,10,11,13.20
2012,09,26,10,12,13.20
2012,09,26,10,13,13.30
2012,09,26,10,14,13.30
2012,09,26,10,15,13.30
2012,09,26,10,16,13.30
2012,09,26,10,17,13.40
2012,09,26,10,18,13.40
2012,09,26,10,19,13.40
2012,09,26,10,20,13.40
2012,09,26,10,21,13.50
2012,09,26,10,22,13.50
2012,09,26,10,23,13.50
2012,09,26,10,24,13.60
2012,09,26,10,25,13.60
2012,09,26,10,26,13.60
2012,09,26,10,27,13.60
2012,09,26,10,28,13.60
2012,09,26,10,29,13.60
2012,09,26,10,30,13.60
2012,09,26,10,31,13.50
2012,09,26,10,32,13.50
2012,09,26,10,33,13.50
2012,09,26,10,34,13.50
2012,09,26,10,35,13.50
2012,09,26,10,36,13.50
2012,09,26,10,37,13.60
2012,09,26,10,38,13.60
2012,09,26,10,39,13.60
2012,09,26,10,40,13.60
2012,09,26,10,41,13.60
2012,09,26,10,42,13.70
2012,09,26,10,43,13.70
2012,09,26,10,44,13.80
2012,09,26,10,45,13.80
2012,09,26,10,46,13.80
2012,09,26,10,47,13.90
2012,09,26,10,48,13.90
2012,09,26,10,49,13.90
2012,09,26,10,50,13.90
2012,09,26,10,51,14.00
2012,09,26,10,52,14.00
2012,09,26,10,53,14.10
2012,09,26,10,54,14.10
2012,09,26,10,55,14.10
2012,09,26,10,56,14.10
2012,09,26,10,57,14.20
2012,09,26,10,58,14.20
2012,09,26,10,59,14.20
2012,09,26,11,00,14.30
2012,09,26,11,01,14.30
2012,09,26,11,02,14.40
2012,09,26,11,03,14.40
2012,09,26,11,04,14.50
2012,09,26,11,05,14.60
2012,09,26,11,06,14.70
2012,09,26,11,07,14.80
2012,09,26,11,08,15.00
2012,09,26,11,09,15.00
2012,09,26,11,10,15.00
2012,09,26,11,11,15.00
2012,09,26,11,12,15.20
2012,09,26,11,13,15.20
2012,09,26,11,14,15.40
2012,09,26,11,15,15.40
2012,09,26,11,16,15.40
2012,09,26,11,17,15.40
2012,09,26,11,18,15.40
2012,09,26,11,19,15.40
2012,09,26,11,20,15.40
2012,09,26,11,21,15.50
2012,09,26,11,22,15.60
2012,09,26,11,23,15.60
2012,09,26,11,24,15.70
2012,09,26,11,25,15.80
2012,09,26,11,26,15.90
2012,09,26,11,27,16.00
2012,09,26,11,28,16.10
2012,09,26,11,29,16.20
2012,09,26,11,30,16.20
2012,09,26,11,31,16.30
2012,09,26,11,32,16.40
2012,09,26,11,33,16.40
2012,09,26,11,34,16.50
2012,09,26,11,35,16.60
2012,09,26,11,36,16.60
2012,09,26,11,37,16.60
2012,09,26,11,38,16.60
2012,09,26,11,39,16.60
2012,09,26,11,40,16.60
2012,09,26,11,41,16.60
2012,09,26,11,42,16.60
2012,09,26,11,43,16.60
2012,09,26,11,44,16.60
2012,09,26,11,45,16.50
2012,09,26,11,46,16.50
2012,09,26,11,47,16.40
2012,09,26,11,48,16.40
2012,09,26,11,49,16.40
2012,09,26,11,50,16.50
2012,09,26,11,51,16.50
2012,09,26,11,52,16.60
2012,09,26,11,53,16.60
2012,09,26,11,54,16.70
2012,09,26,11,55,16.70
2012,09,26,11,56,16.80
2012,09,26,11,57,16.80
2012,09,26,11,58,16.80
2012,09,26,11,59,16.90
2012,09,26,12,00,16.90
2012,09,26,12,01,16.90
2012,09,26,12,02,16.80
2012,09,26,12,03,16.80
2012,09,26,12,04,16.80
2012,09,26,12,05,16.80
2012,09,26,12,06,16.80
2012,09,26,12,07,16.80
2012,09,26,12,08,16.80
2012,09,26,12,09,16.90
2012,09,26,12,10,16.90
2012,09,26,12,11,17.00
2012,09,26,12,12,17.00
2012,09,26,12,13,17.10
2012,09,26,12,14,17.10
2012,09,26,12,15,17.10
2012,09,26,12,16,17.10
2012,09,26,12,17,17.10
2012,09,26,12,18,17.20
2012,09,26,12,19,17.20
2012,09,26,12,20,17.20
2012,09,26,12,21,17.20
2012,09,26,12,22,17.20
2012,09,26,12,23,17.20
2012,09,26,12,24,17.20
2012,09,26,12,25,17.30
2012,09,26,12,26,17.30
2012,09,26,12,27,17.30
2012,09,26,12,28,17.40
2012,09,26,12,29,17.40
2012,09,26,12,30,17.40
2012,09,26,12,31,17.40
2012,09,26,12,32,17.50
2012,09,26,12,33,17.50
2012,09,26,12,34,17.60
2012,09,26,12,35,17.70
2012,09,26,12,36,17.70
2012,09,26,12,37,17.80
2012,09,26,12,38,17.80
2012,09,26,12,39,17.80
2012,09,26,12,40,17.80
2012,09,26,12,41,17.80
2012,09,26,12,42,17.80
2012,09,26,12,43,17.80
2012,09,26,12,44,17.80
2012,09,26,12,45,17.80
2012,09,26,12,46,17.80
2012,09,26,12,47,17.80
2012,09,26,12,48,17.80
2012,09,26,12,49,17.90
2012,09,26,12,50,18.00
2012,09,26,12,51,18.10
2012,09,26,12,52,18.20
2012,09,26,12,53,18.30
2012,09,26,12,54,18.30
2012,09,26,12,55,18.30
2012,09,26,12,56,18.30
2012,09,26,12,57,18.30
2012,09,26,12,58,18.30
2012,09,26,12,59,18.30
2012,09,26,13,00,18.20
2012,09,26,13,01,18.30
2012,09,26,13,02,18.30
2012,09,26,13,03,18.30
2012,09,26,13,04,18.30
2012,09,26,13,05,18.30
2012,09,26,13,06,18.30
2012,09,26,13,07,18.30
2012,09,26,13,08,18.30
2012,09,26,13,09,18.30
2012,09,26,13,10,18.40
2012,09,26,13,11,18.40
2012,09,26,13,12,18.40
2012,09,26,13,13,18.50
2012,09,26,13,14,18.50
2012,09,26,13,15,18.60
2012,09,26,13,16,18.60
2012,09,26,13,17,18.60
2012,09,26,13,18,18.60
2012,09,26,13,19,18.60
2012,09,26,13,20,18.60
2012,09,26,13,21,18.60
2012,09,26,13,22,18.60
2012,09,26,13,23,18.50
2012,09,26,13,24,18.50
2012,09,26,13,25,18.40
2012,09,26,13,26,18.40
2012,09,26,13,27,18.40
2012,09,26,13,28,18.40
2012,09,26,13,29,18.40
2012,09,26,13,30,18.40
2012,09,26,13,31,18.50
2012,09,26,13,32,18.50
2012,09,26,13,33,18.60
2012,09,26,13,34,18.60
2012,09,26,13,35,18.70
2012,09,26,13,36,18.70
2012,09,26,13,37,18.70
2012,09,26,13,38,18.80
2012,09,26,13,39,18.80
2012,09,26,13,40,18.80
2012,09,26,13,41,18.80
2012,09,26,13,42,18.90
2012,09,26,13,43,18.90
2012,09,26,13,44,18.90
2012,09,26,13,45,19.00
2012,09,26,13,46,19.10
2012,09,26,13,47,19.10
2012,09,26,13,48,19.20
2012,09,26,13,49,19.20
2012,09,26,13,50,19.20
2012,09,26,13,51,19.20
2012,09,26,13,52,19.20
2012,09,26,13,53,19.20
2012,09,26,13,54,19.10
2012,09,26,13,55,19.10
2012,09,26,13,56,19.10
2012,09,26,13,57,19.10
2012,09,26,13,58,19.00
2012,09,26,13,59,19.00
2012,09,26,14,00,19.00
2012,09,26,14,01,18.90
2012,09,26,14,02,18.90
2012,09,26,14,03,19.00
2012,09,26,14,04,19.00
2012,09,26,14,05,19.10
2012,09,26,14,06,19.10
2012,09,26,14,07,19.10
2012,09,26,14,08,19.20
2012,09,26,14,09,19.30
2012,09,26,14,10,19.40
2012,09,26,14,11,19.40
2012,09,26,14,12,19.50
2012,09,26,14,13,19.60
2012,09,26,14,14,19.60
2012,09,26,14,15,19.60
2012,09,26,14,16,19.60
2012,09,26,14,17,19.60
2012,09,26,14,18,19.60
2012,09,26,14,19,19.60
2012,09,26,14,20,19.70
2012,09,26,14,21,19.70
2012,09,26,14,22,19.80
2012,09,26,14,23,19.90
2012,09,26,14,24,19.90
2012,09,26,14,25,19.90
2012,09,26,14,26,19.90
2012,09,26,14,27,19.90
2012,09,26,14,28,19.90
2012,09,26,14,29,20.00
2012,09,26,14,30,20.00
2012,09,26,14,31,20.10
2012,09,26,14,32,20.10
2012,09,26,14,33,20.10
2012,09,26,14,34,20.10
2012,09,26,14,35,20.20
2012,09,26,14,36,20.20
2012,09,26,14,37,20.30
2012,09,26,14,38,20.30
2012,09,26,14,39,20.30
2012,09,26,14,40,20.30
2012,09,26,14,41,20.30
2012,09,26,14,42,20.40
2012,09,26,14,43,20.50
2012,09,26,14,44,20.50
2012,09,26,14,45,20.50
2012,09,26,14,46,20.50
2012,09,26,14,47,20.50
2012,09,26,14,48,20.50
2012,09,26,14,49,20.40
2012,09,26,14,50,20.50
2012,09,26,14,51,20.50
2012,09,26,14,52,20.50
2012,09,26,14,53,20.60
2012,09,26,14,54,20.60
2012,09,26,14,55,20.70
2012,09,26,14,56,20.70
2012,09,26,14,57,20.80
2012,09,26,14,58,20.80
2012,09,26,14,59,20.80
2012,09,26,15,00,20.70
2012,09,26,15,01,20.70
2012,09,26,15,02,20.80
2012,09,26,15,03,20.80
2012,09,26,15,04,20.80
2012,09,26,15,05,20.90
2012,09,26,15,06,20.90
2012,09,26,15,07,20.90
2012,09,26,15,08,20.90
2012,09,26,15,09,20.90
2012,09,26,15,10,20.90
2012,09,26,15,11,20.80
2012,09,26,15,12,20.80
2012,09,26,15,13,20.80
2012,09,26,15,14,20.90
2012,09,26,15,15,20.90
2012,09,26,15,16,21.00
2012,09,26,15,17,21.00
2012,09,26,15,18,21.00
2012,09,26,15,19,21.10
2012,09,26,15,20,21.10
2012,09,26,15,21,21.10
2012,09,26,15,22,21.20
2012,09,26,15,23,21.20
2012,09,26,15,24,21.20
2012,09,26,15,25,21.30
2012,09,26,15,26,21.30
2012,09,26,15,27,21.30
2012,09,26,15,28,21.40
2012,09,26,15,29,21.40
2012,09,26,15,30,21.50
