Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,12.50
2012,09,19,00,01,12.50
2012,09,19,00,02,12.50
2012,09,19,00,03,12.50
2012,09,19,00,04,12.50
2012,09,19,00,05,12.50
2012,09,19,00,06,12.40
2012,09,19,00,07,12.40
2012,09,19,00,08,12.40
2012,09,19,00,09,12.40
2012,09,19,00,10,12.40
2012,09,19,00,11,12.40
2012,09,19,00,12,12.30
2012,09,19,00,13,12.30
2012,09,19,00,14,12.30
2012,09,19,00,15,12.30
2012,09,19,00,16,12.30
2012,09,19,00,17,12.40
2012,09,19,00,18,12.40
2012,09,19,00,19,12.40
2012,09,19,00,20,12.40
2012,09,19,00,21,12.40
2012,09,19,00,22,12.40
2012,09,19,00,23,12.40
2012,09,19,00,24,12.40
2012,09,19,00,25,12.40
2012,09,19,00,26,12.40
2012,09,19,00,27,12.40
2012,09,19,00,28,12.40
2012,09,19,00,29,12.40
2012,09,19,00,30,12.40
2012,09,19,00,31,12.40
2012,09,19,00,32,12.40
2012,09,19,00,33,12.40
2012,09,19,00,34,12.40
2012,09,19,00,35,12.40
2012,09,19,00,36,12.40
2012,09,19,00,37,12.40
2012,09,19,00,38,12.40
2012,09,19,00,39,12.40
2012,09,19,00,40,12.40
2012,09,19,00,41,12.40
2012,09,19,00,42,12.30
2012,09,19,00,43,12.30
2012,09,19,00,44,12.30
2012,09,19,00,45,12.20
2012,09,19,00,46,12.20
2012,09,19,00,47,12.10
2012,09,19,00,48,12.10
2012,09,19,00,49,12.10
2012,09,19,00,50,12.00
2012,09,19,00,51,12.00
2012,09,19,00,52,11.90
2012,09,19,00,53,11.90
2012,09,19,00,54,11.90
2012,09,19,00,55,11.90
2012,09,19,00,56,11.90
2012,09,19,00,57,11.90
2012,09,19,00,58,12.00
2012,09,19,00,59,12.00
2012,09,19,01,00,12.00
2012,09,19,01,01,12.10
2012,09,19,01,02,12.10
2012,09,19,01,03,12.10
2012,09,19,01,04,12.20
2012,09,19,01,05,12.20
2012,09,19,01,06,12.20
2012,09,19,01,07,12.20
2012,09,19,01,08,12.20
2012,09,19,01,09,12.20
2012,09,19,01,10,12.20
2012,09,19,01,11,12.20
2012,09,19,01,12,12.20
2012,09,19,01,13,12.20
2012,09,19,01,14,12.10
2012,09,19,01,15,12.10
2012,09,19,01,16,12.10
2012,09,19,01,17,12.10
2012,09,19,01,18,12.10
2012,09,19,01,19,12.10
2012,09,19,01,20,12.10
2012,09,19,01,21,12.10
2012,09,19,01,22,12.10
2012,09,19,01,23,12.10
2012,09,19,01,24,12.10
2012,09,19,01,25,12.10
2012,09,19,01,26,12.10
2012,09,19,01,27,12.10
2012,09,19,01,28,12.00
2012,09,19,01,29,12.00
2012,09,19,01,30,12.00
2012,09,19,01,31,12.00
2012,09,19,01,32,12.00
2012,09,19,01,33,12.00
2012,09,19,01,34,12.00
2012,09,19,01,35,11.90
2012,09,19,01,36,11.90
2012,09,19,01,37,11.90
2012,09,19,01,38,11.90
2012,09,19,01,39,11.90
2012,09,19,01,40,11.90
2012,09,19,01,41,11.80
2012,09,19,01,42,11.80
2012,09,19,01,43,11.80
2012,09,19,01,44,11.80
2012,09,19,01,45,11.80
2012,09,19,01,46,11.70
2012,09,19,01,47,11.70
2012,09,19,01,48,11.70
2012,09,19,01,49,11.70
2012,09,19,01,50,11.70
2012,09,19,01,51,11.70
2012,09,19,01,52,11.70
2012,09,19,01,53,11.70
2012,09,19,01,54,11.70
2012,09,19,01,55,11.60
2012,09,19,01,56,11.60
2012,09,19,01,57,11.60
2012,09,19,01,58,11.60
2012,09,19,01,59,11.60
2012,09,19,02,00,11.60
2012,09,19,02,01,11.50
2012,09,19,02,02,11.60
2012,09,19,02,03,11.50
2012,09,19,02,04,11.50
2012,09,19,02,05,11.50
2012,09,19,02,06,11.50
2012,09,19,02,07,11.50
2012,09,19,02,08,11.40
2012,09,19,02,09,11.40
2012,09,19,02,10,11.40
2012,09,19,02,11,11.40
2012,09,19,02,12,11.40
2012,09,19,02,13,11.40
2012,09,19,02,14,11.40
2012,09,19,02,15,11.40
2012,09,19,02,16,11.40
2012,09,19,02,17,11.30
2012,09,19,02,18,11.30
2012,09,19,02,19,11.30
2012,09,19,02,20,11.30
2012,09,19,02,21,11.30
2012,09,19,02,22,11.30
2012,09,19,02,23,11.30
2012,09,19,02,24,11.30
2012,09,19,02,25,11.30
2012,09,19,02,26,11.30
2012,09,19,02,27,11.30
2012,09,19,02,28,11.30
2012,09,19,02,29,11.30
2012,09,19,02,30,11.30
2012,09,19,02,31,11.30
2012,09,19,02,32,11.30
2012,09,19,02,33,11.30
2012,09,19,02,34,11.30
2012,09,19,02,35,11.30
2012,09,19,02,36,11.30
2012,09,19,02,37,11.30
2012,09,19,02,38,11.30
2012,09,19,02,39,11.30
2012,09,19,02,40,11.30
2012,09,19,02,41,11.30
2012,09,19,02,42,11.30
2012,09,19,02,43,11.30
2012,09,19,02,44,11.30
2012,09,19,02,45,11.30
2012,09,19,02,46,11.30
2012,09,19,02,47,11.30
2012,09,19,02,48,11.30
2012,09,19,02,49,11.30
2012,09,19,02,50,11.30
2012,09,19,02,51,11.30
2012,09,19,02,52,11.30
2012,09,19,02,53,11.30
2012,09,19,02,54,11.30
2012,09,19,02,55,11.30
2012,09,19,02,56,11.20
2012,09,19,02,57,11.20
2012,09,19,02,58,11.20
2012,09,19,02,59,11.20
2012,09,19,03,00,11.30
2012,09,19,03,01,11.20
2012,09,19,03,02,11.20
2012,09,19,03,03,11.20
2012,09,19,03,04,11.20
2012,09,19,03,05,11.20
2012,09,19,03,06,11.20
2012,09,19,03,07,11.20
2012,09,19,03,08,11.20
2012,09,19,03,09,11.20
2012,09,19,03,10,11.20
2012,09,19,03,11,11.10
2012,09,19,03,12,11.10
2012,09,19,03,13,11.10
2012,09,19,03,14,11.00
2012,09,19,03,15,11.00
2012,09,19,03,16,11.00
2012,09,19,03,17,11.00
2012,09,19,03,18,10.90
2012,09,19,03,19,10.90
2012,09,19,03,20,10.90
2012,09,19,03,21,10.90
2012,09,19,03,22,10.80
2012,09,19,03,23,10.80
2012,09,19,03,24,10.80
2012,09,19,03,25,10.80
2012,09,19,03,26,10.80
2012,09,19,03,27,10.70
2012,09,19,03,28,10.70
2012,09,19,03,29,10.70
2012,09,19,03,30,10.70
2012,09,19,03,31,10.70
2012,09,19,03,32,10.70
2012,09,19,03,33,10.70
2012,09,19,03,34,10.70
2012,09,19,03,35,10.70
2012,09,19,03,36,10.70
2012,09,19,03,37,10.70
2012,09,19,03,38,10.70
2012,09,19,03,39,10.70
2012,09,19,03,40,10.70
2012,09,19,03,41,10.70
2012,09,19,03,42,10.70
2012,09,19,03,43,10.70
2012,09,19,03,44,10.70
2012,09,19,03,45,10.70
2012,09,19,03,46,10.80
2012,09,19,03,47,10.80
2012,09,19,03,48,10.80
2012,09,19,03,49,10.80
2012,09,19,03,50,10.80
2012,09,19,03,51,10.80
2012,09,19,03,52,10.80
2012,09,19,03,53,10.80
2012,09,19,03,54,10.70
2012,09,19,03,55,10.70
2012,09,19,03,56,10.70
2012,09,19,03,57,10.70
2012,09,19,03,58,10.60
2012,09,19,03,59,10.60
2012,09,19,04,00,10.60
2012,09,19,04,01,10.60
2012,09,19,04,02,10.50
2012,09,19,04,03,10.50
2012,09,19,04,04,10.50
2012,09,19,04,05,10.50
2012,09,19,04,06,10.40
2012,09,19,04,07,10.40
2012,09,19,04,08,10.40
2012,09,19,04,09,10.50
2012,09,19,04,10,10.50
2012,09,19,04,11,10.50
2012,09,19,04,12,10.50
2012,09,19,04,13,10.60
2012,09,19,04,14,10.60
2012,09,19,04,15,10.60
2012,09,19,04,16,10.60
2012,09,19,04,17,10.60
2012,09,19,04,18,10.70
2012,09,19,04,19,10.70
2012,09,19,04,20,10.70
2012,09,19,04,21,10.70
2012,09,19,04,22,10.70
2012,09,19,04,23,10.60
2012,09,19,04,24,10.60
2012,09,19,04,25,10.60
2012,09,19,04,26,10.60
2012,09,19,04,27,10.60
2012,09,19,04,28,10.60
2012,09,19,04,29,10.50
2012,09,19,04,30,10.50
2012,09,19,04,31,10.50
2012,09,19,04,32,10.50
2012,09,19,04,33,10.50
2012,09,19,04,34,10.50
2012,09,19,04,35,10.50
2012,09,19,04,36,10.50
2012,09,19,04,37,10.50
2012,09,19,04,38,10.50
2012,09,19,04,39,10.50
2012,09,19,04,40,10.50
2012,09,19,04,41,10.50
2012,09,19,04,42,10.50
2012,09,19,04,43,10.50
2012,09,19,04,44,10.50
2012,09,19,04,45,10.60
2012,09,19,04,46,10.60
2012,09,19,04,47,10.60
2012,09,19,04,48,10.60
2012,09,19,04,49,10.60
2012,09,19,04,50,10.60
2012,09,19,04,51,10.60
2012,09,19,04,52,10.60
2012,09,19,04,53,10.60
2012,09,19,04,54,10.70
2012,09,19,04,55,10.70
2012,09,19,04,56,10.70
2012,09,19,04,57,10.70
2012,09,19,04,58,10.70
2012,09,19,04,59,10.70
2012,09,19,05,00,10.70
2012,09,19,05,01,10.70
2012,09,19,05,02,10.70
2012,09,19,05,03,10.60
2012,09,19,05,04,10.60
2012,09,19,05,05,10.60
2012,09,19,05,06,10.60
2012,09,19,05,07,10.60
2012,09,19,05,08,10.60
2012,09,19,05,09,10.60
2012,09,19,05,10,10.60
2012,09,19,05,11,10.60
2012,09,19,05,12,10.60
2012,09,19,05,13,10.50
2012,09,19,05,14,10.50
2012,09,19,05,15,10.50
2012,09,19,05,16,10.50
2012,09,19,05,17,10.50
2012,09,19,05,18,10.40
2012,09,19,05,19,10.40
2012,09,19,05,20,10.40
2012,09,19,05,21,10.40
2012,09,19,05,22,10.30
2012,09,19,05,23,10.30
2012,09,19,05,24,10.30
2012,09,19,05,25,10.30
2012,09,19,05,26,10.30
2012,09,19,05,27,10.20
2012,09,19,05,28,10.20
2012,09,19,05,29,10.20
2012,09,19,05,30,10.20
2012,09,19,05,31,10.20
2012,09,19,05,32,10.20
2012,09,19,05,33,10.20
2012,09,19,05,34,10.20
2012,09,19,05,35,10.20
2012,09,19,05,36,10.10
2012,09,19,05,37,10.10
2012,09,19,05,38,10.10
2012,09,19,05,39,10.10
2012,09,19,05,40,10.10
2012,09,19,05,41,10.20
2012,09,19,05,42,10.20
2012,09,19,05,43,10.20
2012,09,19,05,44,10.20
2012,09,19,05,45,10.20
2012,09,19,05,46,10.20
2012,09,19,05,47,10.20
2012,09,19,05,48,10.20
2012,09,19,05,49,10.20
2012,09,19,05,50,10.20
2012,09,19,05,51,10.20
2012,09,19,05,52,10.20
2012,09,19,05,53,10.20
2012,09,19,05,54,10.10
2012,09,19,05,55,10.10
2012,09,19,05,56,10.10
2012,09,19,05,57,10.10
2012,09,19,05,58,10.10
2012,09,19,05,59,10.10
2012,09,19,06,00,10.10
2012,09,19,06,01,10.10
2012,09,19,06,02,10.10
2012,09,19,06,03,10.10
2012,09,19,06,04,10.10
2012,09,19,06,05,10.20
2012,09,19,06,06,10.20
2012,09,19,06,07,10.20
2012,09,19,06,08,10.20
2012,09,19,06,09,10.20
2012,09,19,06,10,10.20
2012,09,19,06,11,10.20
2012,09,19,06,12,10.20
2012,09,19,06,13,10.20
2012,09,19,06,14,10.20
2012,09,19,06,15,10.20
2012,09,19,06,16,10.20
2012,09,19,06,17,10.20
2012,09,19,06,18,10.20
2012,09,19,06,19,10.20
2012,09,19,06,20,10.20
2012,09,19,06,21,10.20
2012,09,19,06,22,10.20
2012,09,19,06,23,10.20
2012,09,19,06,24,10.20
2012,09,19,06,25,10.20
2012,09,19,06,26,10.20
2012,09,19,06,27,10.20
2012,09,19,06,28,10.10
2012,09,19,06,29,10.10
2012,09,19,06,30,10.10
2012,09,19,06,31,10.10
2012,09,19,06,32,10.00
2012,09,19,06,33,10.00
2012,09,19,06,34,10.00
2012,09,19,06,35,9.90
2012,09,19,06,36,9.90
2012,09,19,06,37,9.90
2012,09,19,06,38,9.90
2012,09,19,06,39,9.90
2012,09,19,06,40,9.90
2012,09,19,06,41,9.90
2012,09,19,06,42,9.90
2012,09,19,06,43,9.90
2012,09,19,06,44,9.90
2012,09,19,06,45,9.90
2012,09,19,06,46,10.00
2012,09,19,06,47,10.00
2012,09,19,06,48,10.10
2012,09,19,06,49,10.10
2012,09,19,06,50,10.10
2012,09,19,06,51,10.10
2012,09,19,06,52,10.10
2012,09,19,06,53,10.20
2012,09,19,06,54,10.20
2012,09,19,06,55,10.20
2012,09,19,06,56,10.30
2012,09,19,06,57,10.30
2012,09,19,06,58,10.30
2012,09,19,06,59,10.30
2012,09,19,07,00,10.30
2012,09,19,07,01,10.30
2012,09,19,07,02,10.30
2012,09,19,07,03,10.30
2012,09,19,07,04,10.30
2012,09,19,07,05,10.30
2012,09,19,07,06,10.30
2012,09,19,07,07,10.30
2012,09,19,07,08,10.30
2012,09,19,07,09,10.30
2012,09,19,07,10,10.30
2012,09,19,07,11,10.30
2012,09,19,07,12,10.40
2012,09,19,07,13,10.40
2012,09,19,07,14,10.40
2012,09,19,07,15,10.40
2012,09,19,07,16,10.40
2012,09,19,07,17,10.40
2012,09,19,07,18,10.40
2012,09,19,07,19,10.40
2012,09,19,07,20,10.40
2012,09,19,07,21,10.40
2012,09,19,07,22,10.40
2012,09,19,07,23,10.40
2012,09,19,07,24,10.40
2012,09,19,07,25,10.40
2012,09,19,07,26,10.40
2012,09,19,07,27,10.40
2012,09,19,07,28,10.50
2012,09,19,07,29,10.50
2012,09,19,07,30,10.60
2012,09,19,07,31,10.60
2012,09,19,07,32,10.60
2012,09,19,07,33,10.60
2012,09,19,07,34,10.70
2012,09,19,07,35,10.70
2012,09,19,07,36,10.70
2012,09,19,07,37,10.70
2012,09,19,07,38,10.80
2012,09,19,07,39,10.80
2012,09,19,07,40,10.80
2012,09,19,07,41,10.90
2012,09,19,07,42,10.90
2012,09,19,07,43,10.90
2012,09,19,07,44,11.00
2012,09,19,07,45,11.00
2012,09,19,07,46,11.10
2012,09,19,07,47,11.10
2012,09,19,07,48,11.20
2012,09,19,07,49,11.20
2012,09,19,07,50,11.20
2012,09,19,07,51,11.30
2012,09,19,07,52,11.30
2012,09,19,07,53,11.40
2012,09,19,07,54,11.40
2012,09,19,07,55,11.50
2012,09,19,07,56,11.50
2012,09,19,07,57,11.60
2012,09,19,07,58,11.60
2012,09,19,07,59,11.70
2012,09,19,08,00,11.70
2012,09,19,08,01,11.80
2012,09,19,08,02,11.90
2012,09,19,08,03,11.90
2012,09,19,08,04,12.00
2012,09,19,08,05,12.00
2012,09,19,08,06,12.10
2012,09,19,08,07,12.20
2012,09,19,08,08,12.20
2012,09,19,08,09,12.30
2012,09,19,08,10,12.30
2012,09,19,08,11,12.40
2012,09,19,08,12,12.50
2012,09,19,08,13,12.50
2012,09,19,08,14,12.60
2012,09,19,08,15,12.70
2012,09,19,08,16,12.70
2012,09,19,08,17,12.80
2012,09,19,08,18,12.80
2012,09,19,08,19,12.90
2012,09,19,08,20,13.00
2012,09,19,08,21,13.10
2012,09,19,08,22,13.10
2012,09,19,08,23,13.20
2012,09,19,08,24,13.40
2012,09,19,08,25,13.50
2012,09,19,08,26,13.60
2012,09,19,08,27,13.70
2012,09,19,08,28,13.80
2012,09,19,08,29,13.90
2012,09,19,08,30,14.00
2012,09,19,08,31,14.10
2012,09,19,08,32,14.20
2012,09,19,08,33,14.30
2012,09,19,08,34,14.30
2012,09,19,08,35,14.40
2012,09,19,08,36,14.50
2012,09,19,08,37,14.60
2012,09,19,08,38,14.70
2012,09,19,08,39,14.70
2012,09,19,08,40,14.80
2012,09,19,08,41,15.00
2012,09,19,08,42,15.20
2012,09,19,08,43,15.30
2012,09,19,08,44,15.50
2012,09,19,08,45,15.70
2012,09,19,08,46,15.80
2012,09,19,08,47,16.00
2012,09,19,08,48,16.20
2012,09,19,08,49,16.30
2012,09,19,08,50,16.40
2012,09,19,08,51,16.50
2012,09,19,08,52,16.50
2012,09,19,08,53,16.50
2012,09,19,08,54,16.50
2012,09,19,08,55,16.50
2012,09,19,08,56,16.40
2012,09,19,08,57,16.40
2012,09,19,08,58,16.40
2012,09,19,08,59,16.30
2012,09,19,09,00,16.30
2012,09,19,09,01,16.40
2012,09,19,09,02,16.40
2012,09,19,09,03,16.40
2012,09,19,09,04,16.50
2012,09,19,09,05,16.60
2012,09,19,09,06,16.70
2012,09,19,09,07,16.70
2012,09,19,09,08,16.80
2012,09,19,09,09,16.90
2012,09,19,09,10,16.90
2012,09,19,09,11,17.00
2012,09,19,09,12,17.00
2012,09,19,09,13,17.10
2012,09,19,09,14,17.10
2012,09,19,09,15,17.20
2012,09,19,09,16,17.20
2012,09,19,09,17,17.30
2012,09,19,09,18,17.30
2012,09,19,09,19,17.40
2012,09,19,09,20,17.40
2012,09,19,09,21,17.40
2012,09,19,09,22,17.40
2012,09,19,09,23,17.40
2012,09,19,09,24,17.40
2012,09,19,09,25,17.40
2012,09,19,09,26,17.50
2012,09,19,09,27,17.50
2012,09,19,09,28,17.50
2012,09,19,09,29,17.50
2012,09,19,09,30,17.50
2012,09,19,09,31,17.50
2012,09,19,09,32,17.50
2012,09,19,09,33,17.40
2012,09,19,09,34,17.40
2012,09,19,09,35,17.30
2012,09,19,09,36,17.30
2012,09,19,09,37,17.40
2012,09,19,09,38,17.40
2012,09,19,09,39,17.40
2012,09,19,09,40,17.50
2012,09,19,09,41,17.60
2012,09,19,09,42,17.60
2012,09,19,09,43,17.60
2012,09,19,09,44,17.70
2012,09,19,09,45,17.70
2012,09,19,09,46,17.70
2012,09,19,09,47,17.70
2012,09,19,09,48,17.70
2012,09,19,09,49,17.70
2012,09,19,09,50,17.80
2012,09,19,09,51,17.80
2012,09,19,09,52,17.80
2012,09,19,09,53,17.80
2012,09,19,09,54,17.80
2012,09,19,09,55,17.80
2012,09,19,09,56,17.80
2012,09,19,09,57,17.90
2012,09,19,09,58,17.90
2012,09,19,09,59,17.90
2012,09,19,10,00,18.00
2012,09,19,10,01,18.00
2012,09,19,10,02,18.00
2012,09,19,10,03,18.00
2012,09,19,10,04,17.90
2012,09,19,10,05,17.70
2012,09,19,10,06,17.60
2012,09,19,10,07,17.60
2012,09,19,10,08,17.50
2012,09,19,10,09,17.50
2012,09,19,10,10,17.50
2012,09,19,10,11,17.60
2012,09,19,10,12,17.60
2012,09,19,10,13,17.50
2012,09,19,10,14,17.40
2012,09,19,10,15,17.30
2012,09,19,10,16,17.30
2012,09,19,10,17,17.20
2012,09,19,10,18,17.20
2012,09,19,10,19,17.10
2012,09,19,10,20,17.20
2012,09,19,10,21,17.20
2012,09,19,10,22,17.20
2012,09,19,10,23,17.30
2012,09,19,10,24,17.30
2012,09,19,10,25,17.30
2012,09,19,10,26,17.30
2012,09,19,10,27,17.30
2012,09,19,10,28,17.30
2012,09,19,10,29,17.30
2012,09,19,10,30,17.40
2012,09,19,10,31,17.50
2012,09,19,10,32,17.50
2012,09,19,10,33,17.60
2012,09,19,10,34,17.70
2012,09,19,10,35,17.70
2012,09,19,10,36,17.80
2012,09,19,10,37,17.80
2012,09,19,10,38,17.90
2012,09,19,10,39,17.90
2012,09,19,10,40,18.00
2012,09,19,10,41,18.00
2012,09,19,10,42,18.00
2012,09,19,10,43,18.00
2012,09,19,10,44,18.00
2012,09,19,10,45,18.00
2012,09,19,10,46,17.90
2012,09,19,10,47,17.90
2012,09,19,10,48,17.80
2012,09,19,10,49,17.80
2012,09,19,10,50,17.90
2012,09,19,10,51,17.90
2012,09,19,10,52,17.90
2012,09,19,10,53,17.90
2012,09,19,10,54,17.90
2012,09,19,10,55,17.90
2012,09,19,10,56,17.90
2012,09,19,10,57,18.00
2012,09,19,10,58,18.10
2012,09,19,10,59,18.20
2012,09,19,11,00,18.20
2012,09,19,11,01,18.20
2012,09,19,11,02,18.30
2012,09,19,11,03,18.20
2012,09,19,11,04,18.20
2012,09,19,11,05,18.20
2012,09,19,11,06,18.20
2012,09,19,11,07,18.20
2012,09,19,11,08,18.20
2012,09,19,11,09,18.20
2012,09,19,11,10,18.20
2012,09,19,11,11,18.20
2012,09,19,11,12,18.30
2012,09,19,11,13,18.20
2012,09,19,11,14,18.20
2012,09,19,11,15,18.20
2012,09,19,11,16,18.20
2012,09,19,11,17,18.30
2012,09,19,11,18,18.30
2012,09,19,11,19,18.30
2012,09,19,11,20,18.30
2012,09,19,11,21,18.30
2012,09,19,11,22,18.40
2012,09,19,11,23,18.40
2012,09,19,11,24,18.50
2012,09,19,11,25,18.60
2012,09,19,11,26,18.60
2012,09,19,11,27,18.60
2012,09,19,11,28,18.50
2012,09,19,11,29,18.40
2012,09,19,11,30,18.20
2012,09,19,11,31,18.10
2012,09,19,11,32,18.00
2012,09,19,11,33,18.00
2012,09,19,11,34,18.00
2012,09,19,11,35,18.10
2012,09,19,11,36,18.20
2012,09,19,11,37,18.20
2012,09,19,11,38,18.30
2012,09,19,11,39,18.30
2012,09,19,11,40,18.30
2012,09,19,11,41,18.40
2012,09,19,11,42,18.40
2012,09,19,11,43,18.40
2012,09,19,11,44,18.40
2012,09,19,11,45,18.40
2012,09,19,11,46,18.40
2012,09,19,11,47,18.40
2012,09,19,11,48,18.40
2012,09,19,11,49,18.50
2012,09,19,11,50,18.60
2012,09,19,11,51,18.60
2012,09,19,11,52,18.60
2012,09,19,11,53,18.60
2012,09,19,11,54,18.60
2012,09,19,11,55,18.60
2012,09,19,11,56,18.70
2012,09,19,11,57,18.70
2012,09,19,11,58,18.80
2012,09,19,11,59,18.80
2012,09,19,12,00,18.80
2012,09,19,12,01,18.90
2012,09,19,12,02,18.90
2012,09,19,12,03,18.90
2012,09,19,12,04,19.00
2012,09,19,12,05,19.00
2012,09,19,12,06,19.10
2012,09,19,12,07,19.20
2012,09,19,12,08,19.30
2012,09,19,12,09,19.40
2012,09,19,12,10,19.50
2012,09,19,12,11,19.60
2012,09,19,12,12,19.70
2012,09,19,12,13,19.80
2012,09,19,12,14,19.90
2012,09,19,12,15,20.00
2012,09,19,12,16,20.00
2012,09,19,12,17,20.10
2012,09,19,12,18,20.10
2012,09,19,12,19,20.10
2012,09,19,12,20,20.20
2012,09,19,12,21,20.20
2012,09,19,12,22,20.20
2012,09,19,12,23,20.20
2012,09,19,12,24,20.20
2012,09,19,12,25,20.20
2012,09,19,12,26,20.30
2012,09,19,12,27,20.30
2012,09,19,12,28,20.40
2012,09,19,12,29,20.40
2012,09,19,12,30,20.40
2012,09,19,12,31,20.50
2012,09,19,12,32,20.50
2012,09,19,12,33,20.60
2012,09,19,12,34,20.60
2012,09,19,12,35,20.70
2012,09,19,12,36,20.70
2012,09,19,12,37,20.80
2012,09,19,12,38,20.80
2012,09,19,12,39,20.80
2012,09,19,12,40,20.80
2012,09,19,12,41,20.90
2012,09,19,12,42,20.90
2012,09,19,12,43,20.90
2012,09,19,12,44,20.90
2012,09,19,12,45,20.90
2012,09,19,12,46,20.90
2012,09,19,12,47,20.90
2012,09,19,12,48,21.00
2012,09,19,12,49,21.10
2012,09,19,12,50,21.10
2012,09,19,12,51,21.10
2012,09,19,12,52,21.20
2012,09,19,12,53,21.20
2012,09,19,12,54,21.20
2012,09,19,12,55,21.20
2012,09,19,12,56,21.20
2012,09,19,12,57,21.20
2012,09,19,12,58,21.20
2012,09,19,12,59,21.30
2012,09,19,13,00,21.20
2012,09,19,13,01,21.20
2012,09,19,13,02,21.10
2012,09,19,13,03,21.00
2012,09,19,13,04,21.00
2012,09,19,13,05,21.10
2012,09,19,13,06,21.10
2012,09,19,13,07,21.20
2012,09,19,13,08,21.30
2012,09,19,13,09,21.40
2012,09,19,13,10,21.40
2012,09,19,13,11,21.40
2012,09,19,13,12,21.30
2012,09,19,13,13,21.40
2012,09,19,13,14,21.40
2012,09,19,13,15,21.50
2012,09,19,13,16,21.60
2012,09,19,13,17,21.60
2012,09,19,13,18,21.50
2012,09,19,13,19,21.50
2012,09,19,13,20,21.40
2012,09,19,13,21,21.40
2012,09,19,13,22,21.30
2012,09,19,13,23,21.30
2012,09,19,13,24,21.30
2012,09,19,13,25,21.30
2012,09,19,13,26,21.30
2012,09,19,13,27,21.30
2012,09,19,13,28,21.30
2012,09,19,13,29,21.30
2012,09,19,13,30,21.30
2012,09,19,13,31,21.20
2012,09,19,13,32,21.20
2012,09,19,13,33,21.30
2012,09,19,13,34,21.30
2012,09,19,13,35,21.40
2012,09,19,13,36,21.50
2012,09,19,13,37,21.50
2012,09,19,13,38,21.50
2012,09,19,13,39,21.60
2012,09,19,13,40,21.50
2012,09,19,13,41,21.50
2012,09,19,13,42,21.50
2012,09,19,13,43,21.40
2012,09,19,13,44,21.40
2012,09,19,13,45,21.40
2012,09,19,13,46,21.40
2012,09,19,13,47,21.40
2012,09,19,13,48,21.40
2012,09,19,13,49,21.40
2012,09,19,13,50,21.40
2012,09,19,13,51,21.40
2012,09,19,13,52,21.40
2012,09,19,13,53,21.40
2012,09,19,13,54,21.40
2012,09,19,13,55,21.50
2012,09,19,13,56,21.60
2012,09,19,13,57,21.60
2012,09,19,13,58,21.70
2012,09,19,13,59,21.70
2012,09,19,14,00,21.70
2012,09,19,14,01,21.70
2012,09,19,14,02,21.70
2012,09,19,14,03,21.70
2012,09,19,14,04,21.70
2012,09,19,14,05,21.70
2012,09,19,14,06,21.70
2012,09,19,14,07,21.60
2012,09,19,14,08,21.50
2012,09,19,14,09,21.50
2012,09,19,14,10,21.50
2012,09,19,14,11,21.50
2012,09,19,14,12,21.50
2012,09,19,14,13,21.60
2012,09,19,14,14,21.70
2012,09,19,14,15,21.70
2012,09,19,14,16,21.70
2012,09,19,14,17,21.70
2012,09,19,14,18,21.60
2012,09,19,14,19,21.60
2012,09,19,14,20,21.60
2012,09,19,14,21,21.70
2012,09,19,14,22,21.70
2012,09,19,14,23,21.60
2012,09,19,14,24,21.60
2012,09,19,14,25,21.50
2012,09,19,14,26,21.40
2012,09,19,14,27,21.40
2012,09,19,14,28,21.50
2012,09,19,14,29,21.60
2012,09,19,14,30,21.60
2012,09,19,14,31,21.70
2012,09,19,14,32,21.80
2012,09,19,14,33,21.90
2012,09,19,14,34,22.00
2012,09,19,14,35,22.10
2012,09,19,14,36,22.10
2012,09,19,14,37,22.10
2012,09,19,14,38,22.00
2012,09,19,14,39,22.00
2012,09,19,14,40,21.90
2012,09,19,14,41,21.80
2012,09,19,14,42,21.70
2012,09,19,14,43,21.70
2012,09,19,14,44,21.70
2012,09,19,14,45,21.70
2012,09,19,14,46,21.70
2012,09,19,14,47,21.80
2012,09,19,14,48,21.70
2012,09,19,14,49,21.70
2012,09,19,14,50,21.70
2012,09,19,14,51,21.80
2012,09,19,14,52,21.90
2012,09,19,14,53,21.90
2012,09,19,14,54,21.90
2012,09,19,14,55,21.90
2012,09,19,14,56,21.90
2012,09,19,14,57,21.90
2012,09,19,14,58,21.90
2012,09,19,14,59,21.80
2012,09,19,15,00,21.80
2012,09,19,15,01,21.80
2012,09,19,15,02,21.90
2012,09,19,15,03,21.90
2012,09,19,15,04,21.90
2012,09,19,15,05,21.90
2012,09,19,15,06,21.90
2012,09,19,15,07,21.90
2012,09,19,15,08,21.90
2012,09,19,15,09,21.90
2012,09,19,15,10,22.00
2012,09,19,15,11,22.00
2012,09,19,15,12,22.10
2012,09,19,15,13,22.10
2012,09,19,15,14,22.20
2012,09,19,15,15,22.20
2012,09,19,15,16,22.10
2012,09,19,15,17,22.10
2012,09,19,15,18,22.10
2012,09,19,15,19,22.00
2012,09,19,15,20,22.00
2012,09,19,15,21,22.00
2012,09,19,15,22,22.00
2012,09,19,15,23,22.00
2012,09,19,15,24,22.00
2012,09,19,15,25,22.00
2012,09,19,15,26,22.00
2012,09,19,15,27,22.00
2012,09,19,15,28,22.10
2012,09,19,15,29,22.10
2012,09,19,15,30,22.10
