Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.70
2012,09,17,00,01,13.70
2012,09,17,00,02,13.70
2012,09,17,00,03,13.70
2012,09,17,00,04,13.70
2012,09,17,00,05,13.70
2012,09,17,00,06,13.70
2012,09,17,00,07,13.70
2012,09,17,00,08,13.70
2012,09,17,00,09,13.60
2012,09,17,00,10,13.50
2012,09,17,00,11,13.40
2012,09,17,00,12,13.30
2012,09,17,00,13,13.30
2012,09,17,00,14,13.20
2012,09,17,00,15,13.10
2012,09,17,00,16,13.10
2012,09,17,00,17,13.00
2012,09,17,00,18,12.90
2012,09,17,00,19,12.90
2012,09,17,00,20,12.80
2012,09,17,00,21,12.80
2012,09,17,00,22,12.80
2012,09,17,00,23,12.80
2012,09,17,00,24,12.80
2012,09,17,00,25,12.80
2012,09,17,00,26,12.90
2012,09,17,00,27,12.90
2012,09,17,00,28,13.00
2012,09,17,00,29,13.00
2012,09,17,00,30,12.90
2012,09,17,00,31,12.90
2012,09,17,00,32,12.90
2012,09,17,00,33,12.90
2012,09,17,00,34,12.80
2012,09,17,00,35,12.80
2012,09,17,00,36,12.80
2012,09,17,00,37,12.70
2012,09,17,00,38,12.70
2012,09,17,00,39,12.70
2012,09,17,00,40,12.60
2012,09,17,00,41,12.60
2012,09,17,00,42,12.60
2012,09,17,00,43,12.60
2012,09,17,00,44,12.60
2012,09,17,00,45,12.60
2012,09,17,00,46,12.70
2012,09,17,00,47,12.70
2012,09,17,00,48,12.70
2012,09,17,00,49,12.70
2012,09,17,00,50,12.80
2012,09,17,00,51,12.80
2012,09,17,00,52,12.80
2012,09,17,00,53,12.80
2012,09,17,00,54,12.80
2012,09,17,00,55,12.90
2012,09,17,00,56,12.90
2012,09,17,00,57,12.90
2012,09,17,00,58,12.80
2012,09,17,00,59,12.80
2012,09,17,01,00,12.80
2012,09,17,01,01,12.80
2012,09,17,01,02,12.80
2012,09,17,01,03,12.80
2012,09,17,01,04,12.70
2012,09,17,01,05,12.70
2012,09,17,01,06,12.70
2012,09,17,01,07,12.60
2012,09,17,01,08,12.60
2012,09,17,01,09,12.50
2012,09,17,01,10,12.50
2012,09,17,01,11,12.50
2012,09,17,01,12,12.50
2012,09,17,01,13,12.60
2012,09,17,01,14,12.60
2012,09,17,01,15,12.60
2012,09,17,01,16,12.60
2012,09,17,01,17,12.60
2012,09,17,01,18,12.60
2012,09,17,01,19,12.60
2012,09,17,01,20,12.60
2012,09,17,01,21,12.50
2012,09,17,01,22,12.50
2012,09,17,01,23,12.50
2012,09,17,01,24,12.50
2012,09,17,01,25,12.50
2012,09,17,01,26,12.50
2012,09,17,01,27,12.50
2012,09,17,01,28,12.40
2012,09,17,01,29,12.40
2012,09,17,01,30,12.40
2012,09,17,01,31,12.40
2012,09,17,01,32,12.30
2012,09,17,01,33,12.30
2012,09,17,01,34,12.30
2012,09,17,01,35,12.30
2012,09,17,01,36,12.20
2012,09,17,01,37,12.20
2012,09,17,01,38,12.10
2012,09,17,01,39,12.10
2012,09,17,01,40,12.00
2012,09,17,01,41,12.00
2012,09,17,01,42,12.00
2012,09,17,01,43,12.00
2012,09,17,01,44,12.00
2012,09,17,01,45,11.90
2012,09,17,01,46,11.90
2012,09,17,01,47,11.90
2012,09,17,01,48,11.90
2012,09,17,01,49,11.80
2012,09,17,01,50,11.80
2012,09,17,01,51,11.80
2012,09,17,01,52,11.80
2012,09,17,01,53,11.80
2012,09,17,01,54,11.80
2012,09,17,01,55,11.80
2012,09,17,01,56,11.80
2012,09,17,01,57,11.80
2012,09,17,01,58,11.90
2012,09,17,01,59,11.90
2012,09,17,02,00,11.90
2012,09,17,02,01,12.00
2012,09,17,02,02,12.00
2012,09,17,02,03,12.10
2012,09,17,02,04,12.30
2012,09,17,02,05,12.40
2012,09,17,02,06,12.50
2012,09,17,02,07,12.60
2012,09,17,02,08,12.70
2012,09,17,02,09,12.80
2012,09,17,02,10,12.80
2012,09,17,02,11,12.90
2012,09,17,02,12,12.90
2012,09,17,02,13,13.00
2012,09,17,02,14,13.00
2012,09,17,02,15,13.10
2012,09,17,02,16,13.10
2012,09,17,02,17,13.00
2012,09,17,02,18,13.00
2012,09,17,02,19,12.90
2012,09,17,02,20,12.90
2012,09,17,02,21,12.80
2012,09,17,02,22,12.80
2012,09,17,02,23,12.70
2012,09,17,02,24,12.60
2012,09,17,02,25,12.60
2012,09,17,02,26,12.50
2012,09,17,02,27,12.50
2012,09,17,02,28,12.40
2012,09,17,02,29,12.40
2012,09,17,02,30,12.30
2012,09,17,02,31,12.30
2012,09,17,02,32,12.30
2012,09,17,02,33,12.30
2012,09,17,02,34,12.30
2012,09,17,02,35,12.30
2012,09,17,02,36,12.30
2012,09,17,02,37,12.30
2012,09,17,02,38,12.30
2012,09,17,02,39,12.30
2012,09,17,02,40,12.30
2012,09,17,02,41,12.30
2012,09,17,02,42,12.20
2012,09,17,02,43,12.10
2012,09,17,02,44,12.10
2012,09,17,02,45,12.00
2012,09,17,02,46,12.00
2012,09,17,02,47,12.00
2012,09,17,02,48,12.00
2012,09,17,02,49,12.00
2012,09,17,02,50,12.10
2012,09,17,02,51,12.10
2012,09,17,02,52,12.10
2012,09,17,02,53,12.10
2012,09,17,02,54,12.10
2012,09,17,02,55,12.10
2012,09,17,02,56,12.10
2012,09,17,02,57,12.00
2012,09,17,02,58,12.00
2012,09,17,02,59,12.00
2012,09,17,03,00,11.90
2012,09,17,03,01,11.90
2012,09,17,03,02,11.90
2012,09,17,03,03,11.90
2012,09,17,03,04,11.90
2012,09,17,03,05,11.90
2012,09,17,03,06,11.80
2012,09,17,03,07,11.80
2012,09,17,03,08,11.80
2012,09,17,03,09,11.80
2012,09,17,03,10,11.80
2012,09,17,03,11,11.80
2012,09,17,03,12,11.80
2012,09,17,03,13,11.70
2012,09,17,03,14,11.70
2012,09,17,03,15,11.60
2012,09,17,03,16,11.60
2012,09,17,03,17,11.60
2012,09,17,03,18,11.60
2012,09,17,03,19,11.60
2012,09,17,03,20,11.60
2012,09,17,03,21,11.60
2012,09,17,03,22,11.60
2012,09,17,03,23,11.60
2012,09,17,03,24,11.70
2012,09,17,03,25,11.70
2012,09,17,03,26,11.80
2012,09,17,03,27,11.90
2012,09,17,03,28,11.90
2012,09,17,03,29,11.90
2012,09,17,03,30,11.90
2012,09,17,03,31,11.90
2012,09,17,03,32,11.90
2012,09,17,03,33,11.90
2012,09,17,03,34,11.90
2012,09,17,03,35,11.80
2012,09,17,03,36,11.80
2012,09,17,03,37,11.80
2012,09,17,03,38,11.80
2012,09,17,03,39,11.70
2012,09,17,03,40,11.70
2012,09,17,03,41,11.70
2012,09,17,03,42,11.70
2012,09,17,03,43,11.60
2012,09,17,03,44,11.60
2012,09,17,03,45,11.60
2012,09,17,03,46,11.60
2012,09,17,03,47,11.60
2012,09,17,03,48,11.60
2012,09,17,03,49,11.60
2012,09,17,03,50,11.60
2012,09,17,03,51,11.60
2012,09,17,03,52,11.60
2012,09,17,03,53,11.60
2012,09,17,03,54,11.60
2012,09,17,03,55,11.60
2012,09,17,03,56,11.60
2012,09,17,03,57,11.70
2012,09,17,03,58,11.70
2012,09,17,03,59,11.70
2012,09,17,04,00,11.70
2012,09,17,04,01,11.80
2012,09,17,04,02,11.80
2012,09,17,04,03,11.80
2012,09,17,04,04,11.80
2012,09,17,04,05,11.90
2012,09,17,04,06,11.90
2012,09,17,04,07,11.90
2012,09,17,04,08,11.90
2012,09,17,04,09,11.90
2012,09,17,04,10,11.90
2012,09,17,04,11,11.90
2012,09,17,04,12,11.80
2012,09,17,04,13,11.80
2012,09,17,04,14,11.80
2012,09,17,04,15,11.80
2012,09,17,04,16,11.70
2012,09,17,04,17,11.60
2012,09,17,04,18,11.60
2012,09,17,04,19,11.60
2012,09,17,04,20,11.50
2012,09,17,04,21,11.40
2012,09,17,04,22,11.40
2012,09,17,04,23,11.30
2012,09,17,04,24,11.30
2012,09,17,04,25,11.20
2012,09,17,04,26,11.10
2012,09,17,04,27,11.10
2012,09,17,04,28,11.00
2012,09,17,04,29,10.90
2012,09,17,04,30,10.90
2012,09,17,04,31,10.90
2012,09,17,04,32,10.90
2012,09,17,04,33,10.80
2012,09,17,04,34,10.80
2012,09,17,04,35,10.70
2012,09,17,04,36,10.70
2012,09,17,04,37,10.70
2012,09,17,04,38,10.70
2012,09,17,04,39,10.70
2012,09,17,04,40,10.70
2012,09,17,04,41,10.70
2012,09,17,04,42,10.80
2012,09,17,04,43,10.80
2012,09,17,04,44,10.90
2012,09,17,04,45,11.00
2012,09,17,04,46,11.10
2012,09,17,04,47,11.20
2012,09,17,04,48,11.30
2012,09,17,04,49,11.40
2012,09,17,04,50,11.60
2012,09,17,04,51,11.70
2012,09,17,04,52,11.80
2012,09,17,04,53,11.80
2012,09,17,04,54,12.00
2012,09,17,04,55,12.00
2012,09,17,04,56,12.10
2012,09,17,04,57,12.20
2012,09,17,04,58,12.20
2012,09,17,04,59,12.30
2012,09,17,05,00,12.30
2012,09,17,05,01,12.30
2012,09,17,05,02,12.30
2012,09,17,05,03,12.30
2012,09,17,05,04,12.30
2012,09,17,05,05,12.20
2012,09,17,05,06,12.20
2012,09,17,05,07,12.20
2012,09,17,05,08,12.10
2012,09,17,05,09,12.00
2012,09,17,05,10,12.00
2012,09,17,05,11,12.00
2012,09,17,05,12,12.00
2012,09,17,05,13,12.00
2012,09,17,05,14,12.00
2012,09,17,05,15,12.00
2012,09,17,05,16,12.10
2012,09,17,05,17,12.10
2012,09,17,05,18,12.10
2012,09,17,05,19,12.10
2012,09,17,05,20,12.10
2012,09,17,05,21,12.10
2012,09,17,05,22,12.10
2012,09,17,05,23,12.10
2012,09,17,05,24,12.10
2012,09,17,05,25,12.10
2012,09,17,05,26,12.10
2012,09,17,05,27,12.10
2012,09,17,05,28,12.00
2012,09,17,05,29,11.90
2012,09,17,05,30,11.90
2012,09,17,05,31,11.80
2012,09,17,05,32,11.80
2012,09,17,05,33,11.70
2012,09,17,05,34,11.60
2012,09,17,05,35,11.60
2012,09,17,05,36,11.40
2012,09,17,05,37,11.30
2012,09,17,05,38,11.20
2012,09,17,05,39,11.10
2012,09,17,05,40,11.00
2012,09,17,05,41,10.90
2012,09,17,05,42,10.80
2012,09,17,05,43,10.70
2012,09,17,05,44,10.60
2012,09,17,05,45,10.60
2012,09,17,05,46,10.50
2012,09,17,05,47,10.40
2012,09,17,05,48,10.40
2012,09,17,05,49,10.40
2012,09,17,05,50,10.30
2012,09,17,05,51,10.30
2012,09,17,05,52,10.20
2012,09,17,05,53,10.20
2012,09,17,05,54,10.10
2012,09,17,05,55,10.10
2012,09,17,05,56,10.10
2012,09,17,05,57,10.10
2012,09,17,05,58,10.10
2012,09,17,05,59,10.10
2012,09,17,06,00,10.10
2012,09,17,06,01,10.10
2012,09,17,06,02,10.10
2012,09,17,06,03,10.10
2012,09,17,06,04,10.10
2012,09,17,06,05,10.10
2012,09,17,06,06,10.10
2012,09,17,06,07,10.10
2012,09,17,06,08,10.10
2012,09,17,06,09,10.00
2012,09,17,06,10,9.90
2012,09,17,06,11,9.90
2012,09,17,06,12,9.90
2012,09,17,06,13,9.90
2012,09,17,06,14,9.90
2012,09,17,06,15,9.80
2012,09,17,06,16,9.80
2012,09,17,06,17,9.80
2012,09,17,06,18,9.80
2012,09,17,06,19,9.80
2012,09,17,06,20,9.70
2012,09,17,06,21,9.70
2012,09,17,06,22,9.80
2012,09,17,06,23,9.80
2012,09,17,06,24,9.80
2012,09,17,06,25,9.80
2012,09,17,06,26,9.90
2012,09,17,06,27,9.90
2012,09,17,06,28,9.80
2012,09,17,06,29,9.80
2012,09,17,06,30,9.70
2012,09,17,06,31,9.70
2012,09,17,06,32,9.70
2012,09,17,06,33,9.80
2012,09,17,06,34,9.90
2012,09,17,06,35,9.90
2012,09,17,06,36,9.90
2012,09,17,06,37,9.90
2012,09,17,06,38,9.90
2012,09,17,06,39,9.90
2012,09,17,06,40,9.90
2012,09,17,06,41,9.90
2012,09,17,06,42,9.90
2012,09,17,06,43,9.90
2012,09,17,06,44,9.90
2012,09,17,06,45,9.90
2012,09,17,06,46,9.90
2012,09,17,06,47,9.90
2012,09,17,06,48,10.00
2012,09,17,06,49,10.10
2012,09,17,06,50,10.10
2012,09,17,06,51,10.10
2012,09,17,06,52,10.10
2012,09,17,06,53,10.10
2012,09,17,06,54,10.20
2012,09,17,06,55,10.20
2012,09,17,06,56,10.20
2012,09,17,06,57,10.20
2012,09,17,06,58,10.20
2012,09,17,06,59,10.20
2012,09,17,07,00,10.10
2012,09,17,07,01,10.10
2012,09,17,07,02,10.10
2012,09,17,07,03,10.10
2012,09,17,07,04,10.10
2012,09,17,07,05,10.10
2012,09,17,07,06,10.10
2012,09,17,07,07,10.10
2012,09,17,07,08,10.10
2012,09,17,07,09,10.10
2012,09,17,07,10,10.10
2012,09,17,07,11,10.10
2012,09,17,07,12,10.10
2012,09,17,07,13,10.10
2012,09,17,07,14,10.10
2012,09,17,07,15,10.10
2012,09,17,07,16,10.10
2012,09,17,07,17,10.10
2012,09,17,07,18,10.10
2012,09,17,07,19,10.10
2012,09,17,07,20,10.20
2012,09,17,07,21,10.20
2012,09,17,07,22,10.20
2012,09,17,07,23,10.30
2012,09,17,07,24,10.30
2012,09,17,07,25,10.40
2012,09,17,07,26,10.40
2012,09,17,07,27,10.40
2012,09,17,07,28,10.50
2012,09,17,07,29,10.60
2012,09,17,07,30,10.60
2012,09,17,07,31,10.60
2012,09,17,07,32,10.70
2012,09,17,07,33,10.70
2012,09,17,07,34,10.70
2012,09,17,07,35,10.70
2012,09,17,07,36,10.70
2012,09,17,07,37,10.70
2012,09,17,07,38,10.70
2012,09,17,07,39,10.70
2012,09,17,07,40,10.80
2012,09,17,07,41,10.80
2012,09,17,07,42,10.80
2012,09,17,07,43,10.80
2012,09,17,07,44,10.90
2012,09,17,07,45,10.90
2012,09,17,07,46,10.90
2012,09,17,07,47,11.10
2012,09,17,07,48,11.10
2012,09,17,07,49,11.10
2012,09,17,07,50,11.20
2012,09,17,07,51,11.20
2012,09,17,07,52,11.30
2012,09,17,07,53,11.30
2012,09,17,07,54,11.40
2012,09,17,07,55,11.40
2012,09,17,07,56,11.60
2012,09,17,07,57,11.60
2012,09,17,07,58,11.70
2012,09,17,07,59,11.80
2012,09,17,08,00,11.80
2012,09,17,08,01,11.90
2012,09,17,08,02,12.10
2012,09,17,08,03,12.20
2012,09,17,08,04,12.30
2012,09,17,08,05,12.40
2012,09,17,08,06,12.60
2012,09,17,08,07,12.70
2012,09,17,08,08,12.80
2012,09,17,08,09,13.00
2012,09,17,08,10,13.10
2012,09,17,08,11,13.30
2012,09,17,08,12,13.40
2012,09,17,08,13,13.50
2012,09,17,08,14,13.60
2012,09,17,08,15,13.60
2012,09,17,08,16,13.70
2012,09,17,08,17,13.70
2012,09,17,08,18,13.80
2012,09,17,08,19,13.90
2012,09,17,08,20,14.00
2012,09,17,08,21,14.00
2012,09,17,08,22,14.10
2012,09,17,08,23,14.20
2012,09,17,08,24,14.20
2012,09,17,08,25,14.20
2012,09,17,08,26,14.30
2012,09,17,08,27,14.40
2012,09,17,08,28,14.50
2012,09,17,08,29,14.60
2012,09,17,08,30,14.60
2012,09,17,08,31,14.70
2012,09,17,08,32,14.80
2012,09,17,08,33,14.90
2012,09,17,08,34,15.00
2012,09,17,08,35,15.10
2012,09,17,08,36,15.30
2012,09,17,08,37,15.40
2012,09,17,08,38,15.50
2012,09,17,08,39,15.60
2012,09,17,08,40,15.70
2012,09,17,08,41,15.80
2012,09,17,08,42,15.90
2012,09,17,08,43,16.00
2012,09,17,08,44,16.10
2012,09,17,08,45,16.10
2012,09,17,08,46,16.20
2012,09,17,08,47,16.20
2012,09,17,08,48,16.20
2012,09,17,08,49,16.10
2012,09,17,08,50,16.10
2012,09,17,08,51,16.10
2012,09,17,08,52,16.10
2012,09,17,08,53,16.10
2012,09,17,08,54,16.10
2012,09,17,08,55,16.10
2012,09,17,08,56,16.10
2012,09,17,08,57,16.20
2012,09,17,08,58,16.30
2012,09,17,08,59,16.40
2012,09,17,09,00,16.60
2012,09,17,09,01,16.70
2012,09,17,09,02,16.90
2012,09,17,09,03,17.00
2012,09,17,09,04,17.10
2012,09,17,09,05,17.30
2012,09,17,09,06,17.30
2012,09,17,09,07,17.40
2012,09,17,09,08,17.50
2012,09,17,09,09,17.50
2012,09,17,09,10,17.60
2012,09,17,09,11,17.70
2012,09,17,09,12,17.80
2012,09,17,09,13,17.90
2012,09,17,09,14,18.00
2012,09,17,09,15,18.10
2012,09,17,09,16,18.20
2012,09,17,09,17,18.30
2012,09,17,09,18,18.30
2012,09,17,09,19,18.40
2012,09,17,09,20,18.40
2012,09,17,09,21,18.40
2012,09,17,09,22,18.50
2012,09,17,09,23,18.50
2012,09,17,09,24,18.60
2012,09,17,09,25,18.60
2012,09,17,09,26,18.70
2012,09,17,09,27,18.70
2012,09,17,09,28,18.80
2012,09,17,09,29,18.90
2012,09,17,09,30,18.90
2012,09,17,09,31,19.00
2012,09,17,09,32,19.10
2012,09,17,09,33,19.10
2012,09,17,09,34,19.20
2012,09,17,09,35,19.30
2012,09,17,09,36,19.30
2012,09,17,09,37,19.30
2012,09,17,09,38,19.30
2012,09,17,09,39,19.30
2012,09,17,09,40,19.40
2012,09,17,09,41,19.40
2012,09,17,09,42,19.40
2012,09,17,09,43,19.40
2012,09,17,09,44,19.40
2012,09,17,09,45,19.40
2012,09,17,09,46,19.40
2012,09,17,09,47,19.40
2012,09,17,09,48,19.50
2012,09,17,09,49,19.50
2012,09,17,09,50,19.60
2012,09,17,09,51,19.60
2012,09,17,09,52,19.70
2012,09,17,09,53,19.80
2012,09,17,09,54,19.90
2012,09,17,09,55,20.00
2012,09,17,09,56,20.10
2012,09,17,09,57,20.10
2012,09,17,09,58,20.20
2012,09,17,09,59,20.20
2012,09,17,10,00,20.30
2012,09,17,10,01,20.40
2012,09,17,10,02,20.50
2012,09,17,10,03,20.60
2012,09,17,10,04,20.60
2012,09,17,10,05,20.70
2012,09,17,10,06,20.70
2012,09,17,10,07,20.80
2012,09,17,10,08,20.80
2012,09,17,10,09,20.80
2012,09,17,10,10,20.80
2012,09,17,10,11,20.80
2012,09,17,10,12,20.80
2012,09,17,10,13,20.90
2012,09,17,10,14,21.00
2012,09,17,10,15,21.10
2012,09,17,10,16,21.10
2012,09,17,10,17,21.20
2012,09,17,10,18,21.20
2012,09,17,10,19,21.30
2012,09,17,10,20,21.40
2012,09,17,10,21,21.50
2012,09,17,10,22,21.60
2012,09,17,10,23,21.60
2012,09,17,10,24,21.60
2012,09,17,10,25,21.60
2012,09,17,10,26,21.80
2012,09,17,10,27,21.90
2012,09,17,10,28,22.00
2012,09,17,10,29,22.00
2012,09,17,10,30,22.10
2012,09,17,10,31,22.20
2012,09,17,10,32,22.30
2012,09,17,10,33,22.30
2012,09,17,10,34,22.40
2012,09,17,10,35,22.30
2012,09,17,10,36,22.20
2012,09,17,10,37,22.10
2012,09,17,10,38,22.10
2012,09,17,10,39,22.10
2012,09,17,10,40,22.10
2012,09,17,10,41,22.10
2012,09,17,10,42,22.20
2012,09,17,10,43,22.20
2012,09,17,10,44,22.20
2012,09,17,10,45,22.10
2012,09,17,10,46,22.10
2012,09,17,10,47,22.20
2012,09,17,10,48,22.30
2012,09,17,10,49,22.30
2012,09,17,10,50,22.30
2012,09,17,10,51,22.30
2012,09,17,10,52,22.30
2012,09,17,10,53,22.20
2012,09,17,10,54,22.10
2012,09,17,10,55,22.00
2012,09,17,10,56,22.00
2012,09,17,10,57,22.10
2012,09,17,10,58,22.10
2012,09,17,10,59,22.10
2012,09,17,11,00,22.10
2012,09,17,11,01,22.10
2012,09,17,11,02,22.10
2012,09,17,11,03,22.00
2012,09,17,11,04,21.90
2012,09,17,11,05,22.00
2012,09,17,11,06,22.10
2012,09,17,11,07,22.10
2012,09,17,11,08,22.10
2012,09,17,11,09,22.20
2012,09,17,11,10,22.20
2012,09,17,11,11,22.30
2012,09,17,11,12,22.40
2012,09,17,11,13,22.30
2012,09,17,11,14,22.30
2012,09,17,11,15,22.30
2012,09,17,11,16,22.30
2012,09,17,11,17,22.40
2012,09,17,11,18,22.40
2012,09,17,11,19,22.50
2012,09,17,11,20,22.60
2012,09,17,11,21,22.60
2012,09,17,11,22,22.80
2012,09,17,11,23,22.80
2012,09,17,11,24,22.80
2012,09,17,11,25,22.70
2012,09,17,11,26,22.80
2012,09,17,11,27,22.90
2012,09,17,11,28,23.00
2012,09,17,11,29,23.10
2012,09,17,11,30,23.10
2012,09,17,11,31,23.20
2012,09,17,11,32,23.20
2012,09,17,11,33,23.30
2012,09,17,11,34,23.30
2012,09,17,11,35,23.30
2012,09,17,11,36,23.10
2012,09,17,11,37,23.00
2012,09,17,11,38,23.00
2012,09,17,11,39,23.10
2012,09,17,11,40,23.10
2012,09,17,11,41,23.00
2012,09,17,11,42,22.90
2012,09,17,11,43,22.90
2012,09,17,11,44,23.00
2012,09,17,11,45,23.10
2012,09,17,11,46,23.20
2012,09,17,11,47,23.20
2012,09,17,11,48,23.20
2012,09,17,11,49,23.20
2012,09,17,11,50,23.40
2012,09,17,11,51,23.60
2012,09,17,11,52,23.70
2012,09,17,11,53,23.70
2012,09,17,11,54,23.80
2012,09,17,11,55,23.80
2012,09,17,11,56,23.80
2012,09,17,11,57,23.80
2012,09,17,11,58,23.80
2012,09,17,11,59,23.80
2012,09,17,12,00,23.90
2012,09,17,12,01,23.80
2012,09,17,12,02,23.80
2012,09,17,12,03,23.80
2012,09,17,12,04,23.70
2012,09,17,12,05,23.70
2012,09,17,12,06,23.70
2012,09,17,12,07,23.60
2012,09,17,12,08,23.60
2012,09,17,12,09,23.70
2012,09,17,12,10,23.70
2012,09,17,12,11,23.80
2012,09,17,12,12,23.90
2012,09,17,12,13,24.10
2012,09,17,12,14,24.40
2012,09,17,12,15,24.50
2012,09,17,12,16,24.60
2012,09,17,12,17,24.60
2012,09,17,12,18,24.50
2012,09,17,12,19,24.40
2012,09,17,12,20,24.40
2012,09,17,12,21,24.50
2012,09,17,12,22,24.60
2012,09,17,12,23,24.80
2012,09,17,12,24,24.80
2012,09,17,12,25,24.80
2012,09,17,12,26,24.70
2012,09,17,12,27,24.60
2012,09,17,12,28,24.60
2012,09,17,12,29,24.50
2012,09,17,12,30,24.50
2012,09,17,12,31,24.50
2012,09,17,12,32,24.50
2012,09,17,12,33,24.50
2012,09,17,12,34,24.50
2012,09,17,12,35,24.50
2012,09,17,12,36,24.60
2012,09,17,12,37,24.60
2012,09,17,12,38,24.60
2012,09,17,12,39,24.60
2012,09,17,12,40,24.70
2012,09,17,12,41,24.80
2012,09,17,12,42,24.80
2012,09,17,12,43,24.70
2012,09,17,12,44,24.60
2012,09,17,12,45,24.50
2012,09,17,12,46,24.40
2012,09,17,12,47,24.40
2012,09,17,12,48,24.50
2012,09,17,12,49,24.50
2012,09,17,12,50,24.60
2012,09,17,12,51,24.50
2012,09,17,12,52,24.50
2012,09,17,12,53,24.50
2012,09,17,12,54,24.60
2012,09,17,12,55,24.50
2012,09,17,12,56,24.40
2012,09,17,12,57,24.50
2012,09,17,12,58,24.50
2012,09,17,12,59,24.60
2012,09,17,13,00,24.80
2012,09,17,13,01,24.80
2012,09,17,13,02,24.70
2012,09,17,13,03,24.70
2012,09,17,13,04,24.70
2012,09,17,13,05,24.80
2012,09,17,13,06,24.90
2012,09,17,13,07,24.90
2012,09,17,13,08,24.90
2012,09,17,13,09,24.80
2012,09,17,13,10,24.90
2012,09,17,13,11,25.10
2012,09,17,13,12,25.10
2012,09,17,13,13,25.20
2012,09,17,13,14,25.10
2012,09,17,13,15,25.20
2012,09,17,13,16,25.10
2012,09,17,13,17,25.10
2012,09,17,13,18,25.00
2012,09,17,13,19,25.00
2012,09,17,13,20,24.90
2012,09,17,13,21,25.00
2012,09,17,13,22,25.00
2012,09,17,13,23,25.00
2012,09,17,13,24,25.00
2012,09,17,13,25,25.00
2012,09,17,13,26,24.90
2012,09,17,13,27,24.90
2012,09,17,13,28,24.80
2012,09,17,13,29,24.80
2012,09,17,13,30,24.70
2012,09,17,13,31,24.70
2012,09,17,13,32,24.60
2012,09,17,13,33,24.50
2012,09,17,13,34,24.40
2012,09,17,13,35,24.40
2012,09,17,13,36,24.30
2012,09,17,13,37,24.40
2012,09,17,13,38,24.40
2012,09,17,13,39,24.50
2012,09,17,13,40,24.50
2012,09,17,13,41,24.60
2012,09,17,13,42,24.70
2012,09,17,13,43,24.70
2012,09,17,13,44,24.90
2012,09,17,13,45,25.10
2012,09,17,13,46,25.20
2012,09,17,13,47,25.20
2012,09,17,13,48,25.10
2012,09,17,13,49,25.20
2012,09,17,13,50,25.30
2012,09,17,13,51,25.50
2012,09,17,13,52,25.70
2012,09,17,13,53,25.70
2012,09,17,13,54,25.80
2012,09,17,13,55,25.70
2012,09,17,13,56,25.60
2012,09,17,13,57,25.50
2012,09,17,13,58,25.40
2012,09,17,13,59,25.40
2012,09,17,14,00,25.50
2012,09,17,14,01,25.70
2012,09,17,14,02,25.80
2012,09,17,14,03,25.90
2012,09,17,14,04,26.00
2012,09,17,14,05,26.00
2012,09,17,14,06,26.00
2012,09,17,14,07,25.80
2012,09,17,14,08,25.70
2012,09,17,14,09,25.60
2012,09,17,14,10,25.70
2012,09,17,14,11,25.70
2012,09,17,14,12,25.90
2012,09,17,14,13,26.00
2012,09,17,14,14,26.20
2012,09,17,14,15,26.20
2012,09,17,14,16,26.10
2012,09,17,14,17,25.90
2012,09,17,14,18,25.80
2012,09,17,14,19,25.70
2012,09,17,14,20,25.60
2012,09,17,14,21,25.60
2012,09,17,14,22,25.50
2012,09,17,14,23,25.30
2012,09,17,14,24,25.20
2012,09,17,14,25,25.20
2012,09,17,14,26,25.20
2012,09,17,14,27,25.20
2012,09,17,14,28,25.20
2012,09,17,14,29,25.20
2012,09,17,14,30,25.20
2012,09,17,14,31,25.20
2012,09,17,14,32,25.20
2012,09,17,14,33,25.20
2012,09,17,14,34,25.20
2012,09,17,14,35,25.30
2012,09,17,14,36,25.40
2012,09,17,14,37,25.40
2012,09,17,14,38,25.60
2012,09,17,14,39,25.60
2012,09,17,14,40,25.60
2012,09,17,14,41,25.60
2012,09,17,14,42,25.60
2012,09,17,14,43,25.60
2012,09,17,14,44,25.60
2012,09,17,14,45,25.50
2012,09,17,14,46,25.60
2012,09,17,14,47,25.80
2012,09,17,14,48,25.90
2012,09,17,14,49,26.00
2012,09,17,14,50,26.00
2012,09,17,14,51,26.00
2012,09,17,14,52,26.20
2012,09,17,14,53,26.30
2012,09,17,14,54,26.30
2012,09,17,14,55,26.30
2012,09,17,14,56,26.40
2012,09,17,14,57,26.50
2012,09,17,14,58,26.60
2012,09,17,14,59,26.60
2012,09,17,15,00,26.60
2012,09,17,15,01,26.60
2012,09,17,15,02,26.70
2012,09,17,15,03,26.80
2012,09,17,15,04,26.80
2012,09,17,15,05,26.90
2012,09,17,15,06,26.90
2012,09,17,15,07,26.90
2012,09,17,15,08,26.90
2012,09,17,15,09,26.90
2012,09,17,15,10,27.00
2012,09,17,15,11,27.10
2012,09,17,15,12,27.20
2012,09,17,15,13,27.10
2012,09,17,15,14,27.00
2012,09,17,15,15,27.00
2012,09,17,15,16,27.00
2012,09,17,15,17,27.10
2012,09,17,15,18,27.10
2012,09,17,15,19,27.10
2012,09,17,15,20,27.10
2012,09,17,15,21,27.10
2012,09,17,15,22,27.10
2012,09,17,15,23,27.20
2012,09,17,15,24,27.10
2012,09,17,15,25,27.10
2012,09,17,15,26,27.20
2012,09,17,15,27,27.30
2012,09,17,15,28,27.30
2012,09,17,15,29,27.40
2012,09,17,15,30,27.50
