Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,16.40
2012,08,12,00,01,16.30
2012,08,12,00,02,16.30
2012,08,12,00,03,16.30
2012,08,12,00,04,16.30
2012,08,12,00,05,16.30
2012,08,12,00,06,16.30
2012,08,12,00,07,16.30
2012,08,12,00,08,16.20
2012,08,12,00,09,16.20
2012,08,12,00,10,16.20
2012,08,12,00,11,16.20
2012,08,12,00,12,16.20
2012,08,12,00,13,16.20
2012,08,12,00,14,16.20
2012,08,12,00,15,16.20
2012,08,12,00,16,16.20
2012,08,12,00,17,16.20
2012,08,12,00,18,16.20
2012,08,12,00,19,16.20
2012,08,12,00,20,16.20
2012,08,12,00,21,16.20
2012,08,12,00,22,16.20
2012,08,12,00,23,16.20
2012,08,12,00,24,16.10
2012,08,12,00,25,16.10
2012,08,12,00,26,16.10
2012,08,12,00,27,16.10
2012,08,12,00,28,16.10
2012,08,12,00,29,16.10
2012,08,12,00,30,16.10
2012,08,12,00,31,16.10
2012,08,12,00,32,16.10
2012,08,12,00,33,16.00
2012,08,12,00,34,16.00
2012,08,12,00,35,16.00
2012,08,12,00,36,16.00
2012,08,12,00,37,15.90
2012,08,12,00,38,15.90
2012,08,12,00,39,15.90
2012,08,12,00,40,15.80
2012,08,12,00,41,15.80
2012,08,12,00,42,15.80
2012,08,12,00,43,15.80
2012,08,12,00,44,15.80
2012,08,12,00,45,15.70
2012,08,12,00,46,15.70
2012,08,12,00,47,15.70
2012,08,12,00,48,15.70
2012,08,12,00,49,15.70
2012,08,12,00,50,15.70
2012,08,12,00,51,15.70
2012,08,12,00,52,15.60
2012,08,12,00,53,15.60
2012,08,12,00,54,15.60
2012,08,12,00,55,15.60
2012,08,12,00,56,15.50
2012,08,12,00,57,15.50
2012,08,12,00,58,15.50
2012,08,12,00,59,15.40
2012,08,12,01,00,15.40
2012,08,12,01,01,15.40
2012,08,12,01,02,15.40
2012,08,12,01,03,15.40
2012,08,12,01,04,15.40
2012,08,12,01,05,15.30
2012,08,12,01,06,15.30
2012,08,12,01,07,15.30
2012,08,12,01,08,15.30
2012,08,12,01,09,15.30
2012,08,12,01,10,15.30
2012,08,12,01,11,15.20
2012,08,12,01,12,15.20
2012,08,12,01,13,15.20
2012,08,12,01,14,15.20
2012,08,12,01,15,15.20
2012,08,12,01,16,15.10
2012,08,12,01,17,15.10
2012,08,12,01,18,15.00
2012,08,12,01,19,15.00
2012,08,12,01,20,15.00
2012,08,12,01,21,15.00
2012,08,12,01,22,15.00
2012,08,12,01,23,15.00
2012,08,12,01,24,15.00
2012,08,12,01,25,15.00
2012,08,12,01,26,15.00
2012,08,12,01,27,15.00
2012,08,12,01,28,15.00
2012,08,12,01,29,15.00
2012,08,12,01,30,14.90
2012,08,12,01,31,14.90
2012,08,12,01,32,14.80
2012,08,12,01,33,14.80
2012,08,12,01,34,14.80
2012,08,12,01,35,14.80
2012,08,12,01,36,14.70
2012,08,12,01,37,14.70
2012,08,12,01,38,14.70
2012,08,12,01,39,14.70
2012,08,12,01,40,14.70
2012,08,12,01,41,14.60
2012,08,12,01,42,14.60
2012,08,12,01,43,14.60
2012,08,12,01,44,14.60
2012,08,12,01,45,14.60
2012,08,12,01,46,14.60
2012,08,12,01,47,14.60
2012,08,12,01,48,14.60
2012,08,12,01,49,14.60
2012,08,12,01,50,14.50
2012,08,12,01,51,14.50
2012,08,12,01,52,14.50
2012,08,12,01,53,14.50
2012,08,12,01,54,14.50
2012,08,12,01,55,14.60
2012,08,12,01,56,14.50
2012,08,12,01,57,14.50
2012,08,12,01,58,14.50
2012,08,12,01,59,14.50
2012,08,12,02,00,14.40
2012,08,12,02,01,14.40
2012,08,12,02,02,14.40
2012,08,12,02,03,14.40
2012,08,12,02,04,14.30
2012,08,12,02,05,14.30
2012,08,12,02,06,14.30
2012,08,12,02,07,14.30
2012,08,12,02,08,14.30
2012,08,12,02,09,14.20
2012,08,12,02,10,14.20
2012,08,12,02,11,14.20
2012,08,12,02,12,14.20
2012,08,12,02,13,14.20
2012,08,12,02,14,14.10
2012,08,12,02,15,14.10
2012,08,12,02,16,14.10
2012,08,12,02,17,14.10
2012,08,12,02,18,14.00
2012,08,12,02,19,14.00
2012,08,12,02,20,14.00
2012,08,12,02,21,14.00
2012,08,12,02,22,14.10
2012,08,12,02,23,14.00
2012,08,12,02,24,14.10
2012,08,12,02,25,14.00
2012,08,12,02,26,14.00
2012,08,12,02,27,14.00
2012,08,12,02,28,13.90
2012,08,12,02,29,13.90
2012,08,12,02,30,13.90
2012,08,12,02,31,13.80
2012,08,12,02,32,13.80
2012,08,12,02,33,13.80
2012,08,12,02,34,13.80
2012,08,12,02,35,13.80
2012,08,12,02,36,13.70
2012,08,12,02,37,13.70
2012,08,12,02,38,13.70
2012,08,12,02,39,13.70
2012,08,12,02,40,13.70
2012,08,12,02,41,13.60
2012,08,12,02,42,13.60
2012,08,12,02,43,13.60
2012,08,12,02,44,13.60
2012,08,12,02,45,13.60
2012,08,12,02,46,13.60
2012,08,12,02,47,13.60
2012,08,12,02,48,13.50
2012,08,12,02,49,13.50
2012,08,12,02,50,13.50
2012,08,12,02,51,13.40
2012,08,12,02,52,13.40
2012,08,12,02,53,13.30
2012,08,12,02,54,13.30
2012,08,12,02,55,13.30
2012,08,12,02,56,13.20
2012,08,12,02,57,13.20
2012,08,12,02,58,13.20
2012,08,12,02,59,13.20
2012,08,12,03,00,13.10
2012,08,12,03,01,13.10
2012,08,12,03,02,13.10
2012,08,12,03,03,13.10
2012,08,12,03,04,13.00
2012,08,12,03,05,13.00
2012,08,12,03,06,13.00
2012,08,12,03,07,12.90
2012,08,12,03,08,12.90
2012,08,12,03,09,12.90
2012,08,12,03,10,12.90
2012,08,12,03,11,12.90
2012,08,12,03,12,12.90
2012,08,12,03,13,12.90
2012,08,12,03,14,12.90
2012,08,12,03,15,12.90
2012,08,12,03,16,12.80
2012,08,12,03,17,12.80
2012,08,12,03,18,12.80
2012,08,12,03,19,12.80
2012,08,12,03,20,12.80
2012,08,12,03,21,12.70
2012,08,12,03,22,12.70
2012,08,12,03,23,12.70
2012,08,12,03,24,12.70
2012,08,12,03,25,12.70
2012,08,12,03,26,12.60
2012,08,12,03,27,12.60
2012,08,12,03,28,12.60
2012,08,12,03,29,12.60
2012,08,12,03,30,12.60
2012,08,12,03,31,12.60
2012,08,12,03,32,12.50
2012,08,12,03,33,12.50
2012,08,12,03,34,12.50
2012,08,12,03,35,12.50
2012,08,12,03,36,12.50
2012,08,12,03,37,12.50
2012,08,12,03,38,12.50
2012,08,12,03,39,12.50
2012,08,12,03,40,12.50
2012,08,12,03,41,12.50
2012,08,12,03,42,12.40
2012,08,12,03,43,12.40
2012,08,12,03,44,12.40
2012,08,12,03,45,12.40
2012,08,12,03,46,12.40
2012,08,12,03,47,12.40
2012,08,12,03,48,12.40
2012,08,12,03,49,12.40
2012,08,12,03,50,12.40
2012,08,12,03,51,12.30
2012,08,12,03,52,12.30
2012,08,12,03,53,12.30
2012,08,12,03,54,12.30
2012,08,12,03,55,12.30
2012,08,12,03,56,12.30
2012,08,12,03,57,12.30
2012,08,12,03,58,12.30
2012,08,12,03,59,12.30
2012,08,12,04,00,12.30
2012,08,12,04,01,12.30
2012,08,12,04,02,12.30
2012,08,12,04,03,12.30
2012,08,12,04,04,12.30
2012,08,12,04,05,12.30
2012,08,12,04,06,12.30
2012,08,12,04,07,12.30
2012,08,12,04,08,12.30
2012,08,12,04,09,12.30
2012,08,12,04,10,12.20
2012,08,12,04,11,12.20
2012,08,12,04,12,12.20
2012,08,12,04,13,12.20
2012,08,12,04,14,12.10
2012,08,12,04,15,12.10
2012,08,12,04,16,12.10
2012,08,12,04,17,12.10
2012,08,12,04,18,12.00
2012,08,12,04,19,12.00
2012,08,12,04,20,12.00
2012,08,12,04,21,11.90
2012,08,12,04,22,11.90
2012,08,12,04,23,11.90
2012,08,12,04,24,11.90
2012,08,12,04,25,11.90
2012,08,12,04,26,11.90
2012,08,12,04,27,11.90
2012,08,12,04,28,11.80
2012,08,12,04,29,11.80
2012,08,12,04,30,11.80
2012,08,12,04,31,11.80
2012,08,12,04,32,11.80
2012,08,12,04,33,11.80
2012,08,12,04,34,11.80
2012,08,12,04,35,11.80
2012,08,12,04,36,11.80
2012,08,12,04,37,11.70
2012,08,12,04,38,11.70
2012,08,12,04,39,11.70
2012,08,12,04,40,11.70
2012,08,12,04,41,11.70
2012,08,12,04,42,11.70
2012,08,12,04,43,11.70
2012,08,12,04,44,11.70
2012,08,12,04,45,11.60
2012,08,12,04,46,11.60
2012,08,12,04,47,11.60
2012,08,12,04,48,11.60
2012,08,12,04,49,11.60
2012,08,12,04,50,11.60
2012,08,12,04,51,11.60
2012,08,12,04,52,11.60
2012,08,12,04,53,11.60
2012,08,12,04,54,11.60
2012,08,12,04,55,11.60
2012,08,12,04,56,11.60
2012,08,12,04,57,11.60
2012,08,12,04,58,11.60
2012,08,12,04,59,11.60
2012,08,12,05,00,11.50
2012,08,12,05,01,11.50
2012,08,12,05,02,11.50
2012,08,12,05,03,11.50
2012,08,12,05,04,11.40
2012,08,12,05,05,11.40
2012,08,12,05,06,11.40
2012,08,12,05,07,11.40
2012,08,12,05,08,11.40
2012,08,12,05,09,11.40
2012,08,12,05,10,11.40
2012,08,12,05,11,11.30
2012,08,12,05,12,11.30
2012,08,12,05,13,11.30
2012,08,12,05,14,11.30
2012,08,12,05,15,11.30
2012,08,12,05,16,11.30
2012,08,12,05,17,11.30
2012,08,12,05,18,11.30
2012,08,12,05,19,11.30
2012,08,12,05,20,11.20
2012,08,12,05,21,11.20
2012,08,12,05,22,11.20
2012,08,12,05,23,11.20
2012,08,12,05,24,11.20
2012,08,12,05,25,11.20
2012,08,12,05,26,11.20
2012,08,12,05,27,11.10
2012,08,12,05,28,11.10
2012,08,12,05,29,11.10
2012,08,12,05,30,11.10
2012,08,12,05,31,11.10
2012,08,12,05,32,11.10
2012,08,12,05,33,11.10
2012,08,12,05,34,11.10
2012,08,12,05,35,11.10
2012,08,12,05,36,11.00
2012,08,12,05,37,11.00
2012,08,12,05,38,11.00
2012,08,12,05,39,11.00
2012,08,12,05,40,11.00
2012,08,12,05,41,10.90
2012,08,12,05,42,10.90
2012,08,12,05,43,10.90
2012,08,12,05,44,10.90
2012,08,12,05,45,10.90
2012,08,12,05,46,10.90
2012,08,12,05,47,10.90
2012,08,12,05,48,10.90
2012,08,12,05,49,10.90
2012,08,12,05,50,10.90
2012,08,12,05,51,10.90
2012,08,12,05,52,10.90
2012,08,12,05,53,10.90
2012,08,12,05,54,10.90
2012,08,12,05,55,10.90
2012,08,12,05,56,10.90
2012,08,12,05,57,10.90
2012,08,12,05,58,10.80
2012,08,12,05,59,10.80
2012,08,12,06,00,10.80
2012,08,12,06,01,10.80
2012,08,12,06,02,10.80
2012,08,12,06,03,10.80
2012,08,12,06,04,10.80
2012,08,12,06,05,10.80
2012,08,12,06,06,10.80
2012,08,12,06,07,10.80
2012,08,12,06,08,10.80
2012,08,12,06,09,10.80
2012,08,12,06,10,10.80
2012,08,12,06,11,10.80
2012,08,12,06,12,10.80
2012,08,12,06,13,10.80
2012,08,12,06,14,10.80
2012,08,12,06,15,10.80
2012,08,12,06,16,10.80
2012,08,12,06,17,10.80
2012,08,12,06,18,10.80
2012,08,12,06,19,10.80
2012,08,12,06,20,10.70
2012,08,12,06,21,10.70
2012,08,12,06,22,10.70
2012,08,12,06,23,10.70
2012,08,12,06,24,10.70
2012,08,12,06,25,10.70
2012,08,12,06,26,10.70
2012,08,12,06,27,10.70
2012,08,12,06,28,10.70
2012,08,12,06,29,10.70
2012,08,12,06,30,10.70
2012,08,12,06,31,10.70
2012,08,12,06,32,10.70
2012,08,12,06,33,10.70
2012,08,12,06,34,10.70
2012,08,12,06,35,10.70
2012,08,12,06,36,10.70
2012,08,12,06,37,10.70
2012,08,12,06,38,10.70
2012,08,12,06,39,10.70
2012,08,12,06,40,10.70
2012,08,12,06,41,10.70
2012,08,12,06,42,10.70
2012,08,12,06,43,10.70
2012,08,12,06,44,10.70
2012,08,12,06,45,10.70
2012,08,12,06,46,10.70
2012,08,12,06,47,10.70
2012,08,12,06,48,10.70
2012,08,12,06,49,10.70
2012,08,12,06,50,10.70
2012,08,12,06,51,10.70
2012,08,12,06,52,10.70
2012,08,12,06,53,10.70
2012,08,12,06,54,10.70
2012,08,12,06,55,10.70
2012,08,12,06,56,10.80
2012,08,12,06,57,10.80
2012,08,12,06,58,10.80
2012,08,12,06,59,10.80
2012,08,12,07,00,10.80
2012,08,12,07,01,10.80
2012,08,12,07,02,10.80
2012,08,12,07,03,10.80
2012,08,12,07,04,10.80
2012,08,12,07,05,10.80
2012,08,12,07,06,10.80
2012,08,12,07,07,10.80
2012,08,12,07,08,10.80
2012,08,12,07,09,10.80
2012,08,12,07,10,10.80
2012,08,12,07,11,10.80
2012,08,12,07,12,10.80
2012,08,12,07,13,10.80
2012,08,12,07,14,10.80
2012,08,12,07,15,10.80
2012,08,12,07,16,10.80
2012,08,12,07,17,10.80
2012,08,12,07,18,10.80
2012,08,12,07,19,10.90
2012,08,12,07,20,10.90
2012,08,12,07,21,10.90
2012,08,12,07,22,10.90
2012,08,12,07,23,10.90
2012,08,12,07,24,11.00
2012,08,12,07,25,11.00
2012,08,12,07,26,11.00
2012,08,12,07,27,11.10
2012,08,12,07,28,11.10
2012,08,12,07,29,11.10
2012,08,12,07,30,11.10
2012,08,12,07,31,11.20
2012,08,12,07,32,11.20
2012,08,12,07,33,11.20
2012,08,12,07,34,11.30
2012,08,12,07,35,11.30
2012,08,12,07,36,11.40
2012,08,12,07,37,11.40
2012,08,12,07,38,11.50
2012,08,12,07,39,11.60
2012,08,12,07,40,11.60
2012,08,12,07,41,11.70
2012,08,12,07,42,11.80
2012,08,12,07,43,11.80
2012,08,12,07,44,11.90
2012,08,12,07,45,12.00
2012,08,12,07,46,12.10
2012,08,12,07,47,12.10
2012,08,12,07,48,12.20
2012,08,12,07,49,12.20
2012,08,12,07,50,12.30
2012,08,12,07,51,12.30
2012,08,12,07,52,12.30
2012,08,12,07,53,12.40
2012,08,12,07,54,12.40
2012,08,12,07,55,12.50
2012,08,12,07,56,12.60
2012,08,12,07,57,12.70
2012,08,12,07,58,12.80
2012,08,12,07,59,12.90
2012,08,12,08,00,12.90
2012,08,12,08,01,13.00
2012,08,12,08,02,13.10
2012,08,12,08,03,13.10
2012,08,12,08,04,13.20
2012,08,12,08,05,13.30
2012,08,12,08,06,13.40
2012,08,12,08,07,13.40
2012,08,12,08,08,13.50
2012,08,12,08,09,13.60
2012,08,12,08,10,13.60
2012,08,12,08,11,13.70
2012,08,12,08,12,13.70
2012,08,12,08,13,13.80
2012,08,12,08,14,13.90
2012,08,12,08,15,14.00
2012,08,12,08,16,14.00
2012,08,12,08,17,14.10
2012,08,12,08,18,14.20
2012,08,12,08,19,14.30
2012,08,12,08,20,14.40
2012,08,12,08,21,14.50
2012,08,12,08,22,14.60
2012,08,12,08,23,14.70
2012,08,12,08,24,14.80
2012,08,12,08,25,15.00
2012,08,12,08,26,15.00
2012,08,12,08,27,15.00
2012,08,12,08,28,15.00
2012,08,12,08,29,15.20
2012,08,12,08,30,15.40
2012,08,12,08,31,15.50
2012,08,12,08,32,15.60
2012,08,12,08,33,15.70
2012,08,12,08,34,15.80
2012,08,12,08,35,16.00
2012,08,12,08,36,16.10
2012,08,12,08,37,16.20
2012,08,12,08,38,16.30
2012,08,12,08,39,16.40
2012,08,12,08,40,16.50
2012,08,12,08,41,16.60
2012,08,12,08,42,16.60
2012,08,12,08,43,16.70
2012,08,12,08,44,16.80
2012,08,12,08,45,16.80
2012,08,12,08,46,16.80
2012,08,12,08,47,16.90
2012,08,12,08,48,17.00
2012,08,12,08,49,17.00
2012,08,12,08,50,17.10
2012,08,12,08,51,17.20
2012,08,12,08,52,17.30
2012,08,12,08,53,17.40
2012,08,12,08,54,17.50
2012,08,12,08,55,17.50
2012,08,12,08,56,17.60
2012,08,12,08,57,17.70
2012,08,12,08,58,17.70
2012,08,12,08,59,17.80
2012,08,12,09,00,17.90
2012,08,12,09,01,17.90
2012,08,12,09,02,18.00
2012,08,12,09,03,18.00
2012,08,12,09,04,18.10
2012,08,12,09,05,18.10
2012,08,12,09,06,18.20
2012,08,12,09,07,18.30
2012,08,12,09,08,18.30
2012,08,12,09,09,18.40
2012,08,12,09,10,18.50
2012,08,12,09,11,18.60
2012,08,12,09,12,18.70
2012,08,12,09,13,18.80
2012,08,12,09,14,18.90
2012,08,12,09,15,19.00
2012,08,12,09,16,19.00
2012,08,12,09,17,19.10
2012,08,12,09,18,19.20
2012,08,12,09,19,19.20
2012,08,12,09,20,19.30
2012,08,12,09,21,19.30
2012,08,12,09,22,19.40
2012,08,12,09,23,19.40
2012,08,12,09,24,19.50
2012,08,12,09,25,19.50
2012,08,12,09,26,19.60
2012,08,12,09,27,19.60
2012,08,12,09,28,19.70
2012,08,12,09,29,19.70
2012,08,12,09,30,19.80
2012,08,12,09,31,19.80
2012,08,12,09,32,19.90
2012,08,12,09,33,19.90
2012,08,12,09,34,20.00
2012,08,12,09,35,20.00
2012,08,12,09,36,20.10
2012,08,12,09,37,20.20
2012,08,12,09,38,20.20
2012,08,12,09,39,20.30
2012,08,12,09,40,20.40
2012,08,12,09,41,20.50
2012,08,12,09,42,20.50
2012,08,12,09,43,20.60
2012,08,12,09,44,20.70
2012,08,12,09,45,20.80
2012,08,12,09,46,20.90
2012,08,12,09,47,20.90
2012,08,12,09,48,21.00
2012,08,12,09,49,21.10
2012,08,12,09,50,21.20
2012,08,12,09,51,21.30
2012,08,12,09,52,21.30
2012,08,12,09,53,21.40
2012,08,12,09,54,21.40
2012,08,12,09,55,21.40
2012,08,12,09,56,21.40
2012,08,12,09,57,21.40
2012,08,12,09,58,21.50
2012,08,12,09,59,21.50
2012,08,12,10,00,21.60
2012,08,12,10,01,21.60
2012,08,12,10,02,21.70
2012,08,12,10,03,21.70
2012,08,12,10,04,21.80
2012,08,12,10,05,21.80
2012,08,12,10,06,21.90
2012,08,12,10,07,22.00
2012,08,12,10,08,22.10
2012,08,12,10,09,22.20
2012,08,12,10,10,22.30
2012,08,12,10,11,22.40
2012,08,12,10,12,22.50
2012,08,12,10,13,22.60
2012,08,12,10,14,22.70
2012,08,12,10,15,22.80
2012,08,12,10,16,22.90
2012,08,12,10,17,22.90
2012,08,12,10,18,23.00
2012,08,12,10,19,23.00
2012,08,12,10,20,23.00
2012,08,12,10,21,23.10
2012,08,12,10,22,23.10
2012,08,12,10,23,23.20
2012,08,12,10,24,23.20
2012,08,12,10,25,23.30
2012,08,12,10,26,23.30
2012,08,12,10,27,23.40
2012,08,12,10,28,23.40
2012,08,12,10,29,23.50
2012,08,12,10,30,23.40
2012,08,12,10,31,23.40
2012,08,12,10,32,23.40
2012,08,12,10,33,23.40
2012,08,12,10,34,23.30
2012,08,12,10,35,23.30
2012,08,12,10,36,23.30
2012,08,12,10,37,23.40
2012,08,12,10,38,23.40
2012,08,12,10,39,23.50
2012,08,12,10,40,23.60
2012,08,12,10,41,23.70
2012,08,12,10,42,23.70
2012,08,12,10,43,23.80
2012,08,12,10,44,23.80
2012,08,12,10,45,23.90
2012,08,12,10,46,23.90
2012,08,12,10,47,24.00
2012,08,12,10,48,24.20
2012,08,12,10,49,24.30
2012,08,12,10,50,24.50
2012,08,12,10,51,24.70
2012,08,12,10,52,24.80
2012,08,12,10,53,24.80
2012,08,12,10,54,24.80
2012,08,12,10,55,24.90
2012,08,12,10,56,25.00
2012,08,12,10,57,25.00
2012,08,12,10,58,25.10
2012,08,12,10,59,25.10
2012,08,12,11,00,25.20
2012,08,12,11,01,25.20
2012,08,12,11,02,25.20
2012,08,12,11,03,25.20
2012,08,12,11,04,25.30
2012,08,12,11,05,25.30
2012,08,12,11,06,25.40
2012,08,12,11,07,25.50
2012,08,12,11,08,25.60
2012,08,12,11,09,25.60
2012,08,12,11,10,25.70
2012,08,12,11,11,25.70
2012,08,12,11,12,25.70
2012,08,12,11,13,25.70
2012,08,12,11,14,25.70
2012,08,12,11,15,25.70
2012,08,12,11,16,25.80
2012,08,12,11,17,25.90
2012,08,12,11,18,26.00
2012,08,12,11,19,26.10
2012,08,12,11,20,26.30
2012,08,12,11,21,26.40
2012,08,12,11,22,26.50
2012,08,12,11,23,26.70
2012,08,12,11,24,26.80
2012,08,12,11,25,26.90
2012,08,12,11,26,27.10
2012,08,12,11,27,27.20
2012,08,12,11,28,27.30
2012,08,12,11,29,27.40
2012,08,12,11,30,27.40
2012,08,12,11,31,27.30
2012,08,12,11,32,27.30
2012,08,12,11,33,27.30
2012,08,12,11,34,27.20
2012,08,12,11,35,27.20
2012,08,12,11,36,27.20
2012,08,12,11,37,27.20
2012,08,12,11,38,27.20
2012,08,12,11,39,27.20
2012,08,12,11,40,27.20
2012,08,12,11,41,27.20
2012,08,12,11,42,27.20
2012,08,12,11,43,27.30
2012,08,12,11,44,27.30
2012,08,12,11,45,27.30
2012,08,12,11,46,27.20
2012,08,12,11,47,27.20
2012,08,12,11,48,27.20
2012,08,12,11,49,27.10
2012,08,12,11,50,27.10
2012,08,12,11,51,27.20
2012,08,12,11,52,27.30
2012,08,12,11,53,27.30
2012,08,12,11,54,27.40
2012,08,12,11,55,27.50
2012,08,12,11,56,27.60
2012,08,12,11,57,27.70
2012,08,12,11,58,27.80
2012,08,12,11,59,27.90
2012,08,12,12,00,28.00
2012,08,12,12,01,28.10
2012,08,12,12,02,28.10
2012,08,12,12,03,28.10
2012,08,12,12,04,28.20
2012,08,12,12,05,28.30
2012,08,12,12,06,28.30
2012,08,12,12,07,28.30
2012,08,12,12,08,28.30
2012,08,12,12,09,28.30
2012,08,12,12,10,28.10
2012,08,12,12,11,27.90
2012,08,12,12,12,27.80
2012,08,12,12,13,27.80
2012,08,12,12,14,27.80
2012,08,12,12,15,27.80
2012,08,12,12,16,27.90
2012,08,12,12,17,28.00
2012,08,12,12,18,28.20
2012,08,12,12,19,28.30
2012,08,12,12,20,28.40
2012,08,12,12,21,28.50
2012,08,12,12,22,28.60
2012,08,12,12,23,28.70
2012,08,12,12,24,28.70
2012,08,12,12,25,28.80
2012,08,12,12,26,28.90
2012,08,12,12,27,28.90
2012,08,12,12,28,28.90
2012,08,12,12,29,29.00
2012,08,12,12,30,29.00
2012,08,12,12,31,29.10
2012,08,12,12,32,29.10
2012,08,12,12,33,29.20
2012,08,12,12,34,29.30
2012,08,12,12,35,29.30
2012,08,12,12,36,29.40
2012,08,12,12,37,29.40
2012,08,12,12,38,29.40
2012,08,12,12,39,29.40
2012,08,12,12,40,29.40
2012,08,12,12,41,29.50
2012,08,12,12,42,29.60
2012,08,12,12,43,29.70
2012,08,12,12,44,29.70
2012,08,12,12,45,29.80
2012,08,12,12,46,29.80
2012,08,12,12,47,29.90
2012,08,12,12,48,29.90
2012,08,12,12,49,29.90
2012,08,12,12,50,29.80
2012,08,12,12,51,29.70
2012,08,12,12,52,29.60
2012,08,12,12,53,29.40
2012,08,12,12,54,29.20
2012,08,12,12,55,29.20
2012,08,12,12,56,29.10
2012,08,12,12,57,29.10
2012,08,12,12,58,29.10
2012,08,12,12,59,29.20
2012,08,12,13,00,29.40
2012,08,12,13,01,29.50
2012,08,12,13,02,29.70
2012,08,12,13,03,29.80
2012,08,12,13,04,29.90
2012,08,12,13,05,30.00
2012,08,12,13,06,30.10
2012,08,12,13,07,30.20
2012,08,12,13,08,30.30
2012,08,12,13,09,30.30
2012,08,12,13,10,30.30
2012,08,12,13,11,30.20
2012,08,12,13,12,30.20
2012,08,12,13,13,30.10
2012,08,12,13,14,30.10
2012,08,12,13,15,30.10
2012,08,12,13,16,30.10
2012,08,12,13,17,30.00
2012,08,12,13,18,30.00
2012,08,12,13,19,30.10
2012,08,12,13,20,30.20
2012,08,12,13,21,30.40
2012,08,12,13,22,30.50
2012,08,12,13,23,30.40
2012,08,12,13,24,30.20
2012,08,12,13,25,30.00
2012,08,12,13,26,29.80
2012,08,12,13,27,29.80
2012,08,12,13,28,29.70
2012,08,12,13,29,29.70
2012,08,12,13,30,29.70
2012,08,12,13,31,29.70
2012,08,12,13,32,29.70
2012,08,12,13,33,29.70
2012,08,12,13,34,29.70
2012,08,12,13,35,29.80
2012,08,12,13,36,29.80
2012,08,12,13,37,29.90
2012,08,12,13,38,29.90
2012,08,12,13,39,30.00
2012,08,12,13,40,30.10
2012,08,12,13,41,30.20
2012,08,12,13,42,30.20
2012,08,12,13,43,30.30
2012,08,12,13,44,30.30
2012,08,12,13,45,30.30
2012,08,12,13,46,30.40
2012,08,12,13,47,30.30
2012,08,12,13,48,30.30
2012,08,12,13,49,30.30
2012,08,12,13,50,30.20
2012,08,12,13,51,30.10
2012,08,12,13,52,30.10
2012,08,12,13,53,30.10
2012,08,12,13,54,30.10
2012,08,12,13,55,30.10
2012,08,12,13,56,30.10
2012,08,12,13,57,30.20
2012,08,12,13,58,30.30
2012,08,12,13,59,30.30
2012,08,12,14,00,30.20
2012,08,12,14,01,30.20
2012,08,12,14,02,30.20
2012,08,12,14,03,30.20
2012,08,12,14,04,30.20
2012,08,12,14,05,30.20
2012,08,12,14,06,30.30
2012,08,12,14,07,30.30
2012,08,12,14,08,30.40
2012,08,12,14,09,30.50
2012,08,12,14,10,30.50
2012,08,12,14,11,30.60
2012,08,12,14,12,30.60
2012,08,12,14,13,30.70
2012,08,12,14,14,30.80
2012,08,12,14,15,30.80
2012,08,12,14,16,30.80
2012,08,12,14,17,30.80
2012,08,12,14,18,30.80
2012,08,12,14,19,30.90
2012,08,12,14,20,30.90
2012,08,12,14,21,30.90
2012,08,12,14,22,30.90
2012,08,12,14,23,30.80
2012,08,12,14,24,30.60
2012,08,12,14,25,30.50
2012,08,12,14,26,30.40
2012,08,12,14,27,30.40
2012,08,12,14,28,30.40
2012,08,12,14,29,30.40
2012,08,12,14,30,30.50
2012,08,12,14,31,30.50
2012,08,12,14,32,30.40
2012,08,12,14,33,30.40
2012,08,12,14,34,30.30
2012,08,12,14,35,30.30
2012,08,12,14,36,30.30
2012,08,12,14,37,30.30
2012,08,12,14,38,30.40
2012,08,12,14,39,30.50
2012,08,12,14,40,30.60
2012,08,12,14,41,30.70
2012,08,12,14,42,30.70
2012,08,12,14,43,30.70
2012,08,12,14,44,30.70
2012,08,12,14,45,30.70
2012,08,12,14,46,30.70
2012,08,12,14,47,30.70
2012,08,12,14,48,30.70
2012,08,12,14,49,30.70
2012,08,12,14,50,30.70
2012,08,12,14,51,30.70
2012,08,12,14,52,30.70
2012,08,12,14,53,30.80
2012,08,12,14,54,30.90
2012,08,12,14,55,31.00
2012,08,12,14,56,31.00
2012,08,12,14,57,31.10
2012,08,12,14,58,31.20
2012,08,12,14,59,31.20
2012,08,12,15,00,31.20
2012,08,12,15,01,31.00
2012,08,12,15,02,30.90
2012,08,12,15,03,30.70
2012,08,12,15,04,30.60
2012,08,12,15,05,30.60
2012,08,12,15,06,30.60
2012,08,12,15,07,30.70
2012,08,12,15,08,30.70
2012,08,12,15,09,30.70
2012,08,12,15,10,30.70
2012,08,12,15,11,30.70
2012,08,12,15,12,30.80
2012,08,12,15,13,30.80
2012,08,12,15,14,30.80
2012,08,12,15,15,30.80
2012,08,12,15,16,30.70
2012,08,12,15,17,30.60
2012,08,12,15,18,30.60
2012,08,12,15,19,30.60
2012,08,12,15,20,30.60
2012,08,12,15,21,30.60
2012,08,12,15,22,30.60
2012,08,12,15,23,30.60
2012,08,12,15,24,30.60
2012,08,12,15,25,30.50
2012,08,12,15,26,30.40
2012,08,12,15,27,30.40
2012,08,12,15,28,30.40
2012,08,12,15,29,30.40
2012,08,12,15,30,30.40
