Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,14.20
2012,09,19,00,01,14.20
2012,09,19,00,02,14.20
2012,09,19,00,03,14.20
2012,09,19,00,04,14.20
2012,09,19,00,05,14.20
2012,09,19,00,06,14.20
2012,09,19,00,07,14.20
2012,09,19,00,08,14.20
2012,09,19,00,09,14.10
2012,09,19,00,10,14.10
2012,09,19,00,11,14.00
2012,09,19,00,12,13.90
2012,09,19,00,13,13.90
2012,09,19,00,14,13.90
2012,09,19,00,15,13.80
2012,09,19,00,16,13.70
2012,09,19,00,17,13.70
2012,09,19,00,18,13.70
2012,09,19,00,19,13.70
2012,09,19,00,20,13.60
2012,09,19,00,21,13.60
2012,09,19,00,22,13.60
2012,09,19,00,23,13.50
2012,09,19,00,24,13.50
2012,09,19,00,25,13.40
2012,09,19,00,26,13.40
2012,09,19,00,27,13.30
2012,09,19,00,28,13.30
2012,09,19,00,29,13.30
2012,09,19,00,30,13.30
2012,09,19,00,31,13.20
2012,09,19,00,32,13.20
2012,09,19,00,33,13.20
2012,09,19,00,34,13.20
2012,09,19,00,35,13.20
2012,09,19,00,36,13.10
2012,09,19,00,37,13.10
2012,09,19,00,38,13.10
2012,09,19,00,39,13.10
2012,09,19,00,40,13.10
2012,09,19,00,41,13.00
2012,09,19,00,42,13.00
2012,09,19,00,43,13.00
2012,09,19,00,44,13.00
2012,09,19,00,45,13.00
2012,09,19,00,46,13.00
2012,09,19,00,47,13.10
2012,09,19,00,48,13.10
2012,09,19,00,49,13.10
2012,09,19,00,50,13.10
2012,09,19,00,51,13.10
2012,09,19,00,52,13.20
2012,09,19,00,53,13.20
2012,09,19,00,54,13.20
2012,09,19,00,55,13.20
2012,09,19,00,56,13.20
2012,09,19,00,57,13.20
2012,09,19,00,58,13.20
2012,09,19,00,59,13.20
2012,09,19,01,00,13.20
2012,09,19,01,01,13.20
2012,09,19,01,02,13.20
2012,09,19,01,03,13.30
2012,09,19,01,04,13.30
2012,09,19,01,05,13.30
2012,09,19,01,06,13.30
2012,09,19,01,07,13.30
2012,09,19,01,08,13.30
2012,09,19,01,09,13.30
2012,09,19,01,10,13.20
2012,09,19,01,11,13.20
2012,09,19,01,12,13.20
2012,09,19,01,13,13.10
2012,09,19,01,14,13.10
2012,09,19,01,15,13.00
2012,09,19,01,16,13.00
2012,09,19,01,17,12.90
2012,09,19,01,18,12.90
2012,09,19,01,19,12.90
2012,09,19,01,20,12.90
2012,09,19,01,21,12.90
2012,09,19,01,22,12.90
2012,09,19,01,23,12.90
2012,09,19,01,24,12.90
2012,09,19,01,25,12.90
2012,09,19,01,26,12.90
2012,09,19,01,27,12.90
2012,09,19,01,28,12.90
2012,09,19,01,29,12.90
2012,09,19,01,30,12.90
2012,09,19,01,31,12.90
2012,09,19,01,32,12.90
2012,09,19,01,33,12.90
2012,09,19,01,34,12.90
2012,09,19,01,35,12.90
2012,09,19,01,36,12.90
2012,09,19,01,37,12.90
2012,09,19,01,38,12.90
2012,09,19,01,39,12.80
2012,09,19,01,40,12.80
2012,09,19,01,41,12.80
2012,09,19,01,42,12.80
2012,09,19,01,43,12.70
2012,09,19,01,44,12.70
2012,09,19,01,45,12.70
2012,09,19,01,46,12.60
2012,09,19,01,47,12.60
2012,09,19,01,48,12.60
2012,09,19,01,49,12.60
2012,09,19,01,50,12.60
2012,09,19,01,51,12.60
2012,09,19,01,52,12.50
2012,09,19,01,53,12.50
2012,09,19,01,54,12.50
2012,09,19,01,55,12.50
2012,09,19,01,56,12.40
2012,09,19,01,57,12.40
2012,09,19,01,58,12.40
2012,09,19,01,59,12.40
2012,09,19,02,00,12.40
2012,09,19,02,01,12.40
2012,09,19,02,02,12.40
2012,09,19,02,03,12.30
2012,09,19,02,04,12.30
2012,09,19,02,05,12.30
2012,09,19,02,06,12.30
2012,09,19,02,07,12.30
2012,09,19,02,08,12.30
2012,09,19,02,09,12.30
2012,09,19,02,10,12.40
2012,09,19,02,11,12.40
2012,09,19,02,12,12.40
2012,09,19,02,13,12.50
2012,09,19,02,14,12.50
2012,09,19,02,15,12.60
2012,09,19,02,16,12.60
2012,09,19,02,17,12.70
2012,09,19,02,18,12.70
2012,09,19,02,19,12.80
2012,09,19,02,20,12.80
2012,09,19,02,21,12.80
2012,09,19,02,22,12.80
2012,09,19,02,23,12.80
2012,09,19,02,24,12.70
2012,09,19,02,25,12.60
2012,09,19,02,26,12.60
2012,09,19,02,27,12.50
2012,09,19,02,28,12.40
2012,09,19,02,29,12.40
2012,09,19,02,30,12.30
2012,09,19,02,31,12.30
2012,09,19,02,32,12.30
2012,09,19,02,33,12.30
2012,09,19,02,34,12.30
2012,09,19,02,35,12.30
2012,09,19,02,36,12.30
2012,09,19,02,37,12.40
2012,09,19,02,38,12.40
2012,09,19,02,39,12.40
2012,09,19,02,40,12.50
2012,09,19,02,41,12.50
2012,09,19,02,42,12.50
2012,09,19,02,43,12.60
2012,09,19,02,44,12.60
2012,09,19,02,45,12.60
2012,09,19,02,46,12.70
2012,09,19,02,47,12.70
2012,09,19,02,48,12.70
2012,09,19,02,49,12.70
2012,09,19,02,50,12.70
2012,09,19,02,51,12.70
2012,09,19,02,52,12.80
2012,09,19,02,53,12.80
2012,09,19,02,54,12.80
2012,09,19,02,55,12.80
2012,09,19,02,56,12.80
2012,09,19,02,57,12.70
2012,09,19,02,58,12.70
2012,09,19,02,59,12.70
2012,09,19,03,00,12.70
2012,09,19,03,01,12.60
2012,09,19,03,02,12.60
2012,09,19,03,03,12.50
2012,09,19,03,04,12.50
2012,09,19,03,05,12.50
2012,09,19,03,06,12.40
2012,09,19,03,07,12.40
2012,09,19,03,08,12.30
2012,09,19,03,09,12.30
2012,09,19,03,10,12.30
2012,09,19,03,11,12.20
2012,09,19,03,12,12.20
2012,09,19,03,13,12.10
2012,09,19,03,14,12.00
2012,09,19,03,15,12.00
2012,09,19,03,16,11.90
2012,09,19,03,17,11.90
2012,09,19,03,18,11.80
2012,09,19,03,19,11.80
2012,09,19,03,20,11.80
2012,09,19,03,21,11.80
2012,09,19,03,22,11.80
2012,09,19,03,23,11.70
2012,09,19,03,24,11.70
2012,09,19,03,25,11.70
2012,09,19,03,26,11.60
2012,09,19,03,27,11.60
2012,09,19,03,28,11.60
2012,09,19,03,29,11.60
2012,09,19,03,30,11.60
2012,09,19,03,31,11.60
2012,09,19,03,32,11.60
2012,09,19,03,33,11.60
2012,09,19,03,34,11.60
2012,09,19,03,35,11.60
2012,09,19,03,36,11.50
2012,09,19,03,37,11.40
2012,09,19,03,38,11.40
2012,09,19,03,39,11.40
2012,09,19,03,40,11.40
2012,09,19,03,41,11.40
2012,09,19,03,42,11.40
2012,09,19,03,43,11.40
2012,09,19,03,44,11.40
2012,09,19,03,45,11.40
2012,09,19,03,46,11.40
2012,09,19,03,47,11.40
2012,09,19,03,48,11.40
2012,09,19,03,49,11.40
2012,09,19,03,50,11.40
2012,09,19,03,51,11.40
2012,09,19,03,52,11.40
2012,09,19,03,53,11.40
2012,09,19,03,54,11.40
2012,09,19,03,55,11.40
2012,09,19,03,56,11.40
2012,09,19,03,57,11.40
2012,09,19,03,58,11.40
2012,09,19,03,59,11.40
2012,09,19,04,00,11.40
2012,09,19,04,01,11.40
2012,09,19,04,02,11.40
2012,09,19,04,03,11.40
2012,09,19,04,04,11.40
2012,09,19,04,05,11.40
2012,09,19,04,06,11.40
2012,09,19,04,07,11.40
2012,09,19,04,08,11.30
2012,09,19,04,09,11.30
2012,09,19,04,10,11.30
2012,09,19,04,11,11.20
2012,09,19,04,12,11.20
2012,09,19,04,13,11.10
2012,09,19,04,14,11.10
2012,09,19,04,15,11.10
2012,09,19,04,16,11.10
2012,09,19,04,17,11.10
2012,09,19,04,18,11.00
2012,09,19,04,19,10.90
2012,09,19,04,20,10.90
2012,09,19,04,21,10.90
2012,09,19,04,22,10.90
2012,09,19,04,23,10.90
2012,09,19,04,24,10.90
2012,09,19,04,25,10.90
2012,09,19,04,26,10.90
2012,09,19,04,27,10.90
2012,09,19,04,28,10.90
2012,09,19,04,29,10.90
2012,09,19,04,30,10.90
2012,09,19,04,31,10.90
2012,09,19,04,32,10.90
2012,09,19,04,33,10.90
2012,09,19,04,34,10.90
2012,09,19,04,35,10.90
2012,09,19,04,36,10.90
2012,09,19,04,37,10.90
2012,09,19,04,38,10.90
2012,09,19,04,39,10.90
2012,09,19,04,40,10.90
2012,09,19,04,41,10.90
2012,09,19,04,42,10.90
2012,09,19,04,43,10.90
2012,09,19,04,44,10.90
2012,09,19,04,45,10.90
2012,09,19,04,46,10.80
2012,09,19,04,47,10.80
2012,09,19,04,48,10.70
2012,09,19,04,49,10.70
2012,09,19,04,50,10.70
2012,09,19,04,51,10.60
2012,09,19,04,52,10.60
2012,09,19,04,53,10.60
2012,09,19,04,54,10.60
2012,09,19,04,55,10.60
2012,09,19,04,56,10.60
2012,09,19,04,57,10.60
2012,09,19,04,58,10.70
2012,09,19,04,59,10.70
2012,09,19,05,00,10.70
2012,09,19,05,01,10.80
2012,09,19,05,02,10.80
2012,09,19,05,03,10.80
2012,09,19,05,04,10.80
2012,09,19,05,05,10.90
2012,09,19,05,06,10.90
2012,09,19,05,07,10.90
2012,09,19,05,08,10.90
2012,09,19,05,09,10.90
2012,09,19,05,10,10.90
2012,09,19,05,11,10.90
2012,09,19,05,12,10.90
2012,09,19,05,13,10.90
2012,09,19,05,14,10.90
2012,09,19,05,15,10.90
2012,09,19,05,16,10.90
2012,09,19,05,17,10.90
2012,09,19,05,18,10.90
2012,09,19,05,19,10.90
2012,09,19,05,20,10.90
2012,09,19,05,21,10.90
2012,09,19,05,22,10.80
2012,09,19,05,23,10.80
2012,09,19,05,24,10.80
2012,09,19,05,25,10.70
2012,09,19,05,26,10.70
2012,09,19,05,27,10.70
2012,09,19,05,28,10.70
2012,09,19,05,29,10.70
2012,09,19,05,30,10.60
2012,09,19,05,31,10.60
2012,09,19,05,32,10.60
2012,09,19,05,33,10.60
2012,09,19,05,34,10.60
2012,09,19,05,35,10.60
2012,09,19,05,36,10.60
2012,09,19,05,37,10.70
2012,09,19,05,38,10.70
2012,09,19,05,39,10.70
2012,09,19,05,40,10.70
2012,09,19,05,41,10.80
2012,09,19,05,42,10.80
2012,09,19,05,43,10.80
2012,09,19,05,44,10.80
2012,09,19,05,45,10.80
2012,09,19,05,46,10.90
2012,09,19,05,47,10.90
2012,09,19,05,48,10.90
2012,09,19,05,49,10.90
2012,09,19,05,50,10.90
2012,09,19,05,51,10.90
2012,09,19,05,52,10.90
2012,09,19,05,53,10.90
2012,09,19,05,54,10.80
2012,09,19,05,55,10.80
2012,09,19,05,56,10.70
2012,09,19,05,57,10.70
2012,09,19,05,58,10.70
2012,09,19,05,59,10.70
2012,09,19,06,00,10.70
2012,09,19,06,01,10.70
2012,09,19,06,02,10.60
2012,09,19,06,03,10.60
2012,09,19,06,04,10.60
2012,09,19,06,05,10.70
2012,09,19,06,06,10.70
2012,09,19,06,07,10.70
2012,09,19,06,08,10.70
2012,09,19,06,09,10.70
2012,09,19,06,10,10.70
2012,09,19,06,11,10.60
2012,09,19,06,12,10.60
2012,09,19,06,13,10.70
2012,09,19,06,14,10.70
2012,09,19,06,15,10.70
2012,09,19,06,16,10.70
2012,09,19,06,17,10.80
2012,09,19,06,18,10.80
2012,09,19,06,19,10.80
2012,09,19,06,20,10.80
2012,09,19,06,21,10.80
2012,09,19,06,22,10.70
2012,09,19,06,23,10.70
2012,09,19,06,24,10.70
2012,09,19,06,25,10.70
2012,09,19,06,26,10.60
2012,09,19,06,27,10.60
2012,09,19,06,28,10.60
2012,09,19,06,29,10.60
2012,09,19,06,30,10.60
2012,09,19,06,31,10.60
2012,09,19,06,32,10.60
2012,09,19,06,33,10.60
2012,09,19,06,34,10.50
2012,09,19,06,35,10.40
2012,09,19,06,36,10.40
2012,09,19,06,37,10.40
2012,09,19,06,38,10.40
2012,09,19,06,39,10.40
2012,09,19,06,40,10.40
2012,09,19,06,41,10.40
2012,09,19,06,42,10.40
2012,09,19,06,43,10.40
2012,09,19,06,44,10.40
2012,09,19,06,45,10.30
2012,09,19,06,46,10.30
2012,09,19,06,47,10.40
2012,09,19,06,48,10.40
2012,09,19,06,49,10.40
2012,09,19,06,50,10.40
2012,09,19,06,51,10.40
2012,09,19,06,52,10.40
2012,09,19,06,53,10.40
2012,09,19,06,54,10.40
2012,09,19,06,55,10.40
2012,09,19,06,56,10.40
2012,09,19,06,57,10.40
2012,09,19,06,58,10.40
2012,09,19,06,59,10.40
2012,09,19,07,00,10.50
2012,09,19,07,01,10.60
2012,09,19,07,02,10.60
2012,09,19,07,03,10.60
2012,09,19,07,04,10.60
2012,09,19,07,05,10.60
2012,09,19,07,06,10.60
2012,09,19,07,07,10.60
2012,09,19,07,08,10.60
2012,09,19,07,09,10.60
2012,09,19,07,10,10.60
2012,09,19,07,11,10.60
2012,09,19,07,12,10.60
2012,09,19,07,13,10.60
2012,09,19,07,14,10.60
2012,09,19,07,15,10.60
2012,09,19,07,16,10.60
2012,09,19,07,17,10.60
2012,09,19,07,18,10.60
2012,09,19,07,19,10.60
2012,09,19,07,20,10.60
2012,09,19,07,21,10.60
2012,09,19,07,22,10.60
2012,09,19,07,23,10.60
2012,09,19,07,24,10.60
2012,09,19,07,25,10.60
2012,09,19,07,26,10.60
2012,09,19,07,27,10.60
2012,09,19,07,28,10.60
2012,09,19,07,29,10.70
2012,09,19,07,30,10.70
2012,09,19,07,31,10.80
2012,09,19,07,32,10.80
2012,09,19,07,33,10.90
2012,09,19,07,34,10.90
2012,09,19,07,35,10.90
2012,09,19,07,36,10.90
2012,09,19,07,37,11.00
2012,09,19,07,38,11.10
2012,09,19,07,39,11.10
2012,09,19,07,40,11.10
2012,09,19,07,41,11.20
2012,09,19,07,42,11.20
2012,09,19,07,43,11.30
2012,09,19,07,44,11.30
2012,09,19,07,45,11.40
2012,09,19,07,46,11.40
2012,09,19,07,47,11.40
2012,09,19,07,48,11.50
2012,09,19,07,49,11.60
2012,09,19,07,50,11.60
2012,09,19,07,51,11.70
2012,09,19,07,52,11.80
2012,09,19,07,53,11.80
2012,09,19,07,54,11.80
2012,09,19,07,55,11.90
2012,09,19,07,56,11.90
2012,09,19,07,57,12.00
2012,09,19,07,58,12.00
2012,09,19,07,59,12.10
2012,09,19,08,00,12.10
2012,09,19,08,01,12.20
2012,09,19,08,02,12.20
2012,09,19,08,03,12.30
2012,09,19,08,04,12.30
2012,09,19,08,05,12.30
2012,09,19,08,06,12.40
2012,09,19,08,07,12.40
2012,09,19,08,08,12.50
2012,09,19,08,09,12.50
2012,09,19,08,10,12.60
2012,09,19,08,11,12.70
2012,09,19,08,12,12.70
2012,09,19,08,13,12.80
2012,09,19,08,14,12.80
2012,09,19,08,15,12.90
2012,09,19,08,16,13.00
2012,09,19,08,17,13.00
2012,09,19,08,18,13.10
2012,09,19,08,19,13.20
2012,09,19,08,20,13.30
2012,09,19,08,21,13.30
2012,09,19,08,22,13.40
2012,09,19,08,23,13.50
2012,09,19,08,24,13.60
2012,09,19,08,25,13.70
2012,09,19,08,26,13.70
2012,09,19,08,27,13.80
2012,09,19,08,28,13.90
2012,09,19,08,29,14.10
2012,09,19,08,30,14.20
2012,09,19,08,31,14.30
2012,09,19,08,32,14.40
2012,09,19,08,33,14.50
2012,09,19,08,34,14.60
2012,09,19,08,35,14.70
2012,09,19,08,36,14.90
2012,09,19,08,37,15.00
2012,09,19,08,38,15.10
2012,09,19,08,39,15.20
2012,09,19,08,40,15.30
2012,09,19,08,41,15.40
2012,09,19,08,42,15.50
2012,09,19,08,43,15.60
2012,09,19,08,44,15.60
2012,09,19,08,45,15.70
2012,09,19,08,46,15.80
2012,09,19,08,47,15.80
2012,09,19,08,48,15.70
2012,09,19,08,49,15.80
2012,09,19,08,50,15.80
2012,09,19,08,51,15.80
2012,09,19,08,52,15.90
2012,09,19,08,53,15.90
2012,09,19,08,54,16.00
2012,09,19,08,55,16.10
2012,09,19,08,56,16.10
2012,09,19,08,57,15.90
2012,09,19,08,58,15.70
2012,09,19,08,59,15.50
2012,09,19,09,00,15.40
2012,09,19,09,01,15.30
2012,09,19,09,02,15.20
2012,09,19,09,03,15.10
2012,09,19,09,04,15.00
2012,09,19,09,05,14.90
2012,09,19,09,06,14.80
2012,09,19,09,07,14.80
2012,09,19,09,08,14.70
2012,09,19,09,09,14.60
2012,09,19,09,10,14.50
2012,09,19,09,11,14.30
2012,09,19,09,12,14.20
2012,09,19,09,13,14.00
2012,09,19,09,14,13.90
2012,09,19,09,15,13.80
2012,09,19,09,16,13.70
2012,09,19,09,17,13.70
2012,09,19,09,18,13.70
2012,09,19,09,19,13.70
2012,09,19,09,20,13.60
2012,09,19,09,21,13.60
2012,09,19,09,22,13.50
2012,09,19,09,23,13.40
2012,09,19,09,24,13.40
2012,09,19,09,25,13.30
2012,09,19,09,26,13.30
2012,09,19,09,27,13.10
2012,09,19,09,28,13.00
2012,09,19,09,29,12.80
2012,09,19,09,30,12.80
2012,09,19,09,31,12.70
2012,09,19,09,32,12.60
2012,09,19,09,33,12.50
2012,09,19,09,34,12.50
2012,09,19,09,35,12.50
2012,09,19,09,36,12.50
2012,09,19,09,37,12.50
2012,09,19,09,38,12.40
2012,09,19,09,39,12.30
2012,09,19,09,40,12.10
2012,09,19,09,41,12.00
2012,09,19,09,42,11.90
2012,09,19,09,43,11.90
2012,09,19,09,44,11.90
2012,09,19,09,45,11.90
2012,09,19,09,46,11.80
2012,09,19,09,47,11.80
2012,09,19,09,48,11.80
2012,09,19,09,49,11.80
2012,09,19,09,50,11.80
2012,09,19,09,51,11.80
2012,09,19,09,52,11.80
2012,09,19,09,53,11.80
2012,09,19,09,54,11.80
2012,09,19,09,55,11.80
2012,09,19,09,56,11.70
2012,09,19,09,57,11.60
2012,09,19,09,58,11.60
2012,09,19,09,59,11.60
2012,09,19,10,00,11.60
2012,09,19,10,01,11.60
2012,09,19,10,02,11.60
2012,09,19,10,03,11.60
2012,09,19,10,04,11.60
2012,09,19,10,05,11.60
2012,09,19,10,06,11.60
2012,09,19,10,07,11.70
2012,09,19,10,08,11.70
2012,09,19,10,09,11.70
2012,09,19,10,10,11.70
2012,09,19,10,11,11.70
2012,09,19,10,12,11.80
2012,09,19,10,13,11.80
2012,09,19,10,14,11.90
2012,09,19,10,15,12.00
2012,09,19,10,16,12.00
2012,09,19,10,17,12.10
2012,09,19,10,18,12.20
2012,09,19,10,19,12.10
2012,09,19,10,20,12.00
2012,09,19,10,21,12.10
2012,09,19,10,22,12.20
2012,09,19,10,23,12.30
2012,09,19,10,24,12.40
2012,09,19,10,25,12.50
2012,09,19,10,26,12.60
2012,09,19,10,27,12.50
2012,09,19,10,28,12.50
2012,09,19,10,29,12.50
2012,09,19,10,30,12.70
2012,09,19,10,31,12.80
2012,09,19,10,32,12.90
2012,09,19,10,33,13.00
2012,09,19,10,34,13.10
2012,09,19,10,35,13.20
2012,09,19,10,36,13.40
2012,09,19,10,37,13.50
2012,09,19,10,38,13.60
2012,09,19,10,39,13.70
2012,09,19,10,40,13.90
2012,09,19,10,41,14.00
2012,09,19,10,42,14.20
2012,09,19,10,43,14.20
2012,09,19,10,44,14.10
2012,09,19,10,45,14.10
2012,09,19,10,46,14.20
2012,09,19,10,47,14.30
2012,09,19,10,48,14.40
2012,09,19,10,49,14.50
2012,09,19,10,50,14.60
2012,09,19,10,51,14.80
2012,09,19,10,52,15.00
2012,09,19,10,53,15.00
2012,09,19,10,54,15.10
2012,09,19,10,55,15.10
2012,09,19,10,56,15.10
2012,09,19,10,57,15.00
2012,09,19,10,58,14.90
2012,09,19,10,59,14.90
2012,09,19,11,00,14.80
2012,09,19,11,01,14.80
2012,09,19,11,02,14.80
2012,09,19,11,03,14.80
2012,09,19,11,04,14.80
2012,09,19,11,05,14.80
2012,09,19,11,06,14.80
2012,09,19,11,07,14.90
2012,09,19,11,08,15.00
2012,09,19,11,09,15.00
2012,09,19,11,10,15.00
2012,09,19,11,11,15.00
2012,09,19,11,12,14.90
2012,09,19,11,13,14.80
2012,09,19,11,14,14.80
2012,09,19,11,15,14.80
2012,09,19,11,16,14.80
2012,09,19,11,17,14.70
2012,09,19,11,18,14.70
2012,09,19,11,19,14.70
2012,09,19,11,20,14.60
2012,09,19,11,21,14.60
2012,09,19,11,22,14.50
2012,09,19,11,23,14.60
2012,09,19,11,24,14.60
2012,09,19,11,25,14.60
2012,09,19,11,26,14.60
2012,09,19,11,27,14.60
2012,09,19,11,28,14.60
2012,09,19,11,29,14.70
2012,09,19,11,30,14.80
2012,09,19,11,31,14.80
2012,09,19,11,32,14.80
2012,09,19,11,33,14.90
2012,09,19,11,34,14.90
2012,09,19,11,35,14.90
2012,09,19,11,36,14.90
2012,09,19,11,37,14.80
2012,09,19,11,38,14.80
2012,09,19,11,39,14.80
2012,09,19,11,40,14.90
2012,09,19,11,41,15.00
2012,09,19,11,42,15.10
2012,09,19,11,43,15.10
2012,09,19,11,44,15.20
2012,09,19,11,45,15.30
2012,09,19,11,46,15.50
2012,09,19,11,47,15.60
2012,09,19,11,48,15.70
2012,09,19,11,49,15.80
2012,09,19,11,50,15.80
2012,09,19,11,51,15.80
2012,09,19,11,52,15.80
2012,09,19,11,53,15.90
2012,09,19,11,54,16.10
2012,09,19,11,55,16.10
2012,09,19,11,56,16.20
2012,09,19,11,57,16.30
2012,09,19,11,58,16.40
2012,09,19,11,59,16.50
2012,09,19,12,00,16.60
2012,09,19,12,01,16.60
2012,09,19,12,02,16.50
2012,09,19,12,03,16.40
2012,09,19,12,04,16.60
2012,09,19,12,05,16.70
2012,09,19,12,06,16.80
2012,09,19,12,07,16.90
2012,09,19,12,08,17.00
2012,09,19,12,09,17.00
2012,09,19,12,10,17.00
2012,09,19,12,11,17.00
2012,09,19,12,12,17.10
2012,09,19,12,13,17.20
2012,09,19,12,14,17.20
2012,09,19,12,15,17.20
2012,09,19,12,16,17.30
2012,09,19,12,17,17.30
2012,09,19,12,18,17.30
2012,09,19,12,19,17.40
2012,09,19,12,20,17.40
2012,09,19,12,21,17.50
2012,09,19,12,22,17.60
2012,09,19,12,23,17.70
2012,09,19,12,24,17.50
2012,09,19,12,25,17.40
2012,09,19,12,26,17.20
2012,09,19,12,27,17.10
2012,09,19,12,28,17.10
2012,09,19,12,29,17.00
2012,09,19,12,30,17.10
2012,09,19,12,31,17.30
2012,09,19,12,32,17.40
2012,09,19,12,33,17.60
2012,09,19,12,34,17.60
2012,09,19,12,35,17.70
2012,09,19,12,36,17.70
2012,09,19,12,37,17.60
2012,09,19,12,38,17.60
2012,09,19,12,39,17.50
2012,09,19,12,40,17.50
2012,09,19,12,41,17.50
2012,09,19,12,42,17.70
2012,09,19,12,43,17.80
2012,09,19,12,44,17.90
2012,09,19,12,45,17.90
2012,09,19,12,46,18.00
2012,09,19,12,47,18.10
2012,09,19,12,48,18.10
2012,09,19,12,49,18.10
2012,09,19,12,50,18.10
2012,09,19,12,51,18.00
2012,09,19,12,52,17.90
2012,09,19,12,53,17.90
2012,09,19,12,54,17.90
2012,09,19,12,55,18.00
2012,09,19,12,56,18.00
2012,09,19,12,57,17.90
2012,09,19,12,58,17.90
2012,09,19,12,59,17.90
2012,09,19,13,00,17.90
2012,09,19,13,01,17.90
2012,09,19,13,02,17.80
2012,09,19,13,03,17.70
2012,09,19,13,04,17.60
2012,09,19,13,05,17.40
2012,09,19,13,06,17.30
2012,09,19,13,07,17.30
2012,09,19,13,08,17.30
2012,09,19,13,09,17.30
2012,09,19,13,10,17.30
2012,09,19,13,11,17.30
2012,09,19,13,12,17.20
2012,09,19,13,13,17.20
2012,09,19,13,14,17.20
2012,09,19,13,15,17.20
2012,09,19,13,16,17.20
2012,09,19,13,17,17.30
2012,09,19,13,18,17.30
2012,09,19,13,19,17.30
2012,09,19,13,20,17.30
2012,09,19,13,21,17.30
2012,09,19,13,22,17.10
2012,09,19,13,23,17.00
2012,09,19,13,24,17.00
2012,09,19,13,25,17.00
2012,09,19,13,26,17.00
2012,09,19,13,27,16.90
2012,09,19,13,28,16.90
2012,09,19,13,29,17.00
2012,09,19,13,30,17.00
2012,09,19,13,31,17.00
2012,09,19,13,32,16.90
2012,09,19,13,33,16.90
2012,09,19,13,34,16.80
2012,09,19,13,35,16.70
2012,09,19,13,36,16.70
2012,09,19,13,37,16.60
2012,09,19,13,38,16.60
2012,09,19,13,39,16.60
2012,09,19,13,40,16.70
2012,09,19,13,41,16.70
2012,09,19,13,42,16.80
2012,09,19,13,43,16.90
2012,09,19,13,44,17.00
2012,09,19,13,45,17.10
2012,09,19,13,46,17.00
2012,09,19,13,47,17.00
2012,09,19,13,48,17.00
2012,09,19,13,49,17.00
2012,09,19,13,50,16.90
2012,09,19,13,51,16.90
2012,09,19,13,52,17.00
2012,09,19,13,53,17.10
2012,09,19,13,54,17.10
2012,09,19,13,55,17.10
2012,09,19,13,56,17.20
2012,09,19,13,57,17.10
2012,09,19,13,58,16.90
2012,09,19,13,59,16.90
2012,09,19,14,00,16.90
2012,09,19,14,01,16.90
2012,09,19,14,02,16.90
2012,09,19,14,03,16.80
2012,09,19,14,04,16.70
2012,09,19,14,05,16.60
2012,09,19,14,06,16.60
2012,09,19,14,07,16.60
2012,09,19,14,08,16.60
2012,09,19,14,09,16.70
2012,09,19,14,10,16.70
2012,09,19,14,11,16.70
2012,09,19,14,12,16.70
2012,09,19,14,13,16.70
2012,09,19,14,14,16.70
2012,09,19,14,15,16.70
2012,09,19,14,16,16.70
2012,09,19,14,17,16.70
2012,09,19,14,18,16.60
2012,09,19,14,19,16.50
2012,09,19,14,20,16.50
2012,09,19,14,21,16.60
2012,09,19,14,22,16.60
2012,09,19,14,23,16.60
2012,09,19,14,24,16.60
2012,09,19,14,25,16.60
2012,09,19,14,26,16.70
2012,09,19,14,27,16.70
2012,09,19,14,28,16.60
2012,09,19,14,29,16.60
2012,09,19,14,30,16.40
2012,09,19,14,31,16.40
2012,09,19,14,32,16.40
2012,09,19,14,33,16.50
2012,09,19,14,34,16.60
2012,09,19,14,35,16.60
2012,09,19,14,36,16.60
2012,09,19,14,37,16.60
2012,09,19,14,38,16.50
2012,09,19,14,39,16.40
2012,09,19,14,40,16.30
2012,09,19,14,41,16.20
2012,09,19,14,42,16.10
2012,09,19,14,43,16.10
2012,09,19,14,44,16.10
2012,09,19,14,45,16.10
2012,09,19,14,46,16.20
2012,09,19,14,47,16.30
2012,09,19,14,48,16.30
2012,09,19,14,49,16.40
2012,09,19,14,50,16.40
2012,09,19,14,51,16.50
2012,09,19,14,52,16.60
2012,09,19,14,53,16.70
2012,09,19,14,54,16.70
2012,09,19,14,55,16.70
2012,09,19,14,56,16.80
2012,09,19,14,57,16.90
2012,09,19,14,58,16.90
2012,09,19,14,59,17.00
2012,09,19,15,00,17.00
2012,09,19,15,01,17.10
2012,09,19,15,02,17.20
2012,09,19,15,03,17.10
2012,09,19,15,04,17.10
2012,09,19,15,05,17.10
2012,09,19,15,06,17.00
2012,09,19,15,07,17.00
2012,09,19,15,08,16.90
2012,09,19,15,09,16.90
2012,09,19,15,10,16.90
2012,09,19,15,11,16.90
2012,09,19,15,12,16.90
2012,09,19,15,13,16.90
2012,09,19,15,14,16.90
2012,09,19,15,15,16.90
2012,09,19,15,16,16.90
2012,09,19,15,17,16.90
2012,09,19,15,18,16.90
2012,09,19,15,19,16.80
2012,09,19,15,20,16.80
2012,09,19,15,21,16.80
2012,09,19,15,22,16.80
2012,09,19,15,23,16.80
2012,09,19,15,24,16.80
2012,09,19,15,25,16.80
2012,09,19,15,26,16.90
2012,09,19,15,27,16.90
2012,09,19,15,28,16.90
2012,09,19,15,29,16.90
2012,09,19,15,30,16.90
