Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,23,00,00,14.20
2012,08,23,00,01,14.10
2012,08,23,00,02,14.10
2012,08,23,00,03,14.10
2012,08,23,00,04,14.10
2012,08,23,00,05,14.10
2012,08,23,00,06,14.10
2012,08,23,00,07,14.10
2012,08,23,00,08,14.10
2012,08,23,00,09,14.10
2012,08,23,00,10,14.00
2012,08,23,00,11,14.00
2012,08,23,00,12,14.00
2012,08,23,00,13,14.00
2012,08,23,00,14,14.00
2012,08,23,00,15,14.00
2012,08,23,00,16,14.00
2012,08,23,00,17,14.00
2012,08,23,00,18,13.90
2012,08,23,00,19,13.90
2012,08,23,00,20,13.90
2012,08,23,00,21,13.90
2012,08,23,00,22,13.90
2012,08,23,00,23,13.90
2012,08,23,00,24,13.90
2012,08,23,00,25,13.90
2012,08,23,00,26,13.90
2012,08,23,00,27,13.90
2012,08,23,00,28,13.80
2012,08,23,00,29,13.80
2012,08,23,00,30,13.80
2012,08,23,00,31,13.80
2012,08,23,00,32,13.80
2012,08,23,00,33,13.80
2012,08,23,00,34,13.80
2012,08,23,00,35,13.80
2012,08,23,00,36,13.80
2012,08,23,00,37,13.80
2012,08,23,00,38,13.80
2012,08,23,00,39,13.80
2012,08,23,00,40,13.80
2012,08,23,00,41,13.70
2012,08,23,00,42,13.70
2012,08,23,00,43,13.70
2012,08,23,00,44,13.70
2012,08,23,00,45,13.70
2012,08,23,00,46,13.70
2012,08,23,00,47,13.70
2012,08,23,00,48,13.70
2012,08,23,00,49,13.70
2012,08,23,00,50,13.70
2012,08,23,00,51,13.70
2012,08,23,00,52,13.70
2012,08,23,00,53,13.70
2012,08,23,00,54,13.70
2012,08,23,00,55,13.70
2012,08,23,00,56,13.70
2012,08,23,00,57,13.70
2012,08,23,00,58,13.70
2012,08,23,00,59,13.70
2012,08,23,01,00,13.60
2012,08,23,01,01,13.60
2012,08,23,01,02,13.60
2012,08,23,01,03,13.60
2012,08,23,01,04,13.60
2012,08,23,01,05,13.60
2012,08,23,01,06,13.60
2012,08,23,01,07,13.60
2012,08,23,01,08,13.60
2012,08,23,01,09,13.60
2012,08,23,01,10,13.60
2012,08,23,01,11,13.50
2012,08,23,01,12,13.50
2012,08,23,01,13,13.50
2012,08,23,01,14,13.50
2012,08,23,01,15,13.50
2012,08,23,01,16,13.50
2012,08,23,01,17,13.50
2012,08,23,01,18,13.50
2012,08,23,01,19,13.50
2012,08,23,01,20,13.40
2012,08,23,01,21,13.40
2012,08,23,01,22,13.40
2012,08,23,01,23,13.40
2012,08,23,01,24,13.40
2012,08,23,01,25,13.40
2012,08,23,01,26,13.40
2012,08,23,01,27,13.40
2012,08,23,01,28,13.40
2012,08,23,01,29,13.40
2012,08,23,01,30,13.40
2012,08,23,01,31,13.40
2012,08,23,01,32,13.30
2012,08,23,01,33,13.30
2012,08,23,01,34,13.30
2012,08,23,01,35,13.30
2012,08,23,01,36,13.30
2012,08,23,01,37,13.30
2012,08,23,01,38,13.30
2012,08,23,01,39,13.30
2012,08,23,01,40,13.30
2012,08,23,01,41,13.30
2012,08,23,01,42,13.30
2012,08,23,01,43,13.30
2012,08,23,01,44,13.30
2012,08,23,01,45,13.30
2012,08,23,01,46,13.30
2012,08,23,01,47,13.30
2012,08,23,01,48,13.30
2012,08,23,01,49,13.30
2012,08,23,01,50,13.30
2012,08,23,01,51,13.30
2012,08,23,01,52,13.30
2012,08,23,01,53,13.30
2012,08,23,01,54,13.30
2012,08,23,01,55,13.30
2012,08,23,01,56,13.30
2012,08,23,01,57,13.30
2012,08,23,01,58,13.30
2012,08,23,01,59,13.30
2012,08,23,02,00,13.30
2012,08,23,02,01,13.30
2012,08,23,02,02,13.30
2012,08,23,02,03,13.30
2012,08,23,02,04,13.30
2012,08,23,02,05,13.30
2012,08,23,02,06,13.30
2012,08,23,02,07,13.30
2012,08,23,02,08,13.30
2012,08,23,02,09,13.30
2012,08,23,02,10,13.30
2012,08,23,02,11,13.30
2012,08,23,02,12,13.30
2012,08,23,02,13,13.30
2012,08,23,02,14,13.30
2012,08,23,02,15,13.30
2012,08,23,02,16,13.30
2012,08,23,02,17,13.30
2012,08,23,02,18,13.30
2012,08,23,02,19,13.30
2012,08,23,02,20,13.30
2012,08,23,02,21,13.30
2012,08,23,02,22,13.30
2012,08,23,02,23,13.30
2012,08,23,02,24,13.30
2012,08,23,02,25,13.30
2012,08,23,02,26,13.30
2012,08,23,02,27,13.30
2012,08,23,02,28,13.30
2012,08,23,02,29,13.30
2012,08,23,02,30,13.30
2012,08,23,02,31,13.30
2012,08,23,02,32,13.30
2012,08,23,02,33,13.30
2012,08,23,02,34,13.30
2012,08,23,02,35,13.30
2012,08,23,02,36,13.30
2012,08,23,02,37,13.30
2012,08,23,02,38,13.30
2012,08,23,02,39,13.40
2012,08,23,02,40,13.40
2012,08,23,02,41,13.40
2012,08,23,02,42,13.40
2012,08,23,02,43,13.40
2012,08,23,02,44,13.40
2012,08,23,02,45,13.40
2012,08,23,02,46,13.50
2012,08,23,02,47,13.50
2012,08,23,02,48,13.50
2012,08,23,02,49,13.50
2012,08,23,02,50,13.50
2012,08,23,02,51,13.60
2012,08,23,02,52,13.60
2012,08,23,02,53,13.60
2012,08,23,02,54,13.60
2012,08,23,02,55,13.60
2012,08,23,02,56,13.60
2012,08,23,02,57,13.60
2012,08,23,02,58,13.60
2012,08,23,02,59,13.60
2012,08,23,03,00,13.60
2012,08,23,03,01,13.70
2012,08,23,03,02,13.70
2012,08,23,03,03,13.70
2012,08,23,03,04,13.70
2012,08,23,03,05,13.70
2012,08,23,03,06,13.70
2012,08,23,03,07,13.70
2012,08,23,03,08,13.70
2012,08,23,03,09,13.70
2012,08,23,03,10,13.70
2012,08,23,03,11,13.70
2012,08,23,03,12,13.70
2012,08,23,03,13,13.70
2012,08,23,03,14,13.70
2012,08,23,03,15,13.70
2012,08,23,03,16,13.70
2012,08,23,03,17,13.70
2012,08,23,03,18,13.70
2012,08,23,03,19,13.70
2012,08,23,03,20,13.70
2012,08,23,03,21,13.70
2012,08,23,03,22,13.70
2012,08,23,03,23,13.70
2012,08,23,03,24,13.70
2012,08,23,03,25,13.70
2012,08,23,03,26,13.70
2012,08,23,03,27,13.70
2012,08,23,03,28,13.70
2012,08,23,03,29,13.70
2012,08,23,03,30,13.70
2012,08,23,03,31,13.70
2012,08,23,03,32,13.70
2012,08,23,03,33,13.70
2012,08,23,03,34,13.70
2012,08,23,03,35,13.70
2012,08,23,03,36,13.70
2012,08,23,03,37,13.70
2012,08,23,03,38,13.70
2012,08,23,03,39,13.70
2012,08,23,03,40,13.70
2012,08,23,03,41,13.70
2012,08,23,03,42,13.70
2012,08,23,03,43,13.70
2012,08,23,03,44,13.70
2012,08,23,03,45,13.70
2012,08,23,03,46,13.70
2012,08,23,03,47,13.70
2012,08,23,03,48,13.70
2012,08,23,03,49,13.70
2012,08,23,03,50,13.70
2012,08,23,03,51,13.70
2012,08,23,03,52,13.70
2012,08,23,03,53,13.70
2012,08,23,03,54,13.70
2012,08,23,03,55,13.70
2012,08,23,03,56,13.70
2012,08,23,03,57,13.70
2012,08,23,03,58,13.70
2012,08,23,03,59,13.70
2012,08,23,04,00,13.80
2012,08,23,04,01,13.80
2012,08,23,04,02,13.80
2012,08,23,04,03,13.80
2012,08,23,04,04,13.80
2012,08,23,04,05,13.80
2012,08,23,04,06,13.80
2012,08,23,04,07,13.80
2012,08,23,04,08,13.80
2012,08,23,04,09,13.80
2012,08,23,04,10,13.80
2012,08,23,04,11,13.80
2012,08,23,04,12,13.80
2012,08,23,04,13,13.80
2012,08,23,04,14,13.80
2012,08,23,04,15,13.80
2012,08,23,04,16,13.80
2012,08,23,04,17,13.80
2012,08,23,04,18,13.80
2012,08,23,04,19,13.80
2012,08,23,04,20,13.80
2012,08,23,04,21,13.80
2012,08,23,04,22,13.80
2012,08,23,04,23,13.80
2012,08,23,04,24,13.80
2012,08,23,04,25,13.80
2012,08,23,04,26,13.80
2012,08,23,04,27,13.80
2012,08,23,04,28,13.80
2012,08,23,04,29,13.80
2012,08,23,04,30,13.80
2012,08,23,04,31,13.80
2012,08,23,04,32,13.80
2012,08,23,04,33,13.80
2012,08,23,04,34,13.80
2012,08,23,04,35,13.80
2012,08,23,04,36,13.80
2012,08,23,04,37,13.80
2012,08,23,04,38,13.80
2012,08,23,04,39,13.80
2012,08,23,04,40,13.80
2012,08,23,04,41,13.80
2012,08,23,04,42,13.80
2012,08,23,04,43,13.80
2012,08,23,04,44,13.80
2012,08,23,04,45,13.80
2012,08,23,04,46,13.80
2012,08,23,04,47,13.80
2012,08,23,04,48,13.80
2012,08,23,04,49,13.80
2012,08,23,04,50,13.80
2012,08,23,04,51,13.80
2012,08,23,04,52,13.80
2012,08,23,04,53,13.80
2012,08,23,04,54,13.80
2012,08,23,04,55,13.80
2012,08,23,04,56,13.80
2012,08,23,04,57,13.80
2012,08,23,04,58,13.80
2012,08,23,04,59,13.80
2012,08,23,05,00,13.80
2012,08,23,05,01,13.80
2012,08,23,05,02,13.80
2012,08,23,05,03,13.80
2012,08,23,05,04,13.70
2012,08,23,05,05,13.70
2012,08,23,05,06,13.70
2012,08,23,05,07,13.70
2012,08,23,05,08,13.70
2012,08,23,05,09,13.70
2012,08,23,05,10,13.70
2012,08,23,05,11,13.70
2012,08,23,05,12,13.70
2012,08,23,05,13,13.70
2012,08,23,05,14,13.70
2012,08,23,05,15,13.70
2012,08,23,05,16,13.70
2012,08,23,05,17,13.60
2012,08,23,05,18,13.60
2012,08,23,05,19,13.60
2012,08,23,05,20,13.60
2012,08,23,05,21,13.60
2012,08,23,05,22,13.60
2012,08,23,05,23,13.60
2012,08,23,05,24,13.60
2012,08,23,05,25,13.60
2012,08,23,05,26,13.60
2012,08,23,05,27,13.60
2012,08,23,05,28,13.60
2012,08,23,05,29,13.60
2012,08,23,05,30,13.60
2012,08,23,05,31,13.60
2012,08,23,05,32,13.60
2012,08,23,05,33,13.60
2012,08,23,05,34,13.60
2012,08,23,05,35,13.60
2012,08,23,05,36,13.60
2012,08,23,05,37,13.60
2012,08,23,05,38,13.60
2012,08,23,05,39,13.60
2012,08,23,05,40,13.60
2012,08,23,05,41,13.60
2012,08,23,05,42,13.60
2012,08,23,05,43,13.60
2012,08,23,05,44,13.60
2012,08,23,05,45,13.60
2012,08,23,05,46,13.60
2012,08,23,05,47,13.50
2012,08,23,05,48,13.50
2012,08,23,05,49,13.50
2012,08,23,05,50,13.50
2012,08,23,05,51,13.50
2012,08,23,05,52,13.50
2012,08,23,05,53,13.50
2012,08,23,05,54,13.50
2012,08,23,05,55,13.50
2012,08,23,05,56,13.50
2012,08,23,05,57,13.50
2012,08,23,05,58,13.50
2012,08,23,05,59,13.50
2012,08,23,06,00,13.50
2012,08,23,06,01,13.50
2012,08,23,06,02,13.50
2012,08,23,06,03,13.50
2012,08,23,06,04,13.50
2012,08,23,06,05,13.50
2012,08,23,06,06,13.50
2012,08,23,06,07,13.50
2012,08,23,06,08,13.50
2012,08,23,06,09,13.50
2012,08,23,06,10,13.50
2012,08,23,06,11,13.50
2012,08,23,06,12,13.50
2012,08,23,06,13,13.50
2012,08,23,06,14,13.50
2012,08,23,06,15,13.50
2012,08,23,06,16,13.50
2012,08,23,06,17,13.50
2012,08,23,06,18,13.50
2012,08,23,06,19,13.50
2012,08,23,06,20,13.40
2012,08,23,06,21,13.40
2012,08,23,06,22,13.40
2012,08,23,06,23,13.40
2012,08,23,06,24,13.40
2012,08,23,06,25,13.40
2012,08,23,06,26,13.40
2012,08,23,06,27,13.40
2012,08,23,06,28,13.40
2012,08,23,06,29,13.40
2012,08,23,06,30,13.40
2012,08,23,06,31,13.40
2012,08,23,06,32,13.40
2012,08,23,06,33,13.40
2012,08,23,06,34,13.40
2012,08,23,06,35,13.40
2012,08,23,06,36,13.40
2012,08,23,06,37,13.40
2012,08,23,06,38,13.40
2012,08,23,06,39,13.40
2012,08,23,06,40,13.40
2012,08,23,06,41,13.50
2012,08,23,06,42,13.50
2012,08,23,06,43,13.50
2012,08,23,06,44,13.50
2012,08,23,06,45,13.50
2012,08,23,06,46,13.50
2012,08,23,06,47,13.50
2012,08,23,06,48,13.50
2012,08,23,06,49,13.50
2012,08,23,06,50,13.50
2012,08,23,06,51,13.50
2012,08,23,06,52,13.50
2012,08,23,06,53,13.40
2012,08,23,06,54,13.40
2012,08,23,06,55,13.40
2012,08,23,06,56,13.40
2012,08,23,06,57,13.40
2012,08,23,06,58,13.40
2012,08,23,06,59,13.40
2012,08,23,07,00,13.40
2012,08,23,07,01,13.40
2012,08,23,07,02,13.40
2012,08,23,07,03,13.40
2012,08,23,07,04,13.40
2012,08,23,07,05,13.40
2012,08,23,07,06,13.40
2012,08,23,07,07,13.40
2012,08,23,07,08,13.40
2012,08,23,07,09,13.40
2012,08,23,07,10,13.40
2012,08,23,07,11,13.40
2012,08,23,07,12,13.40
2012,08,23,07,13,13.40
2012,08,23,07,14,13.40
2012,08,23,07,15,13.40
2012,08,23,07,16,13.50
2012,08,23,07,17,13.50
2012,08,23,07,18,13.50
2012,08,23,07,19,13.50
2012,08,23,07,20,13.50
2012,08,23,07,21,13.60
2012,08,23,07,22,13.60
2012,08,23,07,23,13.60
2012,08,23,07,24,13.60
2012,08,23,07,25,13.60
2012,08,23,07,26,13.60
2012,08,23,07,27,13.70
2012,08,23,07,28,13.70
2012,08,23,07,29,13.70
2012,08,23,07,30,13.70
2012,08,23,07,31,13.70
2012,08,23,07,32,13.70
2012,08,23,07,33,13.80
2012,08,23,07,34,13.80
2012,08,23,07,35,13.80
2012,08,23,07,36,13.80
2012,08,23,07,37,13.80
2012,08,23,07,38,13.80
2012,08,23,07,39,13.90
2012,08,23,07,40,13.90
2012,08,23,07,41,13.90
2012,08,23,07,42,13.90
2012,08,23,07,43,14.00
2012,08,23,07,44,14.00
2012,08,23,07,45,14.00
2012,08,23,07,46,14.10
2012,08,23,07,47,14.10
2012,08,23,07,48,14.10
2012,08,23,07,49,14.10
2012,08,23,07,50,14.10
2012,08,23,07,51,14.10
2012,08,23,07,52,14.10
2012,08,23,07,53,14.10
2012,08,23,07,54,14.10
2012,08,23,07,55,14.10
2012,08,23,07,56,14.10
2012,08,23,07,57,14.10
2012,08,23,07,58,14.10
2012,08,23,07,59,14.10
2012,08,23,08,00,14.10
2012,08,23,08,01,14.00
2012,08,23,08,02,14.00
2012,08,23,08,03,13.90
2012,08,23,08,04,13.90
2012,08,23,08,05,13.90
2012,08,23,08,06,13.90
2012,08,23,08,07,14.00
2012,08,23,08,08,14.00
2012,08,23,08,09,14.00
2012,08,23,08,10,14.00
2012,08,23,08,11,14.00
2012,08,23,08,12,14.00
2012,08,23,08,13,14.00
2012,08,23,08,14,14.00
2012,08,23,08,15,14.10
2012,08,23,08,16,14.10
2012,08,23,08,17,14.10
2012,08,23,08,18,14.10
2012,08,23,08,19,14.10
2012,08,23,08,20,14.10
2012,08,23,08,21,14.10
2012,08,23,08,22,14.20
2012,08,23,08,23,14.20
2012,08,23,08,24,14.20
2012,08,23,08,25,14.30
2012,08,23,08,26,14.30
2012,08,23,08,27,14.30
2012,08,23,08,28,14.30
2012,08,23,08,29,14.30
2012,08,23,08,30,14.30
2012,08,23,08,31,14.30
2012,08,23,08,32,14.30
2012,08,23,08,33,14.30
2012,08,23,08,34,14.40
2012,08,23,08,35,14.40
2012,08,23,08,36,14.40
2012,08,23,08,37,14.40
2012,08,23,08,38,14.40
2012,08,23,08,39,14.40
2012,08,23,08,40,14.50
2012,08,23,08,41,14.50
2012,08,23,08,42,14.50
2012,08,23,08,43,14.50
2012,08,23,08,44,14.50
2012,08,23,08,45,14.60
2012,08,23,08,46,14.60
2012,08,23,08,47,14.60
2012,08,23,08,48,14.60
2012,08,23,08,49,14.70
2012,08,23,08,50,14.70
2012,08,23,08,51,14.70
2012,08,23,08,52,14.70
2012,08,23,08,53,14.80
2012,08,23,08,54,14.80
2012,08,23,08,55,14.80
2012,08,23,08,56,14.90
2012,08,23,08,57,14.90
2012,08,23,08,58,14.90
2012,08,23,08,59,14.90
2012,08,23,09,00,14.90
2012,08,23,09,01,14.90
2012,08,23,09,02,14.80
2012,08,23,09,03,14.90
2012,08,23,09,04,14.90
2012,08,23,09,05,14.90
2012,08,23,09,06,14.90
2012,08,23,09,07,14.90
2012,08,23,09,08,14.90
2012,08,23,09,09,14.90
2012,08,23,09,10,14.90
2012,08,23,09,11,14.90
2012,08,23,09,12,14.90
2012,08,23,09,13,14.90
2012,08,23,09,14,14.90
2012,08,23,09,15,14.90
2012,08,23,09,16,14.90
2012,08,23,09,17,15.00
2012,08,23,09,18,15.00
2012,08,23,09,19,14.90
2012,08,23,09,20,14.90
2012,08,23,09,21,14.90
2012,08,23,09,22,14.90
2012,08,23,09,23,14.90
2012,08,23,09,24,14.90
2012,08,23,09,25,14.90
2012,08,23,09,26,14.90
2012,08,23,09,27,15.00
2012,08,23,09,28,15.00
2012,08,23,09,29,14.90
2012,08,23,09,30,14.90
2012,08,23,09,31,14.90
2012,08,23,09,32,14.90
2012,08,23,09,33,14.80
2012,08,23,09,34,14.80
2012,08,23,09,35,14.80
2012,08,23,09,36,14.90
2012,08,23,09,37,14.90
2012,08,23,09,38,14.90
2012,08,23,09,39,14.90
2012,08,23,09,40,14.90
2012,08,23,09,41,15.00
2012,08,23,09,42,15.00
2012,08,23,09,43,15.00
2012,08,23,09,44,15.00
2012,08,23,09,45,15.00
2012,08,23,09,46,15.10
2012,08,23,09,47,15.10
2012,08,23,09,48,15.10
2012,08,23,09,49,15.20
2012,08,23,09,50,15.20
2012,08,23,09,51,15.30
2012,08,23,09,52,15.30
2012,08,23,09,53,15.30
2012,08,23,09,54,15.30
2012,08,23,09,55,15.30
2012,08,23,09,56,15.30
2012,08,23,09,57,15.30
2012,08,23,09,58,15.40
2012,08,23,09,59,15.40
2012,08,23,10,00,15.40
2012,08,23,10,01,15.40
2012,08,23,10,02,15.50
2012,08,23,10,03,15.50
2012,08,23,10,04,15.50
2012,08,23,10,05,15.50
2012,08,23,10,06,15.50
2012,08,23,10,07,15.50
2012,08,23,10,08,15.50
2012,08,23,10,09,15.50
2012,08,23,10,10,15.50
2012,08,23,10,11,15.60
2012,08,23,10,12,15.60
2012,08,23,10,13,15.60
2012,08,23,10,14,15.60
2012,08,23,10,15,15.70
2012,08,23,10,16,15.70
2012,08,23,10,17,15.70
2012,08,23,10,18,15.70
2012,08,23,10,19,15.70
2012,08,23,10,20,15.70
2012,08,23,10,21,15.80
2012,08,23,10,22,15.80
2012,08,23,10,23,15.70
2012,08,23,10,24,15.70
2012,08,23,10,25,15.70
2012,08,23,10,26,15.80
2012,08,23,10,27,15.70
2012,08,23,10,28,15.70
2012,08,23,10,29,15.70
2012,08,23,10,30,15.70
2012,08,23,10,31,15.70
2012,08,23,10,32,15.70
2012,08,23,10,33,15.70
2012,08,23,10,34,15.70
2012,08,23,10,35,15.80
2012,08,23,10,36,15.80
2012,08,23,10,37,15.80
2012,08,23,10,38,15.80
2012,08,23,10,39,15.80
2012,08,23,10,40,15.90
2012,08,23,10,41,15.90
2012,08,23,10,42,15.90
2012,08,23,10,43,15.90
2012,08,23,10,44,15.90
2012,08,23,10,45,15.90
2012,08,23,10,46,15.90
2012,08,23,10,47,15.90
2012,08,23,10,48,15.90
2012,08,23,10,49,15.80
2012,08,23,10,50,15.80
2012,08,23,10,51,15.80
2012,08,23,10,52,15.80
2012,08,23,10,53,15.80
2012,08,23,10,54,15.80
2012,08,23,10,55,15.80
2012,08,23,10,56,15.80
2012,08,23,10,57,15.80
2012,08,23,10,58,15.80
2012,08,23,10,59,15.80
2012,08,23,11,00,15.80
2012,08,23,11,01,15.90
2012,08,23,11,02,15.90
2012,08,23,11,03,16.00
2012,08,23,11,04,16.00
2012,08,23,11,05,16.10
2012,08,23,11,06,16.20
2012,08,23,11,07,16.30
2012,08,23,11,08,16.30
2012,08,23,11,09,16.40
2012,08,23,11,10,16.40
2012,08,23,11,11,16.40
2012,08,23,11,12,16.40
2012,08,23,11,13,16.40
2012,08,23,11,14,16.40
2012,08,23,11,15,16.40
2012,08,23,11,16,16.30
2012,08,23,11,17,16.30
2012,08,23,11,18,16.40
2012,08,23,11,19,16.40
2012,08,23,11,20,16.50
2012,08,23,11,21,16.50
2012,08,23,11,22,16.60
2012,08,23,11,23,16.70
2012,08,23,11,24,16.80
2012,08,23,11,25,16.90
2012,08,23,11,26,17.00
2012,08,23,11,27,17.10
2012,08,23,11,28,17.10
2012,08,23,11,29,17.20
2012,08,23,11,30,17.30
2012,08,23,11,31,17.30
2012,08,23,11,32,17.30
2012,08,23,11,33,17.30
2012,08,23,11,34,17.30
2012,08,23,11,35,17.20
2012,08,23,11,36,17.20
2012,08,23,11,37,17.20
2012,08,23,11,38,17.20
2012,08,23,11,39,17.20
2012,08,23,11,40,17.30
2012,08,23,11,41,17.30
2012,08,23,11,42,17.40
2012,08,23,11,43,17.50
2012,08,23,11,44,17.50
2012,08,23,11,45,17.60
2012,08,23,11,46,17.70
2012,08,23,11,47,17.70
2012,08,23,11,48,17.80
2012,08,23,11,49,17.80
2012,08,23,11,50,17.80
2012,08,23,11,51,17.80
2012,08,23,11,52,17.90
2012,08,23,11,53,17.90
2012,08,23,11,54,18.00
2012,08,23,11,55,18.00
2012,08,23,11,56,18.10
2012,08,23,11,57,18.10
2012,08,23,11,58,18.00
2012,08,23,11,59,18.00
2012,08,23,12,00,18.00
2012,08,23,12,01,18.10
2012,08,23,12,02,18.10
2012,08,23,12,03,18.10
2012,08,23,12,04,18.10
2012,08,23,12,05,18.10
2012,08,23,12,06,18.10
2012,08,23,12,07,18.10
2012,08,23,12,08,18.10
2012,08,23,12,09,18.10
2012,08,23,12,10,18.10
2012,08,23,12,11,18.10
2012,08,23,12,12,18.10
2012,08,23,12,13,18.10
2012,08,23,12,14,18.10
2012,08,23,12,15,18.10
2012,08,23,12,16,18.20
2012,08,23,12,17,18.20
2012,08,23,12,18,18.30
2012,08,23,12,19,18.30
2012,08,23,12,20,18.30
2012,08,23,12,21,18.20
2012,08,23,12,22,18.10
2012,08,23,12,23,18.00
2012,08,23,12,24,17.90
2012,08,23,12,25,17.90
2012,08,23,12,26,17.90
2012,08,23,12,27,17.90
2012,08,23,12,28,17.90
2012,08,23,12,29,17.90
2012,08,23,12,30,18.00
2012,08,23,12,31,18.00
2012,08,23,12,32,18.10
2012,08,23,12,33,18.10
2012,08,23,12,34,18.10
2012,08,23,12,35,18.20
2012,08,23,12,36,18.10
2012,08,23,12,37,18.00
2012,08,23,12,38,17.90
2012,08,23,12,39,17.80
2012,08,23,12,40,17.80
2012,08,23,12,41,17.80
2012,08,23,12,42,17.80
2012,08,23,12,43,17.80
2012,08,23,12,44,17.70
2012,08,23,12,45,17.70
2012,08,23,12,46,17.60
2012,08,23,12,47,17.60
2012,08,23,12,48,17.60
2012,08,23,12,49,17.50
2012,08,23,12,50,17.50
2012,08,23,12,51,17.50
2012,08,23,12,52,17.50
2012,08,23,12,53,17.50
2012,08,23,12,54,17.60
2012,08,23,12,55,17.60
2012,08,23,12,56,17.70
2012,08,23,12,57,17.80
2012,08,23,12,58,17.80
2012,08,23,12,59,17.90
2012,08,23,13,00,17.90
2012,08,23,13,01,17.90
2012,08,23,13,02,17.90
2012,08,23,13,03,17.90
2012,08,23,13,04,17.90
2012,08,23,13,05,17.90
2012,08,23,13,06,17.90
2012,08,23,13,07,17.90
2012,08,23,13,08,17.90
2012,08,23,13,09,17.90
2012,08,23,13,10,17.90
2012,08,23,13,11,17.90
2012,08,23,13,12,17.90
2012,08,23,13,13,18.00
2012,08,23,13,14,18.00
2012,08,23,13,15,18.00
2012,08,23,13,16,18.00
2012,08,23,13,17,18.10
2012,08,23,13,18,18.10
2012,08,23,13,19,18.20
2012,08,23,13,20,18.20
2012,08,23,13,21,18.20
2012,08,23,13,22,18.30
2012,08,23,13,23,18.30
2012,08,23,13,24,18.30
2012,08,23,13,25,18.30
2012,08,23,13,26,18.30
2012,08,23,13,27,18.30
2012,08,23,13,28,18.30
2012,08,23,13,29,18.30
2012,08,23,13,30,18.30
2012,08,23,13,31,18.30
2012,08,23,13,32,18.30
2012,08,23,13,33,18.30
2012,08,23,13,34,18.30
2012,08,23,13,35,18.30
2012,08,23,13,36,18.40
2012,08,23,13,37,18.40
2012,08,23,13,38,18.50
2012,08,23,13,39,18.50
2012,08,23,13,40,18.50
2012,08,23,13,41,18.50
2012,08,23,13,42,18.40
2012,08,23,13,43,18.30
2012,08,23,13,44,18.30
2012,08,23,13,45,18.30
2012,08,23,13,46,18.40
2012,08,23,13,47,18.40
2012,08,23,13,48,18.40
2012,08,23,13,49,18.40
2012,08,23,13,50,18.40
2012,08,23,13,51,18.40
2012,08,23,13,52,18.30
2012,08,23,13,53,18.20
2012,08,23,13,54,18.10
2012,08,23,13,55,18.10
2012,08,23,13,56,18.00
2012,08,23,13,57,18.00
2012,08,23,13,58,18.00
2012,08,23,13,59,18.00
2012,08,23,14,00,18.00
2012,08,23,14,01,18.10
2012,08,23,14,02,18.10
2012,08,23,14,03,18.10
2012,08,23,14,04,18.10
2012,08,23,14,05,18.10
2012,08,23,14,06,18.10
2012,08,23,14,07,18.10
2012,08,23,14,08,18.10
2012,08,23,14,09,18.00
2012,08,23,14,10,18.00
2012,08,23,14,11,18.00
2012,08,23,14,12,18.00
2012,08,23,14,13,18.10
2012,08,23,14,14,18.10
2012,08,23,14,15,18.10
2012,08,23,14,16,18.10
2012,08,23,14,17,18.00
2012,08,23,14,18,18.00
2012,08,23,14,19,18.10
2012,08,23,14,20,18.10
2012,08,23,14,21,18.00
2012,08,23,14,22,18.00
2012,08,23,14,23,18.00
2012,08,23,14,24,17.90
2012,08,23,14,25,17.80
2012,08,23,14,26,17.80
2012,08,23,14,27,17.80
2012,08,23,14,28,17.80
2012,08,23,14,29,17.80
2012,08,23,14,30,17.80
2012,08,23,14,31,17.80
2012,08,23,14,32,17.80
2012,08,23,14,33,17.90
2012,08,23,14,34,17.90
2012,08,23,14,35,17.90
2012,08,23,14,36,17.90
2012,08,23,14,37,17.90
2012,08,23,14,38,17.90
2012,08,23,14,39,17.90
2012,08,23,14,40,17.90
2012,08,23,14,41,17.90
2012,08,23,14,42,17.90
2012,08,23,14,43,17.90
2012,08,23,14,44,18.00
2012,08,23,14,45,18.00
2012,08,23,14,46,18.00
2012,08,23,14,47,18.10
2012,08,23,14,48,18.10
2012,08,23,14,49,18.10
2012,08,23,14,50,18.20
2012,08,23,14,51,18.10
2012,08,23,14,52,18.10
2012,08,23,14,53,18.20
2012,08,23,14,54,18.20
2012,08,23,14,55,18.20
2012,08,23,14,56,18.20
2012,08,23,14,57,18.20
2012,08,23,14,58,18.20
2012,08,23,14,59,18.30
2012,08,23,15,00,18.30
2012,08,23,15,01,18.30
2012,08,23,15,02,18.30
2012,08,23,15,03,18.30
2012,08,23,15,04,18.30
2012,08,23,15,05,18.30
2012,08,23,15,06,18.30
2012,08,23,15,07,18.30
2012,08,23,15,08,18.30
2012,08,23,15,09,18.40
2012,08,23,15,10,18.40
2012,08,23,15,11,18.40
2012,08,23,15,12,18.50
2012,08,23,15,13,18.50
2012,08,23,15,14,18.60
2012,08,23,15,15,18.60
2012,08,23,15,16,18.60
2012,08,23,15,17,18.60
2012,08,23,15,18,18.60
2012,08,23,15,19,18.60
2012,08,23,15,20,18.50
2012,08,23,15,21,18.60
2012,08,23,15,22,18.60
2012,08,23,15,23,18.60
2012,08,23,15,24,18.60
2012,08,23,15,25,18.60
2012,08,23,15,26,18.60
2012,08,23,15,27,18.50
2012,08,23,15,28,18.40
2012,08,23,15,29,18.40
2012,08,23,15,30,18.40
