Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,14,00,00,12.90
2012,05,14,00,01,12.80
2012,05,14,00,02,12.80
2012,05,14,00,03,12.80
2012,05,14,00,04,12.70
2012,05,14,00,05,12.70
2012,05,14,00,06,12.70
2012,05,14,00,07,12.60
2012,05,14,00,08,12.60
2012,05,14,00,09,12.60
2012,05,14,00,10,12.50
2012,05,14,00,11,12.40
2012,05,14,00,12,12.40
2012,05,14,00,13,12.40
2012,05,14,00,14,12.30
2012,05,14,00,15,12.30
2012,05,14,00,16,12.20
2012,05,14,00,17,12.20
2012,05,14,00,18,12.10
2012,05,14,00,19,12.10
2012,05,14,00,20,12.10
2012,05,14,00,21,12.10
2012,05,14,00,22,12.00
2012,05,14,00,23,12.00
2012,05,14,00,24,12.00
2012,05,14,00,25,11.90
2012,05,14,00,26,11.90
2012,05,14,00,27,11.90
2012,05,14,00,28,11.80
2012,05,14,00,29,11.80
2012,05,14,00,30,11.90
2012,05,14,00,31,11.90
2012,05,14,00,32,11.90
2012,05,14,00,33,11.90
2012,05,14,00,34,11.90
2012,05,14,00,35,11.90
2012,05,14,00,36,11.80
2012,05,14,00,37,11.80
2012,05,14,00,38,11.80
2012,05,14,00,39,11.80
2012,05,14,00,40,11.80
2012,05,14,00,41,11.70
2012,05,14,00,42,11.70
2012,05,14,00,43,11.70
2012,05,14,00,44,11.60
2012,05,14,00,45,11.60
2012,05,14,00,46,11.50
2012,05,14,00,47,11.50
2012,05,14,00,48,11.50
2012,05,14,00,49,11.40
2012,05,14,00,50,11.40
2012,05,14,00,51,11.30
2012,05,14,00,52,11.30
2012,05,14,00,53,11.30
2012,05,14,00,54,11.30
2012,05,14,00,55,11.30
2012,05,14,00,56,11.20
2012,05,14,00,57,11.20
2012,05,14,00,58,11.20
2012,05,14,00,59,11.10
2012,05,14,01,00,11.10
2012,05,14,01,01,11.10
2012,05,14,01,02,11.00
2012,05,14,01,03,11.00
2012,05,14,01,04,10.90
2012,05,14,01,05,10.90
2012,05,14,01,06,10.90
2012,05,14,01,07,10.80
2012,05,14,01,08,10.80
2012,05,14,01,09,10.80
2012,05,14,01,10,10.80
2012,05,14,01,11,10.80
2012,05,14,01,12,10.70
2012,05,14,01,13,10.70
2012,05,14,01,14,10.70
2012,05,14,01,15,10.70
2012,05,14,01,16,10.70
2012,05,14,01,17,10.70
2012,05,14,01,18,10.60
2012,05,14,01,19,10.60
2012,05,14,01,20,10.60
2012,05,14,01,21,10.60
2012,05,14,01,22,10.60
2012,05,14,01,23,10.60
2012,05,14,01,24,10.60
2012,05,14,01,25,10.60
2012,05,14,01,26,10.60
2012,05,14,01,27,10.60
2012,05,14,01,28,10.60
2012,05,14,01,29,10.60
2012,05,14,01,30,10.50
2012,05,14,01,31,10.50
2012,05,14,01,32,10.50
2012,05,14,01,33,10.40
2012,05,14,01,34,10.40
2012,05,14,01,35,10.40
2012,05,14,01,36,10.40
2012,05,14,01,37,10.30
2012,05,14,01,38,10.30
2012,05,14,01,39,10.30
2012,05,14,01,40,10.30
2012,05,14,01,41,10.20
2012,05,14,01,42,10.20
2012,05,14,01,43,10.20
2012,05,14,01,44,10.10
2012,05,14,01,45,10.10
2012,05,14,01,46,10.00
2012,05,14,01,47,10.00
2012,05,14,01,48,9.90
2012,05,14,01,49,9.90
2012,05,14,01,50,9.90
2012,05,14,01,51,9.90
2012,05,14,01,52,9.90
2012,05,14,01,53,9.90
2012,05,14,01,54,9.90
2012,05,14,01,55,9.80
2012,05,14,01,56,9.80
2012,05,14,01,57,9.80
2012,05,14,01,58,9.80
2012,05,14,01,59,9.80
2012,05,14,02,00,9.80
2012,05,14,02,01,9.80
2012,05,14,02,02,9.80
2012,05,14,02,03,9.80
2012,05,14,02,04,9.80
2012,05,14,02,05,9.80
2012,05,14,02,06,9.80
2012,05,14,02,07,9.80
2012,05,14,02,08,9.80
2012,05,14,02,09,9.80
2012,05,14,02,10,9.80
2012,05,14,02,11,9.80
2012,05,14,02,12,9.70
2012,05,14,02,13,9.70
2012,05,14,02,14,9.70
2012,05,14,02,15,9.70
2012,05,14,02,16,9.70
2012,05,14,02,17,9.70
2012,05,14,02,18,9.70
2012,05,14,02,19,9.70
2012,05,14,02,20,9.70
2012,05,14,02,21,9.70
2012,05,14,02,22,9.70
2012,05,14,02,23,9.60
2012,05,14,02,24,9.60
2012,05,14,02,25,9.60
2012,05,14,02,26,9.60
2012,05,14,02,27,9.50
2012,05,14,02,28,9.50
2012,05,14,02,29,9.40
2012,05,14,02,30,9.40
2012,05,14,02,31,9.40
2012,05,14,02,32,9.40
2012,05,14,02,33,9.40
2012,05,14,02,34,9.40
2012,05,14,02,35,9.30
2012,05,14,02,36,9.30
2012,05,14,02,37,9.30
2012,05,14,02,38,9.30
2012,05,14,02,39,9.20
2012,05,14,02,40,9.20
2012,05,14,02,41,9.20
2012,05,14,02,42,9.10
2012,05,14,02,43,9.10
2012,05,14,02,44,9.10
2012,05,14,02,45,9.10
2012,05,14,02,46,9.00
2012,05,14,02,47,9.00
2012,05,14,02,48,9.00
2012,05,14,02,49,9.00
2012,05,14,02,50,8.90
2012,05,14,02,51,8.90
2012,05,14,02,52,8.90
2012,05,14,02,53,8.90
2012,05,14,02,54,8.80
2012,05,14,02,55,8.80
2012,05,14,02,56,8.80
2012,05,14,02,57,8.80
2012,05,14,02,58,8.80
2012,05,14,02,59,8.70
2012,05,14,03,00,8.70
2012,05,14,03,01,8.70
2012,05,14,03,02,8.70
2012,05,14,03,03,8.60
2012,05,14,03,04,8.60
2012,05,14,03,05,8.60
2012,05,14,03,06,8.60
2012,05,14,03,07,8.60
2012,05,14,03,08,8.60
2012,05,14,03,09,8.60
2012,05,14,03,10,8.60
2012,05,14,03,11,8.60
2012,05,14,03,12,8.60
2012,05,14,03,13,8.60
2012,05,14,03,14,8.60
2012,05,14,03,15,8.50
2012,05,14,03,16,8.50
2012,05,14,03,17,8.50
2012,05,14,03,18,8.50
2012,05,14,03,19,8.50
2012,05,14,03,20,8.50
2012,05,14,03,21,8.50
2012,05,14,03,22,8.50
2012,05,14,03,23,8.50
2012,05,14,03,24,8.40
2012,05,14,03,25,8.30
2012,05,14,03,26,8.30
2012,05,14,03,27,8.30
2012,05,14,03,28,8.20
2012,05,14,03,29,8.20
2012,05,14,03,30,8.20
2012,05,14,03,31,8.20
2012,05,14,03,32,8.10
2012,05,14,03,33,8.10
2012,05,14,03,34,8.10
2012,05,14,03,35,8.00
2012,05,14,03,36,8.00
2012,05,14,03,37,7.90
2012,05,14,03,38,7.90
2012,05,14,03,39,7.90
2012,05,14,03,40,7.90
2012,05,14,03,41,7.90
2012,05,14,03,42,7.90
2012,05,14,03,43,7.90
2012,05,14,03,44,7.90
2012,05,14,03,45,7.90
2012,05,14,03,46,7.90
2012,05,14,03,47,7.90
2012,05,14,03,48,7.90
2012,05,14,03,49,7.90
2012,05,14,03,50,7.90
2012,05,14,03,51,7.90
2012,05,14,03,52,7.90
2012,05,14,03,53,7.90
2012,05,14,03,54,7.90
2012,05,14,03,55,7.90
2012,05,14,03,56,7.90
2012,05,14,03,57,7.90
2012,05,14,03,58,7.90
2012,05,14,03,59,7.90
2012,05,14,04,00,7.90
2012,05,14,04,01,7.90
2012,05,14,04,02,7.90
2012,05,14,04,03,7.80
2012,05,14,04,04,7.80
2012,05,14,04,05,7.80
2012,05,14,04,06,7.80
2012,05,14,04,07,7.80
2012,05,14,04,08,7.80
2012,05,14,04,09,7.80
2012,05,14,04,10,7.80
2012,05,14,04,11,7.70
2012,05,14,04,12,7.70
2012,05,14,04,13,7.70
2012,05,14,04,14,7.70
2012,05,14,04,15,7.70
2012,05,14,04,16,7.70
2012,05,14,04,17,7.60
2012,05,14,04,18,7.60
2012,05,14,04,19,7.60
2012,05,14,04,20,7.50
2012,05,14,04,21,7.50
2012,05,14,04,22,7.50
2012,05,14,04,23,7.40
2012,05,14,04,24,7.40
2012,05,14,04,25,7.40
2012,05,14,04,26,7.30
2012,05,14,04,27,7.30
2012,05,14,04,28,7.30
2012,05,14,04,29,7.30
2012,05,14,04,30,7.30
2012,05,14,04,31,7.30
2012,05,14,04,32,7.30
2012,05,14,04,33,7.20
2012,05,14,04,34,7.20
2012,05,14,04,35,7.20
2012,05,14,04,36,7.20
2012,05,14,04,37,7.20
2012,05,14,04,38,7.20
2012,05,14,04,39,7.10
2012,05,14,04,40,7.10
2012,05,14,04,41,7.10
2012,05,14,04,42,7.10
2012,05,14,04,43,7.10
2012,05,14,04,44,7.10
2012,05,14,04,45,7.10
2012,05,14,04,46,7.10
2012,05,14,04,47,7.10
2012,05,14,04,48,7.00
2012,05,14,04,49,7.00
2012,05,14,04,50,7.00
2012,05,14,04,51,7.00
2012,05,14,04,52,7.00
2012,05,14,04,53,6.90
2012,05,14,04,54,6.90
2012,05,14,04,55,6.90
2012,05,14,04,56,6.90
2012,05,14,04,57,6.90
2012,05,14,04,58,6.90
2012,05,14,04,59,6.80
2012,05,14,05,00,6.80
2012,05,14,05,01,6.80
2012,05,14,05,02,6.80
2012,05,14,05,03,6.80
2012,05,14,05,04,6.80
2012,05,14,05,05,6.80
2012,05,14,05,06,6.80
2012,05,14,05,07,6.80
2012,05,14,05,08,6.80
2012,05,14,05,09,6.80
2012,05,14,05,10,6.80
2012,05,14,05,11,6.80
2012,05,14,05,12,6.80
2012,05,14,05,13,6.80
2012,05,14,05,14,6.80
2012,05,14,05,15,6.80
2012,05,14,05,16,6.80
2012,05,14,05,17,6.80
2012,05,14,05,18,6.70
2012,05,14,05,19,6.70
2012,05,14,05,20,6.70
2012,05,14,05,21,6.70
2012,05,14,05,22,6.70
2012,05,14,05,23,6.70
2012,05,14,05,24,6.70
2012,05,14,05,25,6.70
2012,05,14,05,26,6.60
2012,05,14,05,27,6.60
2012,05,14,05,28,6.60
2012,05,14,05,29,6.60
2012,05,14,05,30,6.60
2012,05,14,05,31,6.60
2012,05,14,05,32,6.60
2012,05,14,05,33,6.60
2012,05,14,05,34,6.60
2012,05,14,05,35,6.60
2012,05,14,05,36,6.60
2012,05,14,05,37,6.60
2012,05,14,05,38,6.50
2012,05,14,05,39,6.50
2012,05,14,05,40,6.50
2012,05,14,05,41,6.50
2012,05,14,05,42,6.40
2012,05,14,05,43,6.40
2012,05,14,05,44,6.40
2012,05,14,05,45,6.40
2012,05,14,05,46,6.40
2012,05,14,05,47,6.40
2012,05,14,05,48,6.40
2012,05,14,05,49,6.40
2012,05,14,05,50,6.40
2012,05,14,05,51,6.40
2012,05,14,05,52,6.40
2012,05,14,05,53,6.30
2012,05,14,05,54,6.30
2012,05,14,05,55,6.30
2012,05,14,05,56,6.30
2012,05,14,05,57,6.30
2012,05,14,05,58,6.30
2012,05,14,05,59,6.30
2012,05,14,06,00,6.30
2012,05,14,06,01,6.30
2012,05,14,06,02,6.30
2012,05,14,06,03,6.30
2012,05,14,06,04,6.30
2012,05,14,06,05,6.30
2012,05,14,06,06,6.30
2012,05,14,06,07,6.30
2012,05,14,06,08,6.30
2012,05,14,06,09,6.30
2012,05,14,06,10,6.30
2012,05,14,06,11,6.30
2012,05,14,06,12,6.30
2012,05,14,06,13,6.30
2012,05,14,06,14,6.30
2012,05,14,06,15,6.30
2012,05,14,06,16,6.30
2012,05,14,06,17,6.30
2012,05,14,06,18,6.30
2012,05,14,06,19,6.30
2012,05,14,06,20,6.30
2012,05,14,06,21,6.30
2012,05,14,06,22,6.30
2012,05,14,06,23,6.30
2012,05,14,06,24,6.30
2012,05,14,06,25,6.30
2012,05,14,06,26,6.40
2012,05,14,06,27,6.40
2012,05,14,06,28,6.40
2012,05,14,06,29,6.40
2012,05,14,06,30,6.40
2012,05,14,06,31,6.40
2012,05,14,06,32,6.40
2012,05,14,06,33,6.40
2012,05,14,06,34,6.50
2012,05,14,06,35,6.50
2012,05,14,06,36,6.50
2012,05,14,06,37,6.60
2012,05,14,06,38,6.60
2012,05,14,06,39,6.60
2012,05,14,06,40,6.70
2012,05,14,06,41,6.70
2012,05,14,06,42,6.70
2012,05,14,06,43,6.80
2012,05,14,06,44,6.80
2012,05,14,06,45,6.80
2012,05,14,06,46,6.80
2012,05,14,06,47,6.90
2012,05,14,06,48,6.90
2012,05,14,06,49,6.90
2012,05,14,06,50,6.90
2012,05,14,06,51,6.90
2012,05,14,06,52,7.00
2012,05,14,06,53,7.00
2012,05,14,06,54,7.00
2012,05,14,06,55,7.00
2012,05,14,06,56,7.10
2012,05,14,06,57,7.10
2012,05,14,06,58,7.10
2012,05,14,06,59,7.10
2012,05,14,07,00,7.10
2012,05,14,07,01,7.20
2012,05,14,07,02,7.20
2012,05,14,07,03,7.20
2012,05,14,07,04,7.20
2012,05,14,07,05,7.30
2012,05,14,07,06,7.30
2012,05,14,07,07,7.30
2012,05,14,07,08,7.40
2012,05,14,07,09,7.40
2012,05,14,07,10,7.50
2012,05,14,07,11,7.60
2012,05,14,07,12,7.60
2012,05,14,07,13,7.70
2012,05,14,07,14,7.80
2012,05,14,07,15,7.90
2012,05,14,07,16,8.00
2012,05,14,07,17,8.10
2012,05,14,07,18,8.20
2012,05,14,07,19,8.30
2012,05,14,07,20,8.30
2012,05,14,07,21,8.40
2012,05,14,07,22,8.40
2012,05,14,07,23,8.50
2012,05,14,07,24,8.60
2012,05,14,07,25,8.60
2012,05,14,07,26,8.70
2012,05,14,07,27,8.70
2012,05,14,07,28,8.80
2012,05,14,07,29,8.90
2012,05,14,07,30,9.00
2012,05,14,07,31,9.10
2012,05,14,07,32,9.20
2012,05,14,07,33,9.30
2012,05,14,07,34,9.40
2012,05,14,07,35,9.40
2012,05,14,07,36,9.50
2012,05,14,07,37,9.60
2012,05,14,07,38,9.60
2012,05,14,07,39,9.70
2012,05,14,07,40,9.80
2012,05,14,07,41,9.80
2012,05,14,07,42,9.80
2012,05,14,07,43,9.90
2012,05,14,07,44,9.90
2012,05,14,07,45,10.00
2012,05,14,07,46,10.00
2012,05,14,07,47,10.10
2012,05,14,07,48,10.10
2012,05,14,07,49,10.20
2012,05,14,07,50,10.20
2012,05,14,07,51,10.30
2012,05,14,07,52,10.30
2012,05,14,07,53,10.30
2012,05,14,07,54,10.40
2012,05,14,07,55,10.40
2012,05,14,07,56,10.50
2012,05,14,07,57,10.50
2012,05,14,07,58,10.60
2012,05,14,07,59,10.60
2012,05,14,08,00,10.70
2012,05,14,08,01,10.70
2012,05,14,08,02,10.80
2012,05,14,08,03,10.80
2012,05,14,08,04,10.80
2012,05,14,08,05,10.80
2012,05,14,08,06,10.80
2012,05,14,08,07,11.10
2012,05,14,08,08,11.10
2012,05,14,08,09,11.20
2012,05,14,08,10,11.20
2012,05,14,08,11,11.30
2012,05,14,08,12,11.30
2012,05,14,08,13,11.30
2012,05,14,08,14,11.40
2012,05,14,08,15,11.40
2012,05,14,08,16,11.50
2012,05,14,08,17,11.60
2012,05,14,08,18,11.80
2012,05,14,08,19,11.90
2012,05,14,08,20,12.00
2012,05,14,08,21,12.10
2012,05,14,08,22,12.30
2012,05,14,08,23,12.40
2012,05,14,08,24,12.50
2012,05,14,08,25,12.60
2012,05,14,08,26,12.80
2012,05,14,08,27,12.90
2012,05,14,08,28,13.00
2012,05,14,08,29,13.00
2012,05,14,08,30,13.10
2012,05,14,08,31,13.20
2012,05,14,08,32,13.20
2012,05,14,08,33,13.30
2012,05,14,08,34,13.40
2012,05,14,08,35,13.40
2012,05,14,08,36,13.50
2012,05,14,08,37,13.50
2012,05,14,08,38,13.50
2012,05,14,08,39,13.60
2012,05,14,08,40,13.60
2012,05,14,08,41,13.70
2012,05,14,08,42,13.70
2012,05,14,08,43,13.70
2012,05,14,08,44,13.70
2012,05,14,08,45,13.70
2012,05,14,08,46,13.70
2012,05,14,08,47,13.70
2012,05,14,08,48,13.70
2012,05,14,08,49,13.70
2012,05,14,08,50,13.80
2012,05,14,08,51,13.90
2012,05,14,08,52,14.00
2012,05,14,08,53,14.10
2012,05,14,08,54,14.20
2012,05,14,08,55,14.20
2012,05,14,08,56,14.20
2012,05,14,08,57,14.30
2012,05,14,08,58,14.40
2012,05,14,08,59,14.50
2012,05,14,09,00,14.60
2012,05,14,09,01,14.70
2012,05,14,09,02,14.90
2012,05,14,09,03,14.90
2012,05,14,09,04,14.90
2012,05,14,09,05,15.00
2012,05,14,09,06,15.10
2012,05,14,09,07,15.10
2012,05,14,09,08,15.20
2012,05,14,09,09,15.30
2012,05,14,09,10,15.30
2012,05,14,09,11,15.40
2012,05,14,09,12,15.40
2012,05,14,09,13,15.40
2012,05,14,09,14,15.40
2012,05,14,09,15,15.40
2012,05,14,09,16,15.40
2012,05,14,09,17,15.40
2012,05,14,09,18,15.50
2012,05,14,09,19,15.50
2012,05,14,09,20,15.50
2012,05,14,09,21,15.50
2012,05,14,09,22,15.50
2012,05,14,09,23,15.50
2012,05,14,09,24,15.50
2012,05,14,09,25,15.60
2012,05,14,09,26,15.60
2012,05,14,09,27,15.70
2012,05,14,09,28,15.70
2012,05,14,09,29,15.80
2012,05,14,09,30,15.90
2012,05,14,09,31,15.90
2012,05,14,09,32,16.00
2012,05,14,09,33,16.10
2012,05,14,09,34,16.10
2012,05,14,09,35,16.10
2012,05,14,09,36,16.10
2012,05,14,09,37,16.20
2012,05,14,09,38,16.30
2012,05,14,09,39,16.40
2012,05,14,09,40,16.40
2012,05,14,09,41,16.40
2012,05,14,09,42,16.40
2012,05,14,09,43,16.40
2012,05,14,09,44,16.30
2012,05,14,09,45,16.30
2012,05,14,09,46,16.20
2012,05,14,09,47,16.20
2012,05,14,09,48,16.20
2012,05,14,09,49,16.20
2012,05,14,09,50,16.20
2012,05,14,09,51,16.20
2012,05,14,09,52,16.20
2012,05,14,09,53,16.30
2012,05,14,09,54,16.30
2012,05,14,09,55,16.30
2012,05,14,09,56,16.30
2012,05,14,09,57,16.40
2012,05,14,09,58,16.40
2012,05,14,09,59,16.50
2012,05,14,10,00,16.50
2012,05,14,10,01,16.60
2012,05,14,10,02,16.70
2012,05,14,10,03,16.80
2012,05,14,10,04,16.80
2012,05,14,10,05,16.90
2012,05,14,10,06,17.00
2012,05,14,10,07,17.00
2012,05,14,10,08,17.10
2012,05,14,10,09,17.10
2012,05,14,10,10,17.10
2012,05,14,10,11,17.20
2012,05,14,10,12,17.20
2012,05,14,10,13,17.30
2012,05,14,10,14,17.30
2012,05,14,10,15,17.40
2012,05,14,10,16,17.40
2012,05,14,10,17,17.50
2012,05,14,10,18,17.60
2012,05,14,10,19,17.60
2012,05,14,10,20,17.70
2012,05,14,10,21,17.80
2012,05,14,10,22,17.90
2012,05,14,10,23,18.00
2012,05,14,10,24,18.10
2012,05,14,10,25,18.10
2012,05,14,10,26,18.20
2012,05,14,10,27,18.20
2012,05,14,10,28,18.20
2012,05,14,10,29,18.20
2012,05,14,10,30,18.30
2012,05,14,10,31,18.30
2012,05,14,10,32,18.40
2012,05,14,10,33,18.40
2012,05,14,10,34,18.50
2012,05,14,10,35,18.60
2012,05,14,10,36,18.60
2012,05,14,10,37,18.60
2012,05,14,10,38,18.70
2012,05,14,10,39,18.70
2012,05,14,10,40,18.70
2012,05,14,10,41,18.70
2012,05,14,10,42,18.80
2012,05,14,10,43,18.80
2012,05,14,10,44,18.80
2012,05,14,10,45,18.90
2012,05,14,10,46,19.00
2012,05,14,10,47,19.00
2012,05,14,10,48,19.10
2012,05,14,10,49,19.10
2012,05,14,10,50,19.10
2012,05,14,10,51,19.10
2012,05,14,10,52,19.00
2012,05,14,10,53,19.10
2012,05,14,10,54,19.10
2012,05,14,10,55,19.00
2012,05,14,10,56,19.00
2012,05,14,10,57,19.00
2012,05,14,10,58,19.10
2012,05,14,10,59,19.10
2012,05,14,11,00,19.20
2012,05,14,11,01,19.20
2012,05,14,11,02,19.20
2012,05,14,11,03,19.30
2012,05,14,11,04,19.40
2012,05,14,11,05,19.50
2012,05,14,11,06,19.60
2012,05,14,11,07,19.60
2012,05,14,11,08,19.70
2012,05,14,11,09,19.80
2012,05,14,11,10,19.90
2012,05,14,11,11,20.00
2012,05,14,11,12,20.10
2012,05,14,11,13,20.20
2012,05,14,11,14,20.30
2012,05,14,11,15,20.40
2012,05,14,11,16,20.50
2012,05,14,11,17,20.60
2012,05,14,11,18,20.60
2012,05,14,11,19,20.60
2012,05,14,11,20,20.60
2012,05,14,11,21,20.60
2012,05,14,11,22,20.70
2012,05,14,11,23,20.70
2012,05,14,11,24,20.70
2012,05,14,11,25,20.70
2012,05,14,11,26,20.80
2012,05,14,11,27,20.90
2012,05,14,11,28,21.10
2012,05,14,11,29,21.10
2012,05,14,11,30,21.20
2012,05,14,11,31,21.20
2012,05,14,11,32,21.20
2012,05,14,11,33,21.20
2012,05,14,11,34,21.30
2012,05,14,11,35,21.30
2012,05,14,11,36,21.30
2012,05,14,11,37,21.30
2012,05,14,11,38,21.30
2012,05,14,11,39,21.30
2012,05,14,11,40,21.40
2012,05,14,11,41,21.40
2012,05,14,11,42,21.50
2012,05,14,11,43,21.50
2012,05,14,11,44,21.60
2012,05,14,11,45,21.70
2012,05,14,11,46,21.70
2012,05,14,11,47,21.80
2012,05,14,11,48,21.90
2012,05,14,11,49,22.00
2012,05,14,11,50,22.00
2012,05,14,11,51,22.10
2012,05,14,11,52,22.10
2012,05,14,11,53,22.10
2012,05,14,11,54,22.20
2012,05,14,11,55,22.20
2012,05,14,11,56,22.30
2012,05,14,11,57,22.40
2012,05,14,11,58,22.50
2012,05,14,11,59,22.60
2012,05,14,12,00,22.70
2012,05,14,12,01,22.70
2012,05,14,12,02,22.80
2012,05,14,12,03,22.90
2012,05,14,12,04,23.00
2012,05,14,12,05,23.00
2012,05,14,12,06,23.10
2012,05,14,12,07,23.10
2012,05,14,12,08,23.00
2012,05,14,12,09,22.90
2012,05,14,12,10,22.80
2012,05,14,12,11,22.80
2012,05,14,12,12,22.80
2012,05,14,12,13,22.90
2012,05,14,12,14,22.90
2012,05,14,12,15,23.00
2012,05,14,12,16,23.10
2012,05,14,12,17,23.20
2012,05,14,12,18,23.30
2012,05,14,12,19,23.40
2012,05,14,12,20,23.40
2012,05,14,12,21,23.50
2012,05,14,12,22,23.60
2012,05,14,12,23,23.70
2012,05,14,12,24,23.70
2012,05,14,12,25,23.80
2012,05,14,12,26,23.90
2012,05,14,12,27,24.00
2012,05,14,12,28,24.10
2012,05,14,12,29,24.10
2012,05,14,12,30,24.10
2012,05,14,12,31,24.00
2012,05,14,12,32,24.00
2012,05,14,12,33,24.10
2012,05,14,12,34,24.10
2012,05,14,12,35,24.10
2012,05,14,12,36,24.10
2012,05,14,12,37,24.20
2012,05,14,12,38,24.20
2012,05,14,12,39,24.20
2012,05,14,12,40,24.30
2012,05,14,12,41,24.40
2012,05,14,12,42,24.50
2012,05,14,12,43,24.60
2012,05,14,12,44,24.60
2012,05,14,12,45,24.70
2012,05,14,12,46,24.70
2012,05,14,12,47,24.70
2012,05,14,12,48,24.80
2012,05,14,12,49,24.90
2012,05,14,12,50,25.00
2012,05,14,12,51,25.10
2012,05,14,12,52,25.20
2012,05,14,12,53,25.20
2012,05,14,12,54,25.20
2012,05,14,12,55,25.20
2012,05,14,12,56,25.20
2012,05,14,12,57,25.20
2012,05,14,12,58,25.20
2012,05,14,12,59,25.30
2012,05,14,13,00,25.20
2012,05,14,13,01,25.20
2012,05,14,13,02,25.20
2012,05,14,13,03,25.30
2012,05,14,13,04,25.30
2012,05,14,13,05,25.40
2012,05,14,13,06,25.40
2012,05,14,13,07,25.50
2012,05,14,13,08,25.50
2012,05,14,13,09,25.60
2012,05,14,13,10,25.70
2012,05,14,13,11,25.70
2012,05,14,13,12,25.80
2012,05,14,13,13,25.90
2012,05,14,13,14,25.90
2012,05,14,13,15,25.90
2012,05,14,13,16,26.00
2012,05,14,13,17,26.00
2012,05,14,13,18,26.10
2012,05,14,13,19,26.20
2012,05,14,13,20,26.30
2012,05,14,13,21,26.40
2012,05,14,13,22,26.40
2012,05,14,13,23,26.40
2012,05,14,13,24,26.40
2012,05,14,13,25,26.40
2012,05,14,13,26,26.40
2012,05,14,13,27,26.30
2012,05,14,13,28,26.30
2012,05,14,13,29,26.30
2012,05,14,13,30,26.30
2012,05,14,13,31,26.30
2012,05,14,13,32,26.30
2012,05,14,13,33,26.30
2012,05,14,13,34,26.30
2012,05,14,13,35,26.30
2012,05,14,13,36,26.30
2012,05,14,13,37,26.40
2012,05,14,13,38,26.40
2012,05,14,13,39,26.40
2012,05,14,13,40,26.40
2012,05,14,13,41,26.40
2012,05,14,13,42,26.40
2012,05,14,13,43,26.50
2012,05,14,13,44,26.60
2012,05,14,13,45,26.60
2012,05,14,13,46,26.70
2012,05,14,13,47,26.80
2012,05,14,13,48,26.80
2012,05,14,13,49,26.90
2012,05,14,13,50,26.90
2012,05,14,13,51,26.80
2012,05,14,13,52,26.80
2012,05,14,13,53,26.80
2012,05,14,13,54,26.80
2012,05,14,13,55,26.90
2012,05,14,13,56,26.90
2012,05,14,13,57,27.00
2012,05,14,13,58,27.10
2012,05,14,13,59,27.10
2012,05,14,14,00,27.10
2012,05,14,14,01,27.00
2012,05,14,14,02,27.10
2012,05,14,14,03,27.00
2012,05,14,14,04,27.00
2012,05,14,14,05,26.90
2012,05,14,14,06,26.90
2012,05,14,14,07,27.00
2012,05,14,14,08,27.00
2012,05,14,14,09,27.10
2012,05,14,14,10,27.10
2012,05,14,14,11,27.10
2012,05,14,14,12,27.10
2012,05,14,14,13,27.10
2012,05,14,14,14,27.10
2012,05,14,14,15,27.20
2012,05,14,14,16,27.30
2012,05,14,14,17,27.30
2012,05,14,14,18,27.40
2012,05,14,14,19,27.50
2012,05,14,14,20,27.60
2012,05,14,14,21,27.60
2012,05,14,14,22,27.60
2012,05,14,14,23,27.70
2012,05,14,14,24,27.80
2012,05,14,14,25,27.90
2012,05,14,14,26,27.90
2012,05,14,14,27,28.00
2012,05,14,14,28,28.00
2012,05,14,14,29,28.10
2012,05,14,14,30,28.10
2012,05,14,14,31,28.10
2012,05,14,14,32,28.10
2012,05,14,14,33,28.20
2012,05,14,14,34,28.20
2012,05,14,14,35,28.30
2012,05,14,14,36,28.30
2012,05,14,14,37,28.20
2012,05,14,14,38,28.10
2012,05,14,14,39,28.10
2012,05,14,14,40,28.00
2012,05,14,14,41,28.00
2012,05,14,14,42,28.00
2012,05,14,14,43,28.10
2012,05,14,14,44,28.20
2012,05,14,14,45,28.20
2012,05,14,14,46,28.30
2012,05,14,14,47,28.40
2012,05,14,14,48,28.40
2012,05,14,14,49,28.40
2012,05,14,14,50,28.40
2012,05,14,14,51,28.40
2012,05,14,14,52,28.40
2012,05,14,14,53,28.40
2012,05,14,14,54,28.40
2012,05,14,14,55,28.40
2012,05,14,14,56,28.40
2012,05,14,14,57,28.50
2012,05,14,14,58,28.60
2012,05,14,14,59,28.60
2012,05,14,15,00,28.70
2012,05,14,15,01,28.80
2012,05,14,15,02,28.80
2012,05,14,15,03,28.80
2012,05,14,15,04,28.80
2012,05,14,15,05,28.80
2012,05,14,15,06,28.80
2012,05,14,15,07,28.80
2012,05,14,15,08,28.80
2012,05,14,15,09,28.80
2012,05,14,15,10,28.80
2012,05,14,15,11,28.80
2012,05,14,15,12,28.70
2012,05,14,15,13,28.70
2012,05,14,15,14,28.70
2012,05,14,15,15,28.70
2012,05,14,15,16,28.70
2012,05,14,15,17,28.70
2012,05,14,15,18,28.70
2012,05,14,15,19,28.60
2012,05,14,15,20,28.50
2012,05,14,15,21,28.40
2012,05,14,15,22,28.30
2012,05,14,15,23,28.20
2012,05,14,15,24,28.20
2012,05,14,15,25,28.20
2012,05,14,15,26,28.10
2012,05,14,15,27,28.20
2012,05,14,15,28,28.20
2012,05,14,15,29,28.30
2012,05,14,15,30,28.30
