Daily Total Rain in millimetres (mm) at Edward Milne Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   4.6,  0.51,   4.6,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   1.3,  27.2
 2,   4.3,   0.0,   2.3,  0.25,   0.0,   0.0,   6.1,   0.0,  0.25,   0.0,   2.3,   7.9
 3,   3.8,   0.0,   7.4,   3.6,   1.8,   0.0,   5.1,   0.0,   0.0,   0.0,   2.8,  12.7
 4,  13.5,   0.0,   5.1,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,  12.9
 5,  11.9,   0.0,  12.7,  0.25,   2.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7
 6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  16.8
 7,  0.76,   0.0,   0.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   4.3,  12.7
 8,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.51,  10.4,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   1.0
10,   0.0,   2.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
11,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   5.1
12,   0.0,   3.6,  10.7,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   6.3,   3.3,   0.0
13,   2.8,   1.0,   3.3,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  22.1,  14.7,   5.6
14,   8.4,   1.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  44.2,   0.0,  0.51
15,   1.8,  0.25,  16.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  15.0,   0.0,   9.9
16,   1.8,   2.5,  16.0,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,  0.76,   1.3,  22.9
17,  0.76,   6.6,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.6,  16.8
18,   0.0,  20.6,   1.3,  0.51,   0.0,  0.76,   0.0,   0.0,   0.0,  25.1,   7.9,   9.7
19,   0.0,  0.51,   0.0,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  38.4,  29.7
20,  17.0,   2.0,   8.1,   1.3,   0.0,   0.0,   1.3,   0.0,   0.0,   3.3,  12.7,   4.6
21,  14.2,  11.9,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  18.3,  0.25
22,   2.5,   6.9,  0.25,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   1.0,  0.25,   3.6
23,   1.3,  0.76,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,  0.51,   5.6,   1.5
24,  16.3,  18.5,   0.0,   5.3,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,  0.51
25,  13.5,   2.0,   0.0,   2.8,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  22.6
26,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.51
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  20.6,   0.0,  0.25
28,   2.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   4.1,   1.5
29,  22.9,   2.0,  15.8,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   6.6,   2.0,   2.8
30,  0.51,   -99,   7.4,   8.4,   0.0,   2.8,   0.0,   0.0,   0.0,  30.5,  21.1,   0.0
31,   3.6,   -99,   1.3,   -99,   1.3,   -99,   0.0,   0.0,   -99,  20.8,   -99,   3.8
