Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,22,00,00,11.60
2012,05,22,00,01,11.70
2012,05,22,00,02,11.70
2012,05,22,00,03,11.70
2012,05,22,00,04,11.70
2012,05,22,00,05,11.70
2012,05,22,00,06,11.70
2012,05,22,00,07,11.70
2012,05,22,00,08,11.70
2012,05,22,00,09,11.70
2012,05,22,00,10,11.70
2012,05,22,00,11,11.70
2012,05,22,00,12,11.60
2012,05,22,00,13,11.60
2012,05,22,00,14,11.60
2012,05,22,00,15,11.60
2012,05,22,00,16,11.60
2012,05,22,00,17,11.50
2012,05,22,00,18,11.50
2012,05,22,00,19,11.40
2012,05,22,00,20,11.40
2012,05,22,00,21,11.30
2012,05,22,00,22,11.30
2012,05,22,00,23,11.20
2012,05,22,00,24,11.20
2012,05,22,00,25,11.20
2012,05,22,00,26,11.20
2012,05,22,00,27,11.20
2012,05,22,00,28,11.30
2012,05,22,00,29,11.30
2012,05,22,00,30,11.20
2012,05,22,00,31,11.20
2012,05,22,00,32,11.20
2012,05,22,00,33,11.10
2012,05,22,00,34,11.10
2012,05,22,00,35,11.10
2012,05,22,00,36,11.00
2012,05,22,00,37,11.10
2012,05,22,00,38,11.10
2012,05,22,00,39,11.10
2012,05,22,00,40,11.10
2012,05,22,00,41,11.10
2012,05,22,00,42,11.20
2012,05,22,00,43,11.20
2012,05,22,00,44,11.20
2012,05,22,00,45,11.20
2012,05,22,00,46,11.20
2012,05,22,00,47,11.20
2012,05,22,00,48,11.20
2012,05,22,00,49,11.20
2012,05,22,00,50,11.20
2012,05,22,00,51,11.10
2012,05,22,00,52,11.10
2012,05,22,00,53,11.10
2012,05,22,00,54,11.10
2012,05,22,00,55,11.10
2012,05,22,00,56,11.10
2012,05,22,00,57,11.10
2012,05,22,00,58,11.10
2012,05,22,00,59,11.00
2012,05,22,01,00,11.00
2012,05,22,01,01,11.00
2012,05,22,01,02,10.90
2012,05,22,01,03,10.90
2012,05,22,01,04,10.90
2012,05,22,01,05,10.90
2012,05,22,01,06,10.80
2012,05,22,01,07,10.80
2012,05,22,01,08,10.80
2012,05,22,01,09,10.80
2012,05,22,01,10,10.80
2012,05,22,01,11,10.80
2012,05,22,01,12,10.80
2012,05,22,01,13,10.70
2012,05,22,01,14,10.70
2012,05,22,01,15,10.70
2012,05,22,01,16,10.70
2012,05,22,01,17,10.70
2012,05,22,01,18,10.70
2012,05,22,01,19,10.70
2012,05,22,01,20,10.70
2012,05,22,01,21,10.60
2012,05,22,01,22,10.60
2012,05,22,01,23,10.50
2012,05,22,01,24,10.50
2012,05,22,01,25,10.40
2012,05,22,01,26,10.40
2012,05,22,01,27,10.30
2012,05,22,01,28,10.30
2012,05,22,01,29,10.20
2012,05,22,01,30,10.20
2012,05,22,01,31,10.10
2012,05,22,01,32,10.00
2012,05,22,01,33,10.00
2012,05,22,01,34,10.00
2012,05,22,01,35,10.00
2012,05,22,01,36,9.90
2012,05,22,01,37,9.90
2012,05,22,01,38,9.80
2012,05,22,01,39,9.80
2012,05,22,01,40,9.80
2012,05,22,01,41,9.80
2012,05,22,01,42,9.90
2012,05,22,01,43,9.90
2012,05,22,01,44,9.90
2012,05,22,01,45,9.90
2012,05,22,01,46,9.90
2012,05,22,01,47,9.80
2012,05,22,01,48,9.80
2012,05,22,01,49,9.70
2012,05,22,01,50,9.70
2012,05,22,01,51,9.70
2012,05,22,01,52,9.70
2012,05,22,01,53,9.70
2012,05,22,01,54,9.70
2012,05,22,01,55,9.70
2012,05,22,01,56,9.80
2012,05,22,01,57,9.80
2012,05,22,01,58,9.80
2012,05,22,01,59,9.80
2012,05,22,02,00,9.80
2012,05,22,02,01,9.80
2012,05,22,02,02,9.80
2012,05,22,02,03,9.80
2012,05,22,02,04,9.80
2012,05,22,02,05,9.80
2012,05,22,02,06,9.80
2012,05,22,02,07,9.80
2012,05,22,02,08,9.80
2012,05,22,02,09,9.80
2012,05,22,02,10,9.80
2012,05,22,02,11,9.70
2012,05,22,02,12,9.70
2012,05,22,02,13,9.60
2012,05,22,02,14,9.60
2012,05,22,02,15,9.60
2012,05,22,02,16,9.50
2012,05,22,02,17,9.40
2012,05,22,02,18,9.40
2012,05,22,02,19,9.40
2012,05,22,02,20,9.40
2012,05,22,02,21,9.40
2012,05,22,02,22,9.40
2012,05,22,02,23,9.40
2012,05,22,02,24,9.40
2012,05,22,02,25,9.40
2012,05,22,02,26,9.40
2012,05,22,02,27,9.40
2012,05,22,02,28,9.50
2012,05,22,02,29,9.50
2012,05,22,02,30,9.50
2012,05,22,02,31,9.50
2012,05,22,02,32,9.50
2012,05,22,02,33,9.50
2012,05,22,02,34,9.60
2012,05,22,02,35,9.60
2012,05,22,02,36,9.60
2012,05,22,02,37,9.60
2012,05,22,02,38,9.60
2012,05,22,02,39,9.60
2012,05,22,02,40,9.60
2012,05,22,02,41,9.60
2012,05,22,02,42,9.60
2012,05,22,02,43,9.60
2012,05,22,02,44,9.60
2012,05,22,02,45,9.60
2012,05,22,02,46,9.60
2012,05,22,02,47,9.60
2012,05,22,02,48,9.60
2012,05,22,02,49,9.60
2012,05,22,02,50,9.60
2012,05,22,02,51,9.60
2012,05,22,02,52,9.60
2012,05,22,02,53,9.60
2012,05,22,02,54,9.50
2012,05,22,02,55,9.50
2012,05,22,02,56,9.50
2012,05,22,02,57,9.50
2012,05,22,02,58,9.50
2012,05,22,02,59,9.50
2012,05,22,03,00,9.50
2012,05,22,03,01,9.50
2012,05,22,03,02,9.50
2012,05,22,03,03,9.50
2012,05,22,03,04,9.40
2012,05,22,03,05,9.40
2012,05,22,03,06,9.30
2012,05,22,03,07,9.20
2012,05,22,03,08,9.20
2012,05,22,03,09,9.10
2012,05,22,03,10,9.10
2012,05,22,03,11,9.10
2012,05,22,03,12,9.00
2012,05,22,03,13,9.00
2012,05,22,03,14,9.00
2012,05,22,03,15,9.00
2012,05,22,03,16,8.90
2012,05,22,03,17,8.90
2012,05,22,03,18,8.90
2012,05,22,03,19,8.90
2012,05,22,03,20,9.00
2012,05,22,03,21,9.00
2012,05,22,03,22,9.10
2012,05,22,03,23,9.00
2012,05,22,03,24,9.10
2012,05,22,03,25,9.10
2012,05,22,03,26,9.10
2012,05,22,03,27,9.10
2012,05,22,03,28,9.10
2012,05,22,03,29,9.10
2012,05,22,03,30,9.10
2012,05,22,03,31,9.10
2012,05,22,03,32,9.20
2012,05,22,03,33,9.20
2012,05,22,03,34,9.30
2012,05,22,03,35,9.30
2012,05,22,03,36,9.30
2012,05,22,03,37,9.30
2012,05,22,03,38,9.30
2012,05,22,03,39,9.30
2012,05,22,03,40,9.30
2012,05,22,03,41,9.30
2012,05,22,03,42,9.30
2012,05,22,03,43,9.20
2012,05,22,03,44,9.20
2012,05,22,03,45,9.20
2012,05,22,03,46,9.20
2012,05,22,03,47,9.20
2012,05,22,03,48,9.20
2012,05,22,03,49,9.20
2012,05,22,03,50,9.20
2012,05,22,03,51,9.20
2012,05,22,03,52,9.20
2012,05,22,03,53,9.20
2012,05,22,03,54,9.20
2012,05,22,03,55,9.20
2012,05,22,03,56,9.20
2012,05,22,03,57,9.20
2012,05,22,03,58,9.30
2012,05,22,03,59,9.30
2012,05,22,04,00,9.30
2012,05,22,04,01,9.30
2012,05,22,04,02,9.30
2012,05,22,04,03,9.30
2012,05,22,04,04,9.30
2012,05,22,04,05,9.30
2012,05,22,04,06,9.30
2012,05,22,04,07,9.30
2012,05,22,04,08,9.20
2012,05,22,04,09,9.20
2012,05,22,04,10,9.20
2012,05,22,04,11,9.20
2012,05,22,04,12,9.20
2012,05,22,04,13,9.20
2012,05,22,04,14,9.20
2012,05,22,04,15,9.10
2012,05,22,04,16,9.10
2012,05,22,04,17,9.00
2012,05,22,04,18,8.90
2012,05,22,04,19,8.90
2012,05,22,04,20,8.80
2012,05,22,04,21,8.70
2012,05,22,04,22,8.70
2012,05,22,04,23,8.60
2012,05,22,04,24,8.50
2012,05,22,04,25,8.50
2012,05,22,04,26,8.40
2012,05,22,04,27,8.40
2012,05,22,04,28,8.30
2012,05,22,04,29,8.30
2012,05,22,04,30,8.30
2012,05,22,04,31,8.30
2012,05,22,04,32,8.30
2012,05,22,04,33,8.30
2012,05,22,04,34,8.30
2012,05,22,04,35,8.30
2012,05,22,04,36,8.30
2012,05,22,04,37,8.30
2012,05,22,04,38,8.30
2012,05,22,04,39,8.40
2012,05,22,04,40,8.50
2012,05,22,04,41,8.60
2012,05,22,04,42,8.70
2012,05,22,04,43,8.70
2012,05,22,04,44,8.80
2012,05,22,04,45,8.90
2012,05,22,04,46,8.90
2012,05,22,04,47,9.00
2012,05,22,04,48,9.10
2012,05,22,04,49,9.20
2012,05,22,04,50,9.20
2012,05,22,04,51,9.20
2012,05,22,04,52,9.30
2012,05,22,04,53,9.20
2012,05,22,04,54,9.20
2012,05,22,04,55,9.10
2012,05,22,04,56,9.10
2012,05,22,04,57,9.00
2012,05,22,04,58,8.90
2012,05,22,04,59,8.80
2012,05,22,05,00,8.70
2012,05,22,05,01,8.70
2012,05,22,05,02,8.60
2012,05,22,05,03,8.50
2012,05,22,05,04,8.40
2012,05,22,05,05,8.40
2012,05,22,05,06,8.30
2012,05,22,05,07,8.30
2012,05,22,05,08,8.20
2012,05,22,05,09,8.20
2012,05,22,05,10,8.20
2012,05,22,05,11,8.10
2012,05,22,05,12,8.10
2012,05,22,05,13,8.10
2012,05,22,05,14,8.10
2012,05,22,05,15,8.00
2012,05,22,05,16,8.00
2012,05,22,05,17,8.00
2012,05,22,05,18,8.00
2012,05,22,05,19,8.00
2012,05,22,05,20,8.00
2012,05,22,05,21,7.90
2012,05,22,05,22,7.90
2012,05,22,05,23,7.90
2012,05,22,05,24,7.90
2012,05,22,05,25,7.90
2012,05,22,05,26,7.90
2012,05,22,05,27,7.90
2012,05,22,05,28,7.90
2012,05,22,05,29,7.80
2012,05,22,05,30,7.80
2012,05,22,05,31,7.80
2012,05,22,05,32,7.80
2012,05,22,05,33,7.80
2012,05,22,05,34,7.80
2012,05,22,05,35,7.80
2012,05,22,05,36,7.80
2012,05,22,05,37,7.70
2012,05,22,05,38,7.70
2012,05,22,05,39,7.70
2012,05,22,05,40,7.70
2012,05,22,05,41,7.70
2012,05,22,05,42,7.70
2012,05,22,05,43,7.70
2012,05,22,05,44,7.70
2012,05,22,05,45,7.70
2012,05,22,05,46,7.70
2012,05,22,05,47,7.70
2012,05,22,05,48,7.70
2012,05,22,05,49,7.70
2012,05,22,05,50,7.70
2012,05,22,05,51,7.70
2012,05,22,05,52,7.70
2012,05,22,05,53,7.70
2012,05,22,05,54,7.70
2012,05,22,05,55,7.70
2012,05,22,05,56,7.70
2012,05,22,05,57,7.80
2012,05,22,05,58,7.80
2012,05,22,05,59,7.80
2012,05,22,06,00,7.80
2012,05,22,06,01,7.80
2012,05,22,06,02,7.80
2012,05,22,06,03,7.80
2012,05,22,06,04,7.80
2012,05,22,06,05,7.80
2012,05,22,06,06,7.90
2012,05,22,06,07,7.90
2012,05,22,06,08,7.90
2012,05,22,06,09,7.90
2012,05,22,06,10,7.90
2012,05,22,06,11,8.00
2012,05,22,06,12,8.00
2012,05,22,06,13,8.00
2012,05,22,06,14,8.00
2012,05,22,06,15,8.00
2012,05,22,06,16,8.00
2012,05,22,06,17,7.90
2012,05,22,06,18,7.90
2012,05,22,06,19,8.00
2012,05,22,06,20,8.00
2012,05,22,06,21,7.90
2012,05,22,06,22,7.90
2012,05,22,06,23,7.90
2012,05,22,06,24,7.90
2012,05,22,06,25,7.90
2012,05,22,06,26,7.90
2012,05,22,06,27,7.90
2012,05,22,06,28,7.90
2012,05,22,06,29,7.90
2012,05,22,06,30,8.00
2012,05,22,06,31,8.00
2012,05,22,06,32,8.10
2012,05,22,06,33,8.10
2012,05,22,06,34,8.20
2012,05,22,06,35,8.20
2012,05,22,06,36,8.30
2012,05,22,06,37,8.30
2012,05,22,06,38,8.40
2012,05,22,06,39,8.40
2012,05,22,06,40,8.40
2012,05,22,06,41,8.50
2012,05,22,06,42,8.50
2012,05,22,06,43,8.60
2012,05,22,06,44,8.60
2012,05,22,06,45,8.60
2012,05,22,06,46,8.70
2012,05,22,06,47,8.70
2012,05,22,06,48,8.70
2012,05,22,06,49,8.80
2012,05,22,06,50,8.80
2012,05,22,06,51,8.80
2012,05,22,06,52,8.90
2012,05,22,06,53,8.90
2012,05,22,06,54,9.00
2012,05,22,06,55,9.10
2012,05,22,06,56,9.10
2012,05,22,06,57,9.20
2012,05,22,06,58,9.20
2012,05,22,06,59,9.20
2012,05,22,07,00,9.30
2012,05,22,07,01,9.30
2012,05,22,07,02,9.30
2012,05,22,07,03,9.30
2012,05,22,07,04,9.30
2012,05,22,07,05,9.40
2012,05,22,07,06,9.40
2012,05,22,07,07,9.40
2012,05,22,07,08,9.40
2012,05,22,07,09,9.50
2012,05,22,07,10,9.50
2012,05,22,07,11,9.50
2012,05,22,07,12,9.60
2012,05,22,07,13,9.60
2012,05,22,07,14,9.60
2012,05,22,07,15,9.60
2012,05,22,07,16,9.60
2012,05,22,07,17,9.60
2012,05,22,07,18,9.60
2012,05,22,07,19,9.60
2012,05,22,07,20,9.70
2012,05,22,07,21,9.70
2012,05,22,07,22,9.70
2012,05,22,07,23,9.70
2012,05,22,07,24,9.70
2012,05,22,07,25,9.70
2012,05,22,07,26,9.70
2012,05,22,07,27,9.80
2012,05,22,07,28,9.80
2012,05,22,07,29,9.80
2012,05,22,07,30,9.90
2012,05,22,07,31,9.90
2012,05,22,07,32,9.90
2012,05,22,07,33,9.90
2012,05,22,07,34,10.00
2012,05,22,07,35,10.00
2012,05,22,07,36,10.00
2012,05,22,07,37,10.00
2012,05,22,07,38,10.00
2012,05,22,07,39,10.00
2012,05,22,07,40,10.00
2012,05,22,07,41,10.10
2012,05,22,07,42,10.10
2012,05,22,07,43,10.10
2012,05,22,07,44,10.10
2012,05,22,07,45,10.10
2012,05,22,07,46,10.10
2012,05,22,07,47,10.10
2012,05,22,07,48,10.20
2012,05,22,07,49,10.20
2012,05,22,07,50,10.20
2012,05,22,07,51,10.20
2012,05,22,07,52,10.20
2012,05,22,07,53,10.20
2012,05,22,07,54,10.20
2012,05,22,07,55,10.20
2012,05,22,07,56,10.20
2012,05,22,07,57,10.20
2012,05,22,07,58,10.20
2012,05,22,07,59,10.20
2012,05,22,08,00,10.20
2012,05,22,08,01,10.20
2012,05,22,08,02,10.20
2012,05,22,08,03,10.20
2012,05,22,08,04,10.20
2012,05,22,08,05,10.10
2012,05,22,08,06,10.10
2012,05,22,08,07,10.10
2012,05,22,08,08,10.10
2012,05,22,08,09,10.10
2012,05,22,08,10,10.10
2012,05,22,08,11,10.10
2012,05,22,08,12,10.10
2012,05,22,08,13,10.10
2012,05,22,08,14,10.20
2012,05,22,08,15,10.20
2012,05,22,08,16,10.20
2012,05,22,08,17,10.20
2012,05,22,08,18,10.20
2012,05,22,08,19,10.20
2012,05,22,08,20,10.20
2012,05,22,08,21,10.20
2012,05,22,08,22,10.20
2012,05,22,08,23,10.20
2012,05,22,08,24,10.20
2012,05,22,08,25,10.20
2012,05,22,08,26,10.20
2012,05,22,08,27,10.20
2012,05,22,08,28,10.20
2012,05,22,08,29,10.30
2012,05,22,08,30,10.30
2012,05,22,08,31,10.30
2012,05,22,08,32,10.30
2012,05,22,08,33,10.30
2012,05,22,08,34,10.30
2012,05,22,08,35,10.30
2012,05,22,08,36,10.40
2012,05,22,08,37,10.40
2012,05,22,08,38,10.40
2012,05,22,08,39,10.50
2012,05,22,08,40,10.50
2012,05,22,08,41,10.50
2012,05,22,08,42,10.60
2012,05,22,08,43,10.60
2012,05,22,08,44,10.60
2012,05,22,08,45,10.70
2012,05,22,08,46,10.70
2012,05,22,08,47,10.70
2012,05,22,08,48,10.80
2012,05,22,08,49,10.80
2012,05,22,08,50,10.80
2012,05,22,08,51,10.90
2012,05,22,08,52,10.90
2012,05,22,08,53,11.00
2012,05,22,08,54,11.00
2012,05,22,08,55,11.00
2012,05,22,08,56,11.10
2012,05,22,08,57,11.10
2012,05,22,08,58,11.20
2012,05,22,08,59,11.20
2012,05,22,09,00,11.30
2012,05,22,09,01,11.30
2012,05,22,09,02,11.40
2012,05,22,09,03,11.50
2012,05,22,09,04,11.50
2012,05,22,09,05,11.60
2012,05,22,09,06,11.60
2012,05,22,09,07,11.60
2012,05,22,09,08,11.70
2012,05,22,09,09,11.70
2012,05,22,09,10,11.70
2012,05,22,09,11,11.70
2012,05,22,09,12,11.70
2012,05,22,09,13,11.60
2012,05,22,09,14,11.60
2012,05,22,09,15,11.50
2012,05,22,09,16,11.50
2012,05,22,09,17,11.50
2012,05,22,09,18,11.50
2012,05,22,09,19,11.50
2012,05,22,09,20,11.50
2012,05,22,09,21,11.40
2012,05,22,09,22,11.40
2012,05,22,09,23,11.40
2012,05,22,09,24,11.40
2012,05,22,09,25,11.40
2012,05,22,09,26,11.40
2012,05,22,09,27,11.40
2012,05,22,09,28,11.50
2012,05,22,09,29,11.50
2012,05,22,09,30,11.60
2012,05,22,09,31,11.60
2012,05,22,09,32,11.60
2012,05,22,09,33,11.70
2012,05,22,09,34,11.80
2012,05,22,09,35,11.80
2012,05,22,09,36,11.90
2012,05,22,09,37,11.90
2012,05,22,09,38,12.00
2012,05,22,09,39,12.10
2012,05,22,09,40,12.10
2012,05,22,09,41,12.20
2012,05,22,09,42,12.20
2012,05,22,09,43,12.20
2012,05,22,09,44,12.30
2012,05,22,09,45,12.30
2012,05,22,09,46,12.30
2012,05,22,09,47,12.30
2012,05,22,09,48,12.30
2012,05,22,09,49,12.30
2012,05,22,09,50,12.30
2012,05,22,09,51,12.30
2012,05,22,09,52,12.40
2012,05,22,09,53,12.50
2012,05,22,09,54,12.60
2012,05,22,09,55,12.70
2012,05,22,09,56,12.80
2012,05,22,09,57,12.90
2012,05,22,09,58,13.00
2012,05,22,09,59,13.10
2012,05,22,10,00,13.20
2012,05,22,10,01,13.20
2012,05,22,10,02,13.20
2012,05,22,10,03,13.30
2012,05,22,10,04,13.20
2012,05,22,10,05,13.20
2012,05,22,10,06,13.10
2012,05,22,10,07,13.10
2012,05,22,10,08,13.00
2012,05,22,10,09,12.90
2012,05,22,10,10,12.80
2012,05,22,10,11,12.70
2012,05,22,10,12,12.70
2012,05,22,10,13,12.60
2012,05,22,10,14,12.60
2012,05,22,10,15,12.60
2012,05,22,10,16,12.50
2012,05,22,10,17,12.40
2012,05,22,10,18,12.30
2012,05,22,10,19,12.20
2012,05,22,10,20,12.10
2012,05,22,10,21,12.00
2012,05,22,10,22,12.00
2012,05,22,10,23,11.90
2012,05,22,10,24,11.90
2012,05,22,10,25,12.00
2012,05,22,10,26,12.00
2012,05,22,10,27,12.00
2012,05,22,10,28,11.90
2012,05,22,10,29,11.90
2012,05,22,10,30,11.80
2012,05,22,10,31,11.80
2012,05,22,10,32,11.80
2012,05,22,10,33,11.70
2012,05,22,10,34,11.70
2012,05,22,10,35,11.70
2012,05,22,10,36,11.70
2012,05,22,10,37,11.70
2012,05,22,10,38,11.70
2012,05,22,10,39,11.60
2012,05,22,10,40,11.60
2012,05,22,10,41,11.60
2012,05,22,10,42,11.60
2012,05,22,10,43,11.60
2012,05,22,10,44,11.70
2012,05,22,10,45,11.70
2012,05,22,10,46,11.80
2012,05,22,10,47,11.90
2012,05,22,10,48,11.90
2012,05,22,10,49,11.90
2012,05,22,10,50,11.80
2012,05,22,10,51,11.80
2012,05,22,10,52,11.70
2012,05,22,10,53,11.60
2012,05,22,10,54,11.50
2012,05,22,10,55,11.50
2012,05,22,10,56,11.40
2012,05,22,10,57,11.30
2012,05,22,10,58,11.30
2012,05,22,10,59,11.30
2012,05,22,11,00,11.30
2012,05,22,11,01,11.30
2012,05,22,11,02,11.30
2012,05,22,11,03,11.30
2012,05,22,11,04,11.30
2012,05,22,11,05,11.40
2012,05,22,11,06,11.50
2012,05,22,11,07,11.50
2012,05,22,11,08,11.60
2012,05,22,11,09,11.70
2012,05,22,11,10,11.70
2012,05,22,11,11,11.80
2012,05,22,11,12,11.90
2012,05,22,11,13,12.00
2012,05,22,11,14,12.10
2012,05,22,11,15,12.20
2012,05,22,11,16,12.30
2012,05,22,11,17,12.30
2012,05,22,11,18,12.40
2012,05,22,11,19,12.30
2012,05,22,11,20,12.30
2012,05,22,11,21,12.20
2012,05,22,11,22,12.20
2012,05,22,11,23,12.10
2012,05,22,11,24,12.00
2012,05,22,11,25,11.90
2012,05,22,11,26,11.90
2012,05,22,11,27,11.80
2012,05,22,11,28,11.80
2012,05,22,11,29,11.70
2012,05,22,11,30,11.70
2012,05,22,11,31,11.70
2012,05,22,11,32,11.70
2012,05,22,11,33,11.70
2012,05,22,11,34,11.70
2012,05,22,11,35,11.70
2012,05,22,11,36,11.70
2012,05,22,11,37,11.60
2012,05,22,11,38,11.60
2012,05,22,11,39,11.60
2012,05,22,11,40,11.50
2012,05,22,11,41,11.50
2012,05,22,11,42,11.40
2012,05,22,11,43,11.40
2012,05,22,11,44,11.40
2012,05,22,11,45,11.30
2012,05,22,11,46,11.30
2012,05,22,11,47,11.20
2012,05,22,11,48,11.20
2012,05,22,11,49,11.20
2012,05,22,11,50,11.20
2012,05,22,11,51,11.20
2012,05,22,11,52,11.20
2012,05,22,11,53,11.20
2012,05,22,11,54,11.20
2012,05,22,11,55,11.20
2012,05,22,11,56,11.10
2012,05,22,11,57,11.10
2012,05,22,11,58,11.00
2012,05,22,11,59,10.90
2012,05,22,12,00,10.90
2012,05,22,12,01,10.80
2012,05,22,12,02,10.80
2012,05,22,12,03,10.70
2012,05,22,12,04,10.70
2012,05,22,12,05,10.70
2012,05,22,12,06,10.70
2012,05,22,12,07,10.70
2012,05,22,12,08,10.70
2012,05,22,12,09,10.70
2012,05,22,12,10,10.70
2012,05,22,12,11,10.70
2012,05,22,12,12,10.70
2012,05,22,12,13,10.70
2012,05,22,12,14,10.70
2012,05,22,12,15,10.70
2012,05,22,12,16,10.70
2012,05,22,12,17,10.80
2012,05,22,12,18,10.80
2012,05,22,12,19,10.80
2012,05,22,12,20,10.90
2012,05,22,12,21,10.90
2012,05,22,12,22,10.90
2012,05,22,12,23,11.00
2012,05,22,12,24,11.00
2012,05,22,12,25,11.10
2012,05,22,12,26,11.10
2012,05,22,12,27,11.20
2012,05,22,12,28,11.20
2012,05,22,12,29,11.20
2012,05,22,12,30,11.20
2012,05,22,12,31,11.20
2012,05,22,12,32,11.20
2012,05,22,12,33,11.20
2012,05,22,12,34,11.20
2012,05,22,12,35,11.20
2012,05,22,12,36,11.20
2012,05,22,12,37,11.20
2012,05,22,12,38,11.20
2012,05,22,12,39,11.20
2012,05,22,12,40,11.30
2012,05,22,12,41,11.30
2012,05,22,12,42,11.30
2012,05,22,12,43,11.30
2012,05,22,12,44,11.30
2012,05,22,12,45,11.20
2012,05,22,12,46,11.20
2012,05,22,12,47,11.20
2012,05,22,12,48,11.20
2012,05,22,12,49,11.20
2012,05,22,12,50,11.20
2012,05,22,12,51,11.20
2012,05,22,12,52,11.30
2012,05,22,12,53,11.30
2012,05,22,12,54,11.30
2012,05,22,12,55,11.30
2012,05,22,12,56,11.30
2012,05,22,12,57,11.30
2012,05,22,12,58,11.20
2012,05,22,12,59,11.30
2012,05,22,13,00,11.30
2012,05,22,13,01,11.30
2012,05,22,13,02,11.30
2012,05,22,13,03,11.30
2012,05,22,13,04,11.30
2012,05,22,13,05,11.30
2012,05,22,13,06,11.30
2012,05,22,13,07,11.30
2012,05,22,13,08,11.30
2012,05,22,13,09,11.20
2012,05,22,13,10,11.20
2012,05,22,13,11,11.20
2012,05,22,13,12,11.10
2012,05,22,13,13,11.10
2012,05,22,13,14,11.10
2012,05,22,13,15,11.00
2012,05,22,13,16,11.00
2012,05,22,13,17,11.00
2012,05,22,13,18,11.00
2012,05,22,13,19,11.00
2012,05,22,13,20,11.00
2012,05,22,13,21,11.00
2012,05,22,13,22,10.90
2012,05,22,13,23,10.90
2012,05,22,13,24,10.90
2012,05,22,13,25,10.90
2012,05,22,13,26,10.90
2012,05,22,13,27,10.90
2012,05,22,13,28,10.90
2012,05,22,13,29,10.90
2012,05,22,13,30,10.90
2012,05,22,13,31,10.90
2012,05,22,13,32,10.90
2012,05,22,13,33,10.90
2012,05,22,13,34,10.90
2012,05,22,13,35,10.90
2012,05,22,13,36,10.90
2012,05,22,13,37,10.90
2012,05,22,13,38,10.90
2012,05,22,13,39,10.90
2012,05,22,13,40,10.90
2012,05,22,14,31,11.90
2012,05,22,14,32,11.80
2012,05,22,14,33,11.80
2012,05,22,14,34,11.80
2012,05,22,14,35,11.80
2012,05,22,14,36,11.80
2012,05,22,14,37,11.80
2012,05,22,14,38,11.80
2012,05,22,14,39,11.80
2012,05,22,14,40,11.90
2012,05,22,14,41,11.90
2012,05,22,14,42,12.00
2012,05,22,14,43,12.10
2012,05,22,14,44,12.10
2012,05,22,14,45,12.10
2012,05,22,14,46,12.20
2012,05,22,14,47,12.20
2012,05,22,14,48,12.30
2012,05,22,14,49,12.40
2012,05,22,14,50,12.40
2012,05,22,14,51,12.40
2012,05,22,14,52,12.30
2012,05,22,14,53,12.30
2012,05,22,14,54,12.30
2012,05,22,14,55,12.30
2012,05,22,14,56,12.40
2012,05,22,14,57,12.40
2012,05,22,14,58,12.40
2012,05,22,14,59,12.40
2012,05,22,15,00,12.50
2012,05,22,15,01,12.60
2012,05,22,15,02,12.60
2012,05,22,15,03,12.60
2012,05,22,15,04,12.50
2012,05,22,15,05,12.50
2012,05,22,15,06,12.50
2012,05,22,15,07,12.40
2012,05,22,15,08,12.40
2012,05,22,15,09,12.40
2012,05,22,15,10,12.30
2012,05,22,15,11,12.20
2012,05,22,15,12,12.10
2012,05,22,15,13,12.10
2012,05,22,15,14,12.00
2012,05,22,15,15,12.00
2012,05,22,15,16,12.00
2012,05,22,15,17,12.00
2012,05,22,15,18,12.00
2012,05,22,15,19,12.00
2012,05,22,15,20,12.00
2012,05,22,15,21,12.10
2012,05,22,15,22,12.10
2012,05,22,15,23,12.10
2012,05,22,15,24,12.20
2012,05,22,15,25,12.20
2012,05,22,15,26,12.20
2012,05,22,15,27,12.20
2012,05,22,15,28,12.20
2012,05,22,15,29,12.20
2012,05,22,15,30,12.20
2012,05,22,15,31,12.20
2012,05,22,15,32,12.20
2012,05,22,15,33,12.30
2012,05,22,15,34,12.30
2012,05,22,15,35,12.20
2012,05,22,15,36,12.20
2012,05,22,15,37,12.20
2012,05,22,15,38,12.20
2012,05,22,15,39,12.10
2012,05,22,15,40,12.10
2012,05,22,15,41,12.10
2012,05,22,15,42,12.10
2012,05,22,15,43,12.10
2012,05,22,15,44,12.00
2012,05,22,15,45,12.00
2012,05,22,15,46,12.00
2012,05,22,15,47,12.00
2012,05,22,15,48,12.00
2012,05,22,15,49,12.10
2012,05,22,15,50,12.10
2012,05,22,15,51,12.00
2012,05,22,15,52,12.00
2012,05,22,15,53,12.00
2012,05,22,15,54,12.00
2012,05,22,15,55,12.00
2012,05,22,15,56,12.00
2012,05,22,15,57,12.00
2012,05,22,15,58,12.00
2012,05,22,15,59,11.90
2012,05,22,16,00,12.00
2012,05,22,16,01,12.00
2012,05,22,16,02,12.10
2012,05,22,16,03,12.10
2012,05,22,16,04,12.20
2012,05,22,16,05,12.20
2012,05,22,16,06,12.20
2012,05,22,16,07,12.20
2012,05,22,16,08,12.20
2012,05,22,16,09,12.30
2012,05,22,16,10,12.30
2012,05,22,16,11,12.40
2012,05,22,16,12,12.50
2012,05,22,16,13,12.60
2012,05,22,16,14,12.70
2012,05,22,16,15,12.80
2012,05,22,16,16,12.90
2012,05,22,16,17,13.10
2012,05,22,16,18,13.20
2012,05,22,16,19,13.30
2012,05,22,16,20,13.40
