Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,12.10
2012,09,18,00,01,12.10
2012,09,18,00,02,12.10
2012,09,18,00,03,12.10
2012,09,18,00,04,12.10
2012,09,18,00,05,12.10
2012,09,18,00,06,12.10
2012,09,18,00,07,12.10
2012,09,18,00,08,12.10
2012,09,18,00,09,12.10
2012,09,18,00,10,12.10
2012,09,18,00,11,12.10
2012,09,18,00,12,12.10
2012,09,18,00,13,12.00
2012,09,18,00,14,12.00
2012,09,18,00,15,12.00
2012,09,18,00,16,12.00
2012,09,18,00,17,12.00
2012,09,18,00,18,12.00
2012,09,18,00,19,12.10
2012,09,18,00,20,12.00
2012,09,18,00,21,12.00
2012,09,18,00,22,12.00
2012,09,18,00,23,11.90
2012,09,18,00,24,11.90
2012,09,18,00,25,11.90
2012,09,18,00,26,11.90
2012,09,18,00,27,11.90
2012,09,18,00,28,11.90
2012,09,18,00,29,12.00
2012,09,18,00,30,12.00
2012,09,18,00,31,12.10
2012,09,18,00,32,12.10
2012,09,18,00,33,12.10
2012,09,18,00,34,12.10
2012,09,18,00,35,12.10
2012,09,18,00,36,12.10
2012,09,18,00,37,12.10
2012,09,18,00,38,12.10
2012,09,18,00,39,12.10
2012,09,18,00,40,12.20
2012,09,18,00,41,12.30
2012,09,18,00,42,12.40
2012,09,18,00,43,12.50
2012,09,18,00,44,12.60
2012,09,18,00,45,12.60
2012,09,18,00,46,12.70
2012,09,18,00,47,12.70
2012,09,18,00,48,12.70
2012,09,18,00,49,12.70
2012,09,18,00,50,12.70
2012,09,18,00,51,12.80
2012,09,18,00,52,12.80
2012,09,18,00,53,12.80
2012,09,18,00,54,12.80
2012,09,18,00,55,12.80
2012,09,18,00,56,12.80
2012,09,18,00,57,12.80
2012,09,18,00,58,12.90
2012,09,18,00,59,13.00
2012,09,18,01,00,13.10
2012,09,18,01,01,13.30
2012,09,18,01,02,13.30
2012,09,18,01,03,13.40
2012,09,18,01,04,13.40
2012,09,18,01,05,13.50
2012,09,18,01,06,13.90
2012,09,18,01,07,14.50
2012,09,18,01,08,15.20
2012,09,18,01,09,15.70
2012,09,18,01,10,16.10
2012,09,18,01,11,16.40
2012,09,18,01,12,16.70
2012,09,18,01,13,17.10
2012,09,18,01,14,17.30
2012,09,18,01,15,17.60
2012,09,18,01,16,17.90
2012,09,18,01,17,18.10
2012,09,18,01,18,18.30
2012,09,18,01,19,18.40
2012,09,18,01,20,18.40
2012,09,18,01,21,18.40
2012,09,18,01,22,18.40
2012,09,18,01,23,18.40
2012,09,18,01,24,18.30
2012,09,18,01,25,18.20
2012,09,18,01,26,18.20
2012,09,18,01,27,18.10
2012,09,18,01,28,18.00
2012,09,18,01,29,17.90
2012,09,18,01,30,17.70
2012,09,18,01,31,17.50
2012,09,18,01,32,17.40
2012,09,18,01,33,17.20
2012,09,18,01,34,17.10
2012,09,18,01,35,16.90
2012,09,18,01,36,16.80
2012,09,18,01,37,16.60
2012,09,18,01,38,16.40
2012,09,18,01,39,16.30
2012,09,18,01,40,16.20
2012,09,18,01,41,16.10
2012,09,18,01,42,16.10
2012,09,18,01,43,16.00
2012,09,18,01,44,15.90
2012,09,18,01,45,15.80
2012,09,18,01,46,15.80
2012,09,18,01,47,15.70
2012,09,18,01,48,15.70
2012,09,18,01,49,15.60
2012,09,18,01,50,15.60
2012,09,18,01,51,15.50
2012,09,18,01,52,15.40
2012,09,18,01,53,15.40
2012,09,18,01,54,15.30
2012,09,18,01,55,15.30
2012,09,18,01,56,15.20
2012,09,18,01,57,15.20
2012,09,18,01,58,15.10
2012,09,18,01,59,15.10
2012,09,18,02,00,15.00
2012,09,18,02,01,14.90
2012,09,18,02,02,14.80
2012,09,18,02,03,14.80
2012,09,18,02,04,14.70
2012,09,18,02,05,14.70
2012,09,18,02,06,14.60
2012,09,18,02,07,14.60
2012,09,18,02,08,14.60
2012,09,18,02,09,14.50
2012,09,18,02,10,14.50
2012,09,18,02,11,14.60
2012,09,18,02,12,14.70
2012,09,18,02,13,15.00
2012,09,18,02,14,15.50
2012,09,18,02,15,15.90
2012,09,18,02,16,16.20
2012,09,18,02,17,16.50
2012,09,18,02,18,16.80
2012,09,18,02,19,17.00
2012,09,18,02,20,17.20
2012,09,18,02,21,17.30
2012,09,18,02,22,17.60
2012,09,18,02,23,17.80
2012,09,18,02,24,17.90
2012,09,18,02,25,18.10
2012,09,18,02,26,18.30
2012,09,18,02,27,18.40
2012,09,18,02,28,18.60
2012,09,18,02,29,18.70
2012,09,18,02,30,18.70
2012,09,18,02,31,18.70
2012,09,18,02,32,18.40
2012,09,18,02,33,18.30
2012,09,18,02,34,18.20
2012,09,18,02,35,18.20
2012,09,18,02,36,18.20
2012,09,18,02,37,18.20
2012,09,18,02,38,18.30
2012,09,18,02,39,18.30
2012,09,18,02,40,18.20
2012,09,18,02,41,18.10
2012,09,18,02,42,18.10
2012,09,18,02,43,18.10
2012,09,18,02,44,18.10
2012,09,18,02,45,18.00
2012,09,18,02,46,18.00
2012,09,18,02,47,17.90
2012,09,18,02,48,17.80
2012,09,18,02,49,17.80
2012,09,18,02,50,17.90
2012,09,18,02,51,18.00
2012,09,18,02,52,18.20
2012,09,18,02,53,18.30
2012,09,18,02,54,18.30
2012,09,18,02,55,18.40
2012,09,18,02,56,18.50
2012,09,18,02,57,18.60
2012,09,18,02,58,18.70
2012,09,18,02,59,18.70
2012,09,18,03,00,18.60
2012,09,18,03,01,18.60
2012,09,18,03,02,18.50
2012,09,18,03,03,18.50
2012,09,18,03,04,18.60
2012,09,18,03,05,18.50
2012,09,18,03,06,18.50
2012,09,18,03,07,18.40
2012,09,18,03,08,18.50
2012,09,18,03,09,18.60
2012,09,18,03,10,18.60
2012,09,18,03,11,18.60
2012,09,18,03,12,18.60
2012,09,18,03,13,18.60
2012,09,18,03,14,18.60
2012,09,18,03,15,18.60
2012,09,18,03,16,18.50
2012,09,18,03,17,18.50
2012,09,18,03,18,18.40
2012,09,18,03,19,18.40
2012,09,18,03,20,18.40
2012,09,18,03,21,18.30
2012,09,18,03,22,18.30
2012,09,18,03,23,18.20
2012,09,18,03,24,18.20
2012,09,18,03,25,18.10
2012,09,18,03,26,18.10
2012,09,18,03,27,18.20
2012,09,18,03,28,18.20
2012,09,18,03,29,18.20
2012,09,18,03,30,18.20
2012,09,18,03,31,18.20
2012,09,18,03,32,18.20
2012,09,18,03,33,18.20
2012,09,18,03,34,18.10
2012,09,18,03,35,18.10
2012,09,18,03,36,18.00
2012,09,18,03,37,17.90
2012,09,18,03,38,17.80
2012,09,18,03,39,17.70
2012,09,18,03,40,17.70
2012,09,18,03,41,17.70
2012,09,18,03,42,17.70
2012,09,18,03,43,17.70
2012,09,18,03,44,17.60
2012,09,18,03,45,17.50
2012,09,18,03,46,17.40
2012,09,18,03,47,17.20
2012,09,18,03,48,17.10
2012,09,18,03,49,16.90
2012,09,18,03,50,16.80
2012,09,18,03,51,16.70
2012,09,18,03,52,16.60
2012,09,18,03,53,16.50
2012,09,18,03,54,16.40
2012,09,18,03,55,16.50
2012,09,18,03,56,16.50
2012,09,18,03,57,16.60
2012,09,18,03,58,16.60
2012,09,18,03,59,16.60
2012,09,18,04,00,16.60
2012,09,18,04,01,16.50
2012,09,18,04,02,16.40
2012,09,18,04,03,16.40
2012,09,18,04,04,16.30
2012,09,18,04,05,16.20
2012,09,18,04,06,16.10
2012,09,18,04,07,15.90
2012,09,18,04,08,15.80
2012,09,18,04,09,15.70
2012,09,18,04,10,15.60
2012,09,18,04,11,15.40
2012,09,18,04,12,15.30
2012,09,18,04,13,15.20
2012,09,18,04,14,15.10
2012,09,18,04,15,15.00
2012,09,18,04,16,15.10
2012,09,18,04,17,15.20
2012,09,18,04,18,15.20
2012,09,18,04,19,15.30
2012,09,18,04,20,15.40
2012,09,18,04,21,15.40
2012,09,18,04,22,15.50
2012,09,18,04,23,15.60
2012,09,18,04,24,15.80
2012,09,18,04,25,15.90
2012,09,18,04,26,16.00
2012,09,18,04,27,16.10
2012,09,18,04,28,16.20
2012,09,18,04,29,16.30
2012,09,18,04,30,16.30
2012,09,18,04,31,16.40
2012,09,18,04,32,16.50
2012,09,18,04,33,16.50
2012,09,18,04,34,16.50
2012,09,18,04,35,16.50
2012,09,18,04,36,16.50
2012,09,18,04,37,16.50
2012,09,18,04,38,16.40
2012,09,18,04,39,16.50
2012,09,18,04,40,16.50
2012,09,18,04,41,16.50
2012,09,18,04,42,16.50
2012,09,18,04,43,16.40
2012,09,18,04,44,16.30
2012,09,18,04,45,16.20
2012,09,18,04,46,16.10
2012,09,18,04,47,16.00
2012,09,18,04,48,15.90
2012,09,18,04,49,15.90
2012,09,18,04,50,15.80
2012,09,18,04,51,15.80
2012,09,18,04,52,15.70
2012,09,18,04,53,15.70
2012,09,18,04,54,15.60
2012,09,18,04,55,15.50
2012,09,18,04,56,15.50
2012,09,18,04,57,15.40
2012,09,18,04,58,15.40
2012,09,18,04,59,15.40
2012,09,18,05,00,15.40
2012,09,18,05,01,15.30
2012,09,18,05,02,15.30
2012,09,18,05,03,15.30
2012,09,18,05,04,15.20
2012,09,18,05,05,15.10
2012,09,18,05,06,15.00
2012,09,18,05,07,15.00
2012,09,18,05,08,14.90
2012,09,18,05,09,14.90
2012,09,18,05,10,14.90
2012,09,18,05,11,14.80
2012,09,18,05,12,14.80
2012,09,18,05,13,14.80
2012,09,18,05,14,14.80
2012,09,18,05,15,14.80
2012,09,18,05,16,14.80
2012,09,18,05,17,14.80
2012,09,18,05,18,14.80
2012,09,18,05,19,14.80
2012,09,18,05,20,14.90
2012,09,18,05,21,15.00
2012,09,18,05,22,15.10
2012,09,18,05,23,15.20
2012,09,18,05,24,15.20
2012,09,18,05,25,15.20
2012,09,18,05,26,15.20
2012,09,18,05,27,15.20
2012,09,18,05,28,15.20
2012,09,18,05,29,15.20
2012,09,18,05,30,15.40
2012,09,18,05,31,15.50
2012,09,18,05,32,15.60
2012,09,18,05,33,15.70
2012,09,18,05,34,15.70
2012,09,18,05,35,15.70
2012,09,18,05,36,15.70
2012,09,18,05,37,15.70
2012,09,18,05,38,15.70
2012,09,18,05,39,15.60
2012,09,18,05,40,15.60
2012,09,18,05,41,15.50
2012,09,18,05,42,15.50
2012,09,18,05,43,15.40
2012,09,18,05,44,15.40
2012,09,18,05,45,15.40
2012,09,18,05,46,15.30
2012,09,18,05,47,15.40
2012,09,18,05,48,15.40
2012,09,18,05,49,15.40
2012,09,18,05,50,15.40
2012,09,18,05,51,15.30
2012,09,18,05,52,15.30
2012,09,18,05,53,15.20
2012,09,18,05,54,15.10
2012,09,18,05,55,15.10
2012,09,18,05,56,15.10
2012,09,18,05,57,15.00
2012,09,18,05,58,15.00
2012,09,18,05,59,15.00
2012,09,18,06,00,15.00
2012,09,18,06,01,15.00
2012,09,18,06,02,15.00
2012,09,18,06,03,15.00
2012,09,18,06,04,15.00
2012,09,18,06,05,15.00
2012,09,18,06,06,14.90
2012,09,18,06,07,14.90
2012,09,18,06,08,14.90
2012,09,18,06,09,14.90
2012,09,18,06,10,14.80
2012,09,18,06,11,14.80
2012,09,18,06,12,14.70
2012,09,18,06,13,14.70
2012,09,18,06,14,14.70
2012,09,18,06,15,14.70
2012,09,18,06,16,14.70
2012,09,18,06,17,14.60
2012,09,18,06,18,14.70
2012,09,18,06,19,14.60
2012,09,18,06,20,14.60
2012,09,18,06,21,14.60
2012,09,18,06,22,14.60
2012,09,18,06,23,14.50
2012,09,18,06,24,14.50
2012,09,18,06,25,14.50
2012,09,18,06,26,14.40
2012,09,18,06,27,14.40
2012,09,18,06,28,14.30
2012,09,18,06,29,14.20
2012,09,18,06,30,14.20
2012,09,18,06,31,14.20
2012,09,18,06,32,14.20
2012,09,18,06,33,14.20
2012,09,18,06,34,14.20
2012,09,18,06,35,14.20
2012,09,18,06,36,14.10
2012,09,18,06,37,14.10
2012,09,18,06,38,14.10
2012,09,18,06,39,14.10
2012,09,18,06,40,14.00
2012,09,18,06,41,14.00
2012,09,18,06,42,13.90
2012,09,18,06,43,13.80
2012,09,18,06,44,13.80
2012,09,18,06,45,13.80
2012,09,18,06,46,13.80
2012,09,18,06,47,13.70
2012,09,18,06,48,13.60
2012,09,18,06,49,13.60
2012,09,18,06,50,13.50
2012,09,18,06,51,13.40
2012,09,18,06,52,13.30
2012,09,18,06,53,13.20
2012,09,18,06,54,13.20
2012,09,18,06,55,13.10
2012,09,18,06,56,13.00
2012,09,18,06,57,12.90
2012,09,18,06,58,12.90
2012,09,18,06,59,12.80
2012,09,18,07,00,12.80
2012,09,18,07,01,12.80
2012,09,18,07,02,12.80
2012,09,18,07,03,12.80
2012,09,18,07,04,12.80
2012,09,18,07,05,12.90
2012,09,18,07,06,13.10
2012,09,18,07,07,13.30
2012,09,18,07,08,13.50
2012,09,18,07,09,13.60
2012,09,18,07,10,13.60
2012,09,18,07,11,13.70
2012,09,18,07,12,13.70
2012,09,18,07,13,13.70
2012,09,18,07,14,13.60
2012,09,18,07,15,13.60
2012,09,18,07,16,13.70
2012,09,18,07,17,13.70
2012,09,18,07,18,13.80
2012,09,18,07,19,13.80
2012,09,18,07,20,13.80
2012,09,18,07,21,13.80
2012,09,18,07,22,13.80
2012,09,18,07,23,13.70
2012,09,18,07,24,13.70
2012,09,18,07,25,13.70
2012,09,18,07,26,13.70
2012,09,18,07,27,13.60
2012,09,18,07,28,13.60
2012,09,18,07,29,13.70
2012,09,18,07,30,13.60
2012,09,18,07,31,13.60
2012,09,18,07,32,13.50
2012,09,18,07,33,13.40
2012,09,18,07,34,13.30
2012,09,18,07,35,13.30
2012,09,18,07,36,13.20
2012,09,18,07,37,13.10
2012,09,18,07,38,13.00
2012,09,18,07,39,12.90
2012,09,18,07,40,12.80
2012,09,18,07,41,12.70
2012,09,18,07,42,12.60
2012,09,18,07,43,12.60
2012,09,18,07,44,12.50
2012,09,18,07,45,12.40
2012,09,18,07,46,12.40
2012,09,18,07,47,12.30
2012,09,18,07,48,12.30
2012,09,18,07,49,12.20
2012,09,18,07,50,12.10
2012,09,18,07,51,12.10
2012,09,18,07,52,12.00
2012,09,18,07,53,11.90
2012,09,18,07,54,11.90
2012,09,18,07,55,11.90
2012,09,18,07,56,11.80
2012,09,18,07,57,11.80
2012,09,18,07,58,11.80
2012,09,18,07,59,11.80
2012,09,18,08,00,11.80
2012,09,18,08,01,11.80
2012,09,18,08,02,11.70
2012,09,18,08,03,11.70
2012,09,18,08,04,11.70
2012,09,18,08,05,11.70
2012,09,18,08,06,11.80
2012,09,18,08,07,11.80
2012,09,18,08,08,11.70
2012,09,18,08,09,11.70
2012,09,18,08,10,11.70
2012,09,18,08,11,11.70
2012,09,18,08,12,11.70
2012,09,18,08,13,11.70
2012,09,18,08,14,11.70
2012,09,18,08,15,11.60
2012,09,18,08,16,11.60
2012,09,18,08,17,11.60
2012,09,18,08,18,11.50
2012,09,18,08,19,11.40
2012,09,18,08,20,11.40
2012,09,18,08,21,11.30
2012,09,18,08,22,11.30
2012,09,18,08,23,11.30
2012,09,18,08,24,11.20
2012,09,18,08,25,11.20
2012,09,18,08,26,11.20
2012,09,18,08,27,11.10
2012,09,18,08,28,11.10
2012,09,18,08,29,11.10
2012,09,18,08,30,11.10
2012,09,18,08,31,11.10
2012,09,18,08,32,11.10
2012,09,18,08,33,11.10
2012,09,18,08,34,11.10
2012,09,18,08,35,11.10
2012,09,18,08,36,11.10
2012,09,18,08,37,11.10
2012,09,18,08,38,11.10
2012,09,18,08,39,11.10
2012,09,18,08,40,11.10
2012,09,18,08,41,11.10
2012,09,18,08,42,11.10
2012,09,18,08,43,11.10
2012,09,18,08,44,11.10
2012,09,18,08,45,11.10
2012,09,18,08,46,11.10
2012,09,18,08,47,11.00
2012,09,18,08,48,11.00
2012,09,18,08,49,11.00
2012,09,18,08,50,11.00
2012,09,18,08,51,11.00
2012,09,18,08,52,11.10
2012,09,18,08,53,11.10
2012,09,18,08,54,11.10
2012,09,18,08,55,11.00
2012,09,18,08,56,11.00
2012,09,18,08,57,11.00
2012,09,18,08,58,11.00
2012,09,18,08,59,10.90
2012,09,18,09,00,10.90
2012,09,18,09,01,10.90
2012,09,18,09,02,10.90
2012,09,18,09,03,10.80
2012,09,18,09,04,10.80
2012,09,18,09,05,10.80
2012,09,18,09,06,10.80
2012,09,18,09,07,10.80
2012,09,18,09,08,10.70
2012,09,18,09,09,10.70
2012,09,18,09,10,10.70
2012,09,18,09,11,10.70
2012,09,18,09,12,10.70
2012,09,18,09,13,10.70
2012,09,18,09,14,10.70
2012,09,18,09,15,10.70
2012,09,18,09,16,10.70
2012,09,18,09,17,10.70
2012,09,18,09,18,10.70
2012,09,18,09,19,10.70
2012,09,18,09,20,10.70
2012,09,18,09,21,10.70
2012,09,18,09,22,10.70
2012,09,18,09,23,10.70
2012,09,18,09,24,10.70
2012,09,18,09,25,10.70
2012,09,18,09,26,10.70
2012,09,18,09,27,10.70
2012,09,18,09,28,10.70
2012,09,18,09,29,10.70
2012,09,18,09,30,10.70
2012,09,18,09,31,10.70
2012,09,18,09,32,10.70
2012,09,18,09,33,10.70
2012,09,18,09,34,10.70
2012,09,18,09,35,10.70
2012,09,18,09,36,10.70
2012,09,18,09,37,10.70
2012,09,18,09,38,10.60
2012,09,18,09,39,10.60
2012,09,18,09,40,10.60
2012,09,18,09,41,10.60
2012,09,18,09,42,10.60
2012,09,18,09,43,10.60
2012,09,18,09,44,10.60
2012,09,18,09,45,10.60
2012,09,18,09,46,10.60
2012,09,18,09,47,10.60
2012,09,18,09,48,10.60
2012,09,18,09,49,10.60
2012,09,18,09,50,10.60
2012,09,18,09,51,10.60
2012,09,18,09,52,10.60
2012,09,18,09,53,10.70
2012,09,18,09,54,10.70
2012,09,18,09,55,10.70
2012,09,18,09,56,10.70
2012,09,18,09,57,10.70
2012,09,18,09,58,10.70
2012,09,18,09,59,10.80
2012,09,18,10,00,10.80
2012,09,18,10,01,10.80
2012,09,18,10,02,10.80
2012,09,18,10,03,10.80
2012,09,18,10,04,10.80
2012,09,18,10,05,10.90
2012,09,18,10,06,11.00
2012,09,18,10,07,11.10
2012,09,18,10,08,11.20
2012,09,18,10,09,11.30
2012,09,18,10,10,11.30
2012,09,18,10,11,11.50
2012,09,18,10,12,11.60
2012,09,18,10,13,11.70
2012,09,18,10,14,11.80
2012,09,18,10,15,11.90
2012,09,18,10,16,12.00
2012,09,18,10,17,12.20
2012,09,18,10,18,12.20
2012,09,18,10,19,12.30
2012,09,18,10,20,12.40
2012,09,18,10,21,12.50
2012,09,18,10,22,12.50
2012,09,18,10,23,12.60
2012,09,18,10,24,12.60
2012,09,18,10,25,12.70
2012,09,18,10,26,12.70
2012,09,18,10,27,12.80
2012,09,18,10,28,12.90
2012,09,18,10,29,13.00
2012,09,18,10,30,13.10
2012,09,18,10,31,13.20
2012,09,18,10,32,13.30
2012,09,18,10,33,13.40
2012,09,18,10,34,13.50
2012,09,18,10,35,13.70
2012,09,18,10,36,13.80
2012,09,18,10,37,14.00
2012,09,18,10,38,14.10
2012,09,18,10,39,14.30
2012,09,18,10,40,14.50
2012,09,18,10,41,14.60
2012,09,18,10,42,14.80
2012,09,18,10,43,15.00
2012,09,18,10,44,15.10
2012,09,18,10,45,15.30
2012,09,18,10,46,15.40
2012,09,18,10,47,15.50
2012,09,18,10,48,15.60
2012,09,18,10,49,15.70
2012,09,18,10,50,15.80
2012,09,18,10,51,15.90
2012,09,18,10,52,16.00
2012,09,18,10,53,16.10
2012,09,18,10,54,16.10
2012,09,18,10,55,16.20
2012,09,18,10,56,16.30
2012,09,18,10,57,16.40
2012,09,18,10,58,16.40
2012,09,18,10,59,16.40
2012,09,18,11,00,16.50
2012,09,18,11,01,16.50
2012,09,18,11,02,16.60
2012,09,18,11,03,16.70
2012,09,18,11,04,16.80
2012,09,18,11,05,16.90
2012,09,18,11,06,17.00
2012,09,18,11,07,17.10
2012,09,18,11,08,17.20
2012,09,18,11,09,17.30
2012,09,18,11,10,17.30
2012,09,18,11,11,17.50
2012,09,18,11,12,17.60
2012,09,18,11,13,17.70
2012,09,18,11,14,17.80
2012,09,18,11,15,17.90
2012,09,18,11,16,18.00
2012,09,18,11,17,18.10
2012,09,18,11,18,18.20
2012,09,18,11,19,18.30
2012,09,18,11,20,18.30
2012,09,18,11,21,18.40
2012,09,18,11,22,18.40
2012,09,18,11,23,18.40
2012,09,18,11,24,18.50
2012,09,18,11,25,18.50
2012,09,18,11,26,18.50
2012,09,18,11,27,18.60
2012,09,18,11,28,18.70
2012,09,18,11,29,18.80
2012,09,18,11,30,18.80
2012,09,18,11,31,18.90
2012,09,18,11,32,19.00
2012,09,18,11,33,19.10
2012,09,18,11,34,19.20
2012,09,18,11,35,19.20
2012,09,18,11,36,19.30
2012,09,18,11,37,19.40
2012,09,18,11,38,19.50
2012,09,18,11,39,19.60
2012,09,18,11,40,19.70
2012,09,18,11,41,19.70
2012,09,18,11,42,19.80
2012,09,18,11,43,19.90
2012,09,18,11,44,20.00
2012,09,18,11,45,20.10
2012,09,18,11,46,20.20
2012,09,18,11,47,20.30
2012,09,18,11,48,20.30
2012,09,18,11,49,20.40
2012,09,18,11,50,20.50
2012,09,18,11,51,20.50
2012,09,18,11,52,20.60
2012,09,18,11,53,20.70
2012,09,18,11,54,20.80
2012,09,18,11,55,20.80
2012,09,18,11,56,20.90
2012,09,18,11,57,21.00
2012,09,18,11,58,21.10
2012,09,18,11,59,21.10
2012,09,18,12,00,21.20
2012,09,18,12,01,21.20
2012,09,18,12,02,21.30
2012,09,18,12,03,21.30
2012,09,18,12,04,21.40
2012,09,18,12,05,21.40
2012,09,18,12,06,21.50
2012,09,18,12,07,21.50
2012,09,18,12,08,21.50
2012,09,18,12,09,21.60
2012,09,18,12,10,21.50
2012,09,18,12,11,21.50
2012,09,18,12,12,21.50
2012,09,18,12,13,21.40
2012,09,18,12,14,21.40
2012,09,18,12,15,21.40
2012,09,18,12,16,21.30
2012,09,18,12,17,21.30
2012,09,18,12,18,21.20
2012,09,18,12,19,21.20
2012,09,18,12,20,21.10
2012,09,18,12,21,21.00
2012,09,18,12,22,20.90
2012,09,18,12,23,20.80
2012,09,18,12,24,20.80
2012,09,18,12,25,20.80
2012,09,18,12,26,20.70
2012,09,18,12,27,20.70
2012,09,18,12,28,20.80
2012,09,18,12,29,20.90
2012,09,18,12,30,21.00
2012,09,18,12,31,21.10
2012,09,18,12,32,21.10
2012,09,18,12,33,21.20
2012,09,18,12,34,21.30
2012,09,18,12,35,21.30
2012,09,18,12,36,21.40
2012,09,18,12,37,21.50
2012,09,18,12,38,21.60
2012,09,18,12,39,21.70
2012,09,18,12,40,21.90
2012,09,18,12,41,22.00
2012,09,18,12,42,22.20
2012,09,18,12,43,22.30
2012,09,18,12,44,22.40
2012,09,18,12,45,22.50
2012,09,18,12,46,22.60
2012,09,18,12,47,22.70
2012,09,18,12,48,22.80
2012,09,18,12,49,22.80
2012,09,18,12,50,22.90
2012,09,18,12,51,22.90
2012,09,18,12,52,23.00
2012,09,18,12,53,23.10
2012,09,18,12,54,23.10
2012,09,18,12,55,23.10
2012,09,18,12,56,23.10
2012,09,18,12,57,23.20
2012,09,18,12,58,23.20
2012,09,18,12,59,23.20
2012,09,18,13,00,23.20
2012,09,18,13,01,23.30
2012,09,18,13,02,23.30
2012,09,18,13,03,23.40
2012,09,18,13,04,23.40
2012,09,18,13,05,23.40
2012,09,18,13,06,23.50
2012,09,18,13,07,23.50
2012,09,18,13,08,23.60
2012,09,18,13,09,23.60
2012,09,18,13,10,23.60
2012,09,18,13,11,23.70
2012,09,18,13,12,23.80
2012,09,18,13,13,23.80
2012,09,18,13,14,23.90
2012,09,18,13,15,24.00
2012,09,18,13,16,24.00
2012,09,18,13,17,24.00
2012,09,18,13,18,24.00
2012,09,18,13,19,24.00
2012,09,18,13,20,23.90
2012,09,18,13,21,23.90
2012,09,18,13,22,24.00
2012,09,18,13,23,24.00
2012,09,18,13,24,24.10
2012,09,18,13,25,24.10
2012,09,18,13,26,24.20
2012,09,18,13,27,24.20
2012,09,18,13,28,24.30
2012,09,18,13,29,24.30
2012,09,18,13,30,24.30
2012,09,18,13,31,24.30
2012,09,18,13,32,24.30
2012,09,18,13,33,24.30
2012,09,18,13,34,24.40
2012,09,18,13,35,24.40
2012,09,18,13,36,24.40
2012,09,18,13,37,24.40
2012,09,18,13,38,24.40
2012,09,18,13,39,24.40
2012,09,18,13,40,24.50
2012,09,18,13,41,24.50
2012,09,18,13,42,24.60
2012,09,18,13,43,24.60
2012,09,18,13,44,24.70
2012,09,18,13,45,24.70
2012,09,18,13,46,24.80
2012,09,18,13,47,24.80
2012,09,18,13,48,24.80
2012,09,18,13,49,24.80
2012,09,18,13,50,24.90
2012,09,18,13,51,24.90
2012,09,18,13,52,24.90
2012,09,18,13,53,24.90
2012,09,18,13,54,24.90
2012,09,18,13,55,25.00
2012,09,18,13,56,25.00
2012,09,18,13,57,25.10
2012,09,18,13,58,25.20
2012,09,18,13,59,25.20
2012,09,18,14,00,25.30
2012,09,18,14,01,25.40
2012,09,18,14,02,25.40
2012,09,18,14,03,25.50
2012,09,18,14,04,25.50
2012,09,18,14,05,25.50
2012,09,18,14,06,25.50
2012,09,18,14,07,25.60
2012,09,18,14,08,25.60
2012,09,18,14,09,25.60
2012,09,18,14,10,25.60
2012,09,18,14,11,25.60
2012,09,18,14,12,25.60
2012,09,18,14,13,25.60
2012,09,18,14,14,25.70
2012,09,18,14,15,25.70
2012,09,18,14,16,25.70
2012,09,18,14,17,25.70
2012,09,18,14,18,25.70
2012,09,18,14,19,25.70
2012,09,18,14,20,25.70
2012,09,18,14,21,25.70
2012,09,18,14,22,25.80
2012,09,18,14,23,25.80
2012,09,18,14,24,25.80
2012,09,18,14,25,25.80
2012,09,18,14,26,25.80
2012,09,18,14,27,25.80
2012,09,18,14,28,25.80
2012,09,18,14,29,25.80
2012,09,18,14,30,25.70
2012,09,18,14,31,25.60
2012,09,18,14,32,25.60
2012,09,18,14,33,25.60
2012,09,18,14,34,25.60
2012,09,18,14,35,25.60
2012,09,18,14,36,25.60
2012,09,18,14,37,25.60
2012,09,18,14,38,25.60
2012,09,18,14,39,25.60
2012,09,18,14,40,25.50
2012,09,18,14,41,25.50
2012,09,18,14,42,25.40
2012,09,18,14,43,25.30
2012,09,18,14,44,25.30
2012,09,18,14,45,25.30
2012,09,18,14,46,25.30
2012,09,18,14,47,25.30
2012,09,18,14,48,25.30
2012,09,18,14,49,25.30
2012,09,18,14,50,25.40
2012,09,18,14,51,25.40
2012,09,18,14,52,25.40
2012,09,18,14,53,25.40
2012,09,18,14,54,25.40
2012,09,18,14,55,25.40
2012,09,18,14,56,25.40
2012,09,18,14,57,25.40
2012,09,18,14,58,25.40
2012,09,18,14,59,25.40
2012,09,18,15,00,25.50
2012,09,18,15,01,25.50
2012,09,18,15,02,25.40
2012,09,18,15,03,25.40
2012,09,18,15,04,25.40
2012,09,18,15,05,25.40
2012,09,18,15,06,25.40
2012,09,18,15,07,25.40
2012,09,18,15,08,25.40
2012,09,18,15,09,25.40
2012,09,18,15,10,25.40
2012,09,18,15,11,25.40
2012,09,18,15,12,25.30
2012,09,18,15,13,25.30
2012,09,18,15,14,25.30
2012,09,18,15,15,25.30
2012,09,18,15,16,25.30
2012,09,18,15,17,25.30
2012,09,18,15,18,25.30
2012,09,18,15,19,25.30
2012,09,18,15,20,25.30
2012,09,18,15,21,25.40
2012,09,18,15,22,25.40
2012,09,18,15,23,25.40
2012,09,18,15,24,25.40
2012,09,18,15,25,25.50
2012,09,18,15,26,25.50
2012,09,18,15,27,25.50
2012,09,18,15,28,25.50
2012,09,18,15,29,25.40
2012,09,18,15,30,25.50
