Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,09,46,19.60
2012,07,13,09,47,19.50
2012,07,13,09,48,19.40
2012,07,13,09,49,19.30
2012,07,13,09,50,19.10
2012,07,13,09,51,19.10
2012,07,13,09,52,19.00
2012,07,13,09,53,18.90
2012,07,13,09,54,18.90
2012,07,13,09,55,18.90
2012,07,13,09,56,18.90
2012,07,13,09,57,18.80
2012,07,13,09,58,18.70
2012,07,13,09,59,18.60
2012,07,13,10,00,18.60
2012,07,13,10,01,18.50
2012,07,13,10,02,18.30
2012,07,13,10,03,18.10
2012,07,13,10,04,17.90
2012,07,13,10,05,17.90
2012,07,13,10,06,17.80
2012,07,13,10,07,17.60
2012,07,13,10,08,17.40
2012,07,13,10,09,17.30
2012,07,13,10,10,17.20
2012,07,13,10,11,17.00
2012,07,13,10,12,16.90
2012,07,13,10,13,16.80
2012,07,13,10,14,16.70
2012,07,13,10,15,16.70
2012,07,13,10,16,16.50
2012,07,13,10,17,16.40
2012,07,13,10,18,16.40
2012,07,13,10,19,16.20
2012,07,13,10,20,16.10
2012,07,13,10,21,15.90
2012,07,13,10,22,15.80
2012,07,13,10,23,15.70
2012,07,13,10,24,15.60
2012,07,13,10,25,15.50
2012,07,13,10,26,15.40
2012,07,13,10,27,15.30
2012,07,13,10,28,15.30
2012,07,13,10,29,15.30
2012,07,13,10,30,15.30
2012,07,13,10,31,15.20
2012,07,13,10,32,15.20
2012,07,13,10,33,15.20
2012,07,13,10,34,15.20
2012,07,13,10,35,15.10
2012,07,13,10,36,15.00
2012,07,13,10,37,15.00
2012,07,13,10,38,15.00
2012,07,13,10,39,15.00
2012,07,13,10,40,14.90
2012,07,13,10,41,14.80
2012,07,13,10,42,14.80
2012,07,13,10,43,14.80
2012,07,13,10,44,14.80
2012,07,13,10,45,14.70
2012,07,13,10,46,14.70
2012,07,13,10,47,14.60
2012,07,13,10,48,14.50
2012,07,13,10,49,14.40
2012,07,13,10,50,14.40
2012,07,13,10,51,14.30
2012,07,13,10,52,14.20
2012,07,13,10,53,14.20
2012,07,13,10,54,14.10
2012,07,13,10,55,14.10
2012,07,13,10,56,14.10
2012,07,13,10,57,14.10
2012,07,13,10,58,14.20
2012,07,13,10,59,14.20
2012,07,13,11,00,14.20
2012,07,13,11,01,14.30
2012,07,13,11,02,14.40
2012,07,13,11,03,14.40
2012,07,13,11,04,14.40
2012,07,13,11,05,14.40
2012,07,13,11,06,14.50
2012,07,13,11,07,14.50
2012,07,13,11,08,14.60
2012,07,13,11,09,14.70
2012,07,13,11,10,14.80
2012,07,13,11,11,14.70
2012,07,13,11,12,14.80
2012,07,13,11,13,14.80
2012,07,13,11,14,14.80
2012,07,13,11,15,14.80
2012,07,13,11,16,14.90
2012,07,13,11,17,15.00
2012,07,13,11,18,15.00
2012,07,13,11,19,15.00
2012,07,13,11,20,15.00
2012,07,13,11,21,15.00
2012,07,13,11,22,14.90
2012,07,13,11,23,14.90
2012,07,13,11,24,14.90
2012,07,13,11,25,14.90
2012,07,13,11,26,14.90
2012,07,13,11,27,14.90
2012,07,13,11,28,15.00
2012,07,13,11,29,15.00
2012,07,13,11,30,15.00
2012,07,13,11,31,15.00
2012,07,13,11,32,15.10
2012,07,13,11,33,15.10
2012,07,13,11,34,15.10
2012,07,13,11,35,15.10
2012,07,13,11,36,15.10
2012,07,13,11,37,15.20
2012,07,13,11,38,15.20
2012,07,13,11,39,15.30
2012,07,13,11,40,15.30
2012,07,13,11,41,15.30
2012,07,13,11,42,15.40
2012,07,13,11,43,15.50
2012,07,13,11,44,15.60
2012,07,13,11,45,15.70
2012,07,13,11,46,15.80
2012,07,13,11,47,16.00
2012,07,13,11,48,16.20
2012,07,13,11,49,16.30
2012,07,13,11,50,16.50
2012,07,13,11,51,16.70
2012,07,13,11,52,16.80
2012,07,13,11,53,16.80
2012,07,13,11,54,16.90
2012,07,13,11,55,17.00
2012,07,13,11,56,17.10
2012,07,13,11,57,17.20
2012,07,13,11,58,17.30
2012,07,13,11,59,17.30
2012,07,13,12,00,17.30
2012,07,13,12,01,17.30
2012,07,13,12,02,17.30
2012,07,13,12,03,17.30
2012,07,13,12,04,17.30
2012,07,13,12,05,17.40
2012,07,13,12,06,17.40
2012,07,13,12,07,17.40
2012,07,13,12,08,17.40
2012,07,13,12,09,17.50
2012,07,13,12,10,17.50
2012,07,13,12,11,17.60
2012,07,13,12,12,17.70
2012,07,13,12,13,17.70
2012,07,13,12,14,17.70
2012,07,13,12,15,17.60
2012,07,13,12,16,17.60
2012,07,13,12,17,17.60
2012,07,13,12,18,17.50
2012,07,13,12,19,17.50
2012,07,13,12,20,17.50
2012,07,13,12,21,17.40
2012,07,13,12,22,17.50
2012,07,13,12,23,17.50
2012,07,13,12,24,17.50
2012,07,13,12,25,17.50
2012,07,13,12,26,17.50
2012,07,13,12,27,17.40
2012,07,13,12,28,17.30
2012,07,13,12,29,17.30
2012,07,13,12,30,17.30
2012,07,13,12,31,17.20
2012,07,13,12,32,17.00
2012,07,13,12,33,16.90
2012,07,13,12,34,16.70
2012,07,13,12,35,16.60
2012,07,13,12,36,16.50
2012,07,13,12,37,16.40
2012,07,13,12,38,16.40
2012,07,13,12,39,16.40
2012,07,13,12,40,16.40
2012,07,13,12,41,16.40
2012,07,13,12,42,16.50
2012,07,13,12,43,16.60
2012,07,13,12,44,16.70
2012,07,13,12,45,16.70
2012,07,13,12,46,16.70
2012,07,13,12,47,16.70
2012,07,13,12,48,16.70
2012,07,13,12,49,16.70
2012,07,13,12,50,16.60
2012,07,13,12,51,16.60
2012,07,13,12,52,16.70
2012,07,13,12,53,16.60
2012,07,13,12,54,16.70
2012,07,13,12,55,16.70
2012,07,13,12,56,16.80
2012,07,13,12,57,16.90
2012,07,13,12,58,16.90
2012,07,13,12,59,16.90
2012,07,13,13,00,16.90
2012,07,13,13,01,17.00
2012,07,13,13,02,17.00
2012,07,13,13,03,17.00
2012,07,13,13,04,17.10
2012,07,13,13,05,17.20
2012,07,13,13,06,17.30
2012,07,13,13,07,17.40
2012,07,13,13,08,17.70
2012,07,13,13,09,17.90
2012,07,13,13,10,18.20
2012,07,13,13,11,18.50
2012,07,13,13,12,18.70
2012,07,13,13,13,18.90
2012,07,13,13,14,19.10
2012,07,13,13,15,19.30
2012,07,13,13,16,19.50
2012,07,13,13,17,19.60
2012,07,13,13,18,19.80
2012,07,13,13,19,19.90
2012,07,13,13,20,20.10
2012,07,13,13,21,20.20
2012,07,13,13,22,20.20
2012,07,13,13,23,20.20
2012,07,13,13,24,20.20
2012,07,13,13,25,20.20
2012,07,13,13,26,20.10
2012,07,13,13,27,20.00
2012,07,13,13,28,20.00
2012,07,13,13,29,20.10
2012,07,13,13,30,20.20
2012,07,13,13,31,20.40
2012,07,13,13,32,20.50
2012,07,13,13,33,20.70
2012,07,13,13,34,20.80
2012,07,13,13,35,20.90
2012,07,13,13,36,21.10
2012,07,13,13,37,21.20
2012,07,13,13,38,21.30
2012,07,13,13,39,21.40
2012,07,13,13,40,21.40
2012,07,13,13,41,21.50
2012,07,13,13,42,21.60
2012,07,13,13,43,21.60
2012,07,13,13,44,21.60
2012,07,13,13,45,21.60
2012,07,13,13,46,21.60
2012,07,13,13,47,21.80
2012,07,13,13,48,21.90
2012,07,13,13,49,21.90
2012,07,13,13,50,22.00
2012,07,13,13,51,21.90
2012,07,13,13,52,21.70
2012,07,13,13,53,21.60
2012,07,13,13,54,21.60
2012,07,13,13,55,21.40
2012,07,13,13,56,21.30
2012,07,13,13,57,21.30
2012,07,13,13,58,21.30
2012,07,13,13,59,21.30
2012,07,13,14,00,21.30
2012,07,13,14,01,21.10
2012,07,13,14,02,20.70
2012,07,13,14,03,20.50
2012,07,13,14,04,20.40
2012,07,13,14,05,20.00
2012,07,13,14,06,19.70
2012,07,13,14,07,19.40
2012,07,13,14,08,19.20
2012,07,13,14,09,18.70
2012,07,13,14,10,18.30
2012,07,13,14,11,18.00
2012,07,13,14,12,17.80
2012,07,13,14,13,17.60
2012,07,13,14,14,17.50
2012,07,13,14,15,17.30
2012,07,13,14,16,17.10
2012,07,13,14,17,16.80
2012,07,13,14,18,16.50
2012,07,13,14,19,16.30
2012,07,13,14,20,16.20
2012,07,13,14,21,16.00
2012,07,13,14,22,15.80
2012,07,13,14,23,15.80
2012,07,13,14,24,15.70
2012,07,13,14,25,15.80
2012,07,13,14,26,15.90
2012,07,13,14,27,16.00
2012,07,13,14,28,16.00
2012,07,13,14,29,15.90
2012,07,13,14,30,15.90
2012,07,13,14,31,15.80
2012,07,13,14,32,15.70
2012,07,13,14,33,15.60
2012,07,13,14,34,15.60
2012,07,13,14,35,15.80
2012,07,13,14,36,15.90
2012,07,13,14,37,16.10
2012,07,13,14,38,16.30
2012,07,13,14,39,16.50
2012,07,13,14,40,16.70
2012,07,13,14,41,16.90
2012,07,13,14,42,17.00
2012,07,13,14,43,17.20
2012,07,13,14,44,17.50
2012,07,13,14,45,17.70
2012,07,13,14,46,17.90
2012,07,13,14,47,18.10
2012,07,13,14,48,18.20
2012,07,13,14,49,18.50
2012,07,13,14,50,18.60
2012,07,13,14,51,18.80
2012,07,13,14,52,18.90
2012,07,13,14,53,19.00
2012,07,13,14,54,19.00
2012,07,13,14,55,19.10
2012,07,13,14,56,19.20
2012,07,13,14,57,19.40
2012,07,13,14,58,19.40
2012,07,13,14,59,19.50
2012,07,13,15,00,19.60
2012,07,13,15,01,19.50
2012,07,13,15,02,19.60
2012,07,13,15,03,19.60
2012,07,13,15,04,19.70
2012,07,13,15,05,19.80
2012,07,13,15,06,19.90
2012,07,13,15,07,19.90
2012,07,13,15,08,19.80
2012,07,13,15,09,19.70
2012,07,13,15,10,19.50
2012,07,13,15,11,19.40
2012,07,13,15,12,19.40
2012,07,13,15,13,19.40
2012,07,13,15,14,19.40
2012,07,13,15,15,19.40
2012,07,13,15,16,19.20
2012,07,13,15,17,19.10
2012,07,13,15,18,19.10
2012,07,13,15,19,19.20
2012,07,13,15,20,19.40
2012,07,13,15,21,19.60
2012,07,13,15,22,19.70
2012,07,13,15,23,19.90
2012,07,13,15,24,19.90
2012,07,13,15,25,19.90
2012,07,13,15,26,19.90
2012,07,13,15,27,20.00
2012,07,13,15,28,20.20
2012,07,13,15,29,20.10
2012,07,13,15,30,20.00
2012,07,13,15,31,20.00
2012,07,13,15,32,20.10
2012,07,13,15,33,20.20
2012,07,13,15,34,20.30
2012,07,13,15,35,20.40
2012,07,13,15,36,20.50
2012,07,13,15,37,20.50
2012,07,13,15,38,20.50
2012,07,13,15,39,20.40
2012,07,13,15,40,20.40
2012,07,13,15,41,20.40
2012,07,13,15,42,20.50
2012,07,13,15,43,20.50
2012,07,13,15,44,20.50
2012,07,13,15,45,20.50
2012,07,13,15,46,20.60
2012,07,13,15,47,20.60
2012,07,13,15,48,20.70
2012,07,13,15,49,20.70
2012,07,13,15,50,20.60
2012,07,13,15,51,20.60
2012,07,13,15,52,20.60
2012,07,13,15,53,20.60
2012,07,13,15,54,20.70
2012,07,13,15,55,20.80
2012,07,13,15,56,20.90
2012,07,13,15,57,21.10
2012,07,13,15,58,21.20
2012,07,13,15,59,21.30
2012,07,13,16,00,21.30
2012,07,13,16,01,21.30
2012,07,13,16,02,21.30
2012,07,13,16,03,21.40
2012,07,13,16,04,21.40
2012,07,13,16,05,21.50
2012,07,13,16,06,21.60
2012,07,13,16,07,21.60
2012,07,13,16,08,21.60
2012,07,13,16,09,21.70
2012,07,13,16,10,21.90
2012,07,13,16,11,21.90
2012,07,13,16,12,21.90
2012,07,13,16,13,22.00
2012,07,13,16,14,22.20
2012,07,13,16,15,22.30
2012,07,13,16,16,22.30
2012,07,13,16,17,22.30
2012,07,13,16,18,22.30
2012,07,13,16,19,22.40
2012,07,13,16,20,22.50
2012,07,13,16,21,22.50
2012,07,13,16,22,22.60
2012,07,13,16,23,22.60
2012,07,13,16,24,22.60
2012,07,13,16,25,22.70
2012,07,13,16,26,22.80
2012,07,13,16,27,22.80
2012,07,13,16,28,22.60
2012,07,13,16,29,22.50
2012,07,13,16,30,22.40
2012,07,13,16,31,22.40
2012,07,13,16,32,22.30
2012,07,13,16,33,22.10
2012,07,13,16,34,22.00
2012,07,13,16,35,22.10
2012,07,13,16,36,22.20
2012,07,13,16,37,22.20
2012,07,13,16,38,22.10
2012,07,13,16,39,21.90
2012,07,13,16,40,21.70
2012,07,13,16,41,21.60
2012,07,13,16,42,21.50
2012,07,13,16,43,21.20
2012,07,13,16,44,20.90
2012,07,13,16,45,20.60
2012,07,13,16,46,20.40
2012,07,13,16,47,20.20
2012,07,13,16,48,20.00
2012,07,13,16,49,19.80
2012,07,13,16,50,19.70
2012,07,13,16,51,19.50
2012,07,13,16,52,19.50
2012,07,13,16,53,19.40
2012,07,13,16,54,19.40
2012,07,13,16,55,19.40
2012,07,13,16,56,19.50
2012,07,13,16,57,19.40
2012,07,13,16,58,19.40
2012,07,13,16,59,19.40
2012,07,13,17,00,19.40
2012,07,13,17,01,19.30
2012,07,13,17,02,19.20
2012,07,13,17,03,19.20
2012,07,13,17,04,19.20
2012,07,13,17,05,19.10
2012,07,13,17,06,19.10
2012,07,13,17,07,19.10
2012,07,13,17,08,18.90
2012,07,13,17,09,18.90
2012,07,13,17,10,18.90
2012,07,13,17,11,18.80
2012,07,13,17,12,18.80
2012,07,13,17,13,18.80
2012,07,13,17,14,18.80
2012,07,13,17,15,18.90
2012,07,13,17,16,18.90
2012,07,13,17,17,18.90
2012,07,13,17,18,18.90
2012,07,13,17,19,18.90
2012,07,13,17,20,18.80
2012,07,13,17,21,18.80
2012,07,13,17,22,18.60
2012,07,13,17,23,18.60
2012,07,13,17,24,18.60
2012,07,13,17,25,18.60
2012,07,13,17,26,18.60
2012,07,13,17,27,18.70
2012,07,13,17,28,18.70
2012,07,13,17,29,18.70
2012,07,13,17,30,18.70
2012,07,13,17,31,18.70
2012,07,13,17,32,18.60
2012,07,13,17,33,18.60
2012,07,13,17,34,18.60
2012,07,13,17,35,18.60
2012,07,13,17,36,18.60
2012,07,13,17,37,18.60
2012,07,13,17,38,18.60
2012,07,13,17,39,18.60
2012,07,13,17,40,18.70
2012,07,13,17,41,18.70
2012,07,13,17,42,18.70
2012,07,13,17,43,18.80
2012,07,13,17,44,18.80
2012,07,13,17,45,18.90
2012,07,13,17,46,18.90
2012,07,13,17,47,18.90
2012,07,13,17,48,19.00
2012,07,13,17,49,19.10
2012,07,13,17,50,19.10
2012,07,13,17,51,19.30
2012,07,13,17,52,19.40
2012,07,13,17,53,19.60
2012,07,13,17,54,19.60
2012,07,13,17,55,19.70
2012,07,13,17,56,19.80
2012,07,13,17,57,19.90
2012,07,13,17,58,19.90
2012,07,13,17,59,19.90
2012,07,13,18,00,19.90
2012,07,13,18,01,19.90
2012,07,13,18,02,19.80
2012,07,13,18,03,19.70
2012,07,13,18,04,19.70
2012,07,13,18,05,19.70
2012,07,13,18,06,19.70
2012,07,13,18,07,19.70
2012,07,13,18,08,19.70
2012,07,13,18,09,19.70
2012,07,13,18,10,19.80
2012,07,13,18,11,19.90
2012,07,13,18,12,20.00
2012,07,13,18,13,20.10
2012,07,13,18,14,20.10
2012,07,13,18,15,20.10
2012,07,13,18,16,20.10
2012,07,13,18,17,20.10
2012,07,13,18,18,20.10
2012,07,13,18,19,20.00
2012,07,13,18,20,20.00
2012,07,13,18,21,20.10
2012,07,13,18,22,20.10
2012,07,13,18,23,20.10
2012,07,13,18,24,20.20
2012,07,13,18,25,20.20
2012,07,13,18,26,20.30
2012,07,13,18,27,20.40
2012,07,13,18,28,20.50
2012,07,13,18,29,20.60
2012,07,13,18,30,20.70
2012,07,13,18,31,20.80
2012,07,13,18,32,21.00
2012,07,13,18,33,21.00
2012,07,13,18,34,21.10
2012,07,13,18,35,21.30
2012,07,13,18,36,21.40
2012,07,13,18,37,21.50
2012,07,13,18,38,21.40
2012,07,13,18,39,21.40
2012,07,13,18,40,21.40
2012,07,13,18,41,21.40
2012,07,13,18,42,21.40
2012,07,13,18,43,21.50
2012,07,13,18,44,21.60
2012,07,13,18,45,21.60
2012,07,13,18,46,21.70
2012,07,13,18,47,21.70
2012,07,13,18,48,21.80
2012,07,13,18,49,21.90
2012,07,13,18,50,21.90
2012,07,13,18,51,21.80
2012,07,13,18,52,21.80
2012,07,13,18,53,21.80
2012,07,13,18,54,21.80
2012,07,13,18,55,21.90
2012,07,13,18,56,21.90
2012,07,13,18,57,22.00
2012,07,13,18,58,22.00
2012,07,13,18,59,22.10
2012,07,13,19,00,22.20
2012,07,13,19,01,22.20
2012,07,13,19,02,22.30
2012,07,13,19,03,22.20
2012,07,13,19,04,22.10
2012,07,13,19,05,22.10
2012,07,13,19,06,22.00
2012,07,13,19,07,21.90
2012,07,13,19,08,21.90
2012,07,13,19,09,21.90
2012,07,13,19,10,21.70
2012,07,13,19,11,21.60
2012,07,13,19,12,21.60
2012,07,13,19,13,21.60
2012,07,13,19,14,21.60
2012,07,13,19,15,21.50
2012,07,13,19,16,21.40
2012,07,13,19,17,21.30
2012,07,13,19,18,21.10
2012,07,13,19,19,21.00
2012,07,13,19,20,21.00
2012,07,13,19,21,20.90
2012,07,13,19,22,20.80
2012,07,13,19,23,20.70
2012,07,13,19,24,20.60
2012,07,13,19,25,20.60
2012,07,13,19,26,20.50
2012,07,13,19,27,20.40
2012,07,13,19,28,20.40
2012,07,13,19,29,20.30
2012,07,13,19,30,20.20
2012,07,13,19,31,20.20
2012,07,13,19,32,20.10
2012,07,13,19,33,19.90
2012,07,13,19,34,19.70
2012,07,13,19,35,19.60
2012,07,13,19,36,19.50
2012,07,13,19,37,19.40
2012,07,13,19,38,19.40
2012,07,13,19,39,19.30
2012,07,13,19,40,19.20
2012,07,13,19,41,19.20
2012,07,13,19,42,19.10
2012,07,13,19,43,19.10
2012,07,13,19,44,19.00
2012,07,13,19,45,18.90
2012,07,13,19,46,18.90
2012,07,13,19,47,18.80
2012,07,13,19,48,18.80
2012,07,13,19,49,18.80
2012,07,13,19,50,18.80
2012,07,13,19,51,18.70
2012,07,13,19,52,18.70
2012,07,13,19,53,18.70
2012,07,13,19,54,18.70
2012,07,13,19,55,18.70
2012,07,13,19,56,18.60
2012,07,13,19,57,18.60
2012,07,13,19,58,18.60
2012,07,13,19,59,18.50
2012,07,13,20,00,18.50
2012,07,13,20,01,18.50
2012,07,13,20,02,18.40
2012,07,13,20,03,18.30
2012,07,13,20,04,18.30
2012,07,13,20,05,18.30
2012,07,13,20,06,18.30
2012,07,13,20,07,18.20
2012,07,13,20,08,18.20
2012,07,13,20,09,18.20
2012,07,13,20,10,18.10
2012,07,13,20,11,18.10
2012,07,13,20,12,18.00
2012,07,13,20,13,17.90
2012,07,13,20,14,17.90
2012,07,13,20,15,17.90
2012,07,13,20,16,17.80
2012,07,13,20,17,17.80
2012,07,13,20,18,17.80
2012,07,13,20,19,17.70
2012,07,13,20,20,17.70
2012,07,13,20,21,17.70
2012,07,13,20,22,17.60
2012,07,13,20,23,17.60
2012,07,13,20,24,17.60
2012,07,13,20,25,17.50
2012,07,13,20,26,17.50
2012,07,13,20,27,17.50
2012,07,13,20,28,17.40
2012,07,13,20,29,17.40
2012,07,13,20,30,17.40
2012,07,13,20,31,17.40
2012,07,13,20,32,17.40
2012,07,13,20,33,17.50
2012,07,13,20,34,17.30
2012,07,13,20,35,16.90
2012,07,13,20,36,16.70
2012,07,13,20,37,16.70
2012,07,13,20,38,16.70
2012,07,13,20,39,16.70
2012,07,13,20,40,16.70
2012,07,13,20,41,16.60
2012,07,13,20,42,16.50
2012,07,13,20,43,16.40
2012,07,13,20,44,16.40
2012,07,13,20,45,16.40
2012,07,13,20,46,16.40
2012,07,13,20,47,16.40
2012,07,13,20,48,16.50
2012,07,13,20,49,16.60
2012,07,13,20,50,16.60
2012,07,13,20,51,16.70
2012,07,13,20,52,16.60
2012,07,13,20,53,16.70
2012,07,13,20,54,16.70
2012,07,13,20,55,16.70
2012,07,13,20,56,16.70
2012,07,13,20,57,16.70
2012,07,13,20,58,16.70
2012,07,13,20,59,16.70
2012,07,13,21,00,16.70
2012,07,13,21,01,16.70
2012,07,13,21,02,16.70
2012,07,13,21,03,16.70
2012,07,13,21,04,16.70
2012,07,13,21,05,16.70
2012,07,13,21,06,16.70
2012,07,13,21,07,16.70
2012,07,13,21,08,16.60
2012,07,13,21,09,16.60
2012,07,13,21,10,16.60
2012,07,13,21,11,16.60
2012,07,13,21,12,16.60
2012,07,13,21,13,16.60
2012,07,13,21,14,16.60
2012,07,13,21,15,16.60
2012,07,13,21,16,16.60
2012,07,13,21,17,16.60
2012,07,13,21,18,16.60
2012,07,13,21,19,16.60
2012,07,13,21,20,16.60
2012,07,13,21,21,16.60
2012,07,13,21,22,16.60
2012,07,13,21,23,16.60
2012,07,13,21,24,16.60
2012,07,13,21,25,16.60
2012,07,13,21,26,16.60
2012,07,13,21,27,16.60
2012,07,13,21,28,16.60
2012,07,13,21,29,16.60
2012,07,13,21,30,16.60
2012,07,13,21,31,16.60
2012,07,13,21,32,16.60
2012,07,13,21,33,16.50
2012,07,13,21,34,16.40
2012,07,13,21,35,16.40
2012,07,13,21,36,16.40
2012,07,13,21,37,16.40
2012,07,13,21,38,16.40
2012,07,13,21,39,16.40
2012,07,13,21,40,16.40
2012,07,13,21,41,16.40
2012,07,13,21,42,16.40
2012,07,13,21,43,16.40
2012,07,13,21,44,16.40
2012,07,13,21,45,16.40
2012,07,13,21,46,16.40
2012,07,13,21,47,16.40
2012,07,13,21,48,16.40
2012,07,13,21,49,16.30
2012,07,13,21,50,16.30
2012,07,13,21,51,16.30
2012,07,13,21,52,16.20
2012,07,13,21,53,16.00
2012,07,13,21,54,15.80
2012,07,13,21,55,15.60
2012,07,13,21,56,15.50
2012,07,13,21,57,15.30
2012,07,13,21,58,15.10
2012,07,13,21,59,15.00
2012,07,13,22,00,14.90
2012,07,13,22,01,14.80
2012,07,13,22,02,14.80
2012,07,13,22,03,14.60
2012,07,13,22,04,14.60
2012,07,13,22,05,14.50
2012,07,13,22,06,14.40
2012,07,13,22,07,14.40
2012,07,13,22,08,14.30
2012,07,13,22,09,14.20
2012,07,13,22,10,14.20
2012,07,13,22,11,14.20
2012,07,13,22,12,14.20
2012,07,13,22,13,14.20
2012,07,13,22,14,14.20
2012,07,13,22,15,14.20
2012,07,13,22,16,14.20
2012,07,13,22,17,14.20
2012,07,13,22,18,14.20
2012,07,13,22,19,14.20
2012,07,13,22,20,14.20
2012,07,13,22,21,14.20
2012,07,13,22,22,14.20
2012,07,13,22,23,14.20
2012,07,13,22,24,14.20
2012,07,13,22,25,14.20
2012,07,13,22,26,14.20
2012,07,13,22,27,14.30
2012,07,13,22,28,14.30
2012,07,13,22,29,14.20
2012,07,13,22,30,14.20
2012,07,13,22,31,14.20
2012,07,13,22,32,14.20
2012,07,13,22,33,14.20
2012,07,13,22,34,14.20
2012,07,13,22,35,14.20
2012,07,13,22,36,14.20
2012,07,13,22,37,14.20
2012,07,13,22,38,14.20
2012,07,13,22,39,14.20
2012,07,13,22,40,14.20
2012,07,13,22,41,14.20
2012,07,13,22,42,14.20
2012,07,13,22,43,14.20
2012,07,13,22,44,14.20
2012,07,13,22,45,14.20
2012,07,13,22,46,14.30
2012,07,13,22,47,14.30
2012,07,13,22,48,14.30
2012,07,13,22,49,14.30
2012,07,13,22,50,14.30
2012,07,13,22,51,14.30
2012,07,13,22,52,14.40
2012,07,13,22,53,14.40
2012,07,13,22,54,14.50
2012,07,13,22,55,14.50
2012,07,13,22,56,14.60
2012,07,13,22,57,14.60
2012,07,13,22,58,14.60
2012,07,13,22,59,14.70
2012,07,13,23,00,14.70
2012,07,13,23,01,14.70
2012,07,13,23,02,14.80
2012,07,13,23,03,14.80
2012,07,13,23,04,14.80
2012,07,13,23,05,14.80
2012,07,13,23,06,14.80
2012,07,13,23,07,14.80
2012,07,13,23,08,14.80
2012,07,13,23,09,14.80
2012,07,13,23,10,14.80
2012,07,13,23,11,14.80
2012,07,13,23,12,14.80
2012,07,13,23,13,14.80
2012,07,13,23,14,14.80
2012,07,13,23,15,14.80
2012,07,13,23,16,14.80
2012,07,13,23,17,14.80
2012,07,13,23,18,14.80
2012,07,13,23,19,14.70
2012,07,13,23,20,14.70
2012,07,13,23,21,14.70
2012,07,13,23,22,14.70
2012,07,13,23,23,14.70
2012,07,13,23,24,14.70
2012,07,13,23,25,14.70
2012,07,13,23,26,14.70
2012,07,13,23,27,14.70
2012,07,13,23,28,14.70
2012,07,13,23,29,14.60
2012,07,13,23,30,14.60
2012,07,13,23,31,14.60
2012,07,13,23,32,14.60
2012,07,13,23,33,14.60
2012,07,13,23,34,14.60
2012,07,13,23,35,14.60
2012,07,13,23,36,14.60
2012,07,13,23,37,14.60
2012,07,13,23,38,14.60
2012,07,13,23,39,14.50
2012,07,13,23,40,14.50
2012,07,13,23,41,14.50
2012,07,13,23,42,14.40
2012,07,13,23,43,14.40
2012,07,13,23,44,14.40
2012,07,13,23,45,14.40
2012,07,13,23,46,14.40
2012,07,13,23,47,14.30
2012,07,13,23,48,14.20
2012,07,13,23,49,14.20
2012,07,13,23,50,14.20
2012,07,13,23,51,14.20
2012,07,13,23,52,14.20
2012,07,13,23,53,14.20
2012,07,13,23,54,14.20
2012,07,13,23,55,14.20
2012,07,13,23,56,14.20
2012,07,13,23,57,14.20
2012,07,13,23,58,14.10
2012,07,13,23,59,14.10
