Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,12.70
2012,09,16,00,01,12.60
2012,09,16,00,02,12.60
2012,09,16,00,03,12.60
2012,09,16,00,04,12.60
2012,09,16,00,05,12.50
2012,09,16,00,06,12.50
2012,09,16,00,07,12.50
2012,09,16,00,08,12.50
2012,09,16,00,09,12.40
2012,09,16,00,10,12.40
2012,09,16,00,11,12.40
2012,09,16,00,12,12.40
2012,09,16,00,13,12.40
2012,09,16,00,14,12.30
2012,09,16,00,15,12.30
2012,09,16,00,16,12.30
2012,09,16,00,17,12.30
2012,09,16,00,18,12.30
2012,09,16,00,19,12.20
2012,09,16,00,20,12.20
2012,09,16,00,21,12.10
2012,09,16,00,22,12.10
2012,09,16,00,23,12.10
2012,09,16,00,24,12.10
2012,09,16,00,25,12.00
2012,09,16,00,26,12.00
2012,09,16,00,27,12.00
2012,09,16,00,28,11.90
2012,09,16,00,29,11.90
2012,09,16,00,30,11.90
2012,09,16,00,31,11.80
2012,09,16,00,32,11.80
2012,09,16,00,33,11.80
2012,09,16,00,34,11.80
2012,09,16,00,35,11.80
2012,09,16,00,36,11.80
2012,09,16,00,37,11.70
2012,09,16,00,38,11.70
2012,09,16,00,39,11.70
2012,09,16,00,40,11.60
2012,09,16,00,41,11.60
2012,09,16,00,42,11.60
2012,09,16,00,43,11.60
2012,09,16,00,44,11.50
2012,09,16,00,45,11.50
2012,09,16,00,46,11.50
2012,09,16,00,47,11.40
2012,09,16,00,48,11.40
2012,09,16,00,49,11.40
2012,09,16,00,50,11.40
2012,09,16,00,51,11.30
2012,09,16,00,52,11.30
2012,09,16,00,53,11.30
2012,09,16,00,54,11.30
2012,09,16,00,55,11.30
2012,09,16,00,56,11.20
2012,09,16,00,57,11.20
2012,09,16,00,58,11.20
2012,09,16,00,59,11.20
2012,09,16,01,00,11.20
2012,09,16,01,01,11.10
2012,09,16,01,02,11.10
2012,09,16,01,03,11.10
2012,09,16,01,04,11.10
2012,09,16,01,05,11.10
2012,09,16,01,06,11.10
2012,09,16,01,07,11.10
2012,09,16,01,08,11.00
2012,09,16,01,09,11.00
2012,09,16,01,10,11.00
2012,09,16,01,11,11.00
2012,09,16,01,12,10.90
2012,09,16,01,13,10.90
2012,09,16,01,14,10.90
2012,09,16,01,15,10.90
2012,09,16,01,16,10.90
2012,09,16,01,17,10.90
2012,09,16,01,18,10.80
2012,09,16,01,19,10.70
2012,09,16,01,20,10.70
2012,09,16,01,21,10.70
2012,09,16,01,22,10.70
2012,09,16,01,23,10.60
2012,09,16,01,24,10.60
2012,09,16,01,25,10.60
2012,09,16,01,26,10.60
2012,09,16,01,27,10.50
2012,09,16,01,28,10.50
2012,09,16,01,29,10.40
2012,09,16,01,30,10.40
2012,09,16,01,31,10.40
2012,09,16,01,32,10.40
2012,09,16,01,33,10.40
2012,09,16,01,34,10.40
2012,09,16,01,35,10.40
2012,09,16,01,36,10.30
2012,09,16,01,37,10.30
2012,09,16,01,38,10.30
2012,09,16,01,39,10.30
2012,09,16,01,40,10.30
2012,09,16,01,41,10.20
2012,09,16,01,42,10.20
2012,09,16,01,43,10.20
2012,09,16,01,44,10.20
2012,09,16,01,45,10.20
2012,09,16,01,46,10.10
2012,09,16,01,47,10.10
2012,09,16,01,48,10.10
2012,09,16,01,49,10.10
2012,09,16,01,50,10.00
2012,09,16,01,51,10.00
2012,09,16,01,52,10.00
2012,09,16,01,53,9.90
2012,09,16,01,54,9.90
2012,09,16,01,55,9.90
2012,09,16,01,56,9.90
2012,09,16,01,57,9.80
2012,09,16,01,58,9.80
2012,09,16,01,59,9.80
2012,09,16,02,00,9.80
2012,09,16,02,01,9.80
2012,09,16,02,02,9.80
2012,09,16,02,03,9.80
2012,09,16,02,04,9.70
2012,09,16,02,05,9.70
2012,09,16,02,06,9.70
2012,09,16,02,07,9.70
2012,09,16,02,08,9.70
2012,09,16,02,09,9.60
2012,09,16,02,10,9.60
2012,09,16,02,11,9.60
2012,09,16,02,12,9.60
2012,09,16,02,13,9.60
2012,09,16,02,14,9.50
2012,09,16,02,15,9.50
2012,09,16,02,16,9.50
2012,09,16,02,17,9.50
2012,09,16,02,18,9.50
2012,09,16,02,19,9.40
2012,09,16,02,20,9.40
2012,09,16,02,21,9.40
2012,09,16,02,22,9.40
2012,09,16,02,23,9.40
2012,09,16,02,24,9.40
2012,09,16,02,25,9.40
2012,09,16,02,26,9.40
2012,09,16,02,27,9.40
2012,09,16,02,28,9.40
2012,09,16,02,29,9.40
2012,09,16,02,30,9.40
2012,09,16,02,31,9.40
2012,09,16,02,32,9.40
2012,09,16,02,33,9.30
2012,09,16,02,34,9.30
2012,09,16,02,35,9.30
2012,09,16,02,36,9.30
2012,09,16,02,37,9.30
2012,09,16,02,38,9.30
2012,09,16,02,39,9.30
2012,09,16,02,40,9.30
2012,09,16,02,41,9.30
2012,09,16,02,42,9.30
2012,09,16,02,43,9.30
2012,09,16,02,44,9.30
2012,09,16,02,45,9.30
2012,09,16,02,46,9.30
2012,09,16,02,47,9.30
2012,09,16,02,48,9.20
2012,09,16,02,49,9.20
2012,09,16,02,50,9.20
2012,09,16,02,51,9.20
2012,09,16,02,52,9.10
2012,09,16,02,53,9.10
2012,09,16,02,54,9.10
2012,09,16,02,55,9.10
2012,09,16,02,56,9.10
2012,09,16,02,57,9.00
2012,09,16,02,58,8.90
2012,09,16,02,59,8.90
2012,09,16,03,00,8.90
2012,09,16,03,01,8.90
2012,09,16,03,02,8.90
2012,09,16,03,03,8.80
2012,09,16,03,04,8.80
2012,09,16,03,05,8.80
2012,09,16,03,06,8.80
2012,09,16,03,07,8.70
2012,09,16,03,08,8.70
2012,09,16,03,09,8.70
2012,09,16,03,10,8.70
2012,09,16,03,11,8.70
2012,09,16,03,12,8.60
2012,09,16,03,13,8.60
2012,09,16,03,14,8.60
2012,09,16,03,15,8.60
2012,09,16,03,16,8.60
2012,09,16,03,17,8.50
2012,09,16,03,18,8.50
2012,09,16,03,19,8.50
2012,09,16,03,20,8.40
2012,09,16,03,21,8.40
2012,09,16,03,22,8.40
2012,09,16,03,23,8.40
2012,09,16,03,24,8.40
2012,09,16,03,25,8.40
2012,09,16,03,26,8.40
2012,09,16,03,27,8.30
2012,09,16,03,28,8.30
2012,09,16,03,29,8.30
2012,09,16,03,30,8.30
2012,09,16,03,31,8.30
2012,09,16,03,32,8.30
2012,09,16,03,33,8.30
2012,09,16,03,34,8.30
2012,09,16,03,35,8.30
2012,09,16,03,36,8.30
2012,09,16,03,37,8.30
2012,09,16,03,38,8.30
2012,09,16,03,39,8.30
2012,09,16,03,40,8.40
2012,09,16,03,41,8.40
2012,09,16,03,42,8.40
2012,09,16,03,43,8.40
2012,09,16,03,44,8.40
2012,09,16,03,45,8.40
2012,09,16,03,46,8.50
2012,09,16,03,47,8.50
2012,09,16,03,48,8.50
2012,09,16,03,49,8.50
2012,09,16,03,50,8.50
2012,09,16,03,51,8.50
2012,09,16,03,52,8.50
2012,09,16,03,53,8.50
2012,09,16,03,54,8.40
2012,09,16,03,55,8.40
2012,09,16,03,56,8.40
2012,09,16,03,57,8.40
2012,09,16,03,58,8.40
2012,09,16,03,59,8.40
2012,09,16,04,00,8.30
2012,09,16,04,01,8.30
2012,09,16,04,02,8.30
2012,09,16,04,03,8.30
2012,09,16,04,04,8.30
2012,09,16,04,05,8.30
2012,09,16,04,06,8.20
2012,09,16,04,07,8.20
2012,09,16,04,08,8.20
2012,09,16,04,09,8.20
2012,09,16,04,10,8.20
2012,09,16,04,11,8.20
2012,09,16,04,12,8.20
2012,09,16,04,13,8.20
2012,09,16,04,14,8.20
2012,09,16,04,15,8.20
2012,09,16,04,16,8.20
2012,09,16,04,17,8.20
2012,09,16,04,18,8.20
2012,09,16,04,19,8.20
2012,09,16,04,20,8.20
2012,09,16,04,21,8.20
2012,09,16,04,22,8.20
2012,09,16,04,23,8.20
2012,09,16,04,24,8.20
2012,09,16,04,25,8.10
2012,09,16,04,26,8.10
2012,09,16,04,27,8.10
2012,09,16,04,28,8.10
2012,09,16,04,29,8.10
2012,09,16,04,30,8.10
2012,09,16,04,31,8.10
2012,09,16,04,32,8.10
2012,09,16,04,33,8.00
2012,09,16,04,34,8.00
2012,09,16,04,35,8.00
2012,09,16,04,36,7.90
2012,09,16,04,37,7.90
2012,09,16,04,38,7.90
2012,09,16,04,39,7.90
2012,09,16,04,40,7.90
2012,09,16,04,41,7.90
2012,09,16,04,42,7.90
2012,09,16,04,43,7.90
2012,09,16,04,44,7.90
2012,09,16,04,45,7.90
2012,09,16,04,46,7.90
2012,09,16,04,47,7.80
2012,09,16,04,48,7.80
2012,09,16,04,49,7.80
2012,09,16,04,50,7.80
2012,09,16,04,51,7.80
2012,09,16,04,52,7.80
2012,09,16,04,53,7.80
2012,09,16,04,54,7.70
2012,09,16,04,55,7.70
2012,09,16,04,56,7.70
2012,09,16,04,57,7.70
2012,09,16,04,58,7.70
2012,09,16,04,59,7.70
2012,09,16,05,00,7.70
2012,09,16,05,01,7.70
2012,09,16,05,02,7.70
2012,09,16,05,03,7.70
2012,09,16,05,04,7.70
2012,09,16,05,05,7.70
2012,09,16,05,06,7.70
2012,09,16,05,07,7.70
2012,09,16,05,08,7.70
2012,09,16,05,09,7.70
2012,09,16,05,10,7.70
2012,09,16,05,11,7.80
2012,09,16,05,12,7.80
2012,09,16,05,13,7.80
2012,09,16,05,14,7.80
2012,09,16,05,15,7.80
2012,09,16,05,16,7.80
2012,09,16,05,17,7.80
2012,09,16,05,18,7.80
2012,09,16,05,19,7.80
2012,09,16,05,20,7.80
2012,09,16,05,21,7.80
2012,09,16,05,22,7.80
2012,09,16,05,23,7.80
2012,09,16,05,24,7.80
2012,09,16,05,25,7.80
2012,09,16,05,26,7.80
2012,09,16,05,27,7.80
2012,09,16,05,28,7.80
2012,09,16,05,29,7.80
2012,09,16,05,30,7.80
2012,09,16,05,31,7.80
2012,09,16,05,32,7.80
2012,09,16,05,33,7.80
2012,09,16,05,34,7.70
2012,09,16,05,35,7.70
2012,09,16,05,36,7.70
2012,09,16,05,37,7.70
2012,09,16,05,38,7.60
2012,09,16,05,39,7.60
2012,09,16,05,40,7.60
2012,09,16,05,41,7.60
2012,09,16,05,42,7.60
2012,09,16,05,43,7.60
2012,09,16,05,44,7.50
2012,09,16,05,45,7.50
2012,09,16,05,46,7.50
2012,09,16,05,47,7.50
2012,09,16,05,48,7.40
2012,09,16,05,49,7.40
2012,09,16,05,50,7.40
2012,09,16,05,51,7.40
2012,09,16,05,52,7.30
2012,09,16,05,53,7.30
2012,09,16,05,54,7.30
2012,09,16,05,55,7.30
2012,09,16,05,56,7.30
2012,09,16,05,57,7.30
2012,09,16,05,58,7.30
2012,09,16,05,59,7.30
2012,09,16,06,00,7.30
2012,09,16,06,01,7.30
2012,09,16,06,02,7.30
2012,09,16,06,03,7.30
2012,09,16,06,04,7.30
2012,09,16,06,05,7.30
2012,09,16,06,06,7.30
2012,09,16,06,07,7.30
2012,09,16,06,08,7.30
2012,09,16,06,09,7.30
2012,09,16,06,10,7.30
2012,09,16,06,11,7.30
2012,09,16,06,12,7.30
2012,09,16,06,13,7.30
2012,09,16,06,14,7.30
2012,09,16,06,15,7.30
2012,09,16,06,16,7.30
2012,09,16,06,17,7.30
2012,09,16,06,18,7.30
2012,09,16,06,19,7.30
2012,09,16,06,20,7.30
2012,09,16,06,21,7.30
2012,09,16,06,22,7.30
2012,09,16,06,23,7.30
2012,09,16,06,24,7.30
2012,09,16,06,25,7.30
2012,09,16,06,26,7.30
2012,09,16,06,27,7.30
2012,09,16,06,28,7.20
2012,09,16,06,29,7.20
2012,09,16,06,30,7.20
2012,09,16,06,31,7.20
2012,09,16,06,32,7.20
2012,09,16,06,33,7.20
2012,09,16,06,34,7.20
2012,09,16,06,35,7.20
2012,09,16,06,36,7.20
2012,09,16,06,37,7.20
2012,09,16,06,38,7.20
2012,09,16,06,39,7.10
2012,09,16,06,40,7.10
2012,09,16,06,41,7.10
2012,09,16,06,42,7.10
2012,09,16,06,43,7.10
2012,09,16,06,44,7.10
2012,09,16,06,45,7.10
2012,09,16,06,46,7.10
2012,09,16,06,47,7.10
2012,09,16,06,48,7.10
2012,09,16,06,49,7.10
2012,09,16,06,50,7.10
2012,09,16,06,51,7.00
2012,09,16,06,52,6.90
2012,09,16,06,53,6.90
2012,09,16,06,54,6.90
2012,09,16,06,55,6.90
2012,09,16,06,56,6.90
2012,09,16,06,57,6.90
2012,09,16,06,58,6.90
2012,09,16,06,59,6.90
2012,09,16,07,00,6.90
2012,09,16,07,01,6.90
2012,09,16,07,02,6.90
2012,09,16,07,03,6.90
2012,09,16,07,04,6.90
2012,09,16,07,05,6.90
2012,09,16,07,06,6.90
2012,09,16,07,07,6.90
2012,09,16,07,08,6.90
2012,09,16,07,09,6.90
2012,09,16,07,10,6.80
2012,09,16,07,11,6.80
2012,09,16,07,12,6.80
2012,09,16,07,13,6.80
2012,09,16,07,14,6.80
2012,09,16,07,15,6.80
2012,09,16,07,16,6.80
2012,09,16,07,17,6.80
2012,09,16,07,18,6.80
2012,09,16,07,19,6.90
2012,09,16,07,20,6.90
2012,09,16,07,21,6.90
2012,09,16,07,22,6.90
2012,09,16,07,23,6.90
2012,09,16,07,24,6.90
2012,09,16,07,25,6.90
2012,09,16,07,26,6.90
2012,09,16,07,27,6.90
2012,09,16,07,28,6.90
2012,09,16,07,29,6.90
2012,09,16,07,30,6.90
2012,09,16,07,31,6.90
2012,09,16,07,32,6.90
2012,09,16,07,33,6.90
2012,09,16,07,34,6.90
2012,09,16,07,35,6.90
2012,09,16,07,36,6.90
2012,09,16,07,37,6.90
2012,09,16,07,38,6.90
2012,09,16,07,39,6.90
2012,09,16,07,40,6.90
2012,09,16,07,41,6.90
2012,09,16,07,42,6.90
2012,09,16,07,43,6.90
2012,09,16,07,44,6.90
2012,09,16,07,45,6.90
2012,09,16,07,46,7.00
2012,09,16,07,47,7.00
2012,09,16,07,48,7.00
2012,09,16,07,49,7.00
2012,09,16,07,50,7.00
2012,09,16,07,51,7.10
2012,09,16,07,52,7.10
2012,09,16,07,53,7.10
2012,09,16,07,54,7.20
2012,09,16,07,55,7.20
2012,09,16,07,56,7.30
2012,09,16,07,57,7.30
2012,09,16,07,58,7.40
2012,09,16,07,59,7.50
2012,09,16,08,00,7.50
2012,09,16,08,01,7.50
2012,09,16,08,02,7.60
2012,09,16,08,03,7.60
2012,09,16,08,04,7.60
2012,09,16,08,05,7.60
2012,09,16,08,06,7.70
2012,09,16,08,07,7.70
2012,09,16,08,08,7.70
2012,09,16,08,09,7.70
2012,09,16,08,10,7.80
2012,09,16,08,11,7.80
2012,09,16,08,12,7.90
2012,09,16,08,13,7.90
2012,09,16,08,14,8.00
2012,09,16,08,15,8.00
2012,09,16,08,16,8.00
2012,09,16,08,17,8.10
2012,09,16,08,18,8.10
2012,09,16,08,19,8.10
2012,09,16,08,20,8.10
2012,09,16,08,21,8.20
2012,09,16,08,22,8.20
2012,09,16,08,23,8.30
2012,09,16,08,24,8.30
2012,09,16,08,25,8.40
2012,09,16,08,26,8.40
2012,09,16,08,27,8.50
2012,09,16,08,28,8.60
2012,09,16,08,29,8.60
2012,09,16,08,30,8.70
2012,09,16,08,31,8.70
2012,09,16,08,32,8.80
2012,09,16,08,33,8.80
2012,09,16,08,34,8.90
2012,09,16,08,35,8.90
2012,09,16,08,36,9.00
2012,09,16,08,37,9.00
2012,09,16,08,38,9.10
2012,09,16,08,39,9.10
2012,09,16,08,40,9.20
2012,09,16,08,41,9.30
2012,09,16,08,42,9.30
2012,09,16,08,43,9.40
2012,09,16,08,44,9.40
2012,09,16,08,45,9.50
2012,09,16,08,46,9.60
2012,09,16,08,47,9.70
2012,09,16,08,48,9.70
2012,09,16,08,49,9.80
2012,09,16,08,50,9.80
2012,09,16,08,51,9.90
2012,09,16,08,52,9.90
2012,09,16,08,53,10.00
2012,09,16,08,54,10.00
2012,09,16,08,55,10.10
2012,09,16,08,56,10.20
2012,09,16,08,57,10.20
2012,09,16,08,58,10.30
2012,09,16,08,59,10.40
2012,09,16,09,00,10.40
2012,09,16,09,01,10.50
2012,09,16,09,02,10.60
2012,09,16,09,03,10.70
2012,09,16,09,04,10.80
2012,09,16,09,05,10.90
2012,09,16,09,06,11.00
2012,09,16,09,07,11.10
2012,09,16,09,08,11.20
2012,09,16,09,09,11.30
2012,09,16,09,10,11.40
2012,09,16,09,11,11.50
2012,09,16,09,12,11.60
2012,09,16,09,13,11.70
2012,09,16,09,14,11.80
2012,09,16,09,15,11.90
2012,09,16,09,16,12.00
2012,09,16,09,17,12.10
2012,09,16,09,18,12.20
2012,09,16,09,19,12.30
2012,09,16,09,20,12.40
2012,09,16,09,21,12.40
2012,09,16,09,22,12.60
2012,09,16,09,23,12.70
2012,09,16,09,24,12.80
2012,09,16,09,25,12.90
2012,09,16,09,26,13.00
2012,09,16,09,27,13.10
2012,09,16,09,28,13.30
2012,09,16,09,29,13.40
2012,09,16,09,30,13.50
2012,09,16,09,31,13.60
2012,09,16,09,32,13.70
2012,09,16,09,33,13.80
2012,09,16,09,34,13.90
2012,09,16,09,35,14.00
2012,09,16,09,36,14.10
2012,09,16,09,37,14.20
2012,09,16,09,38,14.20
2012,09,16,09,39,14.20
2012,09,16,09,40,14.30
2012,09,16,09,41,14.30
2012,09,16,09,42,14.40
2012,09,16,09,43,14.40
2012,09,16,09,44,14.50
2012,09,16,09,45,14.60
2012,09,16,09,46,14.60
2012,09,16,09,47,14.70
2012,09,16,09,48,14.70
2012,09,16,09,49,14.80
2012,09,16,09,50,14.80
2012,09,16,09,51,14.90
2012,09,16,09,52,14.90
2012,09,16,09,53,15.00
2012,09,16,09,54,15.00
2012,09,16,09,55,15.10
2012,09,16,09,56,15.20
2012,09,16,09,57,15.20
2012,09,16,09,58,15.20
2012,09,16,09,59,15.20
2012,09,16,10,00,15.20
2012,09,16,10,01,15.20
2012,09,16,10,02,15.20
2012,09,16,10,03,15.20
2012,09,16,10,04,15.20
2012,09,16,10,05,15.20
2012,09,16,10,06,15.20
2012,09,16,10,07,15.30
2012,09,16,10,08,15.30
2012,09,16,10,09,15.40
2012,09,16,10,10,15.50
2012,09,16,10,11,15.50
2012,09,16,10,12,15.60
2012,09,16,10,13,15.60
2012,09,16,10,14,15.60
2012,09,16,10,15,15.70
2012,09,16,10,16,15.80
2012,09,16,10,17,15.90
2012,09,16,10,18,16.00
2012,09,16,10,19,16.10
2012,09,16,10,20,16.20
2012,09,16,10,21,16.20
2012,09,16,10,22,16.20
2012,09,16,10,23,16.20
2012,09,16,10,24,16.10
2012,09,16,10,25,16.10
2012,09,16,10,26,16.10
2012,09,16,10,27,16.10
2012,09,16,10,28,16.10
2012,09,16,10,29,16.10
2012,09,16,10,30,16.10
2012,09,16,10,31,16.10
2012,09,16,10,32,16.20
2012,09,16,10,33,16.20
2012,09,16,10,34,16.30
2012,09,16,10,35,16.40
2012,09,16,10,36,16.40
2012,09,16,10,37,16.50
2012,09,16,10,38,16.60
2012,09,16,10,39,16.70
2012,09,16,10,40,16.70
2012,09,16,10,41,16.80
2012,09,16,10,42,16.80
2012,09,16,10,43,16.90
2012,09,16,10,44,17.00
2012,09,16,10,45,17.10
2012,09,16,10,46,17.20
2012,09,16,10,47,17.20
2012,09,16,10,48,17.20
2012,09,16,10,49,17.20
2012,09,16,10,50,17.20
2012,09,16,10,51,17.30
2012,09,16,10,52,17.30
2012,09,16,10,53,17.30
2012,09,16,10,54,17.20
2012,09,16,10,55,17.30
2012,09,16,10,56,17.30
2012,09,16,10,57,17.40
2012,09,16,10,58,17.40
2012,09,16,10,59,17.50
2012,09,16,11,00,17.60
2012,09,16,11,01,17.70
2012,09,16,11,02,17.80
2012,09,16,11,03,17.90
2012,09,16,11,04,17.90
2012,09,16,11,05,18.00
2012,09,16,11,06,18.10
2012,09,16,11,07,18.10
2012,09,16,11,08,18.10
2012,09,16,11,09,18.10
2012,09,16,11,10,18.10
2012,09,16,11,11,18.20
2012,09,16,11,12,18.20
2012,09,16,11,13,18.30
2012,09,16,11,14,18.30
2012,09,16,11,15,18.30
2012,09,16,11,16,18.40
2012,09,16,11,17,18.50
2012,09,16,11,18,18.60
2012,09,16,11,19,18.70
2012,09,16,11,20,18.70
2012,09,16,11,21,18.80
2012,09,16,11,22,18.90
2012,09,16,11,23,18.90
2012,09,16,11,24,18.90
2012,09,16,11,25,19.00
2012,09,16,11,26,19.00
2012,09,16,11,27,19.10
2012,09,16,11,28,19.20
2012,09,16,11,29,19.30
2012,09,16,11,30,19.40
2012,09,16,11,31,19.40
2012,09,16,11,32,19.50
2012,09,16,11,33,19.60
2012,09,16,11,34,19.80
2012,09,16,11,35,19.90
2012,09,16,11,36,20.00
2012,09,16,11,37,20.00
2012,09,16,11,38,20.00
2012,09,16,11,39,20.10
2012,09,16,11,40,20.10
2012,09,16,11,41,20.10
2012,09,16,11,42,20.20
2012,09,16,11,43,20.20
2012,09,16,11,44,20.20
2012,09,16,11,45,20.20
2012,09,16,11,46,20.20
2012,09,16,11,47,20.20
2012,09,16,11,48,20.20
2012,09,16,11,49,20.20
2012,09,16,11,50,20.20
2012,09,16,11,51,20.20
2012,09,16,11,52,20.30
2012,09,16,11,53,20.30
2012,09,16,11,54,20.40
2012,09,16,11,55,20.40
2012,09,16,11,56,20.50
2012,09,16,11,57,20.50
2012,09,16,11,58,20.50
2012,09,16,11,59,20.60
2012,09,16,12,00,20.60
2012,09,16,12,01,20.70
2012,09,16,12,02,20.80
2012,09,16,12,03,20.80
2012,09,16,12,04,20.90
2012,09,16,12,05,21.00
2012,09,16,12,06,21.00
2012,09,16,12,07,21.00
2012,09,16,12,08,21.10
2012,09,16,12,09,21.10
2012,09,16,12,10,21.20
2012,09,16,12,11,21.20
2012,09,16,12,12,21.20
2012,09,16,12,13,21.10
2012,09,16,12,14,21.20
2012,09,16,12,15,21.20
2012,09,16,12,16,21.30
2012,09,16,12,17,21.30
2012,09,16,12,18,21.30
2012,09,16,12,19,21.40
2012,09,16,12,20,21.50
2012,09,16,12,21,21.60
2012,09,16,12,22,21.70
2012,09,16,12,23,21.70
2012,09,16,12,24,21.80
2012,09,16,12,25,21.80
2012,09,16,12,26,21.80
2012,09,16,12,27,21.90
2012,09,16,12,28,21.90
2012,09,16,12,29,22.00
2012,09,16,12,30,22.00
2012,09,16,12,31,22.10
2012,09,16,12,32,22.10
2012,09,16,12,33,22.20
2012,09,16,12,34,22.20
2012,09,16,12,35,22.20
2012,09,16,12,36,22.20
2012,09,16,12,37,22.10
2012,09,16,12,38,22.20
2012,09,16,12,39,22.20
2012,09,16,12,40,22.30
2012,09,16,12,41,22.30
2012,09,16,12,42,22.30
2012,09,16,12,43,22.40
2012,09,16,12,44,22.50
2012,09,16,12,45,22.60
2012,09,16,12,46,22.70
2012,09,16,12,47,22.80
2012,09,16,12,48,22.90
2012,09,16,12,49,22.90
2012,09,16,12,50,23.00
2012,09,16,12,51,23.00
2012,09,16,12,52,23.00
2012,09,16,12,53,23.00
2012,09,16,12,54,23.00
2012,09,16,12,55,23.10
2012,09,16,12,56,23.20
2012,09,16,12,57,23.20
2012,09,16,12,58,23.30
2012,09,16,12,59,23.30
2012,09,16,13,00,23.40
2012,09,16,13,01,23.40
2012,09,16,13,02,23.50
2012,09,16,13,03,23.50
2012,09,16,13,04,23.60
2012,09,16,13,05,23.60
2012,09,16,13,06,23.70
2012,09,16,13,07,23.70
2012,09,16,13,08,23.70
2012,09,16,13,09,23.70
2012,09,16,13,10,23.70
2012,09,16,13,11,24.10
2012,09,16,13,12,24.30
2012,09,16,13,13,24.30
2012,09,16,13,14,24.30
2012,09,16,13,15,24.30
2012,09,16,13,16,24.30
2012,09,16,13,17,24.30
2012,09,16,13,18,24.30
2012,09,16,13,19,24.40
2012,09,16,13,20,24.40
2012,09,16,13,21,24.40
2012,09,16,13,22,24.50
2012,09,16,13,23,24.50
2012,09,16,13,24,24.50
2012,09,16,13,25,24.60
2012,09,16,13,26,24.70
2012,09,16,13,27,24.70
2012,09,16,13,28,24.70
2012,09,16,13,29,24.70
2012,09,16,13,30,24.60
2012,09,16,13,31,24.60
2012,09,16,13,32,24.50
2012,09,16,13,33,24.50
2012,09,16,13,34,24.50
2012,09,16,13,35,24.60
2012,09,16,13,36,24.60
2012,09,16,13,37,24.70
2012,09,16,13,38,24.70
2012,09,16,13,39,24.80
2012,09,16,13,40,24.90
2012,09,16,13,41,24.90
2012,09,16,13,42,24.90
2012,09,16,13,43,25.00
2012,09,16,13,44,25.00
2012,09,16,13,45,25.10
2012,09,16,13,46,25.10
2012,09,16,13,47,25.10
2012,09,16,13,48,25.10
2012,09,16,13,49,25.20
2012,09,16,13,50,25.30
2012,09,16,13,51,25.30
2012,09,16,13,52,25.30
2012,09,16,13,53,25.40
2012,09,16,13,54,25.40
2012,09,16,13,55,25.50
2012,09,16,13,56,25.60
2012,09,16,13,57,25.70
2012,09,16,13,58,25.70
2012,09,16,13,59,25.70
2012,09,16,14,00,25.70
2012,09,16,14,01,25.80
2012,09,16,14,02,25.80
2012,09,16,14,03,25.90
2012,09,16,14,04,25.90
2012,09,16,14,05,25.90
2012,09,16,14,06,25.90
2012,09,16,14,07,25.90
2012,09,16,14,08,25.90
2012,09,16,14,09,25.90
2012,09,16,14,10,25.90
2012,09,16,14,11,26.00
2012,09,16,14,12,26.10
2012,09,16,14,13,26.10
2012,09,16,14,14,26.20
2012,09,16,14,15,26.30
2012,09,16,14,16,26.30
2012,09,16,14,17,26.30
2012,09,16,14,18,26.30
2012,09,16,14,19,26.40
2012,09,16,14,20,26.40
2012,09,16,14,21,26.50
2012,09,16,14,22,26.60
2012,09,16,14,23,26.50
2012,09,16,14,24,26.50
2012,09,16,14,25,26.60
2012,09,16,14,26,26.60
2012,09,16,14,27,26.70
2012,09,16,14,28,26.80
2012,09,16,14,29,26.80
2012,09,16,14,30,26.80
2012,09,16,14,31,26.90
2012,09,16,14,32,27.00
2012,09,16,14,33,27.10
2012,09,16,14,34,27.10
2012,09,16,14,35,27.30
2012,09,16,14,36,27.30
2012,09,16,14,37,27.40
2012,09,16,14,38,27.40
2012,09,16,14,39,27.50
2012,09,16,14,40,27.60
2012,09,16,14,41,27.70
2012,09,16,14,42,27.70
2012,09,16,14,43,27.70
2012,09,16,14,44,27.70
2012,09,16,14,45,27.80
2012,09,16,14,46,27.80
2012,09,16,14,47,27.80
2012,09,16,14,48,27.80
2012,09,16,14,49,27.70
2012,09,16,14,50,27.70
2012,09,16,14,51,27.70
2012,09,16,14,52,27.80
2012,09,16,14,53,27.80
2012,09,16,14,54,27.80
2012,09,16,14,55,27.80
2012,09,16,14,56,27.90
2012,09,16,14,57,27.90
2012,09,16,14,58,28.00
2012,09,16,14,59,27.90
2012,09,16,15,00,27.90
2012,09,16,15,01,28.00
2012,09,16,15,02,28.00
2012,09,16,15,03,28.00
2012,09,16,15,04,28.10
2012,09,16,15,05,28.10
2012,09,16,15,06,28.10
2012,09,16,15,07,28.10
2012,09,16,15,08,28.10
2012,09,16,15,09,28.10
2012,09,16,15,10,28.10
2012,09,16,15,11,28.10
2012,09,16,15,12,28.00
2012,09,16,15,13,28.00
2012,09,16,15,14,28.00
2012,09,16,15,15,27.90
2012,09,16,15,16,27.90
2012,09,16,15,17,27.90
2012,09,16,15,18,27.90
2012,09,16,15,19,27.90
2012,09,16,15,20,28.00
2012,09,16,15,21,28.00
2012,09,16,15,22,28.00
2012,09,16,15,23,28.00
2012,09,16,15,24,28.00
2012,09,16,15,25,28.00
2012,09,16,15,26,27.90
2012,09,16,15,27,27.90
2012,09,16,15,28,27.80
2012,09,16,15,29,27.80
2012,09,16,15,30,27.80
