Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.30
2012,09,17,00,01,12.30
2012,09,17,00,02,12.30
2012,09,17,00,03,12.30
2012,09,17,00,04,12.30
2012,09,17,00,05,12.30
2012,09,17,00,06,12.30
2012,09,17,00,07,12.30
2012,09,17,00,08,12.30
2012,09,17,00,09,12.30
2012,09,17,00,10,12.30
2012,09,17,00,11,12.30
2012,09,17,00,12,12.30
2012,09,17,00,13,12.30
2012,09,17,00,14,12.30
2012,09,17,00,15,12.20
2012,09,17,00,16,12.20
2012,09,17,00,17,12.20
2012,09,17,00,18,12.20
2012,09,17,00,19,12.10
2012,09,17,00,20,12.10
2012,09,17,00,21,12.00
2012,09,17,00,22,12.00
2012,09,17,00,23,11.90
2012,09,17,00,24,11.90
2012,09,17,00,25,11.90
2012,09,17,00,26,11.80
2012,09,17,00,27,11.80
2012,09,17,00,28,11.80
2012,09,17,00,29,11.80
2012,09,17,00,30,11.80
2012,09,17,00,31,11.80
2012,09,17,00,32,11.80
2012,09,17,00,33,11.80
2012,09,17,00,34,11.70
2012,09,17,00,35,11.70
2012,09,17,00,36,11.70
2012,09,17,00,37,11.60
2012,09,17,00,38,11.60
2012,09,17,00,39,11.60
2012,09,17,00,40,11.60
2012,09,17,00,41,11.60
2012,09,17,00,42,11.60
2012,09,17,00,43,11.60
2012,09,17,00,44,11.60
2012,09,17,00,45,11.60
2012,09,17,00,46,11.60
2012,09,17,00,47,11.60
2012,09,17,00,48,11.60
2012,09,17,00,49,11.60
2012,09,17,00,50,11.60
2012,09,17,00,51,11.60
2012,09,17,00,52,11.60
2012,09,17,00,53,11.60
2012,09,17,00,54,11.60
2012,09,17,00,55,11.60
2012,09,17,00,56,11.60
2012,09,17,00,57,11.60
2012,09,17,00,58,11.60
2012,09,17,00,59,11.60
2012,09,17,01,00,11.60
2012,09,17,01,01,11.50
2012,09,17,01,02,11.40
2012,09,17,01,03,11.40
2012,09,17,01,04,11.40
2012,09,17,01,05,11.40
2012,09,17,01,06,11.40
2012,09,17,01,07,11.40
2012,09,17,01,08,11.40
2012,09,17,01,09,11.40
2012,09,17,01,10,11.40
2012,09,17,01,11,11.40
2012,09,17,01,12,11.40
2012,09,17,01,13,11.40
2012,09,17,01,14,11.40
2012,09,17,01,15,11.40
2012,09,17,01,16,11.40
2012,09,17,01,17,11.40
2012,09,17,01,18,11.40
2012,09,17,01,19,11.40
2012,09,17,01,20,11.40
2012,09,17,01,21,11.40
2012,09,17,01,22,11.40
2012,09,17,01,23,11.40
2012,09,17,01,24,11.30
2012,09,17,01,25,11.30
2012,09,17,01,26,11.20
2012,09,17,01,27,11.20
2012,09,17,01,28,11.10
2012,09,17,01,29,11.10
2012,09,17,01,30,11.10
2012,09,17,01,31,11.10
2012,09,17,01,32,11.10
2012,09,17,01,33,11.10
2012,09,17,01,34,11.10
2012,09,17,01,35,11.10
2012,09,17,01,36,11.10
2012,09,17,01,37,11.10
2012,09,17,01,38,11.10
2012,09,17,01,39,11.10
2012,09,17,01,40,11.10
2012,09,17,01,41,11.10
2012,09,17,01,42,11.10
2012,09,17,01,43,11.10
2012,09,17,01,44,11.10
2012,09,17,01,45,11.10
2012,09,17,01,46,11.10
2012,09,17,01,47,11.10
2012,09,17,01,48,11.10
2012,09,17,01,49,11.10
2012,09,17,01,50,11.10
2012,09,17,01,51,10.90
2012,09,17,01,52,10.90
2012,09,17,01,53,10.90
2012,09,17,01,54,10.90
2012,09,17,01,55,10.90
2012,09,17,01,56,10.90
2012,09,17,01,57,10.90
2012,09,17,01,58,10.90
2012,09,17,01,59,10.90
2012,09,17,02,00,10.90
2012,09,17,02,01,10.90
2012,09,17,02,02,10.80
2012,09,17,02,03,10.80
2012,09,17,02,04,10.80
2012,09,17,02,05,10.80
2012,09,17,02,06,10.70
2012,09,17,02,07,10.70
2012,09,17,02,08,10.70
2012,09,17,02,09,10.70
2012,09,17,02,10,10.70
2012,09,17,02,11,10.60
2012,09,17,02,12,10.60
2012,09,17,02,13,10.60
2012,09,17,02,14,10.60
2012,09,17,02,15,10.60
2012,09,17,02,16,10.60
2012,09,17,02,17,10.60
2012,09,17,02,18,10.60
2012,09,17,02,19,10.50
2012,09,17,02,20,10.40
2012,09,17,02,21,10.40
2012,09,17,02,22,10.40
2012,09,17,02,23,10.40
2012,09,17,02,24,10.40
2012,09,17,02,25,10.40
2012,09,17,02,26,10.40
2012,09,17,02,27,10.40
2012,09,17,02,28,10.40
2012,09,17,02,29,10.40
2012,09,17,02,30,10.50
2012,09,17,02,31,10.60
2012,09,17,02,32,10.60
2012,09,17,02,33,10.60
2012,09,17,02,34,10.60
2012,09,17,02,35,10.60
2012,09,17,02,36,10.60
2012,09,17,02,37,10.60
2012,09,17,02,38,10.60
2012,09,17,02,39,10.60
2012,09,17,02,40,10.60
2012,09,17,02,41,10.60
2012,09,17,02,42,10.60
2012,09,17,02,43,10.60
2012,09,17,02,44,10.60
2012,09,17,02,45,10.60
2012,09,17,02,46,10.60
2012,09,17,02,47,10.60
2012,09,17,02,48,10.60
2012,09,17,02,49,10.60
2012,09,17,02,50,10.60
2012,09,17,02,51,10.60
2012,09,17,02,52,10.60
2012,09,17,02,53,10.60
2012,09,17,02,54,10.60
2012,09,17,02,55,10.60
2012,09,17,02,56,10.60
2012,09,17,02,57,10.60
2012,09,17,02,58,10.60
2012,09,17,02,59,10.50
2012,09,17,03,00,10.40
2012,09,17,03,01,10.40
2012,09,17,03,02,10.40
2012,09,17,03,03,10.40
2012,09,17,03,04,10.40
2012,09,17,03,05,10.40
2012,09,17,03,06,10.40
2012,09,17,03,07,10.40
2012,09,17,03,08,10.40
2012,09,17,03,09,10.40
2012,09,17,03,10,10.50
2012,09,17,03,11,10.60
2012,09,17,03,12,10.60
2012,09,17,03,13,10.60
2012,09,17,03,14,10.60
2012,09,17,03,15,10.70
2012,09,17,03,16,10.70
2012,09,17,03,17,10.80
2012,09,17,03,18,10.80
2012,09,17,03,19,10.80
2012,09,17,03,20,10.80
2012,09,17,03,21,10.80
2012,09,17,03,22,10.70
2012,09,17,03,23,10.70
2012,09,17,03,24,10.70
2012,09,17,03,25,10.60
2012,09,17,03,26,10.60
2012,09,17,03,27,10.60
2012,09,17,03,28,10.60
2012,09,17,03,29,10.60
2012,09,17,03,30,10.50
2012,09,17,03,31,10.40
2012,09,17,03,32,10.40
2012,09,17,03,33,10.40
2012,09,17,03,34,10.40
2012,09,17,03,35,10.40
2012,09,17,03,36,10.40
2012,09,17,03,37,10.40
2012,09,17,03,38,10.40
2012,09,17,03,39,10.40
2012,09,17,03,40,10.40
2012,09,17,03,41,10.40
2012,09,17,03,42,10.40
2012,09,17,03,43,10.40
2012,09,17,03,44,10.40
2012,09,17,03,45,10.40
2012,09,17,03,46,10.30
2012,09,17,03,47,10.30
2012,09,17,03,48,10.30
2012,09,17,03,49,10.20
2012,09,17,03,50,10.20
2012,09,17,03,51,10.10
2012,09,17,03,52,10.10
2012,09,17,03,53,10.10
2012,09,17,03,54,10.10
2012,09,17,03,55,10.10
2012,09,17,03,56,10.10
2012,09,17,03,57,10.10
2012,09,17,03,58,10.10
2012,09,17,03,59,10.10
2012,09,17,04,00,10.10
2012,09,17,04,01,10.10
2012,09,17,04,02,10.20
2012,09,17,04,03,10.20
2012,09,17,04,04,10.20
2012,09,17,04,05,10.20
2012,09,17,04,06,10.20
2012,09,17,04,07,10.30
2012,09,17,04,08,10.30
2012,09,17,04,09,10.30
2012,09,17,04,10,10.30
2012,09,17,04,11,10.30
2012,09,17,04,12,10.30
2012,09,17,04,13,10.30
2012,09,17,04,14,10.30
2012,09,17,04,15,10.30
2012,09,17,04,16,10.20
2012,09,17,04,17,10.20
2012,09,17,04,18,10.20
2012,09,17,04,19,10.10
2012,09,17,04,20,10.10
2012,09,17,04,21,10.10
2012,09,17,04,22,10.10
2012,09,17,04,23,10.10
2012,09,17,04,24,10.00
2012,09,17,04,25,9.90
2012,09,17,04,26,9.90
2012,09,17,04,27,9.90
2012,09,17,04,28,9.90
2012,09,17,04,29,9.90
2012,09,17,04,30,9.90
2012,09,17,04,31,9.90
2012,09,17,04,32,9.90
2012,09,17,04,33,9.90
2012,09,17,04,34,9.90
2012,09,17,04,35,9.90
2012,09,17,04,36,9.90
2012,09,17,04,37,9.90
2012,09,17,04,38,9.90
2012,09,17,04,39,9.90
2012,09,17,04,40,9.90
2012,09,17,04,41,9.90
2012,09,17,04,42,9.90
2012,09,17,04,43,9.90
2012,09,17,04,44,9.90
2012,09,17,04,45,9.90
2012,09,17,04,46,9.90
2012,09,17,04,47,9.90
2012,09,17,04,48,9.80
2012,09,17,04,49,9.80
2012,09,17,04,50,9.80
2012,09,17,04,51,9.70
2012,09,17,04,52,9.70
2012,09,17,04,53,9.70
2012,09,17,04,54,9.70
2012,09,17,04,55,9.70
2012,09,17,04,56,9.70
2012,09,17,04,57,9.70
2012,09,17,04,58,9.60
2012,09,17,04,59,9.60
2012,09,17,05,00,9.60
2012,09,17,05,01,9.60
2012,09,17,05,02,9.60
2012,09,17,05,03,9.60
2012,09,17,05,04,9.60
2012,09,17,05,05,9.60
2012,09,17,05,06,9.60
2012,09,17,05,07,9.70
2012,09,17,05,08,9.70
2012,09,17,05,09,9.70
2012,09,17,05,10,9.70
2012,09,17,05,11,9.70
2012,09,17,05,12,9.70
2012,09,17,05,13,9.60
2012,09,17,05,14,9.60
2012,09,17,05,15,9.60
2012,09,17,05,16,9.50
2012,09,17,05,17,9.50
2012,09,17,05,18,9.50
2012,09,17,05,19,9.50
2012,09,17,05,20,9.50
2012,09,17,05,21,9.50
2012,09,17,05,22,9.50
2012,09,17,05,23,9.50
2012,09,17,05,24,9.50
2012,09,17,05,25,9.50
2012,09,17,05,26,9.50
2012,09,17,05,27,9.50
2012,09,17,05,28,9.50
2012,09,17,05,29,9.50
2012,09,17,05,30,9.40
2012,09,17,05,31,9.40
2012,09,17,05,32,9.40
2012,09,17,05,33,9.40
2012,09,17,05,34,9.50
2012,09,17,05,35,9.50
2012,09,17,05,36,9.50
2012,09,17,05,37,9.60
2012,09,17,05,38,9.60
2012,09,17,05,39,9.60
2012,09,17,05,40,9.60
2012,09,17,05,41,9.60
2012,09,17,05,42,9.60
2012,09,17,05,43,9.60
2012,09,17,05,44,9.60
2012,09,17,05,45,9.50
2012,09,17,05,46,9.50
2012,09,17,05,47,9.40
2012,09,17,05,48,9.40
2012,09,17,05,49,9.30
2012,09,17,05,50,9.30
2012,09,17,05,51,9.30
2012,09,17,05,52,9.20
2012,09,17,05,53,9.20
2012,09,17,05,54,9.20
2012,09,17,05,55,9.20
2012,09,17,05,56,9.20
2012,09,17,05,57,9.20
2012,09,17,05,58,9.20
2012,09,17,05,59,9.20
2012,09,17,06,00,9.20
2012,09,17,06,01,9.20
2012,09,17,06,02,9.20
2012,09,17,06,03,9.20
2012,09,17,06,04,9.20
2012,09,17,06,05,9.20
2012,09,17,06,06,9.10
2012,09,17,06,07,9.10
2012,09,17,06,08,9.00
2012,09,17,06,09,9.00
2012,09,17,06,10,9.00
2012,09,17,06,11,9.00
2012,09,17,06,12,9.00
2012,09,17,06,13,9.00
2012,09,17,06,14,9.00
2012,09,17,06,15,9.00
2012,09,17,06,16,9.00
2012,09,17,06,17,9.10
2012,09,17,06,18,9.10
2012,09,17,06,19,9.20
2012,09,17,06,20,9.30
2012,09,17,06,21,9.30
2012,09,17,06,22,9.40
2012,09,17,06,23,9.40
2012,09,17,06,24,9.40
2012,09,17,06,25,9.40
2012,09,17,06,26,9.50
2012,09,17,06,27,9.50
2012,09,17,06,28,9.50
2012,09,17,06,29,9.50
2012,09,17,06,30,9.50
2012,09,17,06,31,9.50
2012,09,17,06,32,9.50
2012,09,17,06,33,9.40
2012,09,17,06,34,9.30
2012,09,17,06,35,9.20
2012,09,17,06,36,9.20
2012,09,17,06,37,9.10
2012,09,17,06,38,9.00
2012,09,17,06,39,8.90
2012,09,17,06,40,8.90
2012,09,17,06,41,8.80
2012,09,17,06,42,8.80
2012,09,17,06,43,8.80
2012,09,17,06,44,8.80
2012,09,17,06,45,8.80
2012,09,17,06,46,8.90
2012,09,17,06,47,8.90
2012,09,17,06,48,8.90
2012,09,17,06,49,8.90
2012,09,17,06,50,9.00
2012,09,17,06,51,9.00
2012,09,17,06,52,9.00
2012,09,17,06,53,9.10
2012,09,17,06,54,9.10
2012,09,17,06,55,9.10
2012,09,17,06,56,9.10
2012,09,17,06,57,9.10
2012,09,17,06,58,9.10
2012,09,17,06,59,9.10
2012,09,17,07,00,9.10
2012,09,17,07,01,9.10
2012,09,17,07,02,9.10
2012,09,17,07,03,9.10
2012,09,17,07,04,9.00
2012,09,17,07,05,9.00
2012,09,17,07,06,9.00
2012,09,17,07,07,9.00
2012,09,17,07,08,9.00
2012,09,17,07,09,9.00
2012,09,17,07,10,9.00
2012,09,17,07,11,9.00
2012,09,17,07,12,9.00
2012,09,17,07,13,9.00
2012,09,17,07,14,9.00
2012,09,17,07,15,8.90
2012,09,17,07,16,8.90
2012,09,17,07,17,8.90
2012,09,17,07,18,8.90
2012,09,17,07,19,8.90
2012,09,17,07,20,8.90
2012,09,17,07,21,8.90
2012,09,17,07,22,8.90
2012,09,17,07,23,8.90
2012,09,17,07,24,8.90
2012,09,17,07,25,9.00
2012,09,17,07,26,9.00
2012,09,17,07,27,9.00
2012,09,17,07,28,9.00
2012,09,17,07,29,9.10
2012,09,17,07,30,9.10
2012,09,17,07,31,9.10
2012,09,17,07,32,9.20
2012,09,17,07,33,9.20
2012,09,17,07,34,9.20
2012,09,17,07,35,9.20
2012,09,17,07,36,9.30
2012,09,17,07,37,9.30
2012,09,17,07,38,9.40
2012,09,17,07,39,9.50
2012,09,17,07,40,9.50
2012,09,17,07,41,9.60
2012,09,17,07,42,9.70
2012,09,17,07,43,9.80
2012,09,17,07,44,9.80
2012,09,17,07,45,9.90
2012,09,17,07,46,9.90
2012,09,17,07,47,10.10
2012,09,17,07,48,10.10
2012,09,17,07,49,10.10
2012,09,17,07,50,10.10
2012,09,17,07,51,10.20
2012,09,17,07,52,10.20
2012,09,17,07,53,10.30
2012,09,17,07,54,10.30
2012,09,17,07,55,10.40
2012,09,17,07,56,10.40
2012,09,17,07,57,10.40
2012,09,17,07,58,10.40
2012,09,17,07,59,10.50
2012,09,17,08,00,10.60
2012,09,17,08,01,10.60
2012,09,17,08,02,10.60
2012,09,17,08,03,10.60
2012,09,17,08,04,10.60
2012,09,17,08,05,10.70
2012,09,17,08,06,10.80
2012,09,17,08,07,10.80
2012,09,17,08,08,10.90
2012,09,17,08,09,10.90
2012,09,17,08,10,11.00
2012,09,17,08,11,11.10
2012,09,17,08,12,11.10
2012,09,17,08,13,11.20
2012,09,17,08,14,11.30
2012,09,17,08,15,11.30
2012,09,17,08,16,11.40
2012,09,17,08,17,11.60
2012,09,17,08,18,11.70
2012,09,17,08,19,11.80
2012,09,17,08,20,11.90
2012,09,17,08,21,12.00
2012,09,17,08,22,12.10
2012,09,17,08,23,12.20
2012,09,17,08,24,12.40
2012,09,17,08,25,12.50
2012,09,17,08,26,12.70
2012,09,17,08,27,12.90
2012,09,17,08,28,13.00
2012,09,17,08,29,13.10
2012,09,17,08,30,13.30
2012,09,17,08,31,13.40
2012,09,17,08,32,13.50
2012,09,17,08,33,13.70
2012,09,17,08,34,13.80
2012,09,17,08,35,14.00
2012,09,17,08,36,14.10
2012,09,17,08,37,14.30
2012,09,17,08,38,14.40
2012,09,17,08,39,14.50
2012,09,17,08,40,14.60
2012,09,17,08,41,14.80
2012,09,17,08,42,14.90
2012,09,17,08,43,15.00
2012,09,17,08,44,15.10
2012,09,17,08,45,15.20
2012,09,17,08,46,15.30
2012,09,17,08,47,15.50
2012,09,17,08,48,15.50
2012,09,17,08,49,15.60
2012,09,17,08,50,15.70
2012,09,17,08,51,15.80
2012,09,17,08,52,15.80
2012,09,17,08,53,15.90
2012,09,17,08,54,16.00
2012,09,17,08,55,16.20
2012,09,17,08,56,16.30
2012,09,17,08,57,16.40
2012,09,17,08,58,16.60
2012,09,17,08,59,16.70
2012,09,17,09,00,16.90
2012,09,17,09,01,17.00
2012,09,17,09,02,17.10
2012,09,17,09,03,17.20
2012,09,17,09,04,17.30
2012,09,17,09,05,17.40
2012,09,17,09,06,17.50
2012,09,17,09,07,17.50
2012,09,17,09,08,17.70
2012,09,17,09,09,17.80
2012,09,17,09,10,17.80
2012,09,17,09,11,17.90
2012,09,17,09,12,17.90
2012,09,17,09,13,18.00
2012,09,17,09,14,18.20
2012,09,17,09,15,18.30
2012,09,17,09,16,18.40
2012,09,17,09,17,18.40
2012,09,17,09,18,18.50
2012,09,17,09,19,18.60
2012,09,17,09,20,18.60
2012,09,17,09,21,18.60
2012,09,17,09,22,18.70
2012,09,17,09,23,18.80
2012,09,17,09,24,18.80
2012,09,17,09,25,18.80
2012,09,17,09,26,18.80
2012,09,17,09,27,18.70
2012,09,17,09,28,18.70
2012,09,17,09,29,18.80
2012,09,17,09,30,18.90
2012,09,17,09,31,18.90
2012,09,17,09,32,19.00
2012,09,17,09,33,19.10
2012,09,17,09,34,19.10
2012,09,17,09,35,19.10
2012,09,17,09,36,19.10
2012,09,17,09,37,19.10
2012,09,17,09,38,19.10
2012,09,17,09,39,19.10
2012,09,17,09,40,19.10
2012,09,17,09,41,19.10
2012,09,17,09,42,19.10
2012,09,17,09,43,19.10
2012,09,17,09,44,19.10
2012,09,17,09,45,19.10
2012,09,17,09,46,19.20
2012,09,17,09,47,19.30
2012,09,17,09,48,19.40
2012,09,17,09,49,19.50
2012,09,17,09,50,19.60
2012,09,17,09,51,19.60
2012,09,17,09,52,19.70
2012,09,17,09,53,19.80
2012,09,17,09,54,19.90
2012,09,17,09,55,20.00
2012,09,17,09,56,20.10
2012,09,17,09,57,20.20
2012,09,17,09,58,20.20
2012,09,17,09,59,20.30
2012,09,17,10,00,20.20
2012,09,17,10,01,20.20
2012,09,17,10,02,20.30
2012,09,17,10,03,20.30
2012,09,17,10,04,20.20
2012,09,17,10,05,20.20
2012,09,17,10,06,20.10
2012,09,17,10,07,19.90
2012,09,17,10,08,19.80
2012,09,17,10,09,19.70
2012,09,17,10,10,19.70
2012,09,17,10,11,19.70
2012,09,17,10,12,19.80
2012,09,17,10,13,19.80
2012,09,17,10,14,19.90
2012,09,17,10,15,19.90
2012,09,17,10,16,20.00
2012,09,17,10,17,20.10
2012,09,17,10,18,20.20
2012,09,17,10,19,20.20
2012,09,17,10,20,20.20
2012,09,17,10,21,20.20
2012,09,17,10,22,20.30
2012,09,17,10,23,20.40
2012,09,17,10,24,20.40
2012,09,17,10,25,20.40
2012,09,17,10,26,20.40
2012,09,17,10,27,20.50
2012,09,17,10,28,20.60
2012,09,17,10,29,20.60
2012,09,17,10,30,20.60
2012,09,17,10,31,20.60
2012,09,17,10,32,20.60
2012,09,17,10,33,20.70
2012,09,17,10,34,20.70
2012,09,17,10,35,20.80
2012,09,17,10,36,20.80
2012,09,17,10,37,20.80
2012,09,17,10,38,20.80
2012,09,17,10,39,20.70
2012,09,17,10,40,20.70
2012,09,17,10,41,20.70
2012,09,17,10,42,20.70
2012,09,17,10,43,20.70
2012,09,17,10,44,20.70
2012,09,17,10,45,20.80
2012,09,17,10,46,20.80
2012,09,17,10,47,20.80
2012,09,17,10,48,20.90
2012,09,17,10,49,21.00
2012,09,17,10,50,21.00
2012,09,17,10,51,20.90
2012,09,17,10,52,20.80
2012,09,17,10,53,20.90
2012,09,17,10,54,20.90
2012,09,17,10,55,20.90
2012,09,17,10,56,21.00
2012,09,17,10,57,21.00
2012,09,17,10,58,20.90
2012,09,17,10,59,20.90
2012,09,17,11,00,20.90
2012,09,17,11,01,21.00
2012,09,17,11,02,20.90
2012,09,17,11,03,21.00
2012,09,17,11,04,21.10
2012,09,17,11,05,21.20
2012,09,17,11,06,21.20
2012,09,17,11,07,21.30
2012,09,17,11,08,21.40
2012,09,17,11,09,21.50
2012,09,17,11,10,21.60
2012,09,17,11,11,21.60
2012,09,17,11,12,21.60
2012,09,17,11,13,21.60
2012,09,17,11,14,21.60
2012,09,17,11,15,21.60
2012,09,17,11,16,21.60
2012,09,17,11,17,21.70
2012,09,17,11,18,21.80
2012,09,17,11,19,21.70
2012,09,17,11,20,21.70
2012,09,17,11,21,21.70
2012,09,17,11,22,21.70
2012,09,17,11,23,21.70
2012,09,17,11,24,21.60
2012,09,17,11,25,21.70
2012,09,17,11,26,21.70
2012,09,17,11,27,21.70
2012,09,17,11,28,21.70
2012,09,17,11,29,21.80
2012,09,17,11,30,21.80
2012,09,17,11,31,21.70
2012,09,17,11,32,21.80
2012,09,17,11,33,21.80
2012,09,17,11,34,21.80
2012,09,17,11,35,21.80
2012,09,17,11,36,21.80
2012,09,17,11,37,21.80
2012,09,17,11,38,21.80
2012,09,17,11,39,21.80
2012,09,17,11,40,21.90
2012,09,17,11,41,22.00
2012,09,17,11,42,22.00
2012,09,17,11,43,22.00
2012,09,17,11,44,22.10
2012,09,17,11,45,22.00
2012,09,17,11,46,22.10
2012,09,17,11,47,22.20
2012,09,17,11,48,22.30
2012,09,17,11,49,22.50
2012,09,17,11,50,22.60
2012,09,17,11,51,22.60
2012,09,17,11,52,22.70
2012,09,17,11,53,22.60
2012,09,17,11,54,22.50
2012,09,17,11,55,22.50
2012,09,17,11,56,22.50
2012,09,17,11,57,22.50
2012,09,17,11,58,22.50
2012,09,17,11,59,22.60
2012,09,17,12,00,22.60
2012,09,17,12,01,22.60
2012,09,17,12,02,22.60
2012,09,17,12,03,22.50
2012,09,17,12,04,22.30
2012,09,17,12,05,22.20
2012,09,17,12,06,22.20
2012,09,17,12,07,22.20
2012,09,17,12,08,22.20
2012,09,17,12,09,22.30
2012,09,17,12,10,22.50
2012,09,17,12,11,22.50
2012,09,17,12,12,22.50
2012,09,17,12,13,22.50
2012,09,17,12,14,22.50
2012,09,17,12,15,22.60
2012,09,17,12,16,22.70
2012,09,17,12,17,22.60
2012,09,17,12,18,22.60
2012,09,17,12,19,22.60
2012,09,17,12,20,22.70
2012,09,17,12,21,22.90
2012,09,17,12,22,22.90
2012,09,17,12,23,22.90
2012,09,17,12,24,22.90
2012,09,17,12,25,22.90
2012,09,17,12,26,22.90
2012,09,17,12,27,23.10
2012,09,17,12,28,23.10
2012,09,17,12,29,23.10
2012,09,17,12,30,23.00
2012,09,17,12,31,22.90
2012,09,17,12,32,23.00
2012,09,17,12,33,23.10
2012,09,17,12,34,23.10
2012,09,17,12,35,23.10
2012,09,17,12,36,23.10
2012,09,17,12,37,23.10
2012,09,17,12,38,23.10
2012,09,17,12,39,23.10
2012,09,17,12,40,23.20
2012,09,17,12,41,23.20
2012,09,17,12,42,23.30
2012,09,17,12,43,23.30
2012,09,17,12,44,23.30
2012,09,17,12,45,23.30
2012,09,17,12,46,23.30
2012,09,17,12,47,23.40
2012,09,17,12,48,23.50
2012,09,17,12,49,23.60
2012,09,17,12,50,23.60
2012,09,17,12,51,23.60
2012,09,17,12,52,23.70
2012,09,17,12,53,23.70
2012,09,17,12,54,23.70
2012,09,17,12,55,23.70
2012,09,17,12,56,23.60
2012,09,17,12,57,23.60
2012,09,17,12,58,23.60
2012,09,17,12,59,23.60
2012,09,17,13,00,23.60
2012,09,17,13,01,23.60
2012,09,17,13,02,23.60
2012,09,17,13,03,23.60
2012,09,17,13,04,23.60
2012,09,17,13,05,23.40
2012,09,17,13,06,23.30
2012,09,17,13,07,23.30
2012,09,17,13,08,23.30
2012,09,17,13,09,23.30
2012,09,17,13,10,23.30
2012,09,17,13,11,23.30
2012,09,17,13,12,23.30
2012,09,17,13,13,23.30
2012,09,17,13,14,23.50
2012,09,17,13,15,23.60
2012,09,17,13,16,23.70
2012,09,17,13,17,23.70
2012,09,17,13,18,23.70
2012,09,17,13,19,23.70
2012,09,17,13,20,23.80
2012,09,17,13,21,23.90
2012,09,17,13,22,23.90
2012,09,17,13,23,23.80
2012,09,17,13,24,23.90
2012,09,17,13,25,24.00
2012,09,17,13,26,24.10
2012,09,17,13,27,24.10
2012,09,17,13,28,24.10
2012,09,17,13,29,24.10
2012,09,17,13,30,24.10
2012,09,17,13,31,24.20
2012,09,17,13,32,24.20
2012,09,17,13,33,24.30
2012,09,17,13,34,24.30
2012,09,17,13,35,24.40
2012,09,17,13,36,24.40
2012,09,17,13,37,24.30
2012,09,17,13,38,24.10
2012,09,17,13,39,24.00
2012,09,17,13,40,23.80
2012,09,17,13,41,23.70
2012,09,17,13,42,23.70
2012,09,17,13,43,23.70
2012,09,17,13,44,23.70
2012,09,17,13,45,23.90
2012,09,17,13,46,24.00
2012,09,17,13,47,24.10
2012,09,17,13,48,24.10
2012,09,17,13,49,24.20
2012,09,17,13,50,24.30
2012,09,17,13,51,24.30
2012,09,17,13,52,24.30
2012,09,17,13,53,24.30
2012,09,17,13,54,24.30
2012,09,17,13,55,24.20
2012,09,17,13,56,24.20
2012,09,17,13,57,24.10
2012,09,17,13,58,24.10
2012,09,17,13,59,24.00
2012,09,17,14,00,23.90
2012,09,17,14,01,23.80
2012,09,17,14,02,23.70
2012,09,17,14,03,23.70
2012,09,17,14,04,23.80
2012,09,17,14,05,23.90
2012,09,17,14,06,24.00
2012,09,17,14,07,24.10
2012,09,17,14,08,24.00
2012,09,17,14,09,24.00
2012,09,17,14,10,23.90
2012,09,17,14,11,23.90
2012,09,17,14,12,23.90
2012,09,17,14,13,24.00
2012,09,17,14,14,24.10
2012,09,17,14,15,24.10
2012,09,17,14,16,24.20
2012,09,17,14,17,24.20
2012,09,17,14,18,24.20
2012,09,17,14,19,24.40
2012,09,17,14,20,24.50
2012,09,17,14,21,24.50
2012,09,17,14,22,24.50
2012,09,17,14,23,24.40
2012,09,17,14,24,24.40
2012,09,17,14,25,24.50
2012,09,17,14,26,24.60
2012,09,17,14,27,24.70
2012,09,17,14,28,24.80
2012,09,17,14,29,24.90
2012,09,17,14,30,24.90
2012,09,17,14,31,24.90
2012,09,17,14,32,24.80
2012,09,17,14,33,24.70
2012,09,17,14,34,24.50
2012,09,17,14,35,24.40
2012,09,17,14,36,24.30
2012,09,17,14,37,24.20
2012,09,17,14,38,24.10
2012,09,17,14,39,24.10
2012,09,17,14,40,24.20
2012,09,17,14,41,24.40
2012,09,17,14,42,24.50
2012,09,17,14,43,24.60
2012,09,17,14,44,24.70
2012,09,17,14,45,24.70
2012,09,17,14,46,24.70
2012,09,17,14,47,24.60
2012,09,17,14,48,24.60
2012,09,17,14,49,24.60
2012,09,17,14,50,24.50
2012,09,17,14,51,24.60
2012,09,17,14,52,24.70
2012,09,17,14,53,24.80
2012,09,17,14,54,24.90
2012,09,17,14,55,24.90
2012,09,17,14,56,25.00
2012,09,17,14,57,25.10
2012,09,17,14,58,25.00
2012,09,17,14,59,25.00
2012,09,17,15,00,25.00
2012,09,17,15,01,25.20
2012,09,17,15,02,25.30
2012,09,17,15,03,25.30
2012,09,17,15,04,25.40
2012,09,17,15,05,25.40
2012,09,17,15,06,25.50
2012,09,17,15,07,25.50
2012,09,17,15,08,25.60
2012,09,17,15,09,25.60
2012,09,17,15,10,25.70
2012,09,17,15,11,25.70
2012,09,17,15,12,25.70
2012,09,17,15,13,25.70
2012,09,17,15,14,25.70
2012,09,17,15,15,25.60
2012,09,17,15,16,25.60
2012,09,17,15,17,25.50
2012,09,17,15,18,25.40
2012,09,17,15,19,25.40
2012,09,17,15,20,25.50
2012,09,17,15,21,25.50
2012,09,17,15,22,25.60
2012,09,17,15,23,25.60
2012,09,17,15,24,25.70
2012,09,17,15,25,25.70
2012,09,17,15,26,25.80
2012,09,17,15,27,25.80
2012,09,17,15,28,25.90
2012,09,17,15,29,25.90
2012,09,17,15,30,25.90
