Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,15.10
2012,09,17,00,01,15.00
2012,09,17,00,02,15.00
2012,09,17,00,03,14.90
2012,09,17,00,04,14.90
2012,09,17,00,05,14.80
2012,09,17,00,06,14.70
2012,09,17,00,07,14.70
2012,09,17,00,08,14.60
2012,09,17,00,09,14.60
2012,09,17,00,10,14.60
2012,09,17,00,11,14.60
2012,09,17,00,12,14.50
2012,09,17,00,13,14.50
2012,09,17,00,14,14.50
2012,09,17,00,15,14.50
2012,09,17,00,16,14.60
2012,09,17,00,17,14.60
2012,09,17,00,18,14.60
2012,09,17,00,19,14.70
2012,09,17,00,20,14.70
2012,09,17,00,21,14.70
2012,09,17,00,22,14.70
2012,09,17,00,23,14.80
2012,09,17,00,24,14.80
2012,09,17,00,25,14.80
2012,09,17,00,26,14.80
2012,09,17,00,27,14.90
2012,09,17,00,28,14.90
2012,09,17,00,29,14.90
2012,09,17,00,30,15.00
2012,09,17,00,31,15.00
2012,09,17,00,32,15.00
2012,09,17,00,33,15.00
2012,09,17,00,34,14.90
2012,09,17,00,35,14.90
2012,09,17,00,36,14.90
2012,09,17,00,37,14.90
2012,09,17,00,38,14.90
2012,09,17,00,39,14.90
2012,09,17,00,40,14.90
2012,09,17,00,41,14.90
2012,09,17,00,42,14.90
2012,09,17,00,43,14.90
2012,09,17,00,44,14.80
2012,09,17,00,45,14.80
2012,09,17,00,46,14.80
2012,09,17,00,47,14.80
2012,09,17,00,48,14.80
2012,09,17,00,49,14.80
2012,09,17,00,50,14.80
2012,09,17,00,51,14.80
2012,09,17,00,52,14.70
2012,09,17,00,53,14.70
2012,09,17,00,54,14.60
2012,09,17,00,55,14.50
2012,09,17,00,56,14.50
2012,09,17,00,57,14.40
2012,09,17,00,58,14.40
2012,09,17,00,59,14.30
2012,09,17,01,00,14.30
2012,09,17,01,01,14.20
2012,09,17,01,02,14.20
2012,09,17,01,03,14.20
2012,09,17,01,04,14.20
2012,09,17,01,05,14.20
2012,09,17,01,06,14.20
2012,09,17,01,07,14.20
2012,09,17,01,08,14.20
2012,09,17,01,09,14.20
2012,09,17,01,10,14.20
2012,09,17,01,11,14.20
2012,09,17,01,12,14.20
2012,09,17,01,13,14.20
2012,09,17,01,14,14.20
2012,09,17,01,15,14.20
2012,09,17,01,16,14.20
2012,09,17,01,17,14.20
2012,09,17,01,18,14.20
2012,09,17,01,19,14.20
2012,09,17,01,20,14.20
2012,09,17,01,21,14.30
2012,09,17,01,22,14.30
2012,09,17,01,23,14.30
2012,09,17,01,24,14.30
2012,09,17,01,25,14.30
2012,09,17,01,26,14.20
2012,09,17,01,27,14.20
2012,09,17,01,28,14.20
2012,09,17,01,29,14.20
2012,09,17,01,30,14.20
2012,09,17,01,31,14.20
2012,09,17,01,32,14.20
2012,09,17,01,33,14.20
2012,09,17,01,34,14.30
2012,09,17,01,35,14.30
2012,09,17,01,36,14.30
2012,09,17,01,37,14.30
2012,09,17,01,38,14.30
2012,09,17,01,39,14.20
2012,09,17,01,40,14.10
2012,09,17,01,41,14.00
2012,09,17,01,42,13.90
2012,09,17,01,43,13.90
2012,09,17,01,44,13.80
2012,09,17,01,45,13.80
2012,09,17,01,46,13.80
2012,09,17,01,47,13.70
2012,09,17,01,48,13.60
2012,09,17,01,49,13.60
2012,09,17,01,50,13.50
2012,09,17,01,51,13.40
2012,09,17,01,52,13.40
2012,09,17,01,53,13.40
2012,09,17,01,54,13.40
2012,09,17,01,55,13.40
2012,09,17,01,56,13.40
2012,09,17,01,57,13.40
2012,09,17,01,58,13.30
2012,09,17,01,59,13.40
2012,09,17,02,00,13.30
2012,09,17,02,01,13.30
2012,09,17,02,02,13.20
2012,09,17,02,03,13.20
2012,09,17,02,04,13.10
2012,09,17,02,05,13.00
2012,09,17,02,06,12.90
2012,09,17,02,07,12.90
2012,09,17,02,08,12.80
2012,09,17,02,09,12.70
2012,09,17,02,10,12.70
2012,09,17,02,11,12.70
2012,09,17,02,12,12.60
2012,09,17,02,13,12.60
2012,09,17,02,14,12.60
2012,09,17,02,15,12.60
2012,09,17,02,16,12.60
2012,09,17,02,17,12.60
2012,09,17,02,18,12.70
2012,09,17,02,19,12.80
2012,09,17,02,20,12.80
2012,09,17,02,21,12.90
2012,09,17,02,22,12.90
2012,09,17,02,23,12.90
2012,09,17,02,24,12.90
2012,09,17,02,25,12.90
2012,09,17,02,26,12.90
2012,09,17,02,27,12.80
2012,09,17,02,28,12.80
2012,09,17,02,29,12.80
2012,09,17,02,30,12.70
2012,09,17,02,31,12.70
2012,09,17,02,32,12.60
2012,09,17,02,33,12.60
2012,09,17,02,34,12.50
2012,09,17,02,35,12.50
2012,09,17,02,36,12.40
2012,09,17,02,37,12.30
2012,09,17,02,38,12.30
2012,09,17,02,39,12.20
2012,09,17,02,40,12.20
2012,09,17,02,41,12.20
2012,09,17,02,42,12.10
2012,09,17,02,43,12.10
2012,09,17,02,44,12.10
2012,09,17,02,45,12.10
2012,09,17,02,46,12.10
2012,09,17,02,47,12.10
2012,09,17,02,48,12.10
2012,09,17,02,49,12.10
2012,09,17,02,50,12.10
2012,09,17,02,51,12.10
2012,09,17,02,52,12.10
2012,09,17,02,53,12.20
2012,09,17,02,54,12.30
2012,09,17,02,55,12.30
2012,09,17,02,56,12.30
2012,09,17,02,57,12.40
2012,09,17,02,58,12.50
2012,09,17,02,59,12.50
2012,09,17,03,00,12.60
2012,09,17,03,01,12.70
2012,09,17,03,02,12.70
2012,09,17,03,03,12.80
2012,09,17,03,04,12.80
2012,09,17,03,05,12.80
2012,09,17,03,06,12.70
2012,09,17,03,07,12.60
2012,09,17,03,08,12.50
2012,09,17,03,09,12.50
2012,09,17,03,10,12.40
2012,09,17,03,11,12.40
2012,09,17,03,12,12.30
2012,09,17,03,13,12.30
2012,09,17,03,14,12.30
2012,09,17,03,15,12.20
2012,09,17,03,16,12.20
2012,09,17,03,17,12.20
2012,09,17,03,18,12.10
2012,09,17,03,19,12.10
2012,09,17,03,20,12.00
2012,09,17,03,21,12.00
2012,09,17,03,22,11.90
2012,09,17,03,23,11.90
2012,09,17,03,24,11.80
2012,09,17,03,25,11.80
2012,09,17,03,26,11.80
2012,09,17,03,27,11.80
2012,09,17,03,28,11.80
2012,09,17,03,29,11.70
2012,09,17,03,30,11.70
2012,09,17,03,31,11.70
2012,09,17,03,32,11.70
2012,09,17,03,33,11.70
2012,09,17,03,34,11.70
2012,09,17,03,35,11.70
2012,09,17,03,36,11.70
2012,09,17,03,37,11.70
2012,09,17,03,38,11.70
2012,09,17,03,39,11.70
2012,09,17,03,40,11.60
2012,09,17,03,41,11.60
2012,09,17,03,42,11.60
2012,09,17,03,43,11.60
2012,09,17,03,44,11.60
2012,09,17,03,45,11.60
2012,09,17,03,46,11.70
2012,09,17,03,47,11.70
2012,09,17,03,48,11.70
2012,09,17,03,49,11.70
2012,09,17,03,50,11.70
2012,09,17,03,51,11.70
2012,09,17,03,52,11.70
2012,09,17,03,53,11.70
2012,09,17,03,54,11.70
2012,09,17,03,55,11.70
2012,09,17,03,56,11.70
2012,09,17,03,57,11.70
2012,09,17,03,58,11.70
2012,09,17,03,59,11.70
2012,09,17,04,00,11.70
2012,09,17,04,01,11.80
2012,09,17,04,02,11.80
2012,09,17,04,03,11.90
2012,09,17,04,04,12.00
2012,09,17,04,05,12.00
2012,09,17,04,06,12.10
2012,09,17,04,07,12.10
2012,09,17,04,08,12.10
2012,09,17,04,09,12.10
2012,09,17,04,10,12.10
2012,09,17,04,11,12.10
2012,09,17,04,12,12.10
2012,09,17,04,13,12.10
2012,09,17,04,14,12.10
2012,09,17,04,15,12.10
2012,09,17,04,16,12.00
2012,09,17,04,17,12.00
2012,09,17,04,18,11.90
2012,09,17,04,19,11.90
2012,09,17,04,20,11.80
2012,09,17,04,21,11.80
2012,09,17,04,22,11.80
2012,09,17,04,23,11.70
2012,09,17,04,24,11.70
2012,09,17,04,25,11.70
2012,09,17,04,26,11.70
2012,09,17,04,27,11.70
2012,09,17,04,28,11.60
2012,09,17,04,29,11.60
2012,09,17,04,30,11.50
2012,09,17,04,31,11.50
2012,09,17,04,32,11.40
2012,09,17,04,33,11.30
2012,09,17,04,34,11.30
2012,09,17,04,35,11.30
2012,09,17,04,36,11.30
2012,09,17,04,37,11.30
2012,09,17,04,38,11.30
2012,09,17,04,39,11.30
2012,09,17,04,40,11.30
2012,09,17,04,41,11.30
2012,09,17,04,42,11.30
2012,09,17,04,43,11.30
2012,09,17,04,44,11.30
2012,09,17,04,45,11.30
2012,09,17,04,46,11.30
2012,09,17,04,47,11.30
2012,09,17,04,48,11.30
2012,09,17,04,49,11.20
2012,09,17,04,50,11.20
2012,09,17,04,51,11.20
2012,09,17,04,52,11.20
2012,09,17,04,53,11.20
2012,09,17,04,54,11.20
2012,09,17,04,55,11.20
2012,09,17,04,56,11.20
2012,09,17,04,57,11.20
2012,09,17,04,58,11.30
2012,09,17,04,59,11.40
2012,09,17,05,00,11.40
2012,09,17,05,01,11.40
2012,09,17,05,02,11.40
2012,09,17,05,03,11.40
2012,09,17,05,04,11.30
2012,09,17,05,05,11.30
2012,09,17,05,06,11.30
2012,09,17,05,07,11.30
2012,09,17,05,08,11.40
2012,09,17,05,09,11.30
2012,09,17,05,10,11.30
2012,09,17,05,11,11.30
2012,09,17,05,12,11.30
2012,09,17,05,13,11.30
2012,09,17,05,14,11.30
2012,09,17,05,15,11.30
2012,09,17,05,16,11.30
2012,09,17,05,17,11.30
2012,09,17,05,18,11.40
2012,09,17,05,19,11.30
2012,09,17,05,20,11.30
2012,09,17,05,21,11.30
2012,09,17,05,22,11.30
2012,09,17,05,23,11.30
2012,09,17,05,24,11.30
2012,09,17,05,25,11.20
2012,09,17,05,26,11.20
2012,09,17,05,27,11.20
2012,09,17,05,28,11.20
2012,09,17,05,29,11.20
2012,09,17,05,30,11.20
2012,09,17,05,31,11.10
2012,09,17,05,32,11.10
2012,09,17,05,33,11.00
2012,09,17,05,34,10.90
2012,09,17,05,35,10.90
2012,09,17,05,36,10.90
2012,09,17,05,37,10.80
2012,09,17,05,38,10.80
2012,09,17,05,39,10.80
2012,09,17,05,40,10.80
2012,09,17,05,41,10.80
2012,09,17,05,42,10.80
2012,09,17,05,43,10.80
2012,09,17,05,44,10.80
2012,09,17,05,45,10.80
2012,09,17,05,46,10.80
2012,09,17,05,47,10.70
2012,09,17,05,48,10.70
2012,09,17,05,49,10.80
2012,09,17,05,50,10.80
2012,09,17,05,51,10.80
2012,09,17,05,52,10.80
2012,09,17,05,53,10.80
2012,09,17,05,54,10.80
2012,09,17,05,55,10.80
2012,09,17,05,56,10.80
2012,09,17,05,57,10.80
2012,09,17,05,58,10.70
2012,09,17,05,59,10.70
2012,09,17,06,00,10.70
2012,09,17,06,01,10.60
2012,09,17,06,02,10.60
2012,09,17,06,03,10.70
2012,09,17,06,04,10.70
2012,09,17,06,05,10.70
2012,09,17,06,06,10.70
2012,09,17,06,07,10.70
2012,09,17,06,08,10.70
2012,09,17,06,09,10.70
2012,09,17,06,10,10.60
2012,09,17,06,11,10.60
2012,09,17,06,12,10.60
2012,09,17,06,13,10.60
2012,09,17,06,14,10.60
2012,09,17,06,15,10.60
2012,09,17,06,16,10.60
2012,09,17,06,17,10.60
2012,09,17,06,18,10.60
2012,09,17,06,19,10.60
2012,09,17,06,20,10.60
2012,09,17,06,21,10.60
2012,09,17,06,22,10.60
2012,09,17,06,23,10.50
2012,09,17,06,24,10.50
2012,09,17,06,25,10.40
2012,09,17,06,26,10.50
2012,09,17,06,27,10.50
2012,09,17,06,28,10.60
2012,09,17,06,29,10.60
2012,09,17,06,30,10.60
2012,09,17,06,31,10.60
2012,09,17,06,32,10.50
2012,09,17,06,33,10.50
2012,09,17,06,34,10.50
2012,09,17,06,35,10.40
2012,09,17,06,36,10.40
2012,09,17,06,37,10.40
2012,09,17,06,38,10.40
2012,09,17,06,39,10.40
2012,09,17,06,40,10.40
2012,09,17,06,41,10.50
2012,09,17,06,42,10.50
2012,09,17,06,43,10.50
2012,09,17,06,44,10.50
2012,09,17,06,45,10.50
2012,09,17,06,46,10.50
2012,09,17,06,47,10.50
2012,09,17,06,48,10.50
2012,09,17,06,49,10.50
2012,09,17,06,50,10.50
2012,09,17,06,51,10.50
2012,09,17,06,52,10.50
2012,09,17,06,53,10.50
2012,09,17,06,54,10.40
2012,09,17,06,55,10.40
2012,09,17,06,56,10.40
2012,09,17,06,57,10.40
2012,09,17,06,58,10.50
2012,09,17,06,59,10.50
2012,09,17,07,00,10.50
2012,09,17,07,01,10.50
2012,09,17,07,02,10.50
2012,09,17,07,03,10.60
2012,09,17,07,04,10.60
2012,09,17,07,05,10.60
2012,09,17,07,06,10.60
2012,09,17,07,07,10.60
2012,09,17,07,08,10.60
2012,09,17,07,09,10.70
2012,09,17,07,10,10.70
2012,09,17,07,11,10.70
2012,09,17,07,12,10.70
2012,09,17,07,13,10.70
2012,09,17,07,14,10.80
2012,09,17,07,15,10.80
2012,09,17,07,16,10.90
2012,09,17,07,17,10.90
2012,09,17,07,18,10.90
2012,09,17,07,19,10.90
2012,09,17,07,20,11.00
2012,09,17,07,21,11.00
2012,09,17,07,22,11.00
2012,09,17,07,23,10.90
2012,09,17,07,24,10.90
2012,09,17,07,25,10.90
2012,09,17,07,26,10.90
2012,09,17,07,27,10.90
2012,09,17,07,28,10.90
2012,09,17,07,29,11.00
2012,09,17,07,30,11.00
2012,09,17,07,31,11.10
2012,09,17,07,32,11.10
2012,09,17,07,33,11.10
2012,09,17,07,34,11.10
2012,09,17,07,35,11.20
2012,09,17,07,36,11.20
2012,09,17,07,37,11.30
2012,09,17,07,38,11.30
2012,09,17,07,39,11.40
2012,09,17,07,40,11.40
2012,09,17,07,41,11.50
2012,09,17,07,42,11.50
2012,09,17,07,43,11.60
2012,09,17,07,44,11.60
2012,09,17,07,45,11.70
2012,09,17,07,46,11.70
2012,09,17,07,47,11.80
2012,09,17,07,48,11.80
2012,09,17,07,49,11.90
2012,09,17,07,50,12.00
2012,09,17,07,51,12.00
2012,09,17,07,52,12.10
2012,09,17,07,53,12.20
2012,09,17,07,54,12.20
2012,09,17,07,55,12.20
2012,09,17,07,56,12.30
2012,09,17,07,57,12.30
2012,09,17,07,58,12.30
2012,09,17,07,59,12.40
2012,09,17,08,00,12.50
2012,09,17,08,01,12.50
2012,09,17,08,02,12.50
2012,09,17,08,03,12.60
2012,09,17,08,04,12.60
2012,09,17,08,05,12.60
2012,09,17,08,06,12.60
2012,09,17,08,07,12.60
2012,09,17,08,08,12.60
2012,09,17,08,09,12.60
2012,09,17,08,10,12.70
2012,09,17,08,11,12.70
2012,09,17,08,12,12.70
2012,09,17,08,13,12.70
2012,09,17,08,14,12.80
2012,09,17,08,15,12.90
2012,09,17,08,16,13.00
2012,09,17,08,17,13.00
2012,09,17,08,18,13.10
2012,09,17,08,19,13.20
2012,09,17,08,20,13.30
2012,09,17,08,21,13.30
2012,09,17,08,22,13.40
2012,09,17,08,23,13.50
2012,09,17,08,24,13.50
2012,09,17,08,25,13.60
2012,09,17,08,26,13.70
2012,09,17,08,27,13.70
2012,09,17,08,28,13.80
2012,09,17,08,29,14.00
2012,09,17,08,30,14.10
2012,09,17,08,31,14.20
2012,09,17,08,32,14.40
2012,09,17,08,33,14.50
2012,09,17,08,34,14.60
2012,09,17,08,35,14.70
2012,09,17,08,36,14.80
2012,09,17,08,37,15.00
2012,09,17,08,38,15.20
2012,09,17,08,39,15.30
2012,09,17,08,40,15.50
2012,09,17,08,41,15.70
2012,09,17,08,42,15.90
2012,09,17,08,43,16.00
2012,09,17,08,44,16.20
2012,09,17,08,45,16.30
2012,09,17,08,46,16.50
2012,09,17,08,47,16.60
2012,09,17,08,48,16.70
2012,09,17,08,49,16.80
2012,09,17,08,50,16.90
2012,09,17,08,51,17.00
2012,09,17,08,52,17.10
2012,09,17,08,53,17.30
2012,09,17,08,54,17.40
2012,09,17,08,55,17.60
2012,09,17,08,56,17.70
2012,09,17,08,57,17.80
2012,09,17,08,58,17.90
2012,09,17,08,59,18.00
2012,09,17,09,00,18.10
2012,09,17,09,01,18.20
2012,09,17,09,02,18.30
2012,09,17,09,03,18.40
2012,09,17,09,04,18.50
2012,09,17,09,05,18.60
2012,09,17,09,06,18.60
2012,09,17,09,07,18.60
2012,09,17,09,08,18.60
2012,09,17,09,09,18.50
2012,09,17,09,10,18.50
2012,09,17,09,11,18.40
2012,09,17,09,12,18.40
2012,09,17,09,13,18.40
2012,09,17,09,14,18.40
2012,09,17,09,15,18.40
2012,09,17,09,16,18.40
2012,09,17,09,17,18.40
2012,09,17,09,18,18.40
2012,09,17,09,19,18.50
2012,09,17,09,20,18.60
2012,09,17,09,21,18.60
2012,09,17,09,22,18.70
2012,09,17,09,23,18.80
2012,09,17,09,24,18.80
2012,09,17,09,25,18.90
2012,09,17,09,26,19.00
2012,09,17,09,27,19.10
2012,09,17,09,28,19.20
2012,09,17,09,29,19.20
2012,09,17,09,30,19.30
2012,09,17,09,31,19.30
2012,09,17,09,32,19.40
2012,09,17,09,33,19.40
2012,09,17,09,34,19.40
2012,09,17,09,35,19.40
2012,09,17,09,36,19.50
2012,09,17,09,37,19.50
2012,09,17,09,38,19.50
2012,09,17,09,39,19.60
2012,09,17,09,40,19.60
2012,09,17,09,41,19.60
2012,09,17,09,42,19.70
2012,09,17,09,43,19.80
2012,09,17,09,44,19.80
2012,09,17,09,45,19.90
2012,09,17,09,46,20.00
2012,09,17,09,47,20.10
2012,09,17,09,48,20.20
2012,09,17,09,49,20.20
2012,09,17,09,50,20.20
2012,09,17,09,51,20.10
2012,09,17,09,52,20.00
2012,09,17,09,53,19.90
2012,09,17,09,54,19.80
2012,09,17,09,55,19.70
2012,09,17,09,56,19.60
2012,09,17,09,57,19.60
2012,09,17,09,58,19.50
2012,09,17,09,59,19.50
2012,09,17,10,00,19.50
2012,09,17,10,01,19.50
2012,09,17,10,02,19.60
2012,09,17,10,03,19.60
2012,09,17,10,04,19.60
2012,09,17,10,05,19.60
2012,09,17,10,06,19.50
2012,09,17,10,07,19.50
2012,09,17,10,08,19.50
2012,09,17,10,09,19.60
2012,09,17,10,10,19.70
2012,09,17,10,11,19.70
2012,09,17,10,12,19.70
2012,09,17,10,13,19.80
2012,09,17,10,14,19.80
2012,09,17,10,15,19.80
2012,09,17,10,16,19.80
2012,09,17,10,17,19.80
2012,09,17,10,18,19.90
2012,09,17,10,19,20.00
2012,09,17,10,20,20.00
2012,09,17,10,21,20.10
2012,09,17,10,22,20.20
2012,09,17,10,23,20.30
2012,09,17,10,24,20.40
2012,09,17,10,25,20.50
2012,09,17,10,26,20.50
2012,09,17,10,27,20.60
2012,09,17,10,28,20.60
2012,09,17,10,29,20.60
2012,09,17,10,30,20.60
2012,09,17,10,31,20.50
2012,09,17,10,32,20.50
2012,09,17,10,33,20.50
2012,09,17,10,34,20.50
2012,09,17,10,35,20.50
2012,09,17,10,36,20.60
2012,09,17,10,37,20.50
2012,09,17,10,38,20.50
2012,09,17,10,39,20.50
2012,09,17,10,40,20.50
2012,09,17,10,41,20.50
2012,09,17,10,42,20.60
2012,09,17,10,43,20.70
2012,09,17,10,44,20.80
2012,09,17,10,45,21.00
2012,09,17,10,46,21.10
2012,09,17,10,47,21.10
2012,09,17,10,48,21.20
2012,09,17,10,49,21.30
2012,09,17,10,50,21.30
2012,09,17,10,51,21.40
2012,09,17,10,52,21.40
2012,09,17,10,53,21.50
2012,09,17,10,54,21.50
2012,09,17,10,55,21.50
2012,09,17,10,56,21.50
2012,09,17,10,57,21.40
2012,09,17,10,58,21.30
2012,09,17,10,59,21.30
2012,09,17,11,00,21.30
2012,09,17,11,01,21.30
2012,09,17,11,02,21.20
2012,09,17,11,03,21.10
2012,09,17,11,04,21.10
2012,09,17,11,05,21.10
2012,09,17,11,06,21.10
2012,09,17,11,07,21.10
2012,09,17,11,08,21.10
2012,09,17,11,09,21.10
2012,09,17,11,10,21.20
2012,09,17,11,11,21.20
2012,09,17,11,12,21.30
2012,09,17,11,13,21.30
2012,09,17,11,14,21.30
2012,09,17,11,15,21.30
2012,09,17,11,16,21.40
2012,09,17,11,17,21.50
2012,09,17,11,18,21.60
2012,09,17,11,19,21.60
2012,09,17,11,20,21.70
2012,09,17,11,21,21.70
2012,09,17,11,22,21.70
2012,09,17,11,23,21.70
2012,09,17,11,24,21.70
2012,09,17,11,25,21.80
2012,09,17,11,26,21.80
2012,09,17,11,27,21.80
2012,09,17,11,28,21.80
2012,09,17,11,29,21.90
2012,09,17,11,30,21.90
2012,09,17,11,31,21.90
2012,09,17,11,32,21.90
2012,09,17,11,33,21.90
2012,09,17,11,34,21.90
2012,09,17,11,35,21.90
2012,09,17,11,36,21.90
2012,09,17,11,37,21.80
2012,09,17,11,38,21.80
2012,09,17,11,39,21.80
2012,09,17,11,40,21.90
2012,09,17,11,41,21.90
2012,09,17,11,42,21.90
2012,09,17,11,43,21.80
2012,09,17,11,44,21.90
2012,09,17,11,45,21.90
2012,09,17,11,46,21.90
2012,09,17,11,47,21.80
2012,09,17,11,48,21.70
2012,09,17,11,49,21.70
2012,09,17,11,50,21.60
2012,09,17,11,51,21.50
2012,09,17,11,52,21.50
2012,09,17,11,53,21.50
2012,09,17,11,54,21.40
2012,09,17,11,55,21.40
2012,09,17,11,56,21.40
2012,09,17,11,57,21.40
2012,09,17,11,58,21.50
2012,09,17,11,59,21.60
2012,09,17,12,00,21.60
2012,09,17,12,01,21.50
2012,09,17,12,02,21.50
2012,09,17,12,03,21.60
2012,09,17,12,04,21.60
2012,09,17,12,05,21.70
2012,09,17,12,06,21.90
2012,09,17,12,07,22.00
2012,09,17,12,08,22.00
2012,09,17,12,09,22.10
2012,09,17,12,10,22.10
2012,09,17,12,11,22.10
2012,09,17,12,12,22.00
2012,09,17,12,13,22.00
2012,09,17,12,14,22.00
2012,09,17,12,15,22.10
2012,09,17,12,16,22.20
2012,09,17,12,17,22.20
2012,09,17,12,18,22.30
2012,09,17,12,19,22.30
2012,09,17,12,20,22.40
2012,09,17,12,21,22.40
2012,09,17,12,22,22.40
2012,09,17,12,23,22.40
2012,09,17,12,24,22.40
2012,09,17,12,25,22.40
2012,09,17,12,26,22.40
2012,09,17,12,27,22.30
2012,09,17,12,28,22.40
2012,09,17,12,29,22.40
2012,09,17,12,30,22.50
2012,09,17,12,31,22.50
2012,09,17,12,32,22.60
2012,09,17,12,33,22.60
2012,09,17,12,34,22.70
2012,09,17,12,35,22.80
2012,09,17,12,36,22.80
2012,09,17,12,37,22.80
2012,09,17,12,38,22.80
2012,09,17,12,39,22.80
2012,09,17,12,40,22.90
2012,09,17,12,41,22.90
2012,09,17,12,42,23.10
2012,09,17,12,43,23.10
2012,09,17,12,44,23.20
2012,09,17,12,45,23.30
2012,09,17,12,46,23.40
2012,09,17,12,47,23.40
2012,09,17,12,48,23.40
2012,09,17,12,49,23.40
2012,09,17,12,50,23.30
2012,09,17,12,51,23.30
2012,09,17,12,52,23.20
2012,09,17,12,53,23.20
2012,09,17,12,54,23.20
2012,09,17,12,55,23.30
2012,09,17,12,56,23.30
2012,09,17,12,57,23.40
2012,09,17,12,58,23.40
2012,09,17,12,59,23.40
2012,09,17,13,00,23.50
2012,09,17,13,01,23.60
2012,09,17,13,02,23.60
2012,09,17,13,03,23.60
2012,09,17,13,04,23.50
2012,09,17,13,05,23.50
2012,09,17,13,06,23.40
2012,09,17,13,07,23.40
2012,09,17,13,08,23.40
2012,09,17,13,09,23.40
2012,09,17,13,10,23.40
2012,09,17,13,11,23.30
2012,09,17,13,12,23.30
2012,09,17,13,13,23.30
2012,09,17,13,14,23.30
2012,09,17,13,15,23.30
2012,09,17,13,16,23.20
2012,09,17,13,17,23.30
2012,09,17,13,18,23.30
2012,09,17,13,19,23.40
2012,09,17,13,20,23.40
2012,09,17,13,21,23.40
2012,09,17,13,22,23.40
2012,09,17,13,23,23.40
2012,09,17,13,24,23.30
2012,09,17,13,25,23.30
2012,09,17,13,26,23.30
2012,09,17,13,27,23.30
2012,09,17,13,28,23.30
2012,09,17,13,29,23.20
2012,09,17,13,30,23.20
2012,09,17,13,31,23.20
2012,09,17,13,32,23.30
2012,09,17,13,33,23.30
2012,09,17,13,34,23.30
2012,09,17,13,35,23.40
2012,09,17,13,36,23.40
2012,09,17,13,37,23.30
2012,09,17,13,38,23.30
2012,09,17,13,39,23.30
2012,09,17,13,40,23.30
2012,09,17,13,41,23.20
2012,09,17,13,42,23.20
2012,09,17,13,43,23.10
2012,09,17,13,44,23.10
2012,09,17,13,45,23.00
2012,09,17,13,46,23.10
2012,09,17,13,47,23.10
2012,09,17,13,48,23.10
2012,09,17,13,49,23.10
2012,09,17,13,50,23.10
2012,09,17,13,51,23.00
2012,09,17,13,52,23.00
2012,09,17,13,53,22.90
2012,09,17,13,54,22.90
2012,09,17,13,55,22.90
2012,09,17,13,56,22.90
2012,09,17,13,57,22.90
2012,09,17,13,58,22.90
2012,09,17,13,59,22.90
2012,09,17,14,00,22.80
2012,09,17,14,01,22.80
2012,09,17,14,02,22.70
2012,09,17,14,03,22.70
2012,09,17,14,04,22.70
2012,09,17,14,05,22.60
2012,09,17,14,06,22.60
2012,09,17,14,07,22.60
2012,09,17,14,08,22.60
2012,09,17,14,09,22.60
2012,09,17,14,10,22.60
2012,09,17,14,11,22.60
2012,09,17,14,12,22.60
2012,09,17,14,13,22.60
2012,09,17,14,14,22.70
2012,09,17,14,15,22.80
2012,09,17,14,16,22.80
2012,09,17,14,17,22.90
2012,09,17,14,18,23.00
2012,09,17,14,19,23.00
2012,09,17,14,20,23.10
2012,09,17,14,21,23.20
2012,09,17,14,22,23.20
2012,09,17,14,23,23.30
2012,09,17,14,24,23.50
2012,09,17,14,25,23.60
2012,09,17,14,26,23.70
2012,09,17,14,27,23.80
2012,09,17,14,28,23.80
2012,09,17,14,29,23.90
2012,09,17,14,30,24.00
2012,09,17,14,31,24.10
2012,09,17,14,32,24.30
2012,09,17,14,33,24.40
2012,09,17,14,34,24.50
2012,09,17,14,35,24.60
2012,09,17,14,36,24.80
2012,09,17,14,37,24.90
2012,09,17,14,38,25.10
2012,09,17,14,39,25.30
2012,09,17,14,40,25.40
2012,09,17,14,41,25.50
2012,09,17,14,42,25.60
2012,09,17,14,43,25.50
2012,09,17,14,44,25.50
2012,09,17,14,45,25.40
2012,09,17,14,46,25.30
2012,09,17,14,47,25.20
2012,09,17,14,48,25.20
2012,09,17,14,49,25.10
2012,09,17,14,50,25.10
2012,09,17,14,51,25.00
2012,09,17,14,52,24.90
2012,09,17,14,53,24.80
2012,09,17,14,54,24.80
2012,09,17,14,55,24.70
2012,09,17,14,56,24.70
2012,09,17,14,57,24.60
2012,09,17,14,58,24.60
2012,09,17,14,59,24.60
2012,09,17,15,00,24.50
2012,09,17,15,01,24.50
2012,09,17,15,02,24.40
2012,09,17,15,03,24.40
2012,09,17,15,04,24.30
2012,09,17,15,05,24.20
2012,09,17,15,06,24.00
2012,09,17,15,07,23.80
2012,09,17,15,08,23.70
2012,09,17,15,09,23.60
2012,09,17,15,10,23.50
2012,09,17,15,11,23.40
2012,09,17,15,12,23.40
2012,09,17,15,13,23.30
2012,09,17,15,14,23.20
2012,09,17,15,15,23.20
2012,09,17,15,16,23.20
2012,09,17,15,17,23.20
2012,09,17,15,18,23.10
2012,09,17,15,19,23.10
2012,09,17,15,20,23.10
2012,09,17,15,21,23.10
2012,09,17,15,22,23.10
2012,09,17,15,23,23.10
2012,09,17,15,24,23.10
2012,09,17,15,25,23.10
2012,09,17,15,26,23.10
2012,09,17,15,27,23.10
2012,09,17,15,28,23.10
2012,09,17,15,29,23.10
2012,09,17,15,30,23.10
