Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,7.80
2012,09,27,00,01,7.80
2012,09,27,00,02,7.80
2012,09,27,00,03,7.80
2012,09,27,00,04,7.80
2012,09,27,00,05,7.80
2012,09,27,00,06,7.80
2012,09,27,00,07,7.80
2012,09,27,00,08,7.80
2012,09,27,00,09,7.80
2012,09,27,00,10,7.80
2012,09,27,00,11,7.80
2012,09,27,00,12,7.80
2012,09,27,00,13,7.80
2012,09,27,00,14,7.90
2012,09,27,00,15,7.90
2012,09,27,00,16,7.90
2012,09,27,00,17,7.90
2012,09,27,00,18,7.90
2012,09,27,00,19,7.90
2012,09,27,00,20,7.90
2012,09,27,00,21,7.90
2012,09,27,00,22,7.80
2012,09,27,00,23,7.80
2012,09,27,00,24,7.80
2012,09,27,00,25,7.80
2012,09,27,00,26,7.80
2012,09,27,00,27,7.80
2012,09,27,00,28,7.80
2012,09,27,00,29,7.70
2012,09,27,00,30,7.70
2012,09,27,00,31,7.60
2012,09,27,00,32,7.60
2012,09,27,00,33,7.60
2012,09,27,00,34,7.60
2012,09,27,00,35,7.60
2012,09,27,00,36,7.50
2012,09,27,00,37,7.50
2012,09,27,00,38,7.50
2012,09,27,00,39,7.50
2012,09,27,00,40,7.50
2012,09,27,00,41,7.50
2012,09,27,00,42,7.50
2012,09,27,00,43,7.40
2012,09,27,00,44,7.40
2012,09,27,00,45,7.40
2012,09,27,00,46,7.40
2012,09,27,00,47,7.40
2012,09,27,00,48,7.40
2012,09,27,00,49,7.30
2012,09,27,00,50,7.30
2012,09,27,00,51,7.30
2012,09,27,00,52,7.30
2012,09,27,00,53,7.30
2012,09,27,00,54,7.30
2012,09,27,00,55,7.30
2012,09,27,00,56,7.30
2012,09,27,00,57,7.30
2012,09,27,00,58,7.30
2012,09,27,00,59,7.30
2012,09,27,01,00,7.30
2012,09,27,01,01,7.30
2012,09,27,01,02,7.30
2012,09,27,01,03,7.30
2012,09,27,01,04,7.30
2012,09,27,01,05,7.30
2012,09,27,01,06,7.20
2012,09,27,01,07,7.20
2012,09,27,01,08,7.20
2012,09,27,01,09,7.20
2012,09,27,01,10,7.20
2012,09,27,01,11,7.20
2012,09,27,01,12,7.20
2012,09,27,01,13,7.20
2012,09,27,01,14,7.20
2012,09,27,01,15,7.10
2012,09,27,01,16,7.10
2012,09,27,01,17,7.10
2012,09,27,01,18,7.10
2012,09,27,01,19,7.10
2012,09,27,01,20,7.10
2012,09,27,01,21,7.10
2012,09,27,01,22,7.10
2012,09,27,01,23,7.10
2012,09,27,01,24,7.10
2012,09,27,01,25,7.00
2012,09,27,01,26,7.00
2012,09,27,01,27,7.00
2012,09,27,01,28,7.00
2012,09,27,01,29,7.00
2012,09,27,01,30,7.00
2012,09,27,01,31,7.00
2012,09,27,01,32,7.00
2012,09,27,01,33,7.00
2012,09,27,01,34,7.00
2012,09,27,01,35,7.00
2012,09,27,01,36,7.00
2012,09,27,01,37,7.00
2012,09,27,01,38,7.00
2012,09,27,01,39,7.00
2012,09,27,01,40,7.00
2012,09,27,01,41,7.00
2012,09,27,01,42,7.00
2012,09,27,01,43,7.00
2012,09,27,01,44,7.00
2012,09,27,01,45,7.00
2012,09,27,01,46,7.00
2012,09,27,01,47,7.00
2012,09,27,01,48,7.00
2012,09,27,01,49,7.00
2012,09,27,01,50,7.00
2012,09,27,01,51,7.10
2012,09,27,01,52,7.10
2012,09,27,01,53,7.10
2012,09,27,01,54,7.10
2012,09,27,01,55,7.10
2012,09,27,01,56,7.10
2012,09,27,01,57,7.10
2012,09,27,01,58,7.10
2012,09,27,01,59,7.10
2012,09,27,02,00,7.10
2012,09,27,02,01,7.10
2012,09,27,02,02,7.10
2012,09,27,02,03,7.10
2012,09,27,02,04,7.20
2012,09,27,02,05,7.20
2012,09,27,02,06,7.20
2012,09,27,02,07,7.20
2012,09,27,02,08,7.30
2012,09,27,02,09,7.30
2012,09,27,02,10,7.30
2012,09,27,02,11,7.30
2012,09,27,02,12,7.30
2012,09,27,02,13,7.30
2012,09,27,02,14,7.30
2012,09,27,02,15,7.30
2012,09,27,02,16,7.30
2012,09,27,02,17,7.30
2012,09,27,02,18,7.30
2012,09,27,02,19,7.30
2012,09,27,02,20,7.30
2012,09,27,02,21,7.30
2012,09,27,02,22,7.30
2012,09,27,02,23,7.30
2012,09,27,02,24,7.30
2012,09,27,02,25,7.30
2012,09,27,02,26,7.30
2012,09,27,02,27,7.30
2012,09,27,02,28,7.20
2012,09,27,02,29,7.20
2012,09,27,02,30,7.20
2012,09,27,02,31,7.20
2012,09,27,02,32,7.20
2012,09,27,02,33,7.20
2012,09,27,02,34,7.20
2012,09,27,02,35,7.20
2012,09,27,02,36,7.20
2012,09,27,02,37,7.20
2012,09,27,02,38,7.20
2012,09,27,02,39,7.20
2012,09,27,02,40,7.20
2012,09,27,02,41,7.20
2012,09,27,02,42,7.20
2012,09,27,02,43,7.20
2012,09,27,02,44,7.20
2012,09,27,02,45,7.30
2012,09,27,02,46,7.30
2012,09,27,02,47,7.30
2012,09,27,02,48,7.30
2012,09,27,02,49,7.30
2012,09,27,02,50,7.30
2012,09,27,02,51,7.30
2012,09,27,02,52,7.30
2012,09,27,02,53,7.30
2012,09,27,02,54,7.30
2012,09,27,02,55,7.20
2012,09,27,02,56,7.20
2012,09,27,02,57,7.20
2012,09,27,02,58,7.20
2012,09,27,02,59,7.20
2012,09,27,03,00,7.20
2012,09,27,03,01,7.20
2012,09,27,03,02,7.20
2012,09,27,03,03,7.20
2012,09,27,03,04,7.20
2012,09,27,03,05,7.20
2012,09,27,03,06,7.10
2012,09,27,03,07,7.10
2012,09,27,03,08,7.10
2012,09,27,03,09,7.10
2012,09,27,03,10,7.10
2012,09,27,03,11,7.00
2012,09,27,03,12,7.00
2012,09,27,03,13,7.00
2012,09,27,03,14,7.00
2012,09,27,03,15,7.00
2012,09,27,03,16,7.00
2012,09,27,03,17,7.00
2012,09,27,03,18,7.00
2012,09,27,03,19,7.00
2012,09,27,03,20,6.90
2012,09,27,03,21,6.90
2012,09,27,03,22,6.90
2012,09,27,03,23,6.90
2012,09,27,03,24,6.90
2012,09,27,03,25,6.90
2012,09,27,03,26,6.90
2012,09,27,03,27,6.90
2012,09,27,03,28,6.90
2012,09,27,03,29,6.90
2012,09,27,03,30,6.90
2012,09,27,03,31,6.90
2012,09,27,03,32,6.90
2012,09,27,03,33,6.90
2012,09,27,03,34,6.90
2012,09,27,03,35,6.90
2012,09,27,03,36,6.90
2012,09,27,03,37,6.90
2012,09,27,03,38,6.90
2012,09,27,03,39,6.90
2012,09,27,03,40,6.90
2012,09,27,03,41,7.00
2012,09,27,03,42,7.00
2012,09,27,03,43,7.00
2012,09,27,03,44,7.00
2012,09,27,03,45,7.00
2012,09,27,03,46,7.00
2012,09,27,03,47,7.00
2012,09,27,03,48,7.00
2012,09,27,03,49,7.00
2012,09,27,03,50,7.00
2012,09,27,03,51,7.00
2012,09,27,03,52,7.00
2012,09,27,03,53,7.00
2012,09,27,03,54,7.00
2012,09,27,03,55,7.00
2012,09,27,03,56,7.10
2012,09,27,03,57,7.10
2012,09,27,03,58,7.10
2012,09,27,03,59,7.10
2012,09,27,04,00,7.10
2012,09,27,04,01,7.10
2012,09,27,04,02,7.10
2012,09,27,04,03,7.10
2012,09,27,04,04,7.10
2012,09,27,04,05,7.10
2012,09,27,04,06,7.10
2012,09,27,04,07,7.10
2012,09,27,04,08,7.10
2012,09,27,04,09,7.10
2012,09,27,04,10,7.10
2012,09,27,04,11,7.10
2012,09,27,04,12,7.10
2012,09,27,04,13,7.10
2012,09,27,04,14,7.10
2012,09,27,04,15,7.10
2012,09,27,04,16,7.20
2012,09,27,04,17,7.20
2012,09,27,04,18,7.20
2012,09,27,04,19,7.20
2012,09,27,04,20,7.20
2012,09,27,04,21,7.10
2012,09,27,04,22,7.10
2012,09,27,04,23,7.10
2012,09,27,04,24,7.10
2012,09,27,04,25,7.10
2012,09,27,04,26,7.00
2012,09,27,04,27,7.00
2012,09,27,04,28,7.00
2012,09,27,04,29,7.00
2012,09,27,04,30,7.00
2012,09,27,04,31,7.00
2012,09,27,04,32,7.00
2012,09,27,04,33,7.00
2012,09,27,04,34,7.00
2012,09,27,04,35,7.00
2012,09,27,04,36,7.00
2012,09,27,04,37,7.00
2012,09,27,04,38,7.00
2012,09,27,04,39,7.00
2012,09,27,04,40,7.00
2012,09,27,04,41,6.90
2012,09,27,04,42,6.90
2012,09,27,04,43,6.90
2012,09,27,04,44,6.90
2012,09,27,04,45,6.90
2012,09,27,04,46,6.90
2012,09,27,04,47,6.90
2012,09,27,04,48,6.90
2012,09,27,04,49,6.80
2012,09,27,04,50,6.80
2012,09,27,04,51,6.80
2012,09,27,04,52,6.80
2012,09,27,04,53,6.80
2012,09,27,04,54,6.80
2012,09,27,04,55,6.80
2012,09,27,04,56,6.80
2012,09,27,04,57,6.80
2012,09,27,04,58,6.80
2012,09,27,04,59,6.80
2012,09,27,05,00,6.80
2012,09,27,05,01,6.80
2012,09,27,05,02,6.80
2012,09,27,05,03,6.80
2012,09,27,05,04,6.80
2012,09,27,05,05,6.80
2012,09,27,05,06,6.80
2012,09,27,05,07,6.80
2012,09,27,05,08,6.80
2012,09,27,05,09,6.80
2012,09,27,05,10,6.80
2012,09,27,05,11,6.80
2012,09,27,05,12,6.80
2012,09,27,05,13,6.70
2012,09,27,05,14,6.70
2012,09,27,05,15,6.70
2012,09,27,05,16,6.70
2012,09,27,05,17,6.70
2012,09,27,05,18,6.60
2012,09,27,05,19,6.60
2012,09,27,05,20,6.60
2012,09,27,05,21,6.60
2012,09,27,05,22,6.60
2012,09,27,05,23,6.60
2012,09,27,05,24,6.60
2012,09,27,05,25,6.60
2012,09,27,05,26,6.60
2012,09,27,05,27,6.60
2012,09,27,05,28,6.60
2012,09,27,05,29,6.60
2012,09,27,05,30,6.60
2012,09,27,05,31,6.60
2012,09,27,05,32,6.60
2012,09,27,05,33,6.60
2012,09,27,05,34,6.60
2012,09,27,05,35,6.60
2012,09,27,05,36,6.60
2012,09,27,05,37,6.60
2012,09,27,05,38,6.60
2012,09,27,05,39,6.60
2012,09,27,05,40,6.60
2012,09,27,05,41,6.60
2012,09,27,05,42,6.50
2012,09,27,05,43,6.40
2012,09,27,05,44,6.40
2012,09,27,05,45,6.40
2012,09,27,05,46,6.40
2012,09,27,05,47,6.40
2012,09,27,05,48,6.40
2012,09,27,05,49,6.40
2012,09,27,05,50,6.40
2012,09,27,05,51,6.40
2012,09,27,05,52,6.40
2012,09,27,05,53,6.40
2012,09,27,05,54,6.40
2012,09,27,05,55,6.40
2012,09,27,05,56,6.40
2012,09,27,05,57,6.40
2012,09,27,05,58,6.40
2012,09,27,05,59,6.40
2012,09,27,06,00,6.50
2012,09,27,06,01,6.60
2012,09,27,06,02,6.60
2012,09,27,06,03,6.60
2012,09,27,06,04,6.50
2012,09,27,06,05,6.40
2012,09,27,06,06,6.40
2012,09,27,06,07,6.40
2012,09,27,06,08,6.40
2012,09,27,06,09,6.40
2012,09,27,06,10,6.40
2012,09,27,06,11,6.40
2012,09,27,06,12,6.30
2012,09,27,06,13,6.40
2012,09,27,06,14,6.40
2012,09,27,06,15,6.40
2012,09,27,06,16,6.40
2012,09,27,06,17,6.40
2012,09,27,06,18,6.40
2012,09,27,06,19,6.40
2012,09,27,06,20,6.40
2012,09,27,06,21,6.40
2012,09,27,06,22,6.40
2012,09,27,06,23,6.40
2012,09,27,06,24,6.40
2012,09,27,06,25,6.40
2012,09,27,06,26,6.40
2012,09,27,06,27,6.40
2012,09,27,06,28,6.40
2012,09,27,06,29,6.40
2012,09,27,06,30,6.40
2012,09,27,06,31,6.40
2012,09,27,06,32,6.40
2012,09,27,06,33,6.40
2012,09,27,06,34,6.40
2012,09,27,06,35,6.40
2012,09,27,06,36,6.40
2012,09,27,06,37,6.40
2012,09,27,06,38,6.30
2012,09,27,06,39,6.30
2012,09,27,06,40,6.30
2012,09,27,06,41,6.30
2012,09,27,06,42,6.20
2012,09,27,06,43,6.20
2012,09,27,06,44,6.20
2012,09,27,06,45,6.20
2012,09,27,06,46,6.20
2012,09,27,06,47,6.20
2012,09,27,06,48,6.20
2012,09,27,06,49,6.10
2012,09,27,06,50,6.10
2012,09,27,06,51,6.10
2012,09,27,06,52,6.10
2012,09,27,06,53,6.10
2012,09,27,06,54,6.00
2012,09,27,06,55,6.00
2012,09,27,06,56,6.00
2012,09,27,06,57,6.00
2012,09,27,06,58,6.00
2012,09,27,06,59,6.00
2012,09,27,07,00,6.00
2012,09,27,07,01,5.90
2012,09,27,07,02,5.90
2012,09,27,07,03,5.90
2012,09,27,07,04,5.90
2012,09,27,07,05,6.00
2012,09,27,07,06,6.00
2012,09,27,07,07,6.00
2012,09,27,07,08,6.00
2012,09,27,07,09,6.00
2012,09,27,07,10,6.00
2012,09,27,07,11,5.90
2012,09,27,07,12,5.90
2012,09,27,07,13,5.90
2012,09,27,07,14,5.90
2012,09,27,07,15,5.90
2012,09,27,07,16,5.90
2012,09,27,07,17,5.80
2012,09,27,07,18,5.80
2012,09,27,07,19,5.80
2012,09,27,07,20,5.80
2012,09,27,07,21,5.70
2012,09,27,07,22,5.70
2012,09,27,07,23,5.70
2012,09,27,07,24,5.70
2012,09,27,07,25,5.70
2012,09,27,07,26,5.70
2012,09,27,07,27,5.70
2012,09,27,07,28,5.70
2012,09,27,07,29,5.70
2012,09,27,07,30,5.70
2012,09,27,07,31,5.70
2012,09,27,07,32,5.70
2012,09,27,07,33,5.70
2012,09,27,07,34,5.70
2012,09,27,07,35,5.70
2012,09,27,07,36,5.70
2012,09,27,07,37,5.70
2012,09,27,07,38,5.70
2012,09,27,07,39,5.70
2012,09,27,07,40,5.70
2012,09,27,07,41,5.70
2012,09,27,07,42,5.70
2012,09,27,07,43,5.70
2012,09,27,07,44,5.70
2012,09,27,07,45,5.70
2012,09,27,07,46,5.70
2012,09,27,07,47,5.70
2012,09,27,07,48,5.70
2012,09,27,07,49,5.70
2012,09,27,07,50,5.70
2012,09,27,07,51,5.70
2012,09,27,07,52,5.70
2012,09,27,07,53,5.70
2012,09,27,07,54,5.70
2012,09,27,07,55,5.70
2012,09,27,07,56,5.70
2012,09,27,07,57,5.70
2012,09,27,07,58,5.70
2012,09,27,07,59,5.70
2012,09,27,08,00,5.70
2012,09,27,08,01,5.70
2012,09,27,08,02,5.70
2012,09,27,08,03,5.70
2012,09,27,08,04,5.70
2012,09,27,08,05,5.70
2012,09,27,08,06,5.70
2012,09,27,08,07,5.70
2012,09,27,08,08,5.70
2012,09,27,08,09,5.70
2012,09,27,08,10,5.70
2012,09,27,08,11,5.70
2012,09,27,08,12,5.80
2012,09,27,08,13,5.80
2012,09,27,08,14,5.80
2012,09,27,08,15,5.80
2012,09,27,08,16,5.80
2012,09,27,08,17,5.90
2012,09,27,08,18,6.00
2012,09,27,08,19,6.00
2012,09,27,08,20,6.20
2012,09,27,08,21,6.20
2012,09,27,08,22,6.30
2012,09,27,08,23,6.50
2012,09,27,08,24,6.60
2012,09,27,08,25,6.70
2012,09,27,08,26,6.90
2012,09,27,08,27,7.00
2012,09,27,08,28,7.20
2012,09,27,08,29,7.40
2012,09,27,08,30,7.60
2012,09,27,08,31,7.80
2012,09,27,08,32,8.00
2012,09,27,08,33,8.00
2012,09,27,08,34,8.10
2012,09,27,08,35,8.20
2012,09,27,08,36,8.20
2012,09,27,08,37,8.20
2012,09,27,08,38,8.20
2012,09,27,08,39,8.30
2012,09,27,08,40,8.40
2012,09,27,08,41,8.50
2012,09,27,08,42,8.60
2012,09,27,08,43,8.70
2012,09,27,08,44,8.80
2012,09,27,08,45,8.90
2012,09,27,08,46,9.00
2012,09,27,08,47,9.10
2012,09,27,08,48,9.20
2012,09,27,08,49,9.30
2012,09,27,08,50,9.40
2012,09,27,08,51,9.50
2012,09,27,08,52,9.60
2012,09,27,08,53,9.70
2012,09,27,08,54,9.80
2012,09,27,08,55,9.80
2012,09,27,08,56,9.90
2012,09,27,08,57,10.00
2012,09,27,08,58,10.10
2012,09,27,08,59,10.30
2012,09,27,09,00,10.40
2012,09,27,09,01,10.50
2012,09,27,09,02,10.60
2012,09,27,09,03,10.70
2012,09,27,09,04,10.80
2012,09,27,09,05,11.00
2012,09,27,09,06,11.10
2012,09,27,09,07,11.20
2012,09,27,09,08,11.30
2012,09,27,09,09,11.40
2012,09,27,09,10,11.60
2012,09,27,09,11,11.60
2012,09,27,09,12,11.70
2012,09,27,09,13,11.80
2012,09,27,09,14,12.00
2012,09,27,09,15,12.10
2012,09,27,09,16,12.20
2012,09,27,09,17,12.30
2012,09,27,09,18,12.40
2012,09,27,09,19,12.60
2012,09,27,09,20,12.70
2012,09,27,09,21,12.80
2012,09,27,09,22,12.90
2012,09,27,09,23,13.00
2012,09,27,09,24,13.10
2012,09,27,09,25,13.20
2012,09,27,09,26,13.20
2012,09,27,09,27,13.20
2012,09,27,09,28,13.20
2012,09,27,09,29,13.30
2012,09,27,09,30,13.30
2012,09,27,09,31,13.40
2012,09,27,09,32,13.50
2012,09,27,09,33,13.60
2012,09,27,09,34,13.70
2012,09,27,09,35,13.80
2012,09,27,09,36,14.00
2012,09,27,09,37,14.10
2012,09,27,09,38,14.20
2012,09,27,09,39,14.30
2012,09,27,09,40,14.40
2012,09,27,09,41,14.40
2012,09,27,09,42,14.40
2012,09,27,09,43,14.50
2012,09,27,09,44,14.50
2012,09,27,09,45,14.60
2012,09,27,09,46,14.60
2012,09,27,09,47,14.70
2012,09,27,09,48,14.80
2012,09,27,09,49,14.90
2012,09,27,09,50,15.00
2012,09,27,09,51,15.10
2012,09,27,09,52,15.20
2012,09,27,09,53,15.30
2012,09,27,09,54,15.40
2012,09,27,09,55,15.50
2012,09,27,09,56,15.60
2012,09,27,09,57,15.70
2012,09,27,09,58,15.80
2012,09,27,09,59,15.90
2012,09,27,10,00,16.00
2012,09,27,10,01,16.10
2012,09,27,10,02,16.10
2012,09,27,10,03,16.20
2012,09,27,10,04,16.30
2012,09,27,10,05,16.30
2012,09,27,10,06,16.40
2012,09,27,10,07,16.50
2012,09,27,10,08,16.60
2012,09,27,10,09,16.60
2012,09,27,10,10,16.70
2012,09,27,10,11,16.80
2012,09,27,10,12,16.80
2012,09,27,10,13,16.90
2012,09,27,10,14,16.90
2012,09,27,10,15,17.00
2012,09,27,10,16,17.00
2012,09,27,10,17,17.00
2012,09,27,10,18,17.00
2012,09,27,10,19,17.10
2012,09,27,10,20,17.20
2012,09,27,10,21,17.20
2012,09,27,10,22,17.20
2012,09,27,10,23,17.30
2012,09,27,10,24,17.30
2012,09,27,10,25,17.30
2012,09,27,10,26,17.30
2012,09,27,10,27,17.40
2012,09,27,10,28,17.50
2012,09,27,10,29,17.50
2012,09,27,10,30,17.50
2012,09,27,10,31,17.60
2012,09,27,10,32,17.60
2012,09,27,10,33,17.70
2012,09,27,10,34,17.80
2012,09,27,10,35,17.90
2012,09,27,10,36,17.90
2012,09,27,10,37,17.90
2012,09,27,10,38,18.00
2012,09,27,10,39,18.10
2012,09,27,10,40,18.20
2012,09,27,10,41,18.20
2012,09,27,10,42,18.20
2012,09,27,10,43,18.20
2012,09,27,10,44,18.30
2012,09,27,10,45,18.30
2012,09,27,10,46,18.40
2012,09,27,10,47,18.50
2012,09,27,10,48,18.50
2012,09,27,10,49,18.60
2012,09,27,10,50,18.60
2012,09,27,10,51,18.70
2012,09,27,10,52,18.70
2012,09,27,10,53,18.80
2012,09,27,10,54,18.90
2012,09,27,10,55,18.90
2012,09,27,10,56,18.90
2012,09,27,10,57,19.00
2012,09,27,10,58,19.10
2012,09,27,10,59,19.20
2012,09,27,11,00,19.30
2012,09,27,11,01,19.40
2012,09,27,11,02,19.50
2012,09,27,11,03,19.60
2012,09,27,11,04,19.70
2012,09,27,11,05,19.80
2012,09,27,11,06,19.90
2012,09,27,11,07,19.90
2012,09,27,11,08,19.90
2012,09,27,11,09,20.00
2012,09,27,11,10,20.10
2012,09,27,11,11,20.00
2012,09,27,11,12,19.90
2012,09,27,11,13,19.80
2012,09,27,11,14,19.70
2012,09,27,11,15,19.50
2012,09,27,11,16,19.30
2012,09,27,11,17,19.10
2012,09,27,11,18,19.10
2012,09,27,11,19,19.00
2012,09,27,11,20,18.90
2012,09,27,11,21,19.00
2012,09,27,11,22,19.00
2012,09,27,11,23,18.90
2012,09,27,11,24,19.00
2012,09,27,11,25,19.00
2012,09,27,11,26,19.00
2012,09,27,11,27,19.10
2012,09,27,11,28,19.10
2012,09,27,11,29,19.10
2012,09,27,11,30,19.10
2012,09,27,11,31,19.20
2012,09,27,11,32,19.20
2012,09,27,11,33,19.30
2012,09,27,11,34,19.30
2012,09,27,11,35,19.30
2012,09,27,11,36,19.40
2012,09,27,11,37,19.40
2012,09,27,11,38,19.50
2012,09,27,11,39,19.50
2012,09,27,11,40,19.60
2012,09,27,11,41,19.80
2012,09,27,11,42,19.80
2012,09,27,11,43,19.80
2012,09,27,11,44,19.70
2012,09,27,11,45,19.80
2012,09,27,11,46,19.70
2012,09,27,11,47,19.60
2012,09,27,11,48,19.50
2012,09,27,11,49,19.50
2012,09,27,11,50,19.50
2012,09,27,11,51,19.50
2012,09,27,11,52,19.50
2012,09,27,11,53,19.50
2012,09,27,11,54,19.60
2012,09,27,11,55,19.60
2012,09,27,11,56,19.70
2012,09,27,11,57,19.80
2012,09,27,11,58,19.90
2012,09,27,11,59,19.90
2012,09,27,12,00,19.90
2012,09,27,12,01,20.00
2012,09,27,12,02,20.10
2012,09,27,12,03,20.10
2012,09,27,12,04,20.10
2012,09,27,12,05,20.20
2012,09,27,12,06,20.20
2012,09,27,12,07,20.30
2012,09,27,12,08,20.40
2012,09,27,12,09,20.50
2012,09,27,12,10,20.50
2012,09,27,12,11,20.60
2012,09,27,12,12,20.70
2012,09,27,12,13,20.80
2012,09,27,12,14,20.80
2012,09,27,12,15,20.80
2012,09,27,12,16,20.80
2012,09,27,12,17,20.80
2012,09,27,12,18,20.80
2012,09,27,12,19,20.60
2012,09,27,12,20,20.60
2012,09,27,12,21,20.50
2012,09,27,12,22,20.50
2012,09,27,12,23,20.40
2012,09,27,12,24,20.30
2012,09,27,12,25,20.30
2012,09,27,12,26,20.30
2012,09,27,12,27,20.30
2012,09,27,12,28,20.30
2012,09,27,12,29,20.40
2012,09,27,12,30,20.40
2012,09,27,12,31,20.40
2012,09,27,12,32,20.30
2012,09,27,12,33,20.20
2012,09,27,12,34,20.20
2012,09,27,12,35,20.00
2012,09,27,12,36,19.90
2012,09,27,12,37,20.00
2012,09,27,12,38,20.10
2012,09,27,12,39,20.10
2012,09,27,12,40,20.20
2012,09,27,12,41,20.20
2012,09,27,12,42,20.20
2012,09,27,12,43,20.30
2012,09,27,12,44,20.40
2012,09,27,12,45,20.40
2012,09,27,12,46,20.50
2012,09,27,12,47,20.50
2012,09,27,12,48,20.50
2012,09,27,12,49,20.60
2012,09,27,12,50,20.50
2012,09,27,12,51,20.50
2012,09,27,12,52,20.40
2012,09,27,12,53,20.30
2012,09,27,12,54,20.20
2012,09,27,12,55,20.20
2012,09,27,12,56,20.20
2012,09,27,12,57,20.20
2012,09,27,12,58,20.20
2012,09,27,12,59,20.20
2012,09,27,13,00,20.20
2012,09,27,13,01,20.20
2012,09,27,13,02,20.20
2012,09,27,13,03,20.20
2012,09,27,13,04,20.20
2012,09,27,13,05,20.20
2012,09,27,13,06,20.20
2012,09,27,13,07,20.30
2012,09,27,13,08,20.40
2012,09,27,13,09,20.50
2012,09,27,13,10,20.60
2012,09,27,13,11,20.80
2012,09,27,13,12,20.90
2012,09,27,13,13,21.00
2012,09,27,13,14,21.10
2012,09,27,13,15,21.20
2012,09,27,13,16,21.30
2012,09,27,13,17,21.30
2012,09,27,13,18,21.40
2012,09,27,13,19,21.50
2012,09,27,13,20,21.50
2012,09,27,13,21,21.40
2012,09,27,13,22,21.40
2012,09,27,13,23,21.30
2012,09,27,13,24,21.30
2012,09,27,13,25,21.20
2012,09,27,13,26,21.10
2012,09,27,13,27,21.10
2012,09,27,13,28,21.10
2012,09,27,13,29,21.10
2012,09,27,13,30,21.10
2012,09,27,13,31,21.20
2012,09,27,13,32,21.30
2012,09,27,13,33,21.30
2012,09,27,13,34,21.30
2012,09,27,13,35,21.30
2012,09,27,13,36,21.30
2012,09,27,13,37,21.30
2012,09,27,13,38,21.40
2012,09,27,13,39,21.40
2012,09,27,13,40,21.50
2012,09,27,13,41,21.60
2012,09,27,13,42,21.70
2012,09,27,13,43,21.80
2012,09,27,13,44,21.80
2012,09,27,13,45,21.70
2012,09,27,13,46,21.60
2012,09,27,13,47,21.50
2012,09,27,13,48,21.30
2012,09,27,13,49,21.20
2012,09,27,13,50,21.10
2012,09,27,13,51,21.10
2012,09,27,13,52,21.10
2012,09,27,13,53,21.20
2012,09,27,13,54,21.20
2012,09,27,13,55,21.30
2012,09,27,13,56,21.30
2012,09,27,13,57,21.40
2012,09,27,13,58,21.40
2012,09,27,13,59,21.40
2012,09,27,14,00,21.50
2012,09,27,14,01,21.60
2012,09,27,14,02,21.60
2012,09,27,14,03,21.60
2012,09,27,14,04,21.60
2012,09,27,14,05,21.60
2012,09,27,14,06,21.70
2012,09,27,14,07,21.70
2012,09,27,14,08,21.70
2012,09,27,14,09,21.60
2012,09,27,14,10,21.50
2012,09,27,14,11,21.50
2012,09,27,14,12,21.30
2012,09,27,14,13,21.10
2012,09,27,14,14,20.90
2012,09,27,14,15,20.90
2012,09,27,14,16,20.90
2012,09,27,14,17,21.00
2012,09,27,14,18,21.00
2012,09,27,14,19,21.10
2012,09,27,14,20,21.10
2012,09,27,14,21,21.10
2012,09,27,14,22,21.10
2012,09,27,14,23,21.10
2012,09,27,14,24,21.00
2012,09,27,14,25,21.00
2012,09,27,14,26,21.10
2012,09,27,14,27,21.20
2012,09,27,14,28,21.20
2012,09,27,14,29,21.20
2012,09,27,14,30,21.10
2012,09,27,14,31,21.10
2012,09,27,14,32,21.10
2012,09,27,14,33,21.20
2012,09,27,14,34,21.20
2012,09,27,14,35,21.30
2012,09,27,14,36,21.30
2012,09,27,14,37,21.40
2012,09,27,14,38,21.40
2012,09,27,14,39,21.50
2012,09,27,14,40,21.40
2012,09,27,14,41,21.50
2012,09,27,14,42,21.60
2012,09,27,14,43,21.60
2012,09,27,14,44,21.60
2012,09,27,14,45,21.60
2012,09,27,14,46,21.60
2012,09,27,14,47,21.70
2012,09,27,14,48,21.80
2012,09,27,14,49,21.80
2012,09,27,14,50,21.90
2012,09,27,14,51,22.00
2012,09,27,14,52,22.10
2012,09,27,14,53,22.20
2012,09,27,14,54,22.30
2012,09,27,14,55,22.30
2012,09,27,14,56,22.40
2012,09,27,14,57,22.40
2012,09,27,14,58,22.40
2012,09,27,14,59,22.40
2012,09,27,15,00,22.40
2012,09,27,15,01,22.40
2012,09,27,15,02,22.40
2012,09,27,15,03,22.40
2012,09,27,15,04,22.40
2012,09,27,15,05,22.40
2012,09,27,15,06,22.50
2012,09,27,15,07,22.50
2012,09,27,15,08,22.50
2012,09,27,15,09,22.50
2012,09,27,15,10,22.50
2012,09,27,15,11,22.50
2012,09,27,15,12,22.40
2012,09,27,15,13,22.40
2012,09,27,15,14,22.40
2012,09,27,15,15,22.50
2012,09,27,15,16,22.60
2012,09,27,15,17,22.60
2012,09,27,15,18,22.70
2012,09,27,15,19,22.80
2012,09,27,15,20,22.90
2012,09,27,15,21,22.90
2012,09,27,15,22,22.90
2012,09,27,15,23,22.90
2012,09,27,15,24,22.90
2012,09,27,15,25,23.00
2012,09,27,15,26,23.00
2012,09,27,15,27,22.90
2012,09,27,15,28,22.90
2012,09,27,15,29,22.90
2012,09,27,15,30,22.90
