Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,15.00
2012,06,22,00,01,15.00
2012,06,22,00,04,15.00
2012,06,22,00,05,15.00
2012,06,22,00,06,15.00
2012,06,22,00,08,15.00
2012,06,22,00,09,15.00
2012,06,22,00,11,14.90
2012,06,22,00,13,14.80
2012,06,22,00,14,14.80
2012,06,22,00,16,14.70
2012,06,22,00,17,14.70
2012,06,22,00,18,14.70
2012,06,22,00,19,14.60
2012,06,22,00,20,14.60
2012,06,22,00,21,14.60
2012,06,22,00,22,14.60
2012,06,22,00,23,14.60
2012,06,22,00,24,14.60
2012,06,22,00,25,14.60
2012,06,22,00,27,14.50
2012,06,22,00,28,14.50
2012,06,22,00,30,14.40
2012,06,22,00,31,14.40
2012,06,22,00,32,14.40
2012,06,22,00,34,14.40
2012,06,22,00,35,14.40
2012,06,22,00,36,14.40
2012,06,22,00,37,14.40
2012,06,22,00,38,14.40
2012,06,22,00,40,14.40
2012,06,22,00,41,14.40
2012,06,22,00,42,14.40
2012,06,22,00,44,14.40
2012,06,22,00,45,14.40
2012,06,22,00,46,14.40
2012,06,22,00,47,14.40
2012,06,22,00,48,14.30
2012,06,22,00,49,14.30
2012,06,22,00,50,14.30
2012,06,22,00,51,14.30
2012,06,22,00,52,14.30
2012,06,22,00,53,14.30
2012,06,22,00,54,14.30
2012,06,22,00,55,14.30
2012,06,22,00,56,14.30
2012,06,22,00,58,14.20
2012,06,22,01,00,14.20
2012,06,22,01,02,14.10
2012,06,22,01,03,14.10
2012,06,22,01,04,14.10
2012,06,22,01,05,14.10
2012,06,22,01,07,14.10
2012,06,22,01,08,14.10
2012,06,22,01,09,14.10
2012,06,22,01,10,14.10
2012,06,22,01,11,14.10
2012,06,22,01,12,14.10
2012,06,22,01,13,14.10
2012,06,22,01,14,14.00
2012,06,22,01,15,14.10
2012,06,22,01,16,14.10
2012,06,22,01,17,14.00
2012,06,22,01,18,14.10
2012,06,22,01,19,14.10
2012,06,22,01,20,14.00
2012,06,22,01,21,14.10
2012,06,22,01,22,14.10
2012,06,22,01,23,14.10
2012,06,22,01,25,14.10
2012,06,22,01,26,14.10
2012,06,22,01,27,14.10
2012,06,22,01,29,14.10
2012,06,22,01,30,14.10
2012,06,22,01,31,14.10
2012,06,22,01,32,14.10
2012,06,22,01,34,14.10
2012,06,22,01,35,14.10
2012,06,22,01,36,14.10
2012,06,22,01,38,14.10
2012,06,22,01,39,14.10
2012,06,22,01,40,14.20
2012,06,22,01,42,14.20
2012,06,22,01,43,14.20
2012,06,22,01,44,14.20
2012,06,22,01,45,14.20
2012,06,22,01,46,14.20
2012,06,22,01,47,14.20
2012,06,22,01,48,14.20
2012,06,22,01,49,14.20
2012,06,22,01,50,14.20
2012,06,22,01,52,14.10
2012,06,22,01,53,14.20
2012,06,22,01,54,14.10
2012,06,22,01,56,14.10
2012,06,22,01,57,14.10
2012,06,22,01,59,14.10
2012,06,22,02,00,14.10
2012,06,22,02,01,14.10
2012,06,22,02,02,14.10
2012,06,22,02,03,14.10
2012,06,22,02,04,14.00
2012,06,22,02,05,14.00
2012,06,22,02,06,14.00
2012,06,22,02,07,14.00
2012,06,22,02,09,14.00
2012,06,22,02,10,14.00
2012,06,22,02,11,14.00
2012,06,22,02,13,14.00
2012,06,22,02,14,14.00
2012,06,22,02,15,14.00
2012,06,22,02,16,14.00
2012,06,22,02,17,14.00
2012,06,22,02,18,14.00
2012,06,22,02,19,14.00
2012,06,22,02,20,14.00
2012,06,22,02,21,14.00
2012,06,22,02,23,14.00
2012,06,22,02,24,14.10
2012,06,22,02,25,14.10
2012,06,22,02,27,14.00
2012,06,22,02,28,14.00
2012,06,22,02,29,14.00
2012,06,22,02,31,14.00
2012,06,22,02,32,14.10
2012,06,22,02,33,14.10
2012,06,22,02,35,14.10
2012,06,22,02,36,14.10
2012,06,22,02,38,14.10
2012,06,22,02,39,14.00
2012,06,22,02,40,14.00
2012,06,22,02,42,14.10
2012,06,22,02,43,14.10
2012,06,22,02,44,14.10
2012,06,22,02,45,14.10
2012,06,22,02,46,14.10
2012,06,22,02,47,14.10
2012,06,22,02,48,14.10
2012,06,22,02,50,14.10
2012,06,22,02,51,14.10
2012,06,22,02,52,14.10
2012,06,22,02,54,14.10
2012,06,22,02,55,14.10
2012,06,22,02,56,14.10
2012,06,22,02,58,14.10
2012,06,22,02,59,14.10
2012,06,22,03,01,14.10
2012,06,22,03,03,14.10
2012,06,22,03,05,14.00
2012,06,22,03,07,14.00
2012,06,22,03,08,13.90
2012,06,22,03,09,13.90
2012,06,22,03,10,13.90
2012,06,22,03,11,13.90
2012,06,22,03,12,13.90
2012,06,22,03,13,13.90
2012,06,22,03,15,13.90
2012,06,22,03,16,13.90
2012,06,22,03,17,13.90
2012,06,22,03,18,13.90
2012,06,22,03,20,13.90
2012,06,22,03,21,13.90
2012,06,22,03,22,13.90
2012,06,22,03,23,13.80
2012,06,22,03,25,13.80
2012,06,22,03,26,13.80
2012,06,22,03,28,13.80
2012,06,22,03,30,13.80
2012,06,22,03,31,13.80
2012,06,22,03,32,13.80
2012,06,22,03,33,13.80
2012,06,22,03,34,13.80
2012,06,22,03,36,13.80
2012,06,22,03,37,13.80
2012,06,22,03,38,13.80
2012,06,22,03,39,13.80
2012,06,22,03,40,13.80
2012,06,22,03,42,13.80
2012,06,22,03,44,13.90
2012,06,22,03,45,13.90
2012,06,22,03,46,13.90
2012,06,22,03,47,13.90
2012,06,22,03,48,13.90
2012,06,22,03,49,13.90
2012,06,22,03,50,13.90
2012,06,22,03,51,13.80
2012,06,22,03,52,13.80
2012,06,22,03,53,13.80
2012,06,22,03,54,13.80
2012,06,22,03,55,13.80
2012,06,22,03,56,13.80
2012,06,22,03,57,13.80
2012,06,22,03,58,13.80
2012,06,22,03,59,13.80
2012,06,22,04,00,13.80
2012,06,22,04,01,13.80
2012,06,22,04,03,13.80
2012,06,22,04,04,13.80
2012,06,22,04,05,13.80
2012,06,22,04,06,13.80
2012,06,22,04,07,13.80
2012,06,22,04,08,13.80
2012,06,22,04,09,13.80
2012,06,22,04,10,13.80
2012,06,22,04,11,13.70
2012,06,22,04,12,13.80
2012,06,22,04,13,13.70
2012,06,22,04,14,13.70
2012,06,22,04,15,13.70
2012,06,22,04,16,13.70
2012,06,22,04,17,13.70
2012,06,22,04,19,13.70
2012,06,22,04,20,13.70
2012,06,22,04,21,13.70
2012,06,22,04,22,13.70
2012,06,22,04,23,13.70
2012,06,22,04,25,13.70
2012,06,22,04,26,13.60
2012,06,22,04,27,13.60
2012,06,22,04,29,13.60
2012,06,22,04,31,13.60
2012,06,22,04,32,13.60
2012,06,22,04,33,13.60
2012,06,22,04,35,13.60
2012,06,22,04,36,13.60
2012,06,22,04,37,13.60
2012,06,22,04,39,13.60
2012,06,22,04,40,13.60
2012,06,22,04,42,13.60
2012,06,22,04,43,13.60
2012,06,22,04,44,13.60
2012,06,22,04,46,13.60
2012,06,22,04,47,13.60
2012,06,22,04,48,13.60
2012,06,22,04,49,13.60
2012,06,22,04,50,13.60
2012,06,22,04,51,13.60
2012,06,22,04,52,13.60
2012,06,22,04,54,13.60
2012,06,22,04,55,13.60
2012,06,22,04,56,13.60
2012,06,22,04,58,13.60
2012,06,22,04,59,13.60
2012,06,22,05,03,13.60
2012,06,22,05,04,13.60
2012,06,22,05,06,13.60
2012,06,22,05,07,13.60
2012,06,22,05,09,13.60
2012,06,22,05,11,13.50
2012,06,22,05,12,13.50
2012,06,22,05,13,13.50
2012,06,22,05,14,13.50
2012,06,22,05,15,13.50
2012,06,22,05,16,13.40
2012,06,22,05,17,13.40
2012,06,22,05,18,13.40
2012,06,22,05,19,13.40
2012,06,22,05,20,13.40
2012,06,22,05,21,13.40
2012,06,22,05,22,13.40
2012,06,22,05,23,13.40
2012,06,22,05,24,13.40
2012,06,22,05,26,13.40
2012,06,22,05,27,13.40
2012,06,22,05,29,13.40
2012,06,22,05,30,13.40
2012,06,22,05,32,13.40
2012,06,22,05,34,13.40
2012,06,22,05,35,13.40
2012,06,22,05,37,13.40
2012,06,22,05,39,13.40
2012,06,22,05,40,13.40
2012,06,22,05,42,13.40
2012,06,22,05,44,13.40
2012,06,22,05,46,13.40
2012,06,22,05,47,13.40
2012,06,22,05,48,13.40
2012,06,22,05,50,13.40
2012,06,22,05,51,13.40
2012,06,22,05,53,13.40
2012,06,22,05,55,13.40
2012,06,22,05,57,13.40
2012,06,22,05,58,13.50
2012,06,22,05,59,13.50
2012,06,22,06,00,13.50
2012,06,22,06,01,13.60
2012,06,22,06,03,13.60
2012,06,22,06,06,13.60
2012,06,22,06,07,13.60
2012,06,22,06,08,13.60
2012,06,22,06,09,13.60
2012,06,22,06,10,13.60
2012,06,22,06,11,13.60
2012,06,22,06,12,13.60
2012,06,22,06,13,13.60
2012,06,22,06,15,13.60
2012,06,22,06,16,13.60
2012,06,22,06,17,13.60
2012,06,22,06,18,13.60
2012,06,22,06,20,13.60
2012,06,22,06,21,13.60
2012,06,22,06,22,13.60
2012,06,22,06,24,13.60
2012,06,22,06,25,13.60
2012,06,22,06,27,13.60
2012,06,22,06,28,13.60
2012,06,22,06,37,13.60
2012,06,22,06,38,13.60
2012,06,22,06,39,13.60
2012,06,22,06,41,13.60
2012,06,22,06,42,13.60
2012,06,22,06,44,13.60
2012,06,22,06,45,13.60
2012,06,22,06,47,13.70
2012,06,22,06,48,13.70
2012,06,22,06,49,13.70
2012,06,22,06,51,13.70
2012,06,22,06,52,13.70
2012,06,22,06,53,13.70
2012,06,22,06,55,13.70
2012,06,22,06,57,13.70
2012,06,22,06,58,13.80
2012,06,22,06,59,13.80
2012,06,22,07,00,13.80
2012,06,22,07,01,13.80
2012,06,22,07,02,13.80
2012,06,22,07,05,13.80
2012,06,22,07,07,13.80
2012,06,22,07,08,13.80
2012,06,22,07,09,13.80
2012,06,22,07,10,13.80
2012,06,22,07,11,13.80
2012,06,22,07,12,13.80
2012,06,22,07,13,13.80
2012,06,22,07,15,13.80
2012,06,22,07,16,13.80
2012,06,22,07,17,13.80
2012,06,22,07,19,13.80
2012,06,22,07,21,13.90
2012,06,22,07,22,13.90
2012,06,22,07,24,13.90
2012,06,22,07,25,13.90
2012,06,22,07,26,13.90
2012,06,22,07,27,13.90
2012,06,22,07,29,14.00
2012,06,22,07,30,14.00
2012,06,22,07,31,14.00
2012,06,22,07,33,14.00
2012,06,22,07,34,14.00
2012,06,22,07,35,14.10
2012,06,22,07,37,14.10
2012,06,22,07,38,14.10
2012,06,22,07,40,14.10
2012,06,22,07,41,14.10
2012,06,22,07,42,14.20
2012,06,22,07,43,14.20
2012,06,22,07,44,14.20
2012,06,22,07,46,14.20
2012,06,22,07,47,14.20
2012,06,22,07,48,14.20
2012,06,22,07,50,14.30
2012,06,22,07,51,14.30
2012,06,22,07,52,14.30
2012,06,22,07,53,14.30
2012,06,22,07,55,14.30
2012,06,22,07,57,14.30
2012,06,22,07,59,14.40
2012,06,22,08,00,14.40
2012,06,22,08,01,14.40
2012,06,22,08,02,14.40
2012,06,22,08,06,14.40
2012,06,22,08,07,14.40
2012,06,22,08,08,14.40
2012,06,22,08,09,14.40
2012,06,22,08,10,14.40
2012,06,22,08,11,14.40
2012,06,22,08,12,14.40
2012,06,22,08,14,14.40
2012,06,22,08,15,14.40
2012,06,22,08,16,14.40
2012,06,22,08,17,14.50
2012,06,22,08,18,14.50
2012,06,22,08,19,14.60
2012,06,22,08,20,14.60
2012,06,22,08,21,14.60
2012,06,22,08,22,14.60
2012,06,22,08,24,14.70
2012,06,22,08,25,14.70
2012,06,22,08,27,14.80
2012,06,22,08,28,14.80
2012,06,22,08,29,14.80
2012,06,22,08,31,14.80
2012,06,22,08,32,14.80
2012,06,22,08,33,14.80
2012,06,22,08,35,14.90
2012,06,22,08,36,14.90
2012,06,22,08,37,14.90
2012,06,22,08,38,15.00
2012,06,22,08,40,15.00
2012,06,22,08,41,15.00
2012,06,22,08,43,15.00
2012,06,22,08,44,15.00
2012,06,22,08,46,15.00
2012,06,22,08,47,15.00
2012,06,22,08,48,15.00
2012,06,22,08,49,15.10
2012,06,22,08,50,15.10
2012,06,22,08,51,15.10
2012,06,22,08,53,15.10
2012,06,22,08,54,15.10
2012,06,22,08,55,15.10
2012,06,22,08,57,15.20
2012,06,22,08,58,15.20
2012,06,22,08,59,15.20
2012,06,22,09,00,15.20
2012,06,22,09,01,15.20
2012,06,22,09,02,15.20
2012,06,22,09,05,15.10
2012,06,22,09,06,15.20
2012,06,22,09,07,15.20
2012,06,22,09,09,15.10
2012,06,22,09,11,15.10
2012,06,22,09,12,15.10
2012,06,22,09,13,15.20
2012,06,22,09,15,15.10
2012,06,22,09,17,15.20
2012,06,22,09,18,15.20
2012,06,22,09,19,15.20
2012,06,22,09,21,15.20
2012,06,22,09,22,15.30
2012,06,22,09,24,15.30
2012,06,22,09,25,15.30
2012,06,22,09,26,15.30
2012,06,22,09,27,15.40
2012,06,22,09,29,15.50
2012,06,22,09,30,15.50
2012,06,22,09,32,15.70
2012,06,22,09,34,15.70
2012,06,22,09,35,15.80
2012,06,22,09,36,15.80
2012,06,22,09,38,15.90
2012,06,22,09,39,16.00
2012,06,22,09,41,16.10
2012,06,22,09,43,16.20
2012,06,22,09,44,16.20
2012,06,22,09,46,16.30
2012,06,22,09,47,16.30
2012,06,22,09,48,16.40
2012,06,22,09,49,16.40
2012,06,22,09,50,16.50
2012,06,22,09,51,16.60
2012,06,22,09,52,16.60
2012,06,22,09,53,16.70
2012,06,22,09,54,16.70
2012,06,22,09,55,16.80
2012,06,22,09,57,16.80
2012,06,22,09,59,16.80
2012,06,22,10,00,16.80
2012,06,22,10,01,16.80
2012,06,22,10,02,16.80
2012,06,22,10,05,16.90
2012,06,22,10,07,16.90
2012,06,22,10,09,16.90
2012,06,22,10,11,17.10
2012,06,22,10,13,17.20
2012,06,22,10,14,17.30
2012,06,22,10,16,17.40
2012,06,22,10,17,17.40
2012,06,22,10,19,17.50
2012,06,22,10,20,17.60
2012,06,22,10,21,17.60
2012,06,22,10,23,17.70
2012,06,22,10,24,17.70
2012,06,22,10,25,17.70
2012,06,22,10,26,17.70
2012,06,22,10,28,17.70
2012,06,22,10,29,17.70
2012,06,22,10,30,17.70
2012,06,22,10,31,17.70
2012,06,22,10,32,17.70
2012,06,22,10,33,17.70
2012,06,22,10,34,17.60
2012,06,22,10,36,17.60
2012,06,22,10,37,17.50
2012,06,22,10,38,17.50
2012,06,22,10,40,17.50
2012,06,22,10,41,17.40
2012,06,22,10,43,17.30
2012,06,22,10,44,17.30
2012,06,22,10,46,17.30
2012,06,22,10,47,17.30
2012,06,22,10,49,17.30
2012,06,22,10,50,17.30
2012,06,22,10,51,17.30
2012,06,22,10,52,17.30
2012,06,22,10,54,17.30
2012,06,22,10,55,17.40
2012,06,22,10,56,17.40
2012,06,22,10,58,17.60
2012,06,22,10,59,17.60
2012,06,22,11,00,17.60
2012,06,22,11,01,17.60
2012,06,22,11,02,17.60
2012,06,22,11,03,17.60
2012,06,22,11,05,17.60
2012,06,22,11,07,17.60
2012,06,22,11,08,17.60
2012,06,22,11,09,17.70
2012,06,22,11,10,17.60
2012,06,22,11,12,17.60
2012,06,22,11,13,17.60
2012,06,22,11,14,17.60
2012,06,22,11,15,17.60
2012,06,22,11,16,17.60
2012,06,22,11,17,17.70
2012,06,22,11,18,17.70
2012,06,22,11,19,17.70
2012,06,22,11,20,17.70
2012,06,22,11,21,17.80
2012,06,22,11,22,17.80
2012,06,22,11,23,17.90
2012,06,22,11,24,17.90
2012,06,22,11,25,18.00
2012,06,22,11,26,18.10
2012,06,22,11,27,18.10
2012,06,22,11,28,18.20
2012,06,22,11,29,18.20
2012,06,22,11,31,18.30
2012,06,22,11,33,18.30
2012,06,22,11,34,18.30
2012,06,22,11,36,18.30
2012,06,22,11,37,18.30
2012,06,22,11,39,18.20
2012,06,22,11,41,18.20
2012,06,22,11,42,18.20
2012,06,22,11,43,18.20
2012,06,22,11,44,18.20
2012,06,22,11,45,18.20
2012,06,22,11,46,18.20
2012,06,22,11,47,18.20
2012,06,22,11,48,18.20
2012,06,22,11,49,18.20
2012,06,22,11,50,18.20
2012,06,22,11,52,18.10
2012,06,22,11,53,18.10
2012,06,22,11,55,18.10
2012,06,22,11,56,18.10
2012,06,22,11,57,18.00
2012,06,22,11,59,18.00
2012,06,22,12,00,18.00
2012,06,22,12,01,17.90
2012,06,22,12,03,17.90
2012,06,22,12,05,17.90
2012,06,22,12,07,17.90
2012,06,22,12,09,17.90
2012,06,22,12,10,17.90
2012,06,22,12,11,17.90
2012,06,22,12,12,17.90
2012,06,22,12,13,17.80
2012,06,22,12,14,17.80
2012,06,22,12,16,17.80
2012,06,22,12,18,17.80
2012,06,22,12,20,17.80
2012,06,22,12,22,17.80
