Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.70
2012,05,26,00,01,13.70
2012,05,26,00,02,13.70
2012,05,26,00,03,13.70
2012,05,26,00,04,13.70
2012,05,26,00,05,13.70
2012,05,26,00,06,13.60
2012,05,26,00,07,13.60
2012,05,26,00,08,13.60
2012,05,26,00,09,13.60
2012,05,26,00,10,13.60
2012,05,26,00,11,13.60
2012,05,26,00,12,13.60
2012,05,26,00,13,13.50
2012,05,26,00,14,13.50
2012,05,26,00,15,13.50
2012,05,26,00,16,13.50
2012,05,26,00,17,13.50
2012,05,26,00,18,13.50
2012,05,26,00,19,13.50
2012,05,26,00,20,13.50
2012,05,26,00,21,13.50
2012,05,26,00,22,13.50
2012,05,26,00,23,13.40
2012,05,26,00,24,13.40
2012,05,26,00,25,13.40
2012,05,26,00,26,13.40
2012,05,26,00,27,13.30
2012,05,26,00,28,13.30
2012,05,26,00,29,13.30
2012,05,26,00,30,13.30
2012,05,26,00,31,13.30
2012,05,26,00,32,13.20
2012,05,26,00,33,13.20
2012,05,26,00,34,13.20
2012,05,26,00,35,13.10
2012,05,26,00,36,13.10
2012,05,26,00,37,13.10
2012,05,26,00,38,13.10
2012,05,26,00,39,13.00
2012,05,26,00,40,13.00
2012,05,26,00,41,13.00
2012,05,26,00,42,13.00
2012,05,26,00,43,13.00
2012,05,26,00,44,12.90
2012,05,26,00,45,12.90
2012,05,26,00,46,12.90
2012,05,26,00,47,12.90
2012,05,26,00,48,12.90
2012,05,26,00,49,12.80
2012,05,26,00,50,12.80
2012,05,26,00,51,12.80
2012,05,26,00,52,12.80
2012,05,26,00,53,12.80
2012,05,26,00,54,12.80
2012,05,26,00,55,12.80
2012,05,26,00,56,12.70
2012,05,26,00,57,12.70
2012,05,26,00,58,12.70
2012,05,26,00,59,12.70
2012,05,26,01,00,12.60
2012,05,26,01,01,12.60
2012,05,26,01,02,12.60
2012,05,26,01,03,12.60
2012,05,26,01,04,12.50
2012,05,26,01,05,12.50
2012,05,26,01,06,12.50
2012,05,26,01,07,12.50
2012,05,26,01,08,12.40
2012,05,26,01,09,12.40
2012,05,26,01,10,12.40
2012,05,26,01,11,12.30
2012,05,26,01,12,12.30
2012,05,26,01,13,12.30
2012,05,26,01,14,12.30
2012,05,26,01,15,12.30
2012,05,26,01,16,12.30
2012,05,26,01,17,12.20
2012,05,26,01,18,12.20
2012,05,26,01,19,12.20
2012,05,26,01,20,12.10
2012,05,26,01,21,12.10
2012,05,26,01,22,12.10
2012,05,26,01,23,12.10
2012,05,26,01,24,12.10
2012,05,26,01,25,12.10
2012,05,26,01,26,12.10
2012,05,26,01,27,12.00
2012,05,26,01,28,12.00
2012,05,26,01,29,12.00
2012,05,26,01,30,12.00
2012,05,26,01,31,11.90
2012,05,26,01,32,11.90
2012,05,26,01,33,11.90
2012,05,26,01,34,11.90
2012,05,26,01,35,11.80
2012,05,26,01,36,11.80
2012,05,26,01,37,11.80
2012,05,26,01,38,11.80
2012,05,26,01,39,11.80
2012,05,26,01,40,11.80
2012,05,26,01,41,11.70
2012,05,26,01,42,11.70
2012,05,26,01,43,11.60
2012,05,26,01,44,11.60
2012,05,26,01,45,11.60
2012,05,26,01,46,11.60
2012,05,26,01,47,11.60
2012,05,26,01,48,11.60
2012,05,26,01,49,11.60
2012,05,26,01,50,11.60
2012,05,26,01,51,11.40
2012,05,26,01,52,11.40
2012,05,26,01,53,11.40
2012,05,26,01,54,11.40
2012,05,26,01,55,11.40
2012,05,26,01,56,11.40
2012,05,26,01,57,11.30
2012,05,26,01,58,11.30
2012,05,26,01,59,11.30
2012,05,26,02,00,11.20
2012,05,26,02,01,11.20
2012,05,26,02,02,11.20
2012,05,26,02,03,11.20
2012,05,26,02,04,11.20
2012,05,26,02,05,11.10
2012,05,26,02,06,11.10
2012,05,26,02,07,11.10
2012,05,26,02,08,11.10
2012,05,26,02,09,11.10
2012,05,26,02,10,11.10
2012,05,26,02,11,11.10
2012,05,26,02,12,10.90
2012,05,26,02,13,10.90
2012,05,26,02,14,10.90
2012,05,26,02,15,10.90
2012,05,26,02,16,10.90
2012,05,26,02,17,10.90
2012,05,26,02,18,10.90
2012,05,26,02,19,10.80
2012,05,26,02,20,10.80
2012,05,26,02,21,10.80
2012,05,26,02,22,10.70
2012,05,26,02,23,10.70
2012,05,26,02,24,10.70
2012,05,26,02,25,10.70
2012,05,26,02,26,10.60
2012,05,26,02,27,10.60
2012,05,26,02,28,10.60
2012,05,26,02,29,10.60
2012,05,26,02,30,10.60
2012,05,26,02,31,10.60
2012,05,26,02,32,10.60
2012,05,26,02,33,10.60
2012,05,26,02,34,10.60
2012,05,26,02,35,10.60
2012,05,26,02,36,10.60
2012,05,26,02,37,10.60
2012,05,26,02,38,10.60
2012,05,26,02,39,10.60
2012,05,26,02,40,10.60
2012,05,26,02,41,10.60
2012,05,26,02,42,10.60
2012,05,26,02,43,10.60
2012,05,26,02,44,10.60
2012,05,26,02,45,10.60
2012,05,26,02,46,10.60
2012,05,26,02,47,10.60
2012,05,26,02,48,10.60
2012,05,26,02,49,10.50
2012,05,26,02,50,10.40
2012,05,26,02,51,10.40
2012,05,26,02,52,10.40
2012,05,26,02,53,10.40
2012,05,26,02,54,10.40
2012,05,26,02,55,10.40
2012,05,26,02,56,10.40
2012,05,26,02,57,10.40
2012,05,26,02,58,10.40
2012,05,26,02,59,10.30
2012,05,26,03,00,10.30
2012,05,26,03,01,10.30
2012,05,26,03,02,10.30
2012,05,26,03,03,10.30
2012,05,26,03,04,10.30
2012,05,26,03,05,10.20
2012,05,26,03,06,10.20
2012,05,26,03,07,10.20
2012,05,26,03,08,10.20
2012,05,26,03,09,10.20
2012,05,26,03,10,10.20
2012,05,26,03,11,10.20
2012,05,26,03,12,10.10
2012,05,26,03,13,10.10
2012,05,26,03,14,10.10
2012,05,26,03,15,10.10
2012,05,26,03,16,10.10
2012,05,26,03,17,10.10
2012,05,26,03,18,10.10
2012,05,26,03,19,10.00
2012,05,26,03,20,9.90
2012,05,26,03,21,9.90
2012,05,26,03,22,9.90
2012,05,26,03,23,9.90
2012,05,26,03,24,9.90
2012,05,26,03,25,9.90
2012,05,26,03,26,9.80
2012,05,26,03,27,9.80
2012,05,26,03,28,9.80
2012,05,26,03,29,9.80
2012,05,26,03,30,9.70
2012,05,26,03,31,9.70
2012,05,26,03,32,9.70
2012,05,26,03,33,9.70
2012,05,26,03,34,9.70
2012,05,26,03,35,9.70
2012,05,26,03,36,9.70
2012,05,26,03,37,9.70
2012,05,26,03,38,9.70
2012,05,26,03,39,9.70
2012,05,26,03,40,9.70
2012,05,26,03,41,9.70
2012,05,26,03,42,9.70
2012,05,26,03,43,9.70
2012,05,26,03,44,9.70
2012,05,26,03,45,9.70
2012,05,26,03,46,9.70
2012,05,26,03,47,9.60
2012,05,26,03,48,9.60
2012,05,26,03,49,9.60
2012,05,26,03,50,9.60
2012,05,26,03,51,9.60
2012,05,26,03,52,9.60
2012,05,26,03,53,9.50
2012,05,26,03,54,9.50
2012,05,26,03,55,9.50
2012,05,26,03,56,9.50
2012,05,26,03,57,9.50
2012,05,26,03,58,9.50
2012,05,26,03,59,9.50
2012,05,26,04,00,9.50
2012,05,26,04,01,9.40
2012,05,26,04,02,9.40
2012,05,26,04,03,9.40
2012,05,26,04,04,9.40
2012,05,26,04,05,9.40
2012,05,26,04,06,9.40
2012,05,26,04,07,9.40
2012,05,26,04,08,9.40
2012,05,26,04,09,9.40
2012,05,26,04,10,9.40
2012,05,26,04,11,9.40
2012,05,26,04,12,9.40
2012,05,26,04,13,9.40
2012,05,26,04,14,9.40
2012,05,26,04,15,9.40
2012,05,26,04,16,9.40
2012,05,26,04,17,9.40
2012,05,26,04,18,9.40
2012,05,26,04,19,9.40
2012,05,26,04,20,9.40
2012,05,26,04,21,9.40
2012,05,26,04,22,9.40
2012,05,26,04,23,9.40
2012,05,26,04,24,9.40
2012,05,26,04,25,9.40
2012,05,26,04,26,9.40
2012,05,26,04,27,9.40
2012,05,26,04,28,9.40
2012,05,26,04,29,9.30
2012,05,26,04,30,9.30
2012,05,26,04,31,9.30
2012,05,26,04,32,9.30
2012,05,26,04,33,9.20
2012,05,26,04,34,9.20
2012,05,26,04,35,9.20
2012,05,26,04,36,9.20
2012,05,26,04,37,9.20
2012,05,26,04,38,9.10
2012,05,26,04,39,9.10
2012,05,26,04,40,9.10
2012,05,26,04,41,9.00
2012,05,26,04,42,9.00
2012,05,26,04,43,9.00
2012,05,26,04,44,9.00
2012,05,26,04,45,9.00
2012,05,26,04,46,9.00
2012,05,26,04,47,9.00
2012,05,26,04,48,8.90
2012,05,26,04,49,8.90
2012,05,26,04,50,8.90
2012,05,26,04,51,8.90
2012,05,26,04,52,8.90
2012,05,26,04,53,8.90
2012,05,26,04,54,8.90
2012,05,26,04,55,8.90
2012,05,26,04,56,8.90
2012,05,26,04,57,8.90
2012,05,26,04,58,8.90
2012,05,26,04,59,8.90
2012,05,26,05,00,8.90
2012,05,26,05,01,8.90
2012,05,26,05,02,8.80
2012,05,26,05,03,8.80
2012,05,26,05,04,8.80
2012,05,26,05,05,8.80
2012,05,26,05,06,8.80
2012,05,26,05,07,8.80
2012,05,26,05,08,8.70
2012,05,26,05,09,8.70
2012,05,26,05,10,8.70
2012,05,26,05,11,8.70
2012,05,26,05,12,8.70
2012,05,26,05,13,8.70
2012,05,26,05,14,8.70
2012,05,26,05,15,8.70
2012,05,26,05,16,8.70
2012,05,26,05,17,8.60
2012,05,26,05,18,8.60
2012,05,26,05,19,8.60
2012,05,26,05,20,8.60
2012,05,26,05,21,8.50
2012,05,26,05,22,8.50
2012,05,26,05,23,8.50
2012,05,26,05,24,8.50
2012,05,26,05,25,8.50
2012,05,26,05,26,8.50
2012,05,26,05,27,8.50
2012,05,26,05,28,8.40
2012,05,26,05,29,8.40
2012,05,26,05,30,8.40
2012,05,26,05,31,8.40
2012,05,26,05,32,8.40
2012,05,26,05,33,8.40
2012,05,26,05,34,8.40
2012,05,26,05,35,8.50
2012,05,26,05,36,8.50
2012,05,26,05,37,8.50
2012,05,26,05,38,8.50
2012,05,26,05,39,8.50
2012,05,26,05,40,8.50
2012,05,26,05,41,8.60
2012,05,26,05,42,8.60
2012,05,26,05,43,8.60
2012,05,26,05,44,8.60
2012,05,26,05,45,8.60
2012,05,26,05,46,8.60
2012,05,26,05,47,8.60
2012,05,26,05,48,8.60
2012,05,26,05,49,8.70
2012,05,26,05,50,8.70
2012,05,26,05,51,8.70
2012,05,26,05,52,8.70
2012,05,26,05,53,8.70
2012,05,26,05,54,8.70
2012,05,26,05,55,8.70
2012,05,26,05,56,8.70
2012,05,26,05,57,8.70
2012,05,26,05,58,8.70
2012,05,26,05,59,8.80
2012,05,26,06,00,8.80
2012,05,26,06,01,8.80
2012,05,26,06,02,8.80
2012,05,26,06,03,8.90
2012,05,26,06,04,8.90
2012,05,26,06,05,9.00
2012,05,26,06,06,9.00
2012,05,26,06,07,9.10
2012,05,26,06,08,9.10
2012,05,26,06,09,9.20
2012,05,26,06,10,9.20
2012,05,26,06,11,9.20
2012,05,26,06,12,9.20
2012,05,26,06,13,9.30
2012,05,26,06,14,9.30
2012,05,26,06,15,9.40
2012,05,26,06,16,9.40
2012,05,26,06,17,9.50
2012,05,26,06,18,9.50
2012,05,26,06,19,9.60
2012,05,26,06,20,9.60
2012,05,26,06,21,9.60
2012,05,26,06,22,9.70
2012,05,26,06,23,9.70
2012,05,26,06,24,9.70
2012,05,26,06,25,9.70
2012,05,26,06,26,9.70
2012,05,26,06,27,9.70
2012,05,26,06,28,9.70
2012,05,26,06,29,9.70
2012,05,26,06,30,9.70
2012,05,26,06,31,9.80
2012,05,26,06,32,9.80
2012,05,26,06,33,9.90
2012,05,26,06,34,10.10
2012,05,26,06,35,10.20
2012,05,26,06,36,10.30
2012,05,26,06,37,10.40
2012,05,26,06,38,10.50
2012,05,26,06,39,10.60
2012,05,26,06,40,10.70
2012,05,26,06,41,10.90
2012,05,26,06,42,10.90
2012,05,26,06,43,11.10
2012,05,26,06,44,11.10
2012,05,26,06,45,11.10
2012,05,26,06,46,11.20
2012,05,26,06,47,11.20
2012,05,26,06,48,11.30
2012,05,26,06,49,11.40
2012,05,26,06,50,11.40
2012,05,26,06,51,11.40
2012,05,26,06,52,11.50
2012,05,26,06,53,11.60
2012,05,26,06,54,11.60
2012,05,26,06,55,11.70
2012,05,26,06,56,11.80
2012,05,26,06,57,11.80
2012,05,26,06,58,11.90
2012,05,26,06,59,11.90
2012,05,26,07,00,12.00
2012,05,26,07,01,12.00
2012,05,26,07,02,12.10
2012,05,26,07,03,12.20
2012,05,26,07,04,12.30
2012,05,26,07,05,12.30
2012,05,26,07,06,12.40
2012,05,26,07,07,12.50
2012,05,26,07,08,12.50
2012,05,26,07,09,12.60
2012,05,26,07,10,12.60
2012,05,26,07,11,12.60
2012,05,26,07,12,12.70
2012,05,26,07,13,12.70
2012,05,26,07,14,12.70
2012,05,26,07,15,12.80
2012,05,26,07,16,12.80
2012,05,26,07,17,12.80
2012,05,26,07,18,12.80
2012,05,26,07,19,12.90
2012,05,26,07,20,12.90
2012,05,26,07,21,13.00
2012,05,26,07,22,13.00
2012,05,26,07,23,13.00
2012,05,26,07,24,13.10
2012,05,26,07,25,13.20
2012,05,26,07,26,13.30
2012,05,26,07,27,13.30
2012,05,26,07,28,13.30
2012,05,26,07,29,13.30
2012,05,26,07,30,13.40
2012,05,26,07,31,13.40
2012,05,26,07,32,13.40
2012,05,26,07,33,13.40
2012,05,26,07,34,13.40
2012,05,26,07,35,13.40
2012,05,26,07,36,13.50
2012,05,26,07,37,13.50
2012,05,26,07,38,13.60
2012,05,26,07,39,13.60
2012,05,26,07,40,13.60
2012,05,26,07,41,13.70
2012,05,26,07,42,13.70
2012,05,26,07,43,13.70
2012,05,26,07,44,13.80
2012,05,26,07,45,13.80
2012,05,26,07,46,13.80
2012,05,26,07,47,13.90
2012,05,26,07,48,13.90
2012,05,26,07,49,13.90
2012,05,26,07,50,14.00
2012,05,26,07,51,14.00
2012,05,26,07,52,14.00
2012,05,26,07,53,14.00
2012,05,26,07,54,14.10
2012,05,26,07,55,14.10
2012,05,26,07,56,14.20
2012,05,26,07,57,14.20
2012,05,26,07,58,14.20
2012,05,26,07,59,14.30
2012,05,26,08,00,14.40
2012,05,26,08,01,14.40
2012,05,26,08,02,14.50
2012,05,26,08,03,14.60
2012,05,26,08,04,14.60
2012,05,26,08,05,14.70
2012,05,26,08,06,14.70
2012,05,26,08,07,14.80
2012,05,26,08,08,14.80
2012,05,26,08,09,14.80
2012,05,26,08,10,15.00
2012,05,26,08,11,15.10
2012,05,26,08,12,15.20
2012,05,26,08,13,15.40
2012,05,26,08,14,15.50
2012,05,26,08,15,15.60
2012,05,26,08,16,15.80
2012,05,26,08,17,15.90
2012,05,26,08,18,16.00
2012,05,26,08,19,16.10
2012,05,26,08,20,16.20
2012,05,26,08,21,16.30
2012,05,26,08,22,16.40
2012,05,26,08,23,16.40
2012,05,26,08,24,16.50
2012,05,26,08,25,16.60
2012,05,26,08,26,16.60
2012,05,26,08,27,16.70
2012,05,26,08,28,16.70
2012,05,26,08,29,16.80
2012,05,26,08,30,16.90
2012,05,26,08,31,17.00
2012,05,26,08,32,17.10
2012,05,26,08,33,17.20
2012,05,26,08,34,17.30
2012,05,26,08,35,17.30
2012,05,26,08,36,17.30
2012,05,26,08,37,17.30
2012,05,26,08,38,17.30
2012,05,26,08,39,17.30
2012,05,26,08,40,17.20
2012,05,26,08,41,17.10
2012,05,26,08,42,16.90
2012,05,26,08,43,16.90
2012,05,26,08,44,16.90
2012,05,26,08,45,16.90
2012,05,26,08,46,16.90
2012,05,26,08,47,16.90
2012,05,26,08,48,17.00
2012,05,26,08,49,17.00
2012,05,26,08,50,17.10
2012,05,26,08,51,17.20
2012,05,26,08,52,17.20
2012,05,26,08,53,17.30
2012,05,26,08,54,17.30
2012,05,26,08,55,17.40
2012,05,26,08,56,17.50
2012,05,26,08,57,17.50
2012,05,26,08,58,17.60
2012,05,26,08,59,17.60
2012,05,26,09,00,17.60
2012,05,26,09,01,17.60
2012,05,26,09,02,17.50
2012,05,26,09,03,17.50
2012,05,26,09,04,17.40
2012,05,26,09,05,17.40
2012,05,26,09,06,17.50
2012,05,26,09,07,17.60
2012,05,26,09,08,17.70
2012,05,26,09,09,17.80
2012,05,26,09,10,17.80
2012,05,26,09,11,17.90
2012,05,26,09,12,17.90
2012,05,26,09,13,18.00
2012,05,26,09,14,18.10
2012,05,26,09,15,18.10
2012,05,26,09,16,18.20
2012,05,26,09,17,18.20
2012,05,26,09,18,18.20
2012,05,26,09,19,18.20
2012,05,26,09,20,18.30
2012,05,26,09,21,18.40
2012,05,26,09,22,18.40
2012,05,26,09,23,18.40
2012,05,26,09,24,18.40
2012,05,26,09,25,18.40
2012,05,26,09,26,18.50
2012,05,26,09,27,18.60
2012,05,26,09,28,18.60
2012,05,26,09,29,18.70
2012,05,26,09,30,18.80
2012,05,26,09,31,18.80
2012,05,26,09,32,18.80
2012,05,26,09,33,18.80
2012,05,26,09,34,18.90
2012,05,26,09,35,18.90
2012,05,26,09,36,18.90
2012,05,26,09,37,19.10
2012,05,26,09,38,19.10
2012,05,26,09,39,19.20
2012,05,26,09,40,19.20
2012,05,26,09,41,19.20
2012,05,26,09,42,19.30
2012,05,26,09,43,19.40
2012,05,26,09,44,19.50
2012,05,26,09,45,19.30
2012,05,26,09,46,19.10
2012,05,26,09,47,18.90
2012,05,26,09,48,18.70
2012,05,26,09,49,18.50
2012,05,26,09,50,18.30
2012,05,26,09,51,18.20
2012,05,26,09,52,18.20
2012,05,26,09,53,18.20
2012,05,26,09,54,18.30
2012,05,26,09,55,18.40
2012,05,26,09,56,18.50
2012,05,26,09,57,18.60
2012,05,26,09,58,18.60
2012,05,26,09,59,18.70
2012,05,26,10,00,18.80
2012,05,26,10,01,18.80
2012,05,26,10,02,18.80
2012,05,26,10,03,18.80
2012,05,26,10,04,18.90
2012,05,26,10,05,18.90
2012,05,26,10,06,18.90
2012,05,26,10,07,18.90
2012,05,26,10,08,19.10
2012,05,26,10,09,19.20
2012,05,26,10,10,19.30
2012,05,26,10,11,19.50
2012,05,26,10,12,19.60
2012,05,26,10,13,19.50
2012,05,26,10,14,19.50
2012,05,26,10,15,19.60
2012,05,26,10,16,19.60
2012,05,26,10,17,19.60
2012,05,26,10,18,19.50
2012,05,26,10,19,19.50
2012,05,26,10,20,19.50
2012,05,26,10,21,19.40
2012,05,26,10,22,19.30
2012,05,26,10,23,19.40
2012,05,26,10,24,19.40
2012,05,26,10,25,19.40
2012,05,26,10,26,19.30
2012,05,26,10,27,19.30
2012,05,26,10,28,19.30
2012,05,26,10,29,19.40
2012,05,26,10,30,19.40
2012,05,26,10,31,19.40
2012,05,26,10,32,19.40
2012,05,26,10,33,19.40
2012,05,26,10,34,19.40
2012,05,26,10,35,19.30
2012,05,26,10,36,19.30
2012,05,26,10,37,19.30
2012,05,26,10,38,19.40
2012,05,26,10,39,19.30
2012,05,26,10,40,19.30
2012,05,26,10,41,19.30
2012,05,26,10,42,19.20
2012,05,26,10,43,19.30
2012,05,26,10,44,19.30
2012,05,26,10,45,19.40
2012,05,26,10,46,19.50
2012,05,26,10,47,19.60
2012,05,26,10,48,19.70
2012,05,26,10,49,19.70
2012,05,26,10,50,19.60
2012,05,26,10,51,19.60
2012,05,26,10,52,19.70
2012,05,26,10,53,19.70
2012,05,26,10,54,19.70
2012,05,26,10,55,19.70
2012,05,26,10,56,19.60
2012,05,26,10,57,19.60
2012,05,26,10,58,19.60
2012,05,26,10,59,19.60
2012,05,26,11,00,19.60
2012,05,26,11,01,19.60
2012,05,26,11,02,19.80
2012,05,26,11,03,19.80
2012,05,26,11,04,19.90
2012,05,26,11,05,19.90
2012,05,26,11,06,19.90
2012,05,26,11,07,19.90
2012,05,26,11,08,19.90
2012,05,26,11,09,19.90
2012,05,26,11,10,19.90
2012,05,26,11,11,19.90
2012,05,26,11,12,20.00
2012,05,26,11,13,20.10
2012,05,26,11,14,20.20
2012,05,26,11,15,20.20
2012,05,26,11,16,20.20
2012,05,26,11,17,20.20
2012,05,26,11,18,20.00
2012,05,26,11,19,19.70
2012,05,26,11,20,19.50
2012,05,26,11,21,19.40
2012,05,26,11,22,19.40
2012,05,26,11,23,19.50
2012,05,26,11,24,19.40
2012,05,26,11,25,19.50
2012,05,26,11,26,19.50
2012,05,26,11,27,19.40
2012,05,26,11,28,19.50
2012,05,26,11,29,19.60
2012,05,26,11,30,19.60
2012,05,26,11,31,19.70
2012,05,26,11,32,19.80
2012,05,26,11,33,19.90
2012,05,26,11,34,20.10
2012,05,26,11,35,20.30
2012,05,26,11,36,20.50
2012,05,26,11,37,20.60
2012,05,26,11,38,20.80
2012,05,26,11,39,20.90
2012,05,26,11,40,21.00
2012,05,26,11,41,21.00
2012,05,26,11,42,21.00
2012,05,26,11,43,21.00
2012,05,26,11,44,20.90
2012,05,26,11,45,20.90
2012,05,26,11,46,20.90
2012,05,26,11,47,20.90
2012,05,26,11,48,20.90
2012,05,26,11,49,20.90
2012,05,26,11,50,20.90
2012,05,26,11,51,21.00
2012,05,26,11,52,21.10
2012,05,26,11,53,21.10
2012,05,26,11,54,21.20
2012,05,26,11,55,21.30
2012,05,26,11,56,21.30
2012,05,26,11,57,21.40
2012,05,26,11,58,21.50
2012,05,26,11,59,21.60
2012,05,26,12,00,21.50
2012,05,26,12,01,21.40
2012,05,26,12,02,21.30
2012,05,26,12,03,21.10
2012,05,26,12,04,21.00
2012,05,26,12,05,20.90
2012,05,26,12,06,20.70
2012,05,26,12,07,20.60
2012,05,26,12,08,20.30
2012,05,26,12,09,20.20
2012,05,26,12,10,20.10
2012,05,26,12,11,20.00
2012,05,26,12,12,19.90
2012,05,26,12,13,20.00
2012,05,26,12,14,20.10
2012,05,26,12,15,20.10
2012,05,26,12,16,20.00
2012,05,26,12,17,19.90
2012,05,26,12,18,19.80
2012,05,26,12,19,19.60
2012,05,26,12,20,19.50
2012,05,26,12,21,19.40
2012,05,26,12,22,19.40
2012,05,26,12,23,19.30
2012,05,26,12,24,19.20
2012,05,26,12,25,19.20
2012,05,26,12,26,19.10
2012,05,26,12,27,19.10
2012,05,26,12,28,19.10
2012,05,26,12,29,19.10
2012,05,26,12,30,19.10
2012,05,26,12,31,18.90
2012,05,26,12,32,18.90
2012,05,26,12,33,18.90
2012,05,26,12,34,18.90
2012,05,26,12,35,18.90
2012,05,26,12,36,19.00
2012,05,26,12,37,19.10
2012,05,26,12,38,19.10
2012,05,26,12,39,19.10
2012,05,26,12,40,19.10
2012,05,26,12,41,19.30
2012,05,26,12,42,19.30
2012,05,26,12,43,19.30
2012,05,26,12,44,19.20
2012,05,26,12,45,19.10
2012,05,26,12,46,19.20
2012,05,26,12,47,19.30
2012,05,26,12,48,19.40
2012,05,26,12,49,19.40
2012,05,26,12,50,19.50
2012,05,26,12,51,19.50
2012,05,26,12,52,19.60
2012,05,26,12,53,19.80
2012,05,26,12,54,19.80
2012,05,26,12,55,19.70
2012,05,26,12,56,19.50
2012,05,26,12,57,19.40
2012,05,26,12,58,19.30
2012,05,26,12,59,19.20
2012,05,26,13,00,19.20
2012,05,26,13,01,19.30
2012,05,26,13,02,19.30
2012,05,26,13,03,19.40
2012,05,26,13,04,19.30
2012,05,26,13,05,19.40
2012,05,26,13,06,19.30
2012,05,26,13,07,19.30
2012,05,26,13,08,19.20
2012,05,26,13,09,19.10
2012,05,26,13,10,19.10
2012,05,26,13,11,19.10
2012,05,26,13,12,19.10
2012,05,26,13,13,18.90
2012,05,26,13,14,19.00
2012,05,26,13,15,18.90
2012,05,26,13,16,18.90
2012,05,26,13,17,18.90
2012,05,26,13,18,18.80
2012,05,26,13,19,18.80
2012,05,26,13,20,18.80
2012,05,26,13,21,18.70
2012,05,26,13,22,18.60
2012,05,26,13,23,18.70
2012,05,26,13,24,18.90
2012,05,26,13,25,18.90
2012,05,26,13,26,18.90
2012,05,26,13,27,18.90
2012,05,26,13,28,18.80
2012,05,26,13,29,18.70
2012,05,26,13,30,18.60
2012,05,26,13,31,18.60
2012,05,26,13,32,18.60
2012,05,26,13,33,18.60
2012,05,26,13,34,18.50
2012,05,26,13,35,18.40
2012,05,26,13,36,18.40
2012,05,26,13,37,18.40
2012,05,26,13,38,18.50
2012,05,26,13,39,18.70
2012,05,26,13,40,18.90
2012,05,26,13,41,19.00
2012,05,26,13,42,19.10
2012,05,26,13,43,19.30
2012,05,26,13,44,19.20
2012,05,26,13,45,19.20
2012,05,26,13,46,19.10
2012,05,26,13,47,19.00
2012,05,26,13,48,18.90
2012,05,26,13,49,18.90
2012,05,26,13,50,18.80
2012,05,26,13,51,18.80
2012,05,26,13,52,18.80
2012,05,26,13,53,18.80
2012,05,26,13,54,18.80
2012,05,26,13,55,18.90
2012,05,26,13,56,18.90
2012,05,26,13,57,18.90
2012,05,26,13,58,18.90
2012,05,26,13,59,18.90
2012,05,26,14,00,19.00
2012,05,26,14,01,19.10
2012,05,26,14,02,19.10
2012,05,26,14,03,19.30
2012,05,26,14,04,19.30
2012,05,26,14,05,19.20
2012,05,26,14,06,19.20
2012,05,26,14,07,19.10
2012,05,26,14,08,19.10
2012,05,26,14,09,19.10
2012,05,26,14,10,19.20
2012,05,26,14,11,19.20
2012,05,26,14,12,19.30
2012,05,26,14,13,19.40
2012,05,26,14,14,19.50
2012,05,26,14,15,19.60
2012,05,26,14,16,19.70
2012,05,26,14,17,19.80
2012,05,26,14,18,19.80
2012,05,26,14,19,19.90
2012,05,26,14,20,19.90
2012,05,26,14,21,20.00
2012,05,26,14,22,20.10
2012,05,26,14,23,20.20
2012,05,26,14,24,20.20
2012,05,26,14,25,20.20
2012,05,26,14,26,20.30
2012,05,26,14,27,20.20
2012,05,26,14,28,20.20
2012,05,26,14,29,20.20
2012,05,26,14,30,20.20
2012,05,26,14,31,20.10
2012,05,26,14,32,20.10
2012,05,26,14,33,20.10
2012,05,26,14,34,20.00
2012,05,26,14,35,19.90
2012,05,26,14,36,20.00
2012,05,26,14,37,20.10
2012,05,26,14,38,20.10
2012,05,26,14,39,20.20
2012,05,26,14,40,20.30
2012,05,26,14,41,20.30
2012,05,26,14,42,20.30
2012,05,26,14,43,20.20
2012,05,26,14,44,20.20
2012,05,26,14,45,20.00
2012,05,26,14,46,19.90
2012,05,26,14,47,19.80
2012,05,26,14,48,19.80
2012,05,26,14,49,19.80
2012,05,26,14,50,19.80
2012,05,26,14,51,19.80
2012,05,26,14,52,19.80
2012,05,26,14,53,19.80
2012,05,26,14,54,19.90
2012,05,26,14,55,19.90
2012,05,26,14,56,19.90
2012,05,26,14,57,19.90
2012,05,26,14,58,19.90
2012,05,26,14,59,19.90
2012,05,26,15,00,19.90
2012,05,26,15,01,19.90
2012,05,26,15,02,20.00
2012,05,26,15,03,20.10
2012,05,26,15,04,20.00
2012,05,26,15,05,19.90
2012,05,26,15,06,19.90
2012,05,26,15,07,19.90
2012,05,26,15,08,19.90
2012,05,26,15,09,19.90
2012,05,26,15,10,19.90
2012,05,26,15,11,19.90
2012,05,26,15,12,19.90
2012,05,26,15,13,19.80
2012,05,26,15,14,19.80
2012,05,26,15,15,19.70
2012,05,26,15,16,19.70
2012,05,26,15,17,19.70
2012,05,26,15,18,19.70
2012,05,26,15,19,19.70
2012,05,26,15,20,19.60
2012,05,26,15,21,19.40
2012,05,26,15,22,19.20
2012,05,26,15,23,19.10
2012,05,26,15,24,19.10
2012,05,26,15,25,19.10
2012,05,26,15,26,19.10
2012,05,26,15,27,19.10
2012,05,26,15,28,18.90
2012,05,26,15,29,18.90
2012,05,26,15,30,18.90
