Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,00,00,16.30
2012,07,13,00,01,16.20
2012,07,13,00,02,16.20
2012,07,13,00,03,16.20
2012,07,13,00,04,16.20
2012,07,13,00,05,16.20
2012,07,13,00,06,16.20
2012,07,13,00,07,16.10
2012,07,13,00,08,16.10
2012,07,13,00,09,16.10
2012,07,13,00,10,16.10
2012,07,13,00,11,16.10
2012,07,13,00,12,16.00
2012,07,13,00,13,16.00
2012,07,13,00,14,16.00
2012,07,13,00,15,16.00
2012,07,13,00,16,15.90
2012,07,13,00,17,15.90
2012,07,13,00,18,15.90
2012,07,13,00,19,15.90
2012,07,13,00,20,15.90
2012,07,13,00,21,15.90
2012,07,13,00,22,15.90
2012,07,13,00,23,15.90
2012,07,13,00,24,15.80
2012,07,13,00,25,15.80
2012,07,13,00,26,15.80
2012,07,13,00,27,15.80
2012,07,13,00,28,15.80
2012,07,13,00,29,15.80
2012,07,13,00,30,15.80
2012,07,13,00,31,15.80
2012,07,13,00,32,15.80
2012,07,13,00,33,15.80
2012,07,13,00,34,15.80
2012,07,13,00,35,15.80
2012,07,13,00,36,15.80
2012,07,13,00,37,15.80
2012,07,13,00,38,15.80
2012,07,13,00,39,15.80
2012,07,13,00,40,15.70
2012,07,13,00,41,15.70
2012,07,13,00,42,15.70
2012,07,13,00,43,15.70
2012,07,13,00,44,15.60
2012,07,13,00,45,15.60
2012,07,13,00,46,15.60
2012,07,13,00,47,15.60
2012,07,13,00,48,15.60
2012,07,13,00,49,15.50
2012,07,13,00,50,15.50
2012,07,13,00,51,15.50
2012,07,13,00,52,15.40
2012,07,13,00,53,15.40
2012,07,13,00,54,15.40
2012,07,13,00,55,15.40
2012,07,13,00,56,15.40
2012,07,13,00,57,15.40
2012,07,13,00,58,15.40
2012,07,13,00,59,15.40
2012,07,13,01,00,15.40
2012,07,13,01,01,15.40
2012,07,13,01,02,15.40
2012,07,13,01,03,15.40
2012,07,13,01,04,15.40
2012,07,13,01,05,15.40
2012,07,13,01,06,15.40
2012,07,13,01,07,15.40
2012,07,13,01,08,15.40
2012,07,13,01,09,15.40
2012,07,13,01,10,15.40
2012,07,13,01,11,15.40
2012,07,13,01,12,15.40
2012,07,13,01,13,15.30
2012,07,13,01,14,15.30
2012,07,13,01,15,15.30
2012,07,13,01,16,15.30
2012,07,13,01,17,15.30
2012,07,13,01,18,15.30
2012,07,13,01,19,15.30
2012,07,13,01,20,15.30
2012,07,13,01,21,15.30
2012,07,13,01,22,15.20
2012,07,13,01,23,15.20
2012,07,13,01,24,15.20
2012,07,13,01,25,15.20
2012,07,13,01,26,15.20
2012,07,13,01,27,15.20
2012,07,13,01,28,15.20
2012,07,13,01,29,15.10
2012,07,13,01,30,15.10
2012,07,13,01,31,15.10
2012,07,13,01,32,15.10
2012,07,13,01,33,15.10
2012,07,13,01,34,15.10
2012,07,13,01,35,15.10
2012,07,13,01,36,15.10
2012,07,13,01,37,15.00
2012,07,13,01,38,15.00
2012,07,13,01,39,15.00
2012,07,13,01,40,14.90
2012,07,13,01,41,14.90
2012,07,13,01,42,14.90
2012,07,13,01,43,14.90
2012,07,13,01,44,14.90
2012,07,13,01,45,14.90
2012,07,13,01,46,14.80
2012,07,13,01,47,14.80
2012,07,13,01,48,14.80
2012,07,13,01,49,14.80
2012,07,13,01,50,14.80
2012,07,13,01,51,14.80
2012,07,13,01,52,14.80
2012,07,13,01,53,14.80
2012,07,13,01,54,14.80
2012,07,13,01,55,14.80
2012,07,13,01,56,14.80
2012,07,13,01,57,14.80
2012,07,13,01,58,14.80
2012,07,13,01,59,14.80
2012,07,13,02,00,14.80
2012,07,13,02,01,14.80
2012,07,13,02,02,14.80
2012,07,13,02,03,14.80
2012,07,13,02,04,14.80
2012,07,13,02,05,14.80
2012,07,13,02,06,14.80
2012,07,13,02,07,14.80
2012,07,13,02,08,14.80
2012,07,13,02,09,14.80
2012,07,13,02,10,14.80
2012,07,13,02,11,14.70
2012,07,13,02,12,14.70
2012,07,13,02,13,14.70
2012,07,13,02,14,14.70
2012,07,13,02,15,14.70
2012,07,13,02,16,14.70
2012,07,13,02,17,14.70
2012,07,13,02,18,14.70
2012,07,13,02,19,14.70
2012,07,13,02,20,14.70
2012,07,13,02,21,14.70
2012,07,13,02,22,14.70
2012,07,13,02,23,14.70
2012,07,13,02,24,14.70
2012,07,13,02,25,14.70
2012,07,13,02,26,14.70
2012,07,13,02,27,14.70
2012,07,13,02,28,14.70
2012,07,13,02,29,14.60
2012,07,13,02,30,14.60
2012,07,13,02,31,14.60
2012,07,13,02,32,14.60
2012,07,13,02,33,14.60
2012,07,13,02,34,14.50
2012,07,13,02,35,14.50
2012,07,13,02,36,14.50
2012,07,13,02,37,14.50
2012,07,13,02,38,14.40
2012,07,13,02,39,14.40
2012,07,13,02,40,14.40
2012,07,13,02,41,14.40
2012,07,13,02,42,14.40
2012,07,13,02,43,14.40
2012,07,13,02,44,14.40
2012,07,13,02,45,14.30
2012,07,13,02,46,14.30
2012,07,13,02,47,14.30
2012,07,13,02,48,14.30
2012,07,13,02,49,14.30
2012,07,13,02,50,14.30
2012,07,13,02,51,14.30
2012,07,13,02,52,14.30
2012,07,13,02,53,14.30
2012,07,13,02,54,14.30
2012,07,13,02,55,14.30
2012,07,13,02,56,14.30
2012,07,13,02,57,14.30
2012,07,13,02,58,14.30
2012,07,13,02,59,14.30
2012,07,13,03,00,14.30
2012,07,13,03,01,14.30
2012,07,13,03,02,14.30
2012,07,13,03,03,14.30
2012,07,13,03,06,14.20
2012,07,13,03,07,14.20
2012,07,13,03,08,14.20
2012,07,13,03,09,14.20
2012,07,13,03,10,14.20
2012,07,13,03,11,14.20
2012,07,13,03,12,14.10
2012,07,13,03,13,14.10
2012,07,13,03,14,14.10
2012,07,13,03,15,14.10
2012,07,13,03,16,14.10
2012,07,13,03,17,14.10
2012,07,13,03,18,14.10
2012,07,13,03,19,14.10
2012,07,13,03,20,14.10
2012,07,13,03,21,14.10
2012,07,13,03,22,14.10
2012,07,13,03,23,14.10
2012,07,13,03,24,14.00
2012,07,13,03,25,14.00
2012,07,13,03,26,14.00
2012,07,13,03,27,14.00
2012,07,13,03,28,14.00
2012,07,13,03,29,14.00
2012,07,13,03,30,13.90
2012,07,13,03,31,13.90
2012,07,13,03,32,13.90
2012,07,13,03,33,13.90
2012,07,13,03,34,13.90
2012,07,13,03,35,13.80
2012,07,13,03,36,13.80
2012,07,13,03,37,13.80
2012,07,13,03,38,13.80
2012,07,13,03,39,13.80
2012,07,13,03,40,13.80
2012,07,13,03,41,13.80
2012,07,13,03,42,13.80
2012,07,13,03,43,13.80
2012,07,13,03,44,13.80
2012,07,13,03,45,13.70
2012,07,13,03,46,13.70
2012,07,13,03,47,13.70
2012,07,13,03,48,13.70
2012,07,13,03,49,13.70
2012,07,13,03,50,13.70
2012,07,13,03,51,13.70
2012,07,13,03,52,13.70
2012,07,13,03,53,13.60
2012,07,13,03,54,13.60
2012,07,13,03,55,13.60
2012,07,13,03,56,13.60
2012,07,13,03,57,13.60
2012,07,13,03,58,13.60
2012,07,13,03,59,13.60
2012,07,13,04,00,13.60
2012,07,13,04,01,13.60
2012,07,13,04,02,13.60
2012,07,13,04,03,13.60
2012,07,13,04,04,13.60
2012,07,13,04,05,13.60
2012,07,13,04,06,13.60
2012,07,13,04,07,13.60
2012,07,13,04,08,13.60
2012,07,13,04,09,13.60
2012,07,13,04,10,13.60
2012,07,13,04,11,13.50
2012,07,13,04,12,13.50
2012,07,13,04,13,13.50
2012,07,13,04,14,13.50
2012,07,13,04,15,13.50
2012,07,13,04,16,13.60
2012,07,13,04,17,13.60
2012,07,13,04,18,13.60
2012,07,13,04,19,13.50
2012,07,13,04,20,13.50
2012,07,13,04,21,13.50
2012,07,13,04,22,13.50
2012,07,13,04,23,13.50
2012,07,13,04,24,13.50
2012,07,13,04,25,13.50
2012,07,13,04,26,13.50
2012,07,13,04,27,13.50
2012,07,13,04,28,13.60
2012,07,13,04,29,13.50
2012,07,13,04,30,13.60
2012,07,13,04,31,13.60
2012,07,13,04,32,13.60
2012,07,13,04,33,13.60
2012,07,13,04,34,13.60
2012,07,13,04,35,13.60
2012,07,13,04,36,13.60
2012,07,13,04,37,13.60
2012,07,13,04,38,13.60
2012,07,13,04,39,13.60
2012,07,13,04,40,13.60
2012,07,13,04,41,13.60
2012,07,13,04,42,13.60
2012,07,13,04,43,13.60
2012,07,13,04,44,13.60
2012,07,13,04,45,13.60
2012,07,13,04,46,13.60
2012,07,13,04,47,13.60
2012,07,13,04,48,13.60
2012,07,13,04,49,13.60
2012,07,13,04,50,13.60
2012,07,13,04,51,13.60
2012,07,13,04,52,13.60
2012,07,13,04,53,13.60
2012,07,13,04,54,13.50
2012,07,13,04,55,13.50
2012,07,13,04,56,13.50
2012,07,13,04,57,13.50
2012,07,13,04,58,13.40
2012,07,13,04,59,13.40
2012,07,13,05,00,13.40
2012,07,13,05,01,13.40
2012,07,13,05,02,13.40
2012,07,13,05,03,13.40
2012,07,13,05,04,13.40
2012,07,13,05,05,13.40
2012,07,13,05,06,13.40
2012,07,13,05,07,13.40
2012,07,13,05,08,13.30
2012,07,13,05,09,13.30
2012,07,13,05,10,13.30
2012,07,13,05,11,13.30
2012,07,13,05,12,13.30
2012,07,13,05,13,13.30
2012,07,13,05,14,13.30
2012,07,13,05,15,13.30
2012,07,13,05,16,13.20
2012,07,13,05,17,13.20
2012,07,13,05,18,13.20
2012,07,13,05,19,13.20
2012,07,13,05,20,13.20
2012,07,13,05,21,13.20
2012,07,13,05,22,13.20
2012,07,13,05,23,13.20
2012,07,13,05,24,13.20
2012,07,13,05,25,13.20
2012,07,13,05,26,13.20
2012,07,13,05,27,13.20
2012,07,13,05,28,13.10
2012,07,13,05,29,13.10
2012,07,13,05,30,13.10
2012,07,13,05,31,13.10
2012,07,13,05,32,13.10
2012,07,13,05,33,13.10
2012,07,13,05,34,13.10
2012,07,13,05,35,13.10
2012,07,13,05,36,13.10
2012,07,13,05,37,13.10
2012,07,13,05,38,13.10
2012,07,13,05,39,13.10
2012,07,13,05,40,13.10
2012,07,13,05,41,13.10
2012,07,13,05,42,13.10
2012,07,13,05,43,13.00
2012,07,13,05,44,13.00
2012,07,13,05,45,13.00
2012,07,13,05,46,13.00
2012,07,13,05,47,12.90
2012,07,13,05,48,12.90
2012,07,13,05,49,12.90
2012,07,13,05,50,12.90
2012,07,13,05,51,12.90
2012,07,13,05,52,12.90
2012,07,13,05,53,12.90
2012,07,13,05,54,13.00
2012,07,13,05,55,13.00
2012,07,13,05,56,13.00
2012,07,13,05,57,13.10
2012,07,13,05,58,13.10
2012,07,13,05,59,13.10
2012,07,13,06,00,13.10
2012,07,13,06,01,13.10
2012,07,13,06,02,13.20
2012,07,13,06,03,13.20
2012,07,13,06,04,13.20
2012,07,13,06,05,13.20
2012,07,13,06,06,13.30
2012,07,13,06,07,13.30
2012,07,13,06,08,13.30
2012,07,13,06,09,13.30
2012,07,13,06,10,13.40
2012,07,13,06,11,13.40
2012,07,13,06,12,13.40
2012,07,13,06,13,13.50
2012,07,13,06,14,13.50
2012,07,13,06,15,13.60
2012,07,13,06,16,13.60
2012,07,13,06,17,13.60
2012,07,13,06,18,13.60
2012,07,13,06,19,13.70
2012,07,13,06,20,13.70
2012,07,13,06,21,13.70
2012,07,13,06,22,13.70
2012,07,13,06,23,13.70
2012,07,13,06,24,13.70
2012,07,13,06,25,13.70
2012,07,13,06,26,13.70
2012,07,13,06,27,13.70
2012,07,13,06,28,13.70
2012,07,13,06,29,13.70
2012,07,13,06,30,13.70
2012,07,13,06,31,13.80
2012,07,13,06,32,13.80
2012,07,13,06,33,13.80
2012,07,13,06,34,13.80
2012,07,13,06,35,13.80
2012,07,13,06,36,13.80
2012,07,13,06,37,13.80
2012,07,13,06,38,13.80
2012,07,13,06,39,13.90
2012,07,13,06,40,13.90
2012,07,13,06,41,13.90
2012,07,13,06,42,13.90
2012,07,13,06,43,14.00
2012,07,13,06,44,14.00
2012,07,13,06,45,14.10
2012,07,13,06,46,14.10
2012,07,13,06,47,14.20
2012,07,13,06,48,14.20
2012,07,13,06,49,14.30
2012,07,13,06,50,14.30
2012,07,13,06,51,14.40
2012,07,13,06,52,14.40
2012,07,13,06,53,14.40
2012,07,13,06,54,14.50
2012,07,13,06,55,14.50
2012,07,13,06,56,14.60
2012,07,13,06,57,14.60
2012,07,13,06,58,14.60
2012,07,13,06,59,14.70
2012,07,13,07,00,14.70
2012,07,13,07,01,14.70
2012,07,13,07,02,14.80
2012,07,13,07,03,14.80
2012,07,13,07,04,14.80
2012,07,13,07,05,14.80
2012,07,13,07,06,14.80
2012,07,13,07,07,14.80
2012,07,13,07,08,14.80
2012,07,13,07,09,14.80
2012,07,13,07,10,14.80
2012,07,13,07,11,14.80
2012,07,13,07,12,14.70
2012,07,13,07,13,14.70
2012,07,13,07,14,14.70
2012,07,13,07,15,14.70
2012,07,13,07,16,14.70
2012,07,13,07,17,14.70
2012,07,13,07,18,14.70
2012,07,13,07,19,14.80
2012,07,13,07,20,14.80
2012,07,13,07,21,14.80
2012,07,13,07,22,14.80
2012,07,13,07,23,14.80
2012,07,13,07,24,14.80
2012,07,13,07,25,14.80
2012,07,13,07,26,14.90
2012,07,13,07,27,14.90
2012,07,13,07,28,14.90
2012,07,13,07,29,14.90
2012,07,13,07,30,15.00
2012,07,13,07,31,15.00
2012,07,13,07,32,15.00
2012,07,13,07,33,15.10
2012,07,13,07,34,15.10
2012,07,13,07,35,15.10
2012,07,13,07,36,15.10
2012,07,13,07,37,15.10
2012,07,13,07,38,15.10
2012,07,13,07,39,15.20
2012,07,13,07,40,15.20
2012,07,13,07,41,15.20
2012,07,13,07,42,15.20
2012,07,13,07,43,15.30
2012,07,13,07,44,15.30
2012,07,13,07,45,15.30
2012,07,13,07,46,15.30
2012,07,13,07,47,15.30
2012,07,13,07,48,15.30
2012,07,13,07,49,15.40
2012,07,13,07,50,15.40
2012,07,13,07,51,15.40
2012,07,13,07,52,15.40
2012,07,13,07,53,15.50
2012,07,13,07,54,15.60
2012,07,13,07,55,15.60
2012,07,13,07,56,15.60
2012,07,13,07,57,15.60
2012,07,13,07,58,15.60
2012,07,13,07,59,15.60
2012,07,13,08,00,15.70
2012,07,13,08,01,15.70
2012,07,13,08,02,15.70
2012,07,13,08,03,15.70
2012,07,13,08,04,15.70
2012,07,13,08,05,15.70
2012,07,13,08,06,15.80
2012,07,13,08,07,15.90
2012,07,13,08,08,15.90
2012,07,13,08,09,15.90
2012,07,13,08,10,15.90
2012,07,13,08,11,16.00
2012,07,13,08,12,16.00
2012,07,13,08,13,16.10
2012,07,13,08,14,16.10
2012,07,13,08,15,16.20
2012,07,13,08,16,16.30
2012,07,13,08,17,16.30
2012,07,13,08,18,16.40
2012,07,13,08,19,16.40
2012,07,13,08,20,16.40
2012,07,13,08,21,16.60
2012,07,13,08,22,16.60
2012,07,13,08,23,16.60
2012,07,13,08,24,16.70
2012,07,13,08,25,16.70
2012,07,13,08,26,16.80
2012,07,13,08,27,16.90
2012,07,13,08,28,17.00
2012,07,13,08,29,17.10
2012,07,13,08,30,17.20
2012,07,13,08,31,17.20
2012,07,13,08,32,17.30
2012,07,13,08,33,17.40
2012,07,13,08,34,17.40
2012,07,13,08,35,17.40
2012,07,13,08,36,17.40
2012,07,13,08,37,17.50
2012,07,13,08,38,17.50
2012,07,13,08,39,17.60
2012,07,13,08,40,17.70
2012,07,13,08,41,17.80
2012,07,13,08,42,17.90
2012,07,13,08,43,18.00
2012,07,13,08,44,18.10
2012,07,13,08,45,18.20
2012,07,13,08,46,18.30
2012,07,13,08,47,18.30
2012,07,13,08,48,18.40
2012,07,13,08,49,18.40
2012,07,13,08,50,18.30
2012,07,13,08,51,18.30
2012,07,13,08,52,18.30
2012,07,13,08,53,18.30
2012,07,13,08,54,18.30
2012,07,13,08,55,18.30
2012,07,13,08,56,18.30
2012,07,13,08,57,18.30
2012,07,13,08,58,18.30
2012,07,13,08,59,18.30
2012,07,13,09,00,18.30
2012,07,13,09,01,18.30
2012,07,13,09,02,18.30
2012,07,13,09,03,18.30
2012,07,13,09,04,18.30
2012,07,13,09,05,18.40
2012,07,13,09,06,18.50
2012,07,13,09,07,18.60
2012,07,13,09,08,18.60
2012,07,13,09,09,18.60
2012,07,13,09,10,18.60
2012,07,13,09,11,18.60
2012,07,13,09,12,18.60
2012,07,13,09,13,18.60
2012,07,13,09,14,18.60
2012,07,13,09,15,18.60
2012,07,13,09,16,18.60
2012,07,13,09,17,18.70
2012,07,13,09,18,18.70
2012,07,13,09,19,18.70
2012,07,13,09,20,18.70
2012,07,13,09,21,18.70
2012,07,13,09,22,18.70
2012,07,13,09,23,18.70
2012,07,13,09,24,18.70
2012,07,13,09,25,18.70
2012,07,13,09,26,18.70
2012,07,13,09,27,18.70
2012,07,13,09,28,18.80
2012,07,13,09,29,18.80
2012,07,13,09,30,18.80
2012,07,13,09,31,18.90
2012,07,13,09,32,19.00
2012,07,13,09,33,19.10
2012,07,13,09,34,19.10
2012,07,13,09,35,19.20
2012,07,13,09,36,19.30
2012,07,13,09,37,19.30
2012,07,13,09,38,19.30
2012,07,13,09,39,19.30
2012,07,13,09,40,19.40
2012,07,13,09,41,19.50
2012,07,13,09,42,19.50
2012,07,13,09,43,19.60
2012,07,13,09,44,19.60
2012,07,13,09,45,19.60
2012,07,13,09,46,19.70
2012,07,13,09,47,19.70
2012,07,13,09,48,19.70
2012,07,13,09,49,19.80
2012,07,13,09,50,19.90
2012,07,13,09,51,20.00
2012,07,13,09,52,20.20
2012,07,13,09,53,20.30
2012,07,13,09,54,20.40
2012,07,13,09,55,20.40
2012,07,13,09,56,20.50
2012,07,13,09,57,20.60
2012,07,13,09,58,20.70
2012,07,13,09,59,20.80
2012,07,13,10,00,21.00
2012,07,13,10,01,21.10
2012,07,13,10,02,21.20
2012,07,13,10,03,21.30
2012,07,13,10,04,21.40
2012,07,13,10,05,21.50
2012,07,13,10,06,21.50
2012,07,13,10,07,21.60
2012,07,13,10,08,21.60
2012,07,13,10,09,21.50
2012,07,13,10,10,21.40
2012,07,13,10,11,21.40
2012,07,13,10,12,21.40
2012,07,13,10,13,21.40
2012,07,13,10,14,21.40
2012,07,13,10,15,21.30
2012,07,13,10,16,21.30
2012,07,13,10,17,21.20
2012,07,13,10,18,21.10
2012,07,13,10,19,21.10
2012,07,13,10,20,21.10
2012,07,13,10,21,21.00
2012,07,13,10,22,21.00
2012,07,13,10,23,20.90
2012,07,13,10,24,20.90
2012,07,13,10,25,20.90
2012,07,13,10,26,20.80
2012,07,13,10,27,20.80
2012,07,13,10,28,20.80
2012,07,13,10,29,20.80
2012,07,13,10,30,20.80
2012,07,13,10,31,20.80
2012,07,13,10,32,20.80
2012,07,13,10,33,20.80
2012,07,13,10,34,20.80
2012,07,13,10,35,20.80
2012,07,13,10,36,20.80
2012,07,13,10,37,20.90
2012,07,13,10,38,21.00
2012,07,13,10,39,21.00
2012,07,13,10,40,21.10
2012,07,13,10,41,21.10
2012,07,13,10,42,21.10
2012,07,13,10,43,21.10
2012,07,13,10,44,21.10
2012,07,13,10,45,21.10
2012,07,13,10,46,21.10
2012,07,13,10,47,21.10
2012,07,13,10,48,21.20
2012,07,13,10,49,21.30
2012,07,13,10,50,21.40
2012,07,13,10,51,21.50
2012,07,13,10,52,21.60
2012,07,13,10,53,21.80
2012,07,13,10,54,22.00
2012,07,13,10,55,22.10
2012,07,13,10,56,22.20
2012,07,13,10,57,22.30
2012,07,13,10,58,22.30
2012,07,13,10,59,22.30
2012,07,13,11,00,22.30
2012,07,13,11,01,22.30
2012,07,13,11,02,22.20
2012,07,13,11,03,22.30
2012,07,13,11,04,22.30
2012,07,13,11,05,22.30
2012,07,13,11,06,22.40
2012,07,13,11,07,22.50
2012,07,13,11,08,22.60
2012,07,13,11,09,22.70
2012,07,13,11,10,22.90
2012,07,13,11,11,23.10
2012,07,13,11,12,23.10
2012,07,13,11,13,23.10
2012,07,13,11,14,23.10
2012,07,13,11,15,23.10
2012,07,13,11,16,23.20
2012,07,13,11,17,23.20
2012,07,13,11,18,23.30
2012,07,13,11,19,23.30
2012,07,13,11,20,23.30
2012,07,13,11,21,23.40
2012,07,13,11,22,23.40
2012,07,13,11,23,23.40
2012,07,13,11,24,23.30
2012,07,13,11,25,23.30
2012,07,13,11,26,23.30
2012,07,13,11,27,23.40
2012,07,13,11,28,23.40
2012,07,13,11,29,23.40
2012,07,13,11,30,23.50
2012,07,13,11,31,23.60
2012,07,13,11,32,23.60
2012,07,13,11,33,23.60
2012,07,13,11,34,23.60
2012,07,13,11,35,23.70
2012,07,13,11,36,23.70
2012,07,13,11,37,23.60
2012,07,13,11,38,23.60
2012,07,13,11,39,23.60
2012,07,13,11,40,23.60
2012,07,13,11,41,23.60
2012,07,13,11,42,23.60
2012,07,13,11,43,23.60
2012,07,13,11,44,23.60
2012,07,13,11,45,23.60
2012,07,13,11,46,23.60
2012,07,13,11,47,23.70
2012,07,13,11,48,23.80
2012,07,13,11,49,23.90
2012,07,13,11,50,24.00
2012,07,13,11,51,24.00
2012,07,13,11,52,24.00
2012,07,13,11,53,24.00
2012,07,13,11,54,24.00
2012,07,13,11,55,24.00
2012,07,13,11,56,24.10
2012,07,13,11,57,24.10
2012,07,13,11,58,24.30
2012,07,13,11,59,24.40
2012,07,13,12,00,24.60
2012,07,13,12,01,24.70
2012,07,13,12,02,24.80
2012,07,13,12,03,24.80
2012,07,13,12,04,24.80
2012,07,13,12,05,24.80
2012,07,13,12,06,24.90
2012,07,13,12,07,24.80
2012,07,13,12,08,24.80
2012,07,13,12,09,24.70
2012,07,13,12,10,24.70
2012,07,13,12,11,24.70
2012,07,13,12,12,24.70
2012,07,13,12,13,24.70
2012,07,13,12,14,24.80
2012,07,13,12,15,24.80
2012,07,13,12,16,24.90
2012,07,13,12,17,24.80
2012,07,13,12,18,24.80
2012,07,13,12,19,24.70
2012,07,13,12,20,24.70
2012,07,13,12,21,24.70
2012,07,13,12,22,24.70
2012,07,13,12,23,24.80
2012,07,13,12,24,24.90
2012,07,13,12,25,25.00
2012,07,13,12,26,25.00
2012,07,13,12,27,25.10
2012,07,13,12,28,25.10
2012,07,13,12,29,25.20
2012,07,13,12,30,25.20
2012,07,13,12,31,25.20
2012,07,13,12,32,25.30
2012,07,13,12,33,25.40
2012,07,13,12,34,25.50
2012,07,13,12,35,25.60
2012,07,13,12,36,25.60
2012,07,13,12,37,25.70
2012,07,13,12,38,25.80
2012,07,13,12,39,25.90
2012,07,13,12,40,26.00
2012,07,13,12,41,26.10
2012,07,13,12,42,26.20
2012,07,13,12,43,26.30
2012,07,13,12,44,26.40
2012,07,13,12,45,26.60
2012,07,13,12,46,26.70
2012,07,13,12,47,26.70
2012,07,13,12,48,26.80
2012,07,13,12,49,26.80
2012,07,13,12,50,26.80
2012,07,13,12,51,26.90
2012,07,13,12,52,26.90
2012,07,13,12,53,26.90
2012,07,13,12,54,26.90
2012,07,13,12,55,26.90
2012,07,13,12,56,26.80
2012,07,13,12,57,26.90
2012,07,13,12,58,26.90
2012,07,13,12,59,26.90
2012,07,13,13,00,27.10
2012,07,13,13,01,27.10
2012,07,13,13,02,27.10
2012,07,13,13,03,27.10
2012,07,13,13,04,27.10
2012,07,13,13,05,27.10
2012,07,13,13,06,27.10
2012,07,13,13,07,27.20
2012,07,13,13,08,27.30
2012,07,13,13,09,27.30
2012,07,13,13,10,27.40
2012,07,13,13,11,27.50
2012,07,13,13,12,27.50
2012,07,13,13,13,27.50
2012,07,13,13,14,27.40
2012,07,13,13,15,27.40
2012,07,13,13,16,27.40
2012,07,13,13,17,27.40
2012,07,13,13,18,27.30
2012,07,13,13,19,27.40
2012,07,13,13,20,27.50
2012,07,13,13,21,27.60
2012,07,13,13,22,27.60
2012,07,13,13,23,27.60
2012,07,13,13,24,27.70
2012,07,13,13,25,27.70
2012,07,13,13,26,27.80
2012,07,13,13,27,27.80
2012,07,13,13,28,27.80
2012,07,13,13,29,27.80
2012,07,13,13,30,27.80
2012,07,13,13,31,27.90
2012,07,13,13,32,27.90
2012,07,13,13,33,27.90
2012,07,13,13,34,28.00
2012,07,13,13,35,28.10
2012,07,13,13,36,28.20
2012,07,13,13,37,28.20
2012,07,13,13,38,28.20
2012,07,13,13,39,28.10
2012,07,13,13,40,28.00
2012,07,13,13,41,28.00
2012,07,13,13,42,28.00
2012,07,13,13,43,28.10
2012,07,13,13,44,28.10
2012,07,13,13,45,28.10
2012,07,13,13,46,28.10
2012,07,13,13,47,28.20
2012,07,13,13,48,28.20
2012,07,13,13,49,28.20
2012,07,13,13,50,28.30
2012,07,13,13,51,28.40
2012,07,13,13,52,28.50
2012,07,13,13,53,28.60
2012,07,13,13,54,28.60
2012,07,13,13,55,28.60
2012,07,13,13,56,28.60
2012,07,13,13,57,28.60
2012,07,13,13,58,28.60
2012,07,13,13,59,28.60
2012,07,13,14,00,28.60
2012,07,13,14,01,28.70
2012,07,13,14,02,28.60
2012,07,13,14,03,28.60
2012,07,13,14,04,28.60
2012,07,13,14,05,28.60
2012,07,13,14,06,28.50
2012,07,13,14,07,28.60
2012,07,13,14,08,28.70
2012,07,13,14,09,28.70
2012,07,13,14,10,28.70
2012,07,13,14,11,28.70
2012,07,13,14,12,28.70
2012,07,13,14,13,28.70
2012,07,13,14,14,28.80
2012,07,13,14,15,28.90
2012,07,13,14,16,28.90
2012,07,13,14,17,28.90
2012,07,13,14,18,28.80
2012,07,13,14,19,28.90
2012,07,13,14,20,28.90
2012,07,13,14,21,29.00
2012,07,13,14,22,28.90
2012,07,13,14,23,28.80
2012,07,13,14,24,28.80
2012,07,13,14,25,28.80
2012,07,13,14,26,28.80
2012,07,13,14,27,28.80
2012,07,13,14,28,28.80
2012,07,13,14,29,28.80
2012,07,13,14,30,28.70
2012,07,13,14,31,28.60
2012,07,13,14,32,28.60
2012,07,13,14,33,28.60
2012,07,13,14,34,28.60
2012,07,13,14,35,28.70
2012,07,13,14,36,28.70
2012,07,13,14,37,28.70
2012,07,13,14,38,28.80
2012,07,13,14,39,28.90
2012,07,13,14,40,28.90
2012,07,13,14,41,29.00
2012,07,13,14,42,29.10
2012,07,13,14,43,29.20
2012,07,13,14,44,29.30
2012,07,13,14,45,29.40
2012,07,13,14,46,29.50
2012,07,13,14,47,29.50
2012,07,13,14,48,29.60
2012,07,13,14,49,29.60
2012,07,13,14,50,29.50
2012,07,13,14,51,29.40
2012,07,13,14,52,29.30
2012,07,13,14,53,29.30
2012,07,13,14,54,29.20
2012,07,13,14,55,29.30
2012,07,13,14,56,29.30
2012,07,13,14,57,29.30
2012,07,13,14,58,29.30
2012,07,13,14,59,29.30
2012,07,13,15,00,29.30
2012,07,13,15,01,29.40
2012,07,13,15,02,29.30
2012,07,13,15,03,29.30
2012,07,13,15,04,29.30
2012,07,13,15,05,29.20
2012,07,13,15,06,29.20
2012,07,13,15,07,29.20
2012,07,13,15,08,29.10
2012,07,13,15,09,29.00
2012,07,13,15,10,28.90
2012,07,13,15,11,28.90
2012,07,13,15,12,28.90
2012,07,13,15,13,29.00
2012,07,13,15,14,29.00
2012,07,13,15,15,29.00
2012,07,13,15,16,29.00
2012,07,13,15,17,29.10
2012,07,13,15,18,29.20
2012,07,13,15,19,29.20
2012,07,13,15,20,29.30
2012,07,13,15,21,29.20
2012,07,13,15,22,29.20
2012,07,13,15,23,29.30
2012,07,13,15,24,29.30
2012,07,13,15,25,29.40
2012,07,13,15,26,29.40
2012,07,13,15,27,29.40
2012,07,13,15,28,29.40
2012,07,13,15,29,29.40
2012,07,13,15,30,29.50
2012,07,13,15,31,29.60
2012,07,13,15,32,29.70
