Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,00,00,13.20
2012,07,16,00,01,13.20
2012,07,16,00,02,13.20
2012,07,16,00,03,13.10
2012,07,16,00,04,13.10
2012,07,16,00,05,13.10
2012,07,16,00,06,13.10
2012,07,16,00,07,13.10
2012,07,16,00,08,13.10
2012,07,16,00,09,13.00
2012,07,16,00,10,13.00
2012,07,16,00,11,13.00
2012,07,16,00,12,13.00
2012,07,16,00,13,13.00
2012,07,16,00,14,13.00
2012,07,16,00,15,13.00
2012,07,16,00,16,13.00
2012,07,16,00,17,13.00
2012,07,16,00,18,13.00
2012,07,16,00,19,13.00
2012,07,16,00,20,13.00
2012,07,16,00,21,13.00
2012,07,16,00,22,13.00
2012,07,16,00,23,13.00
2012,07,16,00,24,13.00
2012,07,16,00,25,13.00
2012,07,16,00,26,13.00
2012,07,16,00,27,12.90
2012,07,16,00,28,12.90
2012,07,16,00,29,12.90
2012,07,16,00,30,12.90
2012,07,16,00,31,12.90
2012,07,16,00,32,12.90
2012,07,16,00,33,12.80
2012,07,16,00,34,12.80
2012,07,16,00,35,12.80
2012,07,16,00,36,12.80
2012,07,16,00,37,12.80
2012,07,16,00,38,12.80
2012,07,16,00,39,12.80
2012,07,16,00,40,12.80
2012,07,16,00,41,12.70
2012,07,16,00,42,12.70
2012,07,16,00,43,12.70
2012,07,16,00,44,12.70
2012,07,16,00,45,12.70
2012,07,16,00,46,12.70
2012,07,16,00,47,12.60
2012,07,16,00,48,12.60
2012,07,16,00,49,12.60
2012,07,16,00,50,12.70
2012,07,16,00,51,12.70
2012,07,16,00,52,12.70
2012,07,16,00,53,12.70
2012,07,16,00,54,12.70
2012,07,16,00,55,12.70
2012,07,16,00,56,12.70
2012,07,16,00,57,12.70
2012,07,16,00,58,12.70
2012,07,16,00,59,12.70
2012,07,16,01,00,12.60
2012,07,16,01,01,12.60
2012,07,16,01,02,12.60
2012,07,16,01,03,12.60
2012,07,16,01,04,12.60
2012,07,16,01,05,12.60
2012,07,16,01,06,12.60
2012,07,16,01,07,12.60
2012,07,16,01,08,12.60
2012,07,16,01,09,12.50
2012,07,16,01,10,12.50
2012,07,16,01,11,12.50
2012,07,16,01,12,12.50
2012,07,16,01,13,12.40
2012,07,16,01,14,12.40
2012,07,16,01,15,12.40
2012,07,16,01,16,12.40
2012,07,16,01,17,12.40
2012,07,16,01,18,12.40
2012,07,16,01,19,12.40
2012,07,16,01,20,12.40
2012,07,16,01,21,12.40
2012,07,16,01,22,12.40
2012,07,16,01,23,12.40
2012,07,16,01,24,12.40
2012,07,16,01,25,12.40
2012,07,16,01,26,12.40
2012,07,16,01,27,12.40
2012,07,16,01,28,12.40
2012,07,16,01,29,12.50
2012,07,16,01,30,12.50
2012,07,16,01,31,12.50
2012,07,16,01,32,12.40
2012,07,16,01,33,12.40
2012,07,16,01,34,12.40
2012,07,16,01,35,12.40
2012,07,16,01,36,12.40
2012,07,16,01,37,12.40
2012,07,16,01,38,12.40
2012,07,16,01,39,12.40
2012,07,16,01,40,12.40
2012,07,16,01,41,12.40
2012,07,16,01,42,12.40
2012,07,16,01,43,12.40
2012,07,16,01,44,12.40
2012,07,16,01,45,12.40
2012,07,16,01,46,12.40
2012,07,16,01,47,12.40
2012,07,16,01,48,12.40
2012,07,16,01,49,12.40
2012,07,16,01,50,12.40
2012,07,16,01,51,12.40
2012,07,16,01,52,12.50
2012,07,16,01,53,12.50
2012,07,16,01,54,12.50
2012,07,16,01,55,12.50
2012,07,16,01,56,12.50
2012,07,16,01,57,12.50
2012,07,16,01,58,12.50
2012,07,16,01,59,12.50
2012,07,16,02,00,12.50
2012,07,16,02,01,12.60
2012,07,16,02,02,12.60
2012,07,16,02,03,12.60
2012,07,16,02,04,12.60
2012,07,16,02,05,12.60
2012,07,16,02,06,12.60
2012,07,16,02,07,12.60
2012,07,16,02,08,12.60
2012,07,16,02,09,12.60
2012,07,16,02,10,12.60
2012,07,16,02,11,12.70
2012,07,16,02,12,12.70
2012,07,16,02,13,12.70
2012,07,16,02,14,12.70
2012,07,16,02,15,12.70
2012,07,16,02,16,12.70
2012,07,16,02,17,12.60
2012,07,16,02,18,12.60
2012,07,16,02,19,12.60
2012,07,16,02,20,12.60
2012,07,16,02,21,12.60
2012,07,16,02,22,12.60
2012,07,16,02,23,12.50
2012,07,16,02,24,12.50
2012,07,16,02,25,12.50
2012,07,16,02,26,12.50
2012,07,16,02,27,12.50
2012,07,16,02,28,12.40
2012,07,16,02,29,12.40
2012,07,16,02,30,12.40
2012,07,16,02,31,12.40
2012,07,16,02,32,12.40
2012,07,16,02,33,12.40
2012,07,16,02,34,12.40
2012,07,16,02,35,12.40
2012,07,16,02,36,12.40
2012,07,16,02,37,12.40
2012,07,16,02,38,12.40
2012,07,16,02,39,12.40
2012,07,16,02,40,12.40
2012,07,16,02,41,12.30
2012,07,16,02,42,12.30
2012,07,16,02,43,12.30
2012,07,16,02,44,12.30
2012,07,16,02,45,12.30
2012,07,16,02,46,12.30
2012,07,16,02,47,12.30
2012,07,16,02,48,12.30
2012,07,16,02,49,12.30
2012,07,16,02,50,12.30
2012,07,16,02,51,12.20
2012,07,16,02,52,12.20
2012,07,16,02,53,12.20
2012,07,16,02,54,12.20
2012,07,16,02,55,12.20
2012,07,16,02,56,12.20
2012,07,16,02,57,12.20
2012,07,16,02,58,12.20
2012,07,16,02,59,12.20
2012,07,16,03,00,12.20
2012,07,16,03,01,12.20
2012,07,16,03,02,12.20
2012,07,16,03,03,12.20
2012,07,16,03,04,12.20
2012,07,16,03,05,12.30
2012,07,16,03,06,12.30
2012,07,16,03,07,12.30
2012,07,16,03,08,12.30
2012,07,16,03,09,12.30
2012,07,16,03,10,12.30
2012,07,16,03,11,12.30
2012,07,16,03,12,12.30
2012,07,16,03,13,12.30
2012,07,16,03,14,12.30
2012,07,16,03,15,12.30
2012,07,16,03,16,12.30
2012,07,16,03,17,12.30
2012,07,16,03,18,12.30
2012,07,16,03,19,12.30
2012,07,16,03,20,12.30
2012,07,16,03,21,12.30
2012,07,16,03,22,12.30
2012,07,16,03,23,12.30
2012,07,16,03,24,12.30
2012,07,16,03,25,12.40
2012,07,16,03,26,12.40
2012,07,16,03,27,12.40
2012,07,16,03,28,12.40
2012,07,16,03,29,12.40
2012,07,16,03,30,12.40
2012,07,16,03,31,12.40
2012,07,16,03,32,12.40
2012,07,16,03,33,12.40
2012,07,16,03,34,12.40
2012,07,16,03,35,12.50
2012,07,16,03,36,12.50
2012,07,16,03,37,12.40
2012,07,16,03,38,12.40
2012,07,16,03,39,12.40
2012,07,16,03,40,12.40
2012,07,16,03,41,12.40
2012,07,16,03,42,12.40
2012,07,16,03,43,12.40
2012,07,16,03,44,12.40
2012,07,16,03,45,12.40
2012,07,16,03,46,12.40
2012,07,16,03,47,12.40
2012,07,16,03,48,12.40
2012,07,16,03,49,12.40
2012,07,16,03,50,12.40
2012,07,16,03,51,12.40
2012,07,16,03,52,12.40
2012,07,16,03,53,12.40
2012,07,16,03,54,12.40
2012,07,16,03,55,12.40
2012,07,16,03,56,12.40
2012,07,16,03,57,12.40
2012,07,16,03,58,12.40
2012,07,16,03,59,12.40
2012,07,16,04,00,12.30
2012,07,16,04,01,12.30
2012,07,16,04,02,12.30
2012,07,16,04,03,12.30
2012,07,16,04,04,12.30
2012,07,16,04,05,12.30
2012,07,16,04,06,12.30
2012,07,16,04,07,12.30
2012,07,16,04,08,12.30
2012,07,16,04,09,12.30
2012,07,16,04,10,12.30
2012,07,16,04,11,12.30
2012,07,16,04,12,12.30
2012,07,16,04,13,12.30
2012,07,16,04,14,12.30
2012,07,16,04,15,12.30
2012,07,16,04,16,12.30
2012,07,16,04,17,12.30
2012,07,16,04,18,12.30
2012,07,16,04,19,12.30
2012,07,16,04,20,12.30
2012,07,16,04,21,12.30
2012,07,16,04,22,12.30
2012,07,16,04,23,12.30
2012,07,16,04,24,12.30
2012,07,16,04,25,12.30
2012,07,16,04,26,12.30
2012,07,16,04,27,12.30
2012,07,16,04,28,12.30
2012,07,16,04,29,12.30
2012,07,16,04,30,12.30
2012,07,16,04,31,12.30
2012,07,16,04,32,12.30
2012,07,16,04,33,12.30
2012,07,16,04,34,12.30
2012,07,16,04,35,12.30
2012,07,16,04,36,12.30
2012,07,16,04,37,12.30
2012,07,16,04,38,12.30
2012,07,16,04,39,12.30
2012,07,16,04,40,12.30
2012,07,16,04,41,12.30
2012,07,16,04,42,12.30
2012,07,16,04,43,12.20
2012,07,16,04,44,12.20
2012,07,16,04,45,12.20
2012,07,16,04,46,12.20
2012,07,16,04,47,12.20
2012,07,16,04,48,12.20
2012,07,16,04,49,12.20
2012,07,16,04,50,12.20
2012,07,16,04,51,12.20
2012,07,16,04,52,12.20
2012,07,16,04,53,12.10
2012,07,16,04,54,12.10
2012,07,16,04,55,12.10
2012,07,16,04,56,12.10
2012,07,16,04,57,12.10
2012,07,16,04,58,12.10
2012,07,16,04,59,12.10
2012,07,16,05,00,12.00
2012,07,16,05,01,12.00
2012,07,16,05,02,12.00
2012,07,16,05,03,12.00
2012,07,16,05,04,12.00
2012,07,16,05,05,12.00
2012,07,16,05,06,12.00
2012,07,16,05,07,12.00
2012,07,16,05,08,12.00
2012,07,16,05,09,12.00
2012,07,16,05,10,12.00
2012,07,16,05,11,12.00
2012,07,16,05,12,12.00
2012,07,16,05,13,12.00
2012,07,16,05,14,12.00
2012,07,16,05,15,12.00
2012,07,16,05,16,12.00
2012,07,16,05,17,12.00
2012,07,16,05,18,12.00
2012,07,16,05,19,11.90
2012,07,16,05,20,11.90
2012,07,16,05,21,11.90
2012,07,16,05,22,11.90
2012,07,16,05,23,11.90
2012,07,16,05,24,11.90
2012,07,16,05,25,11.90
2012,07,16,05,26,11.90
2012,07,16,05,27,11.90
2012,07,16,05,28,11.90
2012,07,16,05,29,11.80
2012,07,16,05,30,11.80
2012,07,16,05,31,11.80
2012,07,16,05,32,11.80
2012,07,16,05,33,11.80
2012,07,16,05,34,11.80
2012,07,16,05,35,11.80
2012,07,16,05,36,11.80
2012,07,16,05,37,11.80
2012,07,16,05,38,11.80
2012,07,16,05,39,11.80
2012,07,16,05,40,11.80
2012,07,16,05,41,11.80
2012,07,16,05,42,11.80
2012,07,16,05,43,11.70
2012,07,16,05,44,11.70
2012,07,16,05,45,11.70
2012,07,16,05,46,11.70
2012,07,16,05,47,11.70
2012,07,16,05,48,11.70
2012,07,16,05,49,11.70
2012,07,16,05,50,11.70
2012,07,16,05,51,11.70
2012,07,16,05,52,11.70
2012,07,16,05,53,11.70
2012,07,16,05,54,11.70
2012,07,16,05,55,11.70
2012,07,16,05,56,11.70
2012,07,16,05,57,11.70
2012,07,16,05,58,11.70
2012,07,16,05,59,11.70
2012,07,16,06,00,11.70
2012,07,16,06,01,11.70
2012,07,16,06,02,11.70
2012,07,16,06,03,11.70
2012,07,16,06,04,11.70
2012,07,16,06,05,11.70
2012,07,16,06,06,11.70
2012,07,16,06,07,11.70
2012,07,16,06,08,11.60
2012,07,16,06,09,11.60
2012,07,16,06,10,11.60
2012,07,16,06,11,11.60
2012,07,16,06,12,11.60
2012,07,16,06,13,11.60
2012,07,16,06,14,11.60
2012,07,16,06,15,11.60
2012,07,16,06,16,11.60
2012,07,16,06,17,11.60
2012,07,16,06,18,11.60
2012,07,16,06,19,11.60
2012,07,16,06,20,11.60
2012,07,16,06,21,11.60
2012,07,16,06,22,11.60
2012,07,16,06,23,11.60
2012,07,16,06,24,11.60
2012,07,16,06,25,11.60
2012,07,16,06,26,11.70
2012,07,16,06,27,11.70
2012,07,16,06,28,11.70
2012,07,16,06,29,11.70
2012,07,16,06,30,11.70
2012,07,16,06,31,11.70
2012,07,16,06,32,11.70
2012,07,16,06,33,11.70
2012,07,16,06,34,11.70
2012,07,16,06,35,11.80
2012,07,16,06,36,11.80
2012,07,16,06,37,11.80
2012,07,16,06,38,11.80
2012,07,16,06,39,11.80
2012,07,16,06,40,11.80
2012,07,16,06,41,11.80
2012,07,16,06,42,11.80
2012,07,16,06,43,11.80
2012,07,16,06,44,11.90
2012,07,16,06,45,11.90
2012,07,16,06,46,11.90
2012,07,16,06,47,11.90
2012,07,16,06,48,11.90
2012,07,16,06,49,12.00
2012,07,16,06,50,12.00
2012,07,16,06,51,12.00
2012,07,16,06,52,12.10
2012,07,16,06,53,12.10
2012,07,16,06,54,12.10
2012,07,16,06,55,12.20
2012,07,16,06,56,12.20
2012,07,16,06,57,12.20
2012,07,16,06,58,12.30
2012,07,16,06,59,12.30
2012,07,16,07,00,12.30
2012,07,16,07,01,12.30
2012,07,16,07,02,12.30
2012,07,16,07,03,12.40
2012,07,16,07,04,12.40
2012,07,16,07,05,12.50
2012,07,16,07,06,12.50
2012,07,16,07,07,12.50
2012,07,16,07,08,12.60
2012,07,16,07,09,12.60
2012,07,16,07,10,12.70
2012,07,16,07,11,12.70
2012,07,16,07,12,12.70
2012,07,16,07,13,12.80
2012,07,16,07,14,12.80
2012,07,16,07,15,12.80
2012,07,16,07,16,12.80
2012,07,16,07,17,12.80
2012,07,16,07,18,12.90
2012,07,16,07,19,12.90
2012,07,16,07,20,12.90
2012,07,16,07,21,13.00
2012,07,16,07,22,13.00
2012,07,16,07,23,13.10
2012,07,16,07,24,13.10
2012,07,16,07,25,13.10
2012,07,16,07,26,13.20
2012,07,16,07,27,13.20
2012,07,16,07,28,13.20
2012,07,16,07,29,13.20
2012,07,16,07,30,13.30
2012,07,16,07,31,13.30
2012,07,16,07,32,13.30
2012,07,16,07,33,13.30
2012,07,16,07,34,13.30
2012,07,16,07,35,13.40
2012,07,16,07,36,13.40
2012,07,16,07,37,13.50
2012,07,16,07,38,13.50
2012,07,16,07,39,13.60
2012,07,16,07,40,13.60
2012,07,16,07,41,13.70
2012,07,16,07,42,13.70
2012,07,16,07,43,13.70
2012,07,16,07,44,13.80
2012,07,16,07,45,13.90
2012,07,16,07,46,13.90
2012,07,16,07,47,14.00
2012,07,16,07,48,14.00
2012,07,16,07,49,14.10
2012,07,16,07,50,14.20
2012,07,16,07,51,14.20
2012,07,16,07,52,14.20
2012,07,16,07,53,14.20
2012,07,16,07,54,14.30
2012,07,16,07,55,14.30
2012,07,16,07,56,14.40
2012,07,16,07,57,14.40
2012,07,16,07,58,14.50
2012,07,16,07,59,14.50
2012,07,16,08,00,14.60
2012,07,16,08,01,14.70
2012,07,16,08,02,14.80
2012,07,16,08,03,14.80
2012,07,16,08,04,14.90
2012,07,16,08,05,14.90
2012,07,16,08,06,14.90
2012,07,16,08,07,14.90
2012,07,16,08,08,14.90
2012,07,16,08,09,14.90
2012,07,16,08,10,14.90
2012,07,16,08,11,14.90
2012,07,16,08,12,14.90
2012,07,16,08,13,14.90
2012,07,16,08,14,14.80
2012,07,16,08,15,14.80
2012,07,16,08,16,14.80
2012,07,16,08,17,14.70
2012,07,16,08,18,14.60
2012,07,16,08,19,14.60
2012,07,16,08,20,14.60
2012,07,16,08,21,14.50
2012,07,16,08,22,14.50
2012,07,16,08,23,14.50
2012,07,16,08,24,14.60
2012,07,16,08,25,14.60
2012,07,16,08,26,14.60
2012,07,16,08,27,14.60
2012,07,16,08,28,14.60
2012,07,16,08,29,14.60
2012,07,16,08,30,14.60
2012,07,16,08,31,14.60
2012,07,16,08,32,14.70
2012,07,16,08,33,14.70
2012,07,16,08,34,14.80
2012,07,16,08,35,14.80
2012,07,16,08,36,14.90
2012,07,16,08,37,15.00
2012,07,16,08,38,15.00
2012,07,16,08,39,15.10
2012,07,16,08,40,15.10
2012,07,16,08,41,15.10
2012,07,16,08,42,15.10
2012,07,16,08,43,15.10
2012,07,16,08,44,15.10
2012,07,16,08,45,15.10
2012,07,16,08,46,15.20
2012,07,16,08,47,15.30
2012,07,16,08,48,15.30
2012,07,16,08,49,15.40
2012,07,16,08,50,15.50
2012,07,16,08,51,15.50
2012,07,16,08,52,15.60
2012,07,16,08,53,15.60
2012,07,16,08,54,15.70
2012,07,16,08,55,15.70
2012,07,16,08,56,15.70
2012,07,16,08,57,15.80
2012,07,16,08,58,15.80
2012,07,16,08,59,15.90
2012,07,16,09,00,15.90
2012,07,16,09,01,16.00
2012,07,16,09,02,16.10
2012,07,16,09,03,16.10
2012,07,16,09,04,16.20
2012,07,16,09,05,16.20
2012,07,16,09,06,16.20
2012,07,16,09,07,16.20
2012,07,16,09,08,16.20
2012,07,16,09,09,16.40
2012,07,16,09,10,16.50
2012,07,16,09,11,16.60
2012,07,16,09,12,16.70
2012,07,16,09,13,16.80
2012,07,16,09,14,16.90
2012,07,16,09,15,17.00
2012,07,16,09,16,17.20
2012,07,16,09,17,17.30
2012,07,16,09,18,17.40
2012,07,16,09,19,17.50
2012,07,16,09,20,17.60
2012,07,16,09,21,17.70
2012,07,16,09,22,17.80
2012,07,16,09,23,17.90
2012,07,16,09,24,18.00
2012,07,16,09,25,18.10
2012,07,16,09,26,18.20
2012,07,16,09,27,18.30
2012,07,16,09,28,18.30
2012,07,16,09,29,18.20
2012,07,16,09,30,18.10
2012,07,16,09,31,18.00
2012,07,16,09,32,17.80
2012,07,16,09,33,17.70
2012,07,16,09,34,17.70
2012,07,16,09,35,17.60
2012,07,16,09,36,17.60
2012,07,16,09,37,17.60
2012,07,16,09,38,17.60
2012,07,16,09,39,17.60
2012,07,16,09,40,17.50
2012,07,16,09,41,17.50
2012,07,16,09,42,17.40
2012,07,16,09,43,17.40
2012,07,16,09,44,17.40
2012,07,16,09,45,17.40
2012,07,16,09,46,17.40
2012,07,16,09,47,17.40
2012,07,16,09,48,17.40
2012,07,16,09,49,17.40
2012,07,16,09,50,17.40
2012,07,16,09,51,17.50
2012,07,16,09,52,17.50
2012,07,16,09,53,17.60
2012,07,16,09,54,17.70
2012,07,16,09,55,17.70
2012,07,16,09,56,17.80
2012,07,16,09,57,17.90
2012,07,16,09,58,17.90
2012,07,16,09,59,17.90
2012,07,16,10,00,17.90
2012,07,16,10,01,17.90
2012,07,16,10,02,18.00
2012,07,16,10,03,18.10
2012,07,16,10,04,18.20
2012,07,16,10,05,18.30
2012,07,16,10,06,18.50
2012,07,16,10,07,18.60
2012,07,16,10,08,18.70
2012,07,16,10,09,18.80
2012,07,16,10,10,19.00
2012,07,16,10,11,19.10
2012,07,16,10,12,19.10
2012,07,16,10,13,19.10
2012,07,16,10,14,19.10
2012,07,16,10,15,19.10
2012,07,16,10,16,19.10
2012,07,16,10,17,19.10
2012,07,16,10,18,18.90
2012,07,16,10,19,18.90
2012,07,16,10,20,18.80
2012,07,16,10,21,18.80
2012,07,16,10,22,18.70
2012,07,16,10,23,18.60
2012,07,16,10,24,18.60
2012,07,16,10,25,18.50
2012,07,16,10,26,18.50
2012,07,16,10,27,18.40
2012,07,16,10,28,18.40
2012,07,16,10,29,18.50
2012,07,16,10,30,18.50
2012,07,16,10,31,18.50
2012,07,16,10,32,18.60
2012,07,16,10,33,18.70
2012,07,16,10,34,18.80
2012,07,16,10,35,18.90
2012,07,16,10,36,19.00
2012,07,16,10,37,19.10
2012,07,16,10,38,19.20
2012,07,16,10,39,19.20
2012,07,16,10,40,19.20
2012,07,16,10,41,19.20
2012,07,16,10,42,19.30
2012,07,16,10,43,19.40
2012,07,16,10,44,19.50
2012,07,16,10,45,19.60
2012,07,16,10,46,19.70
2012,07,16,10,47,19.90
2012,07,16,10,48,20.00
2012,07,16,10,49,20.20
2012,07,16,10,50,20.30
2012,07,16,10,51,20.50
2012,07,16,10,52,20.70
2012,07,16,10,53,20.90
2012,07,16,10,54,21.00
2012,07,16,10,55,21.10
2012,07,16,10,56,21.30
2012,07,16,10,57,21.30
2012,07,16,10,58,21.40
2012,07,16,10,59,21.30
2012,07,16,11,00,21.20
2012,07,16,11,01,21.10
2012,07,16,11,02,21.00
2012,07,16,11,03,21.00
2012,07,16,11,04,20.90
2012,07,16,11,05,20.90
2012,07,16,11,06,20.80
2012,07,16,11,07,20.90
2012,07,16,11,08,21.00
2012,07,16,11,09,21.10
2012,07,16,11,10,21.30
2012,07,16,11,11,21.40
2012,07,16,11,12,21.60
2012,07,16,11,13,21.70
2012,07,16,11,14,21.70
2012,07,16,11,15,21.60
2012,07,16,11,16,21.50
2012,07,16,11,17,21.40
2012,07,16,11,18,21.40
2012,07,16,11,19,21.30
2012,07,16,11,20,21.30
2012,07,16,11,21,21.30
2012,07,16,11,22,21.30
2012,07,16,11,23,21.20
2012,07,16,11,24,21.20
2012,07,16,11,25,21.30
2012,07,16,11,26,21.30
2012,07,16,11,27,21.50
2012,07,16,11,28,21.60
2012,07,16,11,29,21.70
2012,07,16,11,30,21.90
2012,07,16,11,31,22.00
2012,07,16,11,32,22.20
2012,07,16,11,33,22.30
2012,07,16,11,34,22.40
2012,07,16,11,35,22.60
2012,07,16,11,36,22.70
2012,07,16,11,37,22.80
2012,07,16,11,38,22.90
2012,07,16,11,39,22.90
2012,07,16,11,40,22.90
2012,07,16,11,41,22.90
2012,07,16,11,42,22.90
2012,07,16,11,43,22.90
2012,07,16,11,44,22.90
2012,07,16,11,45,22.90
2012,07,16,11,46,22.90
2012,07,16,11,47,22.90
2012,07,16,11,48,22.90
2012,07,16,11,49,22.90
2012,07,16,11,50,22.90
2012,07,16,11,51,22.90
2012,07,16,11,52,22.90
2012,07,16,11,53,22.90
2012,07,16,11,54,22.90
2012,07,16,11,55,22.90
2012,07,16,11,56,22.90
2012,07,16,11,57,22.90
2012,07,16,11,58,23.10
2012,07,16,11,59,23.10
2012,07,16,12,00,23.20
2012,07,16,12,01,23.20
2012,07,16,12,02,23.10
2012,07,16,12,03,23.00
2012,07,16,12,04,22.90
2012,07,16,12,05,22.80
2012,07,16,12,06,22.80
2012,07,16,12,07,22.80
2012,07,16,12,08,22.80
2012,07,16,12,09,22.90
2012,07,16,12,10,22.90
2012,07,16,12,11,23.00
2012,07,16,12,12,23.10
2012,07,16,12,13,23.20
2012,07,16,12,14,23.30
2012,07,16,12,15,23.20
2012,07,16,12,16,23.00
2012,07,16,12,17,22.90
2012,07,16,12,18,22.80
2012,07,16,12,19,22.80
2012,07,16,12,20,22.80
2012,07,16,12,21,22.70
2012,07,16,12,22,22.70
2012,07,16,12,23,22.80
2012,07,16,12,24,22.90
2012,07,16,12,25,22.90
2012,07,16,12,26,22.90
2012,07,16,12,27,23.00
2012,07,16,12,28,23.10
2012,07,16,12,29,23.10
2012,07,16,12,30,23.10
2012,07,16,12,31,23.20
2012,07,16,12,32,23.20
2012,07,16,12,33,23.20
2012,07,16,12,34,23.20
2012,07,16,12,35,23.20
2012,07,16,12,36,23.20
2012,07,16,12,37,23.20
2012,07,16,12,38,23.20
2012,07,16,12,39,23.20
2012,07,16,12,40,23.20
2012,07,16,12,41,23.20
2012,07,16,12,42,23.30
2012,07,16,12,43,23.30
2012,07,16,12,44,23.30
2012,07,16,12,45,23.30
2012,07,16,12,46,23.30
2012,07,16,12,47,23.20
2012,07,16,12,48,23.10
2012,07,16,12,49,22.90
2012,07,16,12,50,22.90
2012,07,16,12,51,22.90
2012,07,16,12,52,22.90
2012,07,16,12,53,22.90
2012,07,16,12,54,22.90
2012,07,16,12,55,22.90
2012,07,16,12,56,22.90
2012,07,16,12,57,22.90
2012,07,16,12,58,22.90
2012,07,16,12,59,22.90
2012,07,16,13,00,22.90
2012,07,16,13,01,22.90
2012,07,16,13,02,22.90
2012,07,16,13,03,22.90
2012,07,16,13,04,22.90
2012,07,16,13,05,22.90
2012,07,16,13,06,22.90
2012,07,16,13,07,23.10
2012,07,16,13,08,23.20
2012,07,16,13,09,23.20
2012,07,16,13,10,23.30
2012,07,16,13,11,23.40
2012,07,16,13,12,23.50
2012,07,16,13,13,23.60
2012,07,16,13,14,23.70
2012,07,16,13,15,23.90
2012,07,16,13,16,23.90
2012,07,16,13,17,23.90
2012,07,16,13,18,23.90
2012,07,16,13,19,23.80
2012,07,16,13,20,23.80
2012,07,16,13,21,23.70
2012,07,16,13,22,23.70
2012,07,16,13,23,23.70
2012,07,16,13,24,23.60
2012,07,16,13,25,23.60
2012,07,16,13,26,23.60
2012,07,16,13,27,23.60
2012,07,16,13,28,23.70
2012,07,16,13,29,23.70
2012,07,16,13,30,23.70
2012,07,16,13,31,23.70
2012,07,16,13,32,23.80
2012,07,16,13,33,23.80
2012,07,16,13,34,23.80
2012,07,16,13,35,23.80
2012,07,16,13,36,23.80
2012,07,16,13,37,23.80
2012,07,16,13,38,24.00
2012,07,16,13,39,24.10
2012,07,16,13,40,24.10
2012,07,16,13,41,24.20
2012,07,16,13,42,24.30
2012,07,16,13,43,24.40
2012,07,16,13,44,24.40
2012,07,16,13,45,24.50
2012,07,16,13,46,24.50
2012,07,16,13,47,24.50
2012,07,16,13,48,24.40
2012,07,16,13,49,24.20
2012,07,16,13,50,24.00
2012,07,16,13,51,23.80
2012,07,16,13,52,23.60
2012,07,16,13,53,23.30
2012,07,16,13,54,23.20
2012,07,16,13,55,23.10
2012,07,16,13,56,23.10
2012,07,16,13,57,23.10
2012,07,16,13,58,23.20
2012,07,16,13,59,23.10
2012,07,16,14,00,23.00
2012,07,16,14,01,22.90
2012,07,16,14,02,22.80
2012,07,16,14,03,22.70
2012,07,16,14,04,22.70
2012,07,16,14,05,22.70
2012,07,16,14,06,22.70
2012,07,16,14,07,22.70
2012,07,16,14,08,22.70
2012,07,16,14,09,22.70
2012,07,16,14,10,22.80
2012,07,16,14,11,22.90
2012,07,16,14,12,23.00
2012,07,16,14,13,23.20
2012,07,16,14,14,23.30
2012,07,16,14,15,23.30
2012,07,16,14,16,23.40
2012,07,16,14,17,23.40
2012,07,16,14,18,23.40
2012,07,16,14,19,23.30
2012,07,16,14,20,23.30
2012,07,16,14,21,23.30
2012,07,16,14,22,23.30
2012,07,16,14,23,23.30
2012,07,16,14,24,23.30
2012,07,16,14,25,23.40
2012,07,16,14,26,23.40
2012,07,16,14,27,23.50
2012,07,16,14,28,23.60
2012,07,16,14,29,23.60
2012,07,16,14,30,23.50
2012,07,16,14,31,23.40
2012,07,16,14,32,23.50
2012,07,16,14,33,23.60
2012,07,16,14,34,23.60
2012,07,16,14,35,23.70
2012,07,16,14,36,23.80
2012,07,16,14,37,23.90
2012,07,16,14,38,24.00
2012,07,16,14,39,24.10
2012,07,16,14,40,24.20
2012,07,16,14,41,24.00
2012,07,16,14,42,23.70
2012,07,16,14,43,23.50
2012,07,16,14,44,23.40
2012,07,16,14,45,23.30
2012,07,16,14,46,23.30
2012,07,16,14,47,23.30
2012,07,16,14,48,23.30
2012,07,16,14,49,23.30
2012,07,16,14,50,23.30
2012,07,16,14,51,23.10
2012,07,16,14,52,23.30
2012,07,16,14,53,23.30
2012,07,16,14,54,23.50
2012,07,16,14,55,23.60
2012,07,16,14,56,23.60
2012,07,16,14,57,23.70
2012,07,16,14,58,23.70
2012,07,16,14,59,23.60
2012,07,16,15,00,23.60
2012,07,16,15,01,23.60
2012,07,16,15,02,23.60
2012,07,16,15,03,23.60
2012,07,16,15,04,23.60
2012,07,16,15,05,23.50
2012,07,16,15,06,23.40
2012,07,16,15,07,23.30
2012,07,16,15,08,23.30
2012,07,16,15,09,23.30
2012,07,16,15,10,23.20
2012,07,16,15,11,23.20
2012,07,16,15,12,23.20
2012,07,16,15,13,23.30
2012,07,16,15,14,23.30
2012,07,16,15,15,23.40
2012,07,16,15,16,23.50
2012,07,16,15,17,23.60
2012,07,16,15,18,23.70
2012,07,16,15,19,23.70
2012,07,16,15,20,23.80
2012,07,16,15,21,23.80
2012,07,16,15,22,23.90
2012,07,16,15,23,24.00
2012,07,16,15,24,24.10
2012,07,16,15,25,24.10
2012,07,16,15,26,24.10
2012,07,16,15,27,24.10
2012,07,16,15,28,24.00
2012,07,16,15,29,24.00
2012,07,16,15,30,24.10
