Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,9.80
2012,06,27,00,01,9.70
2012,06,27,00,02,9.70
2012,06,27,00,03,9.70
2012,06,27,00,04,9.70
2012,06,27,00,05,9.60
2012,06,27,00,06,9.60
2012,06,27,00,07,9.60
2012,06,27,00,08,9.60
2012,06,27,00,09,9.60
2012,06,27,00,10,9.50
2012,06,27,00,11,9.50
2012,06,27,00,12,9.50
2012,06,27,00,13,9.40
2012,06,27,00,14,9.40
2012,06,27,00,15,9.30
2012,06,27,00,16,9.30
2012,06,27,00,17,9.20
2012,06,27,00,18,9.10
2012,06,27,00,19,9.10
2012,06,27,00,20,9.00
2012,06,27,00,21,9.00
2012,06,27,00,22,9.00
2012,06,27,00,23,9.00
2012,06,27,00,24,9.00
2012,06,27,00,25,8.90
2012,06,27,00,26,8.90
2012,06,27,00,27,8.90
2012,06,27,00,28,8.90
2012,06,27,00,29,8.80
2012,06,27,00,30,8.80
2012,06,27,00,31,8.80
2012,06,27,00,32,8.80
2012,06,27,00,33,8.80
2012,06,27,00,34,8.80
2012,06,27,00,35,8.80
2012,06,27,00,36,8.80
2012,06,27,00,37,8.80
2012,06,27,00,38,8.80
2012,06,27,00,39,8.80
2012,06,27,00,40,8.80
2012,06,27,00,41,8.80
2012,06,27,00,42,8.80
2012,06,27,00,43,8.80
2012,06,27,00,44,8.80
2012,06,27,00,45,8.80
2012,06,27,00,46,8.80
2012,06,27,00,47,8.80
2012,06,27,00,48,8.80
2012,06,27,00,49,8.80
2012,06,27,00,50,8.80
2012,06,27,00,51,8.80
2012,06,27,00,52,8.80
2012,06,27,00,53,8.80
2012,06,27,00,54,8.80
2012,06,27,00,55,8.70
2012,06,27,00,56,8.70
2012,06,27,00,57,8.70
2012,06,27,00,58,8.70
2012,06,27,00,59,8.70
2012,06,27,01,00,8.60
2012,06,27,01,01,8.60
2012,06,27,01,02,8.60
2012,06,27,01,03,8.60
2012,06,27,01,04,8.60
2012,06,27,01,05,8.60
2012,06,27,01,06,8.60
2012,06,27,01,07,8.50
2012,06,27,01,08,8.50
2012,06,27,01,09,8.50
2012,06,27,01,10,8.50
2012,06,27,01,11,8.40
2012,06,27,01,12,8.40
2012,06,27,01,13,8.40
2012,06,27,01,14,8.40
2012,06,27,01,15,8.40
2012,06,27,01,16,8.30
2012,06,27,01,17,8.30
2012,06,27,01,18,8.30
2012,06,27,01,19,8.30
2012,06,27,01,20,8.30
2012,06,27,01,21,8.20
2012,06,27,01,22,8.20
2012,06,27,01,23,8.20
2012,06,27,01,24,8.20
2012,06,27,01,25,8.20
2012,06,27,01,26,8.20
2012,06,27,01,27,8.10
2012,06,27,01,28,8.10
2012,06,27,01,29,8.10
2012,06,27,01,30,8.10
2012,06,27,01,31,8.10
2012,06,27,01,32,8.00
2012,06,27,01,33,8.00
2012,06,27,01,34,8.00
2012,06,27,01,35,8.00
2012,06,27,01,36,8.00
2012,06,27,01,37,8.00
2012,06,27,01,38,8.00
2012,06,27,01,39,8.00
2012,06,27,01,40,8.00
2012,06,27,01,41,8.00
2012,06,27,01,42,7.90
2012,06,27,01,43,7.90
2012,06,27,01,44,7.90
2012,06,27,01,45,7.90
2012,06,27,01,46,7.90
2012,06,27,01,47,7.90
2012,06,27,01,48,7.90
2012,06,27,01,49,7.90
2012,06,27,01,50,7.90
2012,06,27,01,51,8.00
2012,06,27,01,52,8.00
2012,06,27,01,53,8.00
2012,06,27,01,54,8.10
2012,06,27,01,55,8.10
2012,06,27,01,56,8.10
2012,06,27,01,57,8.10
2012,06,27,01,58,8.10
2012,06,27,01,59,8.20
2012,06,27,02,00,8.20
2012,06,27,02,01,8.10
2012,06,27,02,02,8.10
2012,06,27,02,03,8.10
2012,06,27,02,04,8.10
2012,06,27,02,05,8.10
2012,06,27,02,06,8.10
2012,06,27,02,07,8.10
2012,06,27,02,08,8.10
2012,06,27,02,09,8.10
2012,06,27,02,10,8.00
2012,06,27,02,11,8.00
2012,06,27,02,12,8.00
2012,06,27,02,13,8.00
2012,06,27,02,14,8.00
2012,06,27,02,15,7.90
2012,06,27,02,16,7.90
2012,06,27,02,17,7.90
2012,06,27,02,18,7.90
2012,06,27,02,19,7.80
2012,06,27,02,20,7.80
2012,06,27,02,21,7.80
2012,06,27,02,22,7.80
2012,06,27,02,23,7.70
2012,06,27,02,24,7.70
2012,06,27,02,25,7.70
2012,06,27,02,26,7.70
2012,06,27,02,27,7.70
2012,06,27,02,28,7.70
2012,06,27,02,29,7.70
2012,06,27,02,30,7.70
2012,06,27,02,31,7.70
2012,06,27,02,32,7.60
2012,06,27,02,33,7.60
2012,06,27,02,34,7.60
2012,06,27,02,35,7.60
2012,06,27,02,36,7.50
2012,06,27,02,37,7.50
2012,06,27,02,38,7.50
2012,06,27,02,39,7.60
2012,06,27,02,40,7.60
2012,06,27,02,41,7.60
2012,06,27,02,42,7.60
2012,06,27,02,43,7.60
2012,06,27,02,44,7.60
2012,06,27,02,45,7.60
2012,06,27,02,46,7.60
2012,06,27,02,47,7.60
2012,06,27,02,48,7.50
2012,06,27,02,49,7.60
2012,06,27,02,50,7.60
2012,06,27,02,51,7.60
2012,06,27,02,52,7.60
2012,06,27,02,53,7.70
2012,06,27,02,54,7.70
2012,06,27,02,55,7.70
2012,06,27,02,56,7.80
2012,06,27,02,57,7.80
2012,06,27,02,58,7.80
2012,06,27,02,59,7.90
2012,06,27,03,00,7.90
2012,06,27,03,01,7.90
2012,06,27,03,02,7.90
2012,06,27,03,03,7.90
2012,06,27,03,04,7.80
2012,06,27,03,05,7.80
2012,06,27,03,06,7.80
2012,06,27,03,07,7.80
2012,06,27,03,08,7.70
2012,06,27,03,09,7.70
2012,06,27,03,10,7.70
2012,06,27,03,11,7.70
2012,06,27,03,12,7.60
2012,06,27,03,13,7.60
2012,06,27,03,14,7.60
2012,06,27,03,15,7.50
2012,06,27,03,16,7.50
2012,06,27,03,17,7.40
2012,06,27,03,18,7.40
2012,06,27,03,19,7.40
2012,06,27,03,20,7.40
2012,06,27,03,21,7.40
2012,06,27,03,22,7.40
2012,06,27,03,23,7.30
2012,06,27,03,24,7.30
2012,06,27,03,25,7.30
2012,06,27,03,26,7.30
2012,06,27,03,27,7.20
2012,06,27,03,28,7.20
2012,06,27,03,29,7.20
2012,06,27,03,30,7.20
2012,06,27,03,31,7.20
2012,06,27,03,32,7.20
2012,06,27,03,33,7.20
2012,06,27,03,34,7.20
2012,06,27,03,35,7.20
2012,06,27,03,36,7.20
2012,06,27,03,37,7.20
2012,06,27,03,38,7.20
2012,06,27,03,39,7.20
2012,06,27,03,40,7.20
2012,06,27,03,41,7.20
2012,06,27,03,42,7.20
2012,06,27,03,43,7.20
2012,06,27,03,44,7.20
2012,06,27,03,45,7.20
2012,06,27,03,46,7.20
2012,06,27,03,47,7.20
2012,06,27,03,48,7.20
2012,06,27,03,49,7.20
2012,06,27,03,50,7.20
2012,06,27,03,51,7.30
2012,06,27,03,52,7.20
2012,06,27,03,53,7.20
2012,06,27,03,54,7.20
2012,06,27,03,55,7.20
2012,06,27,03,56,7.20
2012,06,27,03,57,7.20
2012,06,27,03,58,7.20
2012,06,27,03,59,7.20
2012,06,27,04,00,7.10
2012,06,27,04,01,7.10
2012,06,27,04,02,7.10
2012,06,27,04,03,7.10
2012,06,27,04,04,7.10
2012,06,27,04,05,7.10
2012,06,27,04,06,7.10
2012,06,27,04,07,7.10
2012,06,27,04,08,7.00
2012,06,27,04,09,7.00
2012,06,27,04,10,7.00
2012,06,27,04,11,6.90
2012,06,27,04,12,6.90
2012,06,27,04,13,6.90
2012,06,27,04,14,6.90
2012,06,27,04,15,6.90
2012,06,27,04,16,6.90
2012,06,27,04,17,6.90
2012,06,27,04,18,6.90
2012,06,27,04,19,6.80
2012,06,27,04,20,6.80
2012,06,27,04,21,6.80
2012,06,27,04,22,6.80
2012,06,27,04,23,6.80
2012,06,27,04,24,6.80
2012,06,27,04,25,6.80
2012,06,27,04,26,6.80
2012,06,27,04,27,6.70
2012,06,27,04,28,6.70
2012,06,27,04,29,6.70
2012,06,27,04,30,6.70
2012,06,27,04,31,6.70
2012,06,27,04,32,6.70
2012,06,27,04,33,6.70
2012,06,27,04,34,6.70
2012,06,27,04,35,6.60
2012,06,27,04,36,6.60
2012,06,27,04,37,6.60
2012,06,27,04,38,6.60
2012,06,27,04,39,6.60
2012,06,27,04,40,6.60
2012,06,27,04,41,6.60
2012,06,27,04,42,6.60
2012,06,27,04,43,6.50
2012,06,27,04,44,6.50
2012,06,27,04,45,6.50
2012,06,27,04,46,6.50
2012,06,27,04,47,6.40
2012,06,27,04,48,6.40
2012,06,27,04,49,6.40
2012,06,27,04,50,6.40
2012,06,27,04,51,6.40
2012,06,27,04,52,6.50
2012,06,27,04,53,6.40
2012,06,27,04,54,6.40
2012,06,27,04,55,6.40
2012,06,27,04,56,6.40
2012,06,27,04,57,6.40
2012,06,27,04,58,6.30
2012,06,27,04,59,6.30
2012,06,27,05,00,6.30
2012,06,27,05,01,6.30
2012,06,27,05,02,6.30
2012,06,27,05,03,6.30
2012,06,27,05,04,6.30
2012,06,27,05,05,6.30
2012,06,27,05,06,6.30
2012,06,27,05,07,6.30
2012,06,27,05,08,6.30
2012,06,27,05,09,6.30
2012,06,27,05,10,6.30
2012,06,27,05,11,6.30
2012,06,27,05,12,6.30
2012,06,27,05,13,6.30
2012,06,27,05,14,6.30
2012,06,27,05,15,6.30
2012,06,27,05,16,6.30
2012,06,27,05,17,6.30
2012,06,27,05,18,6.20
2012,06,27,05,19,6.20
2012,06,27,05,20,6.20
2012,06,27,05,21,6.20
2012,06,27,05,22,6.20
2012,06,27,05,23,6.30
2012,06,27,05,24,6.30
2012,06,27,05,25,6.30
2012,06,27,05,26,6.30
2012,06,27,05,27,6.30
2012,06,27,05,28,6.30
2012,06,27,05,29,6.30
2012,06,27,05,30,6.30
2012,06,27,05,31,6.30
2012,06,27,05,32,6.30
2012,06,27,05,33,6.30
2012,06,27,05,34,6.30
2012,06,27,05,35,6.30
2012,06,27,05,36,6.30
2012,06,27,05,37,6.30
2012,06,27,05,38,6.30
2012,06,27,05,39,6.30
2012,06,27,05,40,6.30
2012,06,27,05,41,6.30
2012,06,27,05,42,6.30
2012,06,27,05,43,6.30
2012,06,27,05,44,6.30
2012,06,27,05,45,6.30
2012,06,27,05,46,6.30
2012,06,27,05,47,6.30
2012,06,27,05,48,6.30
2012,06,27,05,49,6.30
2012,06,27,05,50,6.30
2012,06,27,05,51,6.30
2012,06,27,05,52,6.30
2012,06,27,05,53,6.30
2012,06,27,05,54,6.30
2012,06,27,05,55,6.30
2012,06,27,05,56,6.30
2012,06,27,05,57,6.30
2012,06,27,05,58,6.30
2012,06,27,05,59,6.30
2012,06,27,06,00,6.30
2012,06,27,06,01,6.30
2012,06,27,06,02,6.30
2012,06,27,06,03,6.30
2012,06,27,06,04,6.40
2012,06,27,06,05,6.40
2012,06,27,06,06,6.40
2012,06,27,06,07,6.40
2012,06,27,06,08,6.40
2012,06,27,06,09,6.40
2012,06,27,06,10,6.40
2012,06,27,06,11,6.40
2012,06,27,06,12,6.40
2012,06,27,06,13,6.40
2012,06,27,06,14,6.40
2012,06,27,06,15,6.40
2012,06,27,06,16,6.40
2012,06,27,06,17,6.40
2012,06,27,06,18,6.40
2012,06,27,06,19,6.40
2012,06,27,06,20,6.50
2012,06,27,06,21,6.50
2012,06,27,06,22,6.60
2012,06,27,06,23,6.60
2012,06,27,06,24,6.70
2012,06,27,06,25,6.70
2012,06,27,06,26,6.80
2012,06,27,06,27,6.80
2012,06,27,06,28,6.90
2012,06,27,06,29,7.00
2012,06,27,06,30,7.10
2012,06,27,06,31,7.10
2012,06,27,06,32,7.20
2012,06,27,06,33,7.30
2012,06,27,06,34,7.30
2012,06,27,06,35,7.30
2012,06,27,06,36,7.40
2012,06,27,06,37,7.40
2012,06,27,06,38,7.40
2012,06,27,06,39,7.50
2012,06,27,06,40,7.50
2012,06,27,06,41,7.50
2012,06,27,06,42,7.50
2012,06,27,06,43,7.50
2012,06,27,06,44,7.60
2012,06,27,06,45,7.60
2012,06,27,06,46,7.70
2012,06,27,06,47,7.70
2012,06,27,06,48,7.80
2012,06,27,06,49,7.80
2012,06,27,06,50,7.90
2012,06,27,06,51,7.90
2012,06,27,06,52,8.00
2012,06,27,06,53,8.10
2012,06,27,06,54,8.20
2012,06,27,06,55,8.30
2012,06,27,06,56,8.30
2012,06,27,06,57,8.50
2012,06,27,06,58,8.60
2012,06,27,06,59,8.60
2012,06,27,07,00,8.70
2012,06,27,07,01,8.80
2012,06,27,07,02,8.80
2012,06,27,07,03,8.90
2012,06,27,07,04,9.00
2012,06,27,07,05,9.00
2012,06,27,07,06,9.10
2012,06,27,07,07,9.10
2012,06,27,07,08,9.20
2012,06,27,07,09,9.30
2012,06,27,07,10,9.30
2012,06,27,07,11,9.40
2012,06,27,07,12,9.50
2012,06,27,07,13,9.60
2012,06,27,07,14,9.70
2012,06,27,07,15,9.80
2012,06,27,07,16,9.90
2012,06,27,07,17,10.00
2012,06,27,07,18,10.10
2012,06,27,07,19,10.20
2012,06,27,07,20,10.20
2012,06,27,07,21,10.30
2012,06,27,07,22,10.40
2012,06,27,07,23,10.40
2012,06,27,07,24,10.40
2012,06,27,07,25,10.40
2012,06,27,07,26,10.40
2012,06,27,07,27,10.40
2012,06,27,07,28,10.50
2012,06,27,07,29,10.50
2012,06,27,07,30,10.50
2012,06,27,07,31,10.50
2012,06,27,07,32,10.50
2012,06,27,07,33,10.50
2012,06,27,07,34,10.50
2012,06,27,07,35,10.60
2012,06,27,07,36,10.60
2012,06,27,07,37,10.70
2012,06,27,07,38,10.70
2012,06,27,07,39,10.80
2012,06,27,07,40,10.80
2012,06,27,07,41,10.80
2012,06,27,07,42,10.90
2012,06,27,07,43,10.90
2012,06,27,07,44,10.90
2012,06,27,07,45,11.00
2012,06,27,07,46,11.10
2012,06,27,07,47,11.10
2012,06,27,07,48,11.10
2012,06,27,07,49,11.20
2012,06,27,07,50,11.20
2012,06,27,07,51,11.20
2012,06,27,07,52,11.20
2012,06,27,07,53,11.20
2012,06,27,07,54,11.30
2012,06,27,07,55,11.30
2012,06,27,07,56,11.40
2012,06,27,07,57,11.50
2012,06,27,07,58,11.50
2012,06,27,07,59,11.60
2012,06,27,08,00,11.70
2012,06,27,08,01,11.80
2012,06,27,08,02,11.90
2012,06,27,08,03,12.10
2012,06,27,08,04,12.20
2012,06,27,08,05,12.30
2012,06,27,08,06,12.40
2012,06,27,08,07,12.60
2012,06,27,08,08,12.70
2012,06,27,08,09,12.90
2012,06,27,08,10,13.00
2012,06,27,08,11,13.10
2012,06,27,08,12,13.30
2012,06,27,08,13,13.30
2012,06,27,08,14,13.30
2012,06,27,08,15,13.30
2012,06,27,08,16,13.30
2012,06,27,08,17,13.30
2012,06,27,08,18,13.30
2012,06,27,08,19,13.30
2012,06,27,08,20,13.30
2012,06,27,08,21,13.30
2012,06,27,08,22,13.30
2012,06,27,08,23,13.30
2012,06,27,08,24,13.30
2012,06,27,08,25,13.30
2012,06,27,08,26,13.30
2012,06,27,08,27,13.40
2012,06,27,08,28,13.50
2012,06,27,08,29,13.50
2012,06,27,08,30,13.60
2012,06,27,08,31,13.70
2012,06,27,08,32,13.70
2012,06,27,08,33,13.70
2012,06,27,08,34,13.70
2012,06,27,08,35,13.60
2012,06,27,08,36,13.60
2012,06,27,08,37,13.50
2012,06,27,08,38,13.50
2012,06,27,08,39,13.50
2012,06,27,08,40,13.50
2012,06,27,08,41,13.40
2012,06,27,08,42,13.40
2012,06,27,08,43,13.40
2012,06,27,08,44,13.40
2012,06,27,08,45,13.40
2012,06,27,08,46,13.50
2012,06,27,08,47,13.50
2012,06,27,08,48,13.50
2012,06,27,08,49,13.40
2012,06,27,08,50,13.40
2012,06,27,08,51,13.40
2012,06,27,08,52,13.40
2012,06,27,08,53,13.40
2012,06,27,08,54,13.40
2012,06,27,08,55,13.50
2012,06,27,08,56,13.60
2012,06,27,08,57,13.60
2012,06,27,08,58,13.60
2012,06,27,08,59,13.60
2012,06,27,09,00,13.60
2012,06,27,09,01,13.70
2012,06,27,09,02,13.70
2012,06,27,09,03,13.70
2012,06,27,09,04,13.70
2012,06,27,09,05,13.70
2012,06,27,09,06,13.70
2012,06,27,09,07,13.70
2012,06,27,09,08,13.70
2012,06,27,09,09,13.70
2012,06,27,09,10,13.80
2012,06,27,09,11,13.80
2012,06,27,09,12,13.90
2012,06,27,09,13,13.90
2012,06,27,09,14,13.90
2012,06,27,09,15,14.00
2012,06,27,09,16,14.20
2012,06,27,09,17,14.30
2012,06,27,09,18,14.30
2012,06,27,09,19,14.30
2012,06,27,09,20,14.40
2012,06,27,09,21,14.50
2012,06,27,09,22,14.60
2012,06,27,09,23,14.60
2012,06,27,09,24,14.60
2012,06,27,09,25,14.60
2012,06,27,09,26,14.50
2012,06,27,09,27,14.40
2012,06,27,09,28,14.30
2012,06,27,09,29,14.20
2012,06,27,09,30,14.20
2012,06,27,09,31,14.20
2012,06,27,09,32,14.20
2012,06,27,09,33,14.20
2012,06,27,09,34,14.30
2012,06,27,09,35,14.30
2012,06,27,09,36,14.20
2012,06,27,09,37,14.20
2012,06,27,09,38,14.20
2012,06,27,09,39,14.30
2012,06,27,09,40,14.40
2012,06,27,09,41,14.50
2012,06,27,09,42,14.50
2012,06,27,09,43,14.40
2012,06,27,09,44,14.40
2012,06,27,09,45,14.30
2012,06,27,09,46,14.30
2012,06,27,09,47,14.30
2012,06,27,09,48,14.30
2012,06,27,09,49,14.30
2012,06,27,09,50,14.40
2012,06,27,09,51,14.40
2012,06,27,09,52,14.50
2012,06,27,09,53,14.60
2012,06,27,09,54,14.80
2012,06,27,09,55,15.00
2012,06,27,09,56,15.20
2012,06,27,09,57,15.20
2012,06,27,09,58,15.30
2012,06,27,09,59,15.40
2012,06,27,10,00,15.40
2012,06,27,10,01,15.30
2012,06,27,10,02,15.10
2012,06,27,10,03,15.00
2012,06,27,10,04,14.90
2012,06,27,10,05,14.90
2012,06,27,10,06,14.80
2012,06,27,10,07,14.90
2012,06,27,10,08,15.10
2012,06,27,10,09,15.20
2012,06,27,10,10,15.40
2012,06,27,10,11,15.40
2012,06,27,10,12,15.30
2012,06,27,10,13,15.30
2012,06,27,10,14,15.20
2012,06,27,10,15,15.10
2012,06,27,10,16,15.00
2012,06,27,10,17,14.90
2012,06,27,10,18,14.90
2012,06,27,10,19,14.80
2012,06,27,10,20,14.70
2012,06,27,10,21,14.80
2012,06,27,10,22,14.90
2012,06,27,10,23,15.10
2012,06,27,10,24,15.30
2012,06,27,10,25,15.40
2012,06,27,10,26,15.60
2012,06,27,10,27,15.70
2012,06,27,10,28,15.60
2012,06,27,10,29,15.50
2012,06,27,10,30,15.40
2012,06,27,10,31,15.40
2012,06,27,10,32,15.40
2012,06,27,10,33,15.40
2012,06,27,10,34,15.50
2012,06,27,10,35,15.50
2012,06,27,10,36,15.40
2012,06,27,10,37,15.40
2012,06,27,10,38,15.50
2012,06,27,10,39,15.70
2012,06,27,10,40,15.70
2012,06,27,10,41,15.60
2012,06,27,10,42,15.60
2012,06,27,10,43,15.70
2012,06,27,10,44,15.80
2012,06,27,10,45,15.80
2012,06,27,10,46,15.70
2012,06,27,10,47,15.60
2012,06,27,10,48,15.60
2012,06,27,10,49,15.50
2012,06,27,10,50,15.50
2012,06,27,10,51,15.50
2012,06,27,10,52,15.60
2012,06,27,10,53,15.50
2012,06,27,10,54,15.40
2012,06,27,10,55,15.40
2012,06,27,10,56,15.40
2012,06,27,10,57,15.60
2012,06,27,10,58,15.70
2012,06,27,10,59,15.80
2012,06,27,11,00,15.80
2012,06,27,11,01,15.90
2012,06,27,11,02,15.90
2012,06,27,11,03,15.90
2012,06,27,11,04,15.80
2012,06,27,11,05,15.80
2012,06,27,11,06,15.80
2012,06,27,11,07,15.70
2012,06,27,11,08,15.70
2012,06,27,11,09,15.70
2012,06,27,11,10,15.80
2012,06,27,11,11,15.90
2012,06,27,11,12,16.00
2012,06,27,11,13,16.10
2012,06,27,11,14,16.10
2012,06,27,11,15,16.00
2012,06,27,11,16,16.10
2012,06,27,11,17,16.10
2012,06,27,11,18,16.10
2012,06,27,11,19,16.10
2012,06,27,11,20,16.20
2012,06,27,11,21,16.40
2012,06,27,11,22,16.40
2012,06,27,11,23,16.40
2012,06,27,11,24,16.40
2012,06,27,11,25,16.40
2012,06,27,11,26,16.50
2012,06,27,11,27,16.50
2012,06,27,11,28,16.50
2012,06,27,11,29,16.50
2012,06,27,11,30,16.50
2012,06,27,11,31,16.60
2012,06,27,11,32,16.60
2012,06,27,11,33,16.50
2012,06,27,11,34,16.40
2012,06,27,11,35,16.30
2012,06,27,11,36,16.30
2012,06,27,11,37,16.30
2012,06,27,11,38,16.30
2012,06,27,11,39,16.30
2012,06,27,11,40,16.30
2012,06,27,11,41,16.30
2012,06,27,11,42,16.30
2012,06,27,11,43,16.30
2012,06,27,11,44,16.20
2012,06,27,11,45,16.20
2012,06,27,11,46,16.20
2012,06,27,11,47,16.20
2012,06,27,11,48,16.20
2012,06,27,11,49,16.30
2012,06,27,11,50,16.50
2012,06,27,11,51,16.60
2012,06,27,11,52,16.70
2012,06,27,11,53,16.60
2012,06,27,11,54,16.60
2012,06,27,11,55,16.60
2012,06,27,11,56,16.60
2012,06,27,11,57,16.70
2012,06,27,11,58,16.70
2012,06,27,11,59,16.70
2012,06,27,12,00,16.80
2012,06,27,12,01,16.80
2012,06,27,12,02,16.80
2012,06,27,12,03,16.70
2012,06,27,12,04,16.70
2012,06,27,12,05,16.70
2012,06,27,12,06,16.70
2012,06,27,12,07,16.60
2012,06,27,12,08,16.50
2012,06,27,12,09,16.50
2012,06,27,12,10,16.50
2012,06,27,12,11,16.40
2012,06,27,12,12,16.40
2012,06,27,12,13,16.40
2012,06,27,12,14,16.40
2012,06,27,12,15,16.40
2012,06,27,12,16,16.40
2012,06,27,12,17,16.30
2012,06,27,12,18,16.30
2012,06,27,12,19,16.30
2012,06,27,12,20,16.30
2012,06,27,12,21,16.40
2012,06,27,12,22,16.50
2012,06,27,12,23,16.60
2012,06,27,12,24,16.80
2012,06,27,12,25,16.80
2012,06,27,12,26,16.90
2012,06,27,12,27,16.90
2012,06,27,12,28,16.90
2012,06,27,12,29,16.90
2012,06,27,12,30,16.90
2012,06,27,12,31,17.00
2012,06,27,12,32,17.10
2012,06,27,12,33,17.10
2012,06,27,12,34,17.10
2012,06,27,12,35,17.10
2012,06,27,12,36,17.00
2012,06,27,12,37,16.90
2012,06,27,12,38,16.80
2012,06,27,12,39,16.90
2012,06,27,12,40,16.90
2012,06,27,12,41,16.90
2012,06,27,12,42,17.00
2012,06,27,12,43,16.90
2012,06,27,12,44,16.90
2012,06,27,12,45,16.90
2012,06,27,12,46,16.90
2012,06,27,12,47,17.00
2012,06,27,12,48,17.00
2012,06,27,12,49,17.10
2012,06,27,12,50,17.20
2012,06,27,12,51,17.30
2012,06,27,12,52,17.40
2012,06,27,12,53,17.50
2012,06,27,12,54,17.60
2012,06,27,12,55,17.70
2012,06,27,12,56,17.70
2012,06,27,12,57,17.70
2012,06,27,12,58,17.60
2012,06,27,12,59,17.60
2012,06,27,13,00,17.70
2012,06,27,13,01,17.70
2012,06,27,13,02,17.90
2012,06,27,13,03,18.00
2012,06,27,13,04,18.20
2012,06,27,13,05,18.30
2012,06,27,13,06,18.40
2012,06,27,13,07,18.40
2012,06,27,13,08,18.20
2012,06,27,13,09,18.20
2012,06,27,13,10,18.20
2012,06,27,13,11,18.20
2012,06,27,13,12,18.20
2012,06,27,13,13,18.20
2012,06,27,13,14,18.30
2012,06,27,13,15,18.30
2012,06,27,13,16,18.40
2012,06,27,13,17,18.50
2012,06,27,13,18,18.50
2012,06,27,13,19,18.70
2012,06,27,13,20,18.70
2012,06,27,13,21,18.80
2012,06,27,13,22,18.80
2012,06,27,13,23,18.80
2012,06,27,13,24,18.90
2012,06,27,13,25,18.90
2012,06,27,13,26,18.90
2012,06,27,13,27,19.00
2012,06,27,13,28,19.00
2012,06,27,13,29,19.00
2012,06,27,13,30,19.00
2012,06,27,13,31,19.00
2012,06,27,13,32,19.00
2012,06,27,13,33,19.00
2012,06,27,13,34,19.00
2012,06,27,13,35,18.90
2012,06,27,13,36,18.90
2012,06,27,13,37,18.90
2012,06,27,13,38,19.00
2012,06,27,13,39,19.10
2012,06,27,13,40,19.10
2012,06,27,13,41,19.20
2012,06,27,13,42,19.30
2012,06,27,13,43,19.30
2012,06,27,13,44,19.40
2012,06,27,13,45,19.40
2012,06,27,13,46,19.30
2012,06,27,13,47,19.20
2012,06,27,13,48,19.20
2012,06,27,13,49,19.10
2012,06,27,13,50,19.10
2012,06,27,13,51,19.20
2012,06,27,13,52,19.20
2012,06,27,13,53,19.30
2012,06,27,13,54,19.40
2012,06,27,13,55,19.50
2012,06,27,13,56,19.60
2012,06,27,13,57,19.70
2012,06,27,13,58,19.80
2012,06,27,13,59,19.80
2012,06,27,14,00,19.80
2012,06,27,14,01,19.80
2012,06,27,14,02,19.80
2012,06,27,14,03,19.60
2012,06,27,14,04,19.30
2012,06,27,14,05,19.00
2012,06,27,14,06,18.80
2012,06,27,14,07,18.90
2012,06,27,14,08,19.00
2012,06,27,14,09,19.20
2012,06,27,14,10,19.40
2012,06,27,14,11,19.50
2012,06,27,14,12,19.60
2012,06,27,14,13,19.70
2012,06,27,14,14,19.80
2012,06,27,14,15,19.80
2012,06,27,14,16,19.80
2012,06,27,14,17,19.80
2012,06,27,14,18,19.60
2012,06,27,14,19,19.50
2012,06,27,14,20,19.50
2012,06,27,14,21,19.50
2012,06,27,14,22,19.30
2012,06,27,14,23,19.20
2012,06,27,14,24,19.20
2012,06,27,14,25,19.20
2012,06,27,14,26,19.20
2012,06,27,14,27,19.20
2012,06,27,14,28,19.30
2012,06,27,14,29,19.10
2012,06,27,14,30,18.90
2012,06,27,14,31,18.60
2012,06,27,14,32,18.40
2012,06,27,14,33,18.30
2012,06,27,14,34,18.20
2012,06,27,14,35,18.20
2012,06,27,14,36,18.20
2012,06,27,14,37,18.20
2012,06,27,14,38,18.20
2012,06,27,14,39,18.30
2012,06,27,14,40,18.40
2012,06,27,14,41,18.50
2012,06,27,14,42,18.60
2012,06,27,14,43,18.70
2012,06,27,14,44,18.80
2012,06,27,14,45,18.80
2012,06,27,14,46,18.80
2012,06,27,14,47,18.90
2012,06,27,14,48,18.90
2012,06,27,14,49,19.00
2012,06,27,14,50,19.10
2012,06,27,14,51,19.10
2012,06,27,14,52,19.00
2012,06,27,14,53,19.00
2012,06,27,14,54,18.80
2012,06,27,14,55,18.50
2012,06,27,14,56,18.30
2012,06,27,14,57,18.20
2012,06,27,14,58,18.10
2012,06,27,14,59,18.30
2012,06,27,15,00,18.40
2012,06,27,15,01,18.60
2012,06,27,15,02,18.80
2012,06,27,15,03,18.80
2012,06,27,15,04,18.80
2012,06,27,15,05,18.70
2012,06,27,15,06,18.60
2012,06,27,15,07,18.60
2012,06,27,15,08,18.50
2012,06,27,15,09,18.40
2012,06,27,15,10,18.30
2012,06,27,15,11,18.30
2012,06,27,15,12,18.50
2012,06,27,15,13,18.70
2012,06,27,15,14,18.80
2012,06,27,15,15,18.90
2012,06,27,15,16,19.00
2012,06,27,15,17,18.90
2012,06,27,15,18,18.80
2012,06,27,15,19,18.70
2012,06,27,15,20,18.60
2012,06,27,15,21,18.40
2012,06,27,15,22,18.30
2012,06,27,15,23,18.30
2012,06,27,15,24,18.20
2012,06,27,15,25,18.30
2012,06,27,15,26,18.30
2012,06,27,15,27,18.40
2012,06,27,15,28,18.40
2012,06,27,15,29,18.30
2012,06,27,15,30,18.20
