Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,00,00,17.30
2012,08,13,00,01,17.20
2012,08,13,00,02,17.20
2012,08,13,00,03,17.20
2012,08,13,00,04,17.20
2012,08,13,00,05,17.20
2012,08,13,00,06,17.10
2012,08,13,00,07,17.10
2012,08,13,00,08,17.10
2012,08,13,00,09,17.10
2012,08,13,00,10,17.10
2012,08,13,00,11,17.00
2012,08,13,00,12,17.00
2012,08,13,00,13,17.00
2012,08,13,00,14,16.90
2012,08,13,00,15,16.90
2012,08,13,00,16,16.90
2012,08,13,00,17,16.90
2012,08,13,00,18,16.90
2012,08,13,00,19,16.90
2012,08,13,00,20,16.80
2012,08,13,00,21,16.80
2012,08,13,00,22,16.80
2012,08,13,00,23,16.80
2012,08,13,00,24,16.80
2012,08,13,00,25,16.80
2012,08,13,00,26,16.80
2012,08,13,00,27,16.80
2012,08,13,00,28,16.80
2012,08,13,00,29,16.80
2012,08,13,00,30,16.80
2012,08,13,00,31,16.80
2012,08,13,00,32,16.70
2012,08,13,00,33,16.70
2012,08,13,00,34,16.70
2012,08,13,00,35,16.70
2012,08,13,00,36,16.70
2012,08,13,00,37,16.70
2012,08,13,00,38,16.70
2012,08,13,00,39,16.70
2012,08,13,00,40,16.60
2012,08,13,00,41,16.60
2012,08,13,00,42,16.60
2012,08,13,00,43,16.60
2012,08,13,00,44,16.50
2012,08,13,00,45,16.50
2012,08,13,00,46,16.50
2012,08,13,00,47,16.50
2012,08,13,00,48,16.40
2012,08,13,00,49,16.40
2012,08,13,00,50,16.40
2012,08,13,00,51,16.40
2012,08,13,00,52,16.40
2012,08,13,00,53,16.30
2012,08,13,00,54,16.30
2012,08,13,00,55,16.30
2012,08,13,00,56,16.30
2012,08,13,00,57,16.30
2012,08,13,00,58,16.30
2012,08,13,00,59,16.20
2012,08,13,01,00,16.20
2012,08,13,01,01,16.20
2012,08,13,01,02,16.20
2012,08,13,01,03,16.20
2012,08,13,01,04,16.20
2012,08,13,01,05,16.20
2012,08,13,01,06,16.10
2012,08,13,01,07,16.10
2012,08,13,01,08,16.10
2012,08,13,01,09,16.10
2012,08,13,01,10,16.10
2012,08,13,01,11,16.00
2012,08,13,01,12,16.00
2012,08,13,01,13,16.00
2012,08,13,01,14,16.00
2012,08,13,01,15,16.00
2012,08,13,01,16,16.00
2012,08,13,01,17,16.00
2012,08,13,01,18,16.00
2012,08,13,01,19,15.90
2012,08,13,01,20,15.90
2012,08,13,01,21,15.90
2012,08,13,01,22,15.90
2012,08,13,01,23,15.90
2012,08,13,01,24,15.90
2012,08,13,01,25,15.90
2012,08,13,01,26,15.90
2012,08,13,01,27,15.90
2012,08,13,01,28,15.80
2012,08,13,01,29,15.80
2012,08,13,01,30,15.80
2012,08,13,01,31,15.80
2012,08,13,01,32,15.80
2012,08,13,01,33,15.80
2012,08,13,01,34,15.70
2012,08,13,01,35,15.70
2012,08,13,01,36,15.70
2012,08,13,01,37,15.70
2012,08,13,01,38,15.60
2012,08,13,01,39,15.60
2012,08,13,01,40,15.60
2012,08,13,01,41,15.60
2012,08,13,01,42,15.60
2012,08,13,01,43,15.60
2012,08,13,01,44,15.60
2012,08,13,01,45,15.60
2012,08,13,01,46,15.60
2012,08,13,01,47,15.50
2012,08,13,01,48,15.50
2012,08,13,01,49,15.50
2012,08,13,01,50,15.50
2012,08,13,01,51,15.40
2012,08,13,01,52,15.40
2012,08,13,01,53,15.40
2012,08,13,01,54,15.40
2012,08,13,01,55,15.30
2012,08,13,01,56,15.30
2012,08,13,01,57,15.30
2012,08,13,01,58,15.30
2012,08,13,01,59,15.20
2012,08,13,02,00,15.20
2012,08,13,02,01,15.20
2012,08,13,02,02,15.10
2012,08,13,02,03,15.10
2012,08,13,02,04,15.00
2012,08,13,02,05,15.00
2012,08,13,02,06,15.00
2012,08,13,02,07,15.00
2012,08,13,02,08,15.00
2012,08,13,02,09,15.00
2012,08,13,02,10,15.00
2012,08,13,02,11,15.00
2012,08,13,02,12,15.00
2012,08,13,02,13,15.00
2012,08,13,02,14,14.90
2012,08,13,02,15,14.90
2012,08,13,02,16,14.90
2012,08,13,02,17,14.80
2012,08,13,02,18,14.80
2012,08,13,02,19,14.80
2012,08,13,02,20,14.80
2012,08,13,02,21,14.70
2012,08,13,02,22,14.70
2012,08,13,02,23,14.70
2012,08,13,02,24,14.70
2012,08,13,02,25,14.70
2012,08,13,02,26,14.70
2012,08,13,02,27,14.70
2012,08,13,02,28,14.60
2012,08,13,02,29,14.60
2012,08,13,02,30,14.60
2012,08,13,02,31,14.60
2012,08,13,02,32,14.60
2012,08,13,02,33,14.60
2012,08,13,02,34,14.60
2012,08,13,02,35,14.50
2012,08,13,02,36,14.50
2012,08,13,02,37,14.40
2012,08,13,02,38,14.40
2012,08,13,02,39,14.40
2012,08,13,02,40,14.40
2012,08,13,02,41,14.30
2012,08,13,02,42,14.30
2012,08,13,02,43,14.30
2012,08,13,02,44,14.30
2012,08,13,02,45,14.20
2012,08,13,02,46,14.20
2012,08,13,02,47,14.20
2012,08,13,02,48,14.20
2012,08,13,02,49,14.20
2012,08,13,02,50,14.20
2012,08,13,02,51,14.20
2012,08,13,02,52,14.20
2012,08,13,02,53,14.20
2012,08,13,02,54,14.20
2012,08,13,02,55,14.20
2012,08,13,02,56,14.20
2012,08,13,02,57,14.20
2012,08,13,02,58,14.20
2012,08,13,02,59,14.20
2012,08,13,03,00,14.20
2012,08,13,03,01,14.10
2012,08,13,03,02,14.10
2012,08,13,03,03,14.10
2012,08,13,03,04,14.10
2012,08,13,03,05,14.10
2012,08,13,03,06,14.10
2012,08,13,03,07,14.10
2012,08,13,03,08,14.10
2012,08,13,03,09,14.10
2012,08,13,03,10,14.10
2012,08,13,03,11,14.10
2012,08,13,03,12,14.10
2012,08,13,03,13,14.10
2012,08,13,03,14,14.20
2012,08,13,03,15,14.20
2012,08,13,03,16,14.20
2012,08,13,03,17,14.20
2012,08,13,03,18,14.20
2012,08,13,03,19,14.20
2012,08,13,03,20,14.20
2012,08,13,03,21,14.20
2012,08,13,03,22,14.20
2012,08,13,03,23,14.20
2012,08,13,03,24,14.20
2012,08,13,03,25,14.20
2012,08,13,03,26,14.20
2012,08,13,03,27,14.20
2012,08,13,03,28,14.20
2012,08,13,03,29,14.20
2012,08,13,03,30,14.10
2012,08,13,03,31,14.10
2012,08,13,03,32,14.10
2012,08,13,03,33,14.10
2012,08,13,03,34,14.10
2012,08,13,03,35,14.10
2012,08,13,03,36,14.10
2012,08,13,03,37,14.10
2012,08,13,03,38,14.00
2012,08,13,03,39,14.00
2012,08,13,03,40,14.00
2012,08,13,03,41,13.90
2012,08,13,03,42,13.90
2012,08,13,03,43,13.90
2012,08,13,03,44,13.90
2012,08,13,03,45,13.90
2012,08,13,03,46,13.80
2012,08,13,03,47,13.80
2012,08,13,03,48,13.80
2012,08,13,03,49,13.80
2012,08,13,03,50,13.80
2012,08,13,03,51,13.80
2012,08,13,03,52,13.70
2012,08,13,03,53,13.70
2012,08,13,03,54,13.70
2012,08,13,03,55,13.70
2012,08,13,03,56,13.70
2012,08,13,03,57,13.70
2012,08,13,03,58,13.70
2012,08,13,03,59,13.60
2012,08,13,04,00,13.60
2012,08,13,04,01,13.60
2012,08,13,04,02,13.60
2012,08,13,04,03,13.60
2012,08,13,04,04,13.60
2012,08,13,04,05,13.60
2012,08,13,04,06,13.60
2012,08,13,04,07,13.50
2012,08,13,04,08,13.50
2012,08,13,04,09,13.50
2012,08,13,04,10,13.50
2012,08,13,04,11,13.40
2012,08,13,04,12,13.40
2012,08,13,04,13,13.40
2012,08,13,04,14,13.40
2012,08,13,04,15,13.30
2012,08,13,04,16,13.30
2012,08,13,04,17,13.30
2012,08,13,04,18,13.30
2012,08,13,04,19,13.30
2012,08,13,04,20,13.30
2012,08,13,04,21,13.30
2012,08,13,04,22,13.30
2012,08,13,04,23,13.20
2012,08,13,04,24,13.20
2012,08,13,04,25,13.20
2012,08,13,04,26,13.20
2012,08,13,04,27,13.20
2012,08,13,04,28,13.20
2012,08,13,04,29,13.10
2012,08,13,04,30,13.10
2012,08,13,04,31,13.10
2012,08,13,04,32,13.10
2012,08,13,04,33,13.10
2012,08,13,04,34,13.10
2012,08,13,04,35,13.00
2012,08,13,04,36,13.00
2012,08,13,04,37,13.00
2012,08,13,04,38,13.00
2012,08,13,04,39,13.00
2012,08,13,04,40,13.00
2012,08,13,04,41,13.10
2012,08,13,04,42,13.10
2012,08,13,04,43,13.00
2012,08,13,04,44,13.00
2012,08,13,04,45,13.00
2012,08,13,04,46,13.00
2012,08,13,04,47,13.00
2012,08,13,04,48,13.00
2012,08,13,04,49,13.00
2012,08,13,04,50,13.00
2012,08,13,04,51,13.00
2012,08,13,04,52,13.00
2012,08,13,04,53,13.00
2012,08,13,04,54,13.00
2012,08,13,04,55,13.00
2012,08,13,04,56,13.00
2012,08,13,04,57,13.00
2012,08,13,04,58,12.90
2012,08,13,04,59,12.90
2012,08,13,05,00,12.90
2012,08,13,05,01,12.90
2012,08,13,05,02,12.90
2012,08,13,05,03,12.90
2012,08,13,05,04,12.90
2012,08,13,05,05,12.90
2012,08,13,05,06,12.90
2012,08,13,05,07,12.90
2012,08,13,05,08,12.90
2012,08,13,05,09,12.90
2012,08,13,05,10,12.90
2012,08,13,05,11,12.90
2012,08,13,05,12,12.90
2012,08,13,05,13,12.90
2012,08,13,05,14,12.90
2012,08,13,05,15,12.80
2012,08,13,05,16,12.80
2012,08,13,05,17,12.80
2012,08,13,05,18,12.80
2012,08,13,05,19,12.80
2012,08,13,05,20,12.80
2012,08,13,05,21,12.80
2012,08,13,05,22,12.80
2012,08,13,05,23,12.80
2012,08,13,05,24,12.80
2012,08,13,05,25,12.80
2012,08,13,05,26,12.80
2012,08,13,05,27,12.80
2012,08,13,05,28,12.80
2012,08,13,05,29,12.80
2012,08,13,05,30,12.70
2012,08,13,05,31,12.70
2012,08,13,05,32,12.70
2012,08,13,05,33,12.70
2012,08,13,05,34,12.70
2012,08,13,05,35,12.70
2012,08,13,05,36,12.60
2012,08,13,05,37,12.60
2012,08,13,05,38,12.60
2012,08,13,05,39,12.60
2012,08,13,05,40,12.60
2012,08,13,05,41,12.60
2012,08,13,05,42,12.60
2012,08,13,05,43,12.60
2012,08,13,05,44,12.60
2012,08,13,05,45,12.50
2012,08,13,05,46,12.50
2012,08,13,05,47,12.50
2012,08,13,05,48,12.50
2012,08,13,05,49,12.50
2012,08,13,05,50,12.40
2012,08,13,05,51,12.40
2012,08,13,05,52,12.40
2012,08,13,05,53,12.40
2012,08,13,05,54,12.40
2012,08,13,05,55,12.40
2012,08,13,05,56,12.40
2012,08,13,05,57,12.40
2012,08,13,05,58,12.30
2012,08,13,05,59,12.30
2012,08,13,06,00,12.30
2012,08,13,06,01,12.30
2012,08,13,06,02,12.30
2012,08,13,06,03,12.30
2012,08,13,06,04,12.30
2012,08,13,06,05,12.30
2012,08,13,06,06,12.20
2012,08,13,06,07,12.20
2012,08,13,06,08,12.20
2012,08,13,06,09,12.20
2012,08,13,06,10,12.20
2012,08,13,06,11,12.20
2012,08,13,06,12,12.20
2012,08,13,06,13,12.20
2012,08,13,06,14,12.10
2012,08,13,06,15,12.10
2012,08,13,06,16,12.10
2012,08,13,06,17,12.10
2012,08,13,06,18,12.10
2012,08,13,06,19,12.10
2012,08,13,06,20,12.10
2012,08,13,06,21,12.10
2012,08,13,06,22,12.10
2012,08,13,06,23,12.00
2012,08,13,06,24,12.00
2012,08,13,06,25,12.00
2012,08,13,06,26,12.00
2012,08,13,06,27,12.00
2012,08,13,06,28,11.90
2012,08,13,06,29,11.90
2012,08,13,06,30,11.90
2012,08,13,06,31,11.90
2012,08,13,06,32,11.90
2012,08,13,06,33,11.90
2012,08,13,06,34,11.90
2012,08,13,06,35,11.90
2012,08,13,06,36,11.90
2012,08,13,06,37,11.90
2012,08,13,06,38,11.90
2012,08,13,06,39,11.90
2012,08,13,06,40,11.90
2012,08,13,06,41,11.90
2012,08,13,06,42,11.90
2012,08,13,06,43,12.00
2012,08,13,06,44,12.00
2012,08,13,06,45,12.00
2012,08,13,06,46,12.00
2012,08,13,06,47,12.00
2012,08,13,06,48,12.00
2012,08,13,06,49,12.00
2012,08,13,06,50,12.00
2012,08,13,06,51,12.10
2012,08,13,06,52,12.10
2012,08,13,06,53,12.10
2012,08,13,06,54,12.10
2012,08,13,06,55,12.10
2012,08,13,06,56,12.10
2012,08,13,06,57,12.20
2012,08,13,06,58,12.20
2012,08,13,06,59,12.20
2012,08,13,07,00,12.20
2012,08,13,07,01,12.30
2012,08,13,07,02,12.30
2012,08,13,07,03,12.30
2012,08,13,07,04,12.30
2012,08,13,07,05,12.30
2012,08,13,07,06,12.30
2012,08,13,07,07,12.30
2012,08,13,07,08,12.30
2012,08,13,07,09,12.30
2012,08,13,07,10,12.30
2012,08,13,07,11,12.30
2012,08,13,07,12,12.40
2012,08,13,07,13,12.40
2012,08,13,07,14,12.40
2012,08,13,07,15,12.40
2012,08,13,07,16,12.40
2012,08,13,07,17,12.50
2012,08,13,07,18,12.50
2012,08,13,07,19,12.50
2012,08,13,07,20,12.60
2012,08,13,07,21,12.60
2012,08,13,07,22,12.60
2012,08,13,07,23,12.60
2012,08,13,07,24,12.60
2012,08,13,07,25,12.70
2012,08,13,07,26,12.70
2012,08,13,07,27,12.70
2012,08,13,07,28,12.70
2012,08,13,07,29,12.80
2012,08,13,07,30,12.80
2012,08,13,07,31,12.80
2012,08,13,07,32,12.80
2012,08,13,07,33,12.90
2012,08,13,07,34,12.90
2012,08,13,07,35,12.90
2012,08,13,07,36,13.00
2012,08,13,07,37,13.00
2012,08,13,07,38,13.10
2012,08,13,07,39,13.10
2012,08,13,07,40,13.10
2012,08,13,07,41,13.20
2012,08,13,07,42,13.20
2012,08,13,07,43,13.30
2012,08,13,07,44,13.30
2012,08,13,07,45,13.40
2012,08,13,07,46,13.40
2012,08,13,07,47,13.50
2012,08,13,07,48,13.50
2012,08,13,07,49,13.60
2012,08,13,07,50,13.60
2012,08,13,07,51,13.70
2012,08,13,07,52,13.70
2012,08,13,07,53,13.80
2012,08,13,07,54,13.80
2012,08,13,07,55,13.90
2012,08,13,07,56,14.00
2012,08,13,07,57,14.00
2012,08,13,07,58,14.10
2012,08,13,07,59,14.10
2012,08,13,08,00,14.20
2012,08,13,08,01,14.30
2012,08,13,08,02,14.30
2012,08,13,08,03,14.40
2012,08,13,08,04,14.50
2012,08,13,08,05,14.50
2012,08,13,08,06,14.60
2012,08,13,08,07,14.70
2012,08,13,08,08,14.70
2012,08,13,08,09,14.80
2012,08,13,08,10,14.90
2012,08,13,08,11,15.00
2012,08,13,08,12,15.00
2012,08,13,08,13,15.00
2012,08,13,08,14,15.00
2012,08,13,08,15,15.00
2012,08,13,08,16,15.10
2012,08,13,08,17,15.20
2012,08,13,08,18,15.30
2012,08,13,08,19,15.30
2012,08,13,08,20,15.40
2012,08,13,08,21,15.50
2012,08,13,08,22,15.50
2012,08,13,08,23,15.60
2012,08,13,08,24,15.60
2012,08,13,08,25,15.70
2012,08,13,08,26,15.70
2012,08,13,08,27,15.80
2012,08,13,08,28,15.80
2012,08,13,08,29,15.90
2012,08,13,08,30,15.90
2012,08,13,08,31,16.00
2012,08,13,08,32,16.00
2012,08,13,08,33,16.10
2012,08,13,08,34,16.20
2012,08,13,08,35,16.20
2012,08,13,08,36,16.30
2012,08,13,08,37,16.40
2012,08,13,08,38,16.50
2012,08,13,08,39,16.50
2012,08,13,08,40,16.60
2012,08,13,08,41,16.70
2012,08,13,08,42,16.80
2012,08,13,08,43,16.90
2012,08,13,08,44,16.90
2012,08,13,08,45,17.00
2012,08,13,08,46,17.10
2012,08,13,08,47,17.10
2012,08,13,08,48,17.20
2012,08,13,08,49,17.30
2012,08,13,08,50,17.30
2012,08,13,08,51,17.40
2012,08,13,08,52,17.50
2012,08,13,08,53,17.60
2012,08,13,08,54,17.60
2012,08,13,08,55,17.70
2012,08,13,08,56,17.80
2012,08,13,08,57,17.80
2012,08,13,08,58,17.90
2012,08,13,08,59,17.90
2012,08,13,09,00,18.00
2012,08,13,09,01,18.10
2012,08,13,09,02,18.20
2012,08,13,09,03,18.20
2012,08,13,09,04,18.30
2012,08,13,09,05,18.30
2012,08,13,09,06,18.40
2012,08,13,09,07,18.40
2012,08,13,09,08,18.50
2012,08,13,09,09,18.60
2012,08,13,09,10,18.70
2012,08,13,09,11,18.80
2012,08,13,09,12,18.90
2012,08,13,09,13,19.00
2012,08,13,09,14,19.00
2012,08,13,09,15,19.10
2012,08,13,09,16,19.20
2012,08,13,09,17,19.30
2012,08,13,09,18,19.30
2012,08,13,09,19,19.40
2012,08,13,09,20,19.40
2012,08,13,09,21,19.50
2012,08,13,09,22,19.50
2012,08,13,09,23,19.60
2012,08,13,09,24,19.60
2012,08,13,09,25,19.70
2012,08,13,09,26,19.70
2012,08,13,09,27,19.80
2012,08,13,09,28,19.80
2012,08,13,09,29,19.90
2012,08,13,09,30,19.90
2012,08,13,09,31,19.90
2012,08,13,09,32,19.90
2012,08,13,09,33,20.00
2012,08,13,09,34,20.10
2012,08,13,09,35,20.10
2012,08,13,09,36,20.20
2012,08,13,09,37,20.20
2012,08,13,09,38,20.20
2012,08,13,09,39,20.30
2012,08,13,09,40,20.30
2012,08,13,09,41,20.30
2012,08,13,09,42,20.40
2012,08,13,09,43,20.40
2012,08,13,09,44,20.50
2012,08,13,09,45,20.60
2012,08,13,09,46,20.60
2012,08,13,09,47,20.70
2012,08,13,09,48,20.70
2012,08,13,09,49,20.70
2012,08,13,09,50,20.70
2012,08,13,09,51,20.70
2012,08,13,09,52,20.70
2012,08,13,09,53,20.60
2012,08,13,09,54,20.70
2012,08,13,09,55,20.70
2012,08,13,09,56,20.70
2012,08,13,09,57,20.80
2012,08,13,09,58,20.80
2012,08,13,09,59,20.90
2012,08,13,10,00,21.00
2012,08,13,10,01,21.00
2012,08,13,10,02,21.10
2012,08,13,10,03,21.20
2012,08,13,10,04,21.30
2012,08,13,10,05,21.50
2012,08,13,10,06,21.60
2012,08,13,10,07,21.70
2012,08,13,10,08,21.80
2012,08,13,10,09,21.90
2012,08,13,10,10,22.00
2012,08,13,10,11,22.10
2012,08,13,10,12,22.10
2012,08,13,10,13,22.20
2012,08,13,10,14,22.20
2012,08,13,10,15,22.30
2012,08,13,10,16,22.40
2012,08,13,10,17,22.50
2012,08,13,10,18,22.60
2012,08,13,10,19,22.70
2012,08,13,10,20,22.70
2012,08,13,10,21,22.80
2012,08,13,10,22,22.90
2012,08,13,10,23,23.00
2012,08,13,10,24,23.10
2012,08,13,10,25,23.10
2012,08,13,10,26,23.10
2012,08,13,10,27,23.10
2012,08,13,10,28,23.20
2012,08,13,10,29,23.20
2012,08,13,10,30,23.20
2012,08,13,10,31,23.20
2012,08,13,10,32,23.20
2012,08,13,10,33,23.10
2012,08,13,10,34,23.10
2012,08,13,10,35,23.00
2012,08,13,10,36,22.90
2012,08,13,10,37,23.00
2012,08,13,10,38,23.10
2012,08,13,10,39,23.10
2012,08,13,10,40,23.20
2012,08,13,10,41,23.40
2012,08,13,10,42,23.50
2012,08,13,10,43,23.70
2012,08,13,10,44,23.80
2012,08,13,10,45,24.00
2012,08,13,10,46,24.10
2012,08,13,10,47,24.30
2012,08,13,10,48,24.40
2012,08,13,10,49,24.50
2012,08,13,10,50,24.60
2012,08,13,10,51,24.60
2012,08,13,10,52,24.60
2012,08,13,10,53,24.60
2012,08,13,10,54,24.60
2012,08,13,10,55,24.60
2012,08,13,10,56,24.50
2012,08,13,10,57,24.30
2012,08,13,10,58,24.20
2012,08,13,10,59,24.10
2012,08,13,11,00,24.10
2012,08,13,11,01,24.10
2012,08,13,11,02,24.10
2012,08,13,11,03,24.10
2012,08,13,11,04,24.20
2012,08,13,11,05,24.20
2012,08,13,11,06,24.30
2012,08,13,11,07,24.30
2012,08,13,11,08,24.30
2012,08,13,11,09,24.30
2012,08,13,11,10,24.20
2012,08,13,11,11,24.30
2012,08,13,11,12,24.30
2012,08,13,11,13,24.40
2012,08,13,11,14,24.40
2012,08,13,11,15,24.50
2012,08,13,11,16,24.60
2012,08,13,11,17,24.60
2012,08,13,11,18,24.50
2012,08,13,11,19,24.40
2012,08,13,11,20,24.30
2012,08,13,11,21,24.20
2012,08,13,11,22,24.20
2012,08,13,11,23,24.20
2012,08,13,11,24,24.20
2012,08,13,11,25,24.20
2012,08,13,11,26,24.20
2012,08,13,11,27,24.30
2012,08,13,11,28,24.30
2012,08,13,11,29,24.40
2012,08,13,11,30,24.50
2012,08,13,11,31,24.50
2012,08,13,11,32,24.60
2012,08,13,11,33,24.70
2012,08,13,11,34,24.80
2012,08,13,11,35,25.00
2012,08,13,11,36,25.10
2012,08,13,11,37,25.20
2012,08,13,11,38,25.20
2012,08,13,11,39,25.20
2012,08,13,11,40,25.20
2012,08,13,11,41,25.20
2012,08,13,11,42,25.10
2012,08,13,11,43,25.20
2012,08,13,11,44,25.20
2012,08,13,11,45,25.30
2012,08,13,11,46,25.30
2012,08,13,11,47,25.40
2012,08,13,11,48,25.50
2012,08,13,11,49,25.70
2012,08,13,11,50,25.80
2012,08,13,11,51,25.80
2012,08,13,11,52,25.80
2012,08,13,11,53,25.80
2012,08,13,11,54,25.80
2012,08,13,11,55,25.80
2012,08,13,11,56,25.80
2012,08,13,11,57,25.80
2012,08,13,11,58,25.80
2012,08,13,11,59,25.80
2012,08,13,12,00,25.70
2012,08,13,12,01,25.70
2012,08,13,12,02,25.70
2012,08,13,12,03,25.70
2012,08,13,12,04,25.60
2012,08,13,12,05,25.60
2012,08,13,12,06,25.60
2012,08,13,12,07,25.60
2012,08,13,12,08,25.60
2012,08,13,12,09,25.50
2012,08,13,12,10,25.40
2012,08,13,12,11,25.40
2012,08,13,12,12,25.40
2012,08,13,12,13,25.40
2012,08,13,12,14,25.30
2012,08,13,12,15,25.30
2012,08,13,12,16,25.30
2012,08,13,12,17,25.40
2012,08,13,12,18,25.50
2012,08,13,12,19,25.60
2012,08,13,12,20,25.70
2012,08,13,12,21,25.80
2012,08,13,12,22,25.90
2012,08,13,12,23,26.00
2012,08,13,12,24,26.10
2012,08,13,12,25,26.20
2012,08,13,12,26,26.40
2012,08,13,12,27,26.50
2012,08,13,12,28,26.60
2012,08,13,12,29,26.70
2012,08,13,12,30,26.80
2012,08,13,12,31,26.90
2012,08,13,12,32,27.00
2012,08,13,12,33,27.20
2012,08,13,12,34,27.40
2012,08,13,12,35,27.50
2012,08,13,12,36,27.60
2012,08,13,12,37,27.60
2012,08,13,12,38,27.50
2012,08,13,12,39,27.30
2012,08,13,12,40,27.20
2012,08,13,12,41,27.10
2012,08,13,12,42,26.90
2012,08,13,12,43,26.80
2012,08,13,12,44,26.60
2012,08,13,12,45,26.50
2012,08,13,12,46,26.40
2012,08,13,12,47,26.40
2012,08,13,12,48,26.40
2012,08,13,12,49,26.50
2012,08,13,12,50,26.50
2012,08,13,12,51,26.60
2012,08,13,12,52,26.70
2012,08,13,12,53,26.80
2012,08,13,12,54,26.90
2012,08,13,12,55,27.10
2012,08,13,12,56,27.30
2012,08,13,12,57,27.40
2012,08,13,12,58,27.60
2012,08,13,12,59,27.70
2012,08,13,13,00,27.80
2012,08,13,13,01,27.80
2012,08,13,13,02,27.90
2012,08,13,13,03,27.90
2012,08,13,13,04,27.90
2012,08,13,13,05,28.00
2012,08,13,13,06,28.10
2012,08,13,13,07,28.10
2012,08,13,13,08,28.20
2012,08,13,13,09,28.20
2012,08,13,13,10,28.30
2012,08,13,13,11,28.40
2012,08,13,13,12,28.40
2012,08,13,13,13,28.50
2012,08,13,13,14,28.60
2012,08,13,13,15,28.60
2012,08,13,13,16,28.60
2012,08,13,13,17,28.60
2012,08,13,13,18,28.60
2012,08,13,13,19,28.60
2012,08,13,13,20,28.60
2012,08,13,13,21,28.60
2012,08,13,13,22,28.60
2012,08,13,13,23,28.50
2012,08,13,13,24,28.50
2012,08,13,13,25,28.40
2012,08,13,13,26,28.40
2012,08,13,13,27,28.40
2012,08,13,13,28,28.40
2012,08,13,13,29,28.40
2012,08,13,13,30,28.50
2012,08,13,13,31,28.50
2012,08,13,13,32,28.50
2012,08,13,13,33,28.60
2012,08,13,13,34,28.60
2012,08,13,13,35,28.70
2012,08,13,13,36,28.80
2012,08,13,13,37,28.90
2012,08,13,13,38,28.90
2012,08,13,13,39,29.00
2012,08,13,13,40,29.10
2012,08,13,13,41,29.20
2012,08,13,13,42,29.20
2012,08,13,13,43,29.20
2012,08,13,13,44,29.20
2012,08,13,13,45,29.20
2012,08,13,13,46,29.10
2012,08,13,13,47,29.10
2012,08,13,13,48,29.10
2012,08,13,13,49,29.10
2012,08,13,13,50,29.20
2012,08,13,13,51,29.20
2012,08,13,13,52,29.20
2012,08,13,13,53,29.20
2012,08,13,13,54,29.10
2012,08,13,13,55,28.90
2012,08,13,13,56,28.70
2012,08,13,13,57,28.50
2012,08,13,13,58,28.30
2012,08,13,13,59,28.30
2012,08,13,14,00,28.20
2012,08,13,14,01,28.10
2012,08,13,14,02,28.00
2012,08,13,14,03,28.00
2012,08,13,14,04,27.90
2012,08,13,14,05,27.80
2012,08,13,14,06,27.80
2012,08,13,14,07,27.70
2012,08,13,14,08,27.70
2012,08,13,14,09,27.60
2012,08,13,14,10,27.60
2012,08,13,14,11,27.70
2012,08,13,14,12,27.80
2012,08,13,14,13,27.80
2012,08,13,14,14,28.00
2012,08,13,14,15,28.10
2012,08,13,14,16,28.20
2012,08,13,14,17,28.40
2012,08,13,14,18,28.50
2012,08,13,14,19,28.70
2012,08,13,14,20,28.80
2012,08,13,14,21,29.00
2012,08,13,14,22,29.00
2012,08,13,14,23,29.10
2012,08,13,14,24,29.20
2012,08,13,14,25,29.20
2012,08,13,14,26,29.30
2012,08,13,14,27,29.30
2012,08,13,14,28,29.40
2012,08,13,14,29,29.40
2012,08,13,14,30,29.30
2012,08,13,14,31,29.30
2012,08,13,14,32,29.20
2012,08,13,14,33,29.10
2012,08,13,14,34,28.90
2012,08,13,14,35,28.80
2012,08,13,14,36,28.90
2012,08,13,14,37,28.90
2012,08,13,14,38,28.80
2012,08,13,14,39,28.80
2012,08,13,14,40,28.90
2012,08,13,14,41,28.90
2012,08,13,14,42,28.90
2012,08,13,14,43,28.90
2012,08,13,14,44,28.90
2012,08,13,14,45,28.90
2012,08,13,14,46,28.90
2012,08,13,14,47,28.90
2012,08,13,14,48,28.90
2012,08,13,14,49,28.90
2012,08,13,14,50,28.90
2012,08,13,14,51,28.90
2012,08,13,14,52,28.90
2012,08,13,14,53,29.00
2012,08,13,14,54,29.00
2012,08,13,14,55,29.10
2012,08,13,14,56,29.10
2012,08,13,14,57,29.10
2012,08,13,14,58,29.10
2012,08,13,14,59,29.10
2012,08,13,15,00,29.10
2012,08,13,15,01,29.10
2012,08,13,15,02,29.00
2012,08,13,15,03,29.00
2012,08,13,15,04,29.00
2012,08,13,15,05,29.10
2012,08,13,15,06,29.10
2012,08,13,15,07,29.00
2012,08,13,15,08,28.90
2012,08,13,15,09,29.00
2012,08,13,15,10,29.10
2012,08,13,15,11,29.20
2012,08,13,15,12,29.30
2012,08,13,15,13,29.40
2012,08,13,15,14,29.50
2012,08,13,15,15,29.60
2012,08,13,15,16,29.70
2012,08,13,15,17,29.80
2012,08,13,15,18,30.00
2012,08,13,15,19,30.10
2012,08,13,15,20,30.20
2012,08,13,15,21,30.30
2012,08,13,15,22,30.30
2012,08,13,15,23,30.30
2012,08,13,15,24,30.20
2012,08,13,15,25,30.20
2012,08,13,15,26,30.10
2012,08,13,15,27,30.10
2012,08,13,15,28,30.10
2012,08,13,15,29,30.10
2012,08,13,15,30,30.10
