Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.10
2012,09,17,00,01,13.10
2012,09,17,00,02,13.10
2012,09,17,00,03,13.10
2012,09,17,00,04,13.10
2012,09,17,00,05,13.10
2012,09,17,00,06,13.10
2012,09,17,00,07,13.00
2012,09,17,00,08,13.00
2012,09,17,00,09,13.00
2012,09,17,00,10,12.90
2012,09,17,00,11,12.90
2012,09,17,00,12,12.90
2012,09,17,00,13,12.90
2012,09,17,00,14,12.90
2012,09,17,00,15,12.90
2012,09,17,00,16,12.90
2012,09,17,00,17,12.80
2012,09,17,00,18,12.80
2012,09,17,00,19,12.80
2012,09,17,00,20,12.80
2012,09,17,00,21,12.80
2012,09,17,00,22,12.80
2012,09,17,00,23,12.80
2012,09,17,00,24,12.80
2012,09,17,00,25,12.70
2012,09,17,00,26,12.70
2012,09,17,00,27,12.70
2012,09,17,00,28,12.60
2012,09,17,00,29,12.60
2012,09,17,00,30,12.60
2012,09,17,00,31,12.50
2012,09,17,00,32,12.50
2012,09,17,00,33,12.40
2012,09,17,00,34,12.40
2012,09,17,00,35,12.40
2012,09,17,00,36,12.40
2012,09,17,00,37,12.40
2012,09,17,00,38,12.40
2012,09,17,00,39,12.30
2012,09,17,00,40,12.30
2012,09,17,00,41,12.30
2012,09,17,00,42,12.30
2012,09,17,00,43,12.30
2012,09,17,00,44,12.30
2012,09,17,00,45,12.30
2012,09,17,00,46,12.20
2012,09,17,00,47,12.20
2012,09,17,00,48,12.20
2012,09,17,00,49,12.20
2012,09,17,00,50,12.20
2012,09,17,00,51,12.20
2012,09,17,00,52,12.20
2012,09,17,00,53,12.20
2012,09,17,00,54,12.20
2012,09,17,00,55,12.10
2012,09,17,00,56,12.10
2012,09,17,00,57,12.10
2012,09,17,00,58,12.10
2012,09,17,00,59,12.10
2012,09,17,01,00,12.10
2012,09,17,01,01,12.00
2012,09,17,01,02,12.00
2012,09,17,01,03,12.00
2012,09,17,01,04,12.00
2012,09,17,01,05,12.00
2012,09,17,01,06,11.90
2012,09,17,01,07,11.90
2012,09,17,01,08,11.90
2012,09,17,01,09,11.90
2012,09,17,01,10,11.90
2012,09,17,01,11,11.90
2012,09,17,01,12,11.90
2012,09,17,01,13,11.90
2012,09,17,01,14,11.90
2012,09,17,01,15,11.90
2012,09,17,01,16,11.90
2012,09,17,01,17,11.90
2012,09,17,01,18,11.90
2012,09,17,01,19,11.80
2012,09,17,01,20,11.80
2012,09,17,01,21,11.80
2012,09,17,01,22,11.80
2012,09,17,01,23,11.70
2012,09,17,01,24,11.70
2012,09,17,01,25,11.70
2012,09,17,01,26,11.70
2012,09,17,01,27,11.70
2012,09,17,01,28,11.70
2012,09,17,01,29,11.70
2012,09,17,01,30,11.70
2012,09,17,01,31,11.70
2012,09,17,01,32,11.70
2012,09,17,01,33,11.70
2012,09,17,01,34,11.70
2012,09,17,01,35,11.60
2012,09,17,01,36,11.60
2012,09,17,01,37,11.60
2012,09,17,01,38,11.60
2012,09,17,01,39,11.50
2012,09,17,01,40,11.50
2012,09,17,01,41,11.40
2012,09,17,01,42,11.40
2012,09,17,01,43,11.40
2012,09,17,01,44,11.30
2012,09,17,01,45,11.30
2012,09,17,01,46,11.20
2012,09,17,01,47,11.20
2012,09,17,01,48,11.20
2012,09,17,01,49,11.10
2012,09,17,01,50,11.10
2012,09,17,01,51,11.10
2012,09,17,01,52,11.00
2012,09,17,01,53,11.00
2012,09,17,01,54,11.00
2012,09,17,01,55,10.90
2012,09,17,01,56,10.90
2012,09,17,01,57,10.90
2012,09,17,01,58,10.90
2012,09,17,01,59,10.90
2012,09,17,02,00,10.90
2012,09,17,02,01,10.90
2012,09,17,02,02,10.90
2012,09,17,02,03,10.90
2012,09,17,02,04,10.90
2012,09,17,02,05,10.90
2012,09,17,02,06,10.90
2012,09,17,02,07,10.90
2012,09,17,02,08,10.90
2012,09,17,02,09,11.00
2012,09,17,02,10,11.00
2012,09,17,02,11,11.00
2012,09,17,02,12,11.00
2012,09,17,02,13,11.00
2012,09,17,02,14,11.00
2012,09,17,02,15,11.00
2012,09,17,02,16,11.00
2012,09,17,02,17,10.90
2012,09,17,02,18,10.90
2012,09,17,02,19,10.90
2012,09,17,02,20,10.90
2012,09,17,02,21,10.90
2012,09,17,02,22,10.90
2012,09,17,02,23,10.90
2012,09,17,02,24,10.80
2012,09,17,02,25,10.80
2012,09,17,02,26,10.80
2012,09,17,02,27,10.80
2012,09,17,02,28,10.80
2012,09,17,02,29,10.80
2012,09,17,02,30,10.80
2012,09,17,02,31,10.80
2012,09,17,02,32,10.80
2012,09,17,02,33,10.80
2012,09,17,02,34,10.90
2012,09,17,02,35,10.90
2012,09,17,02,36,10.90
2012,09,17,02,37,10.90
2012,09,17,02,38,10.90
2012,09,17,02,39,10.90
2012,09,17,02,40,10.90
2012,09,17,02,41,10.80
2012,09,17,02,42,10.80
2012,09,17,02,43,10.80
2012,09,17,02,44,10.70
2012,09,17,02,45,10.70
2012,09,17,02,46,10.70
2012,09,17,02,47,10.60
2012,09,17,02,48,10.60
2012,09,17,02,49,10.60
2012,09,17,02,50,10.50
2012,09,17,02,51,10.50
2012,09,17,02,52,10.50
2012,09,17,02,53,10.50
2012,09,17,02,54,10.50
2012,09,17,02,55,10.50
2012,09,17,02,56,10.50
2012,09,17,02,57,10.50
2012,09,17,02,58,10.40
2012,09,17,02,59,10.40
2012,09,17,03,00,10.40
2012,09,17,03,01,10.40
2012,09,17,03,02,10.40
2012,09,17,03,06,10.30
2012,09,17,03,07,10.30
2012,09,17,03,08,10.30
2012,09,17,03,09,10.30
2012,09,17,03,10,10.30
2012,09,17,03,11,10.30
2012,09,17,03,12,10.20
2012,09,17,03,13,10.20
2012,09,17,03,14,10.20
2012,09,17,03,15,10.20
2012,09,17,03,16,10.20
2012,09,17,03,17,10.20
2012,09,17,03,18,10.20
2012,09,17,03,19,10.20
2012,09,17,03,20,10.10
2012,09,17,03,21,10.10
2012,09,17,03,22,10.10
2012,09,17,03,23,10.10
2012,09,17,03,24,10.00
2012,09,17,03,25,10.00
2012,09,17,03,26,10.00
2012,09,17,03,27,10.00
2012,09,17,03,28,9.90
2012,09,17,03,29,9.90
2012,09,17,03,30,9.90
2012,09,17,03,31,9.90
2012,09,17,03,32,9.90
2012,09,17,03,33,9.90
2012,09,17,03,34,9.90
2012,09,17,03,35,9.90
2012,09,17,03,36,9.90
2012,09,17,03,37,9.90
2012,09,17,03,38,9.90
2012,09,17,03,39,9.90
2012,09,17,03,40,9.90
2012,09,17,03,41,9.90
2012,09,17,03,42,9.90
2012,09,17,03,43,10.00
2012,09,17,03,44,10.00
2012,09,17,03,45,10.00
2012,09,17,03,46,10.00
2012,09,17,03,47,10.00
2012,09,17,03,48,10.00
2012,09,17,03,49,10.00
2012,09,17,03,50,10.00
2012,09,17,03,51,10.00
2012,09,17,03,52,10.00
2012,09,17,03,53,9.90
2012,09,17,03,54,9.90
2012,09,17,03,55,9.90
2012,09,17,03,56,9.90
2012,09,17,03,57,9.80
2012,09,17,03,58,9.80
2012,09,17,03,59,9.80
2012,09,17,04,00,9.80
2012,09,17,04,01,9.80
2012,09,17,04,02,9.80
2012,09,17,04,03,9.80
2012,09,17,04,04,9.80
2012,09,17,04,05,9.80
2012,09,17,04,06,9.90
2012,09,17,04,07,9.90
2012,09,17,04,08,9.80
2012,09,17,04,09,9.80
2012,09,17,04,10,9.80
2012,09,17,04,11,9.80
2012,09,17,04,12,9.80
2012,09,17,04,13,9.80
2012,09,17,04,14,9.80
2012,09,17,04,15,9.70
2012,09,17,04,16,9.70
2012,09,17,04,17,9.70
2012,09,17,04,18,9.70
2012,09,17,04,19,9.70
2012,09,17,04,20,9.70
2012,09,17,04,21,9.70
2012,09,17,04,22,9.60
2012,09,17,04,23,9.60
2012,09,17,04,24,9.60
2012,09,17,04,25,9.60
2012,09,17,04,26,9.60
2012,09,17,04,27,9.60
2012,09,17,04,28,9.60
2012,09,17,04,29,9.50
2012,09,17,04,30,9.50
2012,09,17,04,31,9.50
2012,09,17,04,32,9.50
2012,09,17,04,33,9.50
2012,09,17,04,34,9.50
2012,09,17,04,35,9.50
2012,09,17,04,36,9.50
2012,09,17,04,37,9.50
2012,09,17,04,38,9.50
2012,09,17,04,39,9.60
2012,09,17,04,40,9.60
2012,09,17,04,41,9.60
2012,09,17,04,42,9.60
2012,09,17,04,43,9.60
2012,09,17,04,44,9.60
2012,09,17,04,45,9.60
2012,09,17,04,46,9.60
2012,09,17,04,47,9.60
2012,09,17,04,48,9.60
2012,09,17,04,49,9.60
2012,09,17,04,50,9.60
2012,09,17,04,51,9.50
2012,09,17,04,52,9.50
2012,09,17,04,53,9.50
2012,09,17,04,54,9.40
2012,09,17,04,55,9.40
2012,09,17,04,56,9.40
2012,09,17,04,57,9.40
2012,09,17,04,58,9.40
2012,09,17,04,59,9.30
2012,09,17,05,00,9.30
2012,09,17,05,01,9.30
2012,09,17,05,02,9.30
2012,09,17,05,03,9.30
2012,09,17,05,04,9.40
2012,09,17,05,05,9.40
2012,09,17,05,06,9.40
2012,09,17,05,07,9.40
2012,09,17,05,08,9.40
2012,09,17,05,09,9.40
2012,09,17,05,10,9.40
2012,09,17,05,11,9.40
2012,09,17,05,12,9.40
2012,09,17,05,13,9.40
2012,09,17,05,14,9.30
2012,09,17,05,15,9.30
2012,09,17,05,16,9.30
2012,09,17,05,17,9.30
2012,09,17,05,18,9.20
2012,09,17,05,19,9.20
2012,09,17,05,20,9.20
2012,09,17,05,21,9.20
2012,09,17,05,22,9.10
2012,09,17,05,23,9.10
2012,09,17,05,24,9.10
2012,09,17,05,25,9.10
2012,09,17,05,26,9.00
2012,09,17,05,27,9.00
2012,09,17,05,28,9.00
2012,09,17,05,29,8.90
2012,09,17,05,30,8.90
2012,09,17,05,31,8.90
2012,09,17,05,32,8.90
2012,09,17,05,33,8.90
2012,09,17,05,34,8.90
2012,09,17,05,35,8.90
2012,09,17,05,36,9.00
2012,09,17,05,37,9.00
2012,09,17,05,38,9.00
2012,09,17,05,39,9.00
2012,09,17,05,40,9.00
2012,09,17,05,41,9.00
2012,09,17,05,42,9.00
2012,09,17,05,43,9.00
2012,09,17,05,44,8.90
2012,09,17,05,45,8.90
2012,09,17,05,46,8.90
2012,09,17,05,47,8.90
2012,09,17,05,48,8.90
2012,09,17,05,49,8.90
2012,09,17,05,50,8.80
2012,09,17,05,51,8.80
2012,09,17,05,52,8.80
2012,09,17,05,53,8.80
2012,09,17,05,54,8.80
2012,09,17,05,55,8.80
2012,09,17,05,56,8.80
2012,09,17,05,57,8.80
2012,09,17,05,58,8.80
2012,09,17,05,59,8.80
2012,09,17,06,00,8.80
2012,09,17,06,01,8.80
2012,09,17,06,02,8.80
2012,09,17,06,03,8.80
2012,09,17,06,04,8.80
2012,09,17,06,05,8.80
2012,09,17,06,06,8.70
2012,09,17,06,07,8.70
2012,09,17,06,08,8.70
2012,09,17,06,09,8.70
2012,09,17,06,10,8.70
2012,09,17,06,11,8.70
2012,09,17,06,12,8.70
2012,09,17,06,13,8.70
2012,09,17,06,14,8.70
2012,09,17,06,15,8.70
2012,09,17,06,16,8.70
2012,09,17,06,17,8.70
2012,09,17,06,18,8.70
2012,09,17,06,19,8.70
2012,09,17,06,20,8.70
2012,09,17,06,21,8.70
2012,09,17,06,22,8.70
2012,09,17,06,23,8.70
2012,09,17,06,24,8.70
2012,09,17,06,25,8.60
2012,09,17,06,26,8.60
2012,09,17,06,27,8.60
2012,09,17,06,28,8.50
2012,09,17,06,29,8.50
2012,09,17,06,30,8.50
2012,09,17,06,31,8.50
2012,09,17,06,32,8.50
2012,09,17,06,33,8.50
2012,09,17,06,34,8.50
2012,09,17,06,35,8.50
2012,09,17,06,36,8.50
2012,09,17,06,37,8.50
2012,09,17,06,38,8.40
2012,09,17,06,39,8.40
2012,09,17,06,40,8.40
2012,09,17,06,41,8.40
2012,09,17,06,42,8.40
2012,09,17,06,43,8.40
2012,09,17,06,44,8.40
2012,09,17,06,45,8.40
2012,09,17,06,46,8.40
2012,09,17,06,47,8.40
2012,09,17,06,48,8.40
2012,09,17,06,49,8.40
2012,09,17,06,50,8.40
2012,09,17,06,51,8.40
2012,09,17,06,52,8.40
2012,09,17,06,53,8.40
2012,09,17,06,54,8.40
2012,09,17,06,55,8.40
2012,09,17,06,56,8.40
2012,09,17,06,57,8.40
2012,09,17,06,58,8.40
2012,09,17,06,59,8.30
2012,09,17,07,00,8.30
2012,09,17,07,01,8.30
2012,09,17,07,02,8.30
2012,09,17,07,03,8.30
2012,09,17,07,04,8.30
2012,09,17,07,05,8.30
2012,09,17,07,06,8.30
2012,09,17,07,07,8.30
2012,09,17,07,08,8.30
2012,09,17,07,09,8.30
2012,09,17,07,10,8.30
2012,09,17,07,11,8.30
2012,09,17,07,12,8.30
2012,09,17,07,13,8.30
2012,09,17,07,14,8.30
2012,09,17,07,15,8.30
2012,09,17,07,16,8.30
2012,09,17,07,17,8.30
2012,09,17,07,18,8.30
2012,09,17,07,19,8.30
2012,09,17,07,20,8.40
2012,09,17,07,21,8.40
2012,09,17,07,22,8.40
2012,09,17,07,23,8.40
2012,09,17,07,24,8.40
2012,09,17,07,25,8.40
2012,09,17,07,26,8.40
2012,09,17,07,27,8.40
2012,09,17,07,28,8.40
2012,09,17,07,29,8.40
2012,09,17,07,30,8.40
2012,09,17,07,31,8.40
2012,09,17,07,32,8.40
2012,09,17,07,33,8.40
2012,09,17,07,34,8.40
2012,09,17,07,35,8.40
2012,09,17,07,36,8.40
2012,09,17,07,37,8.50
2012,09,17,07,38,8.50
2012,09,17,07,39,8.50
2012,09,17,07,40,8.50
2012,09,17,07,41,8.60
2012,09,17,07,42,8.60
2012,09,17,07,43,8.60
2012,09,17,07,44,8.60
2012,09,17,07,45,8.70
2012,09,17,07,46,8.70
2012,09,17,07,47,8.70
2012,09,17,07,48,8.80
2012,09,17,07,49,8.80
2012,09,17,07,50,8.80
2012,09,17,07,51,8.90
2012,09,17,07,52,8.90
2012,09,17,07,53,9.00
2012,09,17,07,54,9.10
2012,09,17,07,55,9.10
2012,09,17,07,56,9.20
2012,09,17,07,57,9.30
2012,09,17,07,58,9.30
2012,09,17,07,59,9.30
2012,09,17,08,00,9.40
2012,09,17,08,01,9.40
2012,09,17,08,02,9.50
2012,09,17,08,03,9.50
2012,09,17,08,04,9.60
2012,09,17,08,05,9.60
2012,09,17,08,06,9.60
2012,09,17,08,07,9.70
2012,09,17,08,08,9.70
2012,09,17,08,09,9.70
2012,09,17,08,10,9.70
2012,09,17,08,11,9.70
2012,09,17,08,12,9.70
2012,09,17,08,13,9.70
2012,09,17,08,14,9.80
2012,09,17,08,15,9.80
2012,09,17,08,16,9.80
2012,09,17,08,17,9.80
2012,09,17,08,18,9.80
2012,09,17,08,19,9.80
2012,09,17,08,20,9.90
2012,09,17,08,21,9.90
2012,09,17,08,22,9.90
2012,09,17,08,23,9.90
2012,09,17,08,24,9.90
2012,09,17,08,25,10.00
2012,09,17,08,26,10.00
2012,09,17,08,27,10.10
2012,09,17,08,28,10.10
2012,09,17,08,29,10.10
2012,09,17,08,30,10.10
2012,09,17,08,31,10.10
2012,09,17,08,32,10.20
2012,09,17,08,33,10.20
2012,09,17,08,34,10.20
2012,09,17,08,35,10.20
2012,09,17,08,36,10.30
2012,09,17,08,37,10.30
2012,09,17,08,38,10.30
2012,09,17,08,39,10.30
2012,09,17,08,40,10.40
2012,09,17,08,41,10.40
2012,09,17,08,42,10.40
2012,09,17,08,43,10.40
2012,09,17,08,44,10.50
2012,09,17,08,45,10.50
2012,09,17,08,46,10.60
2012,09,17,08,47,10.60
2012,09,17,08,48,10.60
2012,09,17,08,49,10.60
2012,09,17,08,50,10.70
2012,09,17,08,51,10.80
2012,09,17,08,52,10.80
2012,09,17,08,53,10.90
2012,09,17,08,54,10.90
2012,09,17,08,55,11.00
2012,09,17,08,56,11.10
2012,09,17,08,57,11.20
2012,09,17,08,58,11.20
2012,09,17,08,59,11.30
2012,09,17,09,00,11.40
2012,09,17,09,01,11.40
2012,09,17,09,02,11.50
2012,09,17,09,03,11.60
2012,09,17,09,04,11.70
2012,09,17,09,05,11.80
2012,09,17,09,06,11.90
2012,09,17,09,07,12.00
2012,09,17,09,08,12.00
2012,09,17,09,09,12.10
2012,09,17,09,10,12.20
2012,09,17,09,11,12.30
2012,09,17,09,12,12.40
2012,09,17,09,13,12.50
2012,09,17,09,14,12.60
2012,09,17,09,15,12.70
2012,09,17,09,16,12.80
2012,09,17,09,17,12.90
2012,09,17,09,18,13.00
2012,09,17,09,19,13.10
2012,09,17,09,20,13.20
2012,09,17,09,21,13.30
2012,09,17,09,22,13.40
2012,09,17,09,23,13.50
2012,09,17,09,24,13.60
2012,09,17,09,25,13.70
2012,09,17,09,26,13.80
2012,09,17,09,27,13.90
2012,09,17,09,28,14.00
2012,09,17,09,29,14.10
2012,09,17,09,30,14.20
2012,09,17,09,31,14.30
2012,09,17,09,32,14.30
2012,09,17,09,33,14.30
2012,09,17,09,34,14.40
2012,09,17,09,35,14.40
2012,09,17,09,36,14.40
2012,09,17,09,37,14.50
2012,09,17,09,38,14.50
2012,09,17,09,39,14.60
2012,09,17,09,40,14.60
2012,09,17,09,41,14.70
2012,09,17,09,42,14.80
2012,09,17,09,43,15.00
2012,09,17,09,44,15.00
2012,09,17,09,45,15.20
2012,09,17,09,46,15.30
2012,09,17,09,47,15.50
2012,09,17,09,48,15.60
2012,09,17,09,49,15.80
2012,09,17,09,50,15.90
2012,09,17,09,51,16.00
2012,09,17,09,52,16.20
2012,09,17,09,53,16.20
2012,09,17,09,54,16.30
2012,09,17,09,55,16.40
2012,09,17,09,56,16.50
2012,09,17,09,57,16.70
2012,09,17,09,58,16.80
2012,09,17,09,59,16.90
2012,09,17,10,00,17.10
2012,09,17,10,01,17.30
2012,09,17,10,02,17.40
2012,09,17,10,03,17.60
2012,09,17,10,04,17.70
2012,09,17,10,05,17.80
2012,09,17,10,06,18.00
2012,09,17,10,07,18.10
2012,09,17,10,08,18.30
2012,09,17,10,09,18.40
2012,09,17,10,10,18.60
2012,09,17,10,11,18.80
2012,09,17,10,12,19.00
2012,09,17,10,13,19.20
2012,09,17,10,14,19.30
2012,09,17,10,15,19.40
2012,09,17,10,16,19.50
2012,09,17,10,17,19.50
2012,09,17,10,18,19.60
2012,09,17,10,19,19.70
2012,09,17,10,20,19.90
2012,09,17,10,21,20.00
2012,09,17,10,22,20.10
2012,09,17,10,23,20.20
2012,09,17,10,24,20.40
2012,09,17,10,25,20.50
2012,09,17,10,26,20.50
2012,09,17,10,27,20.60
2012,09,17,10,28,20.60
2012,09,17,10,29,20.60
2012,09,17,10,30,20.60
2012,09,17,10,31,20.60
2012,09,17,10,32,20.70
2012,09,17,10,33,20.70
2012,09,17,10,34,20.70
2012,09,17,10,35,20.70
2012,09,17,10,36,20.80
2012,09,17,10,37,20.80
2012,09,17,10,38,20.80
2012,09,17,10,39,20.90
2012,09,17,10,40,20.90
2012,09,17,10,41,20.90
2012,09,17,10,42,21.00
2012,09,17,10,43,21.10
2012,09,17,10,44,21.20
2012,09,17,10,45,21.30
2012,09,17,10,46,21.30
2012,09,17,10,47,21.40
2012,09,17,10,48,21.50
2012,09,17,10,49,21.60
2012,09,17,10,50,21.80
2012,09,17,10,51,21.80
2012,09,17,10,52,21.90
2012,09,17,10,53,21.90
2012,09,17,10,54,21.90
2012,09,17,10,55,22.00
2012,09,17,10,56,22.00
2012,09,17,10,57,22.10
2012,09,17,10,58,22.20
2012,09,17,10,59,22.30
2012,09,17,11,00,22.30
2012,09,17,11,01,22.40
2012,09,17,11,02,22.50
2012,09,17,11,03,22.50
2012,09,17,11,04,22.60
2012,09,17,11,05,22.80
2012,09,17,11,06,22.90
2012,09,17,11,07,23.00
2012,09,17,11,08,23.10
2012,09,17,11,09,23.20
2012,09,17,11,10,23.20
2012,09,17,11,11,23.30
2012,09,17,11,12,23.30
2012,09,17,11,13,23.40
2012,09,17,11,14,23.40
2012,09,17,11,15,23.40
2012,09,17,11,16,23.40
2012,09,17,11,17,23.40
2012,09,17,11,18,23.40
2012,09,17,11,19,23.40
2012,09,17,11,20,23.40
2012,09,17,11,21,23.40
2012,09,17,11,22,23.40
2012,09,17,11,23,23.40
2012,09,17,11,24,23.40
2012,09,17,11,25,23.50
2012,09,17,11,26,23.60
2012,09,17,11,27,23.60
2012,09,17,11,28,23.70
2012,09,17,11,29,23.70
2012,09,17,11,30,23.80
2012,09,17,11,31,23.90
2012,09,17,11,32,23.90
2012,09,17,11,33,23.90
2012,09,17,11,34,23.90
2012,09,17,11,35,24.00
2012,09,17,11,36,24.00
2012,09,17,11,37,24.10
2012,09,17,11,38,24.20
2012,09,17,11,39,24.20
2012,09,17,11,40,24.30
2012,09,17,11,41,24.30
2012,09,17,11,42,24.30
2012,09,17,11,43,24.30
2012,09,17,11,44,24.40
2012,09,17,11,45,24.50
2012,09,17,11,46,24.50
2012,09,17,11,47,24.50
2012,09,17,11,48,24.60
2012,09,17,11,49,24.60
2012,09,17,11,50,24.70
2012,09,17,11,51,24.80
2012,09,17,11,52,24.80
2012,09,17,11,53,24.90
2012,09,17,11,54,25.00
2012,09,17,11,55,25.10
2012,09,17,11,56,25.20
2012,09,17,11,57,25.30
2012,09,17,11,58,25.30
2012,09,17,11,59,25.30
2012,09,17,12,00,25.40
2012,09,17,12,01,25.40
2012,09,17,12,02,25.50
2012,09,17,12,03,25.50
2012,09,17,12,04,25.60
2012,09,17,12,05,25.60
2012,09,17,12,06,25.60
2012,09,17,12,07,25.60
2012,09,17,12,08,25.60
2012,09,17,12,09,25.60
2012,09,17,12,10,25.50
2012,09,17,12,11,25.60
2012,09,17,12,12,25.60
2012,09,17,12,13,25.70
2012,09,17,12,14,25.80
2012,09,17,12,15,25.90
2012,09,17,12,16,25.90
2012,09,17,12,17,25.90
2012,09,17,12,18,26.00
2012,09,17,12,19,26.00
2012,09,17,12,20,26.10
2012,09,17,12,21,26.20
2012,09,17,12,22,26.20
2012,09,17,12,23,26.30
2012,09,17,12,24,26.30
2012,09,17,12,25,26.40
2012,09,17,12,26,26.40
2012,09,17,12,27,26.50
2012,09,17,12,28,26.60
2012,09,17,12,29,26.70
2012,09,17,12,30,26.80
2012,09,17,12,31,26.80
2012,09,17,12,32,26.80
2012,09,17,12,33,26.80
2012,09,17,12,34,26.80
2012,09,17,12,35,26.90
2012,09,17,12,36,26.90
2012,09,17,12,37,26.90
2012,09,17,12,38,26.90
2012,09,17,12,39,26.90
2012,09,17,12,40,26.90
2012,09,17,12,41,26.90
2012,09,17,12,42,26.90
2012,09,17,12,43,26.90
2012,09,17,12,44,26.90
2012,09,17,12,45,26.90
2012,09,17,12,46,26.80
2012,09,17,12,47,26.70
2012,09,17,12,48,26.60
2012,09,17,12,49,26.50
2012,09,17,12,50,26.50
2012,09,17,12,51,26.50
2012,09,17,12,52,26.60
2012,09,17,12,53,26.70
2012,09,17,12,54,26.80
2012,09,17,12,55,26.80
2012,09,17,12,56,26.90
2012,09,17,12,57,26.90
2012,09,17,12,58,27.00
2012,09,17,12,59,27.10
2012,09,17,13,00,27.10
2012,09,17,13,01,27.20
2012,09,17,13,02,27.20
2012,09,17,13,03,27.30
2012,09,17,13,04,27.30
2012,09,17,13,05,27.30
2012,09,17,13,06,27.20
2012,09,17,13,07,27.20
2012,09,17,13,08,27.10
2012,09,17,13,09,27.10
2012,09,17,13,10,27.10
2012,09,17,13,11,27.10
2012,09,17,13,12,27.10
2012,09,17,13,13,27.10
2012,09,17,13,14,27.10
2012,09,17,13,15,27.10
2012,09,17,13,16,27.20
2012,09,17,13,17,27.30
2012,09,17,13,18,27.30
2012,09,17,13,19,27.30
2012,09,17,13,20,27.10
2012,09,17,13,21,26.90
2012,09,17,13,22,26.80
2012,09,17,13,23,26.70
2012,09,17,13,24,26.70
2012,09,17,13,25,26.70
2012,09,17,13,26,26.80
2012,09,17,13,27,26.80
2012,09,17,13,28,26.70
2012,09,17,13,29,26.60
2012,09,17,13,30,26.50
2012,09,17,13,31,26.50
2012,09,17,13,32,26.50
2012,09,17,13,33,26.50
2012,09,17,13,34,26.60
2012,09,17,13,35,26.70
2012,09,17,13,36,26.70
2012,09,17,13,37,26.80
2012,09,17,13,38,26.80
2012,09,17,13,39,26.80
2012,09,17,13,40,26.80
2012,09,17,13,41,26.80
2012,09,17,13,42,26.90
2012,09,17,13,43,26.90
2012,09,17,13,44,26.90
2012,09,17,13,45,26.90
2012,09,17,13,46,26.90
2012,09,17,13,47,26.90
2012,09,17,13,48,26.90
2012,09,17,13,49,26.90
2012,09,17,13,50,26.90
2012,09,17,13,51,26.90
2012,09,17,13,52,26.90
2012,09,17,13,53,27.00
2012,09,17,13,54,27.00
2012,09,17,13,55,27.10
2012,09,17,13,56,27.10
2012,09,17,13,57,27.20
2012,09,17,13,58,27.20
2012,09,17,13,59,27.20
2012,09,17,14,00,27.20
2012,09,17,14,01,27.30
2012,09,17,14,02,27.30
2012,09,17,14,03,27.40
2012,09,17,14,04,27.40
2012,09,17,14,05,27.40
2012,09,17,14,06,27.40
2012,09,17,14,07,27.40
2012,09,17,14,08,27.40
2012,09,17,14,09,27.40
2012,09,17,14,10,27.40
2012,09,17,14,11,27.40
2012,09,17,14,12,27.50
2012,09,17,14,13,27.50
2012,09,17,14,14,27.50
2012,09,17,14,15,27.50
2012,09,17,14,16,27.50
2012,09,17,14,17,27.50
2012,09,17,14,18,27.60
2012,09,17,14,19,27.60
2012,09,17,14,20,27.70
2012,09,17,14,21,27.70
2012,09,17,14,22,27.70
2012,09,17,14,23,27.70
2012,09,17,14,24,27.80
2012,09,17,14,25,27.80
2012,09,17,14,26,27.80
2012,09,17,14,27,27.80
2012,09,17,14,28,27.90
2012,09,17,14,29,27.90
2012,09,17,14,30,27.90
2012,09,17,14,31,28.00
2012,09,17,14,32,28.00
2012,09,17,14,33,28.10
2012,09,17,14,34,28.10
2012,09,17,14,35,28.20
2012,09,17,14,36,28.10
2012,09,17,14,37,28.10
2012,09,17,14,38,28.10
2012,09,17,14,39,28.10
2012,09,17,14,40,28.10
2012,09,17,14,41,28.10
2012,09,17,14,42,28.10
2012,09,17,14,43,28.10
2012,09,17,14,44,28.20
2012,09,17,14,45,28.20
2012,09,17,14,46,28.20
2012,09,17,14,47,28.30
2012,09,17,14,48,28.30
2012,09,17,14,49,28.40
2012,09,17,14,50,28.50
2012,09,17,14,51,28.50
2012,09,17,14,52,28.60
2012,09,17,14,53,28.60
2012,09,17,14,54,28.70
2012,09,17,14,55,28.80
2012,09,17,14,56,28.80
2012,09,17,14,57,28.90
2012,09,17,14,58,28.90
2012,09,17,14,59,28.90
2012,09,17,15,00,29.00
2012,09,17,15,01,29.00
2012,09,17,15,02,29.00
2012,09,17,15,03,29.00
2012,09,17,15,04,29.00
2012,09,17,15,05,29.10
2012,09,17,15,06,29.10
2012,09,17,15,07,29.10
2012,09,17,15,08,29.20
2012,09,17,15,09,29.20
2012,09,17,15,10,29.20
2012,09,17,15,11,29.30
2012,09,17,15,12,29.30
2012,09,17,15,13,29.30
2012,09,17,15,14,29.30
2012,09,17,15,15,29.30
2012,09,17,15,16,29.30
2012,09,17,15,17,29.40
2012,09,17,15,18,29.40
2012,09,17,15,19,29.50
2012,09,17,15,20,29.50
2012,09,17,15,21,29.50
2012,09,17,15,22,29.40
2012,09,17,15,23,29.40
2012,09,17,15,24,29.40
2012,09,17,15,25,29.40
2012,09,17,15,26,29.40
2012,09,17,15,27,29.40
2012,09,17,15,28,29.40
2012,09,17,15,29,29.50
2012,09,17,15,30,29.50
2012,09,17,15,31,29.60
2012,09,17,15,32,29.70
2012,09,17,15,33,29.80
