Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,17.10
2012,06,22,00,01,17.10
2012,06,22,00,02,17.10
2012,06,22,00,03,17.10
2012,06,22,00,04,17.00
2012,06,22,00,05,17.00
2012,06,22,00,06,17.00
2012,06,22,00,07,17.00
2012,06,22,00,08,17.00
2012,06,22,00,09,17.00
2012,06,22,00,10,17.00
2012,06,22,00,11,16.90
2012,06,22,00,12,16.90
2012,06,22,00,13,16.90
2012,06,22,00,14,16.90
2012,06,22,00,15,16.90
2012,06,22,00,16,16.80
2012,06,22,00,17,16.80
2012,06,22,00,18,16.80
2012,06,22,00,19,16.80
2012,06,22,00,20,16.80
2012,06,22,00,21,16.70
2012,06,22,00,22,16.70
2012,06,22,00,23,16.70
2012,06,22,00,24,16.70
2012,06,22,00,25,16.70
2012,06,22,00,26,16.70
2012,06,22,00,27,16.70
2012,06,22,00,28,16.70
2012,06,22,00,29,16.70
2012,06,22,00,30,16.70
2012,06,22,00,31,16.70
2012,06,22,00,32,16.70
2012,06,22,00,33,16.70
2012,06,22,00,34,16.70
2012,06,22,00,35,16.70
2012,06,22,00,36,16.70
2012,06,22,00,37,16.70
2012,06,22,00,38,16.70
2012,06,22,00,39,16.70
2012,06,22,00,40,16.70
2012,06,22,00,41,16.70
2012,06,22,00,42,16.70
2012,06,22,00,43,16.70
2012,06,22,00,44,16.70
2012,06,22,00,45,16.70
2012,06,22,00,46,16.70
2012,06,22,00,47,16.70
2012,06,22,00,48,16.70
2012,06,22,00,49,16.70
2012,06,22,00,50,16.60
2012,06,22,00,51,16.60
2012,06,22,00,52,16.60
2012,06,22,00,53,16.60
2012,06,22,00,54,16.60
2012,06,22,00,55,16.60
2012,06,22,00,56,16.60
2012,06,22,00,57,16.60
2012,06,22,00,58,16.60
2012,06,22,00,59,16.60
2012,06,22,01,00,16.40
2012,06,22,01,01,16.40
2012,06,22,01,02,16.40
2012,06,22,01,03,16.40
2012,06,22,01,04,16.40
2012,06,22,01,05,16.40
2012,06,22,01,06,16.40
2012,06,22,01,07,16.40
2012,06,22,01,08,16.40
2012,06,22,01,09,16.40
2012,06,22,01,10,16.40
2012,06,22,01,11,16.40
2012,06,22,01,12,16.40
2012,06,22,01,13,16.40
2012,06,22,01,14,16.40
2012,06,22,01,15,16.40
2012,06,22,01,16,16.40
2012,06,22,01,17,16.40
2012,06,22,01,18,16.40
2012,06,22,01,19,16.60
2012,06,22,01,20,16.60
2012,06,22,01,21,16.60
2012,06,22,01,22,16.60
2012,06,22,01,23,16.60
2012,06,22,01,24,16.60
2012,06,22,01,25,16.60
2012,06,22,01,26,16.60
2012,06,22,01,27,16.70
2012,06,22,01,28,16.70
2012,06,22,01,29,16.70
2012,06,22,01,30,16.70
2012,06,22,01,31,16.70
2012,06,22,01,32,16.70
2012,06,22,01,33,16.70
2012,06,22,01,34,16.70
2012,06,22,01,35,16.70
2012,06,22,01,36,16.70
2012,06,22,01,37,16.70
2012,06,22,01,38,16.70
2012,06,22,01,39,16.80
2012,06,22,01,40,16.90
2012,06,22,01,41,16.90
2012,06,22,01,42,16.90
2012,06,22,01,43,17.00
2012,06,22,01,44,17.00
2012,06,22,01,45,17.00
2012,06,22,01,46,17.00
2012,06,22,01,47,17.00
2012,06,22,01,48,16.90
2012,06,22,01,49,16.90
2012,06,22,01,50,16.90
2012,06,22,01,51,16.90
2012,06,22,01,52,16.90
2012,06,22,01,53,16.90
2012,06,22,01,54,16.90
2012,06,22,01,55,16.90
2012,06,22,01,56,16.80
2012,06,22,01,57,16.80
2012,06,22,01,58,16.80
2012,06,22,01,59,16.80
2012,06,22,02,00,16.80
2012,06,22,02,01,16.80
2012,06,22,02,02,16.80
2012,06,22,02,03,16.80
2012,06,22,02,04,16.80
2012,06,22,02,05,16.80
2012,06,22,02,06,16.80
2012,06,22,02,07,16.80
2012,06,22,02,08,16.80
2012,06,22,02,09,16.80
2012,06,22,02,10,16.80
2012,06,22,02,11,16.80
2012,06,22,02,12,16.80
2012,06,22,02,13,16.80
2012,06,22,02,14,16.90
2012,06,22,02,15,16.80
2012,06,22,02,16,16.80
2012,06,22,02,17,16.80
2012,06,22,02,18,16.80
2012,06,22,02,19,16.70
2012,06,22,02,20,16.70
2012,06,22,02,21,16.70
2012,06,22,02,22,16.70
2012,06,22,02,23,16.70
2012,06,22,02,24,16.70
2012,06,22,02,25,16.70
2012,06,22,02,26,16.70
2012,06,22,02,27,16.70
2012,06,22,02,28,16.70
2012,06,22,02,29,16.70
2012,06,22,02,30,16.70
2012,06,22,02,31,16.70
2012,06,22,02,32,16.70
2012,06,22,02,33,16.70
2012,06,22,02,34,16.70
2012,06,22,02,35,16.70
2012,06,22,02,36,16.70
2012,06,22,02,37,16.70
2012,06,22,02,38,16.60
2012,06,22,02,39,16.60
2012,06,22,02,40,16.60
2012,06,22,02,41,16.60
2012,06,22,02,42,16.60
2012,06,22,02,43,16.60
2012,06,22,02,44,16.60
2012,06,22,02,45,16.60
2012,06,22,02,46,16.60
2012,06,22,02,47,16.60
2012,06,22,02,48,16.60
2012,06,22,02,49,16.50
2012,06,22,02,50,16.40
2012,06,22,02,51,16.40
2012,06,22,02,52,16.40
2012,06,22,02,53,16.40
2012,06,22,02,54,16.40
2012,06,22,02,55,16.40
2012,06,22,02,56,16.40
2012,06,22,02,57,16.40
2012,06,22,02,58,16.40
2012,06,22,02,59,16.40
2012,06,22,03,00,16.40
2012,06,22,03,01,16.40
2012,06,22,03,02,16.40
2012,06,22,03,03,16.40
2012,06,22,03,04,16.30
2012,06,22,03,05,16.30
2012,06,22,03,06,16.30
2012,06,22,03,07,16.30
2012,06,22,03,08,16.30
2012,06,22,03,09,16.20
2012,06,22,03,10,16.20
2012,06,22,03,11,16.20
2012,06,22,03,12,16.20
2012,06,22,03,13,16.20
2012,06,22,03,14,16.10
2012,06,22,03,15,16.10
2012,06,22,03,16,16.10
2012,06,22,03,17,16.10
2012,06,22,03,18,16.10
2012,06,22,03,19,16.10
2012,06,22,03,20,16.10
2012,06,22,03,21,16.00
2012,06,22,03,22,15.90
2012,06,22,03,23,15.90
2012,06,22,03,24,15.90
2012,06,22,03,25,15.80
2012,06,22,03,26,15.80
2012,06,22,03,27,15.80
2012,06,22,03,28,15.80
2012,06,22,03,29,15.70
2012,06,22,03,30,15.70
2012,06,22,03,31,15.60
2012,06,22,03,32,15.60
2012,06,22,03,33,15.50
2012,06,22,03,34,15.50
2012,06,22,03,35,15.50
2012,06,22,03,36,15.40
2012,06,22,03,37,15.40
2012,06,22,03,38,15.40
2012,06,22,03,39,15.30
2012,06,22,03,40,15.30
2012,06,22,03,41,15.30
2012,06,22,03,42,15.30
2012,06,22,03,43,15.30
2012,06,22,03,44,15.20
2012,06,22,03,45,15.20
2012,06,22,03,46,15.20
2012,06,22,03,47,15.10
2012,06,22,03,48,15.10
2012,06,22,03,49,15.10
2012,06,22,03,50,15.00
2012,06,22,03,51,15.00
2012,06,22,03,52,15.00
2012,06,22,03,53,14.90
2012,06,22,03,54,14.90
2012,06,22,03,55,14.90
2012,06,22,03,56,14.80
2012,06,22,03,57,14.80
2012,06,22,03,58,14.80
2012,06,22,03,59,14.80
2012,06,22,04,00,14.80
2012,06,22,04,01,14.80
2012,06,22,04,02,14.70
2012,06,22,04,03,14.70
2012,06,22,04,04,14.70
2012,06,22,04,05,14.70
2012,06,22,04,06,14.70
2012,06,22,04,07,14.60
2012,06,22,04,08,14.60
2012,06,22,04,09,14.60
2012,06,22,04,10,14.60
2012,06,22,04,11,14.60
2012,06,22,04,12,14.60
2012,06,22,04,13,14.50
2012,06,22,04,14,14.50
2012,06,22,04,15,14.50
2012,06,22,04,16,14.50
2012,06,22,04,17,14.50
2012,06,22,04,18,14.50
2012,06,22,04,19,14.40
2012,06,22,04,20,14.40
2012,06,22,04,21,14.40
2012,06,22,04,22,14.40
2012,06,22,04,23,14.40
2012,06,22,04,24,14.40
2012,06,22,04,25,14.30
2012,06,22,04,26,14.30
2012,06,22,04,27,14.30
2012,06,22,04,28,14.30
2012,06,22,04,29,14.30
2012,06,22,04,30,14.30
2012,06,22,04,31,14.20
2012,06,22,04,32,14.20
2012,06,22,04,33,14.20
2012,06,22,04,34,14.20
2012,06,22,04,35,14.20
2012,06,22,04,36,14.20
2012,06,22,04,37,14.20
2012,06,22,04,38,14.20
2012,06,22,04,39,14.20
2012,06,22,04,40,14.20
2012,06,22,04,41,14.20
2012,06,22,04,42,14.20
2012,06,22,04,43,14.10
2012,06,22,04,44,14.10
2012,06,22,04,45,14.10
2012,06,22,04,46,14.10
2012,06,22,04,47,14.10
2012,06,22,04,48,14.00
2012,06,22,04,49,14.00
2012,06,22,04,50,14.00
2012,06,22,04,51,14.00
2012,06,22,04,52,14.00
2012,06,22,04,53,14.00
2012,06,22,04,54,14.00
2012,06,22,04,55,13.90
2012,06,22,04,56,13.90
2012,06,22,04,57,13.90
2012,06,22,04,58,13.90
2012,06,22,04,59,13.90
2012,06,22,05,00,13.90
2012,06,22,05,01,13.90
2012,06,22,05,02,13.90
2012,06,22,05,03,13.90
2012,06,22,05,04,13.90
2012,06,22,05,05,13.90
2012,06,22,05,06,13.80
2012,06,22,05,07,13.80
2012,06,22,05,08,13.80
2012,06,22,05,09,13.80
2012,06,22,05,10,13.80
2012,06,22,05,11,13.70
2012,06,22,05,12,13.70
2012,06,22,05,13,13.70
2012,06,22,05,14,13.70
2012,06,22,05,15,13.70
2012,06,22,05,16,13.70
2012,06,22,05,17,13.70
2012,06,22,05,18,13.70
2012,06,22,05,19,13.70
2012,06,22,05,20,13.60
2012,06,22,05,21,13.60
2012,06,22,05,22,13.60
2012,06,22,05,23,13.60
2012,06,22,05,24,13.60
2012,06,22,05,25,13.60
2012,06,22,05,26,13.60
2012,06,22,05,27,13.60
2012,06,22,05,28,13.60
2012,06,22,05,29,13.60
2012,06,22,05,30,13.60
2012,06,22,05,31,13.60
2012,06,22,05,32,13.60
2012,06,22,05,33,13.60
2012,06,22,05,34,13.60
2012,06,22,05,35,13.60
2012,06,22,05,36,13.60
2012,06,22,05,37,13.60
2012,06,22,05,38,13.60
2012,06,22,05,39,13.60
2012,06,22,05,40,13.60
2012,06,22,05,41,13.60
2012,06,22,05,42,13.60
2012,06,22,05,43,13.60
2012,06,22,05,44,13.60
2012,06,22,05,45,13.60
2012,06,22,05,46,13.60
2012,06,22,05,47,13.70
2012,06,22,05,48,13.70
2012,06,22,05,49,13.70
2012,06,22,05,50,13.70
2012,06,22,05,51,13.70
2012,06,22,05,52,13.60
2012,06,22,05,53,13.60
2012,06,22,05,54,13.60
2012,06,22,05,55,13.70
2012,06,22,05,56,13.70
2012,06,22,05,57,13.70
2012,06,22,05,58,13.70
2012,06,22,05,59,13.70
2012,06,22,06,00,13.70
2012,06,22,06,01,13.70
2012,06,22,06,02,13.80
2012,06,22,06,03,13.80
2012,06,22,06,04,13.80
2012,06,22,06,05,13.80
2012,06,22,06,06,13.80
2012,06,22,06,07,13.90
2012,06,22,06,08,13.90
2012,06,22,06,09,13.80
2012,06,22,06,10,13.90
2012,06,22,06,11,13.90
2012,06,22,06,12,13.90
2012,06,22,06,13,13.90
2012,06,22,06,14,13.80
2012,06,22,06,15,13.90
2012,06,22,06,16,13.90
2012,06,22,06,17,13.90
2012,06,22,06,18,13.90
2012,06,22,06,19,13.90
2012,06,22,06,20,14.00
2012,06,22,06,21,14.10
2012,06,22,06,22,14.20
2012,06,22,06,23,14.20
2012,06,22,06,24,14.20
2012,06,22,06,25,14.30
2012,06,22,06,26,14.30
2012,06,22,06,27,14.30
2012,06,22,06,28,14.30
2012,06,22,06,29,14.40
2012,06,22,06,30,14.40
2012,06,22,06,31,14.50
2012,06,22,06,32,14.50
2012,06,22,06,33,14.60
2012,06,22,06,34,14.60
2012,06,22,06,35,14.70
2012,06,22,06,36,14.80
2012,06,22,06,37,14.80
2012,06,22,06,38,14.80
2012,06,22,06,39,14.80
2012,06,22,06,40,14.80
2012,06,22,06,41,14.80
2012,06,22,06,42,14.80
2012,06,22,06,43,14.90
2012,06,22,06,44,14.90
2012,06,22,06,45,15.00
2012,06,22,06,46,15.00
2012,06,22,06,47,15.10
2012,06,22,06,48,15.10
2012,06,22,06,49,15.10
2012,06,22,06,50,15.10
2012,06,22,06,51,15.10
2012,06,22,06,52,15.20
2012,06,22,06,53,15.20
2012,06,22,06,54,15.20
2012,06,22,06,55,15.30
2012,06,22,06,56,15.30
2012,06,22,06,57,15.30
2012,06,22,06,58,15.40
2012,06,22,06,59,15.50
2012,06,22,07,00,15.60
2012,06,22,07,01,15.60
2012,06,22,07,02,15.70
2012,06,22,07,03,15.80
2012,06,22,07,04,15.80
2012,06,22,07,05,15.80
2012,06,22,07,06,15.70
2012,06,22,07,07,15.70
2012,06,22,07,08,15.80
2012,06,22,07,09,15.80
2012,06,22,07,10,15.80
2012,06,22,07,11,15.80
2012,06,22,07,12,15.80
2012,06,22,07,13,15.80
2012,06,22,07,14,15.80
2012,06,22,07,15,15.80
2012,06,22,07,16,15.90
2012,06,22,07,17,16.00
2012,06,22,07,18,16.10
2012,06,22,07,19,16.10
2012,06,22,07,20,16.10
2012,06,22,07,21,16.10
2012,06,22,07,22,16.20
2012,06,22,07,23,16.20
2012,06,22,07,24,16.10
2012,06,22,07,25,16.10
2012,06,22,07,26,16.10
2012,06,22,07,27,16.10
2012,06,22,07,28,16.10
2012,06,22,07,29,16.10
2012,06,22,07,30,16.10
2012,06,22,07,31,16.10
2012,06,22,07,32,16.10
2012,06,22,07,33,16.20
2012,06,22,07,34,16.10
2012,06,22,07,35,16.10
2012,06,22,07,36,16.10
2012,06,22,07,37,16.00
2012,06,22,07,38,15.90
2012,06,22,07,39,15.90
2012,06,22,07,40,15.90
2012,06,22,07,41,15.90
2012,06,22,07,42,15.90
2012,06,22,07,43,15.90
2012,06,22,07,44,15.90
2012,06,22,07,45,15.80
2012,06,22,07,46,15.80
2012,06,22,07,47,15.80
2012,06,22,07,48,15.80
2012,06,22,07,49,15.80
2012,06,22,07,50,15.70
2012,06,22,07,51,15.70
2012,06,22,07,52,15.70
2012,06,22,07,53,15.70
2012,06,22,07,54,15.70
2012,06,22,07,55,15.80
2012,06,22,07,56,15.80
2012,06,22,07,57,15.80
2012,06,22,07,58,15.80
2012,06,22,07,59,15.80
2012,06,22,08,00,15.80
2012,06,22,08,01,15.80
2012,06,22,08,02,15.80
2012,06,22,08,03,15.80
2012,06,22,08,04,15.80
2012,06,22,08,05,15.80
2012,06,22,08,06,15.70
2012,06,22,08,07,15.70
2012,06,22,08,08,15.60
2012,06,22,08,09,15.60
2012,06,22,08,10,15.50
2012,06,22,08,11,15.50
2012,06,22,08,12,15.50
2012,06,22,08,13,15.50
2012,06,22,08,14,15.40
2012,06,22,08,15,15.50
2012,06,22,08,16,15.50
2012,06,22,08,17,15.60
2012,06,22,08,18,15.60
2012,06,22,08,19,15.70
2012,06,22,08,20,15.70
2012,06,22,08,21,15.70
2012,06,22,08,22,15.80
2012,06,22,08,23,15.80
2012,06,22,08,24,15.80
2012,06,22,08,25,15.80
2012,06,22,08,26,15.80
2012,06,22,08,27,15.80
2012,06,22,08,28,15.80
2012,06,22,08,29,15.90
2012,06,22,08,30,15.90
2012,06,22,08,31,15.90
2012,06,22,08,32,15.80
2012,06,22,08,33,15.80
2012,06,22,08,34,15.90
2012,06,22,08,35,16.00
2012,06,22,08,36,16.10
2012,06,22,08,37,16.10
2012,06,22,08,38,16.10
2012,06,22,08,39,16.10
2012,06,22,08,40,16.20
2012,06,22,08,41,16.20
2012,06,22,08,42,16.20
2012,06,22,08,43,16.30
2012,06,22,08,44,16.30
2012,06,22,08,45,16.40
2012,06,22,08,46,16.50
2012,06,22,08,47,16.60
2012,06,22,08,48,16.50
2012,06,22,08,49,16.40
2012,06,22,08,50,16.40
2012,06,22,08,51,16.50
2012,06,22,08,52,16.60
2012,06,22,08,53,16.70
2012,06,22,08,54,16.90
2012,06,22,08,55,17.00
2012,06,22,08,56,17.00
2012,06,22,08,57,17.00
2012,06,22,08,58,16.90
2012,06,22,08,59,16.80
2012,06,22,09,00,16.80
2012,06,22,09,01,16.70
2012,06,22,09,02,16.80
2012,06,22,09,03,16.80
2012,06,22,09,04,16.90
2012,06,22,09,05,16.90
2012,06,22,09,06,16.80
2012,06,22,09,07,16.80
2012,06,22,09,08,16.80
2012,06,22,09,09,16.80
2012,06,22,09,10,16.90
2012,06,22,09,11,16.90
2012,06,22,09,12,17.00
2012,06,22,09,13,17.00
2012,06,22,09,14,17.00
2012,06,22,09,15,16.90
2012,06,22,09,16,16.80
2012,06,22,09,17,16.80
2012,06,22,09,18,16.70
2012,06,22,09,19,16.70
2012,06,22,09,20,16.60
2012,06,22,09,21,16.60
2012,06,22,09,22,16.50
2012,06,22,09,23,16.40
2012,06,22,09,24,16.30
2012,06,22,09,25,16.20
2012,06,22,09,26,16.10
2012,06,22,09,27,16.00
2012,06,22,09,28,15.90
2012,06,22,09,29,15.90
2012,06,22,09,30,15.90
2012,06,22,09,31,15.90
2012,06,22,09,32,15.90
2012,06,22,09,33,15.80
2012,06,22,09,34,15.80
2012,06,22,09,35,15.80
2012,06,22,09,36,15.80
2012,06,22,09,37,15.70
2012,06,22,09,38,15.70
2012,06,22,09,39,15.60
2012,06,22,09,40,15.60
2012,06,22,09,41,15.60
2012,06,22,09,42,15.60
2012,06,22,09,43,15.60
2012,06,22,09,44,15.60
2012,06,22,09,45,15.60
2012,06,22,09,46,15.60
2012,06,22,09,47,15.60
2012,06,22,09,48,15.70
2012,06,22,09,49,15.80
2012,06,22,09,50,15.80
2012,06,22,09,51,15.80
2012,06,22,09,52,15.80
2012,06,22,09,53,15.80
2012,06,22,09,54,15.70
2012,06,22,09,55,15.60
2012,06,22,09,56,15.60
2012,06,22,09,57,15.50
2012,06,22,09,58,15.60
2012,06,22,09,59,15.60
2012,06,22,10,00,15.60
2012,06,22,10,01,15.70
2012,06,22,10,02,15.80
2012,06,22,10,03,15.80
2012,06,22,10,04,15.90
2012,06,22,10,05,16.00
2012,06,22,10,06,16.10
2012,06,22,10,07,16.10
2012,06,22,10,08,16.10
2012,06,22,10,09,16.10
2012,06,22,10,10,16.10
2012,06,22,10,11,16.10
2012,06,22,10,12,16.10
2012,06,22,10,13,16.10
2012,06,22,10,14,16.10
2012,06,22,10,15,16.00
2012,06,22,10,16,15.90
2012,06,22,10,17,15.80
2012,06,22,10,18,15.70
2012,06,22,10,19,15.50
2012,06,22,10,20,15.40
2012,06,22,10,21,15.30
2012,06,22,10,22,15.30
2012,06,22,10,23,15.20
2012,06,22,10,24,15.10
2012,06,22,10,25,15.00
2012,06,22,10,26,15.00
2012,06,22,10,27,15.00
2012,06,22,10,28,15.00
2012,06,22,10,29,15.00
2012,06,22,10,30,15.00
2012,06,22,10,31,15.00
2012,06,22,10,32,15.00
2012,06,22,10,33,14.90
2012,06,22,10,34,14.90
2012,06,22,10,35,14.80
2012,06,22,10,36,14.70
2012,06,22,10,37,14.60
2012,06,22,10,38,14.50
2012,06,22,10,39,14.50
2012,06,22,10,40,14.40
2012,06,22,10,41,14.40
2012,06,22,10,42,14.40
2012,06,22,10,43,14.40
2012,06,22,10,44,14.40
2012,06,22,10,45,14.40
2012,06,22,10,46,14.40
2012,06,22,10,47,14.40
2012,06,22,10,48,14.40
2012,06,22,10,49,14.40
2012,06,22,10,50,14.40
2012,06,22,10,51,14.40
2012,06,22,10,52,14.30
2012,06,22,10,53,14.30
2012,06,22,10,54,14.30
2012,06,22,10,55,14.40
2012,06,22,10,56,14.40
2012,06,22,10,57,14.50
2012,06,22,10,58,14.60
2012,06,22,10,59,14.60
2012,06,22,11,00,14.60
2012,06,22,11,01,14.70
2012,06,22,11,02,14.70
2012,06,22,11,03,14.70
2012,06,22,11,04,14.80
2012,06,22,11,05,14.80
2012,06,22,11,06,14.80
2012,06,22,11,07,14.90
2012,06,22,11,08,14.90
2012,06,22,11,09,14.90
2012,06,22,11,10,14.90
2012,06,22,11,11,14.80
2012,06,22,11,12,14.80
2012,06,22,11,13,14.70
2012,06,22,11,14,14.70
2012,06,22,11,15,14.70
2012,06,22,11,16,14.60
2012,06,22,11,17,14.70
2012,06,22,11,18,14.70
2012,06,22,11,19,14.80
2012,06,22,11,20,14.80
2012,06,22,11,21,14.80
2012,06,22,11,22,14.80
2012,06,22,11,23,14.90
2012,06,22,11,24,14.90
2012,06,22,11,25,15.00
2012,06,22,11,26,15.10
2012,06,22,11,27,15.10
2012,06,22,11,28,15.20
2012,06,22,11,29,15.30
2012,06,22,11,30,15.30
2012,06,22,11,31,15.40
2012,06,22,11,32,15.40
2012,06,22,11,33,15.50
2012,06,22,11,34,15.50
2012,06,22,11,35,15.60
2012,06,22,11,36,15.60
2012,06,22,11,37,15.60
2012,06,22,11,38,15.70
2012,06,22,11,39,15.80
2012,06,22,11,40,15.70
2012,06,22,11,41,15.70
2012,06,22,11,42,15.60
2012,06,22,11,43,15.50
2012,06,22,11,44,15.40
2012,06,22,11,45,15.50
2012,06,22,11,46,15.50
2012,06,22,11,47,15.50
2012,06,22,11,48,15.50
2012,06,22,11,49,15.50
2012,06,22,11,50,15.50
2012,06,22,11,51,15.50
2012,06,22,11,52,15.50
2012,06,22,11,53,15.40
2012,06,22,11,54,15.30
2012,06,22,11,55,15.30
2012,06,22,11,56,15.30
2012,06,22,11,57,15.30
2012,06,22,11,58,15.30
2012,06,22,11,59,15.30
2012,06,22,12,00,15.30
2012,06,22,12,01,15.30
2012,06,22,12,02,15.30
2012,06,22,12,03,15.30
2012,06,22,12,04,15.20
2012,06,22,12,05,15.10
2012,06,22,12,06,15.00
2012,06,22,12,07,14.90
2012,06,22,12,08,14.90
2012,06,22,12,09,14.80
2012,06,22,12,10,14.80
2012,06,22,12,11,14.90
2012,06,22,12,12,14.80
2012,06,22,12,13,14.80
2012,06,22,12,14,14.80
2012,06,22,12,15,14.80
2012,06,22,12,16,14.80
2012,06,22,12,17,14.80
2012,06,22,12,18,14.90
2012,06,22,12,19,14.90
2012,06,22,12,20,14.80
2012,06,22,12,21,14.80
2012,06,22,12,22,14.80
2012,06,22,12,23,14.80
2012,06,22,12,24,14.80
2012,06,22,12,25,14.80
2012,06,22,12,26,14.80
2012,06,22,12,27,14.90
2012,06,22,12,28,15.00
2012,06,22,12,29,15.10
2012,06,22,12,30,15.00
2012,06,22,12,31,15.10
2012,06,22,12,32,15.10
2012,06,22,12,33,15.20
2012,06,22,12,34,15.20
2012,06,22,12,35,15.30
2012,06,22,12,36,15.30
2012,06,22,12,37,15.30
2012,06,22,12,38,15.30
2012,06,22,12,39,15.30
2012,06,22,12,40,15.20
2012,06,22,12,41,15.20
2012,06,22,12,42,15.20
2012,06,22,12,43,15.20
2012,06,22,12,44,15.20
2012,06,22,12,45,15.20
2012,06,22,12,46,15.20
2012,06,22,12,47,15.30
2012,06,22,12,48,15.30
2012,06,22,12,49,15.30
2012,06,22,12,50,15.30
2012,06,22,12,51,15.30
2012,06,22,12,52,15.30
2012,06,22,12,53,15.30
2012,06,22,12,54,15.30
2012,06,22,12,55,15.30
2012,06,22,12,56,15.30
2012,06,22,12,57,15.30
2012,06,22,12,58,15.30
2012,06,22,12,59,15.30
2012,06,22,13,00,15.30
2012,06,22,13,01,15.30
2012,06,22,13,02,15.30
2012,06,22,13,03,15.30
2012,06,22,13,04,15.30
2012,06,22,13,05,15.30
2012,06,22,13,06,15.30
2012,06,22,13,07,15.30
2012,06,22,13,08,15.20
2012,06,22,13,09,15.20
2012,06,22,13,10,15.20
2012,06,22,13,11,15.10
2012,06,22,13,12,15.10
2012,06,22,13,13,15.00
2012,06,22,13,14,15.00
2012,06,22,13,15,14.90
2012,06,22,13,16,14.90
2012,06,22,13,17,14.80
2012,06,22,13,18,14.80
2012,06,22,13,19,14.70
2012,06,22,13,20,14.70
2012,06,22,13,21,14.60
2012,06,22,13,22,14.60
2012,06,22,13,23,14.60
2012,06,22,13,24,14.50
2012,06,22,13,25,14.40
2012,06,22,13,26,14.40
2012,06,22,13,27,14.30
2012,06,22,13,28,14.30
2012,06,22,13,29,14.20
2012,06,22,13,30,14.20
2012,06,22,13,31,14.20
2012,06,22,13,32,14.20
2012,06,22,13,33,14.20
2012,06,22,13,34,14.10
2012,06,22,13,35,14.00
2012,06,22,13,36,14.00
2012,06,22,13,37,13.90
2012,06,22,13,38,13.90
2012,06,22,13,39,13.80
2012,06,22,13,40,13.80
2012,06,22,13,41,13.70
2012,06,22,13,42,13.70
2012,06,22,13,43,13.70
2012,06,22,13,44,13.70
2012,06,22,13,45,13.70
2012,06,22,13,46,13.70
2012,06,22,13,47,13.70
2012,06,22,13,48,13.60
2012,06,22,13,49,13.60
2012,06,22,13,50,13.60
2012,06,22,13,51,13.50
2012,06,22,13,52,13.40
2012,06,22,13,53,13.40
2012,06,22,13,54,13.40
2012,06,22,13,55,13.40
2012,06,22,13,56,13.40
2012,06,22,13,57,13.40
2012,06,22,13,58,13.40
2012,06,22,13,59,13.40
2012,06,22,14,00,13.30
2012,06,22,14,01,13.30
2012,06,22,14,02,13.30
2012,06,22,14,03,13.20
2012,06,22,14,04,13.20
2012,06,22,14,05,13.20
2012,06,22,14,06,13.20
2012,06,22,14,07,13.20
2012,06,22,14,08,13.20
2012,06,22,14,09,13.20
2012,06,22,14,10,13.20
2012,06,22,14,11,13.20
2012,06,22,14,12,13.20
2012,06,22,14,13,13.20
2012,06,22,14,14,13.10
2012,06,22,14,15,13.10
2012,06,22,14,16,13.00
2012,06,22,14,17,13.00
2012,06,22,14,18,13.00
2012,06,22,14,19,13.00
2012,06,22,14,20,13.00
2012,06,22,14,21,13.00
2012,06,22,14,22,12.90
2012,06,22,14,23,12.90
2012,06,22,14,24,12.80
2012,06,22,14,25,12.90
2012,06,22,14,26,12.80
2012,06,22,14,27,12.80
2012,06,22,14,28,12.80
2012,06,22,14,29,12.80
2012,06,22,14,30,12.80
2012,06,22,14,31,12.80
2012,06,22,14,32,12.70
2012,06,22,14,33,12.70
2012,06,22,14,34,12.70
2012,06,22,14,35,12.60
2012,06,22,14,36,12.60
2012,06,22,14,37,12.60
2012,06,22,14,38,12.60
2012,06,22,14,39,12.60
2012,06,22,14,40,12.60
2012,06,22,14,41,12.60
2012,06,22,14,42,12.60
2012,06,22,14,43,12.50
2012,06,22,14,44,12.50
2012,06,22,14,45,12.50
2012,06,22,14,46,12.50
2012,06,22,14,47,12.50
2012,06,22,14,48,12.50
2012,06,22,14,49,12.50
2012,06,22,14,50,12.40
2012,06,22,14,51,12.40
2012,06,22,14,52,12.40
2012,06,22,14,53,12.40
2012,06,22,14,54,12.40
2012,06,22,14,55,12.40
2012,06,22,14,56,12.40
2012,06,22,14,57,12.40
2012,06,22,14,58,12.40
2012,06,22,14,59,12.40
2012,06,22,15,00,12.40
2012,06,22,15,01,12.40
2012,06,22,15,02,12.40
2012,06,22,15,03,12.40
2012,06,22,15,04,12.40
2012,06,22,15,05,12.40
2012,06,22,15,06,12.40
2012,06,22,15,07,12.40
2012,06,22,15,08,12.50
2012,06,22,15,09,12.50
2012,06,22,15,10,12.40
2012,06,22,15,11,12.50
2012,06,22,15,12,12.50
2012,06,22,15,13,12.40
2012,06,22,15,14,12.40
2012,06,22,15,15,12.40
2012,06,22,15,16,12.40
2012,06,22,15,17,12.40
2012,06,22,15,18,12.40
2012,06,22,15,19,12.40
2012,06,22,15,20,12.40
2012,06,22,15,21,12.40
2012,06,22,15,22,12.30
2012,06,22,15,23,12.30
2012,06,22,15,24,12.40
2012,06,22,15,25,12.40
2012,06,22,15,26,12.40
2012,06,22,15,27,12.40
2012,06,22,15,28,12.50
2012,06,22,15,29,12.50
2012,06,22,15,30,12.50
