Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,08,45,16.40
2012,09,17,08,46,16.40
2012,09,17,08,47,16.40
2012,09,17,08,48,16.40
2012,09,17,08,49,16.50
2012,09,17,08,50,16.50
2012,09,17,08,51,16.50
2012,09,17,08,52,16.60
2012,09,17,08,53,16.60
2012,09,17,08,54,16.60
2012,09,17,08,55,16.50
2012,09,17,08,56,16.50
2012,09,17,08,57,16.50
2012,09,17,08,58,16.40
2012,09,17,08,59,16.40
2012,09,17,09,00,16.40
2012,09,17,09,01,16.40
2012,09,17,09,02,16.50
2012,09,17,09,03,16.50
2012,09,17,09,04,16.40
2012,09,17,09,05,16.40
2012,09,17,09,06,16.40
2012,09,17,09,07,16.40
2012,09,17,09,08,16.40
2012,09,17,09,09,16.40
2012,09,17,09,10,16.40
2012,09,17,09,11,16.40
2012,09,17,09,12,16.50
2012,09,17,09,13,16.50
2012,09,17,09,14,16.50
2012,09,17,09,15,16.50
2012,09,17,09,16,16.50
2012,09,17,09,17,16.50
2012,09,17,09,18,16.50
2012,09,17,09,19,16.50
2012,09,17,09,20,16.60
2012,09,17,09,21,16.60
2012,09,17,09,22,16.60
2012,09,17,09,23,16.60
2012,09,17,09,24,16.70
2012,09,17,09,25,16.70
2012,09,17,09,26,16.70
2012,09,17,09,27,16.70
2012,09,17,09,28,16.80
2012,09,17,09,29,16.70
2012,09,17,09,30,16.70
2012,09,17,09,31,16.70
2012,09,17,09,32,16.80
2012,09,17,09,33,16.80
2012,09,17,09,34,16.80
2012,09,17,09,35,16.80
2012,09,17,09,36,16.80
2012,09,17,09,37,16.80
2012,09,17,09,38,16.90
2012,09,17,09,39,16.90
2012,09,17,09,40,16.80
2012,09,17,09,41,16.80
2012,09,17,09,42,16.70
2012,09,17,09,43,16.60
2012,09,17,09,44,16.60
2012,09,17,09,45,16.50
2012,09,17,09,46,16.50
2012,09,17,09,47,16.40
2012,09,17,09,48,16.40
2012,09,17,09,49,16.40
2012,09,17,09,50,16.40
2012,09,17,09,51,16.40
2012,09,17,09,52,16.30
2012,09,17,09,53,16.30
2012,09,17,09,54,16.30
2012,09,17,09,55,16.30
2012,09,17,09,56,16.30
2012,09,17,09,57,16.30
2012,09,17,09,58,16.30
2012,09,17,09,59,16.30
2012,09,17,10,00,16.30
2012,09,17,10,01,16.30
2012,09,17,10,02,16.30
2012,09,17,10,03,16.30
2012,09,17,10,04,16.20
2012,09,17,10,05,16.20
2012,09,17,10,06,16.20
2012,09,17,10,07,16.20
2012,09,17,10,08,16.20
2012,09,17,10,09,16.20
2012,09,17,10,10,16.20
2012,09,17,10,11,16.20
2012,09,17,10,12,16.20
2012,09,17,10,13,16.20
2012,09,17,10,14,16.20
2012,09,17,10,15,16.20
2012,09,17,10,16,16.20
2012,09,17,10,17,16.10
2012,09,17,10,18,16.10
2012,09,17,10,19,16.10
2012,09,17,10,20,16.10
2012,09,17,10,21,16.10
2012,09,17,10,22,16.10
2012,09,17,10,23,16.10
2012,09,17,10,24,16.00
2012,09,17,10,25,16.00
2012,09,17,10,26,16.10
2012,09,17,10,27,16.10
2012,09,17,10,28,16.20
2012,09,17,10,29,16.20
2012,09,17,10,30,16.20
2012,09,17,10,31,16.30
2012,09,17,10,32,16.40
2012,09,17,10,33,16.50
2012,09,17,10,34,16.50
2012,09,17,10,35,16.70
2012,09,17,10,36,16.80
2012,09,17,10,37,16.80
2012,09,17,10,38,16.90
2012,09,17,10,39,17.00
2012,09,17,10,40,17.10
2012,09,17,10,41,17.20
2012,09,17,10,42,17.30
2012,09,17,10,43,17.30
2012,09,17,10,44,17.50
2012,09,17,10,45,17.60
2012,09,17,10,46,17.70
2012,09,17,10,47,17.70
2012,09,17,10,48,17.80
2012,09,17,10,49,17.80
2012,09,17,10,50,17.90
2012,09,17,10,51,18.00
2012,09,17,10,52,18.00
2012,09,17,10,53,18.10
2012,09,17,10,54,18.10
2012,09,17,10,55,18.10
2012,09,17,10,56,18.10
2012,09,17,10,57,18.10
2012,09,17,10,58,18.10
2012,09,17,10,59,18.20
2012,09,17,11,00,18.20
2012,09,17,11,01,18.20
2012,09,17,11,02,18.20
2012,09,17,11,03,18.20
2012,09,17,11,04,18.20
2012,09,17,11,05,18.20
2012,09,17,11,06,18.30
2012,09,17,11,07,18.30
2012,09,17,11,08,18.40
2012,09,17,11,09,18.40
2012,09,17,11,10,18.40
2012,09,17,11,11,18.40
2012,09,17,11,12,18.50
2012,09,17,11,13,18.50
2012,09,17,11,14,18.60
2012,09,17,11,15,18.60
2012,09,17,11,16,18.50
2012,09,17,11,17,18.60
2012,09,17,11,18,18.60
2012,09,17,11,19,18.60
2012,09,17,11,20,18.60
2012,09,17,11,21,18.70
2012,09,17,11,22,18.70
2012,09,17,11,23,18.70
2012,09,17,11,24,18.70
2012,09,17,11,25,18.70
2012,09,17,11,26,18.70
2012,09,17,11,27,18.70
2012,09,17,11,28,18.70
2012,09,17,11,29,18.60
2012,09,17,11,30,18.60
2012,09,17,11,31,18.60
2012,09,17,11,32,18.60
2012,09,17,11,33,18.70
2012,09,17,11,34,18.70
2012,09,17,11,35,18.70
2012,09,17,11,36,18.80
2012,09,17,11,37,18.90
2012,09,17,11,38,18.90
2012,09,17,11,39,19.00
2012,09,17,11,40,19.00
2012,09,17,11,41,19.00
2012,09,17,11,42,19.10
2012,09,17,11,43,19.10
2012,09,17,11,44,19.10
2012,09,17,11,45,19.00
2012,09,17,11,46,18.90
2012,09,17,11,47,18.90
2012,09,17,11,48,19.00
2012,09,17,11,49,19.00
2012,09,17,11,50,19.00
2012,09,17,11,51,19.10
2012,09,17,11,52,19.10
2012,09,17,11,53,19.10
2012,09,17,11,54,19.10
2012,09,17,11,55,19.20
2012,09,17,11,56,19.20
2012,09,17,11,57,19.30
2012,09,17,11,58,19.30
2012,09,17,11,59,19.40
2012,09,17,12,00,19.30
2012,09,17,12,01,19.40
2012,09,17,12,02,19.40
2012,09,17,12,03,19.40
2012,09,17,12,04,19.50
2012,09,17,12,05,19.50
2012,09,17,12,06,19.60
2012,09,17,12,07,19.60
2012,09,17,12,08,19.60
2012,09,17,12,09,19.60
2012,09,17,12,10,19.50
2012,09,17,12,11,19.50
2012,09,17,12,12,19.50
2012,09,17,12,13,19.50
2012,09,17,12,14,19.60
2012,09,17,12,15,19.70
2012,09,17,12,16,19.70
2012,09,17,12,17,19.60
2012,09,17,12,18,19.60
2012,09,17,12,19,19.70
2012,09,17,12,20,19.70
2012,09,17,12,21,19.80
2012,09,17,12,22,19.80
2012,09,17,12,23,19.90
2012,09,17,12,24,19.90
2012,09,17,12,25,19.90
2012,09,17,12,26,19.90
2012,09,17,12,27,20.00
2012,09,17,12,28,20.00
2012,09,17,12,29,20.00
2012,09,17,12,30,20.00
2012,09,17,12,31,20.00
2012,09,17,12,32,20.00
2012,09,17,12,33,20.10
2012,09,17,12,34,20.20
2012,09,17,12,35,20.20
2012,09,17,12,36,20.20
2012,09,17,12,37,20.20
2012,09,17,12,38,20.20
2012,09,17,12,39,20.30
2012,09,17,12,40,20.30
2012,09,17,12,41,20.30
2012,09,17,12,42,20.30
2012,09,17,12,43,20.30
2012,09,17,12,44,20.30
2012,09,17,12,45,20.30
2012,09,17,12,46,20.30
2012,09,17,12,47,20.30
2012,09,17,12,48,20.30
2012,09,17,12,49,20.30
2012,09,17,12,50,20.40
2012,09,17,12,51,20.50
2012,09,17,12,52,20.60
2012,09,17,12,53,20.60
2012,09,17,12,54,20.60
2012,09,17,12,55,20.60
2012,09,17,12,56,20.60
2012,09,17,12,57,20.70
2012,09,17,12,58,20.70
2012,09,17,12,59,20.70
2012,09,17,13,00,20.70
2012,09,17,13,01,20.70
2012,09,17,13,02,20.70
2012,09,17,13,03,20.80
2012,09,17,13,04,20.80
2012,09,17,13,05,20.80
2012,09,17,13,06,20.80
2012,09,17,13,07,20.80
2012,09,17,13,08,20.80
2012,09,17,13,09,20.80
2012,09,17,13,10,20.90
2012,09,17,13,11,21.00
2012,09,17,13,12,21.00
2012,09,17,13,13,21.10
2012,09,17,13,14,21.10
2012,09,17,13,15,21.10
2012,09,17,13,16,21.20
2012,09,17,13,17,21.30
2012,09,17,13,18,21.30
2012,09,17,13,19,21.40
2012,09,17,13,20,21.40
2012,09,17,13,21,21.50
2012,09,17,13,22,21.50
2012,09,17,13,23,21.50
2012,09,17,13,24,21.40
2012,09,17,13,25,21.40
2012,09,17,13,26,21.40
2012,09,17,13,27,21.40
2012,09,17,13,28,21.50
2012,09,17,13,29,21.50
2012,09,17,13,30,21.50
2012,09,17,13,31,21.60
2012,09,17,13,32,21.60
2012,09,17,13,33,21.60
2012,09,17,13,34,21.70
2012,09,17,13,35,21.70
2012,09,17,13,36,21.70
2012,09,17,13,37,21.80
2012,09,17,13,38,21.80
2012,09,17,13,39,21.70
2012,09,17,13,40,21.70
2012,09,17,13,41,21.80
2012,09,17,13,42,21.80
2012,09,17,13,43,21.90
2012,09,17,13,44,22.00
2012,09,17,13,45,22.10
2012,09,17,13,46,22.20
2012,09,17,13,47,22.20
2012,09,17,13,48,22.20
2012,09,17,13,49,22.20
2012,09,17,13,50,22.20
2012,09,17,13,51,22.20
2012,09,17,13,52,22.20
2012,09,17,13,53,22.20
2012,09,17,13,54,22.30
2012,09,17,13,55,22.30
2012,09,17,13,56,22.40
2012,09,17,13,57,22.40
2012,09,17,13,58,22.40
2012,09,17,13,59,22.40
2012,09,17,14,00,22.40
2012,09,17,14,01,22.40
2012,09,17,14,02,22.30
2012,09,17,14,03,22.30
2012,09,17,14,04,22.30
2012,09,17,14,05,22.40
2012,09,17,14,06,22.40
2012,09,17,14,07,22.40
2012,09,17,14,08,22.40
2012,09,17,14,09,22.50
2012,09,17,14,10,22.50
2012,09,17,14,11,22.50
2012,09,17,14,12,22.40
2012,09,17,14,13,22.30
2012,09,17,14,14,22.30
2012,09,17,14,15,22.30
2012,09,17,14,16,22.30
2012,09,17,14,17,22.30
2012,09,17,14,18,22.40
2012,09,17,14,19,22.40
2012,09,17,14,20,22.40
2012,09,17,14,21,22.40
2012,09,17,14,22,22.40
2012,09,17,14,23,22.40
2012,09,17,14,24,22.40
2012,09,17,14,25,22.40
2012,09,17,14,26,22.50
2012,09,17,14,27,22.50
2012,09,17,14,28,22.50
2012,09,17,14,29,22.60
2012,09,17,14,30,22.60
2012,09,17,14,31,22.60
2012,09,17,14,32,22.60
2012,09,17,14,33,22.70
2012,09,17,14,34,22.70
2012,09,17,14,35,22.70
2012,09,17,14,36,22.60
2012,09,17,14,37,22.70
2012,09,17,14,38,22.70
2012,09,17,14,39,22.80
2012,09,17,14,40,22.80
2012,09,17,14,41,22.70
2012,09,17,14,42,22.70
2012,09,17,14,43,22.80
2012,09,17,14,44,22.90
2012,09,17,14,45,22.90
2012,09,17,14,46,22.80
2012,09,17,14,47,22.80
2012,09,17,14,48,22.70
2012,09,17,14,49,22.80
2012,09,17,14,50,22.80
2012,09,17,14,51,22.80
2012,09,17,14,52,22.80
2012,09,17,14,53,22.80
2012,09,17,14,54,22.80
2012,09,17,14,55,22.80
2012,09,17,14,56,22.70
2012,09,17,14,57,22.70
2012,09,17,14,58,22.70
2012,09,17,14,59,22.70
2012,09,17,15,00,22.60
2012,09,17,15,01,22.60
2012,09,17,15,02,22.60
2012,09,17,15,03,22.50
2012,09,17,15,04,22.50
2012,09,17,15,05,22.50
2012,09,17,15,06,22.60
2012,09,17,15,07,22.60
2012,09,17,15,08,22.60
2012,09,17,15,09,22.70
2012,09,17,15,10,22.70
2012,09,17,15,11,22.70
2012,09,17,15,12,22.80
2012,09,17,15,13,22.80
2012,09,17,15,14,22.90
2012,09,17,15,15,22.90
2012,09,17,15,16,23.00
2012,09,17,15,17,23.00
2012,09,17,15,18,23.00
2012,09,17,15,19,23.00
2012,09,17,15,20,23.00
2012,09,17,15,21,23.00
2012,09,17,15,22,23.10
2012,09,17,15,23,23.10
2012,09,17,15,24,23.20
2012,09,17,15,25,23.20
2012,09,17,15,26,23.10
2012,09,17,15,27,23.10
2012,09,17,15,28,23.10
2012,09,17,15,29,23.20
2012,09,17,15,30,23.20
2012,09,17,15,31,23.20
2012,09,17,15,32,23.20
2012,09,17,15,33,23.20
2012,09,17,15,34,23.20
2012,09,17,15,35,23.10
2012,09,17,15,36,23.00
2012,09,17,15,37,23.00
2012,09,17,15,38,22.90
2012,09,17,15,39,22.80
2012,09,17,15,40,22.80
2012,09,17,15,41,22.80
2012,09,17,15,42,22.80
2012,09,17,15,43,22.90
2012,09,17,15,44,23.00
2012,09,17,15,45,23.00
2012,09,17,15,46,23.00
2012,09,17,15,47,23.10
2012,09,17,15,48,23.10
2012,09,17,15,49,23.10
2012,09,17,15,50,23.10
2012,09,17,15,51,23.10
2012,09,17,15,52,23.20
2012,09,17,15,53,23.20
2012,09,17,15,54,23.20
2012,09,17,15,55,23.20
2012,09,17,15,56,23.30
2012,09,17,15,57,23.40
2012,09,17,15,58,23.40
2012,09,17,15,59,23.50
2012,09,17,16,00,23.50
2012,09,17,16,01,23.60
2012,09,17,16,02,23.60
2012,09,17,16,03,23.50
2012,09,17,16,04,23.40
2012,09,17,16,05,23.40
2012,09,17,16,06,23.40
2012,09,17,16,07,23.40
2012,09,17,16,08,23.50
2012,09,17,16,09,23.50
2012,09,17,16,10,23.50
2012,09,17,16,11,23.60
2012,09,17,16,12,23.60
2012,09,17,16,13,23.60
2012,09,17,16,14,23.70
2012,09,17,16,15,23.70
2012,09,17,16,16,23.80
2012,09,17,16,17,23.80
2012,09,17,16,18,23.90
2012,09,17,16,19,24.00
2012,09,17,16,20,24.00
2012,09,17,16,21,24.10
2012,09,17,16,22,24.10
2012,09,17,16,23,24.20
2012,09,17,16,24,24.20
2012,09,17,16,25,24.20
2012,09,17,16,26,24.20
2012,09,17,16,27,24.20
2012,09,17,16,28,24.20
2012,09,17,16,29,24.20
2012,09,17,16,30,24.10
2012,09,17,16,31,24.10
2012,09,17,16,32,24.00
2012,09,17,16,33,24.00
2012,09,17,16,34,24.00
2012,09,17,16,35,23.90
2012,09,17,16,36,23.90
2012,09,17,16,37,23.90
2012,09,17,16,38,23.90
2012,09,17,16,39,23.90
2012,09,17,16,40,23.80
2012,09,17,16,41,23.70
2012,09,17,16,42,23.70
2012,09,17,16,43,23.70
2012,09,17,16,44,23.70
2012,09,17,16,45,23.70
2012,09,17,16,46,23.60
2012,09,17,16,47,23.60
2012,09,17,16,48,23.60
2012,09,17,16,49,23.60
2012,09,17,16,50,23.60
2012,09,17,16,51,23.60
2012,09,17,16,52,23.60
2012,09,17,16,53,23.60
2012,09,17,16,54,23.60
2012,09,17,16,55,23.60
2012,09,17,16,56,23.60
2012,09,17,16,57,23.60
2012,09,17,16,58,23.60
2012,09,17,16,59,23.70
2012,09,17,17,00,23.70
2012,09,17,17,01,23.70
2012,09,17,17,02,23.70
2012,09,17,17,03,23.70
2012,09,17,17,04,23.70
2012,09,17,17,05,23.70
2012,09,17,17,06,23.70
2012,09,17,17,07,23.80
2012,09,17,17,08,23.80
2012,09,17,17,09,23.80
2012,09,17,17,10,23.90
2012,09,17,17,11,23.90
2012,09,17,17,12,23.90
2012,09,17,17,13,23.90
2012,09,17,17,14,24.00
2012,09,17,17,15,24.00
2012,09,17,17,16,24.10
2012,09,17,17,17,24.10
2012,09,17,17,18,24.10
2012,09,17,17,19,24.10
2012,09,17,17,20,24.10
2012,09,17,17,21,24.10
2012,09,17,17,22,24.10
2012,09,17,17,23,24.10
2012,09,17,17,24,24.10
2012,09,17,17,25,24.10
2012,09,17,17,26,24.20
2012,09,17,17,27,24.20
2012,09,17,17,28,24.20
2012,09,17,17,29,24.20
2012,09,17,17,30,24.20
2012,09,17,17,31,24.20
2012,09,17,17,32,24.30
2012,09,17,17,33,24.30
2012,09,17,17,34,24.30
2012,09,17,17,35,24.30
2012,09,17,17,36,24.30
2012,09,17,17,37,24.40
2012,09,17,17,38,24.40
2012,09,17,17,39,24.40
2012,09,17,17,40,24.40
2012,09,17,17,41,24.40
2012,09,17,17,42,24.40
2012,09,17,17,43,24.30
2012,09,17,17,44,24.30
2012,09,17,17,45,24.30
2012,09,17,17,46,24.30
2012,09,17,17,47,24.30
2012,09,17,17,48,24.30
2012,09,17,17,49,24.30
2012,09,17,17,50,24.30
2012,09,17,17,51,24.30
2012,09,17,17,52,24.30
2012,09,17,17,53,24.30
2012,09,17,17,54,24.30
2012,09,17,17,55,24.30
2012,09,17,17,56,24.30
2012,09,17,17,57,24.30
2012,09,17,17,58,24.30
2012,09,17,17,59,24.30
2012,09,17,18,00,24.30
2012,09,17,18,01,24.30
2012,09,17,18,02,24.30
2012,09,17,18,03,24.20
2012,09,17,18,04,24.20
2012,09,17,18,05,24.20
2012,09,17,18,06,24.20
2012,09,17,18,07,24.20
2012,09,17,18,08,24.20
2012,09,17,18,09,24.20
2012,09,17,18,10,24.20
2012,09,17,18,11,24.20
2012,09,17,18,12,24.20
2012,09,17,18,13,24.20
2012,09,17,18,14,24.20
2012,09,17,18,15,24.20
2012,09,17,18,16,24.20
2012,09,17,18,17,24.20
2012,09,17,18,18,24.20
