Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,14.50
2012,09,19,00,01,14.40
2012,09,19,00,02,14.40
2012,09,19,00,03,14.40
2012,09,19,00,04,14.40
2012,09,19,00,05,14.30
2012,09,19,00,06,14.30
2012,09,19,00,07,14.30
2012,09,19,00,08,14.30
2012,09,19,00,09,14.30
2012,09,19,00,10,14.20
2012,09,19,00,11,14.20
2012,09,19,00,12,14.20
2012,09,19,00,13,14.10
2012,09,19,00,14,14.10
2012,09,19,00,15,14.00
2012,09,19,00,16,14.00
2012,09,19,00,17,14.00
2012,09,19,00,18,13.90
2012,09,19,00,19,13.90
2012,09,19,00,20,13.90
2012,09,19,00,21,13.90
2012,09,19,00,22,13.90
2012,09,19,00,23,13.90
2012,09,19,00,24,13.90
2012,09,19,00,25,13.90
2012,09,19,00,26,13.90
2012,09,19,00,27,13.90
2012,09,19,00,28,13.90
2012,09,19,00,29,13.90
2012,09,19,00,30,13.90
2012,09,19,00,31,13.90
2012,09,19,00,32,13.90
2012,09,19,00,33,13.90
2012,09,19,00,34,13.90
2012,09,19,00,35,13.90
2012,09,19,00,36,13.90
2012,09,19,00,37,13.90
2012,09,19,00,38,13.80
2012,09,19,00,39,13.80
2012,09,19,00,40,13.80
2012,09,19,00,41,13.80
2012,09,19,00,42,13.70
2012,09,19,00,43,13.70
2012,09,19,00,44,13.70
2012,09,19,00,45,13.70
2012,09,19,00,46,13.60
2012,09,19,00,47,13.60
2012,09,19,00,48,13.60
2012,09,19,00,49,13.60
2012,09,19,00,50,13.60
2012,09,19,00,51,13.60
2012,09,19,00,52,13.60
2012,09,19,00,53,13.60
2012,09,19,00,54,13.50
2012,09,19,00,55,13.50
2012,09,19,00,56,13.50
2012,09,19,00,57,13.50
2012,09,19,00,58,13.50
2012,09,19,00,59,13.50
2012,09,19,01,00,13.50
2012,09,19,01,01,13.50
2012,09,19,01,02,13.50
2012,09,19,01,03,13.50
2012,09,19,01,04,13.50
2012,09,19,01,05,13.50
2012,09,19,01,06,13.50
2012,09,19,01,07,13.40
2012,09,19,01,08,13.40
2012,09,19,01,09,13.40
2012,09,19,01,10,13.40
2012,09,19,01,11,13.40
2012,09,19,01,12,13.40
2012,09,19,01,13,13.40
2012,09,19,01,14,13.30
2012,09,19,01,15,13.30
2012,09,19,01,16,13.30
2012,09,19,01,17,13.30
2012,09,19,01,18,13.30
2012,09,19,01,19,13.30
2012,09,19,01,20,13.30
2012,09,19,01,21,13.30
2012,09,19,01,22,13.30
2012,09,19,01,23,13.20
2012,09,19,01,24,13.20
2012,09,19,01,25,13.20
2012,09,19,01,26,13.30
2012,09,19,01,27,13.20
2012,09,19,01,28,13.20
2012,09,19,01,29,13.20
2012,09,19,01,30,13.20
2012,09,19,01,31,13.20
2012,09,19,01,32,13.20
2012,09,19,01,33,13.20
2012,09,19,01,34,13.20
2012,09,19,01,35,13.20
2012,09,19,01,36,13.20
2012,09,19,01,37,13.20
2012,09,19,01,38,13.20
2012,09,19,01,39,13.20
2012,09,19,01,40,13.10
2012,09,19,01,41,13.10
2012,09,19,01,42,13.10
2012,09,19,01,43,13.10
2012,09,19,01,44,13.00
2012,09,19,01,45,13.00
2012,09,19,01,46,13.00
2012,09,19,01,47,12.90
2012,09,19,01,48,12.90
2012,09,19,01,49,12.90
2012,09,19,01,50,12.90
2012,09,19,01,51,12.90
2012,09,19,01,52,12.90
2012,09,19,01,53,12.80
2012,09,19,01,54,12.90
2012,09,19,01,55,12.90
2012,09,19,01,56,12.90
2012,09,19,01,57,12.90
2012,09,19,01,58,12.90
2012,09,19,01,59,12.80
2012,09,19,02,00,12.80
2012,09,19,02,01,12.80
2012,09,19,02,02,12.80
2012,09,19,02,03,12.80
2012,09,19,02,04,12.70
2012,09,19,02,05,12.70
2012,09,19,02,06,12.70
2012,09,19,02,07,12.70
2012,09,19,02,08,12.60
2012,09,19,02,09,12.60
2012,09,19,02,10,12.60
2012,09,19,02,11,12.60
2012,09,19,02,12,12.60
2012,09,19,02,13,12.60
2012,09,19,02,14,12.60
2012,09,19,02,15,12.60
2012,09,19,02,16,12.60
2012,09,19,02,17,12.60
2012,09,19,02,18,12.60
2012,09,19,02,19,12.60
2012,09,19,02,20,12.60
2012,09,19,02,21,12.60
2012,09,19,02,22,12.50
2012,09,19,02,23,12.50
2012,09,19,02,24,12.50
2012,09,19,02,25,12.50
2012,09,19,02,26,12.50
2012,09,19,02,27,12.40
2012,09,19,02,28,12.40
2012,09,19,02,29,12.40
2012,09,19,02,30,12.40
2012,09,19,02,31,12.40
2012,09,19,02,32,12.40
2012,09,19,02,33,12.40
2012,09,19,02,34,12.40
2012,09,19,02,35,12.40
2012,09,19,02,36,12.40
2012,09,19,02,37,12.40
2012,09,19,02,38,12.40
2012,09,19,02,39,12.40
2012,09,19,02,40,12.40
2012,09,19,02,41,12.40
2012,09,19,02,42,12.50
2012,09,19,02,43,12.50
2012,09,19,02,44,12.50
2012,09,19,02,45,12.60
2012,09,19,02,46,12.60
2012,09,19,02,47,12.60
2012,09,19,02,48,12.60
2012,09,19,02,49,12.70
2012,09,19,02,50,12.70
2012,09,19,02,51,12.70
2012,09,19,02,52,12.60
2012,09,19,02,53,12.60
2012,09,19,02,54,12.60
2012,09,19,02,55,12.60
2012,09,19,02,56,12.60
2012,09,19,02,57,12.50
2012,09,19,02,58,12.50
2012,09,19,02,59,12.50
2012,09,19,03,00,12.50
2012,09,19,03,01,12.50
2012,09,19,03,02,12.50
2012,09,19,03,03,12.50
2012,09,19,03,04,12.50
2012,09,19,03,05,12.50
2012,09,19,03,06,12.50
2012,09,19,03,07,12.50
2012,09,19,03,08,12.40
2012,09,19,03,09,12.40
2012,09,19,03,10,12.40
2012,09,19,03,11,12.40
2012,09,19,03,12,12.40
2012,09,19,03,13,12.50
2012,09,19,03,14,12.50
2012,09,19,03,15,12.50
2012,09,19,03,16,12.50
2012,09,19,03,17,12.50
2012,09,19,03,18,12.50
2012,09,19,03,19,12.50
2012,09,19,03,20,12.50
2012,09,19,03,21,12.50
2012,09,19,03,22,12.50
2012,09,19,03,23,12.50
2012,09,19,03,24,12.50
2012,09,19,03,25,12.50
2012,09,19,03,26,12.60
2012,09,19,03,27,12.60
2012,09,19,03,28,12.60
2012,09,19,03,29,12.60
2012,09,19,03,30,12.60
2012,09,19,03,31,12.70
2012,09,19,03,32,12.70
2012,09,19,03,33,12.60
2012,09,19,03,34,12.60
2012,09,19,03,35,12.60
2012,09,19,03,36,12.60
2012,09,19,03,37,12.60
2012,09,19,03,38,12.60
2012,09,19,03,39,12.60
2012,09,19,03,40,12.50
2012,09,19,03,41,12.50
2012,09,19,03,42,12.50
2012,09,19,03,43,12.50
2012,09,19,03,44,12.50
2012,09,19,03,45,12.50
2012,09,19,03,46,12.50
2012,09,19,03,47,12.50
2012,09,19,03,48,12.50
2012,09,19,03,49,12.50
2012,09,19,03,50,12.50
2012,09,19,03,51,12.40
2012,09,19,03,52,12.40
2012,09,19,03,53,12.40
2012,09,19,03,54,12.40
2012,09,19,03,55,12.40
2012,09,19,03,56,12.30
2012,09,19,03,57,12.30
2012,09,19,03,58,12.30
2012,09,19,03,59,12.20
2012,09,19,04,00,12.20
2012,09,19,04,01,12.10
2012,09,19,04,02,12.10
2012,09,19,04,03,12.00
2012,09,19,04,04,11.90
2012,09,19,04,05,11.90
2012,09,19,04,06,11.90
2012,09,19,04,07,11.80
2012,09,19,04,08,11.80
2012,09,19,04,09,11.80
2012,09,19,04,10,11.70
2012,09,19,04,11,11.70
2012,09,19,04,12,11.70
2012,09,19,04,13,11.70
2012,09,19,04,14,11.70
2012,09,19,04,15,11.70
2012,09,19,04,16,11.70
2012,09,19,04,17,11.60
2012,09,19,04,18,11.60
2012,09,19,04,19,11.60
2012,09,19,04,20,11.60
2012,09,19,04,21,11.60
2012,09,19,04,22,11.60
2012,09,19,04,23,11.60
2012,09,19,04,24,11.50
2012,09,19,04,25,11.50
2012,09,19,04,26,11.50
2012,09,19,04,27,11.50
2012,09,19,04,28,11.50
2012,09,19,04,29,11.40
2012,09,19,04,30,11.40
2012,09,19,04,31,11.40
2012,09,19,04,32,11.40
2012,09,19,04,33,11.40
2012,09,19,04,34,11.30
2012,09,19,04,35,11.30
2012,09,19,04,36,11.30
2012,09,19,04,37,11.30
2012,09,19,04,38,11.30
2012,09,19,04,39,11.20
2012,09,19,04,40,11.20
2012,09,19,04,41,11.20
2012,09,19,04,42,11.20
2012,09,19,04,43,11.20
2012,09,19,04,44,11.10
2012,09,19,04,45,11.10
2012,09,19,04,46,11.10
2012,09,19,04,47,11.10
2012,09,19,04,48,11.10
2012,09,19,04,49,11.00
2012,09,19,04,50,11.00
2012,09,19,04,51,11.00
2012,09,19,04,52,11.00
2012,09,19,04,53,11.00
2012,09,19,04,54,11.00
2012,09,19,04,55,11.00
2012,09,19,04,56,11.00
2012,09,19,04,57,11.00
2012,09,19,04,58,11.00
2012,09,19,04,59,10.90
2012,09,19,05,00,10.90
2012,09,19,05,01,10.90
2012,09,19,05,02,10.90
2012,09,19,05,03,10.90
2012,09,19,05,04,10.90
2012,09,19,05,05,10.90
2012,09,19,05,06,10.90
2012,09,19,05,07,10.90
2012,09,19,05,08,10.90
2012,09,19,05,09,10.90
2012,09,19,05,10,10.90
2012,09,19,05,11,10.90
2012,09,19,05,12,10.90
2012,09,19,05,13,10.80
2012,09,19,05,14,10.80
2012,09,19,05,15,10.80
2012,09,19,05,16,10.80
2012,09,19,05,17,10.80
2012,09,19,05,18,10.80
2012,09,19,05,19,10.80
2012,09,19,05,20,10.80
2012,09,19,05,21,10.80
2012,09,19,05,22,10.90
2012,09,19,05,23,10.90
2012,09,19,05,24,10.90
2012,09,19,05,25,10.90
2012,09,19,05,26,10.90
2012,09,19,05,27,10.90
2012,09,19,05,28,10.90
2012,09,19,05,29,10.90
2012,09,19,05,30,10.80
2012,09,19,05,31,10.80
2012,09,19,05,32,10.80
2012,09,19,05,33,10.80
2012,09,19,05,34,10.80
2012,09,19,05,35,10.80
2012,09,19,05,36,10.80
2012,09,19,05,37,10.80
2012,09,19,05,38,10.80
2012,09,19,05,39,10.80
2012,09,19,05,40,10.80
2012,09,19,05,41,10.80
2012,09,19,05,42,10.70
2012,09,19,05,43,10.70
2012,09,19,05,44,10.70
2012,09,19,05,45,10.70
2012,09,19,05,46,10.70
2012,09,19,05,47,10.70
2012,09,19,05,48,10.70
2012,09,19,05,49,10.70
2012,09,19,05,50,10.70
2012,09,19,05,51,10.70
2012,09,19,05,52,10.70
2012,09,19,05,53,10.80
2012,09,19,05,54,10.80
2012,09,19,05,55,10.80
2012,09,19,05,56,10.90
2012,09,19,05,57,10.90
2012,09,19,05,58,10.90
2012,09,19,05,59,10.90
2012,09,19,06,00,10.90
2012,09,19,06,01,10.90
2012,09,19,06,02,10.90
2012,09,19,06,03,11.00
2012,09,19,06,04,11.00
2012,09,19,06,05,11.10
2012,09,19,06,06,11.10
2012,09,19,06,07,11.10
2012,09,19,06,08,11.10
2012,09,19,06,09,11.10
2012,09,19,06,10,11.10
2012,09,19,06,11,11.10
2012,09,19,06,12,11.20
2012,09,19,06,13,11.20
2012,09,19,06,14,11.30
2012,09,19,06,15,11.30
2012,09,19,06,16,11.30
2012,09,19,06,17,11.30
2012,09,19,06,18,11.30
2012,09,19,06,19,11.30
2012,09,19,06,20,11.30
2012,09,19,06,21,11.30
2012,09,19,06,22,11.30
2012,09,19,06,23,11.30
2012,09,19,06,24,11.30
2012,09,19,06,25,11.20
2012,09,19,06,26,11.20
2012,09,19,06,27,11.20
2012,09,19,06,28,11.20
2012,09,19,06,29,11.10
2012,09,19,06,30,11.10
2012,09,19,06,31,11.10
2012,09,19,06,32,11.00
2012,09,19,06,33,11.00
2012,09,19,06,34,11.00
2012,09,19,06,35,10.90
2012,09,19,06,36,10.90
2012,09,19,06,37,10.90
2012,09,19,06,38,10.90
2012,09,19,06,39,10.90
2012,09,19,06,40,10.90
2012,09,19,06,41,10.90
2012,09,19,06,42,10.90
2012,09,19,06,43,10.90
2012,09,19,06,44,10.80
2012,09,19,06,45,10.80
2012,09,19,06,46,10.80
2012,09,19,06,47,10.80
2012,09,19,06,48,10.80
2012,09,19,06,49,10.90
2012,09,19,06,50,10.90
2012,09,19,06,51,10.90
2012,09,19,06,52,10.90
2012,09,19,06,53,10.90
2012,09,19,06,54,10.90
2012,09,19,06,55,10.90
2012,09,19,06,56,10.90
2012,09,19,06,57,10.90
2012,09,19,06,58,10.80
2012,09,19,06,59,10.80
2012,09,19,07,00,10.80
2012,09,19,07,01,10.80
2012,09,19,07,02,10.70
2012,09,19,07,03,10.70
2012,09,19,07,04,10.70
2012,09,19,07,05,10.60
2012,09,19,07,06,10.60
2012,09,19,07,07,10.60
2012,09,19,07,08,10.50
2012,09,19,07,09,10.50
2012,09,19,07,10,10.50
2012,09,19,07,11,10.50
2012,09,19,07,12,10.40
2012,09,19,07,13,10.40
2012,09,19,07,14,10.40
2012,09,19,07,15,10.30
2012,09,19,07,16,10.30
2012,09,19,07,17,10.30
2012,09,19,07,18,10.30
2012,09,19,07,19,10.30
2012,09,19,07,20,10.30
2012,09,19,07,21,10.30
2012,09,19,07,22,10.30
2012,09,19,07,23,10.30
2012,09,19,07,24,10.40
2012,09,19,07,25,10.40
2012,09,19,07,26,10.40
2012,09,19,07,27,10.40
2012,09,19,07,28,10.40
2012,09,19,07,29,10.40
2012,09,19,07,30,10.40
2012,09,19,07,31,10.40
2012,09,19,07,32,10.40
2012,09,19,07,33,10.40
2012,09,19,07,34,10.40
2012,09,19,07,35,10.40
2012,09,19,07,36,10.40
2012,09,19,07,37,10.40
2012,09,19,07,38,10.40
2012,09,19,07,39,10.40
2012,09,19,07,40,10.40
2012,09,19,07,41,10.50
2012,09,19,07,42,10.50
2012,09,19,07,43,10.50
2012,09,19,07,44,10.50
2012,09,19,07,45,10.60
2012,09,19,07,46,10.60
2012,09,19,07,47,10.60
2012,09,19,07,48,10.60
2012,09,19,07,49,10.70
2012,09,19,07,50,10.70
2012,09,19,07,51,10.80
2012,09,19,07,52,10.80
2012,09,19,07,53,10.90
2012,09,19,07,54,10.90
2012,09,19,07,55,11.00
2012,09,19,07,56,11.10
2012,09,19,07,57,11.10
2012,09,19,07,58,11.20
2012,09,19,07,59,11.20
2012,09,19,08,00,11.30
2012,09,19,08,01,11.30
2012,09,19,08,02,11.40
2012,09,19,08,03,11.50
2012,09,19,08,04,11.50
2012,09,19,08,05,11.60
2012,09,19,08,06,11.70
2012,09,19,08,07,11.80
2012,09,19,08,08,11.80
2012,09,19,08,09,11.90
2012,09,19,08,10,12.00
2012,09,19,08,11,12.10
2012,09,19,08,12,12.10
2012,09,19,08,13,12.20
2012,09,19,08,14,12.30
2012,09,19,08,15,12.30
2012,09,19,08,16,12.40
2012,09,19,08,17,12.50
2012,09,19,08,18,12.50
2012,09,19,08,19,12.60
2012,09,19,08,20,12.60
2012,09,19,08,21,12.70
2012,09,19,08,22,12.70
2012,09,19,08,23,12.80
2012,09,19,08,24,12.80
2012,09,19,08,25,12.80
2012,09,19,08,26,12.90
2012,09,19,08,27,12.90
2012,09,19,08,28,13.00
2012,09,19,08,29,13.00
2012,09,19,08,30,13.10
2012,09,19,08,31,13.10
2012,09,19,08,32,13.20
2012,09,19,08,33,13.20
2012,09,19,08,34,13.30
2012,09,19,08,35,13.30
2012,09,19,08,36,13.40
2012,09,19,08,37,13.50
2012,09,19,08,38,13.50
2012,09,19,08,39,13.60
2012,09,19,08,40,13.70
2012,09,19,08,41,13.90
2012,09,19,08,42,14.00
2012,09,19,08,43,14.10
2012,09,19,08,44,14.30
2012,09,19,08,45,14.40
2012,09,19,08,46,14.50
2012,09,19,08,47,14.70
2012,09,19,08,48,14.80
2012,09,19,08,49,14.90
2012,09,19,08,50,15.00
2012,09,19,08,51,15.10
2012,09,19,08,52,15.20
2012,09,19,08,53,15.30
2012,09,19,08,54,15.40
2012,09,19,08,55,15.40
2012,09,19,08,56,15.50
2012,09,19,08,57,15.60
2012,09,19,08,58,15.60
2012,09,19,08,59,15.70
2012,09,19,09,00,15.70
2012,09,19,09,01,15.80
2012,09,19,09,02,15.80
2012,09,19,09,03,15.90
2012,09,19,09,04,15.90
2012,09,19,09,05,15.90
2012,09,19,09,06,16.00
2012,09,19,09,07,16.10
2012,09,19,09,08,16.10
2012,09,19,09,09,16.20
2012,09,19,09,10,16.30
2012,09,19,09,11,16.30
2012,09,19,09,12,16.40
2012,09,19,09,13,16.40
2012,09,19,09,14,16.40
2012,09,19,09,15,16.50
2012,09,19,09,16,16.50
2012,09,19,09,17,16.50
2012,09,19,09,18,16.50
2012,09,19,09,19,16.50
2012,09,19,09,20,16.50
2012,09,19,09,21,16.50
2012,09,19,09,22,16.60
2012,09,19,09,23,16.60
2012,09,19,09,24,16.60
2012,09,19,09,25,16.60
2012,09,19,09,26,16.60
2012,09,19,09,27,16.60
2012,09,19,09,28,16.70
2012,09,19,09,29,16.70
2012,09,19,09,30,16.70
2012,09,19,09,31,16.80
2012,09,19,09,32,16.80
2012,09,19,09,33,16.90
2012,09,19,09,34,16.90
2012,09,19,09,35,17.00
2012,09,19,09,36,17.00
2012,09,19,09,37,17.10
2012,09,19,09,38,17.20
2012,09,19,09,39,17.20
2012,09,19,09,40,17.20
2012,09,19,09,41,17.20
2012,09,19,09,42,17.20
2012,09,19,09,43,17.20
2012,09,19,09,44,17.20
2012,09,19,09,45,17.20
2012,09,19,09,46,17.30
2012,09,19,09,47,17.30
2012,09,19,09,48,17.30
2012,09,19,09,49,17.30
2012,09,19,09,50,17.40
2012,09,19,09,51,17.40
2012,09,19,09,52,17.50
2012,09,19,09,53,17.60
2012,09,19,09,54,17.60
2012,09,19,09,55,17.70
2012,09,19,09,56,17.80
2012,09,19,09,57,17.90
2012,09,19,09,58,18.00
2012,09,19,09,59,18.10
2012,09,19,10,00,18.10
2012,09,19,10,01,18.10
2012,09,19,10,02,18.10
2012,09,19,10,03,18.10
2012,09,19,10,04,18.00
2012,09,19,10,05,18.00
2012,09,19,10,06,18.00
2012,09,19,10,07,18.00
2012,09,19,10,08,17.90
2012,09,19,10,09,17.90
2012,09,19,10,10,17.90
2012,09,19,10,11,17.90
2012,09,19,10,12,18.00
2012,09,19,10,13,18.00
2012,09,19,10,14,18.10
2012,09,19,10,15,18.10
2012,09,19,10,16,18.20
2012,09,19,10,17,18.20
2012,09,19,10,18,18.20
2012,09,19,10,19,18.20
2012,09,19,10,20,18.20
2012,09,19,10,21,18.20
2012,09,19,10,22,18.10
2012,09,19,10,23,18.10
2012,09,19,10,24,18.00
2012,09,19,10,25,18.00
2012,09,19,10,26,17.90
2012,09,19,10,27,17.90
2012,09,19,10,28,17.90
2012,09,19,10,29,17.80
2012,09,19,10,30,17.80
2012,09,19,10,31,17.80
2012,09,19,10,32,17.80
2012,09,19,10,33,17.70
2012,09,19,10,34,17.80
2012,09,19,10,35,17.80
2012,09,19,10,36,17.80
2012,09,19,10,37,17.90
2012,09,19,10,38,17.90
2012,09,19,10,39,18.00
2012,09,19,10,40,18.00
2012,09,19,10,41,18.00
2012,09,19,10,42,17.90
2012,09,19,10,43,17.90
2012,09,19,10,44,17.90
2012,09,19,10,45,17.80
2012,09,19,10,46,17.80
2012,09,19,10,47,17.70
2012,09,19,10,48,17.70
2012,09,19,10,49,17.70
2012,09,19,10,50,17.70
2012,09,19,10,51,17.70
2012,09,19,10,52,17.70
2012,09,19,10,53,17.80
2012,09,19,10,54,17.80
2012,09,19,10,55,17.90
2012,09,19,10,56,17.90
2012,09,19,10,57,18.00
2012,09,19,10,58,18.10
2012,09,19,10,59,18.20
2012,09,19,11,00,18.30
2012,09,19,11,01,18.30
2012,09,19,11,02,18.30
2012,09,19,11,03,18.30
2012,09,19,11,04,18.30
2012,09,19,11,05,18.30
2012,09,19,11,06,18.30
2012,09,19,11,07,18.30
2012,09,19,11,08,18.30
2012,09,19,11,09,18.30
2012,09,19,11,10,18.20
2012,09,19,11,11,18.10
2012,09,19,11,12,17.90
2012,09,19,11,13,17.80
2012,09,19,11,14,17.80
2012,09,19,11,15,17.80
2012,09,19,11,16,17.80
2012,09,19,11,17,17.90
2012,09,19,11,18,18.00
2012,09,19,11,19,18.10
2012,09,19,11,20,18.20
2012,09,19,11,21,18.30
2012,09,19,11,22,18.40
2012,09,19,11,23,18.50
2012,09,19,11,24,18.70
2012,09,19,11,25,18.80
2012,09,19,11,26,18.90
2012,09,19,11,27,19.00
2012,09,19,11,28,19.10
2012,09,19,11,29,19.20
2012,09,19,11,30,19.30
2012,09,19,11,31,19.40
2012,09,19,11,32,19.40
2012,09,19,11,33,19.50
2012,09,19,11,34,19.50
2012,09,19,11,35,19.60
2012,09,19,11,36,19.60
2012,09,19,11,37,19.70
2012,09,19,11,38,19.70
2012,09,19,11,39,19.70
2012,09,19,11,40,19.60
2012,09,19,11,41,19.50
2012,09,19,11,42,19.30
2012,09,19,11,43,19.10
2012,09,19,11,44,18.90
2012,09,19,11,45,18.80
2012,09,19,11,46,18.60
2012,09,19,11,47,18.50
2012,09,19,11,48,18.50
2012,09,19,11,49,18.50
2012,09,19,11,50,18.60
2012,09,19,11,51,18.70
2012,09,19,11,52,18.80
2012,09,19,11,53,19.00
2012,09,19,11,54,19.10
2012,09,19,11,55,19.20
2012,09,19,11,56,19.30
2012,09,19,11,57,19.40
2012,09,19,11,58,19.40
2012,09,19,11,59,19.40
2012,09,19,12,00,19.40
2012,09,19,12,01,19.30
2012,09,19,12,02,19.30
2012,09,19,12,03,19.30
2012,09,19,12,04,19.30
2012,09,19,12,05,19.20
2012,09,19,12,06,19.10
2012,09,19,12,07,19.00
2012,09,19,12,08,18.90
2012,09,19,12,09,18.90
2012,09,19,12,10,18.80
2012,09,19,12,11,18.80
2012,09,19,12,12,18.80
2012,09,19,12,13,18.70
2012,09,19,12,14,18.80
2012,09,19,12,15,18.70
2012,09,19,12,16,18.70
2012,09,19,12,17,18.70
2012,09,19,12,18,18.70
2012,09,19,12,19,18.70
2012,09,19,12,20,18.80
2012,09,19,12,21,18.80
2012,09,19,12,22,18.80
2012,09,19,12,23,18.80
2012,09,19,12,24,18.80
2012,09,19,12,25,18.90
2012,09,19,12,26,19.00
2012,09,19,12,27,19.10
2012,09,19,12,28,19.20
2012,09,19,12,29,19.30
2012,09,19,12,30,19.30
2012,09,19,12,31,19.40
2012,09,19,12,32,19.40
2012,09,19,12,33,19.40
2012,09,19,12,34,19.40
2012,09,19,12,35,19.40
2012,09,19,12,36,19.40
2012,09,19,12,37,19.30
2012,09,19,12,38,19.30
2012,09,19,12,39,19.30
2012,09,19,12,40,19.30
2012,09,19,12,41,19.30
2012,09,19,12,42,19.30
2012,09,19,12,43,19.30
2012,09,19,12,44,19.30
2012,09,19,12,45,19.20
2012,09,19,12,46,19.20
2012,09,19,12,47,19.30
2012,09,19,12,48,19.30
2012,09,19,12,49,19.30
2012,09,19,12,50,19.30
2012,09,19,12,51,19.40
2012,09,19,12,52,19.40
2012,09,19,12,53,19.50
2012,09,19,12,54,19.50
2012,09,19,12,55,19.50
2012,09,19,12,56,19.60
2012,09,19,12,57,19.60
2012,09,19,12,58,19.70
2012,09,19,12,59,19.70
2012,09,19,13,00,19.70
2012,09,19,13,01,19.70
2012,09,19,13,02,19.70
2012,09,19,13,03,19.70
2012,09,19,13,04,19.70
2012,09,19,13,05,19.80
2012,09,19,13,06,19.90
2012,09,19,13,07,19.90
2012,09,19,13,08,19.90
2012,09,19,13,09,19.80
2012,09,19,13,10,19.70
2012,09,19,13,11,19.70
2012,09,19,13,12,19.60
2012,09,19,13,13,19.60
2012,09,19,13,14,19.60
2012,09,19,13,15,19.60
2012,09,19,13,16,19.60
2012,09,19,13,17,19.70
2012,09,19,13,18,19.70
2012,09,19,13,19,19.70
2012,09,19,13,20,19.70
2012,09,19,13,21,19.70
2012,09,19,13,22,19.70
2012,09,19,13,23,19.70
2012,09,19,13,24,19.80
2012,09,19,13,25,19.80
2012,09,19,13,26,19.90
2012,09,19,13,27,20.00
2012,09,19,13,28,20.10
2012,09,19,13,29,20.30
2012,09,19,13,30,20.40
2012,09,19,13,31,20.50
2012,09,19,13,32,20.60
2012,09,19,13,33,20.70
2012,09,19,13,34,20.60
2012,09,19,13,35,20.60
2012,09,19,13,36,20.60
2012,09,19,13,37,20.60
2012,09,19,13,38,20.50
2012,09,19,13,39,20.40
2012,09,19,13,40,20.50
2012,09,19,13,41,20.50
2012,09,19,13,42,20.60
2012,09,19,13,43,20.70
2012,09,19,13,44,20.80
2012,09,19,13,45,20.80
2012,09,19,13,46,20.80
2012,09,19,13,47,20.90
2012,09,19,13,48,21.10
2012,09,19,13,49,21.20
2012,09,19,13,50,21.30
2012,09,19,13,51,21.40
2012,09,19,13,52,21.50
2012,09,19,13,53,21.50
2012,09,19,13,54,21.40
2012,09,19,13,55,21.30
2012,09,19,13,56,21.20
2012,09,19,13,57,21.20
2012,09,19,13,58,21.20
2012,09,19,13,59,21.10
2012,09,19,14,00,21.00
2012,09,19,14,01,21.00
2012,09,19,14,02,21.00
2012,09,19,14,03,21.10
2012,09,19,14,04,21.10
2012,09,19,14,05,21.10
2012,09,19,14,06,21.20
2012,09,19,14,07,21.20
2012,09,19,14,08,21.20
2012,09,19,14,09,21.20
2012,09,19,14,10,21.30
2012,09,19,14,11,21.30
2012,09,19,14,12,21.30
2012,09,19,14,13,21.30
2012,09,19,14,14,21.40
2012,09,19,14,15,21.40
2012,09,19,14,16,21.40
2012,09,19,14,17,21.30
2012,09,19,14,18,21.20
2012,09,19,14,19,21.20
2012,09,19,14,20,21.20
2012,09,19,14,21,21.20
2012,09,19,14,22,21.10
2012,09,19,14,23,21.00
2012,09,19,14,24,20.80
2012,09,19,14,25,20.70
2012,09,19,14,26,20.60
2012,09,19,14,27,20.60
2012,09,19,14,28,20.60
2012,09,19,14,29,20.70
2012,09,19,14,30,20.80
2012,09,19,14,31,20.80
2012,09,19,14,32,20.80
2012,09,19,14,33,20.80
2012,09,19,14,34,20.90
2012,09,19,14,35,20.90
2012,09,19,14,36,20.90
2012,09,19,14,37,20.90
2012,09,19,14,38,20.90
2012,09,19,14,39,20.90
2012,09,19,14,40,20.90
2012,09,19,14,41,20.80
2012,09,19,14,42,20.80
2012,09,19,14,43,20.80
2012,09,19,14,44,20.80
2012,09,19,14,45,20.90
2012,09,19,14,46,21.00
2012,09,19,14,47,21.10
2012,09,19,14,48,21.10
2012,09,19,14,49,21.10
2012,09,19,14,50,21.10
2012,09,19,14,51,21.10
2012,09,19,14,52,21.10
2012,09,19,14,53,21.10
2012,09,19,14,54,21.10
2012,09,19,14,55,21.10
2012,09,19,14,56,21.10
2012,09,19,14,57,21.20
2012,09,19,14,58,21.10
2012,09,19,14,59,21.10
2012,09,19,15,00,21.10
2012,09,19,15,01,21.10
2012,09,19,15,02,21.10
2012,09,19,15,03,21.10
2012,09,19,15,04,21.10
2012,09,19,15,05,21.10
2012,09,19,15,06,21.10
2012,09,19,15,07,21.10
2012,09,19,15,08,21.10
2012,09,19,15,09,21.10
2012,09,19,15,10,21.10
2012,09,19,15,11,21.10
2012,09,19,15,12,21.10
2012,09,19,15,13,21.10
2012,09,19,15,14,21.10
2012,09,19,15,15,21.20
2012,09,19,15,16,21.20
2012,09,19,15,17,21.30
2012,09,19,15,18,21.30
2012,09,19,15,19,21.40
2012,09,19,15,20,21.40
2012,09,19,15,21,21.50
2012,09,19,15,22,21.50
2012,09,19,15,23,21.50
2012,09,19,15,24,21.50
2012,09,19,15,25,21.50
2012,09,19,15,26,21.50
2012,09,19,15,27,21.50
2012,09,19,15,28,21.60
2012,09,19,15,29,21.60
2012,09,19,15,30,21.60
