Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,22,00,13.50
2012,08,16,22,01,13.50
2012,08,16,22,02,13.50
2012,08,16,22,03,13.50
2012,08,16,22,04,13.50
2012,08,16,22,05,13.50
2012,08,16,22,06,13.50
2012,08,16,22,07,13.50
2012,08,16,22,08,13.50
2012,08,16,22,09,13.50
2012,08,16,22,10,13.50
2012,08,16,22,11,13.50
2012,08,16,22,12,13.50
2012,08,16,22,13,13.50
2012,08,16,22,14,13.50
2012,08,16,22,15,13.50
2012,08,16,22,16,13.50
2012,08,16,22,17,13.50
2012,08,16,22,18,13.50
2012,08,16,22,19,13.50
2012,08,16,22,20,13.50
2012,08,16,22,21,13.50
2012,08,16,22,22,13.50
2012,08,16,22,23,13.50
2012,08,16,22,24,13.50
2012,08,16,22,25,13.50
2012,08,16,22,26,13.50
2012,08,16,22,27,13.50
2012,08,16,22,28,13.50
2012,08,16,22,29,13.50
2012,08,16,22,30,13.50
2012,08,16,22,31,13.50
2012,08,16,22,32,13.50
2012,08,16,22,33,13.50
2012,08,16,22,34,13.50
2012,08,16,22,35,13.50
2012,08,16,22,36,13.50
2012,08,16,22,37,13.50
2012,08,16,22,38,13.50
2012,08,16,22,39,13.50
2012,08,16,22,40,13.50
2012,08,16,22,41,13.50
2012,08,16,22,42,13.50
2012,08,16,22,43,13.50
2012,08,16,22,44,13.50
2012,08,16,22,45,13.50
2012,08,16,22,46,13.50
2012,08,16,22,47,13.50
2012,08,16,22,48,13.50
2012,08,16,22,49,13.50
2012,08,16,22,50,13.50
2012,08,16,22,51,13.50
2012,08,16,22,52,13.50
2012,08,16,22,53,13.50
2012,08,16,22,54,13.50
2012,08,16,22,55,13.50
2012,08,16,22,56,13.50
2012,08,16,22,57,13.50
2012,08,16,22,58,13.50
2012,08,16,22,59,13.50
2012,08,16,23,00,13.50
2012,08,16,23,01,13.50
2012,08,16,23,02,13.50
2012,08,16,23,03,13.50
2012,08,16,23,04,13.50
2012,08,16,23,05,13.50
2012,08,16,23,06,13.50
2012,08,16,23,07,13.50
2012,08,16,23,08,13.50
2012,08,16,23,09,13.50
2012,08,16,23,10,13.50
2012,08,16,23,11,13.50
2012,08,16,23,12,13.50
2012,08,16,23,13,13.50
2012,08,16,23,14,13.50
2012,08,16,23,15,13.50
2012,08,16,23,16,13.50
2012,08,16,23,17,13.50
2012,08,16,23,18,13.50
2012,08,16,23,19,13.50
2012,08,16,23,20,13.50
2012,08,16,23,21,13.50
2012,08,16,23,22,13.50
2012,08,16,23,23,13.50
2012,08,16,23,24,13.50
2012,08,16,23,25,13.50
2012,08,16,23,26,13.50
2012,08,16,23,27,13.50
2012,08,16,23,28,13.50
2012,08,16,23,29,13.50
2012,08,16,23,30,13.50
2012,08,16,23,31,13.50
2012,08,16,23,32,13.50
2012,08,16,23,33,13.50
2012,08,16,23,34,13.50
2012,08,16,23,35,13.50
2012,08,16,23,36,13.50
2012,08,16,23,37,13.50
2012,08,16,23,38,13.50
2012,08,16,23,39,13.50
2012,08,16,23,40,13.50
2012,08,16,23,41,13.50
2012,08,16,23,42,13.50
2012,08,16,23,43,13.50
2012,08,16,23,44,13.50
2012,08,16,23,45,13.50
2012,08,16,23,46,13.50
2012,08,16,23,47,13.50
2012,08,16,23,48,13.50
2012,08,16,23,49,13.50
2012,08,16,23,50,13.50
2012,08,16,23,51,13.50
2012,08,16,23,52,13.50
2012,08,16,23,53,13.50
2012,08,16,23,54,13.50
2012,08,16,23,55,13.50
2012,08,16,23,56,13.50
2012,08,16,23,57,13.50
2012,08,16,23,58,13.50
2012,08,16,23,59,13.50
