Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,15.30
2012,08,18,00,01,15.30
2012,08,18,00,02,15.30
2012,08,18,00,03,15.30
2012,08,18,00,04,15.30
2012,08,18,00,05,15.30
2012,08,18,00,06,15.30
2012,08,18,00,07,15.30
2012,08,18,00,08,15.30
2012,08,18,00,09,15.30
2012,08,18,00,10,15.30
2012,08,18,00,11,15.30
2012,08,18,00,12,15.30
2012,08,18,00,13,15.30
2012,08,18,00,14,15.30
2012,08,18,00,15,15.30
2012,08,18,00,16,15.30
2012,08,18,00,17,15.30
2012,08,18,00,18,15.30
2012,08,18,00,19,15.30
2012,08,18,00,20,15.30
2012,08,18,00,21,15.30
2012,08,18,00,22,15.30
2012,08,18,00,23,15.30
2012,08,18,00,24,15.30
2012,08,18,00,25,15.30
2012,08,18,00,26,15.30
2012,08,18,00,27,15.30
2012,08,18,00,28,15.30
2012,08,18,00,29,15.30
2012,08,18,00,30,15.30
2012,08,18,00,31,15.30
2012,08,18,00,32,15.30
2012,08,18,00,33,15.30
2012,08,18,00,34,15.30
2012,08,18,00,35,15.30
2012,08,18,00,36,15.30
2012,08,18,00,37,15.30
2012,08,18,00,38,15.30
2012,08,18,00,39,15.30
2012,08,18,00,40,15.40
2012,08,18,00,41,15.40
2012,08,18,00,42,15.40
2012,08,18,00,43,15.40
2012,08,18,00,44,15.40
2012,08,18,00,45,15.40
2012,08,18,00,46,15.40
2012,08,18,00,47,15.40
2012,08,18,00,48,15.40
2012,08,18,00,49,15.40
2012,08,18,00,50,15.40
2012,08,18,10,10,18.80
2012,08,18,10,11,18.70
2012,08,18,10,12,18.60
2012,08,18,10,13,18.60
2012,08,18,10,14,18.50
2012,08,18,10,15,18.40
2012,08,18,10,16,18.40
2012,08,18,10,17,18.30
2012,08,18,10,18,18.20
2012,08,18,10,19,18.00
2012,08,18,10,20,17.90
2012,08,18,10,21,17.70
2012,08,18,10,22,17.50
2012,08,18,10,23,17.50
2012,08,18,10,24,17.50
2012,08,18,10,25,17.60
2012,08,18,10,26,17.70
2012,08,18,10,27,17.60
2012,08,18,10,28,17.70
2012,08,18,10,29,17.70
2012,08,18,10,30,17.60
2012,08,18,10,31,17.70
2012,08,18,10,32,17.80
2012,08,18,10,33,17.90
2012,08,18,10,34,17.90
2012,08,18,10,35,17.90
2012,08,18,10,36,18.00
2012,08,18,10,37,18.10
2012,08,18,10,38,18.10
2012,08,18,10,39,18.20
2012,08,18,10,40,18.20
2012,08,18,10,41,18.20
2012,08,18,10,42,18.20
2012,08,18,10,43,18.20
2012,08,18,10,44,18.20
2012,08,18,10,45,18.20
2012,08,18,10,46,18.20
2012,08,18,10,47,18.20
2012,08,18,10,48,18.20
2012,08,18,10,49,18.20
2012,08,18,10,50,18.30
2012,08,18,10,51,18.40
2012,08,18,10,52,18.40
2012,08,18,10,53,18.40
2012,08,18,10,54,18.40
2012,08,18,10,55,18.40
2012,08,18,10,56,18.30
2012,08,18,10,57,18.30
2012,08,18,10,58,18.20
2012,08,18,10,59,18.20
2012,08,18,11,00,18.20
2012,08,18,11,01,18.20
2012,08,18,11,02,18.20
2012,08,18,11,03,18.30
2012,08,18,11,04,18.40
2012,08,18,11,05,18.40
2012,08,18,11,06,18.40
2012,08,18,11,07,18.50
2012,08,18,11,08,18.70
2012,08,18,11,09,18.80
2012,08,18,11,10,18.90
2012,08,18,11,11,18.80
2012,08,18,11,12,18.70
2012,08,18,11,13,18.70
2012,08,18,11,14,18.90
2012,08,18,11,15,18.90
2012,08,18,11,16,19.00
2012,08,18,11,17,19.20
2012,08,18,11,18,19.40
2012,08,18,11,19,19.50
2012,08,18,11,20,19.50
2012,08,18,11,21,19.50
2012,08,18,11,22,19.50
2012,08,18,11,23,19.40
2012,08,18,11,24,19.40
2012,08,18,11,25,19.30
2012,08,18,11,26,19.30
2012,08,18,11,27,19.10
2012,08,18,11,28,19.00
2012,08,18,11,29,18.90
2012,08,18,11,30,18.70
2012,08,18,11,31,18.50
2012,08,18,11,32,18.30
2012,08,18,11,33,18.10
2012,08,18,11,34,17.90
2012,08,18,11,35,17.80
2012,08,18,11,36,17.80
2012,08,18,11,37,17.60
2012,08,18,11,38,17.30
2012,08,18,11,39,17.00
2012,08,18,11,40,16.90
2012,08,18,11,41,16.90
2012,08,18,11,42,16.70
2012,08,18,11,43,16.70
2012,08,18,11,44,16.70
2012,08,18,11,45,16.80
2012,08,18,11,46,16.90
2012,08,18,11,47,16.90
2012,08,18,11,48,16.90
2012,08,18,11,49,16.90
2012,08,18,11,50,16.80
2012,08,18,11,51,16.70
2012,08,18,11,52,16.70
2012,08,18,11,53,16.70
2012,08,18,11,54,16.70
2012,08,18,11,55,16.70
2012,08,18,11,56,16.60
2012,08,18,11,57,16.60
2012,08,18,11,58,16.70
2012,08,18,11,59,16.80
2012,08,18,12,00,16.90
2012,08,18,12,01,17.00
2012,08,18,12,02,16.90
2012,08,18,12,03,16.90
2012,08,18,12,04,16.90
2012,08,18,12,05,17.00
2012,08,18,12,06,17.10
2012,08,18,12,07,17.30
2012,08,18,12,08,17.40
2012,08,18,12,09,17.50
2012,08,18,12,10,17.70
2012,08,18,12,11,18.00
2012,08,18,12,12,18.30
2012,08,18,12,13,18.60
2012,08,18,12,14,18.90
2012,08,18,12,15,19.20
2012,08,18,12,16,19.30
2012,08,18,12,17,19.40
2012,08,18,12,18,19.60
2012,08,18,12,19,19.70
2012,08,18,12,20,19.90
2012,08,18,12,21,19.90
2012,08,18,12,22,20.00
2012,08,18,12,23,20.10
2012,08,18,12,24,20.30
2012,08,18,12,25,20.50
2012,08,18,12,26,20.70
2012,08,18,12,27,20.90
2012,08,18,12,28,21.00
2012,08,18,12,29,21.10
2012,08,18,12,30,21.10
2012,08,18,12,31,21.30
2012,08,18,12,32,21.30
2012,08,18,12,33,21.30
2012,08,18,12,34,21.30
2012,08,18,12,35,21.30
2012,08,18,12,36,21.30
2012,08,18,12,37,21.30
2012,08,18,12,38,21.30
2012,08,18,12,39,21.30
2012,08,18,12,40,21.30
2012,08,18,12,41,21.30
2012,08,18,12,42,21.30
2012,08,18,12,43,21.30
2012,08,18,12,44,21.30
2012,08,18,12,45,21.30
2012,08,18,12,46,21.40
2012,08,18,12,47,21.50
2012,08,18,12,48,21.60
2012,08,18,12,49,21.60
2012,08,18,12,50,21.60
2012,08,18,12,51,21.60
2012,08,18,12,52,21.60
2012,08,18,12,53,21.60
2012,08,18,12,54,21.50
2012,08,18,12,55,21.40
2012,08,18,12,56,21.40
2012,08,18,12,57,21.30
2012,08,18,12,58,21.40
2012,08,18,12,59,21.50
2012,08,18,13,00,21.60
2012,08,18,13,01,21.60
2012,08,18,13,02,21.60
2012,08,18,13,03,21.70
2012,08,18,13,04,21.70
2012,08,18,13,05,21.60
2012,08,18,13,06,21.40
2012,08,18,13,07,21.30
2012,08,18,13,08,21.20
2012,08,18,13,09,21.10
2012,08,18,13,10,21.00
2012,08,18,13,11,20.70
2012,08,18,13,12,20.50
2012,08,18,13,13,20.20
2012,08,18,13,14,19.90
2012,08,18,13,15,19.70
2012,08,18,13,16,19.40
2012,08,18,13,17,19.10
2012,08,18,13,18,18.90
2012,08,18,13,19,18.70
2012,08,18,13,20,18.60
2012,08,18,13,21,18.50
2012,08,18,13,22,18.50
2012,08,18,13,23,18.50
2012,08,18,13,24,18.50
2012,08,18,13,25,18.50
2012,08,18,13,26,18.50
2012,08,18,13,27,18.50
2012,08,18,13,28,18.50
2012,08,18,13,29,18.40
2012,08,18,13,30,18.20
2012,08,18,13,31,18.10
2012,08,18,13,32,17.90
2012,08,18,13,33,17.90
2012,08,18,13,34,17.80
2012,08,18,13,35,17.70
2012,08,18,13,36,17.70
2012,08,18,13,37,17.60
2012,08,18,13,38,17.50
2012,08,18,13,39,17.60
2012,08,18,13,40,17.50
2012,08,18,13,41,17.50
2012,08,18,13,42,17.50
2012,08,18,13,43,17.40
2012,08,18,13,44,17.40
2012,08,18,13,45,17.30
2012,08,18,13,46,17.30
2012,08,18,13,47,17.20
2012,08,18,13,48,17.20
2012,08,18,13,49,17.20
2012,08,18,13,50,17.20
2012,08,18,13,51,17.20
2012,08,18,13,52,17.20
2012,08,18,13,53,17.30
2012,08,18,13,54,17.40
2012,08,18,13,55,17.40
2012,08,18,13,56,17.50
2012,08,18,13,57,17.50
2012,08,18,13,58,17.60
2012,08,18,13,59,17.70
2012,08,18,14,00,17.90
2012,08,18,14,01,18.10
2012,08,18,14,02,18.30
2012,08,18,14,03,18.50
2012,08,18,14,04,18.70
2012,08,18,14,05,19.00
2012,08,18,14,06,19.20
2012,08,18,14,07,19.40
2012,08,18,14,08,19.60
2012,08,18,14,09,19.80
2012,08,18,14,10,19.90
2012,08,18,14,11,20.10
2012,08,18,14,12,20.20
2012,08,18,14,13,20.30
2012,08,18,14,14,20.50
2012,08,18,14,15,20.50
2012,08,18,14,16,20.60
2012,08,18,14,17,20.70
2012,08,18,14,18,20.80
2012,08,18,14,19,20.90
2012,08,18,14,20,21.00
2012,08,18,14,21,21.10
2012,08,18,14,22,21.20
2012,08,18,14,23,21.10
2012,08,18,14,24,21.00
2012,08,18,14,25,20.80
2012,08,18,14,26,20.70
2012,08,18,14,27,20.60
2012,08,18,14,28,20.60
2012,08,18,14,29,20.50
2012,08,18,14,30,20.40
2012,08,18,14,31,20.20
2012,08,18,14,32,20.20
2012,08,18,14,33,20.10
2012,08,18,14,34,20.10
2012,08,18,14,35,20.10
2012,08,18,14,36,20.10
2012,08,18,14,37,20.10
2012,08,18,14,38,20.00
2012,08,18,14,39,19.90
2012,08,18,14,40,19.90
2012,08,18,14,41,19.90
2012,08,18,14,42,19.90
2012,08,18,14,43,19.90
2012,08,18,14,44,19.90
2012,08,18,14,45,19.90
2012,08,18,14,46,19.90
2012,08,18,14,47,19.90
2012,08,18,14,48,19.80
2012,08,18,14,49,19.80
2012,08,18,14,50,19.80
2012,08,18,14,51,19.80
2012,08,18,14,52,19.80
2012,08,18,14,53,19.80
2012,08,18,14,54,19.90
2012,08,18,14,55,19.90
2012,08,18,14,56,19.90
2012,08,18,14,57,19.90
2012,08,18,14,58,20.00
2012,08,18,14,59,20.10
2012,08,18,15,00,20.10
2012,08,18,15,01,20.20
2012,08,18,15,02,20.20
2012,08,18,15,03,20.20
2012,08,18,15,04,20.20
2012,08,18,15,05,20.30
2012,08,18,15,06,20.30
2012,08,18,15,07,20.40
2012,08,18,15,08,20.40
2012,08,18,15,09,20.50
2012,08,18,15,10,20.50
2012,08,18,15,11,20.60
2012,08,18,15,12,20.60
2012,08,18,15,13,20.70
2012,08,18,15,14,20.80
2012,08,18,15,15,20.80
2012,08,18,15,16,20.90
2012,08,18,15,17,21.00
2012,08,18,15,18,21.00
2012,08,18,15,19,21.10
2012,08,18,15,20,21.20
2012,08,18,15,21,21.20
2012,08,18,15,22,21.20
2012,08,18,15,23,21.00
2012,08,18,15,24,20.80
2012,08,18,15,25,20.60
2012,08,18,15,26,20.40
2012,08,18,15,27,20.20
2012,08,18,15,28,20.00
2012,08,18,15,29,19.90
2012,08,18,15,30,19.80
2012,08,18,15,31,19.70
2012,08,18,15,32,19.70
2012,08,18,15,33,19.80
2012,08,18,15,34,19.90
2012,08,18,15,35,19.90
2012,08,18,15,36,19.80
2012,08,18,15,37,19.70
2012,08,18,15,38,19.60
2012,08,18,15,39,19.60
2012,08,18,15,40,19.50
2012,08,18,15,41,19.40
2012,08,18,15,42,19.40
2012,08,18,15,43,19.40
2012,08,18,15,44,19.30
2012,08,18,15,45,19.30
2012,08,18,15,46,19.20
2012,08,18,15,47,19.20
2012,08,18,15,48,19.20
2012,08,18,15,49,19.10
2012,08,18,15,50,19.10
2012,08,18,15,51,19.10
2012,08,18,15,52,19.10
2012,08,18,15,53,19.10
2012,08,18,15,54,19.10
2012,08,18,15,55,19.10
2012,08,18,15,56,19.20
2012,08,18,15,57,19.20
2012,08,18,15,58,19.20
2012,08,18,15,59,19.20
2012,08,18,16,00,19.20
2012,08,18,16,01,19.20
2012,08,18,16,02,19.30
2012,08,18,16,03,19.30
2012,08,18,16,04,19.40
2012,08,18,16,05,19.40
2012,08,18,16,06,19.50
2012,08,18,16,07,19.60
2012,08,18,16,08,19.60
2012,08,18,16,09,19.70
2012,08,18,16,10,19.70
2012,08,18,16,11,19.80
2012,08,18,16,12,19.80
2012,08,18,16,13,19.80
2012,08,18,16,14,19.80
2012,08,18,16,15,19.80
2012,08,18,16,16,19.80
2012,08,18,16,17,19.80
2012,08,18,16,18,19.80
2012,08,18,16,19,19.90
2012,08,18,16,20,19.90
2012,08,18,16,21,19.90
2012,08,18,16,22,19.90
2012,08,18,16,23,20.00
2012,08,18,16,24,20.10
2012,08,18,16,25,20.10
2012,08,18,16,26,20.10
2012,08,18,16,27,20.20
2012,08,18,16,28,20.20
2012,08,18,16,29,20.20
2012,08,18,16,30,20.10
2012,08,18,16,31,20.10
2012,08,18,16,32,20.10
2012,08,18,16,33,19.90
2012,08,18,16,34,19.90
2012,08,18,16,35,19.80
2012,08,18,16,36,19.80
2012,08,18,16,37,19.70
2012,08,18,16,38,19.60
2012,08,18,16,39,19.40
2012,08,18,16,40,19.30
2012,08,18,16,41,19.20
2012,08,18,16,42,19.10
2012,08,18,16,43,19.10
2012,08,18,16,44,19.10
2012,08,18,16,45,19.10
2012,08,18,16,46,19.10
2012,08,18,16,47,19.00
2012,08,18,16,48,18.90
2012,08,18,16,49,18.90
2012,08,18,16,50,18.90
2012,08,18,16,51,18.90
2012,08,18,16,52,18.90
2012,08,18,16,53,19.00
2012,08,18,16,54,19.10
2012,08,18,16,55,19.10
2012,08,18,16,56,19.10
2012,08,18,16,57,19.10
2012,08,18,16,58,19.10
2012,08,18,16,59,19.10
2012,08,18,17,00,19.10
2012,08,18,17,01,19.10
2012,08,18,17,02,19.10
2012,08,18,17,03,19.10
2012,08,18,17,04,19.20
2012,08,18,17,05,19.30
2012,08,18,17,06,19.30
2012,08,18,17,07,19.30
2012,08,18,17,08,19.40
2012,08,18,17,09,19.40
2012,08,18,17,10,19.40
2012,08,18,17,11,19.40
2012,08,18,17,12,19.40
2012,08,18,17,13,19.40
2012,08,18,17,14,19.30
2012,08,18,17,15,19.20
2012,08,18,17,16,19.10
2012,08,18,17,17,19.10
2012,08,18,17,18,19.00
2012,08,18,17,19,18.90
2012,08,18,17,20,18.90
2012,08,18,17,21,18.90
2012,08,18,17,22,18.80
2012,08,18,17,23,18.70
2012,08,18,17,24,18.70
2012,08,18,17,25,18.70
2012,08,18,17,26,18.60
2012,08,18,17,27,18.40
2012,08,18,17,28,18.30
2012,08,18,17,29,18.20
2012,08,18,17,30,18.20
2012,08,18,17,31,18.20
2012,08,18,17,32,18.20
2012,08,18,17,33,18.20
2012,08,18,17,34,18.30
2012,08,18,17,35,18.30
2012,08,18,17,36,18.30
2012,08,18,17,37,18.40
2012,08,18,17,38,18.40
2012,08,18,17,39,18.40
2012,08,18,17,40,18.50
2012,08,18,17,41,18.50
2012,08,18,17,42,18.60
2012,08,18,17,43,18.60
2012,08,18,17,44,18.70
2012,08,18,17,45,18.80
2012,08,18,17,46,18.90
2012,08,18,17,47,18.90
2012,08,18,17,48,18.90
2012,08,18,17,49,18.90
2012,08,18,17,50,18.90
2012,08,18,17,51,18.90
2012,08,18,17,52,18.90
2012,08,18,17,53,19.00
2012,08,18,17,54,19.10
2012,08,18,17,55,19.10
2012,08,18,17,56,19.10
2012,08,18,17,57,19.10
2012,08,18,17,58,18.90
2012,08,18,17,59,18.90
2012,08,18,18,00,18.90
2012,08,18,18,01,18.90
2012,08,18,18,02,18.80
2012,08,18,18,03,18.60
2012,08,18,18,04,18.40
2012,08,18,18,05,18.20
2012,08,18,18,06,18.00
2012,08,18,18,07,17.90
2012,08,18,18,08,17.90
2012,08,18,18,09,17.70
2012,08,18,18,10,17.60
2012,08,18,18,11,17.50
2012,08,18,18,12,17.40
2012,08,18,18,13,17.30
2012,08,18,18,14,17.30
2012,08,18,18,15,17.30
2012,08,18,18,16,17.20
2012,08,18,18,17,17.20
2012,08,18,18,18,17.20
2012,08,18,18,19,17.10
2012,08,18,18,20,17.10
2012,08,18,18,21,17.10
2012,08,18,18,22,17.10
2012,08,18,18,23,17.10
2012,08,18,18,24,17.10
2012,08,18,18,25,17.10
2012,08,18,18,26,17.10
2012,08,18,18,27,17.10
2012,08,18,18,28,17.20
2012,08,18,18,29,17.30
2012,08,18,18,30,17.30
2012,08,18,18,31,17.30
2012,08,18,18,32,17.40
2012,08,18,18,33,17.40
2012,08,18,18,34,17.40
2012,08,18,18,35,17.50
2012,08,18,18,36,17.50
2012,08,18,18,37,17.60
2012,08,18,18,38,17.70
2012,08,18,18,39,17.70
2012,08,18,18,40,17.80
2012,08,18,18,41,17.80
2012,08,18,18,42,17.80
2012,08,18,18,43,17.90
2012,08,18,18,44,17.90
2012,08,18,18,45,17.90
2012,08,18,18,46,17.80
2012,08,18,18,47,17.80
2012,08,18,18,48,17.80
2012,08,18,18,49,17.70
2012,08,18,18,50,17.70
2012,08,18,18,51,17.60
2012,08,18,18,52,17.60
2012,08,18,18,53,17.50
2012,08,18,18,54,17.40
2012,08,18,18,55,17.30
2012,08,18,18,56,17.30
2012,08,18,18,57,17.20
2012,08,18,18,58,17.20
2012,08,18,18,59,17.20
2012,08,18,19,00,17.20
2012,08,18,19,01,17.20
2012,08,18,19,02,17.30
2012,08,18,19,03,17.30
2012,08,18,19,04,17.30
2012,08,18,19,05,17.30
2012,08,18,19,06,17.30
2012,08,18,19,07,17.30
2012,08,18,19,08,17.40
2012,08,18,19,09,17.40
2012,08,18,19,10,17.40
2012,08,18,19,11,17.40
2012,08,18,19,12,17.40
2012,08,18,19,13,17.40
2012,08,18,19,14,17.40
2012,08,18,19,15,17.40
2012,08,18,19,16,17.40
2012,08,18,19,17,17.40
2012,08,18,19,18,17.40
2012,08,18,19,19,17.40
2012,08,18,19,20,17.40
