Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,16,10,36,9.30
2012,04,16,10,37,9.30
2012,04,16,10,38,9.30
2012,04,16,10,39,9.40
2012,04,16,10,40,9.40
2012,04,16,10,41,9.40
2012,04,16,10,42,9.50
2012,04,16,10,43,9.60
2012,04,16,10,44,9.60
2012,04,16,10,45,9.60
2012,04,16,10,46,9.60
2012,04,16,10,47,9.60
2012,04,16,10,48,9.70
2012,04,16,10,49,9.80
2012,04,16,10,50,9.90
2012,04,16,10,51,10.00
2012,04,16,10,52,9.90
2012,04,16,10,53,10.00
2012,04,16,10,54,9.90
2012,04,16,10,55,9.90
2012,04,16,10,56,10.00
2012,04,16,10,57,10.00
2012,04,16,10,58,10.00
2012,04,16,10,59,10.10
2012,04,16,11,00,10.00
2012,04,16,11,01,9.90
2012,04,16,11,02,9.90
2012,04,16,11,03,9.90
2012,04,16,11,04,10.00
2012,04,16,11,05,10.00
2012,04,16,11,06,10.00
2012,04,16,11,07,10.00
2012,04,16,11,08,10.00
2012,04,16,11,09,10.10
2012,04,16,11,10,10.10
2012,04,16,11,11,10.00
2012,04,16,11,12,9.90
2012,04,16,11,13,9.90
2012,04,16,11,14,10.00
2012,04,16,11,15,10.10
2012,04,16,11,16,10.10
2012,04,16,11,17,10.10
2012,04,16,11,18,10.10
2012,04,16,11,19,10.10
2012,04,16,11,20,10.10
2012,04,16,11,21,10.20
2012,04,16,11,22,10.20
2012,04,16,11,23,10.20
2012,04,16,11,24,10.20
2012,04,16,11,25,10.30
2012,04,16,11,26,10.30
2012,04,16,11,27,10.30
2012,04,16,11,28,10.30
2012,04,16,11,29,10.30
2012,04,16,11,30,10.30
2012,04,16,11,31,10.20
2012,04,16,11,32,10.30
2012,04,16,11,33,10.30
2012,04,16,11,34,10.30
2012,04,16,11,35,10.30
2012,04,16,11,36,10.40
2012,04,16,11,37,10.40
2012,04,16,11,38,10.40
2012,04,16,11,39,10.40
2012,04,16,11,40,10.40
2012,04,16,11,41,10.40
2012,04,16,11,42,10.40
2012,04,16,11,43,10.40
2012,04,16,11,44,10.40
2012,04,16,11,45,10.50
2012,04,16,11,46,10.60
2012,04,16,11,47,10.60
2012,04,16,11,48,10.60
2012,04,16,11,49,10.60
2012,04,16,11,50,10.70
2012,04,16,11,51,10.70
2012,04,16,11,52,10.70
2012,04,16,11,53,10.80
2012,04,16,11,54,10.80
2012,04,16,11,55,10.90
2012,04,16,11,56,10.90
2012,04,16,11,57,10.90
2012,04,16,11,58,11.00
2012,04,16,11,59,11.00
2012,04,16,12,00,11.00
2012,04,16,12,01,11.10
2012,04,16,12,02,11.10
2012,04,16,12,03,11.20
2012,04,16,12,04,11.30
2012,04,16,12,05,11.40
2012,04,16,12,06,11.50
2012,04,16,12,07,11.60
2012,04,16,12,08,11.70
2012,04,16,12,09,11.80
2012,04,16,12,10,12.00
2012,04,16,12,11,12.20
2012,04,16,12,12,12.20
2012,04,16,12,13,12.20
2012,04,16,12,14,12.20
2012,04,16,12,15,12.20
2012,04,16,12,16,12.20
2012,04,16,12,17,12.30
2012,04,16,12,18,12.40
2012,04,16,12,19,12.50
2012,04,16,12,20,12.50
2012,04,16,12,21,12.50
2012,04,16,12,22,12.60
2012,04,16,12,23,12.60
2012,04,16,12,24,12.60
2012,04,16,12,25,12.60
2012,04,16,12,26,12.60
2012,04,16,12,27,12.70
2012,04,16,12,28,12.70
2012,04,16,12,29,12.60
2012,04,16,12,30,12.60
2012,04,16,12,31,12.50
2012,04,16,12,32,12.50
2012,04,16,12,33,12.60
2012,04,16,12,34,12.60
2012,04,16,12,35,12.60
2012,04,16,12,36,12.70
2012,04,16,12,37,12.80
2012,04,16,12,38,13.00
2012,04,16,12,39,13.10
2012,04,16,12,40,13.10
2012,04,16,12,41,13.20
2012,04,16,12,42,13.20
2012,04,16,12,43,13.30
2012,04,16,12,44,13.40
2012,04,16,12,45,13.50
2012,04,16,12,46,13.70
2012,04,16,12,47,13.80
2012,04,16,12,48,13.90
2012,04,16,12,49,13.90
2012,04,16,12,50,14.00
2012,04,16,12,51,14.00
2012,04,16,12,52,14.10
2012,04,16,12,53,14.00
2012,04,16,12,54,14.00
2012,04,16,12,55,14.10
2012,04,16,12,56,14.00
2012,04,16,12,57,14.10
2012,04,16,12,58,14.10
2012,04,16,12,59,14.10
2012,04,16,13,00,14.10
2012,04,16,13,01,14.20
2012,04,16,13,02,14.20
2012,04,16,13,03,14.30
2012,04,16,13,04,14.40
2012,04,16,13,05,14.40
2012,04,16,13,06,14.40
2012,04,16,13,07,14.40
2012,04,16,13,08,14.40
2012,04,16,13,09,14.40
2012,04,16,13,10,14.30
2012,04,16,13,11,14.30
2012,04,16,13,12,14.30
2012,04,16,13,13,14.30
2012,04,16,13,14,14.30
2012,04,16,13,15,14.40
2012,04,16,13,16,14.40
2012,04,16,13,17,14.50
2012,04,16,13,18,14.50
2012,04,16,13,19,14.50
2012,04,16,13,20,14.60
2012,04,16,13,21,14.70
2012,04,16,13,22,14.80
2012,04,16,13,23,14.80
2012,04,16,13,24,14.90
2012,04,16,13,25,14.90
2012,04,16,13,26,15.00
2012,04,16,13,27,15.00
2012,04,16,13,28,15.00
2012,04,16,13,29,15.00
2012,04,16,13,30,14.90
2012,04,16,13,31,14.80
2012,04,16,13,32,14.80
2012,04,16,13,33,14.80
2012,04,16,13,34,14.80
2012,04,16,13,35,14.80
2012,04,16,13,36,14.60
2012,04,16,13,37,14.50
2012,04,16,13,38,14.30
2012,04,16,13,39,14.20
2012,04,16,13,40,14.20
2012,04,16,13,41,14.10
2012,04,16,13,42,14.20
2012,04,16,13,43,14.20
2012,04,16,13,44,14.30
2012,04,16,13,45,14.20
2012,04,16,13,46,14.30
2012,04,16,13,47,14.30
2012,04,16,13,48,14.40
2012,04,16,13,49,14.40
2012,04,16,13,50,14.30
2012,04,16,13,51,14.30
2012,04,16,13,52,14.20
2012,04,16,13,53,14.20
2012,04,16,13,54,14.20
2012,04,16,13,55,14.30
2012,04,16,13,56,14.40
2012,04,16,13,57,14.40
2012,04,16,13,58,14.50
2012,04,16,13,59,14.60
2012,04,16,14,00,14.80
2012,04,16,14,01,14.90
2012,04,16,14,02,15.00
2012,04,16,14,03,15.00
2012,04,16,14,04,15.00
2012,04,16,14,05,15.00
2012,04,16,14,06,15.00
2012,04,16,14,07,15.00
2012,04,16,14,08,14.90
2012,04,16,14,09,14.70
2012,04,16,14,10,14.70
2012,04,16,14,11,14.70
2012,04,16,14,12,14.70
2012,04,16,14,13,14.70
2012,04,16,14,14,14.70
2012,04,16,14,15,14.80
2012,04,16,14,16,14.80
2012,04,16,14,17,14.80
2012,04,16,14,18,14.80
2012,04,16,14,19,14.70
2012,04,16,14,20,14.70
2012,04,16,14,21,14.70
2012,04,16,14,22,14.70
2012,04,16,14,23,14.70
2012,04,16,14,24,14.70
2012,04,16,14,25,14.70
2012,04,16,14,26,14.70
2012,04,16,14,27,14.70
2012,04,16,14,28,14.50
2012,04,16,14,29,14.40
2012,04,16,14,30,14.20
2012,04,16,14,31,14.10
2012,04,16,14,32,14.00
2012,04,16,14,33,14.00
2012,04,16,14,34,13.90
2012,04,16,14,35,14.00
2012,04,16,14,36,14.00
2012,04,16,14,37,13.90
2012,04,16,14,38,13.90
2012,04,16,14,39,13.90
2012,04,16,14,40,13.90
2012,04,16,14,41,13.80
2012,04,16,14,42,13.80
2012,04,16,14,43,13.90
2012,04,16,14,44,14.00
2012,04,16,14,45,14.10
2012,04,16,14,46,14.20
2012,04,16,14,47,14.30
2012,04,16,14,48,14.40
2012,04,16,14,49,14.50
2012,04,16,14,50,14.50
2012,04,16,14,51,14.60
2012,04,16,14,52,14.80
2012,04,16,14,53,14.80
2012,04,16,14,54,14.90
2012,04,16,14,55,14.90
2012,04,16,14,56,14.70
2012,04,16,14,57,14.70
2012,04,16,14,58,14.70
2012,04,16,14,59,14.60
2012,04,16,15,00,14.50
2012,04,16,15,01,14.40
2012,04,16,15,02,14.30
2012,04,16,15,03,14.20
2012,04,16,15,04,14.10
2012,04,16,15,05,14.10
2012,04,16,15,06,14.20
2012,04,16,15,07,14.20
2012,04,16,15,08,14.30
2012,04,16,15,09,14.30
2012,04,16,15,10,14.30
2012,04,16,15,11,14.40
2012,04,16,15,12,14.30
2012,04,16,15,13,14.30
2012,04,16,15,14,14.20
2012,04,16,15,15,14.20
2012,04,16,15,16,14.10
2012,04,16,15,17,14.00
2012,04,16,15,18,13.90
2012,04,16,15,19,13.80
2012,04,16,15,20,13.80
2012,04,16,15,21,13.80
2012,04,16,15,22,13.70
2012,04,16,15,23,13.70
2012,04,16,15,24,13.80
2012,04,16,15,25,13.80
2012,04,16,15,26,13.80
2012,04,16,15,27,13.80
2012,04,16,15,28,13.80
2012,04,16,15,29,13.70
2012,04,16,15,30,13.70
2012,04,16,15,31,13.70
2012,04,16,15,32,13.70
2012,04,16,15,33,13.70
2012,04,16,15,34,13.60
2012,04,16,15,35,13.50
2012,04,16,15,36,13.40
2012,04,16,15,37,13.30
2012,04,16,15,38,13.30
2012,04,16,15,39,13.20
2012,04,16,15,40,13.10
2012,04,16,15,41,13.10
2012,04,16,15,42,13.00
2012,04,16,15,43,13.00
2012,04,16,15,44,13.00
2012,04,16,15,45,12.90
2012,04,16,15,46,12.90
2012,04,16,15,47,12.90
2012,04,16,15,48,12.90
2012,04,16,15,49,12.80
2012,04,16,15,50,12.80
2012,04,16,15,51,12.90
2012,04,16,15,52,12.90
2012,04,16,15,53,12.90
2012,04,16,15,54,12.90
2012,04,16,15,55,12.90
2012,04,16,15,56,12.90
2012,04,16,15,57,12.90
2012,04,16,15,58,12.90
2012,04,16,15,59,12.90
2012,04,16,16,00,12.90
2012,04,16,16,01,12.90
2012,04,16,16,02,13.00
2012,04,16,16,03,13.00
2012,04,16,16,04,13.10
2012,04,16,16,05,13.10
2012,04,16,16,06,13.00
2012,04,16,16,07,12.90
2012,04,16,16,08,12.80
2012,04,16,16,09,12.70
2012,04,16,16,10,12.60
2012,04,16,16,11,12.50
2012,04,16,16,12,12.50
2012,04,16,16,13,12.40
2012,04,16,16,14,12.50
2012,04,16,16,15,12.50
2012,04,16,16,16,12.50
2012,04,16,16,17,12.50
2012,04,16,16,18,12.40
2012,04,16,16,19,12.30
2012,04,16,16,20,12.30
2012,04,16,16,21,12.30
2012,04,16,16,22,12.30
2012,04,16,16,23,12.40
2012,04,16,16,24,12.40
2012,04,16,16,25,12.50
2012,04,16,16,26,12.50
2012,04,16,16,27,12.50
2012,04,16,16,28,12.50
2012,04,16,16,29,12.50
2012,04,16,16,30,12.40
2012,04,16,16,31,12.40
2012,04,16,16,32,12.50
2012,04,16,16,33,12.40
2012,04,16,16,34,12.50
2012,04,16,16,35,12.50
2012,04,16,16,36,12.50
2012,04,16,16,37,12.60
2012,04,16,16,38,12.60
2012,04,16,16,39,12.50
2012,04,16,16,40,12.50
2012,04,16,16,41,12.50
2012,04,16,16,42,12.50
2012,04,16,16,43,12.50
2012,04,16,16,44,12.50
2012,04,16,16,45,12.50
2012,04,16,16,46,12.40
2012,04,16,16,47,12.40
2012,04,16,16,48,12.40
2012,04,16,16,49,12.50
2012,04,16,16,50,12.60
2012,04,16,16,51,12.60
2012,04,16,16,52,12.70
2012,04,16,16,53,12.70
2012,04,16,16,54,12.70
2012,04,16,16,55,12.70
2012,04,16,16,56,12.70
2012,04,16,16,57,12.70
2012,04,16,16,58,12.70
2012,04,16,16,59,12.70
2012,04,16,17,00,12.70
2012,04,16,17,01,12.70
2012,04,16,17,02,12.60
2012,04,16,17,03,12.50
2012,04,16,17,04,12.40
2012,04,16,17,05,12.40
2012,04,16,17,06,12.30
2012,04,16,17,07,12.20
2012,04,16,17,08,12.20
2012,04,16,17,09,12.20
2012,04,16,17,10,12.20
2012,04,16,17,11,12.20
2012,04,16,17,12,12.10
2012,04,16,17,13,12.10
2012,04,16,17,14,12.10
2012,04,16,17,15,12.10
2012,04,16,17,16,12.10
2012,04,16,17,17,12.10
2012,04,16,17,18,12.00
2012,04,16,17,19,12.00
2012,04,16,17,20,12.00
2012,04,16,17,21,12.00
2012,04,16,17,22,12.00
2012,04,16,17,23,12.00
2012,04,16,17,24,12.00
2012,04,16,17,25,11.90
2012,04,16,17,26,11.90
2012,04,16,17,27,11.90
2012,04,16,17,28,11.90
2012,04,16,17,29,11.90
2012,04,16,17,30,11.90
2012,04,16,17,31,11.90
2012,04,16,17,32,11.90
2012,04,16,17,33,11.80
2012,04,16,17,34,11.80
2012,04,16,17,35,11.80
2012,04,16,17,36,11.80
2012,04,16,17,37,11.80
2012,04,16,17,38,11.80
2012,04,16,17,39,11.80
2012,04,16,17,40,11.80
2012,04,16,17,41,11.80
2012,04,16,17,42,11.70
2012,04,16,17,43,11.70
2012,04,16,17,44,11.70
2012,04,16,17,45,11.70
2012,04,16,17,46,11.70
2012,04,16,17,47,11.70
2012,04,16,17,48,11.70
2012,04,16,17,49,11.60
2012,04,16,17,50,11.60
2012,04,16,17,51,11.60
2012,04,16,17,52,11.60
2012,04,16,17,53,11.60
2012,04,16,17,54,11.60
2012,04,16,17,55,11.60
2012,04,16,17,56,11.60
2012,04,16,17,57,11.60
2012,04,16,17,58,11.60
2012,04,16,17,59,11.60
2012,04,16,18,00,11.60
2012,04,16,18,01,11.60
2012,04,16,18,02,11.60
2012,04,16,18,03,11.60
2012,04,16,18,04,11.60
2012,04,16,18,05,11.50
2012,04,16,18,06,11.60
2012,04,16,18,07,11.60
2012,04,16,18,08,11.60
2012,04,16,18,09,11.60
2012,04,16,18,10,11.60
2012,04,16,18,11,11.60
2012,04,16,18,12,11.60
2012,04,16,18,13,11.60
2012,04,16,18,14,11.60
2012,04,16,18,15,11.60
2012,04,16,18,16,11.60
2012,04,16,18,17,11.60
2012,04,16,18,18,11.60
2012,04,16,18,19,11.60
2012,04,16,18,20,11.60
2012,04,16,18,21,11.60
2012,04,16,18,22,11.60
2012,04,16,18,23,11.60
2012,04,16,18,24,11.60
2012,04,16,18,25,11.60
2012,04,16,18,26,11.50
2012,04,16,18,27,11.50
2012,04,16,18,28,11.50
2012,04,16,18,29,11.50
2012,04,16,18,30,11.50
2012,04,16,18,31,11.50
2012,04,16,18,32,11.50
2012,04,16,18,33,11.40
2012,04,16,18,34,11.40
2012,04,16,18,35,11.40
2012,04,16,18,36,11.40
2012,04,16,18,37,11.40
2012,04,16,18,38,11.30
2012,04,16,18,39,11.30
2012,04,16,18,40,11.30
2012,04,16,18,41,11.30
2012,04,16,18,42,11.20
2012,04,16,18,43,11.20
2012,04,16,18,44,11.20
2012,04,16,18,45,11.10
2012,04,16,18,46,11.10
2012,04,16,18,47,11.10
2012,04,16,18,48,11.10
2012,04,16,18,49,11.10
2012,04,16,18,50,11.10
2012,04,16,18,51,11.10
2012,04,16,18,52,11.10
2012,04,16,18,53,11.10
2012,04,16,18,54,11.10
2012,04,16,18,55,11.00
2012,04,16,18,56,11.00
2012,04,16,18,57,11.00
2012,04,16,18,58,11.00
2012,04,16,18,59,10.90
2012,04,16,19,00,10.90
2012,04,16,19,01,10.90
2012,04,16,19,02,10.80
2012,04,16,19,03,10.80
2012,04,16,19,04,10.80
2012,04,16,19,05,10.80
2012,04,16,19,06,10.80
2012,04,16,19,07,10.80
2012,04,16,19,08,10.80
2012,04,16,19,09,10.80
2012,04,16,19,10,10.80
2012,04,16,19,11,10.80
2012,04,16,19,12,10.80
2012,04,16,19,13,10.80
2012,04,16,19,14,10.80
