Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,26.70
2012,08,16,00,01,26.70
2012,08,16,00,02,26.60
2012,08,16,00,03,26.60
2012,08,16,00,04,26.60
2012,08,16,00,05,26.60
2012,08,16,00,06,26.60
2012,08,16,00,07,26.60
2012,08,16,00,08,26.60
2012,08,16,00,09,26.60
2012,08,16,00,10,26.60
2012,08,16,00,11,26.60
2012,08,16,00,12,26.60
2012,08,16,00,13,26.60
2012,08,16,00,14,26.60
2012,08,16,00,15,26.60
2012,08,16,00,16,26.60
2012,08,16,00,17,26.60
2012,08,16,00,18,26.60
2012,08,16,00,19,26.60
2012,08,16,00,20,26.60
2012,08,16,00,21,26.60
2012,08,16,00,22,26.60
2012,08,16,00,23,26.60
2012,08,16,00,24,26.60
2012,08,16,00,25,26.60
2012,08,16,00,26,26.50
2012,08,16,00,27,26.50
2012,08,16,00,28,26.50
2012,08,16,00,29,26.40
2012,08,16,00,30,26.40
2012,08,16,00,31,26.40
2012,08,16,00,32,26.40
2012,08,16,00,33,26.40
2012,08,16,00,34,26.40
2012,08,16,00,35,26.40
2012,08,16,00,36,26.40
2012,08,16,00,37,26.40
2012,08,16,00,38,26.30
2012,08,16,00,39,26.30
2012,08,16,00,40,26.30
2012,08,16,00,41,26.30
2012,08,16,00,42,26.30
2012,08,16,00,43,26.20
2012,08,16,00,44,26.20
2012,08,16,00,45,26.20
2012,08,16,00,46,26.20
2012,08,16,00,47,26.10
2012,08,16,00,48,26.10
2012,08,16,00,49,26.00
2012,08,16,00,50,25.90
2012,08,16,00,51,25.90
2012,08,16,00,52,25.90
2012,08,16,00,53,25.80
2012,08,16,00,54,25.80
2012,08,16,00,55,25.80
2012,08,16,00,56,25.80
2012,08,16,00,57,25.70
2012,08,16,00,58,25.70
2012,08,16,00,59,25.70
2012,08,16,01,00,25.80
2012,08,16,01,01,25.80
2012,08,16,01,02,25.80
2012,08,16,01,03,25.80
2012,08,16,01,04,25.80
2012,08,16,01,05,25.80
2012,08,16,01,06,25.80
2012,08,16,01,07,25.70
2012,08,16,01,08,25.70
2012,08,16,01,09,25.70
2012,08,16,01,10,25.70
2012,08,16,01,11,25.80
2012,08,16,01,12,25.80
2012,08,16,01,13,25.70
2012,08,16,01,14,25.70
2012,08,16,01,15,25.70
2012,08,16,01,16,25.60
2012,08,16,01,17,25.60
2012,08,16,01,18,25.60
2012,08,16,01,19,25.50
2012,08,16,01,20,25.40
2012,08,16,01,21,25.40
2012,08,16,01,22,25.40
2012,08,16,01,23,25.30
2012,08,16,01,24,25.30
2012,08,16,01,25,25.30
2012,08,16,01,26,25.20
2012,08,16,01,27,25.20
2012,08,16,01,28,25.20
2012,08,16,01,29,25.10
2012,08,16,01,30,25.10
2012,08,16,01,31,25.10
2012,08,16,01,32,25.10
2012,08,16,01,33,25.00
2012,08,16,01,34,25.00
2012,08,16,01,35,25.00
2012,08,16,01,36,24.90
2012,08,16,01,37,24.90
2012,08,16,01,38,24.90
2012,08,16,01,39,24.90
2012,08,16,01,40,24.90
2012,08,16,01,41,24.90
2012,08,16,01,42,24.90
2012,08,16,01,43,24.90
2012,08,16,01,44,24.90
2012,08,16,01,45,24.90
2012,08,16,01,46,24.90
2012,08,16,01,47,24.90
2012,08,16,01,48,24.90
2012,08,16,01,49,24.90
2012,08,16,01,50,24.90
2012,08,16,01,51,24.90
2012,08,16,01,52,24.90
2012,08,16,01,53,24.90
2012,08,16,01,54,24.90
2012,08,16,01,55,24.90
2012,08,16,01,56,24.90
2012,08,16,01,57,24.90
2012,08,16,01,58,24.90
2012,08,16,01,59,24.90
2012,08,16,02,00,24.90
2012,08,16,02,01,25.00
2012,08,16,02,02,24.90
2012,08,16,02,03,24.90
2012,08,16,02,04,24.90
2012,08,16,02,05,24.90
2012,08,16,02,06,24.90
2012,08,16,02,07,24.80
2012,08,16,02,08,24.80
2012,08,16,02,09,24.80
2012,08,16,02,10,24.70
2012,08,16,02,11,24.70
2012,08,16,02,12,24.70
2012,08,16,02,13,24.60
2012,08,16,02,14,24.60
2012,08,16,02,15,24.60
2012,08,16,02,16,24.50
2012,08,16,02,17,24.50
2012,08,16,02,18,24.50
2012,08,16,02,19,24.40
2012,08,16,02,20,24.40
2012,08,16,02,21,24.40
2012,08,16,02,22,24.40
2012,08,16,02,23,24.30
2012,08,16,02,24,24.30
2012,08,16,02,25,24.30
2012,08,16,02,26,24.30
2012,08,16,02,27,24.30
2012,08,16,02,28,24.30
2012,08,16,02,29,24.20
2012,08,16,02,30,24.20
2012,08,16,02,31,24.20
2012,08,16,02,32,24.20
2012,08,16,02,33,24.20
2012,08,16,02,34,24.20
2012,08,16,02,35,24.10
2012,08,16,02,36,24.10
2012,08,16,02,37,24.10
2012,08,16,02,38,24.10
2012,08,16,02,39,24.00
2012,08,16,02,40,24.00
2012,08,16,02,41,24.00
2012,08,16,02,42,23.90
2012,08,16,02,43,23.90
2012,08,16,02,44,23.90
2012,08,16,02,45,23.90
2012,08,16,02,46,23.90
2012,08,16,02,47,23.80
2012,08,16,02,48,23.80
2012,08,16,02,49,23.80
2012,08,16,02,50,23.80
2012,08,16,02,51,23.80
2012,08,16,02,52,23.80
2012,08,16,02,53,23.80
2012,08,16,02,54,23.70
2012,08,16,02,55,23.70
2012,08,16,02,56,23.70
2012,08,16,02,57,23.70
2012,08,16,02,58,23.70
2012,08,16,02,59,23.70
2012,08,16,03,00,23.70
2012,08,16,03,01,23.70
2012,08,16,03,02,23.60
2012,08,16,03,03,23.60
2012,08,16,03,04,23.60
2012,08,16,03,05,23.60
2012,08,16,03,06,23.60
2012,08,16,03,07,23.60
2012,08,16,03,08,23.60
2012,08,16,03,09,23.60
2012,08,16,03,10,23.60
2012,08,16,03,11,23.60
2012,08,16,03,12,23.60
2012,08,16,03,13,23.50
2012,08,16,03,14,23.50
2012,08,16,03,15,23.50
2012,08,16,03,16,23.40
2012,08,16,03,17,23.40
2012,08,16,03,18,23.40
2012,08,16,03,19,23.40
2012,08,16,03,20,23.40
2012,08,16,03,21,23.40
2012,08,16,03,22,23.40
2012,08,16,03,23,23.30
2012,08,16,03,24,23.30
2012,08,16,03,25,23.30
2012,08,16,03,26,23.30
2012,08,16,03,27,23.30
2012,08,16,03,28,23.30
2012,08,16,03,29,23.30
2012,08,16,03,30,23.30
2012,08,16,03,31,23.20
2012,08,16,03,32,23.20
2012,08,16,03,33,23.20
2012,08,16,03,34,23.20
2012,08,16,03,35,23.20
2012,08,16,03,36,23.20
2012,08,16,03,37,23.20
2012,08,16,03,38,23.20
2012,08,16,03,39,23.20
2012,08,16,03,40,23.20
2012,08,16,03,41,23.20
2012,08,16,03,42,23.20
2012,08,16,03,43,23.20
2012,08,16,03,44,23.20
2012,08,16,03,45,23.20
2012,08,16,03,46,23.20
2012,08,16,03,47,23.20
2012,08,16,03,48,23.20
2012,08,16,03,49,23.20
2012,08,16,03,50,23.20
2012,08,16,03,51,23.20
2012,08,16,03,52,23.20
2012,08,16,03,53,23.20
2012,08,16,03,54,23.20
2012,08,16,03,55,23.10
2012,08,16,03,56,23.10
2012,08,16,03,57,23.10
2012,08,16,03,58,23.10
2012,08,16,03,59,23.10
2012,08,16,04,00,23.10
2012,08,16,04,01,23.10
2012,08,16,04,02,23.10
2012,08,16,04,03,23.10
2012,08,16,04,04,23.00
2012,08,16,04,05,23.00
2012,08,16,04,06,23.00
2012,08,16,04,07,22.90
2012,08,16,04,08,22.90
2012,08,16,04,09,22.90
2012,08,16,04,10,22.90
2012,08,16,04,11,22.90
2012,08,16,04,12,22.90
2012,08,16,04,13,22.90
2012,08,16,04,14,22.90
2012,08,16,04,15,22.90
2012,08,16,04,16,22.90
2012,08,16,04,17,22.90
2012,08,16,04,18,22.90
2012,08,16,04,19,22.90
2012,08,16,04,20,22.90
2012,08,16,04,21,22.90
2012,08,16,04,22,22.90
2012,08,16,04,23,22.90
2012,08,16,04,24,22.90
2012,08,16,04,25,22.90
2012,08,16,04,26,22.80
2012,08,16,04,27,22.80
2012,08,16,04,28,22.80
2012,08,16,04,29,22.90
2012,08,16,04,30,22.90
2012,08,16,04,31,22.80
2012,08,16,04,32,22.80
2012,08,16,04,33,22.80
2012,08,16,04,34,22.80
2012,08,16,04,35,22.80
2012,08,16,04,36,22.80
2012,08,16,04,37,22.70
2012,08,16,04,38,22.70
2012,08,16,04,39,22.70
2012,08,16,04,40,22.70
2012,08,16,04,41,22.70
2012,08,16,04,42,22.70
2012,08,16,04,43,22.70
2012,08,16,04,44,22.70
2012,08,16,04,45,22.70
2012,08,16,04,46,22.70
2012,08,16,04,47,22.70
2012,08,16,04,48,22.70
2012,08,16,04,49,22.60
2012,08,16,04,50,22.50
2012,08,16,04,51,22.40
2012,08,16,04,52,22.30
2012,08,16,04,53,22.20
2012,08,16,04,54,22.10
2012,08,16,04,55,22.00
2012,08,16,04,56,21.90
2012,08,16,04,57,21.80
2012,08,16,04,58,21.70
2012,08,16,04,59,21.60
2012,08,16,05,00,21.50
2012,08,16,05,01,21.40
2012,08,16,05,02,21.30
2012,08,16,05,03,21.30
2012,08,16,05,04,21.30
2012,08,16,05,05,21.30
2012,08,16,05,06,21.40
2012,08,16,05,07,21.40
2012,08,16,05,08,21.40
2012,08,16,05,09,21.40
2012,08,16,05,10,21.30
2012,08,16,05,11,21.30
2012,08,16,05,12,21.40
2012,08,16,05,13,21.50
2012,08,16,05,14,21.60
2012,08,16,05,15,21.60
2012,08,16,05,16,21.60
2012,08,16,05,17,21.60
2012,08,16,05,18,21.60
2012,08,16,05,19,21.60
2012,08,16,05,20,21.60
2012,08,16,05,21,21.50
2012,08,16,05,22,21.40
2012,08,16,05,23,21.40
2012,08,16,05,24,21.40
2012,08,16,05,25,21.40
2012,08,16,05,26,21.40
2012,08,16,05,27,21.50
2012,08,16,05,28,21.50
2012,08,16,05,29,21.50
2012,08,16,05,30,21.50
2012,08,16,05,31,21.50
2012,08,16,05,32,21.50
2012,08,16,05,33,21.60
2012,08,16,05,34,21.60
2012,08,16,05,35,21.60
2012,08,16,05,36,21.60
2012,08,16,05,37,21.70
2012,08,16,05,38,21.70
2012,08,16,05,39,21.80
2012,08,16,05,40,21.80
2012,08,16,05,41,21.80
2012,08,16,05,42,21.80
2012,08,16,05,43,21.90
2012,08,16,05,44,21.90
2012,08,16,05,45,21.90
2012,08,16,05,46,22.00
2012,08,16,05,47,22.10
2012,08,16,05,48,22.10
2012,08,16,05,49,22.10
2012,08,16,05,50,22.10
2012,08,16,05,51,22.10
2012,08,16,05,52,22.10
2012,08,16,05,53,22.10
2012,08,16,05,54,22.10
2012,08,16,05,55,22.00
2012,08,16,05,56,21.90
2012,08,16,05,57,21.90
2012,08,16,05,58,21.70
2012,08,16,05,59,21.60
2012,08,16,06,00,21.40
2012,08,16,06,01,21.30
2012,08,16,06,02,21.20
2012,08,16,06,03,21.10
2012,08,16,06,04,21.10
2012,08,16,06,05,21.00
2012,08,16,06,06,20.90
2012,08,16,06,07,20.80
2012,08,16,06,08,20.80
2012,08,16,06,09,20.70
2012,08,16,06,10,20.70
2012,08,16,06,11,20.70
2012,08,16,06,12,20.70
2012,08,16,06,13,20.60
2012,08,16,06,14,20.60
2012,08,16,06,15,20.60
2012,08,16,06,16,20.60
2012,08,16,06,17,20.60
2012,08,16,06,18,20.60
2012,08,16,06,19,20.60
2012,08,16,06,20,20.70
2012,08,16,06,21,20.70
2012,08,16,06,22,20.80
2012,08,16,06,23,20.80
2012,08,16,06,24,20.90
2012,08,16,06,25,21.00
2012,08,16,06,26,21.10
2012,08,16,06,27,21.10
2012,08,16,06,28,21.20
2012,08,16,06,29,21.20
2012,08,16,06,30,21.20
2012,08,16,06,31,21.30
2012,08,16,06,32,21.30
2012,08,16,06,33,21.30
2012,08,16,06,34,21.30
2012,08,16,06,35,21.30
2012,08,16,06,36,21.30
2012,08,16,06,37,21.30
2012,08,16,06,38,21.30
2012,08,16,06,39,21.30
2012,08,16,06,40,21.20
2012,08,16,06,41,21.20
2012,08,16,06,42,21.10
2012,08,16,06,43,21.10
2012,08,16,06,44,21.10
2012,08,16,06,45,21.10
2012,08,16,06,46,21.10
2012,08,16,06,47,21.10
2012,08,16,06,48,21.00
2012,08,16,06,49,21.00
2012,08,16,06,50,21.00
2012,08,16,06,51,21.00
2012,08,16,06,52,21.00
2012,08,16,06,53,21.10
2012,08,16,06,54,21.10
2012,08,16,06,55,21.20
2012,08,16,06,56,21.20
2012,08,16,06,57,21.30
2012,08,16,06,58,21.30
2012,08,16,06,59,21.40
2012,08,16,07,00,21.50
2012,08,16,07,01,21.50
2012,08,16,07,02,21.60
2012,08,16,07,03,21.70
2012,08,16,07,04,21.70
2012,08,16,07,05,21.80
2012,08,16,07,06,21.80
2012,08,16,07,07,21.90
2012,08,16,07,08,21.90
2012,08,16,07,09,22.00
2012,08,16,07,10,22.00
2012,08,16,07,11,22.00
2012,08,16,07,12,22.10
2012,08,16,07,13,22.10
2012,08,16,07,14,22.00
2012,08,16,07,15,21.90
2012,08,16,07,16,21.90
2012,08,16,07,17,21.90
2012,08,16,07,18,21.90
2012,08,16,07,19,22.00
2012,08,16,07,20,22.10
2012,08,16,07,21,22.20
2012,08,16,07,22,22.40
2012,08,16,07,23,22.50
2012,08,16,07,24,22.50
2012,08,16,07,25,22.70
2012,08,16,07,26,22.80
2012,08,16,07,27,22.80
2012,08,16,07,28,22.90
2012,08,16,07,29,23.00
2012,08,16,07,30,23.00
2012,08,16,07,31,23.10
2012,08,16,07,32,23.20
2012,08,16,07,33,23.20
2012,08,16,07,34,23.30
2012,08,16,07,35,23.30
2012,08,16,07,36,23.40
2012,08,16,07,37,23.40
2012,08,16,07,38,23.50
2012,08,16,07,39,23.50
2012,08,16,07,40,23.60
2012,08,16,07,41,23.50
2012,08,16,07,42,23.50
2012,08,16,07,43,23.50
2012,08,16,07,44,23.50
2012,08,16,07,45,23.50
2012,08,16,07,46,23.50
2012,08,16,07,47,23.50
2012,08,16,07,48,23.50
2012,08,16,07,49,23.50
2012,08,16,07,50,23.50
2012,08,16,07,51,23.40
2012,08,16,07,52,23.30
2012,08,16,07,53,23.30
2012,08,16,07,54,23.30
2012,08,16,07,55,23.30
2012,08,16,07,56,23.40
2012,08,16,07,57,23.40
2012,08,16,07,58,23.40
2012,08,16,07,59,23.40
2012,08,16,08,00,23.50
2012,08,16,08,01,23.50
2012,08,16,08,02,23.60
2012,08,16,08,03,23.70
2012,08,16,08,04,23.70
2012,08,16,08,05,23.80
2012,08,16,08,06,23.80
2012,08,16,08,07,23.90
2012,08,16,08,08,23.90
2012,08,16,08,09,23.90
2012,08,16,08,10,23.90
2012,08,16,08,11,23.90
2012,08,16,08,12,24.00
2012,08,16,08,13,24.00
2012,08,16,08,14,24.10
2012,08,16,08,15,24.20
2012,08,16,08,16,24.30
2012,08,16,08,17,24.30
2012,08,16,08,18,24.40
2012,08,16,08,19,24.40
2012,08,16,08,20,24.40
2012,08,16,08,21,24.30
2012,08,16,08,22,24.20
2012,08,16,08,23,24.20
2012,08,16,08,24,24.20
2012,08,16,08,25,24.10
2012,08,16,08,26,24.10
2012,08,16,08,27,24.10
2012,08,16,08,28,24.10
2012,08,16,08,29,24.10
2012,08,16,08,30,24.00
2012,08,16,08,31,24.00
2012,08,16,08,32,24.00
2012,08,16,08,33,24.00
2012,08,16,08,34,24.10
2012,08,16,08,35,24.10
2012,08,16,08,36,24.10
2012,08,16,08,37,24.20
2012,08,16,08,38,24.20
2012,08,16,08,39,24.20
2012,08,16,08,40,24.20
2012,08,16,08,41,24.30
2012,08,16,08,42,24.30
2012,08,16,08,43,24.30
2012,08,16,08,44,24.40
2012,08,16,08,45,24.40
2012,08,16,08,46,24.40
2012,08,16,08,47,24.40
2012,08,16,08,48,24.40
2012,08,16,08,49,24.50
2012,08,16,08,50,24.50
2012,08,16,08,51,24.60
2012,08,16,08,52,24.60
2012,08,16,08,53,24.60
2012,08,16,08,54,24.60
2012,08,16,08,55,24.70
2012,08,16,08,56,24.70
2012,08,16,08,57,24.70
2012,08,16,08,58,24.70
2012,08,16,08,59,24.70
2012,08,16,09,00,24.70
2012,08,16,09,01,24.80
2012,08,16,09,02,24.80
2012,08,16,09,03,24.80
2012,08,16,09,04,24.80
2012,08,16,09,05,24.80
2012,08,16,09,06,24.90
2012,08,16,09,07,24.90
2012,08,16,09,08,24.90
2012,08,16,09,09,24.90
2012,08,16,09,10,24.90
2012,08,16,09,11,24.90
2012,08,16,09,12,24.90
2012,08,16,09,13,24.90
2012,08,16,09,14,24.90
2012,08,16,09,15,24.90
2012,08,16,09,16,25.00
2012,08,16,09,17,25.10
2012,08,16,09,18,25.10
2012,08,16,09,19,25.10
2012,08,16,09,20,25.10
2012,08,16,09,21,25.10
2012,08,16,09,22,25.10
2012,08,16,09,23,25.20
2012,08,16,09,24,25.20
2012,08,16,09,25,25.30
2012,08,16,09,26,25.30
2012,08,16,09,27,25.40
2012,08,16,09,28,25.40
2012,08,16,09,29,25.40
2012,08,16,09,30,25.40
2012,08,16,09,31,25.40
2012,08,16,09,32,25.40
2012,08,16,09,33,25.40
2012,08,16,09,34,25.40
2012,08,16,09,35,25.30
2012,08,16,09,36,25.30
2012,08,16,09,37,25.40
2012,08,16,09,38,25.30
2012,08,16,09,39,25.30
2012,08,16,09,40,25.30
2012,08,16,09,41,25.40
2012,08,16,09,42,25.40
2012,08,16,09,43,25.40
2012,08,16,09,44,25.40
2012,08,16,09,45,25.40
2012,08,16,09,46,25.40
2012,08,16,09,47,25.40
2012,08,16,09,48,25.40
2012,08,16,09,49,25.40
2012,08,16,09,50,25.40
2012,08,16,09,51,25.50
2012,08,16,09,52,25.40
2012,08,16,09,53,25.40
2012,08,16,09,54,25.30
2012,08,16,09,55,25.30
2012,08,16,09,56,25.40
2012,08,16,09,57,25.40
2012,08,16,09,58,25.50
2012,08,16,09,59,25.50
2012,08,16,10,00,25.60
2012,08,16,10,01,25.60
2012,08,16,10,02,25.60
2012,08,16,10,03,25.60
2012,08,16,10,04,25.60
2012,08,16,10,05,25.70
2012,08,16,10,06,25.70
2012,08,16,10,07,25.70
2012,08,16,10,08,25.70
2012,08,16,10,09,25.70
2012,08,16,10,10,25.80
2012,08,16,10,11,25.80
2012,08,16,10,12,25.80
2012,08,16,10,13,25.80
2012,08,16,10,14,25.80
2012,08,16,10,15,25.90
2012,08,16,10,16,25.90
2012,08,16,10,17,26.00
2012,08,16,10,18,26.20
2012,08,16,10,19,26.30
2012,08,16,10,20,26.50
2012,08,16,10,21,26.60
2012,08,16,10,22,26.60
2012,08,16,10,23,26.70
2012,08,16,10,24,26.70
2012,08,16,10,25,26.70
2012,08,16,10,26,26.70
2012,08,16,10,27,26.60
2012,08,16,10,28,26.60
2012,08,16,10,29,26.50
2012,08,16,10,30,26.40
2012,08,16,10,31,26.40
2012,08,16,10,32,26.30
2012,08,16,10,33,26.30
2012,08,16,10,34,26.40
2012,08,16,10,35,26.40
2012,08,16,10,36,26.50
2012,08,16,10,37,26.60
2012,08,16,10,38,26.70
2012,08,16,10,39,26.80
2012,08,16,10,40,26.80
2012,08,16,10,41,26.80
2012,08,16,10,42,26.80
2012,08,16,10,43,26.90
2012,08,16,10,44,26.90
2012,08,16,10,45,27.00
2012,08,16,10,46,27.00
2012,08,16,10,47,27.10
2012,08,16,10,48,27.10
2012,08,16,10,49,27.10
2012,08,16,10,50,27.10
2012,08,16,10,51,27.10
2012,08,16,10,52,27.10
2012,08,16,10,53,27.10
2012,08,16,10,54,27.10
2012,08,16,10,55,27.10
2012,08,16,10,56,27.10
2012,08,16,10,57,27.10
2012,08,16,10,58,27.10
2012,08,16,10,59,27.10
2012,08,16,11,00,27.20
2012,08,16,11,01,27.30
2012,08,16,11,02,27.40
2012,08,16,11,03,27.50
2012,08,16,11,04,27.60
2012,08,16,11,05,27.60
2012,08,16,11,06,27.70
2012,08,16,11,07,27.70
2012,08,16,11,08,27.80
2012,08,16,11,09,27.80
2012,08,16,11,10,27.80
2012,08,16,11,11,27.80
2012,08,16,11,12,27.70
2012,08,16,11,13,27.70
2012,08,16,11,14,27.70
2012,08,16,11,15,27.80
2012,08,16,11,16,27.90
2012,08,16,11,17,27.90
2012,08,16,11,18,27.90
2012,08,16,11,19,28.00
2012,08,16,11,20,28.00
2012,08,16,11,21,28.10
2012,08,16,11,22,28.10
2012,08,16,11,23,28.20
2012,08,16,11,24,28.20
2012,08,16,11,25,28.20
2012,08,16,11,26,28.20
2012,08,16,11,27,28.20
2012,08,16,11,28,28.10
2012,08,16,11,29,28.00
2012,08,16,11,30,28.00
2012,08,16,11,31,28.00
2012,08,16,11,32,28.10
2012,08,16,11,33,28.00
2012,08,16,11,34,28.00
2012,08,16,11,35,28.10
2012,08,16,11,36,28.10
2012,08,16,11,37,28.10
2012,08,16,11,38,28.10
2012,08,16,11,39,28.10
2012,08,16,11,40,28.00
2012,08,16,11,41,28.00
2012,08,16,11,42,28.00
2012,08,16,11,43,28.10
2012,08,16,11,44,28.20
2012,08,16,11,45,28.20
2012,08,16,11,46,28.20
2012,08,16,11,47,28.20
2012,08,16,11,48,28.20
2012,08,16,11,49,28.30
2012,08,16,11,50,28.30
2012,08,16,11,51,28.30
2012,08,16,11,52,28.20
2012,08,16,11,53,28.20
2012,08,16,11,54,28.10
2012,08,16,11,55,28.10
2012,08,16,11,56,28.10
2012,08,16,11,57,28.10
2012,08,16,11,58,28.10
2012,08,16,11,59,28.10
2012,08,16,12,00,28.00
2012,08,16,12,01,28.00
2012,08,16,12,02,28.00
2012,08,16,12,03,28.10
2012,08,16,12,04,28.20
2012,08,16,12,05,28.30
2012,08,16,12,06,28.40
2012,08,16,12,07,28.50
2012,08,16,12,08,28.50
2012,08,16,12,09,28.60
2012,08,16,12,10,28.70
2012,08,16,12,11,28.70
2012,08,16,12,12,28.70
2012,08,16,12,13,28.70
2012,08,16,12,14,28.80
2012,08,16,12,15,28.80
2012,08,16,12,16,28.80
2012,08,16,12,17,28.80
2012,08,16,12,18,28.80
2012,08,16,12,19,28.80
2012,08,16,12,20,28.80
2012,08,16,12,21,28.90
2012,08,16,12,22,28.90
2012,08,16,12,23,28.90
2012,08,16,12,24,28.80
2012,08,16,12,25,28.80
2012,08,16,12,26,28.80
2012,08,16,12,27,28.70
2012,08,16,12,28,28.70
2012,08,16,12,29,28.80
2012,08,16,12,30,28.80
2012,08,16,12,31,28.80
2012,08,16,12,32,28.80
2012,08,16,12,33,28.80
2012,08,16,12,34,28.70
2012,08,16,12,35,28.60
2012,08,16,12,36,28.60
2012,08,16,12,37,28.50
2012,08,16,12,38,28.50
2012,08,16,12,39,28.50
2012,08,16,12,40,28.40
2012,08,16,12,41,28.40
2012,08,16,12,42,28.40
2012,08,16,12,43,28.40
2012,08,16,12,44,28.50
2012,08,16,12,45,28.60
2012,08,16,12,46,28.60
2012,08,16,12,47,28.60
2012,08,16,12,48,28.70
2012,08,16,12,49,28.70
2012,08,16,12,50,28.70
2012,08,16,12,51,28.70
2012,08,16,12,52,28.60
2012,08,16,12,53,28.60
2012,08,16,12,54,28.60
2012,08,16,12,55,28.50
2012,08,16,12,56,28.50
2012,08,16,12,57,28.60
2012,08,16,12,58,28.60
2012,08,16,12,59,28.70
2012,08,16,13,00,28.80
2012,08,16,13,01,28.90
2012,08,16,13,02,29.10
2012,08,16,13,03,29.20
2012,08,16,13,04,29.30
2012,08,16,13,05,29.40
2012,08,16,13,06,29.50
2012,08,16,13,07,29.60
2012,08,16,13,08,29.70
2012,08,16,13,09,29.70
2012,08,16,13,10,29.70
2012,08,16,13,11,29.70
2012,08,16,13,12,29.70
2012,08,16,13,13,29.60
2012,08,16,13,14,29.60
2012,08,16,13,15,29.60
2012,08,16,13,16,29.60
2012,08,16,13,17,29.60
2012,08,16,13,18,29.60
2012,08,16,13,19,29.60
2012,08,16,13,20,29.60
2012,08,16,13,21,29.50
2012,08,16,13,22,29.40
2012,08,16,13,23,29.30
2012,08,16,13,24,29.20
2012,08,16,13,25,29.10
2012,08,16,13,26,29.10
2012,08,16,13,27,29.10
2012,08,16,13,28,28.90
2012,08,16,13,29,28.80
2012,08,16,13,30,28.80
2012,08,16,13,31,28.80
2012,08,16,13,32,28.80
2012,08,16,13,33,28.90
2012,08,16,13,34,29.00
2012,08,16,13,35,28.80
2012,08,16,13,36,28.70
2012,08,16,13,37,28.60
2012,08,16,13,38,28.60
2012,08,16,13,39,28.70
2012,08,16,13,40,28.80
2012,08,16,13,41,28.90
2012,08,16,13,42,29.00
2012,08,16,13,43,29.10
2012,08,16,13,44,29.10
2012,08,16,13,45,29.10
2012,08,16,13,46,29.00
2012,08,16,13,47,29.00
2012,08,16,13,48,28.90
2012,08,16,13,49,28.80
2012,08,16,13,50,28.70
2012,08,16,13,51,28.70
2012,08,16,13,52,28.70
2012,08,16,13,53,28.80
2012,08,16,13,54,28.90
2012,08,16,13,55,29.00
2012,08,16,13,56,28.90
2012,08,16,13,57,29.00
2012,08,16,13,58,29.00
2012,08,16,13,59,29.10
2012,08,16,14,00,29.20
2012,08,16,14,01,29.30
2012,08,16,14,02,29.20
2012,08,16,14,03,29.20
2012,08,16,14,04,29.10
2012,08,16,14,05,29.10
2012,08,16,14,06,29.10
2012,08,16,14,07,29.20
2012,08,16,14,08,29.10
2012,08,16,14,09,29.00
2012,08,16,14,10,29.00
2012,08,16,14,11,28.90
2012,08,16,14,12,29.00
2012,08,16,14,13,29.00
2012,08,16,14,14,29.20
2012,08,16,14,15,29.30
2012,08,16,14,16,29.30
2012,08,16,14,17,29.20
2012,08,16,14,18,29.20
2012,08,16,14,19,29.20
2012,08,16,14,20,29.20
2012,08,16,14,21,29.10
2012,08,16,14,22,29.00
2012,08,16,14,23,29.00
2012,08,16,14,24,29.10
2012,08,16,14,25,29.10
2012,08,16,14,26,29.10
2012,08,16,14,27,29.10
2012,08,16,14,28,29.10
2012,08,16,14,29,29.20
2012,08,16,14,30,29.20
2012,08,16,14,31,29.20
2012,08,16,14,32,29.10
2012,08,16,14,33,29.00
2012,08,16,14,34,29.00
2012,08,16,14,35,29.00
2012,08,16,14,36,28.90
2012,08,16,14,37,28.80
2012,08,16,14,38,28.70
2012,08,16,14,39,28.70
2012,08,16,14,40,28.60
2012,08,16,14,41,28.60
2012,08,16,14,42,28.40
2012,08,16,14,43,28.30
2012,08,16,14,44,28.30
2012,08,16,14,45,28.40
2012,08,16,14,46,28.50
2012,08,16,14,47,28.60
2012,08,16,14,48,28.60
2012,08,16,14,49,28.50
2012,08,16,14,50,28.50
2012,08,16,14,51,28.40
2012,08,16,14,52,28.40
2012,08,16,14,53,28.30
2012,08,16,14,54,28.30
2012,08,16,14,55,28.10
2012,08,16,14,56,28.00
2012,08,16,14,57,27.90
2012,08,16,14,58,27.90
2012,08,16,14,59,27.90
2012,08,16,15,00,27.90
2012,08,16,15,01,28.00
2012,08,16,15,02,28.10
2012,08,16,15,03,28.20
2012,08,16,15,04,28.30
2012,08,16,15,05,28.40
2012,08,16,15,06,28.50
2012,08,16,15,07,28.60
2012,08,16,15,08,28.70
2012,08,16,15,09,28.60
2012,08,16,15,10,28.60
2012,08,16,15,11,28.40
2012,08,16,15,12,28.30
2012,08,16,15,13,28.30
2012,08,16,15,14,28.30
2012,08,16,15,15,28.40
2012,08,16,15,16,28.30
2012,08,16,15,17,28.40
2012,08,16,15,18,28.40
2012,08,16,15,19,28.40
2012,08,16,15,20,28.40
2012,08,16,15,21,28.40
2012,08,16,15,22,28.40
2012,08,16,15,23,28.40
2012,08,16,15,24,28.40
2012,08,16,15,25,28.50
2012,08,16,15,26,28.50
2012,08,16,15,27,28.60
2012,08,16,15,28,28.60
2012,08,16,15,29,28.50
2012,08,16,15,30,28.50
