Daily Total Rain in millimetres (mm) at Craigflower Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   1.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  0.25,  17.3
 2,  0.25,  0.51,   3.0,   0.0,   0.0,  0.25,   4.3,   0.0,   0.0,   0.0,   3.0,   9.4
 3,  0.25,  0.51,  0.25,   1.0,   5.1,   0.0,   6.1,   0.0,   0.0,   0.0,   2.5,   6.9
 4,  0.25,   0.0,   3.0,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,  10.7
 5,  0.25,  0.25,  12.2,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0
 6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  15.5
 7,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0,   3.3,   0.0,   0.0,   0.0,   9.7
 8,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   0.0,  11.2,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   7.6
10,  0.51,   1.5,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  0.51,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   3.8
12,   1.8,   3.3,   4.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   2.0,   0.0
13,  32.8,  0.51,   1.0,  0.25,   0.0,   0.0,   2.5,   0.0,   0.0,  14.2,   8.4,   6.6
14,   7.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  28.2,   0.0,   1.5
15,   6.9,  0.25,  14.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,  10.9,  0.25,   1.0
16,   2.0,   2.0,   1.3,   7.1,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,  0.25,   7.9
17,   1.5,   6.9,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   8.6
18,   0.0,  19.1,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  26.9,   5.8,   2.5
19,   0.0,   0.0,   0.0,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  41.4,  21.1
20,   8.1,   1.0,   6.3,   1.0,  0.76,   0.0,   4.3,   0.0,   0.0,  0.25,   4.1,   4.6
21,   3.8,   1.3,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   2.0,   9.4,  0.25
22,   2.8,  0.51,   0.0,   0.0,   0.0,  12.2,   0.0,   0.0,   0.0,   6.6,  0.25,  0.76
23,   0.0,  0.51,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,  0.76,   5.1,  0.25
24,  17.0,  23.9,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.8,  0.51
25,  17.0,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.1
26,   5.8,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0,   1.0
27,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  18.8,   0.0,  0.25
28,   1.3,   0.0,   0.0,   0.0,  0.51,   2.5,   0.0,   0.0,   0.0,   1.5,   2.0,   1.5
29,  19.6,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,  0.25,   2.0
30,  0.51,   -99,   0.0,   2.8,   6.6,   3.3,   0.0,   0.0,   0.0,  33.5,  13.7,  0.25
31,   1.8,   -99,  0.25,   -99,   1.0,   -99,   0.0,   0.0,   -99,   5.3,   -99,   1.5
