Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,9.70
2012,09,20,00,01,9.80
2012,09,20,00,02,9.80
2012,09,20,00,03,9.80
2012,09,20,00,04,9.80
2012,09,20,00,05,9.90
2012,09,20,00,06,9.90
2012,09,20,00,07,9.90
2012,09,20,00,08,9.80
2012,09,20,00,09,9.80
2012,09,20,00,10,9.80
2012,09,20,00,11,9.80
2012,09,20,00,12,9.70
2012,09,20,00,13,9.70
2012,09,20,00,14,9.60
2012,09,20,00,15,9.60
2012,09,20,00,16,9.70
2012,09,20,00,17,9.70
2012,09,20,00,18,9.70
2012,09,20,00,19,9.80
2012,09,20,00,20,9.80
2012,09,20,00,21,9.80
2012,09,20,00,22,9.70
2012,09,20,00,23,9.70
2012,09,20,00,24,9.70
2012,09,20,00,25,9.60
2012,09,20,00,26,9.50
2012,09,20,00,27,9.50
2012,09,20,00,28,9.40
2012,09,20,00,29,9.40
2012,09,20,00,30,9.40
2012,09,20,00,31,9.40
2012,09,20,00,32,9.30
2012,09,20,00,33,9.30
2012,09,20,00,34,9.30
2012,09,20,00,35,9.30
2012,09,20,00,36,9.20
2012,09,20,00,37,9.20
2012,09,20,00,38,9.20
2012,09,20,00,39,9.20
2012,09,20,00,40,9.20
2012,09,20,00,41,9.20
2012,09,20,00,42,9.20
2012,09,20,00,43,9.20
2012,09,20,00,44,9.20
2012,09,20,00,45,9.20
2012,09,20,00,46,9.20
2012,09,20,00,47,9.30
2012,09,20,00,48,9.30
2012,09,20,00,49,9.30
2012,09,20,00,50,9.30
2012,09,20,00,51,9.40
2012,09,20,00,52,9.40
2012,09,20,00,53,9.40
2012,09,20,00,54,9.40
2012,09,20,00,55,9.40
2012,09,20,00,56,9.40
2012,09,20,00,57,9.40
2012,09,20,00,58,9.40
2012,09,20,00,59,9.40
2012,09,20,01,00,9.30
2012,09,20,01,01,9.30
2012,09,20,01,02,9.30
2012,09,20,01,03,9.30
2012,09,20,01,04,9.20
2012,09,20,01,05,9.20
2012,09,20,01,06,9.20
2012,09,20,01,07,9.20
2012,09,20,01,08,9.20
2012,09,20,01,09,9.20
2012,09,20,01,10,9.10
2012,09,20,01,11,9.10
2012,09,20,01,12,9.10
2012,09,20,01,13,9.00
2012,09,20,01,14,9.00
2012,09,20,01,15,8.90
2012,09,20,01,16,8.90
2012,09,20,01,17,8.80
2012,09,20,01,18,8.80
2012,09,20,01,19,8.80
2012,09,20,01,20,8.80
2012,09,20,01,21,8.70
2012,09,20,01,22,8.80
2012,09,20,01,23,8.80
2012,09,20,01,24,8.80
2012,09,20,01,25,8.80
2012,09,20,01,26,8.90
2012,09,20,01,27,8.90
2012,09,20,01,28,8.90
2012,09,20,01,29,8.90
2012,09,20,01,30,8.90
2012,09,20,01,31,8.90
2012,09,20,01,32,8.80
2012,09,20,01,33,8.80
2012,09,20,01,34,8.70
2012,09,20,01,35,8.70
2012,09,20,01,36,8.70
2012,09,20,01,37,8.70
2012,09,20,01,38,8.70
2012,09,20,01,39,8.70
2012,09,20,01,40,8.70
2012,09,20,01,41,8.80
2012,09,20,01,42,8.80
2012,09,20,01,43,8.90
2012,09,20,01,44,8.90
2012,09,20,01,45,8.90
2012,09,20,01,46,8.90
2012,09,20,01,47,8.90
2012,09,20,01,48,8.90
2012,09,20,01,49,8.90
2012,09,20,01,50,8.90
2012,09,20,01,51,9.00
2012,09,20,01,52,9.00
2012,09,20,01,53,9.00
2012,09,20,01,54,9.10
2012,09,20,01,55,9.10
2012,09,20,01,56,9.20
2012,09,20,01,57,9.20
2012,09,20,01,58,9.10
2012,09,20,01,59,9.10
2012,09,20,02,00,9.00
2012,09,20,02,01,9.00
2012,09,20,02,02,8.90
2012,09,20,02,03,8.90
2012,09,20,02,04,8.90
2012,09,20,02,05,8.90
2012,09,20,02,06,8.90
2012,09,20,02,07,8.90
2012,09,20,02,08,8.80
2012,09,20,02,09,8.80
2012,09,20,02,10,8.80
2012,09,20,02,11,8.70
2012,09,20,02,12,8.70
2012,09,20,02,13,8.70
2012,09,20,02,14,8.70
2012,09,20,02,15,8.70
2012,09,20,02,16,8.80
2012,09,20,02,17,8.80
2012,09,20,02,18,8.80
2012,09,20,02,19,8.80
2012,09,20,02,20,8.80
2012,09,20,02,21,8.80
2012,09,20,02,22,8.80
2012,09,20,02,23,8.80
2012,09,20,02,24,8.80
2012,09,20,02,25,8.70
2012,09,20,02,26,8.70
2012,09,20,02,27,8.70
2012,09,20,02,28,8.70
2012,09,20,02,29,8.70
2012,09,20,02,30,8.70
2012,09,20,02,31,8.60
2012,09,20,02,32,8.60
2012,09,20,02,33,8.60
2012,09,20,02,34,8.60
2012,09,20,02,35,8.60
2012,09,20,02,36,8.60
2012,09,20,02,37,8.60
2012,09,20,02,38,8.50
2012,09,20,02,39,8.40
2012,09,20,02,40,8.40
2012,09,20,02,41,8.40
2012,09,20,02,42,8.40
2012,09,20,02,43,8.40
2012,09,20,02,44,8.40
2012,09,20,02,45,8.50
2012,09,20,02,46,8.40
2012,09,20,02,47,8.40
2012,09,20,02,48,8.40
2012,09,20,02,49,8.40
2012,09,20,02,50,8.30
2012,09,20,02,51,8.30
2012,09,20,02,52,8.30
2012,09,20,02,53,8.20
2012,09,20,02,54,8.20
2012,09,20,02,55,8.30
2012,09,20,02,56,8.30
2012,09,20,02,57,8.30
2012,09,20,02,58,8.30
2012,09,20,02,59,8.30
2012,09,20,03,00,8.30
2012,09,20,03,01,8.30
2012,09,20,03,02,8.30
2012,09,20,03,03,8.30
2012,09,20,03,04,8.30
2012,09,20,03,05,8.30
2012,09,20,03,06,8.30
2012,09,20,03,07,8.20
2012,09,20,03,08,8.20
2012,09,20,03,09,8.20
2012,09,20,03,10,8.20
2012,09,20,03,11,8.20
2012,09,20,03,12,8.20
2012,09,20,03,13,8.20
2012,09,20,03,14,8.20
2012,09,20,03,15,8.20
2012,09,20,03,16,8.20
2012,09,20,03,17,8.20
2012,09,20,03,18,8.10
2012,09,20,03,19,8.10
2012,09,20,03,20,8.20
2012,09,20,03,21,8.10
2012,09,20,03,22,8.10
2012,09,20,03,23,8.10
2012,09,20,03,24,8.10
2012,09,20,03,25,8.10
2012,09,20,03,26,8.10
2012,09,20,03,27,8.10
2012,09,20,03,28,8.10
2012,09,20,03,29,8.10
2012,09,20,03,30,8.10
2012,09,20,03,31,8.10
2012,09,20,03,32,8.10
2012,09,20,03,33,8.00
2012,09,20,03,34,8.00
2012,09,20,03,35,8.00
2012,09,20,03,36,7.90
2012,09,20,03,37,7.90
2012,09,20,03,38,7.90
2012,09,20,03,39,7.90
2012,09,20,03,40,7.90
2012,09,20,03,41,7.90
2012,09,20,03,42,7.90
2012,09,20,03,43,7.90
2012,09,20,03,44,7.90
2012,09,20,03,45,7.80
2012,09,20,03,46,7.80
2012,09,20,03,47,7.80
2012,09,20,03,48,7.80
2012,09,20,03,49,7.80
2012,09,20,03,50,7.80
2012,09,20,03,51,7.80
2012,09,20,03,52,7.80
2012,09,20,03,53,7.80
2012,09,20,03,54,7.80
2012,09,20,03,55,7.80
2012,09,20,03,56,7.80
2012,09,20,03,57,7.80
2012,09,20,03,58,7.80
2012,09,20,03,59,7.70
2012,09,20,04,00,7.70
2012,09,20,04,01,7.70
2012,09,20,04,02,7.70
2012,09,20,04,03,7.70
2012,09,20,04,04,7.70
2012,09,20,04,05,7.70
2012,09,20,04,06,7.70
2012,09,20,04,07,7.70
2012,09,20,04,08,7.70
2012,09,20,04,09,7.70
2012,09,20,04,10,7.70
2012,09,20,04,11,7.70
2012,09,20,04,12,7.70
2012,09,20,04,13,7.70
2012,09,20,04,14,7.80
2012,09,20,04,15,7.80
2012,09,20,04,16,7.80
2012,09,20,04,17,7.90
2012,09,20,04,18,7.90
2012,09,20,04,19,8.00
2012,09,20,04,20,8.00
2012,09,20,04,21,8.10
2012,09,20,04,22,8.10
2012,09,20,04,23,8.10
2012,09,20,04,24,8.20
2012,09,20,04,25,8.30
2012,09,20,04,26,8.40
2012,09,20,04,27,8.40
2012,09,20,04,28,8.50
2012,09,20,04,29,8.50
2012,09,20,04,30,8.60
2012,09,20,04,31,8.70
2012,09,20,04,32,8.70
2012,09,20,04,33,8.80
2012,09,20,04,34,8.80
2012,09,20,04,35,8.80
2012,09,20,04,36,8.80
2012,09,20,04,37,8.80
2012,09,20,04,38,8.80
2012,09,20,04,39,8.80
2012,09,20,04,40,8.80
2012,09,20,04,41,8.80
2012,09,20,04,42,8.80
2012,09,20,04,43,8.70
2012,09,20,04,44,8.70
2012,09,20,04,45,8.70
2012,09,20,04,46,8.70
2012,09,20,04,47,8.60
2012,09,20,04,48,8.60
2012,09,20,04,49,8.60
2012,09,20,04,50,8.60
2012,09,20,04,51,8.60
2012,09,20,04,52,8.60
2012,09,20,04,53,8.60
2012,09,20,04,54,8.50
2012,09,20,04,55,8.50
2012,09,20,04,56,8.50
2012,09,20,04,57,8.40
2012,09,20,04,58,8.40
2012,09,20,04,59,8.40
2012,09,20,05,00,8.50
2012,09,20,05,01,8.50
2012,09,20,05,02,8.50
2012,09,20,05,03,8.50
2012,09,20,05,04,8.50
2012,09,20,05,05,8.40
2012,09,20,05,06,8.40
2012,09,20,05,07,8.40
2012,09,20,05,08,8.40
2012,09,20,05,09,8.30
2012,09,20,05,10,8.30
2012,09,20,05,11,8.30
2012,09,20,05,12,8.20
2012,09,20,05,13,8.20
2012,09,20,05,14,8.20
2012,09,20,05,15,8.10
2012,09,20,05,16,8.10
2012,09,20,05,17,8.10
2012,09,20,05,18,8.10
2012,09,20,05,19,8.10
2012,09,20,05,20,8.10
2012,09,20,05,21,8.10
2012,09,20,05,22,8.10
2012,09,20,05,23,8.10
2012,09,20,05,24,8.00
2012,09,20,05,25,8.00
2012,09,20,05,26,8.00
2012,09,20,05,27,7.90
2012,09,20,05,28,7.90
2012,09,20,05,29,7.90
2012,09,20,05,30,7.90
2012,09,20,05,31,7.90
2012,09,20,05,32,7.90
2012,09,20,05,33,7.80
2012,09,20,05,34,7.80
2012,09,20,05,35,7.80
2012,09,20,05,36,7.80
2012,09,20,05,37,7.80
2012,09,20,05,38,7.70
2012,09,20,05,39,7.80
2012,09,20,05,40,7.80
2012,09,20,05,41,7.80
2012,09,20,05,42,7.80
2012,09,20,05,43,7.80
2012,09,20,05,44,7.80
2012,09,20,05,45,7.80
2012,09,20,05,46,7.70
2012,09,20,05,47,7.70
2012,09,20,05,48,7.80
2012,09,20,05,49,7.80
2012,09,20,05,50,7.80
2012,09,20,05,51,7.80
2012,09,20,05,52,7.80
2012,09,20,05,53,7.90
2012,09,20,05,54,7.90
2012,09,20,05,55,7.90
2012,09,20,05,56,7.90
2012,09,20,05,57,8.00
2012,09,20,05,58,8.00
2012,09,20,05,59,8.00
2012,09,20,06,00,7.90
2012,09,20,06,01,7.90
2012,09,20,06,02,7.90
2012,09,20,06,03,7.90
2012,09,20,06,04,7.90
2012,09,20,06,05,7.90
2012,09,20,06,06,7.90
2012,09,20,06,07,7.90
2012,09,20,06,08,7.90
2012,09,20,06,09,7.90
2012,09,20,06,10,8.00
2012,09,20,06,11,8.00
2012,09,20,06,12,8.00
2012,09,20,06,13,8.00
2012,09,20,06,14,8.10
2012,09,20,06,15,8.10
2012,09,20,06,16,8.10
2012,09,20,06,17,8.10
2012,09,20,06,18,8.20
2012,09,20,06,19,8.20
2012,09,20,06,20,8.20
2012,09,20,06,21,8.20
2012,09,20,06,22,8.20
2012,09,20,06,23,8.20
2012,09,20,06,24,8.20
2012,09,20,06,25,8.20
2012,09,20,06,26,8.20
2012,09,20,06,27,8.20
2012,09,20,06,28,8.20
2012,09,20,06,29,8.20
2012,09,20,06,30,8.20
2012,09,20,06,31,8.20
2012,09,20,06,32,8.20
2012,09,20,06,33,8.20
2012,09,20,06,34,8.20
2012,09,20,06,35,8.20
2012,09,20,06,36,8.10
2012,09,20,06,37,8.10
2012,09,20,06,38,8.10
2012,09,20,06,39,8.00
2012,09,20,06,40,8.00
2012,09,20,06,41,8.00
2012,09,20,06,42,7.90
2012,09,20,06,43,7.90
2012,09,20,06,44,7.90
2012,09,20,06,45,7.80
2012,09,20,06,46,7.80
2012,09,20,06,47,7.80
2012,09,20,06,48,7.80
2012,09,20,06,49,7.80
2012,09,20,06,50,7.80
2012,09,20,06,51,7.80
2012,09,20,06,52,7.80
2012,09,20,06,53,7.80
2012,09,20,06,54,7.80
2012,09,20,06,55,7.80
2012,09,20,06,56,7.70
2012,09,20,06,57,7.70
2012,09,20,06,58,7.70
2012,09,20,06,59,7.70
2012,09,20,07,00,7.70
2012,09,20,07,01,7.70
2012,09,20,07,02,7.70
2012,09,20,07,03,7.70
2012,09,20,07,04,7.70
2012,09,20,07,05,7.70
2012,09,20,07,06,7.70
2012,09,20,07,07,7.70
2012,09,20,07,08,7.70
2012,09,20,07,09,7.70
2012,09,20,07,10,7.70
2012,09,20,07,11,7.80
2012,09,20,07,12,7.80
2012,09,20,07,13,7.80
2012,09,20,07,14,7.80
2012,09,20,07,15,7.80
2012,09,20,07,16,7.80
2012,09,20,07,17,7.80
2012,09,20,07,18,7.80
2012,09,20,07,19,7.70
2012,09,20,07,20,7.80
2012,09,20,07,21,7.80
2012,09,20,07,22,7.80
2012,09,20,07,23,7.80
2012,09,20,07,24,7.80
2012,09,20,07,25,7.80
2012,09,20,07,26,7.90
2012,09,20,07,27,7.90
2012,09,20,07,28,7.90
2012,09,20,07,29,7.90
2012,09,20,07,30,8.00
2012,09,20,07,31,8.00
2012,09,20,07,32,8.00
2012,09,20,07,33,8.00
2012,09,20,07,34,8.00
2012,09,20,07,35,8.00
2012,09,20,07,36,8.10
2012,09,20,07,37,8.10
2012,09,20,07,38,8.10
2012,09,20,07,39,8.10
2012,09,20,07,40,8.10
2012,09,20,07,41,8.10
2012,09,20,07,42,8.10
2012,09,20,07,43,8.10
2012,09,20,07,44,8.10
2012,09,20,07,45,8.10
2012,09,20,07,46,8.10
2012,09,20,07,47,8.10
2012,09,20,07,48,8.20
2012,09,20,07,49,8.20
2012,09,20,07,50,8.20
2012,09,20,07,51,8.20
2012,09,20,07,52,8.20
2012,09,20,07,53,8.30
2012,09,20,07,54,8.30
2012,09,20,07,55,8.30
2012,09,20,07,56,8.30
2012,09,20,07,57,8.30
2012,09,20,07,58,8.30
2012,09,20,07,59,8.40
2012,09,20,08,00,8.40
2012,09,20,08,01,8.40
2012,09,20,08,02,8.50
2012,09,20,08,03,8.50
2012,09,20,08,04,8.50
2012,09,20,08,05,8.60
2012,09,20,08,06,8.60
2012,09,20,08,07,8.60
2012,09,20,08,08,8.60
2012,09,20,08,09,8.60
2012,09,20,08,10,8.60
2012,09,20,08,11,8.70
2012,09,20,08,12,8.70
2012,09,20,08,13,8.70
2012,09,20,08,14,8.70
2012,09,20,08,15,8.80
2012,09,20,08,16,8.80
2012,09,20,08,17,8.90
2012,09,20,08,18,8.90
2012,09,20,08,19,9.00
2012,09,20,08,20,9.00
2012,09,20,08,21,9.10
2012,09,20,08,22,9.10
2012,09,20,08,23,9.20
2012,09,20,08,24,9.20
2012,09,20,08,25,9.20
2012,09,20,08,26,9.30
2012,09,20,08,27,9.30
2012,09,20,08,28,9.40
2012,09,20,08,29,9.50
2012,09,20,08,30,9.50
2012,09,20,08,31,9.60
2012,09,20,08,32,9.70
2012,09,20,08,33,9.80
2012,09,20,08,34,9.80
2012,09,20,08,35,9.90
2012,09,20,08,36,10.00
2012,09,20,08,37,10.10
2012,09,20,08,38,10.20
2012,09,20,08,39,10.30
2012,09,20,08,40,10.40
2012,09,20,08,41,10.50
2012,09,20,08,42,10.60
2012,09,20,08,43,10.70
2012,09,20,08,44,10.80
2012,09,20,08,45,10.90
2012,09,20,08,46,11.00
2012,09,20,08,47,11.10
2012,09,20,08,48,11.20
2012,09,20,08,49,11.20
2012,09,20,08,50,11.30
2012,09,20,08,51,11.30
2012,09,20,08,52,11.40
2012,09,20,08,53,11.50
2012,09,20,08,54,11.60
2012,09,20,08,55,11.70
2012,09,20,08,56,11.80
2012,09,20,08,57,11.90
2012,09,20,08,58,11.90
2012,09,20,08,59,12.00
2012,09,20,09,00,12.10
2012,09,20,09,01,12.10
2012,09,20,09,02,12.20
2012,09,20,09,03,12.30
2012,09,20,09,04,12.40
2012,09,20,09,05,12.40
2012,09,20,09,06,12.40
2012,09,20,09,07,12.50
2012,09,20,09,08,12.50
2012,09,20,09,09,12.50
2012,09,20,09,10,12.60
2012,09,20,09,11,12.70
2012,09,20,09,12,12.70
2012,09,20,09,13,12.80
2012,09,20,09,14,12.90
2012,09,20,09,15,12.90
2012,09,20,09,16,13.00
2012,09,20,09,17,13.10
2012,09,20,09,18,13.20
2012,09,20,09,19,13.30
2012,09,20,09,20,13.30
2012,09,20,09,21,13.40
2012,09,20,09,22,13.50
2012,09,20,09,23,13.50
2012,09,20,09,24,13.60
2012,09,20,09,25,13.70
2012,09,20,09,26,13.70
2012,09,20,09,27,13.80
2012,09,20,09,28,13.80
2012,09,20,09,29,13.90
2012,09,20,09,30,14.00
2012,09,20,09,31,14.10
2012,09,20,09,32,14.10
2012,09,20,09,33,14.10
2012,09,20,09,34,14.10
2012,09,20,09,35,14.20
2012,09,20,09,36,14.20
2012,09,20,09,37,14.20
2012,09,20,09,38,14.30
2012,09,20,09,39,14.30
2012,09,20,09,40,14.40
2012,09,20,09,41,14.40
2012,09,20,09,42,14.40
2012,09,20,09,43,14.40
2012,09,20,09,44,14.50
2012,09,20,09,45,14.50
2012,09,20,09,46,14.60
2012,09,20,09,47,14.60
2012,09,20,09,48,14.60
2012,09,20,09,49,14.70
2012,09,20,09,50,14.70
2012,09,20,09,51,14.70
2012,09,20,09,52,14.70
2012,09,20,09,53,14.70
2012,09,20,09,54,14.70
2012,09,20,09,55,14.70
2012,09,20,09,56,14.80
2012,09,20,09,57,14.80
2012,09,20,09,58,14.80
2012,09,20,09,59,14.80
2012,09,20,10,00,14.80
2012,09,20,10,01,14.90
2012,09,20,10,02,14.90
2012,09,20,10,03,14.90
2012,09,20,10,04,14.90
2012,09,20,10,05,14.90
2012,09,20,10,06,15.00
2012,09,20,10,07,15.00
2012,09,20,10,08,15.00
2012,09,20,10,09,15.00
2012,09,20,10,10,15.00
2012,09,20,10,11,15.00
2012,09,20,10,12,14.90
2012,09,20,10,13,14.90
2012,09,20,10,14,14.90
2012,09,20,10,15,14.80
2012,09,20,10,16,14.70
2012,09,20,10,17,14.60
2012,09,20,10,18,14.60
2012,09,20,10,19,14.50
2012,09,20,10,20,14.40
2012,09,20,10,21,14.30
2012,09,20,10,22,14.20
2012,09,20,10,23,14.10
2012,09,20,10,24,14.00
2012,09,20,10,25,14.00
2012,09,20,10,26,13.90
2012,09,20,10,27,13.80
2012,09,20,10,28,13.80
2012,09,20,10,29,13.80
2012,09,20,10,30,13.80
2012,09,20,10,31,13.70
2012,09,20,10,32,13.70
2012,09,20,10,33,13.70
2012,09,20,10,34,13.70
2012,09,20,10,35,13.70
2012,09,20,10,36,13.70
2012,09,20,10,37,13.60
2012,09,20,10,38,13.60
2012,09,20,10,39,13.60
2012,09,20,10,40,13.60
2012,09,20,10,41,13.50
2012,09,20,10,42,13.60
2012,09,20,10,43,13.60
2012,09,20,10,44,13.60
2012,09,20,10,45,13.60
2012,09,20,10,46,13.60
2012,09,20,10,47,13.60
2012,09,20,10,48,13.60
2012,09,20,10,49,13.70
2012,09,20,10,50,13.70
2012,09,20,10,51,13.70
2012,09,20,10,52,13.80
2012,09,20,10,53,13.80
2012,09,20,10,54,13.80
2012,09,20,10,55,13.80
2012,09,20,10,56,13.80
2012,09,20,10,57,13.90
2012,09,20,10,58,13.90
2012,09,20,10,59,14.00
2012,09,20,11,00,14.10
2012,09,20,11,01,14.10
2012,09,20,11,02,14.20
2012,09,20,11,03,14.20
2012,09,20,11,04,14.20
2012,09,20,11,05,14.20
2012,09,20,11,06,14.10
2012,09,20,11,07,14.00
2012,09,20,11,08,14.00
2012,09,20,11,09,13.90
2012,09,20,11,10,13.90
2012,09,20,11,11,14.00
2012,09,20,11,12,14.00
2012,09,20,11,13,14.00
2012,09,20,11,14,14.10
2012,09,20,11,15,14.10
2012,09,20,11,16,14.20
2012,09,20,11,17,14.30
2012,09,20,11,18,14.30
2012,09,20,11,19,14.30
2012,09,20,11,20,14.30
2012,09,20,11,21,14.30
2012,09,20,11,22,14.30
2012,09,20,11,23,14.40
2012,09,20,11,24,14.40
2012,09,20,11,25,14.40
2012,09,20,11,26,14.30
2012,09,20,11,27,14.30
2012,09,20,11,28,14.30
2012,09,20,11,29,14.40
2012,09,20,11,30,14.40
2012,09,20,11,31,14.40
2012,09,20,11,32,14.40
2012,09,20,11,33,14.40
2012,09,20,11,34,14.40
2012,09,20,11,35,14.40
2012,09,20,11,36,14.50
2012,09,20,11,37,14.60
2012,09,20,11,38,14.70
2012,09,20,11,39,14.80
2012,09,20,11,40,14.90
2012,09,20,11,41,14.90
2012,09,20,11,42,15.00
2012,09,20,11,43,15.00
2012,09,20,11,44,15.10
2012,09,20,11,45,15.10
2012,09,20,11,46,15.10
2012,09,20,11,47,15.10
2012,09,20,11,48,15.10
2012,09,20,11,49,15.10
2012,09,20,11,50,15.10
2012,09,20,11,51,15.10
2012,09,20,11,52,15.20
2012,09,20,11,53,15.20
2012,09,20,11,54,15.30
2012,09,20,11,55,15.30
2012,09,20,11,56,15.40
2012,09,20,11,57,15.40
2012,09,20,11,58,15.50
2012,09,20,11,59,15.50
2012,09,20,12,00,15.60
2012,09,20,12,01,15.70
2012,09,20,12,02,15.70
2012,09,20,12,03,15.80
2012,09,20,12,04,15.90
2012,09,20,12,05,15.90
2012,09,20,12,06,16.00
2012,09,20,12,07,16.00
2012,09,20,12,08,16.10
2012,09,20,12,09,16.10
2012,09,20,12,10,16.20
2012,09,20,12,11,16.20
2012,09,20,12,12,16.20
2012,09,20,12,13,16.20
2012,09,20,12,14,16.30
2012,09,20,12,15,16.30
2012,09,20,12,16,16.40
2012,09,20,12,17,16.50
2012,09,20,12,18,16.60
2012,09,20,12,19,16.70
2012,09,20,12,20,16.70
2012,09,20,12,21,16.70
2012,09,20,12,22,16.60
2012,09,20,12,23,16.60
2012,09,20,12,24,16.60
2012,09,20,12,25,16.60
2012,09,20,12,26,16.60
2012,09,20,12,27,16.60
2012,09,20,12,28,16.60
2012,09,20,12,29,16.60
2012,09,20,12,30,16.60
2012,09,20,12,31,16.60
2012,09,20,12,32,16.70
2012,09,20,12,33,16.70
2012,09,20,12,34,16.80
2012,09,20,12,35,16.80
2012,09,20,12,36,16.80
2012,09,20,12,37,16.80
2012,09,20,12,38,16.80
2012,09,20,12,39,16.90
2012,09,20,12,40,16.90
2012,09,20,12,41,17.00
2012,09,20,12,42,17.10
2012,09,20,12,43,17.10
2012,09,20,12,44,17.10
2012,09,20,12,45,17.20
2012,09,20,12,46,17.20
2012,09,20,12,47,17.20
2012,09,20,12,48,17.20
2012,09,20,12,49,17.10
2012,09,20,12,50,17.10
2012,09,20,12,51,17.10
2012,09,20,12,52,17.10
2012,09,20,12,53,17.10
2012,09,20,12,54,17.10
2012,09,20,12,55,17.10
2012,09,20,12,56,17.10
2012,09,20,12,57,17.10
2012,09,20,12,58,17.10
2012,09,20,12,59,17.20
2012,09,20,13,00,17.20
2012,09,20,13,01,17.30
2012,09,20,13,02,17.40
2012,09,20,13,03,17.40
2012,09,20,13,04,17.50
2012,09,20,13,05,17.60
2012,09,20,13,06,17.70
2012,09,20,13,07,17.80
2012,09,20,13,08,17.90
2012,09,20,13,09,18.00
2012,09,20,13,10,18.00
2012,09,20,13,11,18.10
2012,09,20,13,12,18.20
2012,09,20,13,13,18.20
2012,09,20,13,14,18.30
2012,09,20,13,15,18.40
2012,09,20,13,16,18.40
2012,09,20,13,17,18.40
2012,09,20,13,18,18.30
2012,09,20,13,19,18.30
2012,09,20,13,20,18.20
2012,09,20,13,21,18.20
2012,09,20,13,22,18.10
2012,09,20,13,23,18.10
2012,09,20,13,24,18.00
2012,09,20,13,25,18.00
2012,09,20,13,26,17.90
2012,09,20,13,27,17.90
2012,09,20,13,28,17.80
2012,09,20,13,29,17.80
2012,09,20,13,30,17.90
2012,09,20,13,31,17.90
2012,09,20,13,32,17.80
2012,09,20,13,33,17.90
2012,09,20,13,34,17.90
2012,09,20,13,35,17.90
2012,09,20,13,36,17.80
2012,09,20,13,37,17.80
2012,09,20,13,38,17.70
2012,09,20,13,39,17.60
2012,09,20,13,40,17.50
2012,09,20,13,41,17.40
2012,09,20,13,42,17.30
2012,09,20,13,43,17.30
2012,09,20,13,44,17.30
2012,09,20,13,45,17.30
2012,09,20,13,46,17.30
2012,09,20,13,47,17.40
2012,09,20,13,48,17.40
2012,09,20,13,49,17.50
2012,09,20,13,50,17.50
2012,09,20,13,51,17.60
2012,09,20,13,52,17.60
2012,09,20,13,53,17.70
2012,09,20,13,54,17.80
2012,09,20,13,55,17.80
2012,09,20,13,56,17.90
2012,09,20,13,57,18.00
2012,09,20,13,58,18.10
2012,09,20,13,59,18.20
2012,09,20,14,00,18.30
2012,09,20,14,01,18.40
2012,09,20,14,02,18.60
2012,09,20,14,03,18.70
2012,09,20,14,04,18.80
2012,09,20,14,05,18.90
2012,09,20,14,06,19.00
2012,09,20,14,07,19.10
2012,09,20,14,08,19.20
2012,09,20,14,09,19.30
2012,09,20,14,10,19.40
2012,09,20,14,11,19.50
2012,09,20,14,12,19.60
2012,09,20,14,13,19.70
2012,09,20,14,14,19.70
2012,09,20,14,15,19.80
2012,09,20,14,16,19.80
2012,09,20,14,17,19.80
2012,09,20,14,18,19.80
2012,09,20,14,19,19.80
2012,09,20,14,20,19.80
2012,09,20,14,21,19.80
2012,09,20,14,22,19.80
2012,09,20,14,23,19.80
2012,09,20,14,24,19.80
2012,09,20,14,25,19.80
2012,09,20,14,26,19.80
2012,09,20,14,27,19.80
2012,09,20,14,28,19.80
2012,09,20,14,29,19.90
2012,09,20,14,30,20.00
2012,09,20,14,31,20.00
2012,09,20,14,32,20.10
2012,09,20,14,33,20.20
2012,09,20,14,34,20.30
2012,09,20,14,35,20.30
2012,09,20,14,36,20.40
2012,09,20,14,37,20.40
2012,09,20,14,38,20.40
2012,09,20,14,39,20.50
2012,09,20,14,40,20.50
2012,09,20,14,41,20.50
2012,09,20,14,42,20.60
2012,09,20,14,43,20.60
2012,09,20,14,44,20.70
2012,09,20,14,45,20.70
2012,09,20,14,46,20.70
2012,09,20,14,47,20.70
2012,09,20,14,48,20.70
2012,09,20,14,49,20.70
2012,09,20,14,50,20.70
2012,09,20,14,51,20.70
2012,09,20,14,52,20.70
2012,09,20,14,53,20.60
2012,09,20,14,54,20.60
2012,09,20,14,55,20.60
2012,09,20,14,56,20.60
2012,09,20,14,57,20.60
2012,09,20,14,58,20.60
2012,09,20,14,59,20.60
2012,09,20,15,00,20.60
2012,09,20,15,01,20.60
2012,09,20,15,02,20.50
2012,09,20,15,03,20.50
2012,09,20,15,04,20.50
2012,09,20,15,05,20.50
2012,09,20,15,06,20.50
2012,09,20,15,07,20.60
2012,09,20,15,08,20.60
2012,09,20,15,09,20.60
2012,09,20,15,10,20.60
2012,09,20,15,11,20.60
2012,09,20,15,12,20.50
2012,09,20,15,13,20.50
2012,09,20,15,14,20.40
2012,09,20,15,15,20.30
2012,09,20,15,16,20.30
2012,09,20,15,17,20.30
2012,09,20,15,18,20.20
2012,09,20,15,19,20.20
2012,09,20,15,20,20.10
2012,09,20,15,21,20.10
2012,09,20,15,22,20.00
2012,09,20,15,23,20.00
2012,09,20,15,24,20.00
2012,09,20,15,25,19.90
2012,09,20,15,26,19.90
2012,09,20,15,27,19.90
2012,09,20,15,28,19.80
2012,09,20,15,29,19.80
2012,09,20,15,30,19.80
