Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   4.8,  0.25,   3.3,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,  0.51,  23.9
 2,   5.1,   0.0,   4.3,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   9.7
 3,   9.1,   0.0,  0.25,   1.0,   9.4,   0.0,   4.3,   0.0,   0.0,   0.0,   5.6,  14.2
 4,  20.6,  0.25,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  12.2
 5,   6.3,  0.25,  10.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1
 6,  0.76,  0.25,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   7.9
 7,   2.0,  0.25,   0.0,  0.25,   0.0,  15.5,   0.0,   1.5,   0.0,   0.0,  0.25,   6.9
 8,  0.51,   6.9,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,  0.51,  15.2,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   8.1
10,  0.25,   2.3,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
11,   0.0,  0.51,   1.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  30.5,   5.1
12,  0.25,   3.6,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   5.6,   0.0
13,   2.3,  0.51,   -99,  0.25,   0.0,   0.0,   3.3,   0.0,   0.0,  17.3,   1.8,   6.3
14,   4.8,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  27.7,   0.0,   1.3
15,  0.25,  0.25,   -99,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,  10.7,   0.0,   1.3
16,  0.51,   7.6,   -99,  10.2,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,  0.51,  32.8
17,  0.51,  11.4,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   9.4
18,  0.25,  27.9,   -99,  0.76,   0.0,   1.3,   0.0,   0.0,   0.0,  18.5,   7.6,   1.3
19,   0.0,   0.0,   -99,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  33.8,  29.0
20,  12.2,   2.5,  13.7,  0.25,  0.51,   0.0,   3.3,   0.0,   0.0,  0.25,  10.4,   7.1
21,  18.8,   1.3,  0.51,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,  0.25
22,   5.8,  0.25,   0.0,   0.0,   0.0,  12.9,   0.0,   0.0,   0.0,   5.6,  0.76,   3.0
23,   1.0,  0.76,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   3.3,   9.9,   4.6
24,  21.1,  28.7,   0.0,   4.3,  0.76,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   1.0
25,  24.4,   7.6,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  34.5
26,  0.25,  0.25,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9
27,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  15.2,   0.0,  0.51
28,   3.0,  0.25,   3.0,   0.0,  0.51,   2.5,   0.0,   0.0,  0.25,   1.3,   6.1,   3.0
29,  17.5,   6.6,  17.5,   2.5,   0.0,   0.0,   0.0,   0.0,  0.25,  19.6,  0.76,   3.0
30,   1.0,   -99,  10.9,   3.8,   8.4,   2.5,   0.0,   0.0,   0.0,  36.1,  15.5,   0.0
31,   4.3,   -99,   2.8,   -99,   1.5,   -99,   0.0,   0.0,   -99,   1.5,   -99,   3.6
