Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,00,00,13.30
2012,09,25,00,01,13.30
2012,09,25,00,02,13.30
2012,09,25,00,03,13.30
2012,09,25,00,04,13.30
2012,09,25,00,05,13.30
2012,09,25,00,06,13.30
2012,09,25,00,07,13.20
2012,09,25,00,08,13.20
2012,09,25,00,09,13.20
2012,09,25,00,10,13.20
2012,09,25,00,11,13.20
2012,09,25,00,12,13.20
2012,09,25,00,13,13.20
2012,09,25,00,14,13.20
2012,09,25,00,15,13.10
2012,09,25,00,16,13.10
2012,09,25,00,17,13.10
2012,09,25,00,18,13.10
2012,09,25,00,19,13.10
2012,09,25,00,20,13.10
2012,09,25,00,21,13.10
2012,09,25,00,22,13.10
2012,09,25,00,23,13.00
2012,09,25,00,24,13.00
2012,09,25,00,25,13.00
2012,09,25,00,26,13.00
2012,09,25,00,27,12.90
2012,09,25,00,28,12.90
2012,09,25,00,29,12.90
2012,09,25,00,30,12.90
2012,09,25,00,31,12.90
2012,09,25,00,32,12.80
2012,09,25,00,33,12.80
2012,09,25,00,34,12.80
2012,09,25,00,35,12.80
2012,09,25,00,36,12.80
2012,09,25,00,37,12.80
2012,09,25,00,38,12.70
2012,09,25,00,39,12.70
2012,09,25,00,40,12.70
2012,09,25,00,41,12.70
2012,09,25,00,42,12.70
2012,09,25,00,43,12.60
2012,09,25,00,44,12.60
2012,09,25,00,45,12.60
2012,09,25,00,46,12.60
2012,09,25,00,47,12.60
2012,09,25,00,48,12.50
2012,09,25,00,49,12.50
2012,09,25,00,50,12.50
2012,09,25,00,51,12.40
2012,09,25,00,52,12.40
2012,09,25,00,53,12.40
2012,09,25,00,54,12.40
2012,09,25,00,55,12.40
2012,09,25,00,56,12.40
2012,09,25,00,57,12.30
2012,09,25,00,58,12.30
2012,09,25,00,59,12.30
2012,09,25,01,00,12.30
2012,09,25,01,01,12.30
2012,09,25,01,02,12.30
2012,09,25,01,03,12.20
2012,09,25,01,04,12.20
2012,09,25,01,05,12.20
2012,09,25,01,06,12.20
2012,09,25,01,07,12.20
2012,09,25,01,08,12.20
2012,09,25,01,09,12.10
2012,09,25,01,10,12.10
2012,09,25,01,11,12.10
2012,09,25,01,12,12.10
2012,09,25,01,13,12.10
2012,09,25,01,14,12.00
2012,09,25,01,15,12.00
2012,09,25,01,16,12.00
2012,09,25,01,17,11.90
2012,09,25,01,18,11.90
2012,09,25,01,19,11.90
2012,09,25,01,20,11.80
2012,09,25,01,21,11.80
2012,09,25,01,22,11.80
2012,09,25,01,23,11.80
2012,09,25,01,24,11.70
2012,09,25,01,25,11.70
2012,09,25,01,26,11.70
2012,09,25,01,27,11.70
2012,09,25,01,28,11.60
2012,09,25,01,29,11.60
2012,09,25,01,30,11.60
2012,09,25,01,31,11.60
2012,09,25,01,32,11.60
2012,09,25,01,33,11.50
2012,09,25,01,34,11.50
2012,09,25,01,35,11.50
2012,09,25,01,36,11.40
2012,09,25,01,37,11.40
2012,09,25,01,38,11.40
2012,09,25,01,39,11.30
2012,09,25,01,40,11.30
2012,09,25,01,41,11.30
2012,09,25,01,42,11.30
2012,09,25,01,43,11.20
2012,09,25,01,44,11.20
2012,09,25,01,45,11.20
2012,09,25,01,46,11.20
2012,09,25,01,47,11.10
2012,09,25,01,48,11.10
2012,09,25,01,49,11.10
2012,09,25,01,50,11.10
2012,09,25,01,51,11.10
2012,09,25,01,52,11.00
2012,09,25,01,53,11.00
2012,09,25,01,54,11.00
2012,09,25,01,55,10.90
2012,09,25,01,56,10.90
2012,09,25,01,57,10.90
2012,09,25,01,58,10.90
2012,09,25,01,59,10.80
2012,09,25,02,00,10.80
2012,09,25,02,01,10.80
2012,09,25,02,02,10.80
2012,09,25,02,03,10.80
2012,09,25,02,04,10.80
2012,09,25,02,05,10.80
2012,09,25,02,06,10.80
2012,09,25,02,07,10.70
2012,09,25,02,08,10.70
2012,09,25,02,09,10.70
2012,09,25,02,10,10.70
2012,09,25,02,11,10.70
2012,09,25,02,12,10.70
2012,09,25,02,13,10.70
2012,09,25,02,14,10.70
2012,09,25,02,15,10.60
2012,09,25,02,16,10.60
2012,09,25,02,17,10.60
2012,09,25,02,18,10.60
2012,09,25,02,19,10.60
2012,09,25,02,20,10.60
2012,09,25,02,21,10.60
2012,09,25,02,22,10.60
2012,09,25,02,23,10.60
2012,09,25,02,24,10.60
2012,09,25,02,25,10.60
2012,09,25,02,26,10.60
2012,09,25,02,27,10.60
2012,09,25,02,28,10.60
2012,09,25,02,29,10.60
2012,09,25,02,30,10.50
2012,09,25,02,31,10.50
2012,09,25,02,32,10.50
2012,09,25,02,33,10.50
2012,09,25,02,34,10.50
2012,09,25,02,35,10.50
2012,09,25,02,36,10.50
2012,09,25,02,37,10.50
2012,09,25,02,38,10.50
2012,09,25,02,39,10.50
2012,09,25,02,40,10.50
2012,09,25,02,41,10.50
2012,09,25,02,42,10.50
2012,09,25,02,43,10.50
2012,09,25,02,44,10.50
2012,09,25,02,45,10.50
2012,09,25,02,46,10.50
2012,09,25,02,47,10.50
2012,09,25,02,48,10.50
2012,09,25,02,49,10.50
2012,09,25,02,50,10.50
2012,09,25,02,51,10.50
2012,09,25,02,52,10.50
2012,09,25,02,53,10.50
2012,09,25,02,54,10.50
2012,09,25,02,55,10.50
2012,09,25,02,56,10.50
2012,09,25,02,57,10.50
2012,09,25,02,58,10.50
2012,09,25,02,59,10.50
2012,09,25,03,00,10.50
2012,09,25,03,01,10.50
2012,09,25,03,02,10.50
2012,09,25,03,03,10.50
2012,09,25,03,04,10.50
2012,09,25,03,05,10.50
2012,09,25,03,06,10.50
2012,09,25,03,07,10.60
2012,09,25,03,08,10.60
2012,09,25,03,09,10.60
2012,09,25,03,10,10.60
2012,09,25,03,11,10.60
2012,09,25,03,12,10.60
2012,09,25,03,13,10.60
2012,09,25,03,14,10.60
2012,09,25,03,15,10.60
2012,09,25,03,16,10.60
2012,09,25,03,17,10.60
2012,09,25,03,18,10.60
2012,09,25,03,19,10.60
2012,09,25,03,20,10.60
2012,09,25,03,21,10.60
2012,09,25,03,22,10.60
2012,09,25,03,23,10.60
2012,09,25,03,24,10.60
2012,09,25,03,25,10.60
2012,09,25,03,26,10.60
2012,09,25,03,27,10.60
2012,09,25,03,28,10.60
2012,09,25,03,29,10.60
2012,09,25,03,30,10.60
2012,09,25,03,31,10.50
2012,09,25,03,32,10.50
2012,09,25,03,33,10.50
2012,09,25,03,34,10.50
2012,09,25,03,35,10.40
2012,09,25,03,36,10.40
2012,09,25,03,37,10.40
2012,09,25,03,38,10.40
2012,09,25,03,39,10.40
2012,09,25,03,40,10.40
2012,09,25,03,41,10.40
2012,09,25,03,42,10.40
2012,09,25,03,43,10.40
2012,09,25,03,44,10.40
2012,09,25,03,45,10.40
2012,09,25,03,46,10.30
2012,09,25,03,47,10.30
2012,09,25,03,48,10.30
2012,09,25,03,49,10.30
2012,09,25,03,50,10.30
2012,09,25,03,51,10.30
2012,09,25,03,52,10.30
2012,09,25,03,53,10.30
2012,09,25,03,54,10.30
2012,09,25,03,55,10.30
2012,09,25,03,56,10.30
2012,09,25,03,57,10.30
2012,09,25,03,58,10.30
2012,09,25,03,59,10.30
2012,09,25,04,00,10.30
2012,09,25,04,01,10.30
2012,09,25,04,02,10.30
2012,09,25,04,03,10.30
2012,09,25,04,04,10.30
2012,09,25,04,05,10.30
2012,09,25,04,06,10.30
2012,09,25,04,07,10.30
2012,09,25,04,08,10.30
2012,09,25,04,09,10.30
2012,09,25,04,10,10.30
2012,09,25,04,11,10.30
2012,09,25,04,12,10.30
2012,09,25,04,13,10.30
2012,09,25,04,14,10.30
2012,09,25,04,15,10.30
2012,09,25,04,16,10.30
2012,09,25,04,17,10.30
2012,09,25,04,18,10.30
2012,09,25,04,19,10.30
2012,09,25,04,20,10.30
2012,09,25,04,21,10.30
2012,09,25,04,22,10.30
2012,09,25,04,23,10.30
2012,09,25,04,24,10.30
2012,09,25,04,25,10.40
2012,09,25,04,26,10.40
2012,09,25,04,27,10.40
2012,09,25,04,28,10.40
2012,09,25,04,29,10.40
2012,09,25,04,30,10.40
2012,09,25,04,31,10.50
2012,09,25,04,32,10.50
2012,09,25,04,33,10.60
2012,09,25,04,34,10.60
2012,09,25,04,35,10.60
2012,09,25,04,36,10.60
2012,09,25,04,37,10.60
2012,09,25,04,38,10.60
2012,09,25,04,39,10.60
2012,09,25,04,40,10.70
2012,09,25,04,41,10.70
2012,09,25,04,42,10.70
2012,09,25,04,43,10.70
2012,09,25,04,44,10.70
2012,09,25,04,45,10.70
2012,09,25,04,46,10.70
2012,09,25,04,47,10.70
2012,09,25,04,48,10.70
2012,09,25,04,49,10.70
2012,09,25,04,50,10.70
2012,09,25,04,51,10.70
2012,09,25,04,52,10.70
2012,09,25,04,53,10.70
2012,09,25,04,54,10.70
2012,09,25,04,55,10.70
2012,09,25,04,56,10.70
2012,09,25,04,57,10.70
2012,09,25,04,58,10.70
2012,09,25,04,59,10.70
2012,09,25,05,00,10.70
2012,09,25,05,01,10.70
2012,09,25,05,02,10.80
2012,09,25,05,03,10.80
2012,09,25,05,04,10.80
2012,09,25,05,05,10.80
2012,09,25,05,06,10.80
2012,09,25,05,07,10.80
2012,09,25,05,08,10.80
2012,09,25,05,09,10.80
2012,09,25,05,10,10.80
2012,09,25,05,11,10.80
2012,09,25,05,12,10.80
2012,09,25,05,13,10.80
2012,09,25,05,14,10.80
2012,09,25,05,15,10.80
2012,09,25,05,16,10.80
2012,09,25,05,17,10.80
2012,09,25,05,18,10.80
2012,09,25,05,19,10.70
2012,09,25,05,20,10.70
2012,09,25,05,21,10.70
2012,09,25,05,22,10.70
2012,09,25,05,23,10.70
2012,09,25,05,24,10.70
2012,09,25,05,25,10.70
2012,09,25,05,26,10.70
2012,09,25,05,27,10.70
2012,09,25,05,28,10.70
2012,09,25,05,29,10.70
2012,09,25,05,30,10.70
2012,09,25,05,31,10.70
2012,09,25,05,32,10.70
2012,09,25,05,33,10.70
2012,09,25,05,34,10.70
2012,09,25,05,35,10.70
2012,09,25,05,36,10.70
2012,09,25,05,37,10.70
2012,09,25,05,38,10.70
2012,09,25,05,39,10.70
2012,09,25,05,40,10.70
2012,09,25,05,41,10.70
2012,09,25,05,42,10.70
2012,09,25,05,43,10.70
2012,09,25,05,44,10.70
2012,09,25,05,45,10.70
2012,09,25,05,46,10.70
2012,09,25,05,47,10.70
2012,09,25,05,48,10.70
2012,09,25,05,49,10.70
2012,09,25,05,50,10.70
2012,09,25,05,51,10.70
2012,09,25,05,52,10.70
2012,09,25,05,53,10.60
2012,09,25,05,54,10.60
2012,09,25,05,55,10.60
2012,09,25,05,56,10.60
2012,09,25,05,57,10.60
2012,09,25,05,58,10.60
2012,09,25,05,59,10.60
2012,09,25,06,00,10.60
2012,09,25,06,01,10.60
2012,09,25,06,02,10.60
2012,09,25,06,03,10.60
2012,09,25,06,04,10.60
2012,09,25,06,05,10.60
2012,09,25,06,06,10.60
2012,09,25,06,07,10.60
2012,09,25,06,08,10.60
2012,09,25,06,09,10.50
2012,09,25,06,10,10.50
2012,09,25,06,11,10.50
2012,09,25,06,12,10.50
2012,09,25,06,13,10.50
2012,09,25,06,14,10.40
2012,09,25,06,15,10.40
2012,09,25,06,16,10.40
2012,09,25,06,17,10.40
2012,09,25,06,18,10.40
2012,09,25,06,19,10.40
2012,09,25,06,20,10.40
2012,09,25,06,21,10.40
2012,09,25,06,22,10.40
2012,09,25,06,23,10.40
2012,09,25,06,24,10.40
2012,09,25,06,25,10.40
2012,09,25,06,26,10.40
2012,09,25,06,27,10.30
2012,09,25,06,28,10.30
2012,09,25,06,29,10.30
2012,09,25,06,30,10.30
2012,09,25,06,31,10.30
2012,09,25,06,32,10.30
2012,09,25,06,33,10.30
2012,09,25,06,34,10.30
2012,09,25,06,35,10.30
2012,09,25,06,36,10.20
2012,09,25,06,37,10.20
2012,09,25,06,38,10.20
2012,09,25,06,39,10.20
2012,09,25,06,40,10.20
2012,09,25,06,41,10.20
2012,09,25,06,42,10.20
2012,09,25,06,43,10.20
2012,09,25,06,44,10.20
2012,09,25,06,45,10.20
2012,09,25,06,46,10.20
2012,09,25,06,47,10.20
2012,09,25,06,48,10.10
2012,09,25,06,49,10.10
2012,09,25,06,50,10.10
2012,09,25,06,51,10.10
2012,09,25,06,52,10.10
2012,09,25,06,53,10.10
2012,09,25,06,54,10.10
2012,09,25,06,55,10.10
2012,09,25,06,56,10.10
2012,09,25,06,57,10.00
2012,09,25,06,58,10.00
2012,09,25,06,59,10.00
2012,09,25,07,00,10.00
2012,09,25,07,01,9.90
2012,09,25,07,02,9.90
2012,09,25,07,03,9.90
2012,09,25,07,04,9.90
2012,09,25,07,05,9.90
2012,09,25,07,06,9.90
2012,09,25,07,07,9.80
2012,09,25,07,08,9.80
2012,09,25,07,09,9.80
2012,09,25,07,10,9.80
2012,09,25,07,11,9.80
2012,09,25,07,12,9.80
2012,09,25,07,13,9.80
2012,09,25,07,14,9.80
2012,09,25,07,15,9.70
2012,09,25,07,16,9.70
2012,09,25,07,17,9.70
2012,09,25,07,18,9.70
2012,09,25,07,19,9.70
2012,09,25,07,20,9.70
2012,09,25,07,21,9.70
2012,09,25,07,22,9.70
2012,09,25,07,23,9.70
2012,09,25,07,24,9.70
2012,09,25,07,25,9.70
2012,09,25,07,26,9.70
2012,09,25,07,27,9.70
2012,09,25,07,28,9.70
2012,09,25,07,29,9.70
2012,09,25,07,30,9.70
2012,09,25,07,31,9.70
2012,09,25,07,32,9.70
2012,09,25,07,33,9.70
2012,09,25,07,34,9.70
2012,09,25,07,35,9.70
2012,09,25,07,36,9.70
2012,09,25,07,37,9.70
2012,09,25,07,38,9.70
2012,09,25,07,39,9.70
2012,09,25,07,40,9.70
2012,09,25,07,41,9.80
2012,09,25,07,42,9.80
2012,09,25,07,43,9.80
2012,09,25,07,44,9.80
2012,09,25,07,45,9.80
2012,09,25,07,46,9.80
2012,09,25,07,47,9.80
2012,09,25,07,48,9.80
2012,09,25,07,49,9.80
2012,09,25,07,50,9.80
2012,09,25,07,51,9.80
2012,09,25,07,52,9.80
2012,09,25,07,53,9.80
2012,09,25,07,54,9.80
2012,09,25,07,55,9.80
2012,09,25,07,56,9.80
2012,09,25,07,57,9.90
2012,09,25,07,58,9.90
2012,09,25,07,59,9.90
2012,09,25,08,00,9.90
2012,09,25,08,01,9.90
2012,09,25,08,02,9.90
2012,09,25,08,03,9.90
2012,09,25,08,04,10.00
2012,09,25,08,05,10.00
2012,09,25,08,06,10.00
2012,09,25,08,07,10.00
2012,09,25,08,08,10.00
2012,09,25,08,09,10.10
2012,09,25,08,10,10.10
2012,09,25,08,11,10.10
2012,09,25,08,12,10.10
2012,09,25,08,13,10.10
2012,09,25,08,14,10.20
2012,09,25,08,15,10.20
2012,09,25,08,16,10.20
2012,09,25,08,17,10.20
2012,09,25,08,18,10.20
2012,09,25,08,19,10.30
2012,09,25,08,20,10.30
2012,09,25,08,21,10.30
2012,09,25,08,22,10.30
2012,09,25,08,23,10.30
2012,09,25,08,24,10.40
2012,09,25,08,25,10.40
2012,09,25,08,26,10.40
2012,09,25,08,27,10.40
2012,09,25,08,28,10.40
2012,09,25,08,29,10.50
2012,09,25,08,30,10.50
2012,09,25,08,31,10.50
2012,09,25,08,32,10.60
2012,09,25,08,33,10.60
2012,09,25,08,34,10.60
2012,09,25,08,35,10.60
2012,09,25,08,36,10.60
2012,09,25,08,37,10.70
2012,09,25,08,38,10.70
2012,09,25,08,39,10.70
2012,09,25,08,40,10.70
2012,09,25,08,41,10.80
2012,09,25,08,42,10.80
2012,09,25,08,43,10.80
2012,09,25,08,44,10.80
2012,09,25,08,45,10.90
2012,09,25,08,46,10.90
2012,09,25,08,47,10.90
2012,09,25,08,48,10.90
2012,09,25,08,49,11.00
2012,09,25,08,50,11.00
2012,09,25,08,51,11.00
2012,09,25,08,52,11.10
2012,09,25,08,53,11.10
2012,09,25,08,54,11.10
2012,09,25,08,55,11.10
2012,09,25,08,56,11.20
2012,09,25,08,57,11.20
2012,09,25,08,58,11.20
2012,09,25,08,59,11.20
2012,09,25,09,00,11.30
2012,09,25,09,01,11.30
2012,09,25,09,02,11.30
2012,09,25,09,03,11.40
2012,09,25,09,04,11.40
2012,09,25,09,05,11.40
2012,09,25,09,06,11.50
2012,09,25,09,07,11.50
2012,09,25,09,08,11.60
2012,09,25,09,09,11.60
2012,09,25,09,10,11.60
2012,09,25,09,11,11.70
2012,09,25,09,12,11.70
2012,09,25,09,13,11.70
2012,09,25,09,14,11.80
2012,09,25,09,15,11.80
2012,09,25,09,16,11.80
2012,09,25,09,17,11.90
2012,09,25,09,18,12.00
2012,09,25,09,19,12.00
2012,09,25,09,20,12.10
2012,09,25,09,21,12.10
2012,09,25,09,22,12.10
2012,09,25,09,23,12.10
2012,09,25,09,24,12.20
2012,09,25,09,25,12.20
2012,09,25,09,26,12.20
2012,09,25,09,27,12.30
2012,09,25,09,28,12.30
2012,09,25,09,29,12.30
2012,09,25,09,30,12.30
2012,09,25,09,31,12.30
2012,09,25,09,32,12.30
2012,09,25,09,33,12.30
2012,09,25,09,34,12.30
2012,09,25,09,35,12.30
2012,09,25,09,36,12.30
2012,09,25,09,37,12.30
2012,09,25,09,38,12.30
2012,09,25,09,39,12.30
2012,09,25,09,40,12.30
2012,09,25,09,41,12.30
2012,09,25,09,42,12.30
2012,09,25,09,43,12.40
2012,09,25,09,44,12.40
2012,09,25,09,45,12.40
2012,09,25,09,46,12.40
2012,09,25,09,47,12.40
2012,09,25,09,48,12.40
2012,09,25,09,49,12.40
2012,09,25,09,50,12.40
2012,09,25,09,51,12.40
2012,09,25,09,52,12.50
2012,09,25,09,53,12.50
2012,09,25,09,54,12.50
2012,09,25,09,55,12.60
2012,09,25,09,56,12.60
2012,09,25,09,57,12.60
2012,09,25,09,58,12.60
2012,09,25,09,59,12.60
2012,09,25,10,00,12.60
2012,09,25,10,01,12.60
2012,09,25,10,02,12.60
2012,09,25,10,03,12.60
2012,09,25,10,04,12.60
2012,09,25,10,05,12.70
2012,09,25,10,06,12.70
2012,09,25,10,07,12.70
2012,09,25,10,08,12.70
2012,09,25,10,09,12.80
2012,09,25,10,10,12.80
2012,09,25,10,11,12.80
2012,09,25,10,12,12.90
2012,09,25,10,13,12.90
2012,09,25,10,14,12.90
2012,09,25,10,15,13.00
2012,09,25,10,16,13.00
2012,09,25,10,17,13.00
2012,09,25,10,18,13.00
2012,09,25,10,19,13.00
2012,09,25,10,20,13.10
2012,09,25,10,21,13.10
2012,09,25,10,22,13.10
2012,09,25,10,23,13.10
2012,09,25,10,24,13.10
2012,09,25,10,25,13.10
2012,09,25,10,26,13.10
2012,09,25,10,27,13.10
2012,09,25,10,28,13.20
2012,09,25,10,29,13.20
2012,09,25,10,30,13.20
2012,09,25,10,31,13.20
2012,09,25,10,32,13.20
2012,09,25,10,33,13.20
2012,09,25,10,34,13.30
2012,09,25,10,35,13.30
2012,09,25,10,36,13.40
2012,09,25,10,37,13.40
2012,09,25,10,38,13.50
2012,09,25,10,39,13.50
2012,09,25,10,40,13.60
2012,09,25,10,41,13.60
2012,09,25,10,42,13.60
2012,09,25,10,43,13.60
2012,09,25,10,44,13.60
2012,09,25,10,45,13.70
2012,09,25,10,46,13.70
2012,09,25,10,47,13.70
2012,09,25,10,48,13.70
2012,09,25,10,49,13.70
2012,09,25,10,50,13.70
2012,09,25,10,51,13.70
2012,09,25,10,52,13.80
2012,09,25,10,53,13.80
2012,09,25,10,54,13.90
2012,09,25,10,55,14.00
2012,09,25,10,56,14.00
2012,09,25,10,57,14.00
2012,09,25,10,58,14.10
2012,09,25,10,59,14.10
2012,09,25,11,00,14.10
2012,09,25,11,01,14.20
2012,09,25,11,02,14.20
2012,09,25,11,03,14.20
2012,09,25,11,04,14.20
2012,09,25,11,05,14.20
2012,09,25,11,06,14.30
2012,09,25,11,07,14.30
2012,09,25,11,08,14.30
2012,09,25,11,09,14.30
2012,09,25,11,10,14.30
2012,09,25,11,11,14.40
2012,09,25,11,12,14.40
2012,09,25,11,13,14.40
2012,09,25,11,14,14.40
2012,09,25,11,15,14.50
2012,09,25,11,16,14.50
2012,09,25,11,17,14.50
2012,09,25,11,18,14.60
2012,09,25,11,19,14.60
2012,09,25,11,20,14.70
2012,09,25,11,21,14.70
2012,09,25,11,22,14.70
2012,09,25,11,23,14.70
2012,09,25,11,24,14.70
2012,09,25,11,25,14.70
2012,09,25,11,26,14.70
2012,09,25,11,27,14.70
2012,09,25,11,28,14.80
2012,09,25,11,29,14.90
2012,09,25,11,30,15.00
2012,09,25,11,31,15.00
2012,09,25,11,32,15.20
2012,09,25,11,33,15.30
2012,09,25,11,34,15.30
2012,09,25,11,35,15.40
2012,09,25,11,36,15.50
2012,09,25,11,37,15.50
2012,09,25,11,38,15.60
2012,09,25,11,39,15.60
2012,09,25,11,40,15.70
2012,09,25,11,41,15.80
2012,09,25,11,42,15.90
2012,09,25,11,43,16.00
2012,09,25,11,44,16.10
2012,09,25,11,45,16.20
2012,09,25,11,46,16.20
2012,09,25,11,47,16.30
2012,09,25,11,48,16.30
2012,09,25,11,49,16.40
2012,09,25,11,50,16.40
2012,09,25,11,51,16.50
2012,09,25,11,52,16.60
2012,09,25,11,53,16.70
2012,09,25,11,54,16.70
2012,09,25,11,55,16.80
2012,09,25,11,56,16.80
2012,09,25,11,57,16.80
2012,09,25,11,58,16.80
2012,09,25,11,59,16.90
2012,09,25,12,00,16.90
2012,09,25,12,01,17.00
2012,09,25,12,02,17.00
2012,09,25,12,03,17.00
2012,09,25,12,04,16.90
2012,09,25,12,05,16.90
2012,09,25,12,06,16.80
2012,09,25,12,07,16.80
2012,09,25,12,08,16.80
2012,09,25,12,09,16.90
2012,09,25,12,10,16.90
2012,09,25,12,11,17.00
2012,09,25,12,12,17.10
2012,09,25,12,13,17.10
2012,09,25,12,14,17.20
2012,09,25,12,15,17.30
2012,09,25,12,16,17.30
2012,09,25,12,17,17.30
2012,09,25,12,18,17.40
2012,09,25,12,19,17.40
2012,09,25,12,20,17.50
2012,09,25,12,21,17.60
2012,09,25,12,22,17.60
2012,09,25,12,23,17.70
2012,09,25,12,24,17.80
2012,09,25,12,25,17.90
2012,09,25,12,26,18.00
2012,09,25,12,27,18.10
2012,09,25,12,28,18.10
2012,09,25,12,29,18.20
2012,09,25,12,30,18.20
2012,09,25,12,31,18.30
2012,09,25,12,32,18.30
2012,09,25,12,33,18.40
2012,09,25,12,34,18.40
2012,09,25,12,35,18.40
2012,09,25,12,36,18.50
2012,09,25,12,37,18.60
2012,09,25,12,38,18.70
2012,09,25,12,39,18.70
2012,09,25,12,40,18.80
2012,09,25,12,41,18.80
2012,09,25,12,42,18.90
2012,09,25,12,43,18.90
2012,09,25,12,44,18.90
2012,09,25,12,45,18.90
2012,09,25,12,46,18.90
2012,09,25,12,47,19.00
2012,09,25,12,48,19.00
2012,09,25,12,49,19.10
2012,09,25,12,50,19.10
2012,09,25,12,51,19.20
2012,09,25,12,52,19.20
2012,09,25,12,53,19.30
2012,09,25,12,54,19.30
2012,09,25,12,55,19.30
2012,09,25,12,56,19.20
2012,09,25,12,57,19.10
2012,09,25,12,58,19.10
2012,09,25,12,59,19.10
2012,09,25,13,00,19.10
2012,09,25,13,01,19.10
2012,09,25,13,02,19.10
2012,09,25,13,03,19.10
2012,09,25,13,04,19.10
2012,09,25,13,05,19.10
2012,09,25,13,06,19.10
2012,09,25,13,07,19.10
2012,09,25,13,08,19.20
2012,09,25,13,09,19.20
2012,09,25,13,10,19.30
2012,09,25,13,11,19.30
2012,09,25,13,12,19.40
2012,09,25,13,13,19.30
2012,09,25,13,14,19.30
2012,09,25,13,15,19.30
2012,09,25,13,16,19.30
2012,09,25,13,17,19.20
2012,09,25,13,18,19.20
2012,09,25,13,19,19.10
2012,09,25,13,20,19.10
2012,09,25,13,21,19.00
2012,09,25,13,22,18.90
2012,09,25,13,23,18.90
2012,09,25,13,24,19.00
2012,09,25,13,25,19.00
2012,09,25,13,26,19.00
2012,09,25,13,27,19.00
2012,09,25,13,28,19.00
2012,09,25,13,29,19.10
2012,09,25,13,30,19.10
2012,09,25,13,31,19.20
2012,09,25,13,32,19.30
2012,09,25,13,33,19.40
2012,09,25,13,34,19.40
2012,09,25,13,35,19.40
2012,09,25,13,36,19.40
2012,09,25,13,37,19.30
2012,09,25,13,38,19.30
2012,09,25,13,39,19.20
2012,09,25,13,40,19.20
2012,09,25,13,41,19.20
2012,09,25,13,42,19.30
2012,09,25,13,43,19.30
2012,09,25,13,44,19.40
2012,09,25,13,45,19.50
2012,09,25,13,46,19.50
2012,09,25,13,47,19.60
2012,09,25,13,48,19.60
2012,09,25,13,49,19.60
2012,09,25,13,50,19.70
2012,09,25,13,51,19.70
2012,09,25,13,52,19.80
2012,09,25,13,53,19.90
2012,09,25,13,54,19.90
2012,09,25,13,55,19.90
2012,09,25,13,56,20.00
2012,09,25,13,57,20.00
2012,09,25,13,58,20.10
2012,09,25,13,59,20.10
2012,09,25,14,00,20.10
2012,09,25,14,01,20.20
2012,09,25,14,02,20.20
2012,09,25,14,03,20.20
2012,09,25,14,04,20.20
2012,09,25,14,05,20.20
2012,09,25,14,06,20.10
2012,09,25,14,07,20.00
2012,09,25,14,08,19.90
2012,09,25,14,09,19.90
2012,09,25,14,10,19.90
2012,09,25,14,11,19.90
2012,09,25,14,12,20.00
2012,09,25,14,13,20.00
2012,09,25,14,14,20.10
2012,09,25,14,15,20.10
2012,09,25,14,16,20.10
2012,09,25,14,17,20.10
2012,09,25,14,18,20.20
2012,09,25,14,19,20.20
2012,09,25,14,20,20.20
2012,09,25,14,21,20.20
2012,09,25,14,22,20.10
2012,09,25,14,23,20.10
2012,09,25,14,24,20.10
2012,09,25,14,25,20.00
2012,09,25,14,26,19.90
2012,09,25,14,27,19.90
2012,09,25,14,28,19.90
2012,09,25,14,29,19.80
2012,09,25,14,30,19.80
2012,09,25,14,31,19.80
2012,09,25,14,32,19.70
2012,09,25,14,33,19.70
2012,09,25,14,34,19.70
2012,09,25,14,35,19.70
2012,09,25,14,36,19.70
2012,09,25,14,37,19.70
2012,09,25,14,38,19.70
2012,09,25,14,39,19.70
2012,09,25,14,40,19.70
2012,09,25,14,41,19.70
2012,09,25,14,42,19.70
2012,09,25,14,43,19.70
2012,09,25,14,44,19.80
2012,09,25,14,45,19.70
2012,09,25,14,46,19.70
2012,09,25,14,47,19.70
2012,09,25,14,48,19.70
2012,09,25,14,49,19.70
2012,09,25,14,50,19.70
2012,09,25,14,51,19.70
2012,09,25,14,52,19.70
2012,09,25,14,53,19.70
2012,09,25,14,54,19.70
2012,09,25,14,55,19.70
2012,09,25,14,56,19.70
2012,09,25,14,57,19.80
2012,09,25,14,58,19.80
2012,09,25,14,59,19.80
2012,09,25,15,00,19.80
2012,09,25,15,01,19.80
2012,09,25,15,02,19.80
2012,09,25,15,03,19.80
2012,09,25,15,04,19.80
2012,09,25,15,05,19.90
2012,09,25,15,06,19.90
2012,09,25,15,07,19.90
2012,09,25,15,08,19.90
2012,09,25,15,09,19.90
2012,09,25,15,10,19.90
2012,09,25,15,11,19.90
2012,09,25,15,12,20.00
2012,09,25,15,13,20.00
2012,09,25,15,14,20.00
2012,09,25,15,15,20.00
2012,09,25,15,16,20.00
2012,09,25,15,17,20.00
2012,09,25,15,18,20.10
2012,09,25,15,19,20.10
2012,09,25,15,20,20.10
2012,09,25,15,21,20.10
2012,09,25,15,22,20.10
2012,09,25,15,23,20.10
2012,09,25,15,24,20.10
2012,09,25,15,25,20.10
2012,09,25,15,26,20.10
2012,09,25,15,27,20.10
2012,09,25,15,28,20.10
2012,09,25,15,29,20.10
2012,09,25,15,30,20.10
