Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,20.20
2012,08,17,00,01,20.20
2012,08,17,00,02,20.20
2012,08,17,00,03,20.20
2012,08,17,00,04,20.20
2012,08,17,00,05,20.20
2012,08,17,00,06,20.20
2012,08,17,00,07,20.20
2012,08,17,00,08,20.20
2012,08,17,00,09,20.20
2012,08,17,00,10,20.20
2012,08,17,00,11,20.20
2012,08,17,00,12,20.20
2012,08,17,00,13,20.20
2012,08,17,00,14,20.20
2012,08,17,00,15,20.20
2012,08,17,00,16,20.20
2012,08,17,00,17,20.20
2012,08,17,00,18,20.20
2012,08,17,00,19,20.20
2012,08,17,00,20,20.20
2012,08,17,00,21,20.20
2012,08,17,00,22,20.20
2012,08,17,00,23,20.20
2012,08,17,00,24,20.20
2012,08,17,00,25,20.20
2012,08,17,00,26,20.20
2012,08,17,00,27,20.20
2012,08,17,00,28,20.20
2012,08,17,00,29,20.20
2012,08,17,00,30,20.20
2012,08,17,00,31,20.20
2012,08,17,00,32,20.20
2012,08,17,00,33,20.20
2012,08,17,00,34,20.20
2012,08,17,00,35,20.20
2012,08,17,00,36,20.20
2012,08,17,00,37,20.10
2012,08,17,00,38,20.10
2012,08,17,00,39,20.10
2012,08,17,00,40,20.00
2012,08,17,00,41,19.90
2012,08,17,00,42,19.90
2012,08,17,00,43,19.90
2012,08,17,00,44,19.90
2012,08,17,00,45,19.80
2012,08,17,00,46,19.80
2012,08,17,00,47,19.70
2012,08,17,00,48,19.70
2012,08,17,00,49,19.60
2012,08,17,00,50,19.60
2012,08,17,00,51,19.50
2012,08,17,00,52,19.40
2012,08,17,00,53,19.40
2012,08,17,00,54,19.30
2012,08,17,00,55,19.20
2012,08,17,00,56,19.10
2012,08,17,00,57,19.10
2012,08,17,00,58,18.90
2012,08,17,00,59,18.80
2012,08,17,01,00,18.60
2012,08,17,01,01,18.60
2012,08,17,01,02,18.50
2012,08,17,01,03,18.30
2012,08,17,01,04,18.20
2012,08,17,01,05,18.10
2012,08,17,01,06,17.90
2012,08,17,01,07,17.80
2012,08,17,01,08,17.70
2012,08,17,01,09,17.50
2012,08,17,01,10,17.40
2012,08,17,01,11,17.30
2012,08,17,01,12,17.20
2012,08,17,01,13,17.10
2012,08,17,01,14,17.10
2012,08,17,01,15,17.00
2012,08,17,01,16,17.00
2012,08,17,01,17,16.90
2012,08,17,01,18,16.90
2012,08,17,01,19,16.90
2012,08,17,01,20,16.80
2012,08,17,01,21,16.80
2012,08,17,01,22,16.70
2012,08,17,01,23,16.70
2012,08,17,01,24,16.70
2012,08,17,01,25,16.70
2012,08,17,01,26,16.70
2012,08,17,01,27,16.70
2012,08,17,01,28,16.70
2012,08,17,01,29,16.70
2012,08,17,01,30,16.70
2012,08,17,01,31,16.70
2012,08,17,01,32,16.70
2012,08,17,01,33,16.70
2012,08,17,01,34,16.70
2012,08,17,01,35,16.70
2012,08,17,01,36,16.70
2012,08,17,01,37,16.70
2012,08,17,01,38,16.70
2012,08,17,01,39,16.70
2012,08,17,01,40,16.70
2012,08,17,01,41,16.70
2012,08,17,01,42,16.70
2012,08,17,01,43,16.70
2012,08,17,01,44,16.70
2012,08,17,01,45,16.70
2012,08,17,01,46,16.70
2012,08,17,01,47,16.70
2012,08,17,01,48,16.70
2012,08,17,01,49,16.70
2012,08,17,01,50,16.70
2012,08,17,01,51,16.70
2012,08,17,01,52,16.60
2012,08,17,01,53,16.60
2012,08,17,01,54,16.60
2012,08,17,01,55,16.50
2012,08,17,01,56,16.40
2012,08,17,01,57,16.60
2012,08,17,01,58,16.60
2012,08,17,01,59,16.60
2012,08,17,02,00,16.60
2012,08,17,02,01,16.70
2012,08,17,02,02,16.70
2012,08,17,02,03,16.70
2012,08,17,02,04,16.70
2012,08,17,02,05,16.70
2012,08,17,02,06,16.70
2012,08,17,02,07,16.80
2012,08,17,02,08,16.80
2012,08,17,02,09,16.80
2012,08,17,02,10,16.80
2012,08,17,02,11,16.80
2012,08,17,02,12,16.80
2012,08,17,02,13,16.90
2012,08,17,02,14,16.90
2012,08,17,02,15,17.00
2012,08,17,02,16,17.00
2012,08,17,02,17,17.00
2012,08,17,02,18,17.00
2012,08,17,02,19,17.00
2012,08,17,02,20,16.90
2012,08,17,02,21,16.90
2012,08,17,02,22,16.90
2012,08,17,02,23,16.90
2012,08,17,02,24,16.90
2012,08,17,02,25,16.80
2012,08,17,02,26,16.80
2012,08,17,02,27,16.80
2012,08,17,02,28,16.70
2012,08,17,02,29,16.70
2012,08,17,02,30,16.70
2012,08,17,02,31,16.70
2012,08,17,02,32,16.70
2012,08,17,02,33,16.70
2012,08,17,02,34,16.70
2012,08,17,02,35,16.70
2012,08,17,02,36,16.70
2012,08,17,02,37,16.70
2012,08,17,02,38,16.70
2012,08,17,02,39,16.70
2012,08,17,02,40,16.70
2012,08,17,02,41,16.70
2012,08,17,02,42,16.70
2012,08,17,02,43,16.70
2012,08,17,02,44,16.70
2012,08,17,02,45,16.70
2012,08,17,02,46,16.70
2012,08,17,02,47,16.70
2012,08,17,02,48,16.70
2012,08,17,02,49,16.70
2012,08,17,02,50,16.70
2012,08,17,02,51,16.70
2012,08,17,02,52,16.70
2012,08,17,02,53,16.70
2012,08,17,02,54,16.70
2012,08,17,02,55,16.70
2012,08,17,02,56,16.70
2012,08,17,02,57,16.70
2012,08,17,02,58,16.70
2012,08,17,02,59,16.70
2012,08,17,03,00,16.70
2012,08,17,03,01,16.70
2012,08,17,03,02,16.70
2012,08,17,03,03,16.70
2012,08,17,03,04,16.70
2012,08,17,03,05,16.60
2012,08,17,03,06,16.60
2012,08,17,03,07,16.60
2012,08,17,03,08,16.60
2012,08,17,03,09,16.60
2012,08,17,03,10,16.60
2012,08,17,03,11,16.60
2012,08,17,03,12,16.50
2012,08,17,03,13,16.40
2012,08,17,03,14,16.40
2012,08,17,03,15,16.40
2012,08,17,03,16,16.40
2012,08,17,03,17,16.40
2012,08,17,03,18,16.40
2012,08,17,03,19,16.40
2012,08,17,03,20,16.40
2012,08,17,03,21,16.40
2012,08,17,03,22,16.40
2012,08,17,03,23,16.40
2012,08,17,03,24,16.40
2012,08,17,03,25,16.40
2012,08,17,03,26,16.40
2012,08,17,03,27,16.40
2012,08,17,03,28,16.30
2012,08,17,03,29,16.30
2012,08,17,03,30,16.30
2012,08,17,03,31,16.30
2012,08,17,03,32,16.20
2012,08,17,03,33,16.20
2012,08,17,03,34,16.20
2012,08,17,03,35,16.20
2012,08,17,03,36,16.10
2012,08,17,03,37,16.10
2012,08,17,03,38,16.10
2012,08,17,03,39,16.10
2012,08,17,03,40,16.10
2012,08,17,03,41,16.10
2012,08,17,03,42,16.10
2012,08,17,03,43,16.00
2012,08,17,03,44,15.90
2012,08,17,03,45,15.90
2012,08,17,03,46,15.90
2012,08,17,03,47,15.80
2012,08,17,03,48,15.80
2012,08,17,03,49,15.80
2012,08,17,03,50,15.80
2012,08,17,03,51,15.80
2012,08,17,03,52,15.80
2012,08,17,03,53,15.80
2012,08,17,03,54,15.70
2012,08,17,03,55,15.70
2012,08,17,03,56,15.60
2012,08,17,03,57,15.60
2012,08,17,03,58,15.60
2012,08,17,03,59,15.50
2012,08,17,04,00,15.50
2012,08,17,04,01,15.50
2012,08,17,04,02,15.50
2012,08,17,04,03,15.60
2012,08,17,04,04,15.60
2012,08,17,04,05,15.60
2012,08,17,04,06,15.60
2012,08,17,04,07,15.70
2012,08,17,04,08,15.70
2012,08,17,04,09,15.70
2012,08,17,04,10,15.70
2012,08,17,04,11,15.80
2012,08,17,04,12,15.80
2012,08,17,04,13,15.80
2012,08,17,04,14,15.80
2012,08,17,04,15,15.80
2012,08,17,04,16,15.80
2012,08,17,04,17,15.90
2012,08,17,04,18,15.90
2012,08,17,04,19,15.90
2012,08,17,04,20,16.00
2012,08,17,04,21,16.10
2012,08,17,04,22,16.10
2012,08,17,04,23,16.10
2012,08,17,04,24,16.10
2012,08,17,04,25,16.20
2012,08,17,04,26,16.20
2012,08,17,04,27,16.30
2012,08,17,04,28,16.30
2012,08,17,04,29,16.30
2012,08,17,04,30,16.30
2012,08,17,04,31,16.30
2012,08,17,04,32,16.30
2012,08,17,04,33,16.30
2012,08,17,04,34,16.30
2012,08,17,04,35,16.30
2012,08,17,04,36,16.40
2012,08,17,04,37,16.40
2012,08,17,04,38,16.40
2012,08,17,04,39,16.30
2012,08,17,04,40,16.30
2012,08,17,04,41,16.40
2012,08,17,04,42,16.40
2012,08,17,04,43,16.40
2012,08,17,04,44,16.40
2012,08,17,04,45,16.40
2012,08,17,04,46,16.40
2012,08,17,04,47,16.40
2012,08,17,04,48,16.40
2012,08,17,04,49,16.40
2012,08,17,04,50,16.40
2012,08,17,04,51,16.40
2012,08,17,04,52,16.40
2012,08,17,04,53,16.30
2012,08,17,04,54,16.30
2012,08,17,04,55,16.30
2012,08,17,04,56,16.30
2012,08,17,04,57,16.40
2012,08,17,04,58,16.40
2012,08,17,04,59,16.40
2012,08,17,05,00,16.40
2012,08,17,05,01,16.40
2012,08,17,05,02,16.40
2012,08,17,05,03,16.40
2012,08,17,05,04,16.40
2012,08,17,05,05,16.50
2012,08,17,05,06,16.60
2012,08,17,05,07,16.60
2012,08,17,05,08,16.70
2012,08,17,05,09,16.70
2012,08,17,05,10,16.70
2012,08,17,05,11,16.70
2012,08,17,05,12,16.70
2012,08,17,05,13,16.70
2012,08,17,05,14,16.70
2012,08,17,05,15,16.70
2012,08,17,05,16,16.60
2012,08,17,05,17,16.60
2012,08,17,05,18,16.50
2012,08,17,05,19,16.40
2012,08,17,05,20,16.40
2012,08,17,05,21,16.30
2012,08,17,05,22,16.20
2012,08,17,05,23,16.10
2012,08,17,05,24,16.10
2012,08,17,05,25,16.10
2012,08,17,05,26,16.00
2012,08,17,05,27,15.90
2012,08,17,05,28,15.80
2012,08,17,05,29,15.70
2012,08,17,05,30,15.60
2012,08,17,05,31,15.60
2012,08,17,05,32,15.50
2012,08,17,05,33,15.40
2012,08,17,05,34,15.30
2012,08,17,05,35,15.30
2012,08,17,05,36,15.30
2012,08,17,05,37,15.20
2012,08,17,05,38,15.10
2012,08,17,05,39,15.10
2012,08,17,05,40,15.10
2012,08,17,05,41,15.00
2012,08,17,05,42,15.00
2012,08,17,05,43,14.90
2012,08,17,05,44,14.90
2012,08,17,05,45,14.90
2012,08,17,05,46,14.80
2012,08,17,05,47,14.80
2012,08,17,05,48,14.80
2012,08,17,05,49,14.80
2012,08,17,05,50,14.80
2012,08,17,05,51,14.70
2012,08,17,05,52,14.70
2012,08,17,05,53,14.70
2012,08,17,05,54,14.70
2012,08,17,05,55,14.60
2012,08,17,05,56,14.60
2012,08,17,05,57,14.60
2012,08,17,05,58,14.70
2012,08,17,05,59,14.70
2012,08,17,06,00,14.70
2012,08,17,06,01,14.70
2012,08,17,06,02,14.70
2012,08,17,06,03,14.70
2012,08,17,06,04,14.70
2012,08,17,06,05,14.70
2012,08,17,06,06,14.70
2012,08,17,06,07,14.70
2012,08,17,06,08,14.60
2012,08,17,06,09,14.60
2012,08,17,06,10,14.60
2012,08,17,06,11,14.60
2012,08,17,06,12,14.60
2012,08,17,06,13,14.60
2012,08,17,06,14,14.60
2012,08,17,06,15,14.60
2012,08,17,06,16,14.60
2012,08,17,06,17,14.60
2012,08,17,06,18,14.60
2012,08,17,06,19,14.60
2012,08,17,06,20,14.60
2012,08,17,06,21,14.60
2012,08,17,06,22,14.60
2012,08,17,06,23,14.60
2012,08,17,06,24,14.70
2012,08,17,06,25,14.70
2012,08,17,06,26,14.70
2012,08,17,06,27,14.70
2012,08,17,06,28,14.70
2012,08,17,06,29,14.70
2012,08,17,06,30,14.80
2012,08,17,06,31,14.80
2012,08,17,06,32,14.80
2012,08,17,06,33,14.80
2012,08,17,06,34,14.80
2012,08,17,06,35,14.80
2012,08,17,06,36,14.80
2012,08,17,06,37,14.80
2012,08,17,06,38,14.80
2012,08,17,06,39,14.90
2012,08,17,06,40,14.90
2012,08,17,06,41,14.90
2012,08,17,06,42,14.90
2012,08,17,06,43,14.90
2012,08,17,06,44,14.90
2012,08,17,06,45,14.90
2012,08,17,06,46,14.90
2012,08,17,06,47,14.90
2012,08,17,06,48,14.90
2012,08,17,06,49,14.90
2012,08,17,06,50,14.90
2012,08,17,06,51,14.90
2012,08,17,06,52,14.90
2012,08,17,06,53,14.90
2012,08,17,06,54,14.90
2012,08,17,06,55,14.90
2012,08,17,06,56,15.00
2012,08,17,06,57,15.00
2012,08,17,06,58,15.10
2012,08,17,06,59,15.10
2012,08,17,07,00,15.20
2012,08,17,07,01,15.30
2012,08,17,07,02,15.30
2012,08,17,07,03,15.40
2012,08,17,07,04,15.40
2012,08,17,07,05,15.40
2012,08,17,07,06,15.50
2012,08,17,07,07,15.50
2012,08,17,07,08,15.60
2012,08,17,07,09,15.60
2012,08,17,07,10,15.60
2012,08,17,07,11,15.70
2012,08,17,07,12,15.70
2012,08,17,07,13,15.80
2012,08,17,07,14,15.80
2012,08,17,07,15,15.80
2012,08,17,07,16,15.90
2012,08,17,07,17,15.90
2012,08,17,07,18,16.00
2012,08,17,07,19,16.10
2012,08,17,07,20,16.10
2012,08,17,07,21,16.10
2012,08,17,07,22,16.20
2012,08,17,07,23,16.30
2012,08,17,07,24,16.30
2012,08,17,07,25,16.40
2012,08,17,07,26,16.40
2012,08,17,07,27,16.50
2012,08,17,07,28,16.60
2012,08,17,07,29,16.70
2012,08,17,07,30,16.70
2012,08,17,07,31,16.80
2012,08,17,07,32,16.90
2012,08,17,07,33,17.00
2012,08,17,07,34,17.10
2012,08,17,07,35,17.20
2012,08,17,07,36,17.20
2012,08,17,07,37,17.30
2012,08,17,07,38,17.30
2012,08,17,07,39,17.30
2012,08,17,07,40,17.30
2012,08,17,07,41,17.20
2012,08,17,07,42,17.20
2012,08,17,07,43,17.20
2012,08,17,07,44,17.10
2012,08,17,07,45,17.10
2012,08,17,07,46,17.10
2012,08,17,07,47,17.10
2012,08,17,07,48,17.00
2012,08,17,07,49,17.00
2012,08,17,07,50,17.00
2012,08,17,07,51,17.00
2012,08,17,07,52,17.00
2012,08,17,07,53,17.00
2012,08,17,07,54,17.00
2012,08,17,07,55,17.10
2012,08,17,07,56,17.10
2012,08,17,07,57,17.10
2012,08,17,07,58,17.20
2012,08,17,07,59,17.30
2012,08,17,08,00,17.40
2012,08,17,08,01,17.60
2012,08,17,08,02,17.70
2012,08,17,08,03,17.80
2012,08,17,08,04,18.00
2012,08,17,08,05,18.10
2012,08,17,08,06,18.20
2012,08,17,08,07,18.40
2012,08,17,08,08,18.50
2012,08,17,08,09,18.60
2012,08,17,08,10,18.70
2012,08,17,08,11,18.90
2012,08,17,08,12,18.90
2012,08,17,08,13,18.90
2012,08,17,08,14,18.90
2012,08,17,08,15,18.90
2012,08,17,08,16,18.90
2012,08,17,08,17,18.90
2012,08,17,08,18,19.00
2012,08,17,08,19,19.10
2012,08,17,08,20,19.10
2012,08,17,08,21,19.20
2012,08,17,08,22,19.30
2012,08,17,08,23,19.50
2012,08,17,08,24,19.60
2012,08,17,08,25,19.60
2012,08,17,08,26,19.60
2012,08,17,08,27,19.50
2012,08,17,08,28,19.50
2012,08,17,08,29,19.40
2012,08,17,08,30,19.30
2012,08,17,08,31,19.20
2012,08,17,08,32,19.10
2012,08,17,08,33,19.10
2012,08,17,08,34,19.00
2012,08,17,08,35,18.90
2012,08,17,08,36,18.90
2012,08,17,08,37,18.80
2012,08,17,08,38,18.80
2012,08,17,08,39,18.70
2012,08,17,08,40,18.70
2012,08,17,08,41,18.70
2012,08,17,08,42,18.60
2012,08,17,08,43,18.60
2012,08,17,08,44,18.60
2012,08,17,08,45,18.60
2012,08,17,08,46,18.60
2012,08,17,08,47,18.60
2012,08,17,08,48,18.60
2012,08,17,08,49,18.70
2012,08,17,08,50,18.70
2012,08,17,08,51,18.80
2012,08,17,08,52,18.90
2012,08,17,08,53,18.90
2012,08,17,08,54,18.90
2012,08,17,08,55,18.90
2012,08,17,08,56,19.00
2012,08,17,08,57,19.10
2012,08,17,08,58,19.10
2012,08,17,08,59,19.10
2012,08,17,09,00,19.10
2012,08,17,09,01,19.10
2012,08,17,09,02,19.10
2012,08,17,09,03,19.10
2012,08,17,09,04,19.10
2012,08,17,09,05,19.10
2012,08,17,09,06,19.10
2012,08,17,09,07,19.10
2012,08,17,09,08,19.10
2012,08,17,09,09,19.10
2012,08,17,09,10,19.10
2012,08,17,09,11,19.10
2012,08,17,09,12,19.10
2012,08,17,09,13,19.10
2012,08,17,09,14,19.00
2012,08,17,09,15,18.90
2012,08,17,09,16,18.70
2012,08,17,09,17,18.70
2012,08,17,09,18,18.70
2012,08,17,09,19,18.70
2012,08,17,09,20,18.80
2012,08,17,09,21,18.90
2012,08,17,09,22,18.90
2012,08,17,09,23,18.90
2012,08,17,09,24,18.90
2012,08,17,09,25,18.90
2012,08,17,09,26,18.80
2012,08,17,09,27,18.80
2012,08,17,09,28,18.80
2012,08,17,09,29,18.80
2012,08,17,09,30,18.80
2012,08,17,09,31,18.90
2012,08,17,09,32,18.90
2012,08,17,09,33,18.90
2012,08,17,09,34,18.90
2012,08,17,09,35,19.10
2012,08,17,09,36,19.10
2012,08,17,09,37,19.20
2012,08,17,09,38,19.30
2012,08,17,09,39,19.30
2012,08,17,09,40,19.40
2012,08,17,09,41,19.50
2012,08,17,09,42,19.60
2012,08,17,09,43,19.70
2012,08,17,09,44,19.70
2012,08,17,09,45,19.70
2012,08,17,09,46,19.70
2012,08,17,09,47,19.80
2012,08,17,09,48,19.80
2012,08,17,09,49,19.70
2012,08,17,09,50,19.50
2012,08,17,09,51,19.40
2012,08,17,09,52,19.20
2012,08,17,09,53,19.00
2012,08,17,09,54,18.80
2012,08,17,09,55,18.60
2012,08,17,09,56,18.50
2012,08,17,09,57,18.40
2012,08,17,09,58,18.20
2012,08,17,09,59,18.20
2012,08,17,10,00,18.20
2012,08,17,10,01,18.20
2012,08,17,10,02,18.10
2012,08,17,10,03,18.10
2012,08,17,10,04,18.10
2012,08,17,10,05,18.10
2012,08,17,10,06,18.10
2012,08,17,10,07,18.10
2012,08,17,10,08,18.20
2012,08,17,10,09,18.20
2012,08,17,10,10,18.30
2012,08,17,10,11,18.30
2012,08,17,10,12,18.30
2012,08,17,10,13,18.30
2012,08,17,10,14,18.40
2012,08,17,10,15,18.40
2012,08,17,10,16,18.40
2012,08,17,10,17,18.40
2012,08,17,10,18,18.40
2012,08,17,10,19,18.40
2012,08,17,10,20,18.40
2012,08,17,10,21,18.40
2012,08,17,10,22,18.30
2012,08,17,10,23,18.30
2012,08,17,10,24,18.40
2012,08,17,10,25,18.50
2012,08,17,10,26,18.60
2012,08,17,10,27,18.80
2012,08,17,10,28,18.90
2012,08,17,10,29,19.00
2012,08,17,10,30,19.10
2012,08,17,10,31,19.00
2012,08,17,10,32,18.90
2012,08,17,10,33,18.90
2012,08,17,10,34,18.90
2012,08,17,10,35,18.90
2012,08,17,10,36,18.90
2012,08,17,10,37,19.00
2012,08,17,10,38,19.10
2012,08,17,10,39,19.00
2012,08,17,10,40,18.90
2012,08,17,10,41,19.00
2012,08,17,10,42,19.10
2012,08,17,10,43,19.10
2012,08,17,10,44,19.10
2012,08,17,10,45,19.10
2012,08,17,10,46,19.30
2012,08,17,10,47,19.40
2012,08,17,10,48,19.50
2012,08,17,10,49,19.50
2012,08,17,10,50,19.50
2012,08,17,10,51,19.40
2012,08,17,10,52,19.20
2012,08,17,10,53,19.00
2012,08,17,10,54,18.90
2012,08,17,10,55,18.90
2012,08,17,10,56,18.90
2012,08,17,10,57,18.90
2012,08,17,10,58,18.90
2012,08,17,10,59,18.90
2012,08,17,11,00,18.90
2012,08,17,11,01,18.80
2012,08,17,11,02,18.70
2012,08,17,11,03,18.70
2012,08,17,11,04,18.80
2012,08,17,11,05,18.90
2012,08,17,11,06,18.90
2012,08,17,11,07,19.00
2012,08,17,11,08,19.10
2012,08,17,11,09,19.10
2012,08,17,11,10,19.20
2012,08,17,11,11,19.20
2012,08,17,11,12,19.40
2012,08,17,11,13,19.60
2012,08,17,11,14,19.60
2012,08,17,11,15,19.60
2012,08,17,11,16,19.70
2012,08,17,11,17,19.80
2012,08,17,11,18,19.80
2012,08,17,11,19,19.70
2012,08,17,11,20,19.60
2012,08,17,11,21,19.60
2012,08,17,11,22,19.70
2012,08,17,11,23,19.80
2012,08,17,11,24,19.80
2012,08,17,11,25,19.90
2012,08,17,11,26,19.90
2012,08,17,11,27,20.00
2012,08,17,11,28,20.10
2012,08,17,11,29,20.00
2012,08,17,11,30,19.90
2012,08,17,11,31,19.70
2012,08,17,11,32,19.70
2012,08,17,11,33,19.60
2012,08,17,11,34,19.70
2012,08,17,11,35,19.60
2012,08,17,11,36,19.60
2012,08,17,11,37,19.50
2012,08,17,11,38,19.40
2012,08,17,11,39,19.40
2012,08,17,11,40,19.40
2012,08,17,11,41,19.40
2012,08,17,11,42,19.50
2012,08,17,11,43,19.50
2012,08,17,11,44,19.50
2012,08,17,11,45,19.50
2012,08,17,11,46,19.40
2012,08,17,11,47,19.40
2012,08,17,11,48,19.30
2012,08,17,11,49,19.40
2012,08,17,11,50,19.40
2012,08,17,11,51,19.40
2012,08,17,11,52,19.40
2012,08,17,11,53,19.40
2012,08,17,11,54,19.30
2012,08,17,11,55,19.40
2012,08,17,11,56,19.50
2012,08,17,11,57,19.60
2012,08,17,11,58,19.70
2012,08,17,11,59,19.90
2012,08,17,12,00,19.90
2012,08,17,12,01,20.00
2012,08,17,12,02,20.10
2012,08,17,12,03,20.20
2012,08,17,12,04,20.30
2012,08,17,12,05,20.40
2012,08,17,12,06,20.40
2012,08,17,12,07,20.40
2012,08,17,12,08,20.40
2012,08,17,12,09,20.50
2012,08,17,12,10,20.60
2012,08,17,12,11,20.70
2012,08,17,12,12,20.80
2012,08,17,12,13,20.80
2012,08,17,12,14,20.60
2012,08,17,12,15,20.50
2012,08,17,12,16,20.50
2012,08,17,12,17,20.40
2012,08,17,12,18,20.40
2012,08,17,12,19,20.20
2012,08,17,12,20,20.10
2012,08,17,12,21,20.10
2012,08,17,12,22,20.00
2012,08,17,12,23,20.00
2012,08,17,12,24,20.10
2012,08,17,12,25,20.20
2012,08,17,12,26,20.30
2012,08,17,12,27,20.30
2012,08,17,12,28,20.30
2012,08,17,12,29,20.40
2012,08,17,12,30,20.50
2012,08,17,12,31,20.60
2012,08,17,12,32,20.60
2012,08,17,12,33,20.70
2012,08,17,12,34,20.80
2012,08,17,12,35,20.80
2012,08,17,12,36,20.90
2012,08,17,12,37,21.00
2012,08,17,12,38,21.10
2012,08,17,12,39,21.20
2012,08,17,12,40,21.20
2012,08,17,12,41,21.10
2012,08,17,12,42,21.00
2012,08,17,12,43,21.00
2012,08,17,12,44,21.10
2012,08,17,12,45,21.20
2012,08,17,12,46,21.30
2012,08,17,12,47,21.30
2012,08,17,12,48,21.30
2012,08,17,12,49,21.20
2012,08,17,12,50,21.00
2012,08,17,12,51,20.90
2012,08,17,12,52,20.70
2012,08,17,12,53,20.60
2012,08,17,12,54,20.50
2012,08,17,12,55,20.40
2012,08,17,12,56,20.30
2012,08,17,12,57,20.20
2012,08,17,12,58,20.30
2012,08,17,12,59,20.30
2012,08,17,13,00,20.30
2012,08,17,13,01,20.30
2012,08,17,13,02,20.40
2012,08,17,13,03,20.50
2012,08,17,13,04,20.50
2012,08,17,13,05,20.50
2012,08,17,13,06,20.40
2012,08,17,13,07,20.20
2012,08,17,13,08,20.20
2012,08,17,13,09,20.20
2012,08,17,13,10,20.20
2012,08,17,13,11,20.20
2012,08,17,13,12,20.20
2012,08,17,13,13,20.20
2012,08,17,13,14,20.30
2012,08,17,13,15,20.40
2012,08,17,13,16,20.40
2012,08,17,13,17,20.50
2012,08,17,13,18,20.50
2012,08,17,13,19,20.40
2012,08,17,13,20,20.40
2012,08,17,13,21,20.40
2012,08,17,13,22,20.30
2012,08,17,13,23,20.20
2012,08,17,13,24,20.20
2012,08,17,13,25,20.20
2012,08,17,13,26,20.20
2012,08,17,13,27,20.30
2012,08,17,13,28,20.30
2012,08,17,13,29,20.40
2012,08,17,13,30,20.40
2012,08,17,13,31,20.40
2012,08,17,13,32,20.40
2012,08,17,13,33,20.40
2012,08,17,13,34,20.40
2012,08,17,13,35,20.30
2012,08,17,13,36,20.30
2012,08,17,13,37,20.20
2012,08,17,13,38,20.20
2012,08,17,13,39,20.10
2012,08,17,13,40,20.10
2012,08,17,13,41,20.10
2012,08,17,13,42,20.10
2012,08,17,13,43,20.10
2012,08,17,13,44,20.10
2012,08,17,13,45,20.20
2012,08,17,13,46,20.20
2012,08,17,13,47,20.20
2012,08,17,13,48,20.00
2012,08,17,13,49,19.80
2012,08,17,13,50,19.60
2012,08,17,13,51,19.50
2012,08,17,13,52,19.40
2012,08,17,13,53,19.30
2012,08,17,13,54,19.40
2012,08,17,13,55,19.40
2012,08,17,13,56,19.40
2012,08,17,13,57,19.50
2012,08,17,13,58,19.50
2012,08,17,13,59,19.60
2012,08,17,14,00,19.70
2012,08,17,14,01,19.70
2012,08,17,14,02,19.70
2012,08,17,14,03,19.60
2012,08,17,14,04,19.60
2012,08,17,14,05,19.50
2012,08,17,14,06,19.50
2012,08,17,14,07,19.60
2012,08,17,14,08,19.60
2012,08,17,14,09,19.60
2012,08,17,14,10,19.70
2012,08,17,14,11,19.80
2012,08,17,14,12,19.80
2012,08,17,14,13,19.90
2012,08,17,14,14,20.10
2012,08,17,14,15,20.10
2012,08,17,14,16,20.20
2012,08,17,14,17,20.20
2012,08,17,14,18,20.20
2012,08,17,14,19,20.30
2012,08,17,14,20,20.30
2012,08,17,14,21,20.40
2012,08,17,14,22,20.40
2012,08,17,14,23,20.40
2012,08,17,14,24,20.50
2012,08,17,14,25,20.50
2012,08,17,14,26,20.50
2012,08,17,14,27,20.70
2012,08,17,14,28,20.70
2012,08,17,14,29,20.70
2012,08,17,14,30,20.70
2012,08,17,14,31,20.60
2012,08,17,14,32,20.60
2012,08,17,14,33,20.60
2012,08,17,14,34,20.50
2012,08,17,14,35,20.50
2012,08,17,14,36,20.40
2012,08,17,14,37,20.40
2012,08,17,14,38,20.40
2012,08,17,14,39,20.50
2012,08,17,14,40,20.60
2012,08,17,14,41,20.70
2012,08,17,14,42,20.70
2012,08,17,14,43,20.80
2012,08,17,14,44,21.00
2012,08,17,14,45,21.00
2012,08,17,14,46,21.00
2012,08,17,14,47,21.10
2012,08,17,14,48,21.20
2012,08,17,14,49,21.30
2012,08,17,14,50,21.30
2012,08,17,14,51,21.30
2012,08,17,14,52,21.40
2012,08,17,14,53,21.40
2012,08,17,14,54,21.40
2012,08,17,14,55,21.50
2012,08,17,14,56,21.60
2012,08,17,14,57,21.60
2012,08,17,14,58,21.60
2012,08,17,14,59,21.60
2012,08,17,15,00,21.60
2012,08,17,15,01,21.60
2012,08,17,15,02,21.60
2012,08,17,15,03,21.60
2012,08,17,15,04,21.60
2012,08,17,15,05,21.60
2012,08,17,15,06,21.60
2012,08,17,15,07,21.70
2012,08,17,15,08,21.70
2012,08,17,15,09,21.70
2012,08,17,15,10,21.70
2012,08,17,15,11,21.70
2012,08,17,15,12,21.70
2012,08,17,15,13,21.60
2012,08,17,15,14,21.60
2012,08,17,15,15,21.60
2012,08,17,15,16,21.60
2012,08,17,15,17,21.60
2012,08,17,15,18,21.60
2012,08,17,15,19,21.60
2012,08,17,15,20,21.60
2012,08,17,15,21,21.60
2012,08,17,15,22,21.60
2012,08,17,15,23,21.60
2012,08,17,15,24,21.70
2012,08,17,15,25,21.80
2012,08,17,15,26,21.90
2012,08,17,15,27,22.00
2012,08,17,15,28,22.10
2012,08,17,15,29,22.20
2012,08,17,15,30,22.30
