Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,23,00,00,11.80
2012,06,23,00,01,11.80
2012,06,23,00,02,11.80
2012,06,23,00,03,11.80
2012,06,23,00,04,11.80
2012,06,23,00,05,11.80
2012,06,23,00,06,11.90
2012,06,23,00,07,11.90
2012,06,23,00,08,11.90
2012,06,23,00,09,11.90
2012,06,23,00,10,11.90
2012,06,23,00,11,11.90
2012,06,23,00,12,11.90
2012,06,23,00,13,11.90
2012,06,23,00,14,11.90
2012,06,23,00,15,11.90
2012,06,23,00,16,11.90
2012,06,23,00,17,11.90
2012,06,23,00,18,11.90
2012,06,23,00,19,11.80
2012,06,23,00,20,11.80
2012,06,23,00,21,11.80
2012,06,23,00,22,11.80
2012,06,23,00,23,11.80
2012,06,23,00,24,11.80
2012,06,23,00,25,11.80
2012,06,23,00,26,11.80
2012,06,23,00,27,11.80
2012,06,23,00,28,11.80
2012,06,23,00,29,11.80
2012,06,23,00,30,11.80
2012,06,23,00,31,11.80
2012,06,23,00,32,11.80
2012,06,23,00,33,11.80
2012,06,23,00,34,11.80
2012,06,23,00,35,11.80
2012,06,23,00,36,11.80
2012,06,23,00,37,11.80
2012,06,23,00,38,11.80
2012,06,23,00,39,11.80
2012,06,23,00,40,11.80
2012,06,23,00,41,11.80
2012,06,23,00,42,11.80
2012,06,23,00,43,11.80
2012,06,23,00,44,11.80
2012,06,23,00,45,11.80
2012,06,23,00,46,11.80
2012,06,23,00,47,11.80
2012,06,23,00,48,11.80
2012,06,23,00,49,11.90
2012,06,23,00,50,11.90
2012,06,23,00,51,11.90
2012,06,23,00,52,11.90
2012,06,23,00,53,11.90
2012,06,23,00,54,11.90
2012,06,23,00,55,11.90
2012,06,23,00,56,11.90
2012,06,23,00,57,11.90
2012,06,23,00,58,12.00
2012,06,23,00,59,12.00
2012,06,23,01,00,12.00
2012,06,23,01,01,12.00
2012,06,23,01,02,12.00
2012,06,23,01,03,12.00
2012,06,23,01,04,12.00
2012,06,23,01,05,12.00
2012,06,23,01,06,12.00
2012,06,23,01,07,12.00
2012,06,23,01,08,12.00
2012,06,23,01,09,12.00
2012,06,23,01,10,12.00
2012,06,23,01,11,12.00
2012,06,23,01,12,12.00
2012,06,23,01,13,12.00
2012,06,23,01,14,12.00
2012,06,23,01,15,12.00
2012,06,23,01,16,12.00
2012,06,23,01,17,12.00
2012,06,23,01,18,12.00
2012,06,23,01,19,12.00
2012,06,23,01,20,12.00
2012,06,23,01,21,12.00
2012,06,23,01,22,12.00
2012,06,23,01,23,12.00
2012,06,23,01,24,12.00
2012,06,23,01,25,12.00
2012,06,23,01,26,12.00
2012,06,23,01,27,11.90
2012,06,23,01,28,11.90
2012,06,23,01,29,11.90
2012,06,23,01,30,11.90
2012,06,23,01,31,11.90
2012,06,23,01,32,11.90
2012,06,23,01,33,11.90
2012,06,23,01,34,11.90
2012,06,23,01,35,11.90
2012,06,23,01,36,11.90
2012,06,23,01,37,11.90
2012,06,23,01,38,11.90
2012,06,23,01,39,11.90
2012,06,23,01,40,11.90
2012,06,23,01,41,11.90
2012,06,23,01,42,11.90
2012,06,23,01,43,11.90
2012,06,23,01,44,11.90
2012,06,23,01,45,11.90
2012,06,23,01,46,11.90
2012,06,23,01,47,11.90
2012,06,23,01,48,11.90
2012,06,23,01,49,11.90
2012,06,23,01,50,11.90
2012,06,23,01,51,11.90
2012,06,23,01,52,11.90
2012,06,23,01,53,11.90
2012,06,23,01,54,11.90
2012,06,23,01,55,11.90
2012,06,23,01,56,11.90
2012,06,23,01,57,11.90
2012,06,23,01,58,11.90
2012,06,23,01,59,11.90
2012,06,23,02,00,12.00
2012,06,23,02,01,12.00
2012,06,23,02,02,12.00
2012,06,23,02,03,12.00
2012,06,23,02,04,12.00
2012,06,23,02,05,12.00
2012,06,23,02,06,12.00
2012,06,23,02,07,12.00
2012,06,23,02,08,12.00
2012,06,23,02,09,12.00
2012,06,23,02,10,12.00
2012,06,23,02,11,12.00
2012,06,23,02,12,12.00
2012,06,23,02,13,12.10
2012,06,23,02,14,12.10
2012,06,23,02,15,12.10
2012,06,23,02,16,12.10
2012,06,23,02,17,12.10
2012,06,23,02,18,12.10
2012,06,23,02,19,12.10
2012,06,23,02,20,12.10
2012,06,23,02,21,12.10
2012,06,23,02,22,12.10
2012,06,23,02,23,12.10
2012,06,23,02,24,12.10
2012,06,23,02,25,12.10
2012,06,23,02,26,12.10
2012,06,23,02,27,12.10
2012,06,23,02,28,12.10
2012,06,23,02,29,12.10
2012,06,23,02,30,12.10
2012,06,23,02,31,12.10
2012,06,23,02,32,12.10
2012,06,23,02,33,12.10
2012,06,23,02,34,12.10
2012,06,23,02,35,12.10
2012,06,23,02,36,12.10
2012,06,23,02,37,12.10
2012,06,23,02,38,12.10
2012,06,23,02,39,12.10
2012,06,23,02,40,12.10
2012,06,23,02,41,12.10
2012,06,23,02,42,12.10
2012,06,23,02,43,12.10
2012,06,23,02,44,12.10
2012,06,23,02,45,12.10
2012,06,23,02,46,12.10
2012,06,23,02,47,12.10
2012,06,23,02,48,12.10
2012,06,23,02,49,12.10
2012,06,23,02,50,12.10
2012,06,23,02,51,12.10
2012,06,23,02,52,12.10
2012,06,23,02,53,12.10
2012,06,23,02,54,12.10
2012,06,23,02,55,12.10
2012,06,23,02,56,12.10
2012,06,23,02,57,12.00
2012,06,23,02,58,12.00
2012,06,23,02,59,12.00
2012,06,23,03,00,12.00
2012,06,23,03,01,11.90
2012,06,23,03,02,11.90
2012,06,23,03,03,11.90
2012,06,23,03,04,11.90
2012,06,23,03,05,11.80
2012,06,23,03,06,11.80
2012,06,23,03,07,11.80
2012,06,23,03,08,11.80
2012,06,23,03,09,11.80
2012,06,23,03,10,11.80
2012,06,23,03,11,11.70
2012,06,23,03,12,11.70
2012,06,23,03,13,11.70
2012,06,23,03,14,11.70
2012,06,23,03,15,11.70
2012,06,23,03,16,11.70
2012,06,23,03,17,11.70
2012,06,23,03,18,11.70
2012,06,23,03,19,11.70
2012,06,23,03,20,11.70
2012,06,23,03,21,11.70
2012,06,23,03,22,11.70
2012,06,23,03,23,11.70
2012,06,23,03,24,11.70
2012,06,23,03,25,11.70
2012,06,23,03,26,11.70
2012,06,23,03,27,11.70
2012,06,23,03,28,11.70
2012,06,23,19,47,12.70
2012,06,23,19,48,12.70
2012,06,23,19,49,12.70
2012,06,23,19,50,12.70
2012,06,23,19,51,12.70
2012,06,23,19,52,12.60
2012,06,23,19,53,12.60
2012,06,23,19,54,12.60
2012,06,23,19,55,12.60
2012,06,23,19,56,12.60
2012,06,23,19,57,12.60
2012,06,23,19,58,12.60
2012,06,23,19,59,12.60
2012,06,23,20,00,12.60
2012,06,23,20,01,12.60
2012,06,23,20,02,12.60
2012,06,23,20,03,12.70
2012,06,23,20,04,12.70
2012,06,23,20,05,12.70
2012,06,23,20,06,12.70
2012,06,23,20,07,12.70
2012,06,23,20,08,12.80
2012,06,23,20,09,12.80
2012,06,23,20,10,12.80
2012,06,23,20,11,12.80
2012,06,23,20,12,12.80
2012,06,23,20,13,12.80
2012,06,23,20,14,12.80
2012,06,23,20,15,12.90
2012,06,23,20,16,12.90
2012,06,23,20,17,12.90
2012,06,23,20,18,12.90
2012,06,23,20,19,12.90
2012,06,23,20,20,12.90
2012,06,23,20,21,12.90
2012,06,23,20,22,12.90
2012,06,23,20,23,12.90
2012,06,23,20,24,12.90
2012,06,23,20,25,12.80
2012,06,23,20,26,12.80
2012,06,23,20,27,12.80
2012,06,23,20,28,12.80
2012,06,23,20,29,12.80
2012,06,23,20,30,12.80
2012,06,23,20,31,12.70
2012,06,23,20,32,12.70
2012,06,23,20,33,12.70
2012,06,23,20,34,12.70
2012,06,23,20,35,12.70
2012,06,23,20,36,12.70
2012,06,23,20,37,12.70
2012,06,23,20,38,12.70
2012,06,23,20,39,12.60
2012,06,23,20,40,12.60
2012,06,23,20,41,12.60
2012,06,23,20,42,12.60
2012,06,23,20,43,12.60
2012,06,23,20,44,12.60
2012,06,23,20,45,12.50
2012,06,23,20,46,12.50
2012,06,23,20,47,12.50
2012,06,23,20,48,12.50
2012,06,23,20,49,12.50
2012,06,23,20,50,12.50
2012,06,23,20,51,12.50
2012,06,23,20,52,12.50
2012,06,23,20,53,12.40
2012,06,23,20,54,12.40
2012,06,23,20,55,12.40
2012,06,23,20,56,12.40
2012,06,23,20,57,12.40
2012,06,23,20,58,12.40
2012,06,23,20,59,12.40
2012,06,23,21,00,12.30
2012,06,23,21,01,12.30
2012,06,23,21,02,12.30
2012,06,23,21,03,12.30
2012,06,23,21,04,12.30
2012,06,23,21,05,12.30
2012,06,23,21,06,12.30
2012,06,23,21,07,12.30
2012,06,23,21,08,12.30
2012,06,23,21,09,12.20
2012,06,23,21,10,12.20
2012,06,23,21,11,12.20
2012,06,23,21,12,12.20
2012,06,23,21,13,12.20
2012,06,23,21,14,12.20
2012,06,23,21,15,12.20
2012,06,23,21,16,12.20
2012,06,23,21,17,12.20
2012,06,23,21,18,12.20
2012,06,23,21,19,12.10
2012,06,23,21,20,12.10
2012,06,23,21,21,12.10
2012,06,23,21,22,12.10
2012,06,23,21,23,12.10
2012,06,23,21,24,12.20
2012,06,23,21,25,12.10
2012,06,23,21,26,12.10
2012,06,23,21,27,12.10
2012,06,23,21,28,12.10
2012,06,23,21,29,12.10
2012,06,23,21,30,12.10
2012,06,23,21,31,12.10
2012,06,23,21,32,12.10
2012,06,23,21,33,12.10
2012,06,23,21,34,12.10
2012,06,23,21,35,12.00
2012,06,23,21,36,12.00
2012,06,23,21,37,12.00
2012,06,23,21,38,11.90
2012,06,23,21,39,11.90
2012,06,23,21,40,11.90
2012,06,23,21,41,11.80
2012,06,23,21,42,11.80
2012,06,23,21,43,11.80
2012,06,23,21,44,11.80
2012,06,23,21,45,11.80
2012,06,23,21,46,11.80
2012,06,23,21,47,11.80
2012,06,23,21,48,11.80
2012,06,23,21,49,11.80
2012,06,23,21,50,11.80
2012,06,23,21,51,11.80
2012,06,23,21,52,11.80
2012,06,23,21,53,11.80
2012,06,23,21,54,11.80
2012,06,23,21,55,11.80
2012,06,23,21,56,11.80
2012,06,23,21,57,11.80
2012,06,23,21,58,11.80
2012,06,23,21,59,11.80
2012,06,23,22,00,11.80
2012,06,23,22,01,11.80
2012,06,23,22,02,11.80
2012,06,23,22,03,11.80
2012,06,23,22,04,11.80
2012,06,23,22,05,11.80
2012,06,23,22,06,11.80
2012,06,23,22,07,11.80
2012,06,23,22,08,11.80
2012,06,23,22,09,11.90
2012,06,23,22,10,11.90
2012,06,23,22,11,11.90
2012,06,23,22,12,11.90
2012,06,23,22,13,12.00
2012,06,23,22,14,12.00
2012,06,23,22,15,12.00
2012,06,23,22,16,12.00
2012,06,23,22,17,12.00
2012,06,23,22,18,12.00
2012,06,23,22,19,12.10
2012,06,23,22,20,12.10
2012,06,23,22,21,12.10
2012,06,23,22,22,12.10
2012,06,23,22,23,12.10
2012,06,23,22,24,12.10
2012,06,23,22,25,12.20
2012,06,23,22,26,12.20
2012,06,23,22,27,12.20
2012,06,23,22,28,12.20
2012,06,23,22,29,12.20
2012,06,23,22,30,12.20
2012,06,23,22,31,12.20
2012,06,23,22,32,12.20
2012,06,23,22,33,12.20
2012,06,23,22,34,12.20
2012,06,23,22,35,12.20
2012,06,23,22,36,12.20
2012,06,23,22,37,12.30
2012,06,23,22,38,12.30
2012,06,23,22,39,12.30
2012,06,23,22,40,12.30
2012,06,23,22,41,12.30
2012,06,23,22,42,12.30
2012,06,23,22,43,12.30
2012,06,23,22,44,12.20
2012,06,23,22,45,12.20
2012,06,23,22,46,12.20
2012,06,23,22,47,12.20
2012,06,23,22,48,12.10
2012,06,23,22,49,12.10
2012,06,23,22,50,12.10
2012,06,23,22,51,12.00
2012,06,23,22,52,12.00
2012,06,23,22,53,12.00
2012,06,23,22,54,12.00
2012,06,23,22,55,11.90
2012,06,23,22,56,11.90
2012,06,23,22,57,11.90
2012,06,23,22,58,11.90
2012,06,23,22,59,11.80
2012,06,23,23,00,11.80
2012,06,23,23,01,11.80
2012,06,23,23,02,11.80
2012,06,23,23,03,11.80
2012,06,23,23,04,11.80
2012,06,23,23,05,11.70
2012,06,23,23,06,11.70
2012,06,23,23,07,11.70
2012,06,23,23,08,11.70
2012,06,23,23,09,11.60
2012,06,23,23,10,11.60
2012,06,23,23,11,11.60
2012,06,23,23,12,11.60
2012,06,23,23,13,11.60
2012,06,23,23,14,11.60
2012,06,23,23,15,11.50
2012,06,23,23,16,11.50
2012,06,23,23,17,11.40
2012,06,23,23,18,11.40
2012,06,23,23,19,11.40
2012,06,23,23,20,11.40
2012,06,23,23,21,11.40
2012,06,23,23,22,11.30
2012,06,23,23,23,11.30
2012,06,23,23,24,11.30
2012,06,23,23,25,11.20
2012,06,23,23,26,11.20
2012,06,23,23,27,11.20
2012,06,23,23,28,11.10
2012,06,23,23,29,11.10
2012,06,23,23,30,11.10
2012,06,23,23,31,11.00
2012,06,23,23,32,11.00
2012,06,23,23,33,10.90
2012,06,23,23,34,10.90
2012,06,23,23,35,10.90
2012,06,23,23,36,10.90
2012,06,23,23,37,10.90
2012,06,23,23,38,10.90
2012,06,23,23,39,10.90
2012,06,23,23,40,10.80
2012,06,23,23,41,10.80
2012,06,23,23,42,10.80
2012,06,23,23,43,10.80
2012,06,23,23,44,10.80
2012,06,23,23,45,10.80
2012,06,23,23,46,10.80
2012,06,23,23,47,10.80
2012,06,23,23,48,10.70
2012,06,23,23,49,10.70
2012,06,23,23,50,10.70
2012,06,23,23,51,10.70
2012,06,23,23,52,10.70
2012,06,23,23,53,10.70
2012,06,23,23,54,10.70
2012,06,23,23,55,10.70
2012,06,23,23,56,10.70
2012,06,23,23,57,10.70
2012,06,23,23,58,10.70
2012,06,23,23,59,10.70
