Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,9.70
2012,09,27,00,01,9.70
2012,09,27,00,02,9.70
2012,09,27,00,03,9.70
2012,09,27,00,04,9.70
2012,09,27,00,05,9.60
2012,09,27,00,06,9.60
2012,09,27,00,07,9.60
2012,09,27,00,08,9.60
2012,09,27,00,09,9.60
2012,09,27,00,10,9.60
2012,09,27,00,11,9.60
2012,09,27,00,12,9.60
2012,09,27,00,13,9.60
2012,09,27,00,14,9.60
2012,09,27,00,15,9.60
2012,09,27,00,16,9.60
2012,09,27,00,17,9.60
2012,09,27,00,18,9.60
2012,09,27,00,19,9.60
2012,09,27,00,20,9.60
2012,09,27,00,21,9.50
2012,09,27,00,22,9.50
2012,09,27,00,23,9.50
2012,09,27,00,24,9.50
2012,09,27,00,25,9.40
2012,09,27,00,26,9.40
2012,09,27,00,27,9.40
2012,09,27,00,28,9.40
2012,09,27,00,29,9.40
2012,09,27,00,30,9.40
2012,09,27,00,31,9.40
2012,09,27,00,32,9.40
2012,09,27,00,33,9.40
2012,09,27,00,34,9.40
2012,09,27,00,35,9.40
2012,09,27,00,36,9.40
2012,09,27,00,37,9.30
2012,09,27,00,38,9.30
2012,09,27,00,39,9.30
2012,09,27,00,40,9.30
2012,09,27,00,41,9.30
2012,09,27,00,42,9.30
2012,09,27,00,43,9.30
2012,09,27,00,44,9.30
2012,09,27,00,45,9.20
2012,09,27,00,46,9.20
2012,09,27,00,47,9.20
2012,09,27,00,48,9.20
2012,09,27,00,49,9.20
2012,09,27,00,50,9.20
2012,09,27,00,51,9.10
2012,09,27,00,52,9.10
2012,09,27,00,53,9.10
2012,09,27,00,54,9.10
2012,09,27,00,55,9.10
2012,09,27,00,56,9.10
2012,09,27,00,57,9.10
2012,09,27,00,58,9.00
2012,09,27,00,59,9.00
2012,09,27,01,00,9.00
2012,09,27,01,01,9.00
2012,09,27,01,02,9.00
2012,09,27,01,03,9.00
2012,09,27,01,04,8.90
2012,09,27,01,05,8.90
2012,09,27,01,06,8.90
2012,09,27,01,07,8.90
2012,09,27,01,08,8.90
2012,09,27,01,09,8.90
2012,09,27,01,10,8.90
2012,09,27,01,11,8.80
2012,09,27,01,12,8.80
2012,09,27,01,13,8.80
2012,09,27,01,14,8.80
2012,09,27,01,15,8.80
2012,09,27,01,16,8.80
2012,09,27,01,17,8.80
2012,09,27,01,18,8.80
2012,09,27,01,19,8.80
2012,09,27,01,20,8.80
2012,09,27,01,21,8.80
2012,09,27,01,22,8.70
2012,09,27,01,23,8.70
2012,09,27,01,24,8.70
2012,09,27,01,25,8.70
2012,09,27,01,26,8.70
2012,09,27,01,27,8.70
2012,09,27,01,28,8.70
2012,09,27,01,29,8.70
2012,09,27,01,30,8.70
2012,09,27,01,31,8.60
2012,09,27,01,32,8.60
2012,09,27,01,33,8.60
2012,09,27,01,34,8.60
2012,09,27,01,35,8.60
2012,09,27,01,36,8.60
2012,09,27,01,37,8.60
2012,09,27,01,38,8.60
2012,09,27,01,39,8.50
2012,09,27,01,40,8.50
2012,09,27,01,41,8.50
2012,09,27,01,42,8.50
2012,09,27,01,43,8.40
2012,09,27,01,44,8.40
2012,09,27,01,45,8.40
2012,09,27,01,46,8.40
2012,09,27,01,47,8.40
2012,09,27,01,48,8.30
2012,09,27,01,49,8.30
2012,09,27,01,50,8.30
2012,09,27,01,51,8.30
2012,09,27,01,52,8.30
2012,09,27,01,53,8.30
2012,09,27,01,54,8.30
2012,09,27,01,55,8.30
2012,09,27,01,56,8.20
2012,09,27,01,57,8.20
2012,09,27,01,58,8.20
2012,09,27,01,59,8.20
2012,09,27,02,00,8.20
2012,09,27,02,01,8.20
2012,09,27,02,02,8.20
2012,09,27,02,03,8.20
2012,09,27,02,04,8.20
2012,09,27,02,05,8.20
2012,09,27,02,06,8.20
2012,09,27,02,07,8.20
2012,09,27,02,08,8.20
2012,09,27,02,09,8.20
2012,09,27,02,10,8.20
2012,09,27,02,11,8.20
2012,09,27,02,12,8.10
2012,09,27,02,13,8.10
2012,09,27,02,14,8.10
2012,09,27,02,15,8.10
2012,09,27,02,16,8.10
2012,09,27,02,17,8.10
2012,09,27,02,18,8.10
2012,09,27,02,19,8.10
2012,09,27,02,20,8.10
2012,09,27,02,21,8.00
2012,09,27,02,22,8.00
2012,09,27,02,23,8.00
2012,09,27,02,24,8.00
2012,09,27,02,25,8.00
2012,09,27,02,26,8.00
2012,09,27,02,27,7.90
2012,09,27,02,28,7.90
2012,09,27,02,29,7.90
2012,09,27,02,30,7.90
2012,09,27,02,31,7.90
2012,09,27,02,32,7.90
2012,09,27,02,33,7.90
2012,09,27,02,34,7.80
2012,09,27,02,35,7.80
2012,09,27,02,36,7.80
2012,09,27,02,37,7.80
2012,09,27,02,38,7.80
2012,09,27,02,39,7.80
2012,09,27,02,40,7.80
2012,09,27,02,41,7.80
2012,09,27,02,42,7.70
2012,09,27,02,43,7.70
2012,09,27,02,44,7.70
2012,09,27,02,45,7.70
2012,09,27,02,46,7.70
2012,09,27,02,47,7.70
2012,09,27,02,48,7.70
2012,09,27,02,49,7.70
2012,09,27,02,50,7.70
2012,09,27,02,51,7.70
2012,09,27,02,52,7.70
2012,09,27,02,53,7.70
2012,09,27,02,54,7.60
2012,09,27,02,55,7.60
2012,09,27,02,56,7.60
2012,09,27,02,57,7.60
2012,09,27,02,58,7.60
2012,09,27,02,59,7.60
2012,09,27,03,00,7.60
2012,09,27,03,01,7.60
2012,09,27,03,02,7.50
2012,09,27,03,03,7.50
2012,09,27,03,04,7.50
2012,09,27,03,05,7.50
2012,09,27,03,06,7.50
2012,09,27,03,07,7.50
2012,09,27,03,08,7.50
2012,09,27,03,09,7.50
2012,09,27,03,10,7.50
2012,09,27,03,11,7.50
2012,09,27,03,12,7.50
2012,09,27,03,13,7.40
2012,09,27,03,14,7.40
2012,09,27,03,15,7.40
2012,09,27,03,16,7.40
2012,09,27,03,17,7.40
2012,09,27,03,18,7.40
2012,09,27,03,19,7.40
2012,09,27,03,20,7.40
2012,09,27,03,21,7.40
2012,09,27,03,22,7.40
2012,09,27,03,23,7.30
2012,09,27,03,24,7.30
2012,09,27,03,25,7.30
2012,09,27,03,26,7.30
2012,09,27,03,27,7.30
2012,09,27,03,28,7.30
2012,09,27,03,29,7.30
2012,09,27,03,30,7.30
2012,09,27,03,31,7.30
2012,09,27,03,32,7.20
2012,09,27,03,33,7.20
2012,09,27,03,34,7.20
2012,09,27,03,35,7.20
2012,09,27,03,36,7.20
2012,09,27,03,37,7.20
2012,09,27,03,38,7.20
2012,09,27,03,39,7.20
2012,09,27,03,40,7.20
2012,09,27,03,41,7.20
2012,09,27,03,42,7.20
2012,09,27,03,43,7.20
2012,09,27,03,44,7.20
2012,09,27,03,45,7.10
2012,09,27,03,46,7.10
2012,09,27,03,47,7.10
2012,09,27,03,48,7.10
2012,09,27,03,49,7.10
2012,09,27,03,50,7.10
2012,09,27,03,51,7.10
2012,09,27,03,52,7.10
2012,09,27,03,53,7.10
2012,09,27,03,54,7.10
2012,09,27,03,55,7.10
2012,09,27,03,56,7.10
2012,09,27,03,57,7.10
2012,09,27,03,58,7.10
2012,09,27,03,59,7.00
2012,09,27,04,00,7.00
2012,09,27,04,01,7.00
2012,09,27,04,02,7.00
2012,09,27,04,03,7.00
2012,09,27,04,04,7.00
2012,09,27,04,05,7.00
2012,09,27,04,06,7.00
2012,09,27,04,07,7.00
2012,09,27,04,08,7.00
2012,09,27,04,09,6.90
2012,09,27,04,10,6.90
2012,09,27,04,11,6.90
2012,09,27,04,12,6.90
2012,09,27,04,13,6.90
2012,09,27,04,14,6.90
2012,09,27,04,15,6.90
2012,09,27,04,16,6.80
2012,09,27,04,17,6.80
2012,09,27,04,18,6.80
2012,09,27,04,19,6.80
2012,09,27,04,20,6.80
2012,09,27,04,21,6.80
2012,09,27,04,22,6.80
2012,09,27,04,23,6.80
2012,09,27,04,24,6.70
2012,09,27,04,25,6.70
2012,09,27,04,26,6.70
2012,09,27,04,27,6.70
2012,09,27,04,28,6.70
2012,09,27,04,29,6.70
2012,09,27,04,30,6.70
2012,09,27,04,31,6.70
2012,09,27,04,32,6.70
2012,09,27,04,33,6.70
2012,09,27,04,34,6.60
2012,09,27,04,35,6.60
2012,09,27,04,36,6.60
2012,09,27,04,37,6.60
2012,09,27,04,38,6.60
2012,09,27,04,39,6.60
2012,09,27,04,40,6.60
2012,09,27,04,41,6.60
2012,09,27,04,42,6.60
2012,09,27,04,43,6.60
2012,09,27,04,44,6.60
2012,09,27,04,45,6.60
2012,09,27,04,46,6.60
2012,09,27,04,47,6.50
2012,09,27,04,48,6.50
2012,09,27,04,49,6.50
2012,09,27,04,50,6.50
2012,09,27,04,51,6.50
2012,09,27,04,52,6.50
2012,09,27,04,53,6.50
2012,09,27,04,54,6.50
2012,09,27,04,55,6.50
2012,09,27,04,56,6.50
2012,09,27,04,57,6.50
2012,09,27,04,58,6.50
2012,09,27,04,59,6.50
2012,09,27,05,00,6.40
2012,09,27,05,01,6.40
2012,09,27,05,02,6.40
2012,09,27,05,03,6.40
2012,09,27,05,04,6.40
2012,09,27,05,05,6.40
2012,09,27,05,06,6.40
2012,09,27,05,07,6.40
2012,09,27,05,08,6.40
2012,09,27,05,09,6.30
2012,09,27,05,10,6.30
2012,09,27,05,11,6.30
2012,09,27,05,12,6.30
2012,09,27,05,13,6.30
2012,09,27,05,14,6.30
2012,09,27,05,15,6.30
2012,09,27,05,16,6.30
2012,09,27,05,17,6.30
2012,09,27,05,18,6.30
2012,09,27,05,19,6.30
2012,09,27,05,20,6.30
2012,09,27,05,21,6.30
2012,09,27,05,22,6.30
2012,09,27,05,23,6.30
2012,09,27,05,24,6.30
2012,09,27,05,25,6.30
2012,09,27,05,26,6.30
2012,09,27,05,27,6.30
2012,09,27,05,28,6.30
2012,09,27,05,29,6.20
2012,09,27,05,30,6.20
2012,09,27,05,31,6.20
2012,09,27,05,32,6.20
2012,09,27,05,33,6.20
2012,09,27,05,34,6.20
2012,09,27,05,35,6.20
2012,09,27,05,36,6.20
2012,09,27,05,37,6.20
2012,09,27,05,38,6.20
2012,09,27,05,39,6.20
2012,09,27,05,40,6.20
2012,09,27,05,41,6.20
2012,09,27,05,42,6.20
2012,09,27,05,43,6.20
2012,09,27,05,44,6.20
2012,09,27,05,45,6.20
2012,09,27,05,46,6.20
2012,09,27,05,47,6.10
2012,09,27,05,48,6.10
2012,09,27,05,49,6.10
2012,09,27,05,50,6.10
2012,09,27,05,51,6.10
2012,09,27,05,52,6.10
2012,09,27,05,53,6.10
2012,09,27,05,54,6.10
2012,09,27,05,55,6.10
2012,09,27,05,56,6.10
2012,09,27,05,57,6.10
2012,09,27,05,58,6.10
2012,09,27,05,59,6.10
2012,09,27,06,00,6.00
2012,09,27,06,01,6.00
2012,09,27,06,02,6.00
2012,09,27,06,03,6.00
2012,09,27,06,04,6.00
2012,09,27,06,05,6.00
2012,09,27,06,06,6.00
2012,09,27,06,07,6.00
2012,09,27,06,08,6.00
2012,09,27,06,09,6.00
2012,09,27,06,10,6.00
2012,09,27,06,11,6.00
2012,09,27,06,12,6.00
2012,09,27,06,13,5.90
2012,09,27,06,14,5.90
2012,09,27,06,15,5.90
2012,09,27,06,16,5.90
2012,09,27,06,17,5.90
2012,09,27,06,18,5.90
2012,09,27,06,19,5.90
2012,09,27,06,20,5.90
2012,09,27,06,21,5.90
2012,09,27,06,22,5.90
2012,09,27,06,23,5.90
2012,09,27,06,24,5.90
2012,09,27,06,25,5.90
2012,09,27,06,26,5.90
2012,09,27,06,27,5.90
2012,09,27,06,28,5.90
2012,09,27,06,29,5.90
2012,09,27,06,30,5.90
2012,09,27,06,31,5.80
2012,09,27,06,32,5.80
2012,09,27,06,33,5.80
2012,09,27,06,34,5.80
2012,09,27,06,35,5.80
2012,09,27,06,36,5.80
2012,09,27,06,37,5.80
2012,09,27,06,38,5.80
2012,09,27,06,39,5.80
2012,09,27,06,40,5.80
2012,09,27,06,41,5.80
2012,09,27,06,42,5.80
2012,09,27,06,43,5.80
2012,09,27,06,44,5.80
2012,09,27,06,45,5.80
2012,09,27,06,46,5.80
2012,09,27,06,47,5.80
2012,09,27,06,48,5.80
2012,09,27,06,49,5.80
2012,09,27,06,50,5.80
2012,09,27,06,51,5.80
2012,09,27,06,52,5.70
2012,09,27,06,53,5.70
2012,09,27,06,54,5.70
2012,09,27,06,55,5.70
2012,09,27,06,56,5.70
2012,09,27,06,57,5.70
2012,09,27,06,58,5.70
2012,09,27,06,59,5.70
2012,09,27,07,00,5.70
2012,09,27,07,01,5.70
2012,09,27,07,02,5.70
2012,09,27,07,03,5.70
2012,09,27,07,04,5.70
2012,09,27,07,05,5.70
2012,09,27,07,06,5.70
2012,09,27,07,07,5.70
2012,09,27,07,08,5.70
2012,09,27,07,09,5.60
2012,09,27,07,10,5.60
2012,09,27,07,11,5.60
2012,09,27,07,12,5.60
2012,09,27,07,13,5.60
2012,09,27,07,14,5.60
2012,09,27,07,15,5.60
2012,09,27,07,16,5.60
2012,09,27,07,17,5.60
2012,09,27,07,18,5.60
2012,09,27,07,19,5.60
2012,09,27,07,20,5.60
2012,09,27,07,21,5.60
2012,09,27,07,22,5.60
2012,09,27,07,23,5.60
2012,09,27,07,24,5.60
2012,09,27,07,25,5.60
2012,09,27,07,26,5.60
2012,09,27,07,27,5.60
2012,09,27,07,28,5.60
2012,09,27,07,29,5.60
2012,09,27,07,30,5.60
2012,09,27,07,31,5.60
2012,09,27,07,32,5.60
2012,09,27,07,33,5.60
2012,09,27,07,34,5.60
2012,09,27,07,35,5.60
2012,09,27,07,36,5.60
2012,09,27,07,37,5.60
2012,09,27,07,38,5.60
2012,09,27,07,39,5.60
2012,09,27,07,40,5.60
2012,09,27,07,41,5.60
2012,09,27,07,42,5.60
2012,09,27,07,43,5.60
2012,09,27,07,44,5.60
2012,09,27,07,45,5.60
2012,09,27,07,46,5.60
2012,09,27,07,47,5.70
2012,09,27,07,48,5.70
2012,09,27,07,49,5.70
2012,09,27,07,50,5.70
2012,09,27,07,51,5.70
2012,09,27,07,52,5.70
2012,09,27,07,53,5.70
2012,09,27,07,54,5.70
2012,09,27,07,55,5.70
2012,09,27,07,56,5.70
2012,09,27,07,57,5.70
2012,09,27,07,58,5.70
2012,09,27,07,59,5.70
2012,09,27,08,00,5.80
2012,09,27,08,01,5.80
2012,09,27,08,02,5.80
2012,09,27,08,03,5.80
2012,09,27,08,04,5.80
2012,09,27,08,05,5.80
2012,09,27,08,06,5.80
2012,09,27,08,07,5.80
2012,09,27,08,08,5.80
2012,09,27,08,09,5.90
2012,09,27,08,10,5.90
2012,09,27,08,11,5.90
2012,09,27,08,12,5.90
2012,09,27,08,13,5.90
2012,09,27,08,14,6.00
2012,09,27,08,15,6.00
2012,09,27,08,16,6.00
2012,09,27,08,17,6.00
2012,09,27,08,18,6.10
2012,09,27,08,19,6.10
2012,09,27,08,20,6.10
2012,09,27,08,21,6.10
2012,09,27,08,22,6.10
2012,09,27,08,23,6.20
2012,09,27,08,24,6.20
2012,09,27,08,25,6.20
2012,09,27,08,26,6.20
2012,09,27,08,27,6.30
2012,09,27,08,28,6.30
2012,09,27,08,29,6.30
2012,09,27,08,30,6.40
2012,09,27,08,31,6.40
2012,09,27,08,32,6.50
2012,09,27,08,33,6.50
2012,09,27,08,34,6.60
2012,09,27,08,35,6.60
2012,09,27,08,36,6.60
2012,09,27,08,37,6.70
2012,09,27,08,38,6.70
2012,09,27,08,39,6.80
2012,09,27,08,40,6.80
2012,09,27,08,41,6.80
2012,09,27,08,42,6.90
2012,09,27,08,43,6.90
2012,09,27,08,44,7.00
2012,09,27,08,45,7.10
2012,09,27,08,46,7.10
2012,09,27,08,47,7.10
2012,09,27,08,48,7.20
2012,09,27,08,49,7.20
2012,09,27,08,50,7.20
2012,09,27,08,51,7.30
2012,09,27,08,52,7.40
2012,09,27,08,53,7.40
2012,09,27,08,54,7.50
2012,09,27,08,55,7.60
2012,09,27,08,56,7.70
2012,09,27,08,57,7.80
2012,09,27,08,58,7.90
2012,09,27,08,59,8.00
2012,09,27,09,00,8.10
2012,09,27,09,01,8.20
2012,09,27,09,02,8.30
2012,09,27,09,03,8.30
2012,09,27,09,04,8.40
2012,09,27,09,05,8.50
2012,09,27,09,06,8.60
2012,09,27,09,07,8.60
2012,09,27,09,08,8.70
2012,09,27,09,09,8.70
2012,09,27,09,10,8.80
2012,09,27,09,11,8.90
2012,09,27,09,12,8.90
2012,09,27,09,13,9.00
2012,09,27,09,14,9.10
2012,09,27,09,15,9.20
2012,09,27,09,16,9.30
2012,09,27,09,17,9.30
2012,09,27,09,18,9.40
2012,09,27,09,19,9.50
2012,09,27,09,20,9.60
2012,09,27,09,21,9.70
2012,09,27,09,22,9.80
2012,09,27,09,23,9.90
2012,09,27,09,24,9.90
2012,09,27,09,25,10.00
2012,09,27,09,26,10.10
2012,09,27,09,27,10.30
2012,09,27,09,28,10.40
2012,09,27,09,29,10.50
2012,09,27,09,30,10.60
2012,09,27,09,31,10.70
2012,09,27,09,32,10.80
2012,09,27,09,33,10.90
2012,09,27,09,34,11.10
2012,09,27,09,35,11.20
2012,09,27,09,36,11.30
2012,09,27,09,37,11.40
2012,09,27,09,38,11.50
2012,09,27,09,39,11.60
2012,09,27,09,40,11.70
2012,09,27,09,41,11.80
2012,09,27,09,42,11.90
2012,09,27,09,43,12.00
2012,09,27,09,44,12.10
2012,09,27,09,45,12.20
2012,09,27,09,46,12.30
2012,09,27,09,47,12.40
2012,09,27,09,48,12.40
2012,09,27,09,49,12.50
2012,09,27,09,50,12.60
2012,09,27,09,51,12.70
2012,09,27,09,52,12.80
2012,09,27,09,53,12.90
2012,09,27,09,54,12.90
2012,09,27,09,55,13.00
2012,09,27,09,56,13.10
2012,09,27,09,57,13.10
2012,09,27,09,58,13.20
2012,09,27,09,59,13.20
2012,09,27,10,00,13.30
2012,09,27,10,01,13.40
2012,09,27,10,02,13.50
2012,09,27,10,03,13.60
2012,09,27,10,04,13.60
2012,09,27,10,05,13.70
2012,09,27,10,06,13.80
2012,09,27,10,07,13.80
2012,09,27,10,08,13.90
2012,09,27,10,09,13.90
2012,09,27,10,10,14.00
2012,09,27,10,11,14.10
2012,09,27,10,12,14.20
2012,09,27,10,13,14.30
2012,09,27,10,14,14.40
2012,09,27,10,15,14.50
2012,09,27,10,16,14.60
2012,09,27,10,17,14.60
2012,09,27,10,18,14.70
2012,09,27,10,19,14.70
2012,09,27,10,20,14.80
2012,09,27,10,21,14.90
2012,09,27,10,22,15.00
2012,09,27,10,23,15.00
2012,09,27,10,24,15.00
2012,09,27,10,25,15.00
2012,09,27,10,26,15.00
2012,09,27,10,27,15.00
2012,09,27,10,28,15.00
2012,09,27,10,29,15.00
2012,09,27,10,30,15.00
2012,09,27,10,31,15.10
2012,09,27,10,32,15.10
2012,09,27,10,33,15.20
2012,09,27,10,34,15.20
2012,09,27,10,35,15.20
2012,09,27,10,36,15.30
2012,09,27,10,37,15.30
2012,09,27,10,38,15.40
2012,09,27,10,39,15.50
2012,09,27,10,40,15.60
2012,09,27,10,41,15.70
2012,09,27,10,42,15.70
2012,09,27,10,43,15.80
2012,09,27,10,44,15.80
2012,09,27,10,45,15.90
2012,09,27,10,46,15.90
2012,09,27,10,47,16.00
2012,09,27,10,48,16.10
2012,09,27,10,49,16.20
2012,09,27,10,50,16.20
2012,09,27,10,51,16.30
2012,09,27,10,52,16.30
2012,09,27,10,53,16.40
2012,09,27,10,54,16.40
2012,09,27,10,55,16.50
2012,09,27,10,56,16.60
2012,09,27,10,57,16.60
2012,09,27,10,58,16.60
2012,09,27,10,59,16.70
2012,09,27,11,00,16.80
2012,09,27,11,01,16.90
2012,09,27,11,02,16.90
2012,09,27,11,03,17.00
2012,09,27,11,04,17.10
2012,09,27,11,05,17.20
2012,09,27,11,06,17.20
2012,09,27,11,07,17.30
2012,09,27,11,08,17.30
2012,09,27,11,09,17.30
2012,09,27,11,10,17.30
2012,09,27,11,11,17.40
2012,09,27,11,12,17.40
2012,09,27,11,13,17.50
2012,09,27,11,14,17.60
2012,09,27,11,15,17.70
2012,09,27,11,16,17.80
2012,09,27,11,17,17.80
2012,09,27,11,18,17.80
2012,09,27,11,19,17.80
2012,09,27,11,20,17.80
2012,09,27,11,21,17.80
2012,09,27,11,22,17.80
2012,09,27,11,23,17.80
2012,09,27,11,24,17.80
2012,09,27,11,25,17.80
2012,09,27,11,26,17.80
2012,09,27,11,27,17.80
2012,09,27,11,28,17.80
2012,09,27,11,29,17.80
2012,09,27,11,30,17.90
2012,09,27,11,31,18.00
2012,09,27,11,32,18.10
2012,09,27,11,33,18.20
2012,09,27,11,34,18.30
2012,09,27,11,35,18.50
2012,09,27,11,36,18.60
2012,09,27,11,37,18.60
2012,09,27,11,38,18.70
2012,09,27,11,39,18.70
2012,09,27,11,40,18.70
2012,09,27,11,41,18.80
2012,09,27,11,42,18.80
2012,09,27,11,43,18.70
2012,09,27,11,44,18.70
2012,09,27,11,45,18.70
2012,09,27,11,46,18.70
2012,09,27,11,47,18.70
2012,09,27,11,48,18.70
2012,09,27,11,49,18.70
2012,09,27,11,50,18.60
2012,09,27,11,51,18.60
2012,09,27,11,52,18.60
2012,09,27,11,53,18.60
2012,09,27,11,54,18.70
2012,09,27,11,55,18.70
2012,09,27,11,56,18.80
2012,09,27,11,57,18.80
2012,09,27,11,58,18.90
2012,09,27,11,59,18.90
2012,09,27,12,00,19.00
2012,09,27,12,01,19.00
2012,09,27,12,02,19.10
2012,09,27,12,03,19.10
2012,09,27,12,04,19.10
2012,09,27,12,05,19.20
2012,09,27,12,06,19.20
2012,09,27,12,07,19.30
2012,09,27,12,08,19.30
2012,09,27,12,09,19.40
2012,09,27,12,10,19.40
2012,09,27,12,11,19.50
2012,09,27,12,12,19.50
2012,09,27,12,13,19.60
2012,09,27,12,14,19.70
2012,09,27,12,15,19.70
2012,09,27,12,16,19.70
2012,09,27,12,17,19.80
2012,09,27,12,18,19.80
2012,09,27,12,19,19.90
2012,09,27,12,20,19.90
2012,09,27,12,21,19.90
2012,09,27,12,22,20.00
2012,09,27,12,23,20.00
2012,09,27,12,24,20.00
2012,09,27,12,25,20.10
2012,09,27,12,26,20.00
2012,09,27,12,27,20.00
2012,09,27,12,28,20.00
2012,09,27,12,29,20.00
2012,09,27,12,30,20.00
2012,09,27,12,31,20.00
2012,09,27,12,32,20.00
2012,09,27,12,33,20.00
2012,09,27,12,34,20.10
2012,09,27,12,35,20.10
2012,09,27,12,36,20.10
2012,09,27,12,37,20.10
2012,09,27,12,38,20.20
2012,09,27,12,39,20.20
2012,09,27,12,40,20.30
2012,09,27,12,41,20.40
2012,09,27,12,42,20.50
2012,09,27,12,43,20.70
2012,09,27,12,44,20.80
2012,09,27,12,45,20.80
2012,09,27,12,46,20.90
2012,09,27,12,47,20.90
2012,09,27,12,48,20.90
2012,09,27,12,49,20.90
2012,09,27,12,50,21.00
2012,09,27,12,51,21.00
2012,09,27,12,52,21.10
2012,09,27,12,53,21.10
2012,09,27,12,54,21.10
2012,09,27,12,55,21.20
2012,09,27,12,56,21.20
2012,09,27,12,57,21.30
2012,09,27,12,58,21.30
2012,09,27,12,59,21.30
2012,09,27,13,00,21.30
2012,09,27,13,01,21.30
2012,09,27,13,02,21.40
2012,09,27,13,03,21.30
2012,09,27,13,04,21.30
2012,09,27,13,05,21.30
2012,09,27,13,06,21.30
2012,09,27,13,07,21.30
2012,09,27,13,08,21.30
2012,09,27,13,09,21.30
2012,09,27,13,10,21.30
2012,09,27,13,11,21.40
2012,09,27,13,12,21.40
2012,09,27,13,13,21.50
2012,09,27,13,14,21.50
2012,09,27,13,15,21.50
2012,09,27,13,16,21.40
2012,09,27,13,17,21.40
2012,09,27,13,18,21.40
2012,09,27,13,19,21.40
2012,09,27,13,20,21.40
2012,09,27,13,21,21.50
2012,09,27,13,22,21.50
2012,09,27,13,23,21.50
2012,09,27,13,24,21.60
2012,09,27,13,25,21.60
2012,09,27,13,26,21.60
2012,09,27,13,27,21.70
2012,09,27,13,28,21.70
2012,09,27,13,29,21.80
2012,09,27,13,30,21.80
2012,09,27,13,31,21.80
2012,09,27,13,32,21.80
2012,09,27,13,33,21.80
2012,09,27,13,34,21.80
2012,09,27,13,35,21.70
2012,09,27,13,36,21.70
2012,09,27,13,37,21.70
2012,09,27,13,38,21.70
2012,09,27,13,39,21.70
2012,09,27,13,40,21.70
2012,09,27,13,41,21.70
2012,09,27,13,42,21.70
2012,09,27,13,43,21.80
2012,09,27,13,44,21.80
2012,09,27,13,45,21.80
2012,09,27,13,46,21.90
2012,09,27,13,47,21.90
2012,09,27,13,48,22.00
2012,09,27,13,49,22.10
2012,09,27,13,50,22.10
2012,09,27,13,51,22.10
2012,09,27,13,52,22.10
2012,09,27,13,53,22.10
2012,09,27,13,54,22.10
2012,09,27,13,55,22.20
2012,09,27,13,56,22.20
2012,09,27,13,57,22.20
2012,09,27,13,58,22.20
2012,09,27,13,59,22.20
2012,09,27,14,00,22.20
2012,09,27,14,01,22.30
2012,09,27,14,02,22.30
2012,09,27,14,03,22.40
2012,09,27,14,04,22.40
2012,09,27,14,05,22.50
2012,09,27,14,06,22.60
2012,09,27,14,07,22.70
2012,09,27,14,08,22.70
2012,09,27,14,09,22.80
2012,09,27,14,10,22.80
2012,09,27,14,11,22.90
2012,09,27,14,12,22.90
2012,09,27,14,13,22.90
2012,09,27,14,14,22.90
2012,09,27,14,15,22.90
2012,09,27,14,16,22.90
2012,09,27,14,17,23.00
2012,09,27,14,18,23.10
2012,09,27,14,19,23.10
2012,09,27,14,20,23.20
2012,09,27,14,21,23.20
2012,09,27,14,22,23.30
2012,09,27,14,23,23.40
2012,09,27,14,24,23.50
2012,09,27,14,25,23.50
2012,09,27,14,26,23.60
2012,09,27,14,27,23.50
2012,09,27,14,28,23.50
2012,09,27,14,29,23.40
2012,09,27,14,30,23.40
2012,09,27,14,31,23.40
2012,09,27,14,32,23.40
2012,09,27,14,33,23.40
2012,09,27,14,34,23.40
2012,09,27,14,35,23.30
2012,09,27,14,36,23.30
2012,09,27,14,37,23.40
2012,09,27,14,38,23.40
2012,09,27,14,39,23.50
2012,09,27,14,40,23.60
2012,09,27,14,41,23.70
2012,09,27,14,42,23.80
2012,09,27,14,43,23.80
2012,09,27,14,44,23.80
2012,09,27,14,45,23.80
2012,09,27,14,46,23.80
2012,09,27,14,47,23.90
2012,09,27,14,48,23.90
2012,09,27,14,49,24.00
2012,09,27,14,50,24.10
2012,09,27,14,51,24.20
2012,09,27,14,52,24.30
2012,09,27,14,53,24.30
2012,09,27,14,54,24.30
2012,09,27,14,55,24.30
2012,09,27,14,56,24.20
2012,09,27,14,57,24.10
2012,09,27,14,58,24.00
2012,09,27,14,59,24.00
2012,09,27,15,00,23.90
2012,09,27,15,01,23.90
2012,09,27,15,02,23.90
2012,09,27,15,03,24.00
2012,09,27,15,04,24.00
2012,09,27,15,05,24.10
2012,09,27,15,06,24.10
2012,09,27,15,07,24.10
2012,09,27,15,08,24.10
2012,09,27,15,09,24.10
2012,09,27,15,10,24.10
2012,09,27,15,11,24.00
2012,09,27,15,12,24.00
2012,09,27,15,13,24.10
2012,09,27,15,14,24.10
2012,09,27,15,15,24.20
2012,09,27,15,16,24.30
2012,09,27,15,17,24.40
2012,09,27,15,18,24.50
2012,09,27,15,19,24.60
2012,09,27,15,20,24.70
2012,09,27,15,21,24.80
2012,09,27,15,22,24.80
2012,09,27,15,23,25.00
2012,09,27,15,24,25.10
2012,09,27,15,25,25.20
2012,09,27,15,26,25.20
2012,09,27,15,27,25.20
2012,09,27,15,28,25.20
2012,09,27,15,29,25.30
2012,09,27,15,30,25.30
