Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,21,00,00,1.30
2012,03,21,00,01,1.30
2012,03,21,00,02,1.30
2012,03,21,00,03,1.30
2012,03,21,00,04,1.30
2012,03,21,00,05,1.40
2012,03,21,00,06,1.50
2012,03,21,00,07,1.50
2012,03,21,00,08,1.60
2012,03,21,00,09,1.60
2012,03,21,00,10,1.50
2012,03,21,00,11,1.60
2012,03,21,00,12,1.60
2012,03,21,00,13,1.60
2012,03,21,00,14,1.50
2012,03,21,00,15,1.40
2012,03,21,00,16,1.30
2012,03,21,00,17,1.30
2012,03,21,00,18,1.30
2012,03,21,00,19,1.30
2012,03,21,00,20,1.30
2012,03,21,00,21,1.30
2012,03,21,00,22,1.30
2012,03,21,00,23,1.20
2012,03,21,00,24,1.20
2012,03,21,00,25,1.30
2012,03,21,00,26,1.20
2012,03,21,00,27,1.30
2012,03,21,00,28,1.20
2012,03,21,00,29,1.20
2012,03,21,00,30,1.20
2012,03,21,00,31,1.20
2012,03,21,00,32,1.20
2012,03,21,00,33,1.20
2012,03,21,00,34,1.20
2012,03,21,00,35,1.20
2012,03,21,00,36,1.20
2012,03,21,00,37,1.20
2012,03,21,00,38,1.20
2012,03,21,00,39,1.20
2012,03,21,00,40,1.20
2012,03,21,00,41,1.20
2012,03,21,00,42,1.10
2012,03,21,00,43,1.10
2012,03,21,00,44,1.00
2012,03,21,00,45,0.90
2012,03,21,00,46,0.90
2012,03,21,00,47,0.90
2012,03,21,00,48,0.90
2012,03,21,00,49,0.90
2012,03,21,00,50,0.90
2012,03,21,00,51,1.00
2012,03,21,00,52,0.90
2012,03,21,00,53,0.90
2012,03,21,00,54,0.90
2012,03,21,00,55,1.00
2012,03,21,00,56,1.10
2012,03,21,00,57,1.20
2012,03,21,00,58,1.30
2012,03,21,00,59,1.50
2012,03,21,01,00,1.60
2012,03,21,01,01,1.60
2012,03,21,01,02,1.60
2012,03,21,01,03,1.60
2012,03,21,01,04,1.60
2012,03,21,01,05,1.60
2012,03,21,01,06,1.70
2012,03,21,01,07,1.70
2012,03,21,01,08,1.70
2012,03,21,01,09,1.70
2012,03,21,01,10,1.80
2012,03,21,01,11,1.80
2012,03,21,01,12,1.90
2012,03,21,01,13,1.90
2012,03,21,01,14,2.00
2012,03,21,01,15,2.00
2012,03,21,01,16,1.90
2012,03,21,01,17,1.80
2012,03,21,01,18,1.70
2012,03,21,01,19,1.50
2012,03,21,01,20,1.40
2012,03,21,01,21,1.30
2012,03,21,01,22,1.30
2012,03,21,01,23,1.30
2012,03,21,01,24,1.20
2012,03,21,01,25,1.20
2012,03,21,01,26,1.10
2012,03,21,01,27,1.00
2012,03,21,01,28,1.00
2012,03,21,01,29,1.10
2012,03,21,01,30,1.20
2012,03,21,01,31,1.30
2012,03,21,01,32,1.30
2012,03,21,01,33,1.30
2012,03,21,01,34,1.30
2012,03,21,01,35,1.20
2012,03,21,01,36,1.10
2012,03,21,01,37,1.10
2012,03,21,01,38,1.00
2012,03,21,01,39,1.00
2012,03,21,01,40,1.10
2012,03,21,01,41,1.10
2012,03,21,01,42,1.10
2012,03,21,01,43,1.10
2012,03,21,01,44,1.10
2012,03,21,01,45,1.10
2012,03,21,01,46,1.20
2012,03,21,01,47,1.30
2012,03,21,01,48,1.30
2012,03,21,01,49,1.30
2012,03,21,01,50,1.30
2012,03,21,01,51,1.30
2012,03,21,01,52,1.30
2012,03,21,01,53,1.30
2012,03,21,01,54,1.30
2012,03,21,01,55,1.30
2012,03,21,01,56,1.30
2012,03,21,01,57,1.30
2012,03,21,01,58,1.20
2012,03,21,01,59,1.10
2012,03,21,02,00,1.00
2012,03,21,02,01,1.00
2012,03,21,02,02,0.90
2012,03,21,02,03,0.80
2012,03,21,02,04,0.80
2012,03,21,02,05,0.80
2012,03,21,02,06,0.80
2012,03,21,02,07,0.80
2012,03,21,02,08,0.80
2012,03,21,02,09,0.80
2012,03,21,02,10,0.80
2012,03,21,02,11,0.80
2012,03,21,02,12,0.80
2012,03,21,02,13,0.80
2012,03,21,09,17,4.40
2012,03,21,09,18,4.40
2012,03,21,09,19,4.50
2012,03,21,09,20,4.70
2012,03,21,09,21,4.80
2012,03,21,09,22,4.90
2012,03,21,09,23,5.00
2012,03,21,09,24,5.00
2012,03,21,09,25,4.90
2012,03,21,09,26,4.80
2012,03,21,09,27,4.70
2012,03,21,09,28,4.60
2012,03,21,09,29,4.50
2012,03,21,09,30,4.60
2012,03,21,09,31,4.60
2012,03,21,09,32,4.60
2012,03,21,09,33,4.60
2012,03,21,09,34,4.60
2012,03,21,09,35,4.70
2012,03,21,09,36,4.80
2012,03,21,09,37,4.80
2012,03,21,09,38,4.70
2012,03,21,09,39,4.70
2012,03,21,09,40,4.70
2012,03,21,09,41,4.70
2012,03,21,09,42,4.80
2012,03,21,09,43,4.80
2012,03,21,09,44,4.80
2012,03,21,09,45,4.80
2012,03,21,09,46,4.80
2012,03,21,09,47,4.80
2012,03,21,09,48,4.80
2012,03,21,09,49,4.70
2012,03,21,09,50,4.60
2012,03,21,09,51,4.60
2012,03,21,09,52,4.60
2012,03,21,09,53,4.70
2012,03,21,09,54,4.80
2012,03,21,09,55,4.80
2012,03,21,09,56,4.70
2012,03,21,09,57,4.60
2012,03,21,09,58,4.60
2012,03,21,09,59,4.50
2012,03,21,10,00,4.40
2012,03,21,10,01,4.40
2012,03,21,10,02,4.30
2012,03,21,10,03,4.30
2012,03,21,10,04,4.20
2012,03,21,10,05,4.20
2012,03,21,10,06,4.20
2012,03,21,10,07,4.20
2012,03,21,10,08,4.10
2012,03,21,10,09,4.10
2012,03,21,10,10,4.10
2012,03,21,10,11,4.10
2012,03,21,10,12,4.10
2012,03,21,10,13,4.10
2012,03,21,10,14,4.10
2012,03,21,10,15,4.10
2012,03,21,10,16,4.10
2012,03,21,10,17,4.10
2012,03,21,10,18,4.10
2012,03,21,10,19,4.10
2012,03,21,10,20,4.20
2012,03,21,10,21,4.40
2012,03,21,10,22,4.60
2012,03,21,10,23,4.70
2012,03,21,10,24,4.80
2012,03,21,10,25,4.90
2012,03,21,10,26,4.90
2012,03,21,10,27,4.90
2012,03,21,10,28,4.80
2012,03,21,10,29,4.80
2012,03,21,10,30,4.70
2012,03,21,10,31,4.70
2012,03,21,10,32,4.70
2012,03,21,10,33,4.80
2012,03,21,10,34,4.80
2012,03,21,10,35,4.90
2012,03,21,10,36,5.00
2012,03,21,10,37,5.00
2012,03,21,10,38,5.10
2012,03,21,10,39,5.10
2012,03,21,10,40,5.10
2012,03,21,10,41,5.10
2012,03,21,10,42,5.30
2012,03,21,10,43,5.50
2012,03,21,10,44,5.70
2012,03,21,10,45,5.80
2012,03,21,10,46,5.90
2012,03,21,10,47,6.00
2012,03,21,10,48,6.00
2012,03,21,10,49,6.00
2012,03,21,10,50,5.90
2012,03,21,10,51,5.90
2012,03,21,10,52,5.80
2012,03,21,10,53,5.70
2012,03,21,10,54,5.60
2012,03,21,10,55,5.50
2012,03,21,10,56,5.40
2012,03,21,10,57,5.30
2012,03,21,10,58,5.20
2012,03,21,10,59,5.20
2012,03,21,11,00,5.10
2012,03,21,11,01,5.10
2012,03,21,11,02,5.10
2012,03,21,11,03,5.10
2012,03,21,11,04,5.20
2012,03,21,11,05,5.20
2012,03,21,11,06,5.20
2012,03,21,11,07,5.20
2012,03,21,11,08,5.20
2012,03,21,11,09,5.10
2012,03,21,11,10,5.20
2012,03,21,11,11,5.30
2012,03,21,11,12,5.40
2012,03,21,11,13,5.40
2012,03,21,11,14,5.40
2012,03,21,11,15,5.50
2012,03,21,11,16,5.50
2012,03,21,11,17,5.60
2012,03,21,11,18,5.60
2012,03,21,11,19,5.60
2012,03,21,11,20,5.70
2012,03,21,11,21,5.80
2012,03,21,11,22,5.80
2012,03,21,11,23,5.90
2012,03,21,11,24,5.80
2012,03,21,11,25,5.90
2012,03,21,11,26,6.00
2012,03,21,11,27,6.00
2012,03,21,11,28,6.10
2012,03,21,11,29,6.10
2012,03,21,11,30,6.10
2012,03,21,11,31,6.10
2012,03,21,11,32,6.10
2012,03,21,11,33,6.20
2012,03,21,11,34,6.40
2012,03,21,11,35,6.50
2012,03,21,11,36,6.50
2012,03,21,11,37,6.50
2012,03,21,11,38,6.40
2012,03,21,11,39,6.40
2012,03,21,11,40,6.40
2012,03,21,11,41,6.30
2012,03,21,11,42,6.30
2012,03,21,11,43,6.30
2012,03,21,11,44,6.30
2012,03,21,11,45,6.20
2012,03,21,11,46,6.00
2012,03,21,11,47,5.80
2012,03,21,11,48,5.70
2012,03,21,11,49,5.70
2012,03,21,11,50,5.60
2012,03,21,11,51,5.60
2012,03,21,11,52,5.50
2012,03,21,11,53,5.50
2012,03,21,11,54,5.40
2012,03,21,11,55,5.40
2012,03,21,11,56,5.40
2012,03,21,11,57,5.40
2012,03,21,11,58,5.40
2012,03,21,11,59,5.40
2012,03,21,12,00,5.50
2012,03,21,12,01,5.50
2012,03,21,12,02,5.60
2012,03,21,12,03,5.60
2012,03,21,12,04,5.60
2012,03,21,12,05,5.70
2012,03,21,12,06,5.70
2012,03,21,12,07,5.80
2012,03,21,12,08,5.80
2012,03,21,12,09,5.70
2012,03,21,12,10,5.70
2012,03,21,12,11,5.70
2012,03,21,12,12,5.60
2012,03,21,12,13,5.50
2012,03,21,12,14,5.50
2012,03,21,12,15,5.50
2012,03,21,12,16,5.50
2012,03,21,12,17,5.40
2012,03,21,12,18,5.40
2012,03,21,12,19,5.40
2012,03,21,12,20,5.40
2012,03,21,12,21,5.40
2012,03,21,12,22,5.40
2012,03,21,12,23,5.30
2012,03,21,12,24,5.20
2012,03,21,12,25,5.20
2012,03,21,12,26,5.20
2012,03,21,12,27,5.20
2012,03,21,12,28,5.20
2012,03,21,12,29,5.20
2012,03,21,12,30,5.10
2012,03,21,12,31,5.10
2012,03,21,12,32,5.10
2012,03,21,12,33,5.10
2012,03,21,12,34,5.10
2012,03,21,12,35,5.10
2012,03,21,12,36,5.10
2012,03,21,12,37,5.10
2012,03,21,12,38,5.10
2012,03,21,12,39,5.00
2012,03,21,12,40,5.00
2012,03,21,12,41,5.00
2012,03,21,12,42,5.10
2012,03,21,12,43,5.10
2012,03,21,12,44,5.10
2012,03,21,12,45,5.20
2012,03,21,12,46,5.20
2012,03,21,12,47,5.20
2012,03,21,12,48,5.30
2012,03,21,12,49,5.30
2012,03,21,12,50,5.30
2012,03,21,12,51,5.30
2012,03,21,12,52,5.30
2012,03,21,12,53,5.30
2012,03,21,12,54,5.30
2012,03,21,12,55,5.30
2012,03,21,12,56,5.30
2012,03,21,12,57,5.30
2012,03,21,12,58,5.30
2012,03,21,12,59,5.40
2012,03,21,13,00,5.30
2012,03,21,13,01,5.30
2012,03,21,13,02,5.30
2012,03,21,13,03,5.20
2012,03,21,13,04,5.20
2012,03,21,13,05,5.20
2012,03,21,13,06,5.20
2012,03,21,13,07,5.20
2012,03,21,13,08,5.10
2012,03,21,13,09,5.10
2012,03,21,13,10,5.10
2012,03,21,13,11,5.10
2012,03,21,13,12,5.10
2012,03,21,13,13,5.00
2012,03,21,13,14,5.00
2012,03,21,13,15,5.00
2012,03,21,13,16,5.00
2012,03,21,13,17,5.10
2012,03,21,13,18,5.20
2012,03,21,13,19,5.20
2012,03,21,13,20,5.20
2012,03,21,13,21,5.30
2012,03,21,13,22,5.40
2012,03,21,13,23,5.50
2012,03,21,13,24,5.40
2012,03,21,13,25,5.40
2012,03,21,13,26,5.40
2012,03,21,13,27,5.40
2012,03,21,13,28,5.50
2012,03,21,13,29,5.50
2012,03,21,13,30,5.60
2012,03,21,13,31,5.60
2012,03,21,13,32,5.70
2012,03,21,13,33,5.90
2012,03,21,13,34,5.90
2012,03,21,13,35,5.90
2012,03,21,13,36,5.90
2012,03,21,13,37,5.90
2012,03,21,13,38,5.90
2012,03,21,13,39,5.90
2012,03,21,13,40,5.80
2012,03,21,13,41,5.80
2012,03,21,13,42,5.80
2012,03,21,13,43,5.80
2012,03,21,13,44,5.90
2012,03,21,13,45,5.80
2012,03,21,13,46,5.70
2012,03,21,13,47,5.70
2012,03,21,13,48,5.70
2012,03,21,13,49,5.80
2012,03,21,13,50,5.80
2012,03,21,13,51,5.70
2012,03,21,13,52,5.80
2012,03,21,13,53,5.80
2012,03,21,13,54,5.90
2012,03,21,13,55,5.90
2012,03,21,13,56,6.00
2012,03,21,13,57,6.00
2012,03,21,13,58,5.90
2012,03,21,13,59,5.90
2012,03,21,14,00,5.90
2012,03,21,14,01,5.90
2012,03,21,14,02,5.90
2012,03,21,14,03,5.90
2012,03,21,14,04,5.80
2012,03,21,14,05,5.80
2012,03,21,14,06,5.80
2012,03,21,14,07,5.80
2012,03,21,14,08,5.70
2012,03,21,14,09,5.70
2012,03,21,14,10,5.70
2012,03,21,14,11,5.60
2012,03,21,14,12,5.60
2012,03,21,14,13,5.60
2012,03,21,14,14,5.70
2012,03,21,14,15,5.70
2012,03,21,14,16,5.70
2012,03,21,14,17,5.70
2012,03,21,14,18,5.70
2012,03,21,14,19,5.70
2012,03,21,14,20,5.70
2012,03,21,14,21,5.80
2012,03,21,14,22,5.90
2012,03,21,14,23,5.90
2012,03,21,14,24,6.00
2012,03,21,14,25,6.10
2012,03,21,14,26,6.30
2012,03,21,14,27,6.40
2012,03,21,14,28,6.40
2012,03,21,14,29,6.50
2012,03,21,14,30,6.50
2012,03,21,14,31,6.50
2012,03,21,14,32,6.50
2012,03,21,14,33,6.40
2012,03,21,14,34,6.30
2012,03,21,14,35,6.30
2012,03,21,14,36,6.30
2012,03,21,14,37,6.30
2012,03,21,14,38,6.20
2012,03,21,14,39,6.30
2012,03,21,14,40,6.30
2012,03,21,14,41,6.30
2012,03,21,14,42,6.40
2012,03,21,14,43,6.40
2012,03,21,14,44,6.30
2012,03,21,14,45,6.30
2012,03,21,14,46,6.30
2012,03,21,14,47,6.40
2012,03,21,14,48,6.40
2012,03,21,14,49,6.50
2012,03,21,14,50,6.50
2012,03,21,14,51,6.50
2012,03,21,14,52,6.40
2012,03,21,14,53,6.40
2012,03,21,14,54,6.30
2012,03,21,14,55,6.30
2012,03,21,14,56,6.30
2012,03,21,14,57,6.30
2012,03,21,14,58,6.30
2012,03,21,14,59,6.20
2012,03,21,15,00,6.20
2012,03,21,15,01,6.20
2012,03,21,15,02,6.20
2012,03,21,15,03,6.20
2012,03,21,15,04,6.20
2012,03,21,15,05,6.20
2012,03,21,15,06,6.20
2012,03,21,15,07,6.10
2012,03,21,15,08,6.10
2012,03,21,15,09,6.10
2012,03,21,15,10,6.10
2012,03,21,15,11,6.10
2012,03,21,15,12,6.10
2012,03,21,15,13,6.10
2012,03,21,15,14,6.00
2012,03,21,15,15,6.00
2012,03,21,15,16,6.00
2012,03,21,15,17,6.10
2012,03,21,15,18,6.10
2012,03,21,15,19,6.10
2012,03,21,15,20,6.10
2012,03,21,15,21,6.20
2012,03,21,15,22,6.10
2012,03,21,15,23,6.20
2012,03,21,15,24,6.20
2012,03,21,15,25,6.30
2012,03,21,15,26,6.30
2012,03,21,15,27,6.20
2012,03,21,15,28,6.10
2012,03,21,15,29,6.10
2012,03,21,15,30,6.00
2012,03,21,15,31,5.90
2012,03,21,15,32,5.80
2012,03,21,15,33,5.90
2012,03,21,15,34,5.90
2012,03,21,15,35,5.90
2012,03,21,15,36,5.80
2012,03,21,15,37,5.90
2012,03,21,15,38,6.00
2012,03,21,15,39,6.00
2012,03,21,15,40,6.00
2012,03,21,15,41,6.00
2012,03,21,15,42,6.00
2012,03,21,15,43,6.00
2012,03,21,15,44,6.00
2012,03,21,15,45,6.10
2012,03,21,15,46,6.10
2012,03,21,15,47,6.10
2012,03,21,15,48,6.10
2012,03,21,15,49,6.10
2012,03,21,15,50,6.00
2012,03,21,15,51,6.00
2012,03,21,15,52,5.90
2012,03,21,15,53,5.90
2012,03,21,15,54,6.00
2012,03,21,15,55,6.00
2012,03,21,15,56,5.90
2012,03,21,15,57,5.80
2012,03,21,15,58,5.80
2012,03,21,15,59,5.70
2012,03,21,16,00,5.70
2012,03,21,16,01,5.70
2012,03,21,16,02,5.70
2012,03,21,16,03,5.70
2012,03,21,16,04,5.70
2012,03,21,16,05,5.70
2012,03,21,16,06,5.70
2012,03,21,16,07,5.60
2012,03,21,16,08,5.70
2012,03,21,16,09,5.70
2012,03,21,16,10,5.70
2012,03,21,16,11,5.70
2012,03,21,16,12,5.70
2012,03,21,16,13,5.70
2012,03,21,16,14,5.70
2012,03,21,16,15,5.60
2012,03,21,16,16,5.60
2012,03,21,16,17,5.70
2012,03,21,16,18,5.70
2012,03,21,16,19,5.60
2012,03,21,16,20,5.60
2012,03,21,16,21,5.60
2012,03,21,16,22,5.70
2012,03,21,16,23,5.70
2012,03,21,16,24,5.70
2012,03,21,16,25,5.70
2012,03,21,16,26,5.70
2012,03,21,16,27,5.70
2012,03,21,16,28,5.60
2012,03,21,16,29,5.60
2012,03,21,16,30,5.60
2012,03,21,16,31,5.70
2012,03,21,16,32,5.70
2012,03,21,16,33,5.80
2012,03,21,16,34,5.80
2012,03,21,16,35,5.80
2012,03,21,16,36,5.80
2012,03,21,16,37,5.80
2012,03,21,16,38,5.80
2012,03,21,16,39,5.80
2012,03,21,16,40,5.90
2012,03,21,16,41,5.90
2012,03,21,16,42,6.00
2012,03,21,16,43,6.10
2012,03,21,16,44,6.20
2012,03,21,16,45,6.10
2012,03,21,16,46,6.10
2012,03,21,16,47,6.10
2012,03,21,16,48,6.20
2012,03,21,16,49,6.20
2012,03,21,16,50,6.20
2012,03,21,16,51,6.20
2012,03,21,16,52,6.20
2012,03,21,16,53,6.30
2012,03,21,16,54,6.40
2012,03,21,16,55,6.40
2012,03,21,16,56,6.30
2012,03,21,16,57,6.30
2012,03,21,16,58,6.30
2012,03,21,16,59,6.30
2012,03,21,17,00,6.30
2012,03,21,17,01,6.30
2012,03,21,17,02,6.10
2012,03,21,17,03,6.10
2012,03,21,17,04,6.10
2012,03,21,17,05,6.10
2012,03,21,17,06,6.10
2012,03,21,17,07,6.10
2012,03,21,17,08,6.10
2012,03,21,17,09,6.10
2012,03,21,17,10,6.20
2012,03,21,17,11,6.20
2012,03,21,17,12,6.20
2012,03,21,17,13,6.20
2012,03,21,17,14,6.10
2012,03,21,17,15,6.10
2012,03,21,17,16,6.10
2012,03,21,17,17,6.20
2012,03,21,17,18,6.30
2012,03,21,17,19,6.30
2012,03,21,17,20,6.30
2012,03,21,17,21,6.30
2012,03,21,17,22,6.30
2012,03,21,17,23,6.30
2012,03,21,17,24,6.20
2012,03,21,17,25,6.10
2012,03,21,17,26,6.10
2012,03,21,17,27,6.00
2012,03,21,17,28,6.00
2012,03,21,17,29,6.00
2012,03,21,17,30,5.90
2012,03,21,17,31,5.80
2012,03,21,17,32,5.80
2012,03,21,17,33,5.80
2012,03,21,17,34,5.80
2012,03,21,17,35,5.80
2012,03,21,17,36,5.80
2012,03,21,17,37,5.80
2012,03,21,17,38,5.70
2012,03,21,17,39,5.70
2012,03,21,17,40,5.70
2012,03,21,17,41,5.70
2012,03,21,17,42,5.60
2012,03,21,17,43,5.60
2012,03,21,17,44,5.50
2012,03,21,17,45,5.50
2012,03,21,17,46,5.50
2012,03,21,17,47,5.60
2012,03,21,17,48,5.60
2012,03,21,17,49,5.50
2012,03,21,17,50,5.50
2012,03,21,17,51,5.40
2012,03,21,17,52,5.40
2012,03,21,17,53,5.40
2012,03,21,17,54,5.40
2012,03,21,17,55,5.40
2012,03,21,17,56,5.40
2012,03,21,17,57,5.30
2012,03,21,17,58,5.30
2012,03,21,17,59,5.40
2012,03,21,18,00,5.40
2012,03,21,18,01,5.40
2012,03,21,18,02,5.50
2012,03,21,18,03,5.50
2012,03,21,18,04,5.50
2012,03,21,18,05,5.40
2012,03,21,18,06,5.40
2012,03,21,18,07,5.40
2012,03,21,18,08,5.30
2012,03,21,18,09,5.30
2012,03,21,18,10,5.30
2012,03,21,18,11,5.30
2012,03,21,18,12,5.30
2012,03,21,18,13,5.30
2012,03,21,18,14,5.30
2012,03,21,18,15,5.30
2012,03,21,18,16,5.30
2012,03,21,18,17,5.30
2012,03,21,18,18,5.30
2012,03,21,18,19,5.30
2012,03,21,18,20,5.30
2012,03,21,18,21,5.30
2012,03,21,18,22,5.30
2012,03,21,18,23,5.30
2012,03,21,18,24,5.30
2012,03,21,18,25,5.30
2012,03,21,18,26,5.30
2012,03,21,18,27,5.30
2012,03,21,18,28,5.30
2012,03,21,18,29,5.30
2012,03,21,18,30,5.30
2012,03,21,18,31,5.30
2012,03,21,18,32,5.30
2012,03,21,18,33,5.30
2012,03,21,18,34,5.30
2012,03,21,18,35,5.30
2012,03,21,18,36,5.30
2012,03,21,18,37,5.30
2012,03,21,18,38,5.30
2012,03,21,18,39,5.20
2012,03,21,18,40,5.20
2012,03,21,18,41,5.20
2012,03,21,18,42,5.20
2012,03,21,18,43,5.20
2012,03,21,18,44,5.20
2012,03,21,18,45,5.20
2012,03,21,18,46,5.20
2012,03,21,18,47,5.20
2012,03,21,18,48,5.20
2012,03,21,18,49,5.10
2012,03,21,18,50,5.10
2012,03,21,18,51,5.10
2012,03,21,18,52,5.10
2012,03,21,18,53,5.10
2012,03,21,18,54,5.10
2012,03,21,18,55,5.10
2012,03,21,18,56,5.10
2012,03,21,18,57,5.00
2012,03,21,18,58,5.00
2012,03,21,18,59,5.00
2012,03,21,19,00,5.00
2012,03,21,19,01,4.90
2012,03,21,19,02,4.90
2012,03,21,19,03,4.90
2012,03,21,19,04,4.90
2012,03,21,19,05,4.90
2012,03,21,19,06,4.80
2012,03,21,19,07,4.80
2012,03,21,19,08,4.80
2012,03,21,19,09,4.80
2012,03,21,19,10,4.80
2012,03,21,19,11,4.80
2012,03,21,19,12,4.80
2012,03,21,19,13,4.80
2012,03,21,19,14,4.70
2012,03,21,19,15,4.70
2012,03,21,19,16,4.70
2012,03,21,19,17,4.70
2012,03,21,19,18,4.70
2012,03,21,19,19,4.70
2012,03,21,19,20,4.60
2012,03,21,19,21,4.60
2012,03,21,19,22,4.60
2012,03,21,19,23,4.60
2012,03,21,19,24,4.60
2012,03,21,19,25,4.60
2012,03,21,19,26,4.60
2012,03,21,19,27,4.60
2012,03,21,19,28,4.60
2012,03,21,19,29,4.60
2012,03,21,19,30,4.50
2012,03,21,19,31,4.50
2012,03,21,19,32,4.50
2012,03,21,19,33,4.50
2012,03,21,19,34,4.40
2012,03,21,19,35,4.40
2012,03,21,19,36,4.40
2012,03,21,19,37,4.40
2012,03,21,19,38,4.40
2012,03,21,19,39,4.40
2012,03,21,19,40,4.30
2012,03,21,19,41,4.30
2012,03,21,19,42,4.30
2012,03,21,19,43,4.30
2012,03,21,19,44,4.30
2012,03,21,19,45,4.20
2012,03,21,19,46,4.20
2012,03,21,19,47,4.20
2012,03,21,19,48,4.20
2012,03,21,19,49,4.20
2012,03,21,19,50,4.10
2012,03,21,19,51,4.10
2012,03,21,19,52,4.10
2012,03,21,19,53,4.10
2012,03,21,19,54,4.10
2012,03,21,19,55,4.10
2012,03,21,19,56,4.00
2012,03,21,19,57,4.00
2012,03,21,19,58,4.00
2012,03,21,19,59,4.00
2012,03,21,20,00,4.00
2012,03,21,20,01,3.90
2012,03,21,20,02,3.90
2012,03,21,20,03,3.90
2012,03,21,20,04,3.90
2012,03,21,20,05,3.90
2012,03,21,20,06,3.90
2012,03,21,20,07,3.90
2012,03,21,20,08,3.90
2012,03,21,20,09,3.90
2012,03,21,20,10,3.90
2012,03,21,20,11,3.80
2012,03,21,20,12,3.80
2012,03,21,20,13,3.80
2012,03,21,20,14,3.80
2012,03,21,20,15,3.80
2012,03,21,20,16,3.70
2012,03,21,20,17,3.70
2012,03,21,20,18,3.70
2012,03,21,20,19,3.60
2012,03,21,20,20,3.50
2012,03,21,20,21,3.50
2012,03,21,20,22,3.40
2012,03,21,20,23,3.40
2012,03,21,20,24,3.40
2012,03,21,20,25,3.30
2012,03,21,20,26,3.30
2012,03,21,20,27,3.30
2012,03,21,20,28,3.30
2012,03,21,20,29,3.30
2012,03,21,20,30,3.30
2012,03,21,20,31,3.30
2012,03,21,20,32,3.30
2012,03,21,20,33,3.30
2012,03,21,20,34,3.30
2012,03,21,20,35,3.30
2012,03,21,20,36,3.30
2012,03,21,20,37,3.30
2012,03,21,20,38,3.20
2012,03,21,20,39,3.20
2012,03,21,20,40,3.20
2012,03,21,20,41,3.20
2012,03,21,20,42,3.10
2012,03,21,20,43,3.10
2012,03,21,20,44,3.00
2012,03,21,20,45,2.90
2012,03,21,20,46,2.90
2012,03,21,20,47,2.90
2012,03,21,20,48,2.80
2012,03,21,20,49,2.80
2012,03,21,20,50,2.80
2012,03,21,20,51,2.80
2012,03,21,20,52,2.80
2012,03,21,20,53,2.80
2012,03,21,20,54,2.80
2012,03,21,20,55,2.80
2012,03,21,20,56,2.80
2012,03,21,20,57,2.80
2012,03,21,20,58,2.80
2012,03,21,20,59,2.80
2012,03,21,21,00,2.70
2012,03,21,21,01,2.70
2012,03,21,21,02,2.70
2012,03,21,21,03,2.60
2012,03,21,21,04,2.60
2012,03,21,21,05,2.60
2012,03,21,21,06,2.60
2012,03,21,21,07,2.60
2012,03,21,21,08,2.60
2012,03,21,21,09,2.70
2012,03,21,21,10,2.70
2012,03,21,21,11,2.70
2012,03,21,21,12,2.60
2012,03,21,21,13,2.60
2012,03,21,21,14,2.60
2012,03,21,21,15,2.60
2012,03,21,21,16,2.50
2012,03,21,21,17,2.50
2012,03,21,21,18,2.40
2012,03,21,21,19,2.40
2012,03,21,21,20,2.30
2012,03,21,21,21,2.30
2012,03,21,21,22,2.30
2012,03,21,21,23,2.20
2012,03,21,21,24,2.20
2012,03,21,21,25,2.20
2012,03,21,21,26,2.20
2012,03,21,21,27,2.20
2012,03,21,21,28,2.20
2012,03,21,21,29,2.20
2012,03,21,21,30,2.20
2012,03,21,21,31,2.20
2012,03,21,21,32,2.20
2012,03,21,21,33,2.20
2012,03,21,21,34,2.20
2012,03,21,21,35,2.20
2012,03,21,21,36,2.20
2012,03,21,21,37,2.20
2012,03,21,21,38,2.20
2012,03,21,21,39,2.20
2012,03,21,21,40,2.20
2012,03,21,21,41,2.10
2012,03,21,21,42,2.10
2012,03,21,21,43,2.10
2012,03,21,21,44,2.10
2012,03,21,21,45,2.00
2012,03,21,21,46,2.00
2012,03,21,21,47,2.00
2012,03,21,21,48,2.00
2012,03,21,21,49,2.00
2012,03,21,21,50,2.10
2012,03,21,21,51,2.20
2012,03,21,21,52,2.20
2012,03,21,21,53,2.30
2012,03,21,21,54,2.30
2012,03,21,21,55,2.30
2012,03,21,21,56,2.30
2012,03,21,21,57,2.30
2012,03,21,21,58,2.30
2012,03,21,21,59,2.30
2012,03,21,22,00,2.30
2012,03,21,22,01,2.30
2012,03,21,22,02,2.30
2012,03,21,22,03,2.30
2012,03,21,22,04,2.20
2012,03,21,22,05,2.20
2012,03,21,22,06,2.10
2012,03,21,22,07,2.10
2012,03,21,22,08,2.10
2012,03,21,22,09,2.00
2012,03,21,22,10,2.00
2012,03,21,22,11,1.90
2012,03,21,22,12,1.90
2012,03,21,22,13,1.80
2012,03,21,22,14,1.80
2012,03,21,22,15,1.70
2012,03,21,22,16,1.70
2012,03,21,22,17,1.70
2012,03,21,22,18,1.70
2012,03,21,22,19,1.60
2012,03,21,22,20,1.60
2012,03,21,22,21,1.50
2012,03,21,22,22,1.40
2012,03,21,22,23,1.30
2012,03,21,22,24,1.30
2012,03,21,22,25,1.30
2012,03,21,22,26,1.30
2012,03,21,22,27,1.30
2012,03,21,22,28,1.30
2012,03,21,22,29,1.30
2012,03,21,22,30,1.40
2012,03,21,22,31,1.50
2012,03,21,22,32,1.60
2012,03,21,22,33,1.60
