Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,10.70
2012,06,20,00,01,10.70
2012,06,20,00,02,10.70
2012,06,20,00,03,10.70
2012,06,20,00,04,10.60
2012,06,20,00,05,10.60
2012,06,20,00,06,10.60
2012,06,20,00,07,10.60
2012,06,20,00,08,10.60
2012,06,20,00,09,10.60
2012,06,20,00,10,10.60
2012,06,20,00,11,10.60
2012,06,20,00,12,10.60
2012,06,20,00,13,10.60
2012,06,20,00,16,10.60
2012,06,20,00,17,10.60
2012,06,20,00,18,10.60
2012,06,20,00,19,10.60
2012,06,20,00,20,10.60
2012,06,20,00,21,10.60
2012,06,20,00,22,10.60
2012,06,20,00,23,10.60
2012,06,20,00,24,10.60
2012,06,20,00,25,10.60
2012,06,20,00,26,10.60
2012,06,20,00,27,10.60
2012,06,20,00,28,10.60
2012,06,20,00,29,10.60
2012,06,20,00,30,10.60
2012,06,20,00,31,10.60
2012,06,20,00,32,10.60
2012,06,20,00,33,10.60
2012,06,20,00,34,10.60
2012,06,20,00,35,10.60
2012,06,20,00,36,10.60
2012,06,20,00,37,10.60
2012,06,20,00,38,10.60
2012,06,20,00,39,10.60
2012,06,20,00,40,10.60
2012,06,20,00,41,10.60
2012,06,20,00,42,10.60
2012,06,20,00,43,10.60
2012,06,20,00,44,10.60
2012,06,20,00,45,10.60
2012,06,20,00,46,10.60
2012,06,20,00,47,10.50
2012,06,20,00,48,10.50
2012,06,20,00,49,10.40
2012,06,20,00,50,10.40
2012,06,20,00,51,10.40
2012,06,20,00,52,10.40
2012,06,20,00,53,10.40
2012,06,20,00,54,10.40
2012,06,20,00,55,10.40
2012,06,20,00,56,10.40
2012,06,20,00,57,10.40
2012,06,20,00,58,10.40
2012,06,20,00,59,10.40
2012,06,20,01,00,10.40
2012,06,20,01,01,10.40
2012,06,20,01,02,10.40
2012,06,20,01,03,10.40
2012,06,20,01,04,10.40
2012,06,20,01,05,10.40
2012,06,20,01,06,10.40
2012,06,20,01,07,10.40
2012,06,20,01,08,10.40
2012,06,20,01,09,10.40
2012,06,20,01,10,10.40
2012,06,20,01,11,10.40
2012,06,20,01,12,10.40
2012,06,20,01,13,10.30
2012,06,20,01,14,10.30
2012,06,20,01,15,10.30
2012,06,20,01,16,10.30
2012,06,20,01,17,10.30
2012,06,20,01,18,10.30
2012,06,20,01,19,10.20
2012,06,20,01,20,10.20
2012,06,20,01,21,10.20
2012,06,20,01,22,10.20
2012,06,20,01,23,10.20
2012,06,20,01,24,10.20
2012,06,20,01,25,10.20
2012,06,20,01,26,10.20
2012,06,20,01,27,10.20
2012,06,20,01,28,10.20
2012,06,20,01,29,10.20
2012,06,20,01,30,10.20
2012,06,20,01,31,10.20
2012,06,20,01,32,10.10
2012,06,20,01,33,10.10
2012,06,20,01,34,10.10
2012,06,20,01,35,10.10
2012,06,20,01,36,10.10
2012,06,20,01,37,10.10
2012,06,20,01,38,10.10
2012,06,20,01,39,10.10
2012,06,20,01,40,10.10
2012,06,20,01,41,10.10
2012,06,20,01,42,10.00
2012,06,20,01,43,9.90
2012,06,20,01,44,9.90
2012,06,20,01,45,9.90
2012,06,20,01,46,9.90
2012,06,20,01,47,9.90
2012,06,20,01,48,9.90
2012,06,20,01,49,9.90
2012,06,20,01,50,9.90
2012,06,20,01,51,9.90
2012,06,20,01,52,9.80
2012,06,20,01,53,9.80
2012,06,20,01,54,9.80
2012,06,20,01,55,9.70
2012,06,20,01,56,9.70
2012,06,20,01,57,9.70
2012,06,20,01,58,9.70
2012,06,20,01,59,9.70
2012,06,20,02,00,9.70
2012,06,20,02,01,9.60
2012,06,20,02,02,9.60
2012,06,20,02,03,9.60
2012,06,20,02,04,9.50
2012,06,20,02,05,9.50
2012,06,20,02,06,9.50
2012,06,20,02,07,9.50
2012,06,20,02,08,9.50
2012,06,20,02,09,9.40
2012,06,20,02,10,9.40
2012,06,20,02,11,9.40
2012,06,20,02,12,9.40
2012,06,20,02,13,9.40
2012,06,20,02,14,9.40
2012,06,20,02,15,9.40
2012,06,20,02,16,9.40
2012,06,20,02,17,9.30
2012,06,20,02,18,9.30
2012,06,20,02,19,9.30
2012,06,20,02,20,9.30
2012,06,20,02,21,9.30
2012,06,20,02,22,9.30
2012,06,20,02,23,9.30
2012,06,20,02,24,9.20
2012,06,20,02,25,9.20
2012,06,20,02,26,9.20
2012,06,20,02,27,9.20
2012,06,20,02,28,9.20
2012,06,20,02,29,9.20
2012,06,20,02,30,9.20
2012,06,20,02,31,9.10
2012,06,20,02,32,9.10
2012,06,20,02,33,9.10
2012,06,20,02,34,9.00
2012,06,20,02,35,9.00
2012,06,20,02,36,9.00
2012,06,20,02,37,9.00
2012,06,20,02,38,9.00
2012,06,20,02,39,9.00
2012,06,20,02,40,9.00
2012,06,20,02,41,9.00
2012,06,20,02,42,9.00
2012,06,20,02,43,9.00
2012,06,20,02,44,9.00
2012,06,20,02,45,9.00
2012,06,20,02,46,9.00
2012,06,20,02,47,9.00
2012,06,20,02,48,9.10
2012,06,20,02,49,9.10
2012,06,20,02,50,9.10
2012,06,20,02,51,9.10
2012,06,20,02,52,9.00
2012,06,20,02,53,9.00
2012,06,20,02,54,9.00
2012,06,20,02,55,9.00
2012,06,20,02,56,9.00
2012,06,20,02,57,9.00
2012,06,20,02,58,8.90
2012,06,20,02,59,8.90
2012,06,20,03,00,8.90
2012,06,20,03,01,8.90
2012,06,20,03,02,8.90
2012,06,20,03,03,8.80
2012,06,20,03,04,8.80
2012,06,20,03,05,8.80
2012,06,20,03,06,8.80
2012,06,20,03,07,8.70
2012,06,20,03,08,8.70
2012,06,20,03,09,8.70
2012,06,20,03,10,8.70
2012,06,20,03,11,8.70
2012,06,20,03,12,8.70
2012,06,20,03,13,8.60
2012,06,20,03,14,8.60
2012,06,20,03,15,8.60
2012,06,20,03,16,8.50
2012,06,20,03,17,8.50
2012,06,20,03,18,8.50
2012,06,20,03,19,8.50
2012,06,20,03,20,8.40
2012,06,20,03,21,8.40
2012,06,20,03,22,8.40
2012,06,20,03,23,8.50
2012,06,20,03,24,8.50
2012,06,20,03,25,8.50
2012,06,20,03,26,8.50
2012,06,20,03,27,8.50
2012,06,20,03,28,8.50
2012,06,20,03,29,8.50
2012,06,20,03,30,8.50
2012,06,20,03,31,8.50
2012,06,20,03,32,8.50
2012,06,20,03,33,8.50
2012,06,20,03,34,8.40
2012,06,20,03,35,8.40
2012,06,20,03,36,8.40
2012,06,20,03,37,8.40
2012,06,20,03,38,8.30
2012,06,20,03,39,8.30
2012,06,20,03,40,8.30
2012,06,20,03,41,8.20
2012,06,20,03,42,8.20
2012,06,20,03,43,8.20
2012,06,20,03,44,8.20
2012,06,20,03,45,8.20
2012,06,20,03,46,8.20
2012,06,20,03,47,8.20
2012,06,20,03,48,8.20
2012,06,20,03,49,8.20
2012,06,20,03,50,8.20
2012,06,20,03,51,8.20
2012,06,20,03,52,8.20
2012,06,20,03,53,8.20
2012,06,20,03,54,8.20
2012,06,20,03,55,8.10
2012,06,20,03,56,8.10
2012,06,20,03,57,8.10
2012,06,20,03,58,8.00
2012,06,20,03,59,8.00
2012,06,20,04,00,8.00
2012,06,20,04,01,7.90
2012,06,20,04,02,7.90
2012,06,20,04,03,7.90
2012,06,20,04,04,7.90
2012,06,20,04,05,7.90
2012,06,20,04,06,7.90
2012,06,20,04,07,7.90
2012,06,20,04,08,7.90
2012,06,20,04,09,7.90
2012,06,20,04,10,7.90
2012,06,20,04,11,7.90
2012,06,20,04,12,7.90
2012,06,20,04,13,7.90
2012,06,20,04,14,8.00
2012,06,20,04,15,8.00
2012,06,20,04,16,7.90
2012,06,20,04,17,7.90
2012,06,20,04,18,7.90
2012,06,20,04,19,7.90
2012,06,20,04,20,7.90
2012,06,20,04,21,7.80
2012,06,20,04,22,7.80
2012,06,20,04,23,7.80
2012,06,20,04,24,7.80
2012,06,20,04,25,7.80
2012,06,20,04,26,7.80
2012,06,20,04,27,7.70
2012,06,20,04,28,7.70
2012,06,20,04,29,7.70
2012,06,20,04,30,7.70
2012,06,20,04,31,7.60
2012,06,20,04,32,7.60
2012,06,20,04,33,7.60
2012,06,20,04,34,7.50
2012,06,20,04,35,7.50
2012,06,20,04,36,7.50
2012,06,20,04,37,7.40
2012,06,20,04,38,7.40
2012,06,20,04,39,7.40
2012,06,20,04,40,7.40
2012,06,20,04,41,7.40
2012,06,20,04,42,7.40
2012,06,20,04,43,7.40
2012,06,20,04,44,7.40
2012,06,20,04,45,7.40
2012,06,20,04,46,7.40
2012,06,20,04,47,7.40
2012,06,20,04,48,7.40
2012,06,20,04,49,7.40
2012,06,20,04,50,7.50
2012,06,20,04,51,7.50
2012,06,20,04,52,7.50
2012,06,20,04,53,7.50
2012,06,20,04,54,7.50
2012,06,20,04,55,7.50
2012,06,20,04,56,7.50
2012,06,20,04,57,7.60
2012,06,20,04,58,7.60
2012,06,20,04,59,7.60
2012,06,20,05,00,7.60
2012,06,20,05,01,7.60
2012,06,20,05,02,7.60
2012,06,20,05,03,7.50
2012,06,20,05,04,7.50
2012,06,20,05,05,7.50
2012,06,20,05,06,7.50
2012,06,20,05,07,7.40
2012,06,20,05,08,7.40
2012,06,20,05,09,7.40
2012,06,20,05,10,7.40
2012,06,20,05,11,7.40
2012,06,20,05,12,7.30
2012,06,20,05,13,7.30
2012,06,20,05,14,7.30
2012,06,20,05,15,7.30
2012,06,20,05,16,7.30
2012,06,20,05,17,7.30
2012,06,20,05,18,7.30
2012,06,20,05,19,7.30
2012,06,20,05,20,7.30
2012,06,20,05,21,7.30
2012,06,20,05,22,7.30
2012,06,20,05,23,7.30
2012,06,20,05,24,7.30
2012,06,20,05,25,7.30
2012,06,20,05,26,7.30
2012,06,20,05,27,7.30
2012,06,20,05,28,7.30
2012,06,20,05,29,7.30
2012,06,20,05,30,7.30
2012,06,20,05,31,7.30
2012,06,20,05,32,7.30
2012,06,20,05,33,7.30
2012,06,20,05,34,7.30
2012,06,20,05,35,7.30
2012,06,20,05,36,7.30
2012,06,20,05,37,7.30
2012,06,20,05,38,7.30
2012,06,20,05,39,7.30
2012,06,20,05,40,7.30
2012,06,20,05,41,7.30
2012,06,20,05,42,7.30
2012,06,20,05,43,7.30
2012,06,20,05,44,7.30
2012,06,20,05,45,7.30
2012,06,20,05,46,7.30
2012,06,20,05,47,7.30
2012,06,20,05,48,7.30
2012,06,20,05,49,7.30
2012,06,20,05,50,7.20
2012,06,20,05,51,7.20
2012,06,20,05,52,7.20
2012,06,20,05,53,7.20
2012,06,20,05,54,7.30
2012,06,20,05,55,7.30
2012,06,20,05,56,7.30
2012,06,20,05,57,7.40
2012,06,20,05,58,7.40
2012,06,20,05,59,7.40
2012,06,20,06,00,7.50
2012,06,20,06,01,7.50
2012,06,20,06,02,7.60
2012,06,20,06,03,7.60
2012,06,20,06,04,7.70
2012,06,20,06,05,7.70
2012,06,20,06,06,7.80
2012,06,20,06,07,7.80
2012,06,20,06,08,7.80
2012,06,20,06,09,7.90
2012,06,20,06,10,7.90
2012,06,20,06,11,8.00
2012,06,20,06,12,8.00
2012,06,20,06,13,8.10
2012,06,20,06,14,8.10
2012,06,20,06,15,8.10
2012,06,20,06,16,8.20
2012,06,20,06,17,8.20
2012,06,20,06,18,8.20
2012,06,20,06,19,8.30
2012,06,20,06,20,8.30
2012,06,20,06,21,8.40
2012,06,20,06,22,8.40
2012,06,20,06,23,8.50
2012,06,20,06,24,8.50
2012,06,20,06,25,8.60
2012,06,20,06,26,8.70
2012,06,20,06,27,8.70
2012,06,20,06,28,8.70
2012,06,20,06,29,8.70
2012,06,20,06,30,8.80
2012,06,20,06,31,8.80
2012,06,20,06,32,8.90
2012,06,20,06,33,9.00
2012,06,20,06,34,9.10
2012,06,20,06,35,9.20
2012,06,20,06,36,9.30
2012,06,20,06,37,9.40
2012,06,20,06,38,9.50
2012,06,20,06,39,9.60
2012,06,20,06,40,9.70
2012,06,20,06,41,9.70
2012,06,20,06,42,9.70
2012,06,20,06,43,9.70
2012,06,20,06,44,9.80
2012,06,20,06,45,9.90
2012,06,20,06,46,9.90
2012,06,20,06,47,10.00
2012,06,20,06,48,10.10
2012,06,20,06,49,10.10
2012,06,20,06,50,10.10
2012,06,20,06,51,10.20
2012,06,20,06,52,10.30
2012,06,20,06,53,10.40
2012,06,20,06,54,10.40
2012,06,20,06,55,10.50
2012,06,20,06,56,10.60
2012,06,20,06,57,10.60
2012,06,20,06,58,10.70
2012,06,20,06,59,10.80
2012,06,20,07,00,10.90
2012,06,20,07,01,10.90
2012,06,20,07,02,11.00
2012,06,20,07,03,11.10
2012,06,20,07,04,11.10
2012,06,20,07,05,11.20
2012,06,20,07,06,11.20
2012,06,20,07,07,11.30
2012,06,20,07,08,11.40
2012,06,20,07,09,11.40
2012,06,20,07,10,11.60
2012,06,20,07,11,11.60
2012,06,20,07,12,11.70
2012,06,20,07,13,11.80
2012,06,20,07,14,11.80
2012,06,20,07,15,11.80
2012,06,20,07,16,11.90
2012,06,20,07,17,12.00
2012,06,20,07,18,12.10
2012,06,20,07,19,12.20
2012,06,20,07,20,12.30
2012,06,20,07,21,12.40
2012,06,20,07,22,12.40
2012,06,20,07,23,12.50
2012,06,20,07,24,12.50
2012,06,20,07,25,12.60
2012,06,20,07,26,12.60
2012,06,20,07,27,12.70
2012,06,20,07,28,12.70
2012,06,20,07,29,12.80
2012,06,20,07,30,12.80
2012,06,20,07,31,12.90
2012,06,20,07,32,12.90
2012,06,20,07,33,13.00
2012,06,20,07,34,13.00
2012,06,20,07,35,13.00
2012,06,20,07,36,13.10
2012,06,20,07,37,13.20
2012,06,20,07,38,13.20
2012,06,20,07,39,13.30
2012,06,20,07,40,13.30
2012,06,20,07,41,13.30
2012,06,20,07,42,13.40
2012,06,20,07,43,13.40
2012,06,20,07,44,13.50
2012,06,20,07,45,13.60
2012,06,20,07,46,13.70
2012,06,20,07,47,13.70
2012,06,20,07,48,13.80
2012,06,20,07,49,13.80
2012,06,20,07,50,13.90
2012,06,20,07,51,13.90
2012,06,20,07,52,13.90
2012,06,20,07,53,13.90
2012,06,20,07,54,14.00
2012,06,20,07,55,14.00
2012,06,20,07,56,14.00
2012,06,20,07,57,14.10
2012,06,20,07,58,14.20
2012,06,20,07,59,14.20
2012,06,20,08,00,14.20
2012,06,20,08,01,14.20
2012,06,20,08,02,14.30
2012,06,20,08,03,14.40
2012,06,20,08,04,14.40
2012,06,20,08,05,14.50
2012,06,20,08,06,14.50
2012,06,20,08,07,14.50
2012,06,20,08,08,14.60
2012,06,20,08,09,14.60
2012,06,20,08,10,14.70
2012,06,20,08,11,14.70
2012,06,20,08,12,14.80
2012,06,20,08,13,14.90
2012,06,20,08,14,15.00
2012,06,20,08,15,15.10
2012,06,20,08,16,15.20
2012,06,20,08,17,15.30
2012,06,20,08,18,15.40
2012,06,20,08,19,15.50
2012,06,20,08,20,15.60
2012,06,20,08,21,15.70
2012,06,20,08,22,15.80
2012,06,20,08,23,15.80
2012,06,20,08,24,15.80
2012,06,20,08,25,15.90
2012,06,20,08,26,16.00
2012,06,20,08,27,16.10
2012,06,20,08,28,15.90
2012,06,20,08,29,15.80
2012,06,20,08,30,15.60
2012,06,20,08,31,15.40
2012,06,20,08,32,15.30
2012,06,20,08,33,15.30
2012,06,20,08,34,15.30
2012,06,20,08,35,15.30
2012,06,20,08,36,15.30
2012,06,20,08,37,15.30
2012,06,20,08,38,15.30
2012,06,20,08,39,15.30
2012,06,20,08,40,15.30
2012,06,20,08,41,15.30
2012,06,20,08,42,15.30
2012,06,20,08,43,15.40
2012,06,20,08,44,15.50
2012,06,20,08,45,15.60
2012,06,20,08,46,15.60
2012,06,20,08,47,15.70
2012,06,20,08,48,15.80
2012,06,20,08,49,15.80
2012,06,20,08,50,15.90
2012,06,20,08,51,15.90
2012,06,20,08,52,16.00
2012,06,20,08,53,16.10
2012,06,20,08,54,16.10
2012,06,20,08,55,16.10
2012,06,20,08,56,16.10
2012,06,20,08,57,16.10
2012,06,20,08,58,16.10
2012,06,20,08,59,16.10
2012,06,20,09,00,16.10
2012,06,20,09,01,16.10
2012,06,20,09,02,16.10
2012,06,20,09,03,16.10
2012,06,20,09,04,16.10
2012,06,20,09,05,16.10
2012,06,20,09,06,16.10
2012,06,20,09,07,16.10
2012,06,20,09,08,16.10
2012,06,20,09,09,16.10
2012,06,20,09,10,16.10
2012,06,20,09,11,15.90
2012,06,20,09,12,15.80
2012,06,20,09,13,15.80
2012,06,20,09,14,15.80
2012,06,20,09,15,15.80
2012,06,20,09,16,15.80
2012,06,20,09,17,15.80
2012,06,20,09,18,15.70
2012,06,20,09,19,15.70
2012,06,20,09,20,15.70
2012,06,20,09,21,15.80
2012,06,20,09,22,15.90
2012,06,20,09,23,16.00
2012,06,20,09,24,16.10
2012,06,20,09,25,16.10
2012,06,20,09,26,16.10
2012,06,20,09,27,16.10
2012,06,20,09,28,16.10
2012,06,20,09,29,16.10
2012,06,20,09,30,16.00
2012,06,20,09,31,15.90
2012,06,20,09,32,16.00
2012,06,20,09,33,16.10
2012,06,20,09,34,16.10
2012,06,20,09,35,16.10
2012,06,20,09,36,16.10
2012,06,20,09,37,16.10
2012,06,20,09,38,16.00
2012,06,20,09,39,16.00
2012,06,20,09,40,16.10
2012,06,20,09,41,16.10
2012,06,20,09,42,16.10
2012,06,20,09,43,16.10
2012,06,20,09,44,16.10
2012,06,20,09,45,16.20
2012,06,20,09,46,16.20
2012,06,20,09,47,16.20
2012,06,20,09,48,16.20
2012,06,20,09,49,16.20
2012,06,20,09,50,16.30
2012,06,20,09,51,16.30
2012,06,20,09,52,16.40
2012,06,20,09,53,16.40
2012,06,20,09,54,16.50
2012,06,20,09,55,16.50
2012,06,20,09,56,16.40
2012,06,20,09,57,16.30
2012,06,20,09,58,16.30
2012,06,20,09,59,16.30
2012,06,20,10,00,16.40
2012,06,20,10,01,16.40
2012,06,20,10,02,16.40
2012,06,20,10,03,16.40
2012,06,20,10,04,16.40
2012,06,20,10,05,16.40
2012,06,20,10,06,16.40
2012,06,20,10,07,16.40
2012,06,20,10,08,16.40
2012,06,20,10,09,16.40
2012,06,20,10,10,16.40
2012,06,20,10,11,16.50
2012,06,20,10,12,16.60
2012,06,20,10,13,16.70
2012,06,20,10,14,16.80
2012,06,20,10,15,16.90
2012,06,20,10,16,17.00
2012,06,20,10,17,17.00
2012,06,20,10,18,17.10
2012,06,20,10,19,17.20
2012,06,20,10,20,17.10
2012,06,20,10,21,17.00
2012,06,20,10,22,17.00
2012,06,20,10,23,17.10
2012,06,20,10,24,17.10
2012,06,20,10,25,17.10
2012,06,20,10,26,17.10
2012,06,20,10,27,17.10
2012,06,20,10,28,17.20
2012,06,20,10,29,17.20
2012,06,20,10,30,17.30
2012,06,20,10,31,17.30
2012,06,20,10,32,17.30
2012,06,20,10,33,17.30
2012,06,20,10,34,17.30
2012,06,20,10,35,17.30
2012,06,20,10,36,17.30
2012,06,20,10,37,17.10
2012,06,20,10,38,17.10
2012,06,20,10,39,17.00
2012,06,20,10,40,17.00
2012,06,20,10,41,16.90
2012,06,20,10,42,16.90
2012,06,20,10,43,16.80
2012,06,20,10,44,16.80
2012,06,20,10,45,16.90
2012,06,20,10,46,16.80
2012,06,20,10,47,16.80
2012,06,20,10,48,16.70
2012,06,20,10,49,16.70
2012,06,20,10,50,16.70
2012,06,20,10,51,16.60
2012,06,20,10,52,16.60
2012,06,20,10,53,16.40
2012,06,20,10,54,16.60
2012,06,20,10,55,16.70
2012,06,20,10,56,16.70
2012,06,20,10,57,16.70
2012,06,20,10,58,16.70
2012,06,20,10,59,16.70
2012,06,20,11,00,16.70
2012,06,20,11,01,16.70
2012,06,20,11,02,16.60
2012,06,20,11,03,16.60
2012,06,20,11,04,16.60
2012,06,20,11,05,16.60
2012,06,20,11,06,16.60
2012,06,20,11,07,16.60
2012,06,20,11,08,16.60
2012,06,20,11,09,16.60
2012,06,20,11,10,16.60
2012,06,20,11,11,16.70
2012,06,20,11,12,16.60
2012,06,20,11,13,16.40
2012,06,20,11,14,16.40
2012,06,20,11,15,16.40
2012,06,20,11,16,16.40
2012,06,20,11,17,16.40
2012,06,20,11,18,16.50
2012,06,20,11,19,16.60
2012,06,20,11,20,16.60
2012,06,20,11,21,16.70
2012,06,20,11,22,16.70
2012,06,20,11,23,16.80
2012,06,20,11,24,16.90
2012,06,20,11,25,16.90
2012,06,20,11,26,17.00
2012,06,20,11,27,17.10
2012,06,20,11,28,17.10
2012,06,20,11,29,17.30
2012,06,20,11,30,17.30
2012,06,20,11,31,17.30
2012,06,20,11,32,17.30
2012,06,20,11,33,17.30
2012,06,20,11,34,17.30
2012,06,20,11,35,17.20
2012,06,20,11,36,17.20
2012,06,20,11,37,17.20
2012,06,20,11,38,17.20
2012,06,20,11,39,17.20
2012,06,20,11,40,17.20
2012,06,20,11,41,17.10
2012,06,20,11,42,17.20
2012,06,20,11,43,17.20
2012,06,20,11,44,17.20
2012,06,20,11,45,17.20
2012,06,20,11,46,17.20
2012,06,20,11,47,17.20
2012,06,20,11,48,17.30
2012,06,20,11,49,17.40
2012,06,20,11,50,17.50
2012,06,20,11,51,17.60
2012,06,20,11,52,17.70
2012,06,20,11,53,17.80
2012,06,20,11,54,17.80
2012,06,20,11,55,17.80
2012,06,20,11,56,17.70
2012,06,20,11,57,17.60
2012,06,20,11,58,17.60
2012,06,20,11,59,17.50
2012,06,20,12,00,17.50
2012,06,20,12,01,17.50
2012,06,20,12,02,17.50
2012,06,20,12,03,17.50
2012,06,20,12,04,17.40
2012,06,20,12,05,17.40
2012,06,20,12,06,17.50
2012,06,20,12,07,17.60
2012,06,20,12,08,17.60
2012,06,20,12,09,17.60
2012,06,20,12,10,17.60
2012,06,20,12,11,17.50
2012,06,20,12,12,17.50
2012,06,20,12,13,17.50
2012,06,20,12,14,17.50
2012,06,20,12,15,17.40
2012,06,20,12,16,17.30
2012,06,20,12,17,17.30
2012,06,20,12,18,17.30
2012,06,20,12,19,17.40
2012,06,20,12,20,17.40
2012,06,20,12,21,17.40
2012,06,20,12,22,17.40
2012,06,20,12,23,17.30
2012,06,20,12,24,17.30
2012,06,20,12,25,17.20
2012,06,20,12,26,17.10
2012,06,20,12,27,17.00
2012,06,20,12,28,16.90
2012,06,20,12,29,16.90
2012,06,20,12,30,16.80
2012,06,20,12,31,16.80
2012,06,20,12,32,16.80
2012,06,20,12,33,16.80
2012,06,20,12,34,16.80
2012,06,20,12,35,16.90
2012,06,20,12,36,16.90
2012,06,20,12,37,17.00
2012,06,20,12,38,17.10
2012,06,20,12,39,17.20
2012,06,20,12,40,17.40
2012,06,20,12,41,17.40
2012,06,20,12,42,17.50
2012,06,20,12,43,17.50
2012,06,20,12,44,17.50
2012,06,20,12,45,17.50
2012,06,20,12,46,17.40
2012,06,20,12,47,17.40
2012,06,20,12,48,17.50
2012,06,20,12,49,17.50
2012,06,20,12,50,17.70
2012,06,20,12,51,17.70
2012,06,20,12,52,17.80
2012,06,20,12,53,17.80
2012,06,20,12,54,17.90
2012,06,20,12,55,18.00
2012,06,20,12,56,18.20
2012,06,20,12,57,18.20
2012,06,20,12,58,18.20
2012,06,20,12,59,18.30
2012,06,20,13,00,18.40
2012,06,20,13,01,18.40
2012,06,20,13,02,18.50
2012,06,20,13,03,18.50
2012,06,20,13,04,18.40
2012,06,20,13,05,18.40
2012,06,20,13,06,18.30
2012,06,20,13,07,18.20
2012,06,20,13,08,18.20
2012,06,20,13,09,18.20
2012,06,20,13,10,18.30
2012,06,20,13,11,18.40
2012,06,20,13,12,18.50
2012,06,20,13,13,18.60
2012,06,20,13,14,18.60
2012,06,20,13,15,18.70
2012,06,20,13,16,18.80
2012,06,20,13,17,18.70
2012,06,20,13,18,18.60
2012,06,20,13,19,18.50
2012,06,20,13,20,18.40
2012,06,20,13,21,18.40
2012,06,20,13,22,18.50
2012,06,20,13,23,18.60
2012,06,20,13,24,18.70
2012,06,20,13,25,18.60
2012,06,20,13,26,18.50
2012,06,20,13,27,18.40
2012,06,20,13,28,18.40
2012,06,20,13,29,18.40
2012,06,20,13,30,18.40
2012,06,20,13,31,18.40
2012,06,20,13,32,18.40
2012,06,20,13,33,18.40
2012,06,20,13,34,18.30
2012,06,20,13,35,18.20
2012,06,20,13,36,18.20
2012,06,20,13,37,18.10
2012,06,20,13,38,18.10
2012,06,20,13,39,18.00
2012,06,20,13,40,17.90
2012,06,20,13,41,17.90
2012,06,20,13,42,17.80
2012,06,20,13,43,17.90
2012,06,20,13,44,17.90
2012,06,20,13,45,18.00
2012,06,20,13,46,18.10
2012,06,20,13,47,18.10
2012,06,20,13,48,18.00
2012,06,20,13,49,17.90
2012,06,20,13,50,17.90
2012,06,20,13,51,17.90
2012,06,20,13,52,17.90
2012,06,20,13,53,17.80
2012,06,20,13,54,17.80
2012,06,20,13,55,17.70
2012,06,20,13,56,17.60
2012,06,20,13,57,17.70
2012,06,20,13,58,17.70
2012,06,20,13,59,17.70
2012,06,20,14,00,17.80
2012,06,20,14,01,17.90
2012,06,20,14,02,18.00
2012,06,20,14,03,18.20
2012,06,20,14,04,18.30
2012,06,20,14,05,18.30
2012,06,20,14,06,18.30
2012,06,20,14,07,18.30
2012,06,20,14,08,18.30
2012,06,20,14,09,18.20
2012,06,20,14,10,18.20
2012,06,20,14,11,18.30
2012,06,20,14,12,18.40
2012,06,20,14,13,18.40
2012,06,20,14,14,18.40
2012,06,20,14,15,18.40
2012,06,20,14,16,18.50
2012,06,20,14,17,18.50
2012,06,20,14,18,18.60
2012,06,20,14,19,18.70
2012,06,20,14,20,18.70
2012,06,20,14,21,18.80
2012,06,20,14,22,18.90
2012,06,20,14,23,18.90
2012,06,20,14,24,18.90
2012,06,20,14,25,18.90
2012,06,20,14,26,18.90
2012,06,20,14,27,18.80
2012,06,20,14,28,18.90
2012,06,20,14,29,18.90
2012,06,20,14,30,18.90
2012,06,20,14,31,18.90
2012,06,20,14,32,18.90
2012,06,20,14,33,18.80
2012,06,20,14,34,18.60
2012,06,20,14,35,18.50
2012,06,20,14,36,18.30
2012,06,20,14,37,18.20
2012,06,20,14,38,18.10
2012,06,20,14,39,18.10
2012,06,20,14,40,18.10
2012,06,20,14,41,18.10
2012,06,20,14,42,18.10
2012,06,20,14,43,18.10
2012,06,20,14,44,18.10
2012,06,20,14,45,18.00
2012,06,20,14,46,17.90
2012,06,20,14,47,17.90
2012,06,20,14,48,17.90
2012,06,20,14,49,17.90
2012,06,20,14,50,17.90
2012,06,20,14,51,18.00
2012,06,20,14,52,18.10
2012,06,20,14,53,18.20
2012,06,20,14,54,18.20
2012,06,20,14,55,18.20
2012,06,20,14,56,18.20
2012,06,20,14,57,18.30
2012,06,20,14,58,18.30
2012,06,20,14,59,18.30
2012,06,20,15,00,18.30
2012,06,20,15,01,18.30
2012,06,20,15,02,18.30
2012,06,20,15,03,18.30
2012,06,20,15,04,18.30
2012,06,20,15,05,18.40
2012,06,20,15,06,18.50
2012,06,20,15,07,18.50
2012,06,20,15,08,18.60
2012,06,20,15,09,18.60
2012,06,20,15,10,18.60
2012,06,20,15,11,18.60
2012,06,20,15,12,18.60
2012,06,20,15,13,18.50
2012,06,20,15,14,18.50
2012,06,20,15,15,18.50
2012,06,20,15,16,18.50
2012,06,20,15,17,18.50
2012,06,20,15,18,18.50
2012,06,20,15,19,18.50
2012,06,20,15,20,18.60
2012,06,20,15,21,18.60
2012,06,20,15,22,18.70
2012,06,20,15,23,18.80
2012,06,20,15,24,18.90
2012,06,20,15,25,18.90
2012,06,20,15,26,18.90
2012,06,20,15,27,19.00
2012,06,20,15,28,19.10
2012,06,20,15,29,19.10
2012,06,20,15,30,19.10
2012,06,20,15,31,19.00
2012,06,20,15,32,18.90
