Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,13.10
2012,09,18,00,01,13.10
2012,09,18,00,02,13.10
2012,09,18,00,03,13.00
2012,09,18,00,04,13.00
2012,09,18,00,05,13.00
2012,09,18,00,06,13.00
2012,09,18,00,07,12.90
2012,09,18,00,08,12.90
2012,09,18,00,09,12.90
2012,09,18,00,10,12.90
2012,09,18,00,11,12.90
2012,09,18,00,12,12.90
2012,09,18,00,13,12.90
2012,09,18,00,14,12.90
2012,09,18,00,15,12.80
2012,09,18,00,16,12.80
2012,09,18,00,17,12.80
2012,09,18,00,18,12.80
2012,09,18,00,19,12.80
2012,09,18,00,20,12.80
2012,09,18,00,21,12.80
2012,09,18,00,22,12.80
2012,09,18,00,23,12.80
2012,09,18,00,24,12.80
2012,09,18,00,25,12.80
2012,09,18,00,26,12.80
2012,09,18,00,27,12.80
2012,09,18,00,28,12.70
2012,09,18,00,29,12.70
2012,09,18,00,30,12.70
2012,09,18,00,31,12.70
2012,09,18,00,32,12.70
2012,09,18,00,33,12.70
2012,09,18,00,34,12.60
2012,09,18,00,35,12.60
2012,09,18,00,36,12.60
2012,09,18,00,37,12.60
2012,09,18,00,38,12.60
2012,09,18,00,39,12.70
2012,09,18,00,40,12.70
2012,09,18,00,41,12.70
2012,09,18,00,42,12.70
2012,09,18,00,43,12.70
2012,09,18,00,44,12.70
2012,09,18,00,45,12.70
2012,09,18,00,46,12.70
2012,09,18,00,47,12.70
2012,09,18,00,48,12.70
2012,09,18,00,49,12.70
2012,09,18,00,50,12.70
2012,09,18,00,51,12.60
2012,09,18,00,52,12.60
2012,09,18,00,53,12.60
2012,09,18,00,54,12.60
2012,09,18,00,55,12.60
2012,09,18,00,56,12.60
2012,09,18,00,57,12.60
2012,09,18,00,58,12.60
2012,09,18,00,59,12.60
2012,09,18,01,00,12.60
2012,09,18,01,01,12.60
2012,09,18,01,02,12.60
2012,09,18,01,03,12.60
2012,09,18,01,04,12.60
2012,09,18,01,05,12.70
2012,09,18,01,06,12.70
2012,09,18,01,07,12.70
2012,09,18,01,08,12.70
2012,09,18,01,09,12.60
2012,09,18,01,10,12.60
2012,09,18,01,11,12.60
2012,09,18,01,12,12.60
2012,09,18,01,13,12.60
2012,09,18,01,14,12.60
2012,09,18,01,15,12.60
2012,09,18,01,16,12.60
2012,09,18,01,17,12.60
2012,09,18,01,18,12.60
2012,09,18,01,19,12.50
2012,09,18,01,20,12.50
2012,09,18,01,21,12.50
2012,09,18,01,22,12.50
2012,09,18,01,23,12.50
2012,09,18,01,24,12.50
2012,09,18,01,25,12.50
2012,09,18,01,26,12.50
2012,09,18,01,27,12.50
2012,09,18,01,28,12.50
2012,09,18,01,29,12.50
2012,09,18,01,30,12.50
2012,09,18,01,31,12.50
2012,09,18,01,32,12.50
2012,09,18,01,33,12.50
2012,09,18,01,34,12.50
2012,09,18,01,35,12.50
2012,09,18,01,36,12.50
2012,09,18,01,37,12.50
2012,09,18,01,38,12.50
2012,09,18,01,39,12.50
2012,09,18,01,40,12.50
2012,09,18,01,41,12.60
2012,09,18,01,42,12.60
2012,09,18,01,43,12.60
2012,09,18,01,44,12.60
2012,09,18,01,45,12.70
2012,09,18,01,46,12.70
2012,09,18,01,47,12.70
2012,09,18,01,48,12.70
2012,09,18,01,49,12.70
2012,09,18,01,50,12.70
2012,09,18,01,51,12.70
2012,09,18,01,52,12.70
2012,09,18,01,53,12.70
2012,09,18,01,54,12.70
2012,09,18,01,55,12.70
2012,09,18,01,56,12.70
2012,09,18,01,57,12.70
2012,09,18,01,58,12.70
2012,09,18,01,59,12.60
2012,09,18,02,00,12.60
2012,09,18,02,01,12.60
2012,09,18,02,02,12.60
2012,09,18,02,03,12.60
2012,09,18,02,04,12.50
2012,09,18,02,05,12.50
2012,09,18,02,06,12.50
2012,09,18,02,07,12.50
2012,09,18,02,08,12.50
2012,09,18,02,09,12.40
2012,09,18,02,10,12.40
2012,09,18,02,11,12.40
2012,09,18,02,12,12.40
2012,09,18,02,13,12.30
2012,09,18,02,14,12.30
2012,09,18,02,15,12.30
2012,09,18,02,16,12.30
2012,09,18,02,17,12.30
2012,09,18,02,18,12.30
2012,09,18,02,19,12.30
2012,09,18,02,20,12.30
2012,09,18,02,21,12.30
2012,09,18,02,22,12.30
2012,09,18,02,23,12.30
2012,09,18,02,24,12.30
2012,09,18,02,25,12.30
2012,09,18,02,26,12.20
2012,09,18,02,27,12.20
2012,09,18,02,28,12.20
2012,09,18,02,29,12.20
2012,09,18,02,30,12.20
2012,09,18,02,31,12.20
2012,09,18,02,32,12.20
2012,09,18,02,33,12.20
2012,09,18,02,34,12.10
2012,09,18,02,35,12.10
2012,09,18,02,36,12.10
2012,09,18,02,37,12.10
2012,09,18,02,38,12.10
2012,09,18,02,39,12.10
2012,09,18,02,40,12.10
2012,09,18,02,41,12.10
2012,09,18,02,42,12.10
2012,09,18,02,43,12.10
2012,09,18,02,44,12.10
2012,09,18,02,45,12.20
2012,09,18,02,46,12.20
2012,09,18,02,47,12.20
2012,09,18,02,48,12.20
2012,09,18,02,49,12.20
2012,09,18,02,50,12.20
2012,09,18,02,51,12.20
2012,09,18,02,52,12.20
2012,09,18,02,53,12.20
2012,09,18,02,54,12.20
2012,09,18,02,55,12.20
2012,09,18,02,56,12.20
2012,09,18,02,57,12.10
2012,09,18,02,58,12.10
2012,09,18,02,59,12.10
2012,09,18,03,00,12.10
2012,09,18,03,01,12.10
2012,09,18,03,02,12.10
2012,09,18,03,03,12.10
2012,09,18,03,04,12.10
2012,09,18,03,05,12.10
2012,09,18,03,06,12.10
2012,09,18,03,07,12.10
2012,09,18,03,08,12.10
2012,09,18,03,09,12.10
2012,09,18,03,10,12.10
2012,09,18,03,11,12.00
2012,09,18,03,12,12.00
2012,09,18,03,13,12.00
2012,09,18,03,14,12.00
2012,09,18,03,15,12.00
2012,09,18,03,16,12.00
2012,09,18,03,17,12.00
2012,09,18,03,18,12.00
2012,09,18,03,19,12.00
2012,09,18,03,20,12.00
2012,09,18,03,21,12.00
2012,09,18,03,22,12.00
2012,09,18,03,23,12.00
2012,09,18,03,24,12.00
2012,09,18,03,25,12.00
2012,09,18,03,26,12.00
2012,09,18,03,27,12.00
2012,09,18,03,28,12.00
2012,09,18,03,29,12.00
2012,09,18,03,30,12.00
2012,09,18,03,31,12.00
2012,09,18,03,32,12.00
2012,09,18,03,33,12.00
2012,09,18,03,34,12.00
2012,09,18,03,35,12.00
2012,09,18,03,36,12.00
2012,09,18,03,37,11.90
2012,09,18,03,38,11.90
2012,09,18,03,39,11.90
2012,09,18,03,40,11.90
2012,09,18,03,41,11.90
2012,09,18,03,42,11.90
2012,09,18,03,43,11.90
2012,09,18,03,44,11.90
2012,09,18,03,45,11.90
2012,09,18,03,46,11.80
2012,09,18,03,47,11.80
2012,09,18,03,48,11.80
2012,09,18,03,49,11.70
2012,09,18,03,50,11.60
2012,09,18,03,51,11.60
2012,09,18,03,52,11.60
2012,09,18,03,53,11.60
2012,09,18,03,54,11.60
2012,09,18,03,55,11.40
2012,09,18,03,56,11.40
2012,09,18,03,57,11.40
2012,09,18,03,58,11.40
2012,09,18,03,59,11.40
2012,09,18,04,00,11.40
2012,09,18,04,01,11.40
2012,09,18,04,02,11.30
2012,09,18,04,03,11.30
2012,09,18,04,04,11.30
2012,09,18,04,05,11.30
2012,09,18,04,06,11.20
2012,09,18,04,07,11.20
2012,09,18,04,08,11.20
2012,09,18,04,09,11.10
2012,09,18,04,10,11.10
2012,09,18,04,11,11.10
2012,09,18,04,12,11.10
2012,09,18,04,13,11.10
2012,09,18,04,14,11.10
2012,09,18,04,15,11.00
2012,09,18,04,16,10.90
2012,09,18,04,17,10.90
2012,09,18,04,18,10.90
2012,09,18,04,19,10.90
2012,09,18,04,20,10.90
2012,09,18,04,21,10.90
2012,09,18,04,22,10.80
2012,09,18,04,23,10.70
2012,09,18,04,24,10.70
2012,09,18,04,25,10.60
2012,09,18,04,26,10.60
2012,09,18,04,27,10.60
2012,09,18,04,28,10.50
2012,09,18,04,29,10.40
2012,09,18,04,30,10.40
2012,09,18,04,31,10.40
2012,09,18,04,32,10.40
2012,09,18,04,33,10.40
2012,09,18,04,34,10.40
2012,09,18,04,35,10.40
2012,09,18,04,36,10.40
2012,09,18,04,37,10.50
2012,09,18,04,38,10.60
2012,09,18,04,39,10.60
2012,09,18,04,40,10.60
2012,09,18,04,41,10.60
2012,09,18,04,42,10.60
2012,09,18,04,43,10.70
2012,09,18,04,44,10.70
2012,09,18,04,45,10.80
2012,09,18,04,46,10.80
2012,09,18,04,47,10.90
2012,09,18,04,48,10.90
2012,09,18,04,49,10.90
2012,09,18,04,50,10.90
2012,09,18,04,51,10.90
2012,09,18,04,52,10.90
2012,09,18,04,53,11.00
2012,09,18,04,54,11.10
2012,09,18,04,55,11.10
2012,09,18,04,56,11.10
2012,09,18,04,57,11.10
2012,09,18,04,58,11.10
2012,09,18,04,59,11.10
2012,09,18,05,00,11.10
2012,09,18,05,01,11.10
2012,09,18,05,02,11.20
2012,09,18,05,03,11.20
2012,09,18,05,04,11.20
2012,09,18,05,05,11.20
2012,09,18,05,06,11.20
2012,09,18,05,07,11.20
2012,09,18,05,08,11.30
2012,09,18,05,09,11.30
2012,09,18,05,10,11.30
2012,09,18,05,11,11.30
2012,09,18,05,12,11.30
2012,09,18,05,13,11.30
2012,09,18,05,14,11.30
2012,09,18,05,15,11.30
2012,09,18,05,16,11.20
2012,09,18,05,17,11.20
2012,09,18,05,18,11.20
2012,09,18,05,19,11.20
2012,09,18,05,20,11.20
2012,09,18,05,21,11.20
2012,09,18,05,22,11.10
2012,09,18,05,23,11.10
2012,09,18,05,24,11.10
2012,09,18,05,25,11.10
2012,09,18,05,26,11.10
2012,09,18,05,27,11.10
2012,09,18,05,28,11.10
2012,09,18,05,29,11.10
2012,09,18,05,30,11.10
2012,09,18,05,31,11.10
2012,09,18,05,32,11.10
2012,09,18,05,33,11.10
2012,09,18,05,34,11.10
2012,09,18,05,35,11.10
2012,09,18,05,36,10.90
2012,09,18,05,37,10.70
2012,09,18,05,38,10.50
2012,09,18,05,39,10.40
2012,09,18,05,40,10.20
2012,09,18,05,41,10.10
2012,09,18,05,42,10.00
2012,09,18,05,43,9.80
2012,09,18,05,44,9.70
2012,09,18,05,45,9.60
2012,09,18,05,46,9.50
2012,09,18,05,47,9.50
2012,09,18,05,48,9.40
2012,09,18,05,49,9.40
2012,09,18,05,50,9.30
2012,09,18,05,51,9.30
2012,09,18,05,52,9.20
2012,09,18,05,53,9.20
2012,09,18,05,54,9.20
2012,09,18,05,55,9.30
2012,09,18,05,56,9.30
2012,09,18,05,57,9.30
2012,09,18,05,58,9.30
2012,09,18,05,59,9.30
2012,09,18,06,00,9.30
2012,09,18,06,01,9.20
2012,09,18,06,02,9.20
2012,09,18,06,03,9.20
2012,09,18,06,04,9.20
2012,09,18,06,05,9.20
2012,09,18,06,06,9.20
2012,09,18,06,07,9.20
2012,09,18,06,08,9.30
2012,09,18,06,09,9.30
2012,09,18,06,10,9.30
2012,09,18,06,11,9.30
2012,09,18,06,12,9.30
2012,09,18,06,13,9.30
2012,09,18,06,14,9.30
2012,09,18,06,15,9.30
2012,09,18,06,16,9.30
2012,09,18,06,17,9.30
2012,09,18,06,18,9.30
2012,09,18,06,19,9.30
2012,09,18,06,20,9.30
2012,09,18,06,21,9.40
2012,09,18,06,22,9.40
2012,09,18,06,23,9.40
2012,09,18,06,24,9.40
2012,09,18,06,25,9.30
2012,09,18,06,26,9.20
2012,09,18,06,27,9.20
2012,09,18,06,28,9.00
2012,09,18,06,29,9.00
2012,09,18,06,30,8.90
2012,09,18,06,31,8.80
2012,09,18,06,32,8.80
2012,09,18,06,33,8.70
2012,09,18,06,34,8.70
2012,09,18,06,35,8.70
2012,09,18,06,36,8.60
2012,09,18,06,37,8.60
2012,09,18,06,38,8.50
2012,09,18,06,39,8.50
2012,09,18,06,40,8.50
2012,09,18,06,41,8.50
2012,09,18,06,42,8.50
2012,09,18,06,43,8.50
2012,09,18,06,44,8.50
2012,09,18,06,45,8.50
2012,09,18,06,46,8.60
2012,09,18,06,47,8.60
2012,09,18,06,48,8.70
2012,09,18,06,49,8.70
2012,09,18,06,50,8.70
2012,09,18,06,51,8.70
2012,09,18,06,52,8.80
2012,09,18,06,53,8.80
2012,09,18,06,54,8.80
2012,09,18,06,55,8.70
2012,09,18,06,56,8.70
2012,09,18,06,57,8.70
2012,09,18,06,58,8.60
2012,09,18,06,59,8.50
2012,09,18,07,00,8.50
2012,09,18,07,01,8.40
2012,09,18,07,02,8.40
2012,09,18,07,03,8.40
2012,09,18,07,04,8.40
2012,09,18,07,05,8.40
2012,09,18,07,06,8.40
2012,09,18,07,07,8.40
2012,09,18,07,08,8.40
2012,09,18,07,09,8.50
2012,09,18,07,10,8.50
2012,09,18,07,11,8.60
2012,09,18,07,12,8.60
2012,09,18,07,13,8.60
2012,09,18,07,14,8.70
2012,09,18,07,15,8.70
2012,09,18,07,16,8.70
2012,09,18,07,17,8.70
2012,09,18,07,18,8.80
2012,09,18,07,19,8.80
2012,09,18,07,20,8.80
2012,09,18,07,21,8.80
2012,09,18,07,22,8.80
2012,09,18,07,23,8.80
2012,09,18,07,24,8.90
2012,09,18,07,25,8.90
2012,09,18,07,26,8.90
2012,09,18,07,27,8.90
2012,09,18,07,28,8.90
2012,09,18,07,29,8.90
2012,09,18,07,30,8.90
2012,09,18,07,31,8.90
2012,09,18,07,32,8.90
2012,09,18,07,33,8.90
2012,09,18,07,34,8.90
2012,09,18,07,35,8.90
2012,09,18,07,36,9.00
2012,09,18,07,37,9.00
2012,09,18,07,38,9.00
2012,09,18,07,39,9.10
2012,09,18,07,40,9.10
2012,09,18,07,41,9.10
2012,09,18,07,42,9.20
2012,09,18,07,43,9.20
2012,09,18,07,44,9.20
2012,09,18,07,45,9.30
2012,09,18,07,46,9.30
2012,09,18,07,47,9.40
2012,09,18,07,48,9.50
2012,09,18,07,49,9.50
2012,09,18,07,50,9.60
2012,09,18,07,51,9.70
2012,09,18,07,52,9.80
2012,09,18,07,53,9.80
2012,09,18,07,54,9.90
2012,09,18,07,55,9.90
2012,09,18,07,56,10.00
2012,09,18,07,57,10.10
2012,09,18,07,58,10.10
2012,09,18,07,59,10.20
2012,09,18,08,00,10.20
2012,09,18,08,01,10.30
2012,09,18,08,02,10.40
2012,09,18,08,03,10.50
2012,09,18,08,04,10.60
2012,09,18,08,05,10.60
2012,09,18,08,06,10.70
2012,09,18,08,07,10.80
2012,09,18,08,08,10.90
2012,09,18,08,09,11.00
2012,09,18,08,10,11.10
2012,09,18,08,11,11.20
2012,09,18,08,12,11.30
2012,09,18,08,13,11.40
2012,09,18,08,14,11.60
2012,09,18,08,15,11.80
2012,09,18,08,16,11.90
2012,09,18,08,17,12.10
2012,09,18,08,18,12.40
2012,09,18,08,19,12.50
2012,09,18,08,20,12.70
2012,09,18,08,21,12.90
2012,09,18,08,22,13.10
2012,09,18,08,23,13.30
2012,09,18,08,24,13.50
2012,09,18,08,25,13.70
2012,09,18,08,26,13.90
2012,09,18,08,27,14.00
2012,09,18,08,28,14.20
2012,09,18,08,29,14.40
2012,09,18,08,30,14.50
2012,09,18,08,31,14.60
2012,09,18,08,32,14.80
2012,09,18,08,33,14.90
2012,09,18,08,34,15.00
2012,09,18,08,35,15.10
2012,09,18,08,36,15.20
2012,09,18,08,37,15.30
2012,09,18,08,38,15.40
2012,09,18,08,39,15.50
2012,09,18,08,40,15.60
2012,09,18,08,41,15.70
2012,09,18,08,42,15.70
2012,09,18,08,43,15.80
2012,09,18,08,44,15.80
2012,09,18,08,45,15.80
2012,09,18,08,46,15.90
2012,09,18,08,47,15.90
2012,09,18,08,48,16.00
2012,09,18,08,49,16.10
2012,09,18,08,50,16.10
2012,09,18,08,51,16.10
2012,09,18,08,52,16.10
2012,09,18,08,53,16.10
2012,09,18,08,54,16.10
2012,09,18,08,55,16.10
2012,09,18,08,56,16.10
2012,09,18,08,57,16.10
2012,09,18,08,58,16.10
2012,09,18,08,59,16.10
2012,09,18,09,00,16.10
2012,09,18,09,01,16.10
2012,09,18,09,02,16.10
2012,09,18,09,03,16.10
2012,09,18,09,04,16.10
2012,09,18,09,05,16.10
2012,09,18,09,06,16.10
2012,09,18,09,07,16.10
2012,09,18,09,08,16.20
2012,09,18,09,09,16.20
2012,09,18,09,10,16.20
2012,09,18,09,11,16.30
2012,09,18,09,12,16.30
2012,09,18,09,13,16.30
2012,09,18,09,14,16.30
2012,09,18,09,15,16.30
2012,09,18,09,16,16.40
2012,09,18,09,17,16.40
2012,09,18,09,18,16.40
2012,09,18,09,19,16.40
2012,09,18,09,20,16.40
2012,09,18,09,21,16.40
2012,09,18,09,22,16.40
2012,09,18,09,23,16.40
2012,09,18,09,24,16.40
2012,09,18,09,25,16.40
2012,09,18,09,26,16.40
2012,09,18,09,27,16.40
2012,09,18,09,28,16.40
2012,09,18,09,29,16.40
2012,09,18,09,30,16.40
2012,09,18,09,31,16.40
2012,09,18,09,32,16.50
2012,09,18,09,33,16.60
2012,09,18,09,34,16.60
2012,09,18,09,35,16.70
2012,09,18,09,36,16.70
2012,09,18,09,37,16.70
2012,09,18,09,38,16.70
2012,09,18,09,39,16.80
2012,09,18,09,40,16.80
2012,09,18,09,41,16.80
2012,09,18,09,42,16.80
2012,09,18,09,43,16.80
2012,09,18,09,44,16.80
2012,09,18,09,45,16.80
2012,09,18,09,46,16.90
2012,09,18,09,47,16.90
2012,09,18,09,48,16.90
2012,09,18,09,49,16.90
2012,09,18,09,50,16.80
2012,09,18,09,51,16.80
2012,09,18,09,52,16.80
2012,09,18,09,53,16.80
2012,09,18,09,54,16.80
2012,09,18,09,55,16.90
2012,09,18,09,56,16.90
2012,09,18,09,57,16.90
2012,09,18,09,58,17.00
2012,09,18,09,59,17.10
2012,09,18,10,00,17.10
2012,09,18,10,01,17.20
2012,09,18,10,02,17.30
2012,09,18,10,03,17.30
2012,09,18,10,04,17.30
2012,09,18,10,05,17.40
2012,09,18,10,06,17.40
2012,09,18,10,07,17.50
2012,09,18,10,08,17.50
2012,09,18,10,09,17.50
2012,09,18,10,10,17.60
2012,09,18,10,11,17.60
2012,09,18,10,12,17.60
2012,09,18,10,13,17.70
2012,09,18,10,14,17.70
2012,09,18,10,15,17.80
2012,09,18,10,16,17.90
2012,09,18,10,17,17.90
2012,09,18,10,18,17.90
2012,09,18,10,19,18.00
2012,09,18,10,20,18.10
2012,09,18,10,21,18.10
2012,09,18,10,22,18.10
2012,09,18,10,23,18.20
2012,09,18,10,24,18.20
2012,09,18,10,25,18.20
2012,09,18,10,26,18.20
2012,09,18,10,27,18.30
2012,09,18,10,28,18.30
2012,09,18,10,29,18.40
2012,09,18,10,30,18.40
2012,09,18,10,31,18.50
2012,09,18,10,32,18.50
2012,09,18,10,33,18.60
2012,09,18,10,34,18.60
2012,09,18,10,35,18.70
2012,09,18,10,36,18.70
2012,09,18,10,37,18.70
2012,09,18,10,38,18.70
2012,09,18,10,39,18.70
2012,09,18,10,40,18.70
2012,09,18,10,41,18.70
2012,09,18,10,42,18.70
2012,09,18,10,43,18.70
2012,09,18,10,44,18.80
2012,09,18,10,45,18.80
2012,09,18,10,46,18.80
2012,09,18,10,47,18.80
2012,09,18,10,48,18.80
2012,09,18,10,49,18.80
2012,09,18,10,50,18.80
2012,09,18,10,51,18.80
2012,09,18,10,52,18.80
2012,09,18,10,53,18.90
2012,09,18,10,54,18.90
2012,09,18,10,55,18.90
2012,09,18,10,56,18.90
2012,09,18,10,57,18.90
2012,09,18,10,58,18.90
2012,09,18,10,59,18.90
2012,09,18,11,00,18.90
2012,09,18,11,01,19.00
2012,09,18,11,02,19.10
2012,09,18,11,03,19.10
2012,09,18,11,04,19.10
2012,09,18,11,05,19.10
2012,09,18,11,06,19.10
2012,09,18,11,07,19.10
2012,09,18,11,08,19.20
2012,09,18,11,09,19.20
2012,09,18,11,10,19.20
2012,09,18,11,11,19.20
2012,09,18,11,12,19.10
2012,09,18,11,13,19.10
2012,09,18,11,14,19.10
2012,09,18,11,15,19.10
2012,09,18,11,16,19.10
2012,09,18,11,17,19.10
2012,09,18,11,18,19.10
2012,09,18,11,19,19.10
2012,09,18,11,20,19.10
2012,09,18,11,21,19.20
2012,09,18,11,22,19.20
2012,09,18,11,23,19.20
2012,09,18,11,24,19.20
2012,09,18,11,25,19.30
2012,09,18,11,26,19.30
2012,09,18,11,27,19.40
2012,09,18,11,28,19.40
2012,09,18,11,29,19.50
2012,09,18,11,30,19.50
2012,09,18,11,31,19.60
2012,09,18,11,32,19.60
2012,09,18,11,33,19.70
2012,09,18,11,34,19.70
2012,09,18,11,35,19.80
2012,09,18,11,36,19.80
2012,09,18,11,37,19.80
2012,09,18,11,38,19.80
2012,09,18,11,39,19.80
2012,09,18,11,40,19.80
2012,09,18,11,41,19.80
2012,09,18,11,42,19.70
2012,09,18,11,43,19.60
2012,09,18,11,44,19.50
2012,09,18,11,45,19.40
2012,09,18,11,46,19.30
2012,09,18,11,47,19.20
2012,09,18,11,48,19.10
2012,09,18,11,49,19.10
2012,09,18,11,50,19.00
2012,09,18,11,51,19.00
2012,09,18,11,52,19.10
2012,09,18,11,53,19.10
2012,09,18,11,54,19.10
2012,09,18,11,55,19.10
2012,09,18,11,56,19.10
2012,09,18,11,57,19.10
2012,09,18,11,58,19.10
2012,09,18,11,59,19.10
2012,09,18,12,00,19.20
2012,09,18,12,01,19.20
2012,09,18,12,02,19.30
2012,09,18,12,03,19.30
2012,09,18,12,04,19.30
2012,09,18,12,05,19.30
2012,09,18,12,06,19.30
2012,09,18,12,07,19.30
2012,09,18,12,08,19.20
2012,09,18,12,09,19.20
2012,09,18,12,10,19.20
2012,09,18,12,11,19.20
2012,09,18,12,12,19.30
2012,09,18,12,13,19.30
2012,09,18,12,14,19.30
2012,09,18,12,15,19.40
2012,09,18,12,16,19.50
2012,09,18,12,17,19.60
2012,09,18,12,18,19.60
2012,09,18,12,19,19.70
2012,09,18,12,20,19.70
2012,09,18,12,21,19.70
2012,09,18,12,22,19.70
2012,09,18,12,23,19.60
2012,09,18,12,24,19.60
2012,09,18,12,25,19.50
2012,09,18,12,26,19.40
2012,09,18,12,27,19.30
2012,09,18,12,28,19.20
2012,09,18,12,29,19.20
2012,09,18,12,30,19.10
2012,09,18,12,31,19.20
2012,09,18,12,32,19.30
2012,09,18,12,33,19.30
2012,09,18,12,34,19.40
2012,09,18,12,35,19.50
2012,09,18,12,36,19.50
2012,09,18,12,37,19.60
2012,09,18,12,38,19.60
2012,09,18,12,39,19.70
2012,09,18,12,40,19.70
2012,09,18,12,41,19.70
2012,09,18,12,42,19.70
2012,09,18,12,43,19.70
2012,09,18,12,44,19.80
2012,09,18,12,45,19.80
2012,09,18,12,46,19.90
2012,09,18,12,47,19.90
2012,09,18,12,48,19.90
2012,09,18,12,49,20.00
2012,09,18,12,50,20.10
2012,09,18,12,51,20.10
2012,09,18,12,52,20.10
2012,09,18,12,53,20.10
2012,09,18,12,54,20.10
2012,09,18,12,55,20.20
2012,09,18,12,56,20.20
2012,09,18,12,57,20.30
2012,09,18,12,58,20.40
2012,09,18,12,59,20.50
2012,09,18,13,00,20.60
2012,09,18,13,01,20.70
2012,09,18,13,02,20.70
2012,09,18,13,03,20.70
2012,09,18,13,04,20.80
2012,09,18,13,05,20.80
2012,09,18,13,06,20.70
2012,09,18,13,07,20.60
2012,09,18,13,08,20.60
2012,09,18,13,09,20.50
2012,09,18,13,10,20.40
2012,09,18,13,11,20.40
2012,09,18,13,12,20.40
2012,09,18,13,13,20.50
2012,09,18,13,14,20.50
2012,09,18,13,15,20.50
2012,09,18,13,16,20.60
2012,09,18,13,17,20.50
2012,09,18,13,18,20.60
2012,09,18,13,19,20.60
2012,09,18,13,20,20.70
2012,09,18,13,21,20.80
2012,09,18,13,22,20.80
2012,09,18,13,23,20.80
2012,09,18,13,24,20.70
2012,09,18,13,25,20.70
2012,09,18,13,26,20.70
2012,09,18,13,27,20.60
2012,09,18,13,28,20.50
2012,09,18,13,29,20.50
2012,09,18,13,30,20.50
2012,09,18,13,31,20.50
2012,09,18,13,32,20.60
2012,09,18,13,33,20.60
2012,09,18,13,34,20.70
2012,09,18,13,35,20.80
2012,09,18,13,36,20.80
2012,09,18,13,37,20.90
2012,09,18,13,38,20.90
2012,09,18,13,39,20.90
2012,09,18,13,40,20.90
2012,09,18,13,41,20.90
2012,09,18,13,42,20.90
2012,09,18,13,43,20.90
2012,09,18,13,44,20.90
2012,09,18,13,45,20.90
2012,09,18,13,46,21.00
2012,09,18,13,47,21.00
2012,09,18,13,48,20.90
2012,09,18,13,49,20.90
2012,09,18,13,50,20.90
2012,09,18,13,51,20.90
2012,09,18,13,52,21.00
2012,09,18,13,53,21.00
2012,09,18,13,54,21.10
2012,09,18,13,55,21.20
2012,09,18,13,56,21.20
2012,09,18,13,57,21.20
2012,09,18,13,58,21.30
2012,09,18,13,59,21.30
2012,09,18,14,00,21.30
2012,09,18,14,01,21.30
2012,09,18,14,02,21.30
2012,09,18,14,03,21.30
2012,09,18,14,04,21.30
2012,09,18,14,05,21.30
2012,09,18,14,06,21.20
2012,09,18,14,07,21.10
2012,09,18,14,08,21.00
2012,09,18,14,09,20.90
2012,09,18,14,10,20.80
2012,09,18,14,11,20.80
2012,09,18,14,12,20.80
2012,09,18,14,13,20.70
2012,09,18,14,14,20.70
2012,09,18,14,15,20.70
2012,09,18,14,16,20.70
2012,09,18,14,17,20.70
2012,09,18,14,18,20.70
2012,09,18,14,19,20.70
2012,09,18,14,20,20.80
2012,09,18,14,21,20.80
2012,09,18,14,22,20.90
2012,09,18,14,23,21.00
2012,09,18,14,24,21.10
2012,09,18,14,25,21.10
2012,09,18,14,26,21.20
2012,09,18,14,27,21.30
2012,09,18,14,28,21.40
2012,09,18,14,29,21.50
2012,09,18,14,30,21.60
2012,09,18,14,31,21.60
2012,09,18,14,32,21.60
2012,09,18,14,33,21.60
2012,09,18,14,34,21.70
2012,09,18,14,35,21.70
2012,09,18,14,36,21.80
2012,09,18,14,37,21.80
2012,09,18,14,38,21.70
2012,09,18,14,39,21.80
2012,09,18,14,40,21.80
2012,09,18,14,41,21.80
2012,09,18,14,42,21.80
2012,09,18,14,43,21.90
2012,09,18,14,44,22.00
2012,09,18,14,45,22.00
2012,09,18,14,46,22.10
2012,09,18,14,47,22.20
2012,09,18,14,48,22.30
2012,09,18,14,49,22.30
2012,09,18,14,50,22.40
2012,09,18,14,51,22.50
2012,09,18,14,52,22.50
2012,09,18,14,53,22.50
2012,09,18,14,54,22.50
2012,09,18,14,55,22.50
2012,09,18,14,56,22.50
2012,09,18,14,57,22.60
2012,09,18,14,58,22.60
2012,09,18,14,59,22.60
2012,09,18,15,00,22.70
2012,09,18,15,01,22.70
2012,09,18,15,02,22.80
2012,09,18,15,03,22.90
2012,09,18,15,04,22.90
2012,09,18,15,05,22.90
2012,09,18,15,06,22.90
2012,09,18,15,07,22.90
2012,09,18,15,08,22.90
2012,09,18,15,09,22.90
2012,09,18,15,10,22.90
2012,09,18,15,11,22.90
2012,09,18,15,12,23.00
2012,09,18,15,13,23.10
2012,09,18,15,14,23.10
2012,09,18,15,15,23.10
2012,09,18,15,16,23.20
2012,09,18,15,17,23.30
2012,09,18,15,18,23.30
2012,09,18,15,19,23.30
2012,09,18,15,20,23.30
2012,09,18,15,21,23.40
2012,09,18,15,22,23.40
2012,09,18,15,23,23.50
2012,09,18,15,24,23.50
2012,09,18,15,25,23.40
2012,09,18,15,26,23.40
2012,09,18,15,27,23.30
2012,09,18,15,28,23.30
2012,09,18,15,29,23.20
2012,09,18,15,30,23.10
