Daily Total Rain in millimetres (mm) at Parkland Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   0.0,  0.25,   2.8,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   1.0,  14.7
 2,   -99,   0.0,   2.8,   0.0,   0.0,   2.3,   4.3,   0.0,   0.0,   0.0,   2.5,   4.8
 3,   -99,   0.0,  0.25,   1.5,   4.8,   0.0,   6.3,   0.0,   0.0,   0.0,   8.6,   8.9
 4,   -99,  0.25,  0.51,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   5.6,   7.6
 5,   -99,  0.25,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0
 6,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   1.8
 7,   -99,  0.25,   0.0,   0.0,   0.0,  10.4,   0.0,  0.51,   0.0,   0.0,   2.0,   3.3
 8,   -99,   3.8,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,   -99,   8.9,   8.9,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   3.3
10,   -99,   1.8,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   -99,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  20.6,   1.3
12,   -99,   2.8,   5.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   4.1,   0.0
13,   -99,  0.51,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  10.9,  0.25,   6.6
14,   -99,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0,  0.51
15,   -99,  0.25,  12.2,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   6.9,  0.25,  0.76
16,   -99,   2.5,   1.8,   6.1,   0.0,  0.51,  0.25,   0.0,   0.0,  0.25,   0.0,  22.4
17,   -99,   6.3,  0.51,  0.76,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   2.5,   8.1
18,   -99,   6.6,   0.0,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,  11.2,   5.3,  0.76
19,   -99,   0.0,   -99,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.3,  25.1
20,   -99,   3.3,   6.9,   0.0,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   5.1,   4.3
21,   -99,  0.25,  0.76,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,  0.25,  12.4,  0.25
22,   -99,  0.25,  0.25,   0.0,   0.0,   9.9,   0.0,   0.0,   0.0,   3.3,  0.51,   2.3
23,   -99,   1.0,   0.0,   0.0,  0.25,   2.8,  0.51,   0.0,  0.25,   2.8,   8.4,  0.25
24,   -99,  16.5,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   3.8
25,   -99,   1.3,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  19.1
26,   -99,  0.25,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,  0.25,   5.1
27,   -99,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,  0.25,  0.25,  11.9,   0.0,  0.25
28,   -99,  0.25,   3.0,  0.25,   0.0,   1.5,   0.0,   0.0,   1.8,   1.0,   4.6,   1.3
29,   -99,   4.6,   6.6,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.7,  0.51,   2.0
30,   0.0,   -99,  10.7,   4.1,   6.1,   3.0,   0.0,   0.0,  0.25,  19.8,  10.2,   0.0
31,   0.0,   -99,   2.8,   -99,   1.0,   -99,   0.0,   0.0,   -99,  10.4,   -99,   2.8
