Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,14.90
2012,09,16,00,01,14.80
2012,09,16,00,02,14.80
2012,09,16,00,03,14.80
2012,09,16,00,04,14.80
2012,09,16,00,05,14.70
2012,09,16,00,06,14.70
2012,09,16,00,07,14.70
2012,09,16,00,08,14.70
2012,09,16,00,09,14.70
2012,09,16,00,10,14.80
2012,09,16,00,11,14.80
2012,09,16,00,12,14.80
2012,09,16,00,13,14.80
2012,09,16,00,14,14.80
2012,09,16,00,15,14.80
2012,09,16,00,16,14.80
2012,09,16,00,17,14.80
2012,09,16,00,18,14.80
2012,09,16,00,19,14.80
2012,09,16,00,20,14.80
2012,09,16,00,21,14.80
2012,09,16,00,22,14.80
2012,09,16,00,23,14.80
2012,09,16,00,24,14.80
2012,09,16,00,25,14.80
2012,09,16,00,26,14.90
2012,09,16,00,27,14.90
2012,09,16,00,28,14.80
2012,09,16,00,29,14.80
2012,09,16,00,30,14.80
2012,09,16,00,31,14.80
2012,09,16,00,32,14.80
2012,09,16,00,33,14.80
2012,09,16,00,34,14.80
2012,09,16,00,35,14.80
2012,09,16,00,36,14.70
2012,09,16,00,37,14.70
2012,09,16,00,38,14.70
2012,09,16,00,39,14.70
2012,09,16,00,40,14.60
2012,09,16,00,41,14.60
2012,09,16,00,42,14.50
2012,09,16,00,43,14.50
2012,09,16,00,44,14.40
2012,09,16,00,45,14.40
2012,09,16,00,46,14.40
2012,09,16,00,47,14.30
2012,09,16,00,48,14.30
2012,09,16,00,49,14.30
2012,09,16,00,50,14.20
2012,09,16,00,51,14.20
2012,09,16,00,52,14.10
2012,09,16,00,53,14.10
2012,09,16,00,54,14.00
2012,09,16,00,55,14.00
2012,09,16,00,56,14.00
2012,09,16,00,57,13.90
2012,09,16,00,58,13.90
2012,09,16,00,59,13.90
2012,09,16,01,00,13.90
2012,09,16,01,01,13.80
2012,09,16,01,02,13.80
2012,09,16,01,03,13.80
2012,09,16,01,04,13.80
2012,09,16,01,05,13.80
2012,09,16,01,06,13.70
2012,09,16,01,07,13.70
2012,09,16,01,08,13.70
2012,09,16,01,09,13.70
2012,09,16,01,10,13.60
2012,09,16,01,11,13.60
2012,09,16,01,12,13.60
2012,09,16,01,13,13.60
2012,09,16,01,14,13.60
2012,09,16,01,15,13.60
2012,09,16,01,16,13.50
2012,09,16,01,17,13.50
2012,09,16,01,18,13.50
2012,09,16,01,19,13.50
2012,09,16,01,20,13.50
2012,09,16,01,21,13.50
2012,09,16,01,22,13.50
2012,09,16,01,23,13.50
2012,09,16,01,24,13.50
2012,09,16,01,25,13.50
2012,09,16,01,26,13.50
2012,09,16,01,27,13.50
2012,09,16,01,28,13.50
2012,09,16,01,29,13.50
2012,09,16,01,30,13.50
2012,09,16,01,31,13.50
2012,09,16,01,32,13.50
2012,09,16,01,33,13.60
2012,09,16,01,34,13.60
2012,09,16,01,35,13.60
2012,09,16,01,36,13.60
2012,09,16,01,37,13.60
2012,09,16,01,38,13.60
2012,09,16,01,39,13.60
2012,09,16,01,40,13.60
2012,09,16,01,41,13.70
2012,09,16,01,42,13.70
2012,09,16,01,43,13.70
2012,09,16,01,44,13.70
2012,09,16,01,45,13.70
2012,09,16,01,46,13.70
2012,09,16,01,47,13.80
2012,09,16,01,48,13.80
2012,09,16,01,49,13.80
2012,09,16,01,50,13.80
2012,09,16,01,51,13.80
2012,09,16,01,52,13.90
2012,09,16,01,53,13.90
2012,09,16,01,54,13.90
2012,09,16,01,55,13.90
2012,09,16,01,56,13.90
2012,09,16,01,57,13.90
2012,09,16,01,58,13.90
2012,09,16,01,59,13.90
2012,09,16,02,00,13.90
2012,09,16,02,01,13.90
2012,09,16,02,02,14.00
2012,09,16,02,03,14.00
2012,09,16,02,04,14.10
2012,09,16,02,05,14.10
2012,09,16,02,06,14.20
2012,09,16,02,07,14.20
2012,09,16,02,08,14.20
2012,09,16,02,09,14.20
2012,09,16,02,10,14.30
2012,09,16,02,11,14.30
2012,09,16,02,12,14.30
2012,09,16,02,13,14.30
2012,09,16,02,14,14.30
2012,09,16,02,15,14.30
2012,09,16,02,16,14.30
2012,09,16,02,17,14.30
2012,09,16,02,18,14.30
2012,09,16,02,19,14.30
2012,09,16,02,20,14.30
2012,09,16,02,21,14.20
2012,09,16,02,22,14.20
2012,09,16,02,23,14.20
2012,09,16,02,24,14.20
2012,09,16,02,25,14.20
2012,09,16,02,26,14.30
2012,09,16,02,27,14.30
2012,09,16,02,28,14.40
2012,09,16,02,29,14.40
2012,09,16,02,30,14.40
2012,09,16,02,31,14.50
2012,09,16,02,32,14.50
2012,09,16,02,33,14.60
2012,09,16,02,34,14.60
2012,09,16,02,35,14.70
2012,09,16,02,36,14.70
2012,09,16,02,37,14.80
2012,09,16,02,38,14.80
2012,09,16,02,39,14.80
2012,09,16,02,40,14.80
2012,09,16,02,41,14.80
2012,09,16,02,42,14.80
2012,09,16,02,43,14.80
2012,09,16,02,44,14.90
2012,09,16,02,45,14.90
2012,09,16,02,46,14.90
2012,09,16,02,47,14.90
2012,09,16,02,48,14.80
2012,09,16,02,49,14.80
2012,09,16,02,50,14.80
2012,09,16,02,51,14.80
2012,09,16,02,52,14.80
2012,09,16,02,53,14.70
2012,09,16,02,54,14.70
2012,09,16,02,55,14.70
2012,09,16,02,56,14.70
2012,09,16,02,57,14.70
2012,09,16,02,58,14.70
2012,09,16,02,59,14.60
2012,09,16,03,00,14.60
2012,09,16,03,01,14.60
2012,09,16,03,02,14.60
2012,09,16,03,06,14.50
2012,09,16,03,07,14.40
2012,09,16,03,08,14.40
2012,09,16,03,09,14.40
2012,09,16,03,10,14.30
2012,09,16,03,11,14.30
2012,09,16,03,12,14.30
2012,09,16,03,13,14.30
2012,09,16,03,14,14.20
2012,09,16,03,15,14.20
2012,09,16,03,16,14.20
2012,09,16,03,17,14.10
2012,09,16,03,18,14.10
2012,09,16,03,19,14.10
2012,09,16,03,20,14.10
2012,09,16,03,21,14.10
2012,09,16,03,22,14.10
2012,09,16,03,23,14.10
2012,09,16,03,24,14.10
2012,09,16,03,25,14.10
2012,09,16,03,26,14.00
2012,09,16,03,27,14.00
2012,09,16,03,28,14.00
2012,09,16,03,29,14.00
2012,09,16,03,30,14.00
2012,09,16,03,31,14.00
2012,09,16,03,32,14.00
2012,09,16,03,33,14.00
2012,09,16,03,34,14.00
2012,09,16,03,35,14.00
2012,09,16,03,36,14.00
2012,09,16,03,37,14.00
2012,09,16,03,38,13.90
2012,09,16,03,39,13.90
2012,09,16,03,40,13.90
2012,09,16,03,41,13.90
2012,09,16,03,42,13.90
2012,09,16,03,43,13.80
2012,09,16,03,44,13.80
2012,09,16,03,45,13.80
2012,09,16,03,46,13.80
2012,09,16,03,47,13.80
2012,09,16,03,48,13.80
2012,09,16,03,49,13.80
2012,09,16,03,50,13.80
2012,09,16,03,51,13.80
2012,09,16,03,52,13.80
2012,09,16,03,53,13.80
2012,09,16,03,54,13.80
2012,09,16,03,55,13.80
2012,09,16,03,56,13.80
2012,09,16,03,57,13.80
2012,09,16,03,58,13.80
2012,09,16,03,59,13.80
2012,09,16,04,00,13.80
2012,09,16,04,01,13.80
2012,09,16,04,02,13.80
2012,09,16,04,03,13.80
2012,09,16,04,04,13.80
2012,09,16,04,05,13.80
2012,09,16,04,06,13.80
2012,09,16,04,07,13.80
2012,09,16,04,08,13.80
2012,09,16,04,09,13.80
2012,09,16,04,10,13.80
2012,09,16,04,11,13.80
2012,09,16,04,12,13.80
2012,09,16,04,13,13.80
2012,09,16,04,14,13.70
2012,09,16,04,15,13.70
2012,09,16,04,16,13.70
2012,09,16,04,17,13.70
2012,09,16,04,18,13.60
2012,09,16,04,19,13.60
2012,09,16,04,20,13.60
2012,09,16,04,21,13.50
2012,09,16,04,22,13.50
2012,09,16,04,23,13.50
2012,09,16,04,24,13.40
2012,09,16,04,25,13.40
2012,09,16,04,26,13.40
2012,09,16,04,27,13.40
2012,09,16,04,28,13.40
2012,09,16,04,29,13.40
2012,09,16,04,30,13.40
2012,09,16,04,31,13.30
2012,09,16,04,32,13.30
2012,09,16,04,33,13.30
2012,09,16,04,34,13.30
2012,09,16,04,35,13.30
2012,09,16,04,36,13.30
2012,09,16,04,37,13.30
2012,09,16,04,38,13.20
2012,09,16,04,39,13.20
2012,09,16,04,40,13.20
2012,09,16,04,41,13.20
2012,09,16,04,42,13.20
2012,09,16,04,43,13.10
2012,09,16,04,44,13.10
2012,09,16,04,45,13.10
2012,09,16,04,46,13.00
2012,09,16,04,47,13.00
2012,09,16,04,48,12.90
2012,09,16,04,49,12.90
2012,09,16,04,50,12.90
2012,09,16,04,51,12.90
2012,09,16,04,52,12.90
2012,09,16,04,53,12.80
2012,09,16,04,54,12.80
2012,09,16,04,55,12.80
2012,09,16,04,56,12.80
2012,09,16,04,57,12.80
2012,09,16,04,58,12.80
2012,09,16,04,59,12.80
2012,09,16,05,00,12.80
2012,09,16,05,01,12.80
2012,09,16,05,02,12.80
2012,09,16,05,03,12.80
2012,09,16,05,04,12.80
2012,09,16,05,05,12.80
2012,09,16,05,06,12.80
2012,09,16,05,07,12.80
2012,09,16,05,08,12.80
2012,09,16,05,09,12.80
2012,09,16,05,10,12.90
2012,09,16,05,11,12.90
2012,09,16,05,12,12.90
2012,09,16,05,13,12.90
2012,09,16,05,14,12.90
2012,09,16,05,15,12.90
2012,09,16,05,16,13.00
2012,09,16,05,17,13.00
2012,09,16,05,18,13.00
2012,09,16,05,19,13.00
2012,09,16,05,20,13.10
2012,09,16,05,21,13.10
2012,09,16,05,22,13.10
2012,09,16,05,23,13.10
2012,09,16,05,24,13.10
2012,09,16,05,25,13.10
2012,09,16,05,26,13.10
2012,09,16,05,27,13.10
2012,09,16,05,28,13.10
2012,09,16,05,29,13.20
2012,09,16,05,30,13.20
2012,09,16,05,31,13.20
2012,09,16,05,32,13.20
2012,09,16,05,33,13.20
2012,09,16,05,34,13.20
2012,09,16,05,35,13.20
2012,09,16,05,36,13.30
2012,09,16,05,37,13.30
2012,09,16,05,38,13.30
2012,09,16,05,39,13.30
2012,09,16,05,40,13.30
2012,09,16,05,41,13.30
2012,09,16,05,42,13.30
2012,09,16,05,43,13.30
2012,09,16,05,44,13.30
2012,09,16,05,45,13.40
2012,09,16,05,46,13.40
2012,09,16,05,47,13.40
2012,09,16,05,48,13.40
2012,09,16,05,49,13.40
2012,09,16,05,50,13.40
2012,09,16,05,51,13.40
2012,09,16,05,52,13.50
2012,09,16,05,53,13.50
2012,09,16,05,54,13.50
2012,09,16,05,55,13.50
2012,09,16,05,56,13.40
2012,09,16,05,57,13.40
2012,09,16,05,58,13.40
2012,09,16,05,59,13.40
2012,09,16,06,00,13.40
2012,09,16,06,01,13.40
2012,09,16,06,02,13.30
2012,09,16,06,03,13.30
2012,09,16,06,04,13.30
2012,09,16,06,05,13.30
2012,09,16,06,06,13.30
2012,09,16,06,07,13.30
2012,09,16,06,08,13.30
2012,09,16,06,09,13.30
2012,09,16,06,10,13.30
2012,09,16,06,11,13.20
2012,09,16,06,12,13.20
2012,09,16,06,13,13.20
2012,09,16,06,14,13.20
2012,09,16,06,15,13.20
2012,09,16,06,16,13.20
2012,09,16,06,17,13.20
2012,09,16,06,18,13.20
2012,09,16,06,19,13.20
2012,09,16,06,20,13.20
2012,09,16,06,21,13.20
2012,09,16,06,22,13.20
2012,09,16,06,23,13.20
2012,09,16,06,24,13.20
2012,09,16,06,25,13.20
2012,09,16,06,26,13.20
2012,09,16,06,27,13.20
2012,09,16,06,28,13.20
2012,09,16,06,29,13.20
2012,09,16,06,30,13.20
2012,09,16,06,31,13.20
2012,09,16,06,32,13.20
2012,09,16,06,33,13.10
2012,09,16,06,34,13.20
2012,09,16,06,35,13.20
2012,09,16,06,36,13.10
2012,09,16,06,37,13.10
2012,09,16,06,38,13.10
2012,09,16,06,39,13.10
2012,09,16,06,40,13.10
2012,09,16,06,41,13.10
2012,09,16,06,42,13.10
2012,09,16,06,43,13.10
2012,09,16,06,44,13.10
2012,09,16,06,45,13.10
2012,09,16,06,46,13.10
2012,09,16,06,47,13.10
2012,09,16,06,48,13.10
2012,09,16,06,49,13.10
2012,09,16,06,50,13.10
2012,09,16,06,51,13.10
2012,09,16,06,52,13.10
2012,09,16,06,53,13.10
2012,09,16,06,54,13.20
2012,09,16,06,55,13.20
2012,09,16,06,56,13.20
2012,09,16,06,57,13.20
2012,09,16,06,58,13.20
2012,09,16,06,59,13.20
2012,09,16,07,00,13.30
2012,09,16,07,01,13.30
2012,09,16,07,02,13.30
2012,09,16,07,03,13.30
2012,09,16,07,04,13.30
2012,09,16,07,05,13.40
2012,09,16,07,06,13.40
2012,09,16,07,07,13.40
2012,09,16,07,08,13.40
2012,09,16,07,09,13.40
2012,09,16,07,10,13.40
2012,09,16,07,11,13.40
2012,09,16,07,12,13.40
2012,09,16,07,13,13.40
2012,09,16,07,14,13.40
2012,09,16,07,15,13.50
2012,09,16,07,16,13.50
2012,09,16,07,17,13.40
2012,09,16,07,18,13.50
2012,09,16,07,19,13.40
2012,09,16,07,20,13.40
2012,09,16,07,21,13.50
2012,09,16,07,22,13.40
2012,09,16,07,23,13.40
2012,09,16,07,24,13.40
2012,09,16,07,25,13.40
2012,09,16,07,26,13.40
2012,09,16,07,27,13.40
2012,09,16,07,28,13.40
2012,09,16,07,29,13.40
2012,09,16,07,30,13.40
2012,09,16,07,31,13.40
2012,09,16,07,32,13.40
2012,09,16,07,33,13.40
2012,09,16,07,34,13.40
2012,09,16,07,35,13.40
2012,09,16,07,36,13.40
2012,09,16,07,37,13.40
2012,09,16,07,38,13.40
2012,09,16,07,39,13.40
2012,09,16,07,40,13.50
2012,09,16,07,41,13.50
2012,09,16,07,42,13.50
2012,09,16,07,43,13.50
2012,09,16,07,44,13.60
2012,09,16,07,45,13.60
2012,09,16,07,46,13.60
2012,09,16,07,47,13.60
2012,09,16,07,48,13.70
2012,09,16,07,49,13.70
2012,09,16,07,50,13.80
2012,09,16,07,51,13.80
2012,09,16,07,52,13.90
2012,09,16,07,53,13.90
2012,09,16,07,54,13.90
2012,09,16,07,55,14.00
2012,09,16,07,56,14.00
2012,09,16,07,57,14.10
2012,09,16,07,58,14.10
2012,09,16,07,59,14.20
2012,09,16,08,00,14.30
2012,09,16,08,01,14.30
2012,09,16,08,02,14.40
2012,09,16,08,03,14.50
2012,09,16,08,04,14.50
2012,09,16,08,05,14.60
2012,09,16,08,06,14.70
2012,09,16,08,07,14.80
2012,09,16,08,08,14.90
2012,09,16,08,09,15.00
2012,09,16,08,10,15.00
2012,09,16,08,11,15.00
2012,09,16,08,12,15.00
2012,09,16,08,13,15.00
2012,09,16,08,14,15.10
2012,09,16,08,15,15.20
2012,09,16,08,16,15.20
2012,09,16,08,17,15.30
2012,09,16,08,18,15.30
2012,09,16,08,19,15.40
2012,09,16,08,20,15.40
2012,09,16,08,21,15.40
2012,09,16,08,22,15.50
2012,09,16,08,23,15.50
2012,09,16,08,24,15.60
2012,09,16,08,25,15.60
2012,09,16,08,26,15.60
2012,09,16,08,27,15.60
2012,09,16,08,28,15.60
2012,09,16,08,29,15.60
2012,09,16,08,30,15.60
2012,09,16,08,31,15.60
2012,09,16,08,32,15.60
2012,09,16,08,33,15.60
2012,09,16,08,34,15.60
2012,09,16,08,35,15.60
2012,09,16,08,36,15.60
2012,09,16,08,37,15.60
2012,09,16,08,38,15.70
2012,09,16,08,39,15.70
2012,09,16,08,40,15.70
2012,09,16,08,41,15.80
2012,09,16,08,42,15.80
2012,09,16,08,43,15.80
2012,09,16,08,44,15.90
2012,09,16,08,45,16.00
2012,09,16,08,46,16.00
2012,09,16,08,47,16.10
2012,09,16,08,48,16.10
2012,09,16,08,49,16.20
2012,09,16,08,50,16.20
2012,09,16,08,51,16.20
2012,09,16,08,52,16.20
2012,09,16,08,53,16.30
2012,09,16,08,54,16.30
2012,09,16,08,55,16.30
2012,09,16,08,56,16.30
2012,09,16,08,57,16.30
2012,09,16,08,58,16.40
2012,09,16,08,59,16.40
2012,09,16,09,00,16.40
2012,09,16,09,01,16.40
2012,09,16,09,02,16.40
2012,09,16,09,03,16.50
2012,09,16,09,04,16.50
2012,09,16,09,05,16.60
2012,09,16,09,06,16.60
2012,09,16,09,07,16.60
2012,09,16,09,08,16.70
2012,09,16,09,09,16.70
2012,09,16,09,10,16.70
2012,09,16,09,11,16.70
2012,09,16,09,12,16.80
2012,09,16,09,13,16.80
2012,09,16,09,14,16.80
2012,09,16,09,15,16.80
2012,09,16,09,16,16.80
2012,09,16,09,17,16.90
2012,09,16,09,18,16.90
2012,09,16,09,19,16.90
2012,09,16,09,20,17.00
2012,09,16,09,21,17.00
2012,09,16,09,22,17.10
2012,09,16,09,23,17.10
2012,09,16,09,24,17.10
2012,09,16,09,25,17.20
2012,09,16,09,26,17.20
2012,09,16,09,27,17.30
2012,09,16,09,28,17.30
2012,09,16,09,29,17.40
2012,09,16,09,30,17.50
2012,09,16,09,31,17.50
2012,09,16,09,32,17.60
2012,09,16,09,33,17.70
2012,09,16,09,34,17.80
2012,09,16,09,35,17.90
2012,09,16,09,36,17.90
2012,09,16,09,37,17.90
2012,09,16,09,38,18.00
2012,09,16,09,39,18.00
2012,09,16,09,40,18.00
2012,09,16,09,41,18.00
2012,09,16,09,42,18.10
2012,09,16,09,43,18.10
2012,09,16,09,44,18.10
2012,09,16,09,45,18.10
2012,09,16,09,46,18.20
2012,09,16,09,47,18.20
2012,09,16,09,48,18.30
2012,09,16,09,49,18.30
2012,09,16,09,50,18.40
2012,09,16,09,51,18.40
2012,09,16,09,52,18.50
2012,09,16,09,53,18.60
2012,09,16,09,54,18.60
2012,09,16,09,55,18.70
2012,09,16,09,56,18.70
2012,09,16,09,57,18.80
2012,09,16,09,58,18.80
2012,09,16,09,59,18.80
2012,09,16,10,00,18.80
2012,09,16,10,01,18.90
2012,09,16,10,02,18.90
2012,09,16,10,03,19.00
2012,09,16,10,04,19.00
2012,09,16,10,05,19.10
2012,09,16,10,06,19.20
2012,09,16,10,07,19.30
2012,09,16,10,08,19.40
2012,09,16,10,09,19.40
2012,09,16,10,10,19.40
2012,09,16,10,11,19.50
2012,09,16,10,12,19.50
2012,09,16,10,13,19.60
2012,09,16,10,14,19.70
2012,09,16,10,15,19.70
2012,09,16,10,16,19.70
2012,09,16,10,17,19.70
2012,09,16,10,18,19.70
2012,09,16,10,19,19.70
2012,09,16,10,20,19.70
2012,09,16,10,21,19.80
2012,09,16,10,22,19.80
2012,09,16,10,23,19.90
2012,09,16,10,24,19.90
2012,09,16,10,25,19.90
2012,09,16,10,26,20.00
2012,09,16,10,27,20.00
2012,09,16,10,28,20.10
2012,09,16,10,29,20.10
2012,09,16,10,30,20.10
2012,09,16,10,31,20.10
2012,09,16,10,32,20.10
2012,09,16,10,33,20.20
2012,09,16,10,34,20.20
2012,09,16,10,35,20.30
2012,09,16,10,36,20.30
2012,09,16,10,37,20.40
2012,09,16,10,38,20.50
2012,09,16,10,39,20.60
2012,09,16,10,40,20.60
2012,09,16,10,41,20.70
2012,09,16,10,42,20.70
2012,09,16,10,43,20.70
2012,09,16,10,44,20.70
2012,09,16,10,45,20.70
2012,09,16,10,46,20.70
2012,09,16,10,47,20.70
2012,09,16,10,48,20.70
2012,09,16,10,49,20.60
2012,09,16,10,50,20.60
2012,09,16,10,51,20.50
2012,09,16,10,52,20.40
2012,09,16,10,53,20.40
2012,09,16,10,54,20.30
2012,09,16,10,55,20.20
2012,09,16,10,56,20.20
2012,09,16,10,57,20.20
2012,09,16,10,58,20.20
2012,09,16,10,59,20.20
2012,09,16,11,00,20.20
2012,09,16,11,01,20.20
2012,09,16,11,02,20.20
2012,09,16,11,03,20.30
2012,09,16,11,04,20.30
2012,09,16,11,05,20.30
2012,09,16,11,06,20.40
2012,09,16,11,07,20.40
2012,09,16,11,08,20.40
2012,09,16,11,09,20.50
2012,09,16,11,10,20.50
2012,09,16,11,11,20.60
2012,09,16,11,12,20.60
2012,09,16,11,13,20.60
2012,09,16,11,14,20.60
2012,09,16,11,15,20.60
2012,09,16,11,16,20.60
2012,09,16,11,17,20.70
2012,09,16,11,18,20.80
2012,09,16,11,19,20.80
2012,09,16,11,20,20.90
2012,09,16,11,21,21.00
2012,09,16,11,22,21.10
2012,09,16,11,23,21.10
2012,09,16,11,24,21.10
2012,09,16,11,25,21.20
2012,09,16,11,26,21.20
2012,09,16,11,27,21.30
2012,09,16,11,28,21.30
2012,09,16,11,29,21.30
2012,09,16,11,30,21.30
2012,09,16,11,31,21.30
2012,09,16,11,32,21.30
2012,09,16,11,33,21.20
2012,09,16,11,34,21.20
2012,09,16,11,35,21.30
2012,09,16,11,36,21.30
2012,09,16,11,37,21.40
2012,09,16,11,38,21.40
2012,09,16,11,39,21.50
2012,09,16,11,40,21.60
2012,09,16,11,41,21.70
2012,09,16,11,42,21.80
2012,09,16,11,43,21.80
2012,09,16,11,44,21.80
2012,09,16,11,45,21.90
2012,09,16,11,46,21.90
2012,09,16,11,47,21.90
2012,09,16,11,48,21.90
2012,09,16,11,49,21.90
2012,09,16,11,50,22.00
2012,09,16,11,51,22.00
2012,09,16,11,52,22.00
2012,09,16,11,53,22.00
2012,09,16,11,54,22.00
2012,09,16,11,55,22.00
2012,09,16,11,56,22.00
2012,09,16,11,57,22.00
2012,09,16,11,58,22.00
2012,09,16,11,59,22.00
2012,09,16,12,00,22.10
2012,09,16,12,01,22.10
2012,09,16,12,02,22.20
2012,09,16,12,03,22.20
2012,09,16,12,04,22.30
2012,09,16,12,05,22.30
2012,09,16,12,06,22.30
2012,09,16,12,07,22.40
2012,09,16,12,08,22.40
2012,09,16,12,09,22.50
2012,09,16,12,10,22.50
2012,09,16,12,11,22.50
2012,09,16,12,12,22.60
2012,09,16,12,13,22.50
2012,09,16,12,14,22.40
2012,09,16,12,15,22.40
2012,09,16,12,16,22.30
2012,09,16,12,17,22.30
2012,09,16,12,18,22.20
2012,09,16,12,19,22.20
2012,09,16,12,20,22.30
2012,09,16,12,21,22.30
2012,09,16,12,22,22.30
2012,09,16,12,23,22.40
2012,09,16,12,24,22.40
2012,09,16,12,25,22.40
2012,09,16,12,26,22.30
2012,09,16,12,27,22.30
2012,09,16,12,28,22.20
2012,09,16,12,29,22.20
2012,09,16,12,30,22.20
2012,09,16,12,31,22.30
2012,09,16,12,32,22.30
2012,09,16,12,33,22.30
2012,09,16,12,34,22.40
2012,09,16,12,35,22.40
2012,09,16,12,36,22.40
2012,09,16,12,37,22.50
2012,09,16,12,38,22.60
2012,09,16,12,39,22.70
2012,09,16,12,40,22.70
2012,09,16,12,41,22.80
2012,09,16,12,42,22.80
2012,09,16,12,43,22.90
2012,09,16,12,44,23.00
2012,09,16,12,45,23.00
2012,09,16,12,46,23.00
2012,09,16,12,47,23.00
2012,09,16,12,48,23.10
2012,09,16,12,49,23.10
2012,09,16,12,50,23.10
2012,09,16,12,51,23.20
2012,09,16,12,52,23.20
2012,09,16,12,53,23.20
2012,09,16,12,54,23.30
2012,09,16,12,55,23.30
2012,09,16,12,56,23.30
2012,09,16,12,57,23.40
2012,09,16,12,58,23.40
2012,09,16,12,59,23.40
2012,09,16,13,00,23.40
2012,09,16,13,01,23.30
2012,09,16,13,02,23.30
2012,09,16,13,03,23.20
2012,09,16,13,04,23.10
2012,09,16,13,05,23.10
2012,09,16,13,06,23.10
2012,09,16,13,07,23.10
2012,09,16,13,08,23.10
2012,09,16,13,09,23.20
2012,09,16,13,10,23.20
2012,09,16,13,11,23.20
2012,09,16,13,12,23.30
2012,09,16,13,13,23.30
2012,09,16,13,14,23.40
2012,09,16,13,15,23.50
2012,09,16,13,16,23.60
2012,09,16,13,17,23.70
2012,09,16,13,18,23.80
2012,09,16,13,19,23.80
2012,09,16,13,20,23.90
2012,09,16,13,21,23.90
2012,09,16,13,22,23.90
2012,09,16,13,23,24.00
2012,09,16,13,24,24.00
2012,09,16,13,25,24.10
2012,09,16,13,26,24.10
2012,09,16,13,27,24.20
2012,09,16,13,28,24.20
2012,09,16,13,29,24.20
2012,09,16,13,30,24.20
2012,09,16,13,31,24.20
2012,09,16,13,32,24.20
2012,09,16,13,33,24.10
2012,09,16,13,34,24.10
2012,09,16,13,35,24.10
2012,09,16,13,36,24.10
2012,09,16,13,37,24.10
2012,09,16,13,38,24.00
2012,09,16,13,39,23.90
2012,09,16,13,40,23.90
2012,09,16,13,41,24.00
2012,09,16,13,42,24.10
2012,09,16,13,43,24.10
2012,09,16,13,44,24.10
2012,09,16,13,45,24.20
2012,09,16,13,46,24.20
2012,09,16,13,47,24.10
2012,09,16,13,48,24.10
2012,09,16,13,49,24.10
2012,09,16,13,50,24.10
2012,09,16,13,51,24.10
2012,09,16,13,52,24.10
2012,09,16,13,53,24.10
2012,09,16,13,54,24.20
2012,09,16,13,55,24.20
2012,09,16,13,56,24.10
2012,09,16,13,57,24.10
2012,09,16,13,58,24.20
2012,09,16,13,59,24.20
2012,09,16,14,00,24.20
2012,09,16,14,01,24.30
2012,09,16,14,02,24.30
2012,09,16,14,03,24.40
2012,09,16,14,04,24.50
2012,09,16,14,05,24.60
2012,09,16,14,06,24.60
2012,09,16,14,07,24.50
2012,09,16,14,08,24.50
2012,09,16,14,09,24.50
2012,09,16,14,10,24.50
2012,09,16,14,11,24.50
2012,09,16,14,12,24.50
2012,09,16,14,13,24.50
2012,09,16,14,14,24.60
2012,09,16,14,15,24.70
2012,09,16,14,16,24.80
2012,09,16,14,17,24.90
2012,09,16,14,18,24.90
2012,09,16,14,19,24.90
2012,09,16,14,20,24.90
2012,09,16,14,21,24.90
2012,09,16,14,22,24.90
2012,09,16,14,23,24.90
2012,09,16,14,24,24.90
2012,09,16,14,25,24.90
2012,09,16,14,26,24.90
2012,09,16,14,27,24.90
2012,09,16,14,28,25.00
2012,09,16,14,29,25.10
2012,09,16,14,30,25.10
2012,09,16,14,31,25.10
2012,09,16,14,32,25.00
2012,09,16,14,33,25.00
2012,09,16,14,34,25.00
2012,09,16,14,35,25.00
2012,09,16,14,36,25.00
2012,09,16,14,37,25.10
2012,09,16,14,38,25.10
2012,09,16,14,39,25.20
2012,09,16,14,40,25.20
2012,09,16,14,41,25.20
2012,09,16,14,42,25.30
2012,09,16,14,43,25.30
2012,09,16,14,44,25.40
2012,09,16,14,45,25.40
2012,09,16,14,46,25.40
2012,09,16,14,47,25.50
2012,09,16,14,48,25.50
2012,09,16,14,49,25.50
2012,09,16,14,50,25.40
2012,09,16,14,51,25.40
2012,09,16,14,52,25.40
2012,09,16,14,53,25.40
2012,09,16,14,54,25.30
2012,09,16,14,55,25.30
2012,09,16,14,56,25.30
2012,09,16,14,57,25.30
2012,09,16,14,58,25.40
2012,09,16,14,59,25.50
2012,09,16,15,00,25.50
2012,09,16,15,01,25.50
2012,09,16,15,02,25.60
2012,09,16,15,03,25.60
2012,09,16,15,04,25.50
2012,09,16,15,05,25.50
2012,09,16,15,06,25.40
2012,09,16,15,07,25.40
2012,09,16,15,08,25.40
2012,09,16,15,09,25.40
2012,09,16,15,10,25.40
2012,09,16,15,11,25.40
2012,09,16,15,12,25.40
2012,09,16,15,13,25.40
2012,09,16,15,14,25.40
2012,09,16,15,15,25.40
2012,09,16,15,16,25.40
2012,09,16,15,17,25.50
2012,09,16,15,18,25.50
2012,09,16,15,19,25.60
2012,09,16,15,20,25.60
2012,09,16,15,21,25.60
2012,09,16,15,22,25.60
2012,09,16,15,23,25.50
2012,09,16,15,24,25.40
2012,09,16,15,25,25.30
2012,09,16,15,26,25.30
2012,09,16,15,27,25.20
2012,09,16,15,28,25.20
2012,09,16,15,29,25.10
2012,09,16,15,30,25.20
2012,09,16,15,31,25.20
2012,09,16,15,32,25.20
2012,09,16,15,33,25.20
